createdAt,value
2019-04-29T00:01:18.328Z,10.51
2019-04-29T00:03:46.951Z,10.40
2019-04-29T00:06:15.579Z,10.39
2019-04-29T00:08:44.245Z,10.53
2019-04-29T00:11:12.869Z,10.46
2019-04-29T00:13:41.600Z,10.43
2019-04-29T00:16:12.474Z,10.48
2019-04-29T00:18:58.667Z,10.49
2019-04-29T00:21:27.543Z,10.48
2019-04-29T00:24:03.707Z,10.46
2019-04-29T00:26:26.585Z,10.47
2019-04-29T00:28:55.110Z,10.44
2019-04-29T00:31:23.748Z,10.44
2019-04-29T00:33:52.312Z,10.46
2019-04-29T00:36:22.615Z,10.40
2019-04-29T00:38:58.761Z,10.38
2019-04-29T00:41:31.891Z,10.38
2019-04-29T00:44:02.081Z,10.43
2019-04-29T00:46:30.711Z,10.29
2019-04-29T00:49:00.170Z,10.26
2019-04-29T00:51:28.802Z,10.27
2019-04-29T00:53:58.989Z,10.24
2019-04-29T00:56:27.580Z,10.25
2019-04-29T00:58:56.251Z,10.22
2019-04-29T01:01:26.154Z,10.21
2019-04-29T01:03:54.785Z,10.23
2019-04-29T01:06:23.422Z,10.25
2019-04-29T01:08:52.049Z,10.28
2019-04-29T01:11:20.643Z,10.30
2019-04-29T01:13:49.276Z,10.31
2019-04-29T01:16:17.900Z,10.35
2019-04-29T01:18:46.562Z,10.38
2019-04-29T01:21:15.187Z,10.37
2019-04-29T01:23:43.813Z,10.28
2019-04-29T01:26:32.403Z,10.33
2019-04-29T01:29:02.673Z,10.37
2019-04-29T01:31:32.237Z,10.49
2019-04-29T01:34:02.546Z,10.61
2019-04-29T01:36:32.821Z,10.63
2019-04-29T01:39:02.393Z,10.56
2019-04-29T01:41:35.343Z,10.44
2019-04-29T01:44:11.462Z,10.45
2019-04-29T01:46:40.187Z,10.46
2019-04-29T01:49:08.783Z,10.42
2019-04-29T01:51:37.275Z,10.49
2019-04-29T01:54:05.899Z,10.53
2019-04-29T01:56:34.552Z,10.59
2019-04-29T01:59:03.114Z,10.52
2019-04-29T02:01:31.749Z,10.47
2019-04-29T02:04:00.425Z,10.37
2019-04-29T02:06:29.163Z,10.31
2019-04-29T02:08:57.951Z,10.33
2019-04-29T02:11:26.547Z,10.35
2019-04-29T02:13:55.178Z,10.30
2019-04-29T02:16:23.810Z,10.22
2019-04-29T02:18:52.336Z,10.19
2019-04-29T02:21:21.113Z,10.21
2019-04-29T02:24:03.355Z,10.18
2019-04-29T02:26:31.946Z,10.11
2019-04-29T02:29:01.041Z,10.08
2019-04-29T02:31:38.620Z,10.06
2019-04-29T02:34:07.659Z,10.02
2019-04-29T02:36:36.483Z,10.12
2019-04-29T02:39:09.546Z,10.06
2019-04-29T02:41:42.776Z,10.05
2019-04-29T02:44:12.477Z,10.03
2019-04-29T02:46:41.074Z,9.97
2019-04-29T02:49:09.690Z,10.03
2019-04-29T02:51:46.168Z,10.17
2019-04-29T02:54:14.721Z,10.12
2019-04-29T02:56:44.937Z,10.02
2019-04-29T02:59:15.256Z,10.12
2019-04-29T03:01:51.696Z,10.14
2019-04-29T03:04:21.933Z,10.18
2019-04-29T03:06:50.586Z,10.16
2019-04-29T03:09:19.280Z,10.10
2019-04-29T03:11:47.930Z,10.08
2019-04-29T03:14:16.560Z,9.92
2019-04-29T03:16:45.278Z,9.94
2019-04-29T03:19:24.825Z,9.84
2019-04-29T03:21:55.488Z,9.80
2019-04-29T03:24:24.335Z,9.71
2019-04-29T03:26:52.983Z,9.61
2019-04-29T03:29:24.545Z,9.63
2019-04-29T03:31:54.394Z,9.61
2019-04-29T03:34:23.265Z,9.57
2019-04-29T03:36:51.858Z,9.56
2019-04-29T03:39:20.344Z,9.58
2019-04-29T03:41:48.960Z,9.58
2019-04-29T03:44:17.797Z,9.61
2019-04-29T03:46:46.429Z,9.61
2019-04-29T03:49:15.022Z,9.71
2019-04-29T03:51:43.641Z,9.67
2019-04-29T03:54:12.207Z,9.74
2019-04-29T03:56:41.372Z,9.87
2019-04-29T03:59:10.102Z,9.85
2019-04-29T04:01:52.526Z,9.91
2019-04-29T04:04:22.721Z,10.06
2019-04-29T04:06:52.865Z,10.06
2019-04-29T04:09:23.164Z,10.21
2019-04-29T04:11:51.800Z,10.32
2019-04-29T04:14:20.410Z,10.43
2019-04-29T04:17:06.640Z,10.55
2019-04-29T04:19:35.344Z,10.71
2019-04-29T04:22:04.084Z,10.80
2019-04-29T04:24:32.666Z,10.84
2019-04-29T04:27:01.160Z,10.92
2019-04-29T04:29:29.826Z,10.99
2019-04-29T04:31:58.608Z,11.13
2019-04-29T04:34:27.235Z,11.02
2019-04-29T04:37:00.054Z,11.21
2019-04-29T04:39:27.898Z,11.22
2019-04-29T04:41:56.460Z,11.50
2019-04-29T04:44:26.913Z,11.82
2019-04-29T04:46:55.538Z,11.90
2019-04-29T04:49:24.036Z,12.17
2019-04-29T04:51:52.559Z,12.37
2019-04-29T04:54:21.208Z,12.69
2019-04-29T04:56:49.892Z,12.85
2019-04-29T04:59:18.421Z,12.92
2019-04-29T05:01:46.975Z,13.14
2019-04-29T05:04:15.599Z,13.17
2019-04-29T05:06:44.261Z,13.43
2019-04-29T05:09:12.829Z,13.69
2019-04-29T05:11:41.464Z,13.69
2019-04-29T05:14:10.057Z,13.76
2019-04-29T05:16:38.551Z,13.80
2019-04-29T05:19:07.200Z,13.84
2019-04-29T05:21:35.875Z,14.11
2019-04-29T05:24:04.644Z,14.30
2019-04-29T05:26:33.173Z,14.73
2019-04-29T05:29:01.831Z,15.00
2019-04-29T05:31:30.455Z,14.84
2019-04-29T05:33:58.945Z,15.25
2019-04-29T05:36:34.051Z,15.24
2019-04-29T05:39:04.124Z,15.35
2019-04-29T05:41:34.713Z,15.43
2019-04-29T05:44:07.441Z,15.37
2019-04-29T05:46:40.430Z,15.21
2019-04-29T05:49:10.717Z,15.38
2019-04-29T05:51:43.561Z,15.45
2019-04-29T05:54:16.528Z,15.56
2019-04-29T05:56:45.193Z,15.81
2019-04-29T05:59:14.012Z,15.76
2019-04-29T06:01:47.040Z,15.68
2019-04-29T06:04:16.260Z,15.60
2019-04-29T06:06:43.399Z,15.79
2019-04-29T06:09:16.741Z,15.90
2019-04-29T06:11:42.186Z,16.22
2019-04-29T06:14:10.860Z,16.26
2019-04-29T06:16:39.503Z,16.67
2019-04-29T06:19:08.055Z,16.86
2019-04-29T06:21:36.591Z,17.53
2019-04-29T06:24:06.312Z,17.36
2019-04-29T06:26:35.175Z,17.35
2019-04-29T06:29:05.802Z,17.82
2019-04-29T06:31:34.205Z,17.87
2019-04-29T06:34:05.352Z,18.34
2019-04-29T06:36:32.936Z,18.58
2019-04-29T06:39:01.665Z,18.58
2019-04-29T06:41:30.295Z,18.80
2019-04-29T06:44:00.643Z,19.65
2019-04-29T06:46:29.361Z,19.96
2019-04-29T06:49:09.527Z,20.49
2019-04-29T06:51:28.326Z,21.24
2019-04-29T06:53:56.955Z,21.59
2019-04-29T06:56:25.517Z,22.14
2019-04-29T06:58:54.149Z,22.92
2019-04-29T07:01:22.776Z,23.46
2019-04-29T07:03:51.382Z,23.23
2019-04-29T07:06:19.865Z,23.70
2019-04-29T07:08:48.488Z,23.53
2019-04-29T07:11:17.234Z,23.61
2019-04-29T07:13:46.696Z,22.61
2019-04-29T07:16:17.117Z,21.64
2019-04-29T07:18:49.330Z,21.23
2019-04-29T07:21:16.214Z,22.69
2019-04-29T07:23:44.691Z,23.06
2019-04-29T07:26:13.282Z,23.74
2019-04-29T07:28:41.974Z,23.82
2019-04-29T07:31:10.606Z,23.89
2019-04-29T07:33:39.459Z,23.54
2019-04-29T07:36:11.161Z,24.11
2019-04-29T07:38:41.536Z,23.96
2019-04-29T07:41:10.043Z,23.63
2019-04-29T07:43:42.928Z,24.96
2019-04-29T07:46:27.086Z,24.96
2019-04-29T07:49:01.573Z,25.31
2019-04-29T07:51:25.923Z,24.68
2019-04-29T07:53:54.700Z,23.81
2019-04-29T07:56:23.339Z,23.35
2019-04-29T07:58:51.859Z,22.38
2019-04-29T08:01:24.618Z,22.15
2019-04-29T08:03:50.774Z,23.31
2019-04-29T08:06:19.743Z,23.46
2019-04-29T08:08:55.603Z,23.43
2019-04-29T08:11:19.733Z,23.14
2019-04-29T08:13:49.773Z,23.27
2019-04-29T08:16:18.714Z,23.49
2019-04-29T08:18:49.563Z,23.75
2019-04-29T08:21:17.576Z,22.40
2019-04-29T08:23:46.210Z,21.91
2019-04-29T08:26:14.837Z,22.59
2019-04-29T08:28:43.835Z,21.55
2019-04-29T08:31:12.463Z,21.56
2019-04-29T08:33:42.408Z,21.40
2019-04-29T08:36:11.278Z,21.77
2019-04-29T08:38:39.937Z,22.45
2019-04-29T08:41:08.580Z,23.11
2019-04-29T08:43:57.775Z,23.15
2019-04-29T08:46:35.394Z,23.00
2019-04-29T08:49:06.004Z,23.22
2019-04-29T08:51:34.409Z,22.61
2019-04-29T08:54:02.910Z,22.52
2019-04-29T08:56:31.595Z,22.49
2019-04-29T08:59:00.236Z,22.74
2019-04-29T09:01:33.522Z,22.95
2019-04-29T09:03:59.333Z,22.46
2019-04-29T09:06:32.250Z,22.29
2019-04-29T09:08:59.704Z,20.91
2019-04-29T09:11:28.506Z,20.92
2019-04-29T09:13:57.201Z,21.32
2019-04-29T09:16:25.853Z,21.67
2019-04-29T09:18:54.383Z,21.34
2019-04-29T09:21:22.869Z,21.73
2019-04-29T09:23:51.494Z,21.86
2019-04-29T09:26:31.099Z,21.40
2019-04-29T09:29:03.802Z,20.92
2019-04-29T09:31:31.868Z,20.53
2019-04-29T09:34:06.786Z,19.83
2019-04-29T09:36:31.034Z,19.82
2019-04-29T09:38:59.529Z,20.19
2019-04-29T09:41:35.111Z,20.16
2019-04-29T09:44:13.990Z,20.39
2019-04-29T09:46:42.728Z,20.38
2019-04-29T09:49:11.305Z,20.80
2019-04-29T09:51:39.996Z,21.56
2019-04-29T09:54:09.680Z,21.83
2019-04-29T09:56:38.878Z,21.77
2019-04-29T09:59:24.569Z,21.74
2019-04-29T10:02:11.719Z,22.45
2019-04-29T10:04:56.634Z,22.43
2019-04-29T10:07:20.965Z,22.37
2019-04-29T10:09:56.871Z,22.71
2019-04-29T10:12:19.981Z,22.35
2019-04-29T10:14:48.546Z,22.21
2019-04-29T10:17:21.833Z,21.69
2019-04-29T10:20:08.509Z,20.86
2019-04-29T10:22:37.243Z,20.50
2019-04-29T10:25:06.880Z,20.57
2019-04-29T10:27:35.480Z,20.84
2019-04-29T10:30:08.331Z,20.71
2019-04-29T10:32:37.746Z,20.61
2019-04-29T10:35:10.458Z,20.67
2019-04-29T10:37:38.674Z,20.67
2019-04-29T10:40:25.416Z,20.78
2019-04-29T10:43:02.945Z,20.37
2019-04-29T10:45:33.251Z,20.49
2019-04-29T10:48:03.513Z,20.57
2019-04-29T10:50:36.606Z,20.51
2019-04-29T10:53:11.062Z,20.21
2019-04-29T10:55:38.569Z,20.27
2019-04-29T10:58:07.449Z,20.14
2019-04-29T11:00:52.819Z,20.16
2019-04-29T11:03:20.753Z,20.35
2019-04-29T11:06:00.434Z,19.98
2019-04-29T11:08:25.303Z,19.80
2019-04-29T11:11:02.106Z,19.54
2019-04-29T11:13:25.368Z,19.67
2019-04-29T11:15:53.939Z,19.78
2019-04-29T11:18:23.314Z,19.80
2019-04-29T11:20:55.327Z,19.75
2019-04-29T11:23:31.282Z,19.46
2019-04-29T11:26:10.616Z,19.73
2019-04-29T11:28:39.192Z,20.18
2019-04-29T11:31:09.842Z,20.05
2019-04-29T11:33:41.713Z,20.01
2019-04-29T11:36:14.444Z,20.13
2019-04-29T11:38:43.084Z,20.40
2019-04-29T11:41:19.288Z,20.67
2019-04-29T11:43:42.511Z,20.72
2019-04-29T11:46:14.523Z,19.94
2019-04-29T11:48:42.071Z,20.38
2019-04-29T11:51:12.442Z,20.47
2019-04-29T11:53:41.003Z,20.79
2019-04-29T11:56:09.659Z,20.96
2019-04-29T11:58:39.940Z,20.63
2019-04-29T12:01:10.410Z,20.50
2019-04-29T12:03:40.641Z,20.23
2019-04-29T12:06:11.313Z,20.01
2019-04-29T12:08:40.036Z,19.95
2019-04-29T12:11:08.568Z,20.33
2019-04-29T12:13:38.893Z,20.83
2019-04-29T12:16:24.652Z,20.79
2019-04-29T12:18:53.219Z,21.17
2019-04-29T12:21:25.552Z,21.30
2019-04-29T12:23:54.964Z,20.87
2019-04-29T12:26:23.970Z,20.90
2019-04-29T12:28:52.701Z,20.70
2019-04-29T12:31:37.982Z,20.65
2019-04-29T12:34:26.972Z,20.73
2019-04-29T12:36:56.849Z,20.59
2019-04-29T12:39:44.847Z,20.47
2019-04-29T12:42:18.068Z,20.40
2019-04-29T12:44:51.001Z,20.52
2019-04-29T12:47:26.633Z,20.33
2019-04-29T12:49:54.748Z,20.21
2019-04-29T12:52:23.315Z,20.18
2019-04-29T12:54:51.905Z,20.48
2019-04-29T12:57:23.533Z,20.90
2019-04-29T12:59:54.208Z,21.36
2019-04-29T13:02:26.412Z,21.64
2019-04-29T13:04:59.120Z,22.04
2019-04-29T13:07:32.338Z,21.84
2019-04-29T13:10:06.998Z,21.59
2019-04-29T13:12:35.787Z,21.73
2019-04-29T13:15:19.575Z,22.20
2019-04-29T13:18:03.557Z,22.39
2019-04-29T13:20:31.891Z,22.13
2019-04-29T13:23:16.956Z,21.98
2019-04-29T13:25:30.885Z,21.78
2019-04-29T13:28:04.056Z,21.67
2019-04-29T13:30:29.859Z,21.69
2019-04-29T13:33:01.259Z,21.76
2019-04-29T13:35:28.900Z,22.14
2019-04-29T13:37:57.407Z,22.22
2019-04-29T13:40:27.121Z,22.32
2019-04-29T13:42:55.784Z,22.21
2019-04-29T13:45:28.743Z,22.35
2019-04-29T13:48:01.896Z,22.14
2019-04-29T13:50:39.188Z,21.96
2019-04-29T13:53:01.552Z,22.13
2019-04-29T13:55:47.854Z,22.22
2019-04-29T13:58:00.504Z,22.47
2019-04-29T14:00:47.108Z,22.20
2019-04-29T14:03:17.429Z,22.21
2019-04-29T14:05:46.062Z,22.58
2019-04-29T14:08:14.702Z,22.55
2019-04-29T14:10:46.882Z,22.15
2019-04-29T14:13:17.651Z,22.16
2019-04-29T14:15:43.877Z,22.33
2019-04-29T14:18:13.759Z,22.32
2019-04-29T14:20:42.455Z,22.04
2019-04-29T14:23:11.012Z,22.32
2019-04-29T14:25:39.708Z,22.21
2019-04-29T14:28:08.337Z,22.55
2019-04-29T14:30:38.795Z,22.47
2019-04-29T14:33:07.337Z,22.36
2019-04-29T14:35:37.597Z,22.25
2019-04-29T14:38:06.312Z,22.21
2019-04-29T14:40:39.081Z,21.92
2019-04-29T14:43:31.398Z,21.62
2019-04-29T14:46:15.937Z,21.59
2019-04-29T14:48:54.634Z,21.23
2019-04-29T14:51:23.240Z,21.22
2019-04-29T14:53:56.624Z,21.00
2019-04-29T14:56:22.217Z,21.10
2019-04-29T14:58:50.747Z,21.23
2019-04-29T15:01:26.677Z,21.31
2019-04-29T15:04:16.712Z,21.43
2019-04-29T15:06:33.535Z,21.48
2019-04-29T15:09:03.162Z,21.67
2019-04-29T15:11:33.452Z,21.59
2019-04-29T15:14:07.107Z,21.89
2019-04-29T15:16:37.478Z,22.20
2019-04-29T15:19:24.020Z,22.36
2019-04-29T15:21:54.453Z,22.52
2019-04-29T15:24:22.967Z,22.77
2019-04-29T15:26:51.562Z,22.77
2019-04-29T15:29:20.237Z,22.98
2019-04-29T15:31:49.082Z,22.98
2019-04-29T15:34:17.816Z,23.16
2019-04-29T15:36:46.381Z,23.45
2019-04-29T15:39:15.329Z,23.51
2019-04-29T15:41:44.265Z,23.54
2019-04-29T15:44:18.839Z,23.37
2019-04-29T15:46:46.994Z,23.26
2019-04-29T15:49:13.717Z,22.99
2019-04-29T15:51:44.086Z,22.87
2019-04-29T15:54:14.322Z,22.62
2019-04-29T15:56:43.302Z,22.70
2019-04-29T15:59:11.865Z,22.70
2019-04-29T16:01:41.614Z,22.47
2019-04-29T16:04:15.455Z,22.51
2019-04-29T16:06:48.228Z,22.45
2019-04-29T16:09:51.321Z,22.39
2019-04-29T16:12:16.085Z,22.48
2019-04-29T16:14:48.859Z,22.40
2019-04-29T16:17:20.267Z,22.36
2019-04-29T16:19:45.586Z,22.22
2019-04-29T16:22:20.171Z,22.09
2019-04-29T16:24:44.543Z,21.82
2019-04-29T16:27:13.289Z,21.83
2019-04-29T16:29:46.051Z,21.48
2019-04-29T16:32:13.773Z,21.43
2019-04-29T16:34:44.651Z,21.36
2019-04-29T16:37:19.047Z,21.20
2019-04-29T16:39:43.161Z,20.88
2019-04-29T16:42:22.325Z,20.84
2019-04-29T16:44:51.051Z,20.67
2019-04-29T16:47:20.686Z,20.59
2019-04-29T16:49:49.463Z,20.49
2019-04-29T16:52:18.041Z,20.17
2019-04-29T16:54:46.528Z,20.13
2019-04-29T16:57:15.139Z,20.07
2019-04-29T16:59:43.905Z,20.03
2019-04-29T17:02:19.105Z,19.99
2019-04-29T17:04:42.818Z,19.83
2019-04-29T17:07:13.662Z,19.76
2019-04-29T17:09:43.881Z,19.73
2019-04-29T17:12:12.538Z,19.60
2019-04-29T17:15:02.185Z,19.48
2019-04-29T17:17:28.324Z,19.33
2019-04-29T17:19:49.855Z,19.30
2019-04-29T17:22:27.314Z,19.21
2019-04-29T17:24:48.788Z,19.10
2019-04-29T17:27:21.681Z,18.97
2019-04-29T17:30:07.800Z,18.87
2019-04-29T17:32:44.653Z,18.79
2019-04-29T17:35:11.325Z,18.69
2019-04-29T17:37:40.187Z,18.60
2019-04-29T17:40:10.590Z,18.59
2019-04-29T17:42:40.834Z,18.47
2019-04-29T17:45:10.918Z,18.30
2019-04-29T17:47:42.535Z,18.31
2019-04-29T17:50:29.644Z,18.22
2019-04-29T17:52:50.263Z,18.07
2019-04-29T17:55:38.625Z,18.01
2019-04-29T17:58:10.738Z,17.96
2019-04-29T18:00:54.487Z,17.94
2019-04-29T18:03:34.769Z,17.85
2019-04-29T18:06:08.871Z,17.80
2019-04-29T18:08:44.989Z,17.67
2019-04-29T18:11:15.030Z,17.59
2019-04-29T18:13:45.717Z,17.55
2019-04-29T18:16:22.164Z,17.31
2019-04-29T18:19:02.976Z,17.21
2019-04-29T18:21:49.630Z,17.20
2019-04-29T18:24:29.431Z,16.91
2019-04-29T18:26:57.597Z,16.71
2019-04-29T18:29:26.155Z,16.66
2019-04-29T18:31:55.605Z,16.73
2019-04-29T18:34:25.232Z,16.66
2019-04-29T18:37:00.207Z,16.54
2019-04-29T18:39:28.530Z,16.45
2019-04-29T18:41:58.842Z,16.36
2019-04-29T18:44:26.793Z,16.37
2019-04-29T18:46:57.197Z,16.55
2019-04-29T18:49:25.869Z,16.55
2019-04-29T18:51:58.030Z,16.44
2019-04-29T18:54:26.954Z,16.34
2019-04-29T18:56:55.881Z,16.31
2019-04-29T18:59:30.661Z,16.26
2019-04-29T19:01:55.003Z,16.23
2019-04-29T19:04:25.515Z,16.09
2019-04-29T19:06:59.385Z,15.98
2019-04-29T19:09:26.346Z,15.85
2019-04-29T19:11:55.354Z,15.86
2019-04-29T19:14:25.568Z,15.86
2019-04-29T19:17:00.158Z,15.70
2019-04-29T19:19:25.303Z,15.62
2019-04-29T19:21:55.776Z,15.54
2019-04-29T19:24:24.370Z,15.48
2019-04-29T19:26:55.695Z,15.42
2019-04-29T19:29:23.516Z,15.40
2019-04-29T19:31:52.041Z,15.26
2019-04-29T19:34:20.665Z,15.13
2019-04-29T19:36:50.614Z,15.07
2019-04-29T19:39:21.808Z,15.08
2019-04-29T19:41:51.507Z,15.20
2019-04-29T19:44:20.323Z,15.34
2019-04-29T19:46:49.044Z,15.27
2019-04-29T19:49:17.681Z,15.21
2019-04-29T19:51:47.437Z,15.27
2019-04-29T19:54:23.441Z,15.11
2019-04-29T19:56:46.604Z,15.11
2019-04-29T19:59:17.369Z,14.99
2019-04-29T20:01:49.518Z,15.02
2019-04-29T20:04:22.362Z,14.93
2019-04-29T20:06:48.645Z,14.93
2019-04-29T20:09:22.499Z,14.93
2019-04-29T20:11:50.058Z,15.06
2019-04-29T20:14:25.902Z,15.05
2019-04-29T20:16:57.459Z,14.94
2019-04-29T20:19:28.833Z,14.95
2019-04-29T20:22:00.533Z,14.99
2019-04-29T20:24:28.121Z,15.05
2019-04-29T20:26:56.827Z,14.99
2019-04-29T20:29:33.038Z,14.90
2019-04-29T20:31:56.513Z,14.88
2019-04-29T20:34:28.146Z,14.86
2019-04-29T20:36:55.951Z,14.87
2019-04-29T20:39:26.171Z,14.88
2019-04-29T20:41:55.977Z,14.75
2019-04-29T20:44:24.969Z,14.78
2019-04-29T20:47:13.988Z,14.81
2019-04-29T20:49:26.076Z,14.76
2019-04-29T20:51:56.048Z,14.74
2019-04-29T20:54:32.405Z,14.81
2019-04-29T20:57:04.773Z,14.78
2019-04-29T20:59:31.532Z,14.72
2019-04-29T21:02:12.213Z,14.73
2019-04-29T21:04:39.268Z,14.77
2019-04-29T21:07:02.915Z,14.81
2019-04-29T21:09:31.566Z,14.83
2019-04-29T21:12:01.796Z,14.86
2019-04-29T21:14:33.817Z,14.86
2019-04-29T21:17:07.187Z,14.89
2019-04-29T21:19:32.697Z,14.95
2019-04-29T21:22:01.320Z,14.96
2019-04-29T21:24:29.990Z,14.97
2019-04-29T21:26:58.550Z,14.96
2019-04-29T21:29:27.137Z,14.98
2019-04-29T21:32:01.443Z,15.00
2019-04-29T21:34:29.625Z,15.01
2019-04-29T21:37:01.684Z,15.05
2019-04-29T21:39:46.910Z,15.02
2019-04-29T21:42:36.947Z,15.02
2019-04-29T21:45:10.828Z,15.01
2019-04-29T21:47:47.361Z,15.03
2019-04-29T21:50:10.207Z,14.98
2019-04-29T21:52:39.243Z,14.96
2019-04-29T21:55:07.964Z,15.02
2019-04-29T21:57:36.527Z,14.96
2019-04-29T22:00:08.660Z,14.93
2019-04-29T22:02:37.172Z,14.93
2019-04-29T22:05:09.473Z,14.93
2019-04-29T22:07:42.531Z,14.95
2019-04-29T22:10:09.375Z,14.93
2019-04-29T22:12:38.210Z,14.89
2019-04-29T22:15:10.126Z,14.86
2019-04-29T22:17:38.757Z,14.89
2019-04-29T22:20:10.825Z,14.84
2019-04-29T22:22:39.383Z,14.87
2019-04-29T22:25:09.935Z,14.89
2019-04-29T22:27:39.529Z,14.87
2019-04-29T22:30:14.642Z,14.86
2019-04-29T22:32:40.715Z,14.83
2019-04-29T22:35:09.598Z,14.87
2019-04-29T22:37:38.460Z,14.82
2019-04-29T22:40:08.073Z,14.84
2019-04-29T22:42:48.750Z,14.89
2019-04-29T22:45:18.264Z,14.73
2019-04-29T22:47:46.760Z,14.70
2019-04-29T22:50:15.532Z,14.69
2019-04-29T22:52:45.298Z,14.61
2019-04-29T22:55:15.518Z,14.60
2019-04-29T22:57:44.874Z,14.61
2019-04-29T23:00:16.535Z,14.59
2019-04-29T23:02:45.157Z,14.57
2019-04-29T23:05:13.923Z,14.51
2019-04-29T23:07:42.415Z,14.52
2019-04-29T23:10:11.754Z,14.51
2019-04-29T23:12:40.320Z,14.47
2019-04-29T23:15:09.252Z,14.47
2019-04-29T23:17:37.790Z,14.45
2019-04-29T23:20:29.006Z,14.44
2019-04-29T23:23:15.673Z,14.45
2019-04-29T23:25:55.666Z,14.45
2019-04-29T23:28:26.808Z,14.43
2019-04-29T23:30:54.763Z,14.42
2019-04-29T23:33:25.852Z,14.42
2019-04-29T23:35:53.720Z,14.43
2019-04-29T23:38:22.283Z,14.43
2019-04-29T23:40:54.636Z,14.35
2019-04-29T23:43:25.288Z,14.37
2019-04-29T23:45:51.823Z,14.35
2019-04-29T23:48:23.947Z,14.37
2019-04-29T23:50:56.623Z,14.34
2019-04-29T23:53:25.127Z,14.34
2019-04-29T23:55:52.832Z,14.31
2019-04-29T23:58:26.108Z,14.30
