createdAt,value
2023-01-23T00:01:31.396Z,19.20
2023-01-23T00:04:00.928Z,19.10
2023-01-23T00:06:29.459Z,19.10
2023-01-23T00:08:58.174Z,19.10
2023-01-23T00:11:27.649Z,19.10
2023-01-23T00:13:55.614Z,19.10
2023-01-23T00:16:25.680Z,19.10
2023-01-23T00:18:53.648Z,19.30
2023-01-23T00:21:25.267Z,19.30
2023-01-23T00:23:55.165Z,19.40
2023-01-23T00:26:26.157Z,19.50
2023-01-23T00:28:54.567Z,19.60
2023-01-23T00:31:25.542Z,19.70
2023-01-23T00:33:55.723Z,19.70
2023-01-23T00:36:28.559Z,19.60
2023-01-23T00:38:56.713Z,19.40
2023-01-23T00:41:25.208Z,19.40
2023-01-23T00:43:54.539Z,19.60
2023-01-23T00:46:23.344Z,19.70
2023-01-23T00:48:52.007Z,19.70
2023-01-23T00:51:20.321Z,19.70
2023-01-23T00:53:49.640Z,19.80
2023-01-23T00:56:20.396Z,19.90
2023-01-23T00:58:48.430Z,20.00
2023-01-23T01:01:17.795Z,20.00
2023-01-23T01:03:46.403Z,19.90
2023-01-23T01:06:14.561Z,20.00
2023-01-23T01:08:42.525Z,20.00
2023-01-23T01:11:11.847Z,20.10
2023-01-23T01:13:39.999Z,20.20
2023-01-23T01:16:09.984Z,20.20
2023-01-23T01:18:38.434Z,20.20
2023-01-23T01:21:08.693Z,20.20
2023-01-23T01:23:36.960Z,20.30
2023-01-23T01:26:06.191Z,20.20
2023-01-23T01:28:38.007Z,20.00
2023-01-23T01:31:08.439Z,20.10
2023-01-23T01:33:40.312Z,20.00
2023-01-23T01:36:10.747Z,20.10
2023-01-23T01:38:39.509Z,20.10
2023-01-23T01:41:08.463Z,20.10
2023-01-23T01:43:37.967Z,20.00
2023-01-23T01:46:15.484Z,19.90
2023-01-23T01:48:51.874Z,19.80
2023-01-23T01:51:24.968Z,19.80
2023-01-23T01:54:02.645Z,19.90
2023-01-23T01:56:33.334Z,19.90
2023-01-23T01:59:03.480Z,19.90
2023-01-23T02:01:31.853Z,19.90
2023-01-23T02:04:00.853Z,19.80
2023-01-23T02:06:29.286Z,19.70
2023-01-23T02:09:03.766Z,19.80
2023-01-23T02:11:32.228Z,19.60
2023-01-23T02:14:00.209Z,19.40
2023-01-23T02:16:40.006Z,19.30
2023-01-23T02:19:32.123Z,19.30
2023-01-23T02:22:10.351Z,19.20
2023-01-23T02:24:44.746Z,19.00
2023-01-23T02:27:14.225Z,19.00
2023-01-23T02:29:45.701Z,18.90
2023-01-23T02:32:13.793Z,19.00
2023-01-23T02:34:42.912Z,19.00
2023-01-23T02:37:11.091Z,19.10
2023-01-23T02:39:39.613Z,19.20
2023-01-23T02:42:09.632Z,19.40
2023-01-23T02:44:46.544Z,19.50
2023-01-23T02:47:16.517Z,19.50
2023-01-23T02:49:44.925Z,19.60
2023-01-23T02:52:12.917Z,19.50
2023-01-23T02:54:40.855Z,19.60
2023-01-23T02:57:09.023Z,19.60
2023-01-23T02:59:54.534Z,19.70
2023-01-23T03:02:24.397Z,19.80
2023-01-23T03:04:52.339Z,19.90
2023-01-23T03:07:21.209Z,20.00
2023-01-23T03:09:49.783Z,20.00
2023-01-23T03:12:18.192Z,20.10
2023-01-23T03:14:46.315Z,20.10
2023-01-23T03:17:15.919Z,20.00
2023-01-23T03:19:45.230Z,20.00
2023-01-23T03:22:14.693Z,20.00
2023-01-23T03:24:45.221Z,20.00
2023-01-23T03:27:13.338Z,20.00
2023-01-23T03:30:04.027Z,20.00
2023-01-23T03:32:32.138Z,19.90
2023-01-23T03:35:01.735Z,19.80
2023-01-23T03:37:30.221Z,19.70
2023-01-23T03:40:16.785Z,19.50
2023-01-23T03:42:44.972Z,19.40
2023-01-23T03:45:15.987Z,19.30
2023-01-23T03:47:43.963Z,19.30
2023-01-23T03:50:13.617Z,19.30
2023-01-23T03:52:42.391Z,19.30
2023-01-23T03:55:11.413Z,19.10
2023-01-23T03:57:40.394Z,19.10
2023-01-23T04:00:37.636Z,19.00
2023-01-23T04:03:07.907Z,19.00
2023-01-23T04:05:40.160Z,18.90
2023-01-23T04:08:09.113Z,18.90
2023-01-23T04:10:37.892Z,19.00
2023-01-23T04:13:12.770Z,19.00
2023-01-23T04:15:41.602Z,19.00
2023-01-23T04:18:09.594Z,19.10
2023-01-23T04:20:41.266Z,19.00
2023-01-23T04:23:09.259Z,18.80
2023-01-23T04:25:38.477Z,19.00
2023-01-23T04:28:12.967Z,19.00
2023-01-23T04:30:41.191Z,19.20
2023-01-23T04:33:17.088Z,19.30
2023-01-23T04:35:54.152Z,19.20
2023-01-23T04:38:22.348Z,19.10
2023-01-23T04:40:51.143Z,19.10
2023-01-23T04:43:20.318Z,18.70
2023-01-23T04:45:51.946Z,18.80
2023-01-23T04:48:40.043Z,18.60
2023-01-23T04:51:10.920Z,18.40
2023-01-23T04:53:39.286Z,18.60
2023-01-23T04:56:08.974Z,18.60
2023-01-23T04:58:37.338Z,18.40
2023-01-23T05:01:08.151Z,18.20
2023-01-23T05:03:37.359Z,18.40
2023-01-23T05:06:05.777Z,18.20
2023-01-23T05:08:35.650Z,18.30
2023-01-23T05:11:20.479Z,18.40
2023-01-23T05:13:48.998Z,18.30
2023-01-23T05:16:17.530Z,18.20
2023-01-23T05:19:08.408Z,17.80
2023-01-23T05:21:37.488Z,17.60
2023-01-23T05:24:07.472Z,17.50
2023-01-23T05:26:35.943Z,17.50
2023-01-23T05:29:04.357Z,17.10
2023-01-23T05:31:34.231Z,16.90
2023-01-23T05:34:25.282Z,17.00
2023-01-23T05:36:53.216Z,17.50
2023-01-23T05:39:22.566Z,17.80
2023-01-23T05:41:51.011Z,17.90
2023-01-23T05:44:39.308Z,17.90
2023-01-23T05:47:14.397Z,18.30
2023-01-23T05:49:43.360Z,18.30
2023-01-23T05:52:11.291Z,18.50
2023-01-23T05:54:40.549Z,18.60
2023-01-23T05:57:10.142Z,18.70
2023-01-23T06:00:01.036Z,18.80
2023-01-23T06:02:47.644Z,18.90
2023-01-23T06:05:47.484Z,18.90
2023-01-23T06:08:19.503Z,18.60
2023-01-23T06:10:48.891Z,18.50
2023-01-23T06:13:17.359Z,18.50
2023-01-23T06:15:45.416Z,18.10
2023-01-23T06:18:13.670Z,17.80
2023-01-23T06:20:41.902Z,17.80
2023-01-23T06:23:10.157Z,17.90
2023-01-23T06:25:38.865Z,17.80
2023-01-23T06:28:11.085Z,18.00
2023-01-23T06:30:39.326Z,17.90
2023-01-23T06:33:15.982Z,17.80
2023-01-23T06:35:44.142Z,17.80
2023-01-23T06:38:12.483Z,17.80
2023-01-23T06:40:40.753Z,17.60
2023-01-23T06:43:31.387Z,17.10
2023-01-23T06:45:59.452Z,17.20
2023-01-23T06:48:27.534Z,17.40
2023-01-23T06:51:00.252Z,17.50
2023-01-23T06:53:29.078Z,17.20
2023-01-23T06:56:01.151Z,17.20
2023-01-23T06:58:34.836Z,17.50
2023-01-23T07:01:10.219Z,17.50
2023-01-23T07:04:08.926Z,17.00
2023-01-23T07:06:38.262Z,17.10
2023-01-23T07:09:06.198Z,17.00
2023-01-23T07:11:35.992Z,17.40
2023-01-23T07:14:05.900Z,17.70
2023-01-23T07:16:36.253Z,17.80
2023-01-23T07:19:07.852Z,17.70
2023-01-23T07:21:39.190Z,17.70
2023-01-23T07:24:07.725Z,17.80
2023-01-23T07:26:35.664Z,17.80
2023-01-23T07:29:04.941Z,17.90
2023-01-23T07:31:32.914Z,17.90
2023-01-23T07:34:01.885Z,17.90
2023-01-23T07:36:30.111Z,17.80
2023-01-23T07:38:58.952Z,18.00
2023-01-23T07:41:26.896Z,17.80
2023-01-23T07:43:54.772Z,17.90
2023-01-23T07:46:25.723Z,18.20
2023-01-23T07:48:54.068Z,18.40
2023-01-23T07:51:22.016Z,18.40
2023-01-23T07:53:49.931Z,18.40
2023-01-23T07:56:17.889Z,17.90
2023-01-23T07:58:45.872Z,18.10
2023-01-23T08:01:13.894Z,18.30
2023-01-23T08:03:43.277Z,18.30
2023-01-23T08:06:11.245Z,18.10
2023-01-23T08:08:39.189Z,17.90
2023-01-23T08:11:07.885Z,17.50
2023-01-23T08:13:35.802Z,17.50
2023-01-23T08:16:03.817Z,17.70
2023-01-23T08:18:33.043Z,17.50
2023-01-23T08:21:03.874Z,17.10
2023-01-23T08:23:33.659Z,17.30
2023-01-23T08:26:03.908Z,17.30
2023-01-23T08:28:32.556Z,16.90
2023-01-23T08:31:04.278Z,17.10
2023-01-23T08:33:34.222Z,16.90
2023-01-23T08:36:05.204Z,16.90
2023-01-23T08:38:34.044Z,16.80
2023-01-23T08:41:03.793Z,16.50
2023-01-23T08:43:32.767Z,16.40
2023-01-23T08:46:01.684Z,16.30
2023-01-23T08:48:30.294Z,15.90
2023-01-23T08:51:04.915Z,16.20
2023-01-23T08:53:33.454Z,16.50
2023-01-23T08:56:01.987Z,16.10
2023-01-23T08:58:30.136Z,15.90
2023-01-23T09:00:58.762Z,15.70
2023-01-23T09:03:27.320Z,15.90
2023-01-23T09:05:55.350Z,15.80
2023-01-23T09:08:24.609Z,15.70
2023-01-23T09:10:52.542Z,15.70
2023-01-23T09:13:20.613Z,15.50
2023-01-23T09:15:48.519Z,15.40
2023-01-23T09:18:17.918Z,15.50
2023-01-23T09:20:45.843Z,15.50
2023-01-23T09:23:13.849Z,15.80
2023-01-23T09:25:43.375Z,15.70
2023-01-23T09:28:11.424Z,15.60
2023-01-23T09:30:39.468Z,15.80
2023-01-23T09:33:07.885Z,15.80
2023-01-23T09:35:36.018Z,16.10
2023-01-23T09:38:07.572Z,16.00
2023-01-23T09:40:38.602Z,16.00
2023-01-23T09:43:16.314Z,16.20
2023-01-23T09:45:48.181Z,16.30
2023-01-23T09:48:21.916Z,16.20
2023-01-23T09:50:57.179Z,16.50
2023-01-23T09:53:32.057Z,16.80
2023-01-23T09:56:03.962Z,16.70
2023-01-23T09:58:38.314Z,16.80
2023-01-23T10:01:06.765Z,16.70
2023-01-23T10:03:34.835Z,16.90
2023-01-23T10:06:17.417Z,17.30
2023-01-23T10:08:58.472Z,17.70
2023-01-23T10:11:34.143Z,17.80
2023-01-23T10:14:25.315Z,17.80
2023-01-23T10:17:08.219Z,18.10
2023-01-23T10:19:47.030Z,17.90
2023-01-23T10:22:29.673Z,17.70
2023-01-23T10:24:59.192Z,17.80
2023-01-23T10:27:33.779Z,17.50
2023-01-23T10:30:06.755Z,17.10
2023-01-23T10:32:45.390Z,17.10
2023-01-23T10:35:18.724Z,17.00
2023-01-23T10:37:53.045Z,17.10
2023-01-23T10:40:43.980Z,17.00
2023-01-23T10:43:16.874Z,17.10
2023-01-23T10:45:47.210Z,17.20
2023-01-23T10:48:41.846Z,17.60
2023-01-23T10:51:28.528Z,17.80
2023-01-23T10:54:08.831Z,18.00
2023-01-23T10:56:40.660Z,17.90
2023-01-23T10:59:19.553Z,18.00
2023-01-23T11:01:58.535Z,18.30
2023-01-23T11:04:28.767Z,18.80
2023-01-23T11:07:10.395Z,19.00
2023-01-23T11:09:48.933Z,19.00
2023-01-23T11:12:19.947Z,18.90
2023-01-23T11:14:48.536Z,19.20
2023-01-23T11:17:24.315Z,19.50
2023-01-23T11:19:54.609Z,19.80
2023-01-23T11:22:30.264Z,19.80
2023-01-23T11:24:59.082Z,19.60
2023-01-23T11:27:29.827Z,19.50
2023-01-23T11:30:27.915Z,19.20
2023-01-23T11:33:00.612Z,19.10
2023-01-23T11:35:50.862Z,18.80
2023-01-23T11:38:30.536Z,18.40
2023-01-23T11:40:59.154Z,18.40
2023-01-23T11:43:27.070Z,17.80
2023-01-23T11:46:22.646Z,17.70
2023-01-23T11:49:06.726Z,17.40
2023-01-23T11:51:38.948Z,17.20
2023-01-23T11:54:33.456Z,17.40
2023-01-23T11:57:06.083Z,17.40
2023-01-23T12:00:03.969Z,17.30
2023-01-23T12:03:04.622Z,17.40
2023-01-23T12:09:06.815Z,17.50
2023-01-23T12:11:41.924Z,17.60
2023-01-23T12:14:18.949Z,17.70
2023-01-23T12:17:19.623Z,17.40
2023-01-23T12:20:20.575Z,17.30
2023-01-23T12:23:02.363Z,16.90
2023-01-23T12:25:34.965Z,17.10
2023-01-23T12:28:17.939Z,17.00
2023-01-23T12:31:19.500Z,17.20
2023-01-23T12:34:03.416Z,17.20
2023-01-23T12:37:08.172Z,17.50
2023-01-23T12:39:56.882Z,17.90
2023-01-23T12:42:27.653Z,18.10
2023-01-23T12:45:02.249Z,18.10
2023-01-23T12:47:35.498Z,18.00
2023-01-23T12:50:09.922Z,17.80
2023-01-23T12:52:42.641Z,17.50
2023-01-23T12:55:21.250Z,17.30
2023-01-23T12:57:59.816Z,17.20
2023-01-23T13:00:48.115Z,17.30
2023-01-23T13:03:37.421Z,17.20
2023-01-23T13:06:25.724Z,17.20
2023-01-23T13:09:12.448Z,17.00
2023-01-23T13:11:55.113Z,17.00
2023-01-23T13:14:29.078Z,16.90
2023-01-23T13:17:02.874Z,17.10
2023-01-23T13:19:50.291Z,17.30
2023-01-23T13:22:31.459Z,17.30
2023-01-23T13:25:14.613Z,17.30
2023-01-23T13:27:47.155Z,17.10
2023-01-23T13:30:44.083Z,16.50
2023-01-23T13:33:58.807Z,16.40
2023-01-23T13:36:38.480Z,16.50
2023-01-23T13:39:28.390Z,16.70
2023-01-23T13:42:33.196Z,16.70
2023-01-23T13:45:39.805Z,16.80
2023-01-23T14:22:57.731Z,16.50
2023-01-23T14:25:26.529Z,16.50
2023-01-23T14:28:05.031Z,16.70
2023-01-23T14:30:33.058Z,16.70
2023-01-23T14:33:01.062Z,16.70
2023-01-23T14:35:32.067Z,16.50
2023-01-23T14:38:01.734Z,16.50
2023-01-23T14:40:40.100Z,16.40
2023-01-23T14:43:21.472Z,16.40
2023-01-23T14:45:53.710Z,16.00
2023-01-23T14:48:22.641Z,16.10
2023-01-23T14:51:02.885Z,16.10
2023-01-23T14:53:30.829Z,15.90
2023-01-23T14:56:01.852Z,16.10
2023-01-23T14:58:30.170Z,16.40
2023-01-23T15:00:58.815Z,16.00
2023-01-23T15:03:40.951Z,15.80
2023-01-23T15:06:14.316Z,15.80
2023-01-23T15:08:42.908Z,15.50
2023-01-23T15:11:13.271Z,15.10
2023-01-23T15:13:45.141Z,15.30
2023-01-23T15:16:18.626Z,15.30
2023-01-23T15:18:57.129Z,15.50
2023-01-23T15:21:39.460Z,15.60
2023-01-23T15:24:22.175Z,15.60
2023-01-23T15:27:05.747Z,15.50
2023-01-23T15:29:34.806Z,15.80
2023-01-23T15:32:03.538Z,15.90
2023-01-23T15:34:33.932Z,15.60
2023-01-23T15:37:06.802Z,15.50
2023-01-23T15:39:39.905Z,15.80
2023-01-23T15:42:25.942Z,15.60
2023-01-23T15:44:53.910Z,15.40
2023-01-23T15:47:24.136Z,15.50
2023-01-23T15:49:52.139Z,15.50
2023-01-23T15:52:23.917Z,15.50
2023-01-23T15:54:53.803Z,15.00
2023-01-23T15:57:21.989Z,15.10
2023-01-23T15:59:50.082Z,15.00
2023-01-23T16:02:30.248Z,15.40
2023-01-23T16:04:59.087Z,15.30
2023-01-23T16:07:34.065Z,15.30
2023-01-23T16:10:03.423Z,15.20
2023-01-23T16:12:32.748Z,15.10
2023-01-23T16:15:00.727Z,15.00
2023-01-23T16:17:28.786Z,14.80
2023-01-23T16:19:59.771Z,15.00
2023-01-23T16:22:35.168Z,14.90
2023-01-23T16:25:04.060Z,15.10
2023-01-23T16:27:32.066Z,15.20
2023-01-23T16:29:59.983Z,15.10
2023-01-23T16:32:29.554Z,15.30
2023-01-23T16:34:57.508Z,15.30
2023-01-23T16:37:25.455Z,15.40
2023-01-23T16:39:56.841Z,15.40
2023-01-23T16:42:26.269Z,15.40
2023-01-23T16:44:54.216Z,15.30
2023-01-23T16:47:22.140Z,15.20
2023-01-23T16:49:53.333Z,15.10
2023-01-23T16:52:25.923Z,15.00
2023-01-23T16:54:56.153Z,15.30
2023-01-23T16:57:25.168Z,15.40
2023-01-23T16:59:56.181Z,15.20
2023-01-23T17:02:28.365Z,15.30
2023-01-23T17:04:56.414Z,15.80
2023-01-23T17:07:24.385Z,15.60
2023-01-23T17:09:52.721Z,15.60
2023-01-23T17:12:29.764Z,15.20
2023-01-23T17:14:58.604Z,15.50
2023-01-23T17:17:30.852Z,15.50
2023-01-23T17:20:01.034Z,15.30
2023-01-23T17:22:31.373Z,15.60
2023-01-23T17:24:59.530Z,15.40
2023-01-23T17:27:28.952Z,15.70
2023-01-23T17:29:56.923Z,15.60
2023-01-23T17:32:30.346Z,15.30
2023-01-23T17:35:01.745Z,15.40
2023-01-23T17:37:31.066Z,15.50
2023-01-23T17:39:58.966Z,15.40
2023-01-23T17:42:28.364Z,15.30
2023-01-23T17:44:56.310Z,15.50
2023-01-23T17:47:24.280Z,15.40
2023-01-23T17:49:56.377Z,15.50
2023-01-23T17:52:25.072Z,15.20
2023-01-23T17:54:54.326Z,14.90
2023-01-23T17:57:22.746Z,14.70
2023-01-23T17:59:54.802Z,14.50
2023-01-23T18:02:27.919Z,14.60
2023-01-23T18:04:56.534Z,14.70
2023-01-23T18:07:24.660Z,14.40
2023-01-23T18:09:55.328Z,14.50
2023-01-23T18:12:31.440Z,14.70
2023-01-23T18:15:09.916Z,14.90
2023-01-23T18:17:45.739Z,14.90
2023-01-23T18:20:19.187Z,14.90
2023-01-23T18:22:47.684Z,14.80
2023-01-23T18:25:16.835Z,14.70
2023-01-23T18:27:49.967Z,14.60
2023-01-23T18:30:40.491Z,14.60
2023-01-23T18:33:26.993Z,14.50
2023-01-23T18:36:15.905Z,14.80
2023-01-23T18:38:59.686Z,15.10
2023-01-23T18:41:29.702Z,14.90
2023-01-23T18:44:04.581Z,14.50
2023-01-23T18:46:34.929Z,14.10
2023-01-23T18:49:04.527Z,14.30
2023-01-23T18:51:39.888Z,14.00
2023-01-23T18:54:21.110Z,14.20
2023-01-23T18:56:59.387Z,14.20
2023-01-23T18:59:33.972Z,14.20
2023-01-23T19:02:16.308Z,14.50
2023-01-23T19:04:51.867Z,14.30
2023-01-23T19:07:21.005Z,14.20
2023-01-23T19:09:51.050Z,14.40
2023-01-23T19:12:28.101Z,14.30
2023-01-23T19:15:17.143Z,14.50
2023-01-23T19:17:50.482Z,14.50
2023-01-23T19:20:26.215Z,14.60
2023-01-23T19:23:08.006Z,14.80
2023-01-23T19:25:36.184Z,14.60
2023-01-23T19:28:04.465Z,14.40
2023-01-23T19:30:32.841Z,14.50
2023-01-23T19:33:02.107Z,14.60
2023-01-23T19:35:30.398Z,14.50
2023-01-23T19:38:00.225Z,14.50
2023-01-23T19:40:31.619Z,14.40
2023-01-23T19:43:13.744Z,14.30
2023-01-23T19:45:42.703Z,14.40
2023-01-23T19:48:12.450Z,14.50
2023-01-23T19:50:40.656Z,14.20
2023-01-23T19:53:08.712Z,13.70
2023-01-23T19:55:38.247Z,13.90
2023-01-23T19:58:06.478Z,14.10
2023-01-23T20:00:36.273Z,14.10
2023-01-23T20:03:05.451Z,14.10
2023-01-23T20:05:34.739Z,14.30
2023-01-23T20:08:02.649Z,13.90
2023-01-23T20:10:30.761Z,14.00
2023-01-23T20:12:58.667Z,14.00
2023-01-23T20:15:27.541Z,13.80
2023-01-23T20:17:55.713Z,13.90
2023-01-23T20:20:24.804Z,13.50
2023-01-23T20:22:54.840Z,13.40
2023-01-23T20:25:23.210Z,14.00
2023-01-23T20:27:51.295Z,14.00
2023-01-23T20:30:20.836Z,13.70
2023-01-23T20:32:51.266Z,14.00
2023-01-23T20:35:19.332Z,13.80
2023-01-23T20:37:47.466Z,13.70
2023-01-23T20:40:22.475Z,13.50
2023-01-23T20:42:51.945Z,13.80
2023-01-23T20:45:20.216Z,14.00
2023-01-23T20:47:48.414Z,14.10
2023-01-23T20:50:16.675Z,14.40
2023-01-23T20:53:02.488Z,14.30
2023-01-23T20:55:31.762Z,14.40
2023-01-23T20:58:17.074Z,14.20
2023-01-23T21:00:46.199Z,14.20
2023-01-23T21:03:14.263Z,14.30
2023-01-23T21:05:42.222Z,14.10
2023-01-23T21:08:10.124Z,14.10
2023-01-23T21:10:39.343Z,13.90
2023-01-23T21:13:11.511Z,13.90
2023-01-23T21:15:39.464Z,14.10
2023-01-23T21:18:09.699Z,14.30
2023-01-23T21:20:39.311Z,14.50
2023-01-23T21:23:07.916Z,14.60
2023-01-23T21:25:36.641Z,14.30
2023-01-23T21:28:05.977Z,14.10
2023-01-23T21:30:33.928Z,14.30
2023-01-23T21:33:01.840Z,14.10
2023-01-23T21:35:29.756Z,14.20
2023-01-23T21:38:00.091Z,14.60
2023-01-23T21:40:28.109Z,14.70
2023-01-23T21:42:56.032Z,14.80
2023-01-23T21:45:25.905Z,14.30
2023-01-23T21:47:53.919Z,14.30
2023-01-23T21:50:21.861Z,14.00
2023-01-23T21:52:49.772Z,14.30
2023-01-23T21:55:17.856Z,14.60
2023-01-23T21:57:48.052Z,14.70
2023-01-23T22:00:33.895Z,14.70
2023-01-23T22:03:03.151Z,14.70
2023-01-23T22:05:33.026Z,15.00
2023-01-23T22:08:00.926Z,15.10
2023-01-23T22:10:30.571Z,15.00
2023-01-23T22:12:58.756Z,15.20
2023-01-23T22:15:27.233Z,14.90
2023-01-23T22:17:55.527Z,14.60
2023-01-23T22:20:24.795Z,14.70
2023-01-23T22:22:52.658Z,14.50
2023-01-23T22:25:21.868Z,14.60
2023-01-23T22:27:49.992Z,14.60
2023-01-23T22:30:18.326Z,14.00
2023-01-23T22:32:46.265Z,14.30
2023-01-23T22:35:14.349Z,14.30
2023-01-23T22:37:44.234Z,14.40
2023-01-23T22:40:12.685Z,14.70
2023-01-23T22:42:40.590Z,14.60
2023-01-23T22:45:10.569Z,14.40
2023-01-23T22:47:38.479Z,14.80
2023-01-23T22:50:07.220Z,14.80
2023-01-23T22:52:35.282Z,15.20
2023-01-23T22:55:04.769Z,15.10
2023-01-23T22:57:32.817Z,14.90
2023-01-23T23:00:00.698Z,14.80
2023-01-23T23:02:28.601Z,14.60
2023-01-23T23:04:56.518Z,14.70
2023-01-23T23:07:24.442Z,14.80
2023-01-23T23:09:52.413Z,14.60
2023-01-23T23:12:21.662Z,14.40
2023-01-23T23:14:49.699Z,14.60
2023-01-23T23:17:18.890Z,14.80
2023-01-23T23:19:46.815Z,14.50
2023-01-23T23:22:14.873Z,14.50
2023-01-23T23:24:43.003Z,14.70
2023-01-23T23:27:10.894Z,14.50
2023-01-23T23:29:42.957Z,14.60
2023-01-23T23:32:10.969Z,14.60
2023-01-23T23:34:38.887Z,14.70
2023-01-23T23:37:09.572Z,14.90
2023-01-23T23:39:39.849Z,14.70
2023-01-23T23:42:10.541Z,14.70
2023-01-23T23:44:39.832Z,14.90
2023-01-23T23:47:07.754Z,14.90
2023-01-23T23:49:35.681Z,14.60
2023-01-23T23:52:03.661Z,14.80
2023-01-23T23:54:31.550Z,14.70
2023-01-23T23:56:59.563Z,15.20
2023-01-23T23:59:27.740Z,15.30
