createdAt,value
2019-05-05T00:00:14.432Z,1012.52
2019-05-05T00:01:14.803Z,1012.48
2019-05-05T00:02:14.455Z,1012.54
2019-05-05T00:03:14.752Z,1012.50
2019-05-05T00:04:14.912Z,1012.58
2019-05-05T00:05:15.473Z,1012.57
2019-05-05T00:06:14.690Z,1012.57
2019-05-05T00:07:14.869Z,1012.58
2019-05-05T00:08:15.270Z,1012.57
2019-05-05T00:09:14.668Z,1012.60
2019-05-05T00:10:15.129Z,1012.61
2019-05-05T00:11:15.366Z,1012.57
2019-05-05T00:12:14.690Z,1012.50
2019-05-05T00:13:14.937Z,1012.54
2019-05-05T00:14:15.224Z,1012.50
2019-05-05T00:15:14.601Z,1012.50
2019-05-05T00:16:15.190Z,1012.53
2019-05-05T00:17:14.511Z,1012.57
2019-05-05T00:18:14.839Z,1012.53
2019-05-05T00:19:23.221Z,1012.55
2019-05-05T00:20:14.492Z,1012.54
2019-05-05T00:21:15.167Z,1012.52
2019-05-05T00:22:15.130Z,1012.54
2019-05-05T00:23:14.564Z,1012.55
2019-05-05T00:24:15.153Z,1012.52
2019-05-05T00:25:14.385Z,1012.56
2019-05-05T00:26:14.898Z,1012.58
2019-05-05T00:27:14.980Z,1012.54
2019-05-05T00:28:14.395Z,1012.57
2019-05-05T00:29:14.869Z,1012.59
2019-05-05T00:30:14.409Z,1012.61
2019-05-05T00:31:15.005Z,1012.62
2019-05-05T00:32:15.364Z,1012.62
2019-05-05T00:33:14.473Z,1012.65
2019-05-05T00:34:15.412Z,1012.69
2019-05-05T00:35:14.825Z,1012.68
2019-05-05T00:36:14.525Z,1012.69
2019-05-05T00:37:15.135Z,1012.72
2019-05-05T00:38:14.333Z,1012.68
2019-05-05T00:39:15.002Z,1012.63
2019-05-05T00:40:14.196Z,1012.73
2019-05-05T00:41:14.808Z,1012.77
2019-05-05T00:42:15.448Z,1012.72
2019-05-05T00:43:14.793Z,1012.77
2019-05-05T00:44:15.397Z,1012.74
2019-05-05T00:45:14.734Z,1012.78
2019-05-05T00:46:16.354Z,1012.75
2019-05-05T00:47:14.573Z,1012.76
2019-05-05T00:48:15.341Z,1012.78
2019-05-05T00:49:14.524Z,1012.78
2019-05-05T00:50:14.570Z,1012.78
2019-05-05T00:51:15.086Z,1012.78
2019-05-05T00:52:14.320Z,1012.79
2019-05-05T00:53:14.568Z,1012.77
2019-05-05T00:54:14.851Z,1012.80
2019-05-05T00:55:15.137Z,1012.78
2019-05-05T00:56:14.413Z,1012.77
2019-05-05T00:57:15.003Z,1012.79
2019-05-05T00:58:14.341Z,1012.78
2019-05-05T00:59:14.699Z,1012.75
2019-05-05T01:00:15.185Z,1012.73
2019-05-05T01:01:14.407Z,1012.68
2019-05-05T01:02:15.032Z,1012.70
2019-05-05T01:03:15.337Z,1012.66
2019-05-05T01:04:14.487Z,1012.70
2019-05-05T01:05:14.874Z,1012.67
2019-05-05T01:06:15.084Z,1012.70
2019-05-05T01:07:14.280Z,1012.74
2019-05-05T01:08:14.406Z,1012.72
2019-05-05T01:09:14.858Z,1012.74
2019-05-05T01:10:14.292Z,1012.73
2019-05-05T01:11:14.502Z,1012.73
2019-05-05T01:12:14.948Z,1012.74
2019-05-05T01:13:15.196Z,1012.80
2019-05-05T01:14:14.421Z,1012.81
2019-05-05T01:15:15.014Z,1012.76
2019-05-05T01:16:15.205Z,1012.82
2019-05-05T01:17:14.709Z,1012.78
2019-05-05T01:18:15.184Z,1012.84
2019-05-05T01:19:15.007Z,1012.82
2019-05-05T01:20:14.622Z,1012.83
2019-05-05T01:21:15.015Z,1012.89
2019-05-05T01:22:14.434Z,1012.82
2019-05-05T01:23:15.033Z,1012.86
2019-05-05T01:24:14.373Z,1012.82
2019-05-05T01:25:14.775Z,1012.81
2019-05-05T01:26:14.343Z,1012.79
2019-05-05T01:27:14.726Z,1012.79
2019-05-05T01:28:14.351Z,1012.86
2019-05-05T01:29:14.665Z,1012.82
2019-05-05T01:30:15.085Z,1012.81
2019-05-05T01:31:14.643Z,1012.84
2019-05-05T01:32:15.104Z,1012.83
2019-05-05T01:33:14.522Z,1012.85
2019-05-05T01:34:14.920Z,1012.85
2019-05-05T01:35:14.438Z,1012.85
2019-05-05T01:36:14.863Z,1012.85
2019-05-05T01:37:15.070Z,1012.83
2019-05-05T01:38:14.235Z,1012.83
2019-05-05T01:39:14.724Z,1012.82
2019-05-05T01:40:14.192Z,1012.78
2019-05-05T01:41:14.744Z,1012.84
2019-05-05T01:42:14.318Z,1012.86
2019-05-05T01:43:14.607Z,1012.86
2019-05-05T01:44:15.136Z,1012.89
2019-05-05T01:45:14.835Z,1012.83
2019-05-05T01:46:14.326Z,1012.85
2019-05-05T01:47:14.765Z,1012.86
2019-05-05T01:48:14.254Z,1012.87
2019-05-05T01:49:14.639Z,1012.85
2019-05-05T01:50:18.217Z,1012.91
2019-05-05T01:51:14.347Z,1012.94
2019-05-05T01:52:14.732Z,1012.94
2019-05-05T01:53:15.109Z,1012.96
2019-05-05T01:54:14.499Z,1012.96
2019-05-05T01:55:14.682Z,1013.04
2019-05-05T01:56:12.836Z,1012.99
2019-05-05T01:57:14.756Z,1013.04
2019-05-05T01:58:12.818Z,1013.02
2019-05-05T01:59:14.345Z,1013.01
2019-05-05T02:00:14.753Z,1013.00
2019-05-05T02:01:12.778Z,1013.00
2019-05-05T02:02:14.600Z,1012.97
2019-05-05T02:03:14.662Z,1012.98
2019-05-05T02:04:14.416Z,1013.01
2019-05-05T02:05:14.783Z,1012.99
2019-05-05T02:06:14.210Z,1013.02
2019-05-05T02:07:14.535Z,1013.01
2019-05-05T02:08:12.702Z,1013.02
2019-05-05T02:09:12.692Z,1013.03
2019-05-05T02:10:15.049Z,1013.02
2019-05-05T02:11:12.674Z,1012.99
2019-05-05T02:12:12.659Z,1013.00
2019-05-05T02:13:12.641Z,1012.98
2019-05-05T02:14:12.628Z,1013.00
2019-05-05T02:15:14.712Z,1013.05
2019-05-05T02:16:12.612Z,1013.03
2019-05-05T02:17:14.384Z,1012.99
2019-05-05T02:18:14.801Z,1013.05
2019-05-05T02:19:14.313Z,1013.02
2019-05-05T02:20:14.471Z,1012.99
2019-05-05T02:21:14.252Z,1013.02
2019-05-05T02:22:14.563Z,1013.04
2019-05-05T02:23:12.526Z,1013.05
2019-05-05T02:24:14.352Z,1013.00
2019-05-05T02:25:14.534Z,1013.08
2019-05-05T02:26:12.498Z,1013.06
2019-05-05T02:27:14.400Z,1013.08
2019-05-05T02:28:14.765Z,1013.01
2019-05-05T02:29:14.243Z,1013.04
2019-05-05T02:30:15.934Z,1013.06
2019-05-05T02:31:12.439Z,1013.08
2019-05-05T02:32:12.434Z,1013.08
2019-05-05T02:33:15.460Z,1013.10
2019-05-05T02:34:12.410Z,1013.07
2019-05-05T02:35:15.885Z,1013.09
2019-05-05T02:36:12.386Z,1013.05
2019-05-05T02:37:12.370Z,1013.05
2019-05-05T02:38:15.378Z,1013.09
2019-05-05T02:39:12.354Z,1013.03
2019-05-05T02:40:15.672Z,1013.09
2019-05-05T02:41:15.235Z,1013.05
2019-05-05T02:42:14.661Z,1013.01
2019-05-05T02:43:15.107Z,1013.02
2019-05-05T02:44:15.219Z,1013.10
2019-05-05T02:45:15.328Z,1013.07
2019-05-05T02:46:14.399Z,1013.06
2019-05-05T02:47:15.209Z,1013.11
2019-05-05T02:48:15.208Z,1013.09
2019-05-05T02:49:14.925Z,1013.04
2019-05-05T02:50:12.229Z,1013.09
2019-05-05T02:51:15.188Z,1013.13
2019-05-05T02:52:14.922Z,1013.07
2019-05-05T02:53:14.226Z,1013.12
2019-05-05T02:54:13.656Z,1013.07
2019-05-05T02:55:12.170Z,1013.10
2019-05-05T02:56:12.160Z,1013.06
2019-05-05T02:57:13.484Z,1013.03
2019-05-05T02:58:13.965Z,1013.03
2019-05-05T02:59:12.134Z,1013.04
2019-05-05T03:00:13.466Z,1013.10
2019-05-05T03:01:13.990Z,1013.13
2019-05-05T03:02:14.337Z,1013.16
2019-05-05T03:03:13.485Z,1013.21
2019-05-05T03:04:14.024Z,1013.11
2019-05-05T03:05:14.161Z,1013.11
2019-05-05T03:06:12.058Z,1013.12
2019-05-05T03:07:13.813Z,1013.11
2019-05-05T03:08:13.868Z,1013.18
2019-05-05T03:09:13.786Z,1013.15
2019-05-05T03:10:13.977Z,1013.20
2019-05-05T03:11:12.000Z,1013.17
2019-05-05T03:12:11.992Z,1013.11
2019-05-05T03:13:13.808Z,1013.11
2019-05-05T03:14:14.207Z,1013.10
2019-05-05T03:15:11.957Z,1013.14
2019-05-05T03:16:14.050Z,1013.07
2019-05-05T03:17:14.135Z,1013.13
2019-05-05T03:18:13.432Z,1013.09
2019-05-05T03:19:14.084Z,1013.13
2019-05-05T03:20:11.904Z,1013.15
2019-05-05T03:21:13.880Z,1013.17
2019-05-05T03:22:11.877Z,1013.17
2019-05-05T03:23:13.648Z,1013.13
2019-05-05T03:24:11.862Z,1013.23
2019-05-05T03:25:13.602Z,1013.18
2019-05-05T03:26:13.930Z,1013.21
2019-05-05T03:27:11.827Z,1013.18
2019-05-05T03:28:13.592Z,1013.17
2019-05-05T03:29:13.747Z,1013.15
2019-05-05T03:30:11.800Z,1013.14
2019-05-05T03:31:11.799Z,1013.14
2019-05-05T03:32:11.922Z,1013.11
2019-05-05T03:33:11.762Z,1013.12
2019-05-05T03:34:11.749Z,1013.12
2019-05-05T03:35:13.546Z,1013.14
2019-05-05T03:36:13.840Z,1013.16
2019-05-05T03:37:11.721Z,1013.14
2019-05-05T03:38:11.711Z,1013.18
2019-05-05T03:39:11.702Z,1013.18
2019-05-05T03:40:11.692Z,1013.22
2019-05-05T03:41:13.599Z,1013.22
2019-05-05T03:42:13.841Z,1013.21
2019-05-05T03:43:11.660Z,1013.23
2019-05-05T03:44:13.991Z,1013.25
2019-05-05T03:45:11.633Z,1013.27
2019-05-05T03:46:13.533Z,1013.32
2019-05-05T03:47:11.609Z,1013.37
2019-05-05T03:48:13.509Z,1013.37
2019-05-05T03:49:13.753Z,1013.37
2019-05-05T03:50:11.583Z,1013.32
2019-05-05T03:51:18.847Z,1013.36
2019-05-05T03:52:11.563Z,1013.33
2019-05-05T03:53:11.547Z,1013.37
2019-05-05T03:54:11.534Z,1013.32
2019-05-05T03:55:13.655Z,1013.32
2019-05-05T03:56:11.520Z,1013.32
2019-05-05T03:57:11.510Z,1013.30
2019-05-05T03:58:11.500Z,1013.25
2019-05-05T03:59:11.485Z,1013.30
2019-05-05T04:00:11.475Z,1013.31
2019-05-05T04:01:11.470Z,1013.26
2019-05-05T04:02:11.457Z,1013.30
2019-05-05T04:03:11.445Z,1013.26
2019-05-05T04:04:11.435Z,1013.27
2019-05-05T04:05:11.420Z,1013.27
2019-05-05T04:06:11.408Z,1013.30
2019-05-05T04:07:11.399Z,1013.31
2019-05-05T04:08:11.389Z,1013.35
2019-05-05T04:09:11.381Z,1013.36
2019-05-05T04:10:11.373Z,1013.40
2019-05-05T04:11:11.365Z,1013.44
2019-05-05T04:12:13.559Z,1013.44
2019-05-05T04:13:11.339Z,1013.43
2019-05-05T04:14:11.328Z,1013.45
2019-05-05T04:15:11.321Z,1013.52
2019-05-05T04:16:13.469Z,1013.50
2019-05-05T04:17:11.302Z,1013.53
2019-05-05T04:18:11.290Z,1013.55
2019-05-05T04:19:11.273Z,1013.56
2019-05-05T04:20:11.263Z,1013.57
2019-05-05T04:21:11.257Z,1013.58
2019-05-05T04:22:13.400Z,1013.60
2019-05-05T04:23:11.241Z,1013.55
2019-05-05T04:24:11.229Z,1013.54
2019-05-05T04:25:11.215Z,1013.54
2019-05-05T04:26:11.209Z,1013.51
2019-05-05T04:27:11.190Z,1013.54
2019-05-05T04:28:11.183Z,1013.53
2019-05-05T04:29:11.184Z,1013.56
2019-05-05T04:30:11.167Z,1013.53
2019-05-05T04:31:11.152Z,1013.55
2019-05-05T04:32:11.140Z,1013.58
2019-05-05T04:33:11.133Z,1013.54
2019-05-05T04:34:11.123Z,1013.54
2019-05-05T04:35:11.115Z,1013.58
2019-05-05T04:36:11.107Z,1013.57
2019-05-05T04:37:11.095Z,1013.55
2019-05-05T04:38:11.081Z,1013.58
2019-05-05T04:39:11.076Z,1013.58
2019-05-05T04:40:11.062Z,1013.58
2019-05-05T04:41:11.054Z,1013.66
2019-05-05T04:42:11.045Z,1013.62
2019-05-05T04:43:11.032Z,1013.63
2019-05-05T04:44:11.021Z,1013.60
2019-05-05T04:45:11.008Z,1013.66
2019-05-05T04:46:10.997Z,1013.71
2019-05-05T04:47:10.991Z,1013.69
2019-05-05T04:48:10.982Z,1013.69
2019-05-05T04:49:10.974Z,1013.72
2019-05-05T04:50:10.957Z,1013.73
2019-05-05T04:51:10.949Z,1013.71
2019-05-05T04:52:10.940Z,1013.75
2019-05-05T04:53:10.933Z,1013.77
2019-05-05T04:54:10.922Z,1013.82
2019-05-05T04:55:10.914Z,1013.75
2019-05-05T04:56:10.910Z,1013.82
2019-05-05T04:57:10.889Z,1013.78
2019-05-05T04:58:10.879Z,1013.82
2019-05-05T04:59:10.866Z,1013.85
2019-05-05T05:00:10.863Z,1013.86
2019-05-05T05:01:10.851Z,1013.89
2019-05-05T05:02:10.840Z,1013.87
2019-05-05T05:03:10.827Z,1013.84
2019-05-05T05:04:10.817Z,1013.84
2019-05-05T05:05:10.811Z,1013.83
2019-05-05T05:06:10.802Z,1013.84
2019-05-05T05:07:10.794Z,1013.87
2019-05-05T05:08:10.784Z,1013.82
2019-05-05T05:09:10.769Z,1013.86
2019-05-05T05:10:10.761Z,1013.88
2019-05-05T05:11:10.750Z,1013.89
2019-05-05T05:12:10.741Z,1013.91
2019-05-05T05:13:10.734Z,1013.93
2019-05-05T05:14:10.724Z,1013.92
2019-05-05T05:15:10.714Z,1013.91
2019-05-05T05:16:10.702Z,1013.96
2019-05-05T05:17:10.687Z,1013.93
2019-05-05T05:18:10.679Z,1013.94
2019-05-05T05:19:10.673Z,1013.99
2019-05-05T05:20:10.664Z,1014.02
2019-05-05T05:21:10.651Z,1014.02
2019-05-05T05:22:10.640Z,1014.08
2019-05-05T05:23:10.633Z,1014.12
2019-05-05T05:24:10.624Z,1014.15
2019-05-05T05:25:10.617Z,1014.21
2019-05-05T05:26:10.609Z,1014.16
2019-05-05T05:27:10.595Z,1014.21
2019-05-05T05:28:10.586Z,1014.21
2019-05-05T05:29:10.571Z,1014.22
2019-05-05T05:30:10.563Z,1014.21
2019-05-05T05:31:10.556Z,1014.20
2019-05-05T05:32:10.547Z,1014.21
2019-05-05T05:33:10.540Z,1014.28
2019-05-05T05:34:10.533Z,1014.26
2019-05-05T05:35:10.518Z,1014.28
2019-05-05T05:36:10.521Z,1014.30
2019-05-05T05:37:10.501Z,1014.35
2019-05-05T05:38:10.491Z,1014.36
2019-05-05T05:39:10.480Z,1014.40
2019-05-05T05:40:10.480Z,1014.39
2019-05-05T05:41:10.457Z,1014.39
2019-05-05T05:42:10.449Z,1014.50
2019-05-05T05:43:10.438Z,1014.51
2019-05-05T05:44:10.431Z,1014.54
2019-05-05T05:45:10.425Z,1014.55
2019-05-05T05:46:10.417Z,1014.52
2019-05-05T05:47:10.409Z,1014.55
2019-05-05T05:48:10.400Z,1014.61
2019-05-05T05:49:10.387Z,1014.56
2019-05-05T05:50:10.377Z,1014.52
2019-05-05T05:51:10.373Z,1014.56
2019-05-05T05:52:16.295Z,1014.53
2019-05-05T05:53:10.351Z,1014.61
2019-05-05T05:54:10.342Z,1014.57
2019-05-05T05:55:10.331Z,1014.65
2019-05-05T05:56:10.323Z,1014.58
2019-05-05T05:57:10.316Z,1014.59
2019-05-05T05:58:10.312Z,1014.57
2019-05-05T05:59:10.299Z,1014.57
2019-05-05T06:00:10.291Z,1014.59
2019-05-05T06:01:10.279Z,1014.68
2019-05-05T06:02:13.453Z,1014.61
2019-05-05T06:03:10.264Z,1014.65
2019-05-05T06:04:10.255Z,1014.67
2019-05-05T06:05:10.251Z,1014.67
2019-05-05T06:06:10.241Z,1014.68
2019-05-05T06:07:10.228Z,1014.69
2019-05-05T06:08:10.220Z,1014.74
2019-05-05T06:09:10.216Z,1014.75
2019-05-05T06:10:21.460Z,1014.73
2019-05-05T06:11:10.196Z,1014.73
2019-05-05T06:12:10.187Z,1014.76
2019-05-05T06:13:10.174Z,1014.75
2019-05-05T06:14:10.163Z,1014.77
2019-05-05T06:15:10.155Z,1014.78
2019-05-05T06:16:10.147Z,1014.82
2019-05-05T06:17:10.144Z,1014.84
2019-05-05T06:18:10.134Z,1014.85
2019-05-05T06:19:10.429Z,1014.88
2019-05-05T06:20:10.119Z,1014.88
2019-05-05T06:21:10.108Z,1014.86
2019-05-05T06:22:10.097Z,1014.86
2019-05-05T06:23:10.093Z,1014.91
2019-05-05T06:24:10.085Z,1014.94
2019-05-05T06:25:10.072Z,1014.98
2019-05-05T06:26:10.064Z,1015.00
2019-05-05T06:27:10.055Z,1015.01
2019-05-05T06:28:10.045Z,1014.97
2019-05-05T06:29:10.040Z,1014.98
2019-05-05T06:30:10.032Z,1015.00
2019-05-05T06:31:10.022Z,1015.01
2019-05-05T06:32:10.016Z,1014.98
2019-05-05T06:33:10.001Z,1015.02
2019-05-05T06:34:09.993Z,1014.97
2019-05-05T06:35:09.987Z,1015.02
2019-05-05T06:36:10.000Z,1015.04
2019-05-05T06:37:09.974Z,1015.03
2019-05-05T06:38:09.966Z,1015.08
2019-05-05T06:39:09.955Z,1015.07
2019-05-05T06:40:09.948Z,1015.12
2019-05-05T06:41:09.945Z,1015.14
2019-05-05T06:42:09.934Z,1015.17
2019-05-05T06:43:09.924Z,1015.14
2019-05-05T06:44:09.918Z,1015.20
2019-05-05T06:45:09.913Z,1015.12
2019-05-05T06:46:09.896Z,1015.23
2019-05-05T06:47:09.891Z,1015.23
2019-05-05T06:48:09.882Z,1015.23
2019-05-05T06:49:09.877Z,1015.24
2019-05-05T06:50:09.872Z,1015.27
2019-05-05T06:51:09.864Z,1015.31
2019-05-05T06:52:09.864Z,1015.33
2019-05-05T06:53:09.848Z,1015.33
2019-05-05T06:54:09.839Z,1015.33
2019-05-05T06:55:09.837Z,1015.34
2019-05-05T06:56:09.832Z,1015.39
2019-05-05T06:57:09.819Z,1015.52
2019-05-05T06:58:09.813Z,1015.38
2019-05-05T06:59:09.805Z,1015.40
2019-05-05T07:00:09.797Z,1015.35
2019-05-05T07:01:09.794Z,1015.36
2019-05-05T07:02:09.787Z,1015.32
2019-05-05T07:03:09.784Z,1015.28
2019-05-05T07:04:09.782Z,1015.26
2019-05-05T07:05:09.765Z,1015.26
2019-05-05T07:06:09.759Z,1015.22
2019-05-05T07:07:09.756Z,1015.22
2019-05-05T07:08:09.748Z,1015.28
2019-05-05T07:09:09.747Z,1015.29
2019-05-05T07:10:09.739Z,1015.26
2019-05-05T07:11:09.778Z,1015.26
2019-05-05T07:12:09.724Z,1015.33
2019-05-05T07:13:09.719Z,1015.34
2019-05-05T07:14:09.714Z,1015.38
2019-05-05T07:15:09.705Z,1015.34
2019-05-05T07:16:12.162Z,1015.44
2019-05-05T07:17:09.687Z,1015.53
2019-05-05T07:18:09.681Z,1015.83
2019-05-05T07:19:09.677Z,1015.54
2019-05-05T07:20:09.670Z,1015.92
2019-05-05T07:21:09.670Z,1015.60
2019-05-05T07:22:09.664Z,1015.66
2019-05-05T07:23:09.661Z,1015.66
2019-05-05T07:24:09.657Z,1015.64
2019-05-05T07:25:09.646Z,1015.54
2019-05-05T07:26:09.642Z,1015.50
2019-05-05T07:27:09.641Z,1015.55
2019-05-05T07:28:09.636Z,1015.57
2019-05-05T07:29:09.628Z,1015.50
2019-05-05T07:30:09.623Z,1015.52
2019-05-05T07:31:09.713Z,1015.56
2019-05-05T07:32:09.613Z,1015.52
2019-05-05T07:33:09.612Z,1015.45
2019-05-05T07:34:09.610Z,1015.48
2019-05-05T07:35:09.606Z,1016.23
2019-05-05T07:36:09.602Z,1016.48
2019-05-05T07:37:09.593Z,1016.52
2019-05-05T07:38:09.588Z,1016.59
2019-05-05T07:39:09.582Z,1016.62
2019-05-05T07:40:09.578Z,1016.65
2019-05-05T07:41:09.581Z,1016.70
2019-05-05T07:42:09.576Z,1016.73
2019-05-05T07:43:09.571Z,1016.76
2019-05-05T07:44:22.709Z,1016.75
2019-05-05T07:45:20.201Z,1016.77
2019-05-05T07:46:09.569Z,1016.79
2019-05-05T07:47:09.571Z,1016.86
2019-05-05T07:48:09.573Z,1016.84
2019-05-05T07:49:09.568Z,1016.83
2019-05-05T07:50:24.700Z,1016.91
2019-05-05T07:51:09.571Z,1016.71
2019-05-05T07:52:09.764Z,1015.99
2019-05-05T07:53:14.553Z,1015.93
2019-05-05T07:54:09.583Z,1015.83
2019-05-05T07:55:09.587Z,1015.72
2019-05-05T07:56:09.585Z,1016.71
2019-05-05T07:57:09.591Z,1015.65
2019-05-05T07:58:09.585Z,1015.96
2019-05-05T07:59:09.593Z,1016.01
2019-05-05T08:00:09.596Z,1015.96
2019-05-05T08:01:09.602Z,1015.79
2019-05-05T08:02:09.596Z,1016.04
2019-05-05T08:03:09.604Z,1015.71
2019-05-05T08:04:09.606Z,1015.66
2019-05-05T08:05:09.613Z,1016.03
2019-05-05T08:06:09.616Z,1016.01
2019-05-05T08:07:09.621Z,1015.74
2019-05-05T08:08:09.623Z,1015.87
2019-05-05T08:09:09.619Z,1016.12
2019-05-05T08:10:09.624Z,1016.17
2019-05-05T08:11:09.626Z,1016.10
2019-05-05T08:12:09.629Z,1016.13
2019-05-05T08:13:09.635Z,1015.96
2019-05-05T08:14:09.638Z,1016.07
2019-05-05T08:15:09.638Z,1016.06
2019-05-05T08:16:09.643Z,1015.73
2019-05-05T08:17:09.651Z,1015.62
2019-05-05T08:18:09.656Z,1015.56
2019-05-05T08:19:09.661Z,1015.58
2019-05-05T08:20:09.665Z,1015.56
2019-05-05T08:21:09.671Z,1015.55
2019-05-05T08:22:09.671Z,1015.58
2019-05-05T08:23:09.674Z,1015.59
2019-05-05T08:24:09.675Z,1015.57
2019-05-05T08:25:09.679Z,1015.56
2019-05-05T08:26:09.683Z,1015.61
2019-05-05T08:27:09.683Z,1015.69
2019-05-05T08:28:09.685Z,1015.71
2019-05-05T08:29:09.681Z,1015.82
2019-05-05T08:30:09.684Z,1015.87
2019-05-05T08:31:09.690Z,1015.98
2019-05-05T08:32:09.691Z,1015.96
2019-05-05T08:33:09.688Z,1016.16
2019-05-05T08:34:09.687Z,1016.03
2019-05-05T08:35:09.691Z,1015.89
2019-05-05T08:36:09.694Z,1016.37
2019-05-05T08:37:09.697Z,1016.07
2019-05-05T08:38:09.700Z,1016.22
2019-05-05T08:39:09.699Z,1015.92
2019-05-05T08:40:09.703Z,1015.88
2019-05-05T08:41:09.700Z,1015.75
2019-05-05T08:42:09.703Z,1015.83
2019-05-05T08:43:09.708Z,1015.77
2019-05-05T08:44:09.711Z,1015.75
2019-05-05T08:45:09.718Z,1015.68
2019-05-05T08:46:09.720Z,1015.85
2019-05-05T08:47:09.719Z,1016.23
2019-05-05T08:48:09.723Z,1016.31
2019-05-05T08:49:09.727Z,1016.21
2019-05-05T08:50:09.732Z,1016.33
2019-05-05T08:51:09.733Z,1016.39
2019-05-05T08:52:09.737Z,1016.43
2019-05-05T08:53:09.736Z,1016.20
2019-05-05T08:54:09.742Z,1015.90
2019-05-05T08:55:09.747Z,1015.79
2019-05-05T08:56:09.751Z,1015.82
2019-05-05T08:57:09.761Z,1015.82
2019-05-05T08:58:09.765Z,1015.73
2019-05-05T08:59:09.773Z,1015.67
2019-05-05T09:00:09.776Z,1015.65
2019-05-05T09:01:09.778Z,1015.63
2019-05-05T09:02:09.784Z,1015.59
2019-05-05T09:03:09.793Z,1015.64
2019-05-05T09:04:09.796Z,1015.67
2019-05-05T09:05:09.794Z,1016.01
2019-05-05T09:06:09.799Z,1016.09
2019-05-05T09:07:09.800Z,1016.20
2019-05-05T09:08:09.805Z,1016.31
2019-05-05T09:09:09.812Z,1016.20
2019-05-05T09:10:09.817Z,1015.96
2019-05-05T09:11:09.821Z,1015.95
2019-05-05T09:12:09.826Z,1015.81
2019-05-05T09:13:09.825Z,1015.79
2019-05-05T09:14:09.831Z,1015.74
2019-05-05T09:15:09.839Z,1015.66
2019-05-05T09:16:09.848Z,1015.56
2019-05-05T09:17:09.854Z,1015.63
2019-05-05T09:18:09.858Z,1015.54
2019-05-05T09:19:09.863Z,1015.60
2019-05-05T09:20:09.865Z,1015.65
2019-05-05T09:21:09.873Z,1015.68
2019-05-05T09:22:09.877Z,1015.68
2019-05-05T09:23:09.881Z,1015.68
2019-05-05T09:24:09.880Z,1015.62
2019-05-05T09:25:09.887Z,1015.60
2019-05-05T09:26:09.881Z,1015.61
2019-05-05T09:27:09.890Z,1015.61
2019-05-05T09:28:09.888Z,1015.61
2019-05-05T09:29:09.892Z,1015.62
2019-05-05T09:30:09.894Z,1015.66
2019-05-05T09:31:09.897Z,1015.60
2019-05-05T09:32:09.898Z,1015.64
2019-05-05T09:33:09.892Z,1015.63
2019-05-05T09:34:09.891Z,1015.61
2019-05-05T09:35:09.897Z,1015.67
2019-05-05T09:36:09.899Z,1015.66
2019-05-05T09:37:09.890Z,1015.66
2019-05-05T09:38:09.890Z,1015.71
2019-05-05T09:39:09.886Z,1015.71
2019-05-05T09:40:09.885Z,1015.71
2019-05-05T09:41:09.888Z,1015.71
2019-05-05T09:42:09.884Z,1015.70
2019-05-05T09:43:09.885Z,1015.81
2019-05-05T09:44:09.884Z,1015.78
2019-05-05T09:45:09.876Z,1015.83
2019-05-05T09:46:09.876Z,1015.74
2019-05-05T09:47:09.871Z,1015.77
2019-05-05T09:48:09.868Z,1015.82
2019-05-05T09:49:09.872Z,1015.77
2019-05-05T09:50:09.869Z,1015.81
2019-05-05T09:51:09.863Z,1015.83
2019-05-05T09:52:09.861Z,1015.88
2019-05-05T09:53:09.863Z,1015.95
2019-05-05T09:54:14.158Z,1015.92
2019-05-05T09:55:09.864Z,1015.88
2019-05-05T09:56:09.865Z,1015.90
2019-05-05T09:57:09.857Z,1015.89
2019-05-05T09:58:09.856Z,1015.91
2019-05-05T09:59:09.857Z,1015.95
2019-05-05T10:00:09.869Z,1015.95
2019-05-05T10:01:09.860Z,1015.93
2019-05-05T10:02:09.858Z,1015.92
2019-05-05T10:03:09.856Z,1015.98
2019-05-05T10:04:09.857Z,1015.99
2019-05-05T10:05:09.852Z,1015.98
2019-05-05T10:06:09.852Z,1016.07
2019-05-05T10:07:09.856Z,1015.95
2019-05-05T10:08:09.856Z,1015.98
2019-05-05T10:09:09.849Z,1016.13
2019-05-05T10:10:09.850Z,1016.17
2019-05-05T10:11:09.856Z,1016.22
2019-05-05T10:12:09.862Z,1016.20
2019-05-05T10:13:09.860Z,1016.17
2019-05-05T10:14:09.862Z,1016.20
2019-05-05T10:15:09.867Z,1016.12
2019-05-05T10:16:09.868Z,1016.23
2019-05-05T10:17:09.878Z,1016.24
2019-05-05T10:18:09.872Z,1016.27
2019-05-05T10:19:09.874Z,1016.27
2019-05-05T10:20:09.879Z,1016.28
2019-05-05T10:21:09.887Z,1015.99
2019-05-05T10:22:09.895Z,1015.94
2019-05-05T10:23:09.896Z,1015.85
2019-05-05T10:24:09.903Z,1015.87
2019-05-05T10:25:09.913Z,1015.88
2019-05-05T10:26:09.918Z,1015.95
2019-05-05T10:27:09.927Z,1015.97
2019-05-05T10:28:09.939Z,1016.22
2019-05-05T10:29:09.933Z,1015.98
2019-05-05T10:30:10.695Z,1015.94
2019-05-05T10:31:09.945Z,1015.93
2019-05-05T10:32:09.949Z,1015.88
2019-05-05T10:33:09.957Z,1015.89
2019-05-05T10:34:09.962Z,1015.81
2019-05-05T10:35:09.968Z,1015.94
2019-05-05T10:36:09.969Z,1016.10
2019-05-05T10:37:09.967Z,1015.83
2019-05-05T10:38:09.971Z,1015.79
2019-05-05T10:39:09.980Z,1015.74
2019-05-05T10:40:09.988Z,1015.82
2019-05-05T10:41:09.982Z,1015.82
2019-05-05T10:42:09.989Z,1015.78
2019-05-05T10:43:09.998Z,1016.07
2019-05-05T10:44:10.006Z,1016.06
2019-05-05T10:45:10.006Z,1016.01
2019-05-05T10:46:10.004Z,1016.02
2019-05-05T10:47:10.003Z,1015.82
2019-05-05T10:48:10.007Z,1015.84
2019-05-05T10:49:10.006Z,1015.85
2019-05-05T10:50:10.014Z,1015.89
2019-05-05T10:51:10.016Z,1015.74
2019-05-05T10:52:10.020Z,1015.76
2019-05-05T10:53:10.027Z,1015.73
2019-05-05T10:54:10.034Z,1015.77
2019-05-05T10:55:10.032Z,1015.71
2019-05-05T10:56:10.036Z,1015.75
2019-05-05T10:57:10.041Z,1015.79
2019-05-05T10:58:10.045Z,1015.75
2019-05-05T10:59:10.044Z,1015.68
2019-05-05T11:00:12.516Z,1015.69
2019-05-05T11:01:10.047Z,1015.64
2019-05-05T11:02:10.049Z,1015.67
2019-05-05T11:03:10.051Z,1015.66
2019-05-05T11:04:10.054Z,1015.67
2019-05-05T11:05:10.060Z,1015.64
2019-05-05T11:06:10.063Z,1015.67
2019-05-05T11:07:10.067Z,1015.67
2019-05-05T11:08:10.066Z,1015.76
2019-05-05T11:09:10.066Z,1015.73
2019-05-05T11:10:10.074Z,1015.74
2019-05-05T11:11:10.071Z,1015.72
2019-05-05T11:12:10.071Z,1015.76
2019-05-05T11:13:10.066Z,1015.78
2019-05-05T11:14:10.067Z,1015.77
2019-05-05T11:15:10.065Z,1015.80
2019-05-05T11:16:10.066Z,1015.82
2019-05-05T11:17:10.068Z,1015.82
2019-05-05T11:18:10.074Z,1015.86
2019-05-05T11:19:10.070Z,1015.84
2019-05-05T11:20:10.071Z,1015.88
2019-05-05T11:21:10.063Z,1015.82
2019-05-05T11:22:10.065Z,1015.87
2019-05-05T11:23:10.067Z,1015.80
2019-05-05T11:24:10.068Z,1015.76
2019-05-05T11:25:10.070Z,1015.77
2019-05-05T11:26:10.072Z,1015.82
2019-05-05T11:27:10.068Z,1015.77
2019-05-05T11:28:10.067Z,1015.77
2019-05-05T11:29:10.070Z,1015.77
2019-05-05T11:30:10.070Z,1015.76
2019-05-05T11:31:10.067Z,1015.71
2019-05-05T11:32:10.068Z,1015.79
2019-05-05T11:33:10.063Z,1015.74
2019-05-05T11:34:10.067Z,1015.78
2019-05-05T11:35:10.064Z,1015.76
2019-05-05T11:36:10.064Z,1015.64
2019-05-05T11:37:10.066Z,1015.62
2019-05-05T11:38:10.066Z,1015.55
2019-05-05T11:39:10.068Z,1015.62
2019-05-05T11:40:10.067Z,1015.63
2019-05-05T11:41:10.062Z,1015.57
2019-05-05T11:42:10.062Z,1015.58
2019-05-05T11:43:10.065Z,1015.53
2019-05-05T11:44:10.065Z,1015.48
2019-05-05T11:45:10.060Z,1015.51
2019-05-05T11:46:10.058Z,1015.51
2019-05-05T11:47:10.054Z,1015.54
2019-05-05T11:48:10.054Z,1015.52
2019-05-05T11:49:10.054Z,1015.58
2019-05-05T11:50:10.052Z,1015.55
2019-05-05T11:51:10.052Z,1015.56
2019-05-05T11:52:10.051Z,1015.61
2019-05-05T11:53:10.043Z,1015.71
2019-05-05T11:54:10.042Z,1015.62
2019-05-05T11:55:12.284Z,1015.67
2019-05-05T11:56:10.035Z,1015.88
2019-05-05T11:57:10.033Z,1015.84
2019-05-05T11:58:10.031Z,1015.93
2019-05-05T11:59:10.024Z,1015.97
2019-05-05T12:00:10.019Z,1015.93
2019-05-05T12:01:10.018Z,1015.94
2019-05-05T12:02:10.018Z,1015.85
2019-05-05T12:03:10.013Z,1015.84
2019-05-05T12:04:10.009Z,1015.83
2019-05-05T12:05:10.001Z,1015.78