createdAt,value
2019-04-03T00:00:13.301Z,3.95
2019-04-03T00:02:42.835Z,3.90
2019-04-03T00:05:11.301Z,3.62
2019-04-03T00:07:39.855Z,3.90
2019-04-03T00:10:09.455Z,3.60
2019-04-03T00:12:40.364Z,3.25
2019-04-03T00:15:08.085Z,3.22
2019-04-03T00:17:36.539Z,2.92
2019-04-03T00:20:09.503Z,2.60
2019-04-03T00:22:38.342Z,2.83
2019-04-03T00:25:07.781Z,3.27
2019-04-03T00:27:36.495Z,3.87
2019-04-03T00:30:09.729Z,3.77
2019-04-03T00:32:38.171Z,3.33
2019-04-03T00:35:10.496Z,4.00
2019-04-03T00:37:39.013Z,3.22
2019-04-03T00:40:07.734Z,3.15
2019-04-03T00:42:36.238Z,4.22
2019-04-03T00:45:05.911Z,3.80
2019-04-03T00:47:36.087Z,3.15
2019-04-03T00:50:05.833Z,3.15
2019-04-03T00:52:36.451Z,3.20
2019-04-03T00:55:05.728Z,3.12
2019-04-03T00:57:34.221Z,3.10
2019-04-03T01:00:02.826Z,2.72
2019-04-03T01:02:31.287Z,3.77
2019-04-03T01:04:59.759Z,3.83
2019-04-03T01:07:29.224Z,4.08
2019-04-03T01:09:59.512Z,3.58
2019-04-03T01:12:30.494Z,3.90
2019-04-03T01:15:01.094Z,3.45
2019-04-03T01:17:28.935Z,3.52
2019-04-03T01:19:57.620Z,3.30
2019-04-03T01:22:28.558Z,3.40
2019-04-03T01:24:57.009Z,2.33
2019-04-03T01:27:25.487Z,3.40
2019-04-03T01:29:53.994Z,2.83
2019-04-03T01:32:22.472Z,3.12
2019-04-03T01:34:50.955Z,3.12
2019-04-03T01:37:19.521Z,3.50
2019-04-03T01:39:49.004Z,3.37
2019-04-03T01:42:21.480Z,3.37
2019-04-03T01:44:48.388Z,3.42
2019-04-03T01:47:16.907Z,2.85
2019-04-03T01:49:45.410Z,3.30
2019-04-03T01:52:13.835Z,3.80
2019-04-03T01:54:43.584Z,3.45
2019-04-03T01:57:12.078Z,3.27
2019-04-03T01:59:40.522Z,3.08
2019-04-03T02:02:09.137Z,3.02
2019-04-03T02:04:37.665Z,3.35
2019-04-03T02:07:07.360Z,3.22
2019-04-03T02:09:35.875Z,3.17
2019-04-03T02:12:04.384Z,3.00
2019-04-03T02:14:34.681Z,2.90
2019-04-03T02:17:03.155Z,2.98
2019-04-03T02:19:31.591Z,3.12
2019-04-03T02:22:02.063Z,3.02
2019-04-03T02:24:31.852Z,3.33
2019-04-03T02:27:02.742Z,3.60
2019-04-03T02:29:30.638Z,3.33
2019-04-03T02:31:59.076Z,3.00
2019-04-03T02:34:27.821Z,2.90
2019-04-03T02:36:56.574Z,3.05
2019-04-03T02:39:27.323Z,3.22
2019-04-03T02:41:55.343Z,2.67
2019-04-03T02:44:23.826Z,3.47
2019-04-03T02:46:52.267Z,3.10
2019-04-03T02:49:20.880Z,2.80
2019-04-03T02:51:51.777Z,2.47
2019-04-03T02:54:34.123Z,2.92
2019-04-03T02:57:00.575Z,3.43
2019-04-03T02:59:29.003Z,2.75
2019-04-03T03:01:57.441Z,3.02
2019-04-03T03:04:26.224Z,2.80
2019-04-03T03:06:54.915Z,3.20
2019-04-03T03:09:23.543Z,3.10
2019-04-03T03:11:54.907Z,3.08
2019-04-03T03:14:22.121Z,2.80
2019-04-03T03:16:51.228Z,3.55
2019-04-03T03:19:19.837Z,3.25
2019-04-03T03:21:48.262Z,3.33
2019-04-03T03:24:16.784Z,4.70
2019-04-03T03:26:45.248Z,3.12
2019-04-03T03:29:17.581Z,3.22
2019-04-03T03:32:05.695Z,3.17
2019-04-03T03:34:13.859Z,3.40
2019-04-03T03:36:44.633Z,3.33
2019-04-03T03:39:14.190Z,3.65
2019-04-03T03:41:42.694Z,3.15
2019-04-03T03:44:13.682Z,3.70
2019-04-03T03:46:45.564Z,3.85
2019-04-03T03:49:17.212Z,3.35
2019-04-03T03:51:44.690Z,3.58
2019-04-03T03:54:16.861Z,3.40
2019-04-03T03:56:43.882Z,3.30
2019-04-03T03:59:16.223Z,4.80
2019-04-03T04:01:42.750Z,3.90
2019-04-03T04:04:14.074Z,4.05
2019-04-03T04:06:41.719Z,3.75
2019-04-03T04:09:10.345Z,3.67
2019-04-03T04:11:40.663Z,4.87
2019-04-03T04:14:09.288Z,4.12
2019-04-03T04:16:38.331Z,4.55
2019-04-03T04:19:06.987Z,3.87
2019-04-03T04:21:35.540Z,4.53
2019-04-03T04:24:04.291Z,3.95
2019-04-03T04:26:33.052Z,4.12
2019-04-03T04:29:01.539Z,4.47
2019-04-03T04:31:30.345Z,4.60
2019-04-03T04:33:59.829Z,4.97
2019-04-03T04:36:28.398Z,6.58
2019-04-03T04:38:57.932Z,7.90
2019-04-03T04:41:28.950Z,8.60
2019-04-03T04:43:57.334Z,7.45
2019-04-03T04:46:25.895Z,8.05
2019-04-03T04:48:54.365Z,8.03
2019-04-03T04:51:25.691Z,6.17
2019-04-03T04:53:52.962Z,6.30
2019-04-03T04:56:21.544Z,5.95
2019-04-03T04:58:50.000Z,6.50
2019-04-03T05:01:18.501Z,5.78
2019-04-03T05:03:46.981Z,5.53
2019-04-03T05:06:17.440Z,5.22
2019-04-03T05:08:45.654Z,5.40
2019-04-03T05:11:14.109Z,4.50
2019-04-03T05:13:42.639Z,8.33
2019-04-03T05:16:13.018Z,5.17
2019-04-03T05:18:41.451Z,4.92
2019-04-03T05:21:09.965Z,5.22
2019-04-03T05:23:38.532Z,10.70
2019-04-03T05:26:08.279Z,5.90
2019-04-03T05:28:36.787Z,5.40
2019-04-03T05:31:07.638Z,4.90
2019-04-03T05:33:35.424Z,4.42
2019-04-03T05:36:05.822Z,3.87
2019-04-03T05:38:34.036Z,6.15
2019-04-03T05:41:02.652Z,5.62
2019-04-03T05:43:32.482Z,4.47
2019-04-03T05:46:01.362Z,4.30
2019-04-03T05:48:29.945Z,4.00
2019-04-03T05:50:58.625Z,4.35
2019-04-03T05:53:27.020Z,4.53
2019-04-03T05:55:55.555Z,4.40
2019-04-03T05:58:24.173Z,4.45
2019-04-03T06:01:03.497Z,3.85
2019-04-03T06:03:37.672Z,4.10
2019-04-03T06:05:53.337Z,3.50
2019-04-03T06:08:21.847Z,4.33
2019-04-03T06:10:50.300Z,4.67
2019-04-03T06:13:18.954Z,3.80
2019-04-03T06:15:47.485Z,3.90
2019-04-03T06:18:17.557Z,5.50
2019-04-03T06:20:46.215Z,3.95
2019-04-03T06:23:15.804Z,9.05
2019-04-03T06:25:46.074Z,3.95
2019-04-03T06:28:14.728Z,3.55
2019-04-03T06:30:43.687Z,4.35
2019-04-03T06:33:14.947Z,3.35
2019-04-03T06:35:45.367Z,4.05
2019-04-03T06:38:13.588Z,4.17
2019-04-03T06:40:45.737Z,2.92
2019-04-03T06:43:16.477Z,3.40
2019-04-03T06:45:44.440Z,4.22
2019-04-03T06:48:15.209Z,4.25
2019-04-03T06:50:43.689Z,3.67
2019-04-03T06:53:12.220Z,3.20
2019-04-03T06:55:40.761Z,3.65
2019-04-03T06:58:09.529Z,3.12
2019-04-03T07:00:39.359Z,4.00
2019-04-03T07:03:08.800Z,3.67
2019-04-03T07:05:37.408Z,3.65
2019-04-03T07:08:06.087Z,3.52
2019-04-03T07:10:36.530Z,3.42
2019-04-03T07:13:05.261Z,3.60
2019-04-03T07:15:34.082Z,4.28
2019-04-03T07:18:05.562Z,3.52
2019-04-03T07:20:33.016Z,3.75
2019-04-03T07:23:04.525Z,3.33
2019-04-03T07:25:34.012Z,4.55
2019-04-03T07:28:09.440Z,9.43
2019-04-03T07:30:38.234Z,5.15
2019-04-03T07:33:06.692Z,4.03
2019-04-03T07:35:35.276Z,4.47
2019-04-03T07:38:05.925Z,4.42
2019-04-03T07:40:35.810Z,5.22
2019-04-03T07:43:04.236Z,6.50
2019-04-03T07:45:35.071Z,6.17
2019-04-03T07:48:06.133Z,4.47
2019-04-03T07:50:36.336Z,6.33
2019-04-03T07:53:04.070Z,5.15
2019-04-03T07:55:34.596Z,15.28
2019-04-03T07:58:02.825Z,13.13
2019-04-03T08:00:32.269Z,5.58
2019-04-03T08:03:02.701Z,27.10
2019-04-03T08:05:33.204Z,23.92
2019-04-03T08:08:03.115Z,5.90
2019-04-03T08:10:33.045Z,6.62
2019-04-03T08:13:01.784Z,14.80
2019-04-03T08:15:30.400Z,11.70
2019-04-03T08:18:00.819Z,17.27
2019-04-03T08:20:31.375Z,6.47
2019-04-03T08:22:59.769Z,16.32
2019-04-03T08:25:28.680Z,5.85
2019-04-03T08:27:57.341Z,23.73
2019-04-03T08:30:25.922Z,15.55
2019-04-03T08:32:54.387Z,5.90
2019-04-03T08:35:24.181Z,16.60
2019-04-03T08:37:56.149Z,5.80
2019-04-03T08:43:00.637Z,4.85
2019-04-03T08:45:32.436Z,8.40
2019-04-03T08:48:06.394Z,4.00
2019-04-03T08:50:41.337Z,4.58
2019-04-03T08:53:12.721Z,4.72
2019-04-03T08:55:45.363Z,6.35
2019-04-03T08:58:15.124Z,5.62
2019-04-03T09:00:43.562Z,4.55
2019-04-03T09:03:14.440Z,3.75
2019-04-03T09:05:44.322Z,4.22
2019-04-03T09:08:13.742Z,3.50
2019-04-03T09:10:42.566Z,4.10
2019-04-03T09:13:17.800Z,5.30
2019-04-03T09:15:41.363Z,5.58
2019-04-03T09:18:10.003Z,4.80
2019-04-03T09:20:38.497Z,4.70
2019-04-03T09:23:08.012Z,3.83
2019-04-03T09:25:36.536Z,4.00
2019-04-03T09:28:05.232Z,4.25
2019-04-03T09:30:33.839Z,3.58
2019-04-03T09:33:02.689Z,3.58
2019-04-03T09:35:32.783Z,3.83
2019-04-03T09:38:01.495Z,3.27
2019-04-03T09:40:30.015Z,4.05
2019-04-03T09:42:58.682Z,4.83
2019-04-03T09:45:28.210Z,4.67
2019-04-03T09:47:57.142Z,3.25
2019-04-03T09:50:26.957Z,4.03
2019-04-03T09:52:55.636Z,3.15
2019-04-03T09:55:24.421Z,3.15
2019-04-03T09:57:53.369Z,3.83
2019-04-03T10:00:23.957Z,3.27
2019-04-03T10:02:52.249Z,3.00
2019-04-03T10:05:20.700Z,2.58
2019-04-03T10:07:51.538Z,3.85
2019-04-03T10:10:20.335Z,3.72
2019-04-03T10:12:54.147Z,5.78
2019-04-03T10:15:22.193Z,6.15
2019-04-03T10:17:50.812Z,4.03
2019-04-03T10:20:21.892Z,4.12
2019-04-03T10:22:50.651Z,3.52
2019-04-03T10:25:19.421Z,3.20
2019-04-03T10:27:47.860Z,3.90
2019-04-03T10:30:20.182Z,4.15
2019-04-03T10:35:16.300Z,3.92
2019-04-03T10:37:46.291Z,6.08
2019-04-03T10:40:15.547Z,4.70
2019-04-03T10:42:44.377Z,3.55
2019-04-03T10:45:12.829Z,3.95
2019-04-03T10:47:44.079Z,3.67
2019-04-03T10:50:12.823Z,4.35
2019-04-03T10:52:44.099Z,4.00
2019-04-03T10:55:11.684Z,3.35
2019-04-03T10:57:40.337Z,3.40
2019-04-03T11:00:10.251Z,2.55
2019-04-03T11:02:40.975Z,2.90
2019-04-03T11:05:10.742Z,3.00
2019-04-03T11:07:39.427Z,2.72
2019-04-03T11:10:09.098Z,2.98
2019-04-03T11:12:37.990Z,4.00
2019-04-03T11:15:11.716Z,3.75
2019-04-03T11:17:42.252Z,3.10
2019-04-03T11:20:11.092Z,3.40
2019-04-03T11:22:42.187Z,3.85
2019-04-03T11:25:13.955Z,3.42
2019-04-03T11:27:43.498Z,3.45
2019-04-03T11:30:14.235Z,3.08
2019-04-03T11:32:42.294Z,3.00
2019-04-03T11:35:12.749Z,3.60
2019-04-03T11:37:41.539Z,3.42
2019-04-03T11:40:10.519Z,3.08
2019-04-03T11:42:42.741Z,2.95
2019-04-03T11:45:11.271Z,3.85
2019-04-03T11:47:45.290Z,4.65
2019-04-03T11:50:13.923Z,3.27
2019-04-03T11:52:42.467Z,7.33
2019-04-03T11:55:12.600Z,2.77
2019-04-03T11:57:41.036Z,3.98
2019-04-03T12:00:12.263Z,3.27
2019-04-03T12:02:44.598Z,2.95
2019-04-03T12:05:16.189Z,2.70
2019-04-03T12:07:45.863Z,3.60
2019-04-03T12:10:15.099Z,2.90
2019-04-03T12:12:43.795Z,2.75
2019-04-03T12:15:16.198Z,2.95
2019-04-03T12:17:44.556Z,2.60
2019-04-03T12:20:15.362Z,3.90
2019-04-03T12:22:43.331Z,3.42
2019-04-03T12:25:11.811Z,2.75
2019-04-03T12:27:40.479Z,3.12
2019-04-03T12:30:09.318Z,3.70
2019-04-03T12:32:45.340Z,2.90
2019-04-03T12:35:11.309Z,3.17
2019-04-03T12:37:40.233Z,5.08
2019-04-03T12:40:08.668Z,3.87
2019-04-03T12:42:38.298Z,2.92
2019-04-03T12:45:09.524Z,4.12
2019-04-03T12:47:38.273Z,2.72
2019-04-03T12:50:07.529Z,2.47
2019-04-03T12:52:36.514Z,2.65
2019-04-03T12:55:06.868Z,2.98
2019-04-03T12:57:38.515Z,2.52
2019-04-03T13:00:12.458Z,2.35
2019-04-03T13:02:41.303Z,13.98
2019-04-03T13:05:09.243Z,5.92
2019-04-03T13:07:37.834Z,5.60
2019-04-03T13:10:08.409Z,4.65
2019-04-03T13:12:37.287Z,3.25
2019-04-03T13:15:10.465Z,2.52
2019-04-03T13:17:39.375Z,3.30
2019-04-03T13:20:09.491Z,3.20
2019-04-03T13:22:41.299Z,2.60
2019-04-03T13:25:08.674Z,3.08
2019-04-03T13:27:37.677Z,2.80
2019-04-03T13:30:11.974Z,3.08
2019-04-03T13:32:43.033Z,2.90
2019-04-03T13:35:14.654Z,2.90
2019-04-03T13:37:48.592Z,3.10
2019-04-03T13:40:17.278Z,2.37
2019-04-03T13:42:49.254Z,3.08
2019-04-03T13:45:17.119Z,2.50
2019-04-03T13:47:47.143Z,3.00
2019-04-03T13:50:15.699Z,2.40
2019-04-03T13:52:48.422Z,2.77
2019-04-03T13:55:15.860Z,2.75
2019-04-03T13:57:44.332Z,3.60
2019-04-03T14:00:21.781Z,2.60
2019-04-03T14:02:46.515Z,2.65
2019-04-03T14:05:15.304Z,3.02
2019-04-03T14:07:43.887Z,2.72
2019-04-03T14:10:14.509Z,3.62
2019-04-03T14:12:44.982Z,3.52
2019-04-03T14:15:13.292Z,3.47
2019-04-03T14:17:54.059Z,3.90
2019-04-03T14:20:14.144Z,6.60
2019-04-03T14:22:44.399Z,3.20
2019-04-03T14:25:20.534Z,2.67
2019-04-03T14:27:43.578Z,2.47
2019-04-03T14:30:17.764Z,2.62
2019-04-03T14:32:46.665Z,2.80
2019-04-03T14:35:43.895Z,3.33
2019-04-03T14:37:46.004Z,2.60
2019-04-03T14:40:16.661Z,3.58
2019-04-03T14:42:45.539Z,1.80
2019-04-03T14:45:15.247Z,2.47
2019-04-03T14:47:44.728Z,2.00
2019-04-03T14:50:13.878Z,2.65
2019-04-03T14:52:47.660Z,2.92
2019-04-03T14:55:19.002Z,2.83
2019-04-03T14:57:45.626Z,2.20
2019-04-03T15:00:26.798Z,5.28
2019-04-03T15:02:44.729Z,3.17
2019-04-03T15:05:13.884Z,5.15
2019-04-03T15:07:43.358Z,3.90
2019-04-03T15:10:14.201Z,2.25
2019-04-03T15:12:42.822Z,2.80
2019-04-03T15:15:11.539Z,3.20
2019-04-03T15:17:40.512Z,2.37
2019-04-03T15:20:11.561Z,3.20
2019-04-03T15:22:40.292Z,5.03
2019-04-03T15:25:09.988Z,2.37
2019-04-03T15:27:39.151Z,3.10
2019-04-03T15:30:12.062Z,2.60
2019-04-03T15:32:40.250Z,3.90
2019-04-03T15:35:09.147Z,3.47
2019-04-03T15:37:40.160Z,3.33
2019-04-03T15:40:08.085Z,3.65
2019-04-03T15:42:39.192Z,3.22
2019-04-03T15:45:07.979Z,16.60
2019-04-03T15:47:39.129Z,3.17
2019-04-03T15:50:09.833Z,4.00
2019-04-03T15:52:38.696Z,4.15
2019-04-03T15:55:08.393Z,3.75
2019-04-03T15:57:39.662Z,2.80
2019-04-03T16:00:11.036Z,2.80
2019-04-03T16:02:44.382Z,3.00
2019-04-03T16:05:11.960Z,2.90
2019-04-03T16:07:42.083Z,3.20
2019-04-03T16:10:13.075Z,5.12
2019-04-03T16:12:43.464Z,3.40
2019-04-03T16:15:13.061Z,3.70
2019-04-03T16:17:42.072Z,3.62
2019-04-03T16:20:15.894Z,3.80
2019-04-03T16:22:43.868Z,5.22
2019-04-03T16:25:16.258Z,3.22
2019-04-03T16:27:43.086Z,2.80
2019-04-03T16:30:14.119Z,3.33
2019-04-03T16:32:43.460Z,3.20
2019-04-03T16:35:14.508Z,3.58
2019-04-03T16:37:42.624Z,3.58
2019-04-03T16:40:11.238Z,3.40
2019-04-03T16:42:39.891Z,4.17
2019-04-03T16:45:10.513Z,3.30
2019-04-03T16:47:39.434Z,3.37
2019-04-03T16:50:08.173Z,3.12
2019-04-03T16:52:38.779Z,3.40
2019-04-03T16:55:09.163Z,3.42
2019-04-03T16:57:38.142Z,3.50
2019-04-03T17:00:09.297Z,2.72
2019-04-03T17:02:40.357Z,3.20
2019-04-03T17:05:10.203Z,3.20
2019-04-03T17:07:38.594Z,3.08
2019-04-03T17:10:10.525Z,3.60
2019-04-03T17:15:08.478Z,3.45
2019-04-03T17:17:37.045Z,4.03
2019-04-03T17:20:08.376Z,3.40
2019-04-03T17:22:40.816Z,4.28
2019-04-03T17:25:09.405Z,4.60
2019-04-03T17:27:37.909Z,6.33
2019-04-03T17:30:08.022Z,6.90
2019-04-03T17:32:36.620Z,6.00
2019-04-03T17:35:08.726Z,7.17
2019-04-03T17:37:37.336Z,8.40
2019-04-03T17:40:08.798Z,9.25
2019-04-03T17:42:39.929Z,9.88
2019-04-03T17:45:07.609Z,10.18
2019-04-03T17:47:36.054Z,9.78
2019-04-03T17:50:06.437Z,10.05
2019-04-03T17:52:36.294Z,10.55
2019-04-03T17:55:10.106Z,11.38
2019-04-03T17:57:44.390Z,10.43
2019-04-03T18:00:15.662Z,11.22
2019-04-03T18:02:44.154Z,10.38
2019-04-03T18:05:14.486Z,11.18
2019-04-03T18:07:42.751Z,11.75
2019-04-03T18:10:12.980Z,11.60
2019-04-03T18:12:41.297Z,10.28
2019-04-03T18:15:10.349Z,11.15
2019-04-03T18:17:38.836Z,10.65
2019-04-03T18:20:07.616Z,10.15
2019-04-03T18:22:36.059Z,10.43
2019-04-03T18:25:08.364Z,9.00
2019-04-03T18:27:37.120Z,9.03
2019-04-03T18:30:07.204Z,7.87
2019-04-03T18:32:35.632Z,7.97
2019-04-03T18:35:07.104Z,7.65
2019-04-03T18:37:35.116Z,8.08
2019-04-03T18:40:04.505Z,8.50
2019-04-03T18:42:32.935Z,7.62
2019-04-03T18:45:01.485Z,7.97
2019-04-03T18:47:40.573Z,7.55
2019-04-03T18:50:02.859Z,7.00
2019-04-03T18:52:30.395Z,7.05
2019-04-03T18:54:58.871Z,7.47
2019-04-03T18:57:27.365Z,6.30
2019-04-03T18:59:56.450Z,7.30
2019-04-03T19:02:26.082Z,7.05
2019-04-03T19:05:01.870Z,7.50
2019-04-03T19:07:25.876Z,7.28
2019-04-03T19:10:05.992Z,7.95
2019-04-03T19:12:34.992Z,7.83
2019-04-03T19:14:55.749Z,8.38
2019-04-03T19:17:24.862Z,8.10
2019-04-03T19:20:04.018Z,8.10
2019-04-03T19:22:25.689Z,8.03
2019-04-03T19:24:54.759Z,7.58
2019-04-03T19:27:24.252Z,7.15
2019-04-03T19:29:52.767Z,6.92
2019-04-03T19:32:21.344Z,6.60
2019-04-03T19:34:51.976Z,7.08
2019-04-03T19:37:21.807Z,7.03
2019-04-03T19:39:50.060Z,6.80
2019-04-03T19:42:18.538Z,7.75
2019-04-03T19:44:47.150Z,7.20
2019-04-03T19:47:18.980Z,7.50
2019-04-03T19:49:48.170Z,8.25
2019-04-03T19:52:16.952Z,8.30
2019-04-03T19:54:45.752Z,8.03
2019-04-03T19:57:16.044Z,7.35
2019-04-03T19:59:44.548Z,8.03
2019-04-03T20:02:13.203Z,8.10
2019-04-03T20:04:41.713Z,8.20
2019-04-03T20:07:10.374Z,8.60
2019-04-03T20:09:38.797Z,9.25
2019-04-03T20:12:07.695Z,8.93
2019-04-03T20:14:37.372Z,9.68
2019-04-03T20:17:08.199Z,8.63
2019-04-03T20:19:36.705Z,8.33
2019-04-03T20:22:06.965Z,9.08
2019-04-03T20:24:37.534Z,7.95
2019-04-03T20:27:05.961Z,9.38
2019-04-03T20:29:34.463Z,9.10
2019-04-03T20:32:03.068Z,9.20
2019-04-03T20:34:31.555Z,9.25
2019-04-03T20:37:01.192Z,8.95
2019-04-03T20:39:29.807Z,9.88
2019-04-03T20:42:02.939Z,9.10
2019-04-03T20:44:28.533Z,8.25
2019-04-03T20:46:57.118Z,8.93
2019-04-03T20:49:25.737Z,8.20
2019-04-03T20:51:54.289Z,8.20
2019-04-03T20:54:22.860Z,8.08
2019-04-03T20:56:57.662Z,8.98
2019-04-03T20:59:21.532Z,8.33
2019-04-03T21:01:52.737Z,7.55
2019-04-03T21:04:21.262Z,8.38
2019-04-03T21:06:51.586Z,7.35
2019-04-03T21:09:19.983Z,7.83
2019-04-03T21:11:48.383Z,6.85
2019-04-03T21:14:20.467Z,6.42
2019-04-03T21:16:49.001Z,7.60
2019-04-03T21:19:17.430Z,6.85
2019-04-03T21:21:45.928Z,6.17
2019-04-03T21:24:16.238Z,6.58
2019-04-03T21:26:44.739Z,6.70
2019-04-03T21:29:16.639Z,5.50
2019-04-03T21:31:43.582Z,6.17
2019-04-03T21:34:14.256Z,6.15
2019-04-03T21:36:42.859Z,6.50
2019-04-03T21:39:12.892Z,6.35
2019-04-03T21:41:41.475Z,6.50
2019-04-03T21:44:09.951Z,6.72
2019-04-03T21:46:40.270Z,6.83
2019-04-03T21:49:09.698Z,6.87
2019-04-03T21:51:38.252Z,6.25
2019-04-03T21:54:07.753Z,6.87
2019-04-03T21:56:36.293Z,7.33
2019-04-03T21:59:04.818Z,7.50
2019-04-03T22:01:33.397Z,6.75
2019-04-03T22:04:01.950Z,6.83
2019-04-03T22:06:30.535Z,6.80
2019-04-03T22:09:00.390Z,6.37
2019-04-03T22:11:29.326Z,6.80
2019-04-03T22:13:58.947Z,7.22
2019-04-03T22:16:27.411Z,7.47
2019-04-03T22:18:57.627Z,7.12
2019-04-03T22:21:26.120Z,6.37
2019-04-03T22:23:54.631Z,6.62
2019-04-03T22:26:23.206Z,7.42
2019-04-03T22:28:51.603Z,6.47
2019-04-03T22:31:20.971Z,6.87
2019-04-03T22:33:50.278Z,6.92
2019-04-03T22:36:18.677Z,6.78
2019-04-03T22:38:47.210Z,7.15
2019-04-03T22:41:15.700Z,7.17
2019-04-03T22:43:46.034Z,7.83
2019-04-03T22:46:15.949Z,7.97
2019-04-03T22:48:44.531Z,7.30
2019-04-03T22:51:13.116Z,7.78
2019-04-03T22:53:42.196Z,8.45
2019-04-03T22:56:10.787Z,7.90
2019-04-03T22:58:39.340Z,7.78
2019-04-03T23:01:07.768Z,8.23
2019-04-03T23:03:36.328Z,7.85
2019-04-03T23:06:04.807Z,7.85
2019-04-03T23:08:33.386Z,7.53
2019-04-03T23:11:01.889Z,7.83
2019-04-03T23:13:30.447Z,8.30
2019-04-03T23:15:58.926Z,8.43
2019-04-03T23:18:27.420Z,8.75
2019-04-03T23:20:55.989Z,8.88
2019-04-03T23:23:27.103Z,8.55
2019-04-03T23:25:54.618Z,7.83
2019-04-03T23:28:23.239Z,9.13
2019-04-03T23:30:51.851Z,9.10
2019-04-03T23:33:21.313Z,9.50
2019-04-03T23:35:51.163Z,8.70
2019-04-03T23:38:21.593Z,8.40
2019-04-03T23:40:51.613Z,8.85
2019-04-03T23:43:21.078Z,9.50
2019-04-03T23:45:51.939Z,10.25
2019-04-03T23:48:21.576Z,11.47
2019-04-03T23:50:52.378Z,11.65
2019-04-03T23:53:20.324Z,12.47
2019-04-03T23:55:48.817Z,11.63
2019-04-03T23:58:17.404Z,12.65
