createdAt,value
2018-10-06T00:00:56.341Z,100367.86
2018-10-06T00:02:02.687Z,100369.75
2018-10-06T00:03:09.087Z,100373.63
2018-10-06T00:04:15.418Z,100366.70
2018-10-06T00:05:21.002Z,100366.72
2018-10-06T00:06:27.423Z,100367.88
2018-10-06T00:07:33.821Z,100365.99
2018-10-06T00:08:40.167Z,100360.75
2018-10-06T00:09:46.569Z,100361.17
2018-10-06T00:10:52.920Z,100363.11
2018-10-06T00:11:59.255Z,100360.22
2018-10-06T00:13:05.655Z,100358.28
2018-10-06T00:14:12.029Z,100354.11
2018-10-06T00:15:18.386Z,100361.38
2018-10-06T00:16:24.527Z,100354.39
2018-10-06T00:17:30.858Z,100359.62
2018-10-06T00:18:37.117Z,100351.88
2018-10-06T00:19:43.430Z,100355.53
2018-10-06T00:20:49.871Z,100352.54
2018-10-06T00:21:56.283Z,100347.75
2018-10-06T00:23:02.575Z,100346.44
2018-10-06T00:24:08.871Z,100346.61
2018-10-06T00:25:15.771Z,100338.79
2018-10-06T00:26:21.799Z,100339.20
2018-10-06T00:27:28.011Z,100342.73
2018-10-06T00:28:34.321Z,100336.84
2018-10-06T00:29:40.643Z,100339.10
2018-10-06T00:30:46.985Z,100333.33
2018-10-06T00:31:53.397Z,100332.23
2018-10-06T00:32:59.707Z,100330.16
2018-10-06T00:34:06.092Z,100328.86
2018-10-06T00:35:12.529Z,100321.85
2018-10-06T00:36:18.604Z,100325.23
2018-10-06T00:37:25.062Z,100323.45
2018-10-06T00:38:31.444Z,100320.51
2018-10-06T00:39:37.783Z,100325.08
2018-10-06T00:40:44.071Z,100320.83
2018-10-06T00:41:50.402Z,100316.55
2018-10-06T00:42:56.705Z,100319.92
2018-10-06T00:44:03.322Z,100313.12
2018-10-06T00:45:09.686Z,100316.91
2018-10-06T00:46:15.593Z,100308.47
2018-10-06T00:47:21.857Z,100308.77
2018-10-06T00:48:28.441Z,100309.50
2018-10-06T00:49:34.756Z,100307.08
2018-10-06T00:50:41.174Z,100311.48
2018-10-06T00:51:47.149Z,100314.61
2018-10-06T00:52:53.557Z,100308.20
2018-10-06T00:53:59.802Z,100307.36
2018-10-06T00:55:05.758Z,100305.95
2018-10-06T00:56:12.152Z,100301.24
2018-10-06T00:57:18.474Z,100304.69
2018-10-06T00:58:24.771Z,100303.30
2018-10-06T00:59:31.118Z,100299.33
2018-10-06T01:00:37.383Z,100302.63
2018-10-06T01:01:43.447Z,100299.58
2018-10-06T01:02:49.722Z,100300.86
2018-10-06T01:03:55.997Z,100297.41
2018-10-06T01:05:02.345Z,100295.60
2018-10-06T01:06:08.410Z,100296.17
2018-10-06T01:07:14.762Z,100295.19
2018-10-06T01:08:21.148Z,100293.92
2018-10-06T01:09:27.448Z,100291.36
2018-10-06T01:10:33.864Z,100292.72
2018-10-06T01:11:40.208Z,100292.67
2018-10-06T01:12:46.557Z,100287.66
2018-10-06T01:13:53.470Z,100284.44
2018-10-06T01:14:59.828Z,100288.67
2018-10-06T01:16:06.255Z,100289.68
2018-10-06T01:17:13.189Z,100287.45
2018-10-06T01:18:19.591Z,100288.19
2018-10-06T01:19:25.533Z,100283.88
2018-10-06T01:20:31.913Z,100275.98
2018-10-06T01:21:38.001Z,100278.56
2018-10-06T01:22:44.369Z,100282.92
2018-10-06T01:23:54.661Z,100281.24
2018-10-06T01:25:01.000Z,100277.90
2018-10-06T01:26:07.137Z,100278.05
2018-10-06T01:27:13.396Z,100272.84
2018-10-06T01:28:19.686Z,100275.54
2018-10-06T01:29:25.736Z,100273.67
2018-10-06T01:30:32.099Z,100274.33
2018-10-06T01:31:38.482Z,100276.88
2018-10-06T01:32:44.834Z,100272.94
2018-10-06T01:33:50.917Z,100266.76
2018-10-06T01:34:57.277Z,100268.61
2018-10-06T01:36:03.555Z,100268.88
2018-10-06T01:37:10.588Z,100270.28
2018-10-06T01:38:16.974Z,100272.75
2018-10-06T01:39:23.316Z,100275.09
2018-10-06T01:40:29.386Z,100274.92
2018-10-06T01:41:35.654Z,100270.39
2018-10-06T01:42:42.262Z,100272.78
2018-10-06T01:43:48.654Z,100268.58
2018-10-06T01:44:54.960Z,100269.12
2018-10-06T01:46:01.284Z,100268.67
2018-10-06T01:47:07.605Z,100267.27
2018-10-06T01:48:13.919Z,100271.17
2018-10-06T01:49:20.228Z,100263.84
2018-10-06T01:50:26.513Z,100260.59
2018-10-06T01:51:32.847Z,100267.47
2018-10-06T01:52:39.161Z,100264.03
2018-10-06T01:53:45.452Z,100260.84
2018-10-06T01:54:51.904Z,100259.59
2018-10-06T01:55:58.200Z,100254.17
2018-10-06T01:57:04.584Z,100253.83
2018-10-06T01:58:11.891Z,100255.69
2018-10-06T01:59:18.158Z,100249.34
2018-10-06T02:00:24.459Z,100255.95
2018-10-06T02:01:30.771Z,100250.16
2018-10-06T02:02:37.224Z,100253.78
2018-10-06T02:03:43.518Z,100247.62
2018-10-06T02:04:49.848Z,100247.44
2018-10-06T02:05:56.125Z,100249.31
2018-10-06T02:07:02.479Z,100247.14
2018-10-06T02:08:08.772Z,100247.16
2018-10-06T02:09:15.094Z,100252.39
2018-10-06T02:10:21.139Z,100248.33
2018-10-06T02:11:27.343Z,100249.59
2018-10-06T02:12:33.731Z,100243.39
2018-10-06T02:13:40.023Z,100244.30
2018-10-06T02:14:46.354Z,100238.10
2018-10-06T02:15:52.956Z,100238.03
2018-10-06T02:16:59.239Z,100237.46
2018-10-06T02:18:05.578Z,100233.95
2018-10-06T02:19:11.857Z,100230.33
2018-10-06T02:20:18.164Z,100230.44
2018-10-06T02:21:24.576Z,100228.95
2018-10-06T02:22:30.921Z,100226.48
2018-10-06T02:23:37.211Z,100227.10
2018-10-06T02:24:43.317Z,100221.45
2018-10-06T02:25:49.392Z,100223.78
2018-10-06T02:26:55.770Z,100221.43
2018-10-06T02:28:02.065Z,100220.73
2018-10-06T02:29:08.343Z,100219.98
2018-10-06T02:30:14.719Z,100219.56
2018-10-06T02:31:21.289Z,100217.80
2018-10-06T02:32:27.479Z,100218.06
2018-10-06T02:33:33.850Z,100213.44
2018-10-06T02:34:40.115Z,100210.06
2018-10-06T02:35:46.466Z,100217.18
2018-10-06T02:36:52.813Z,100214.67
2018-10-06T02:37:59.400Z,100216.51
2018-10-06T02:39:04.982Z,100211.83
2018-10-06T02:40:11.179Z,100212.66
2018-10-06T02:41:17.383Z,100201.16
2018-10-06T02:42:23.610Z,100205.23
2018-10-06T02:43:29.887Z,100202.39
2018-10-06T02:44:36.095Z,100204.16
2018-10-06T02:45:42.325Z,100206.64
2018-10-06T02:46:48.544Z,100198.86
2018-10-06T02:47:54.813Z,100204.75
2018-10-06T02:49:01.065Z,100202.70
2018-10-06T02:50:06.592Z,100204.41
2018-10-06T02:51:12.789Z,100202.83
2018-10-06T02:52:18.677Z,100202.78
2018-10-06T02:53:24.945Z,100198.75
2018-10-06T02:54:31.241Z,100196.94
2018-10-06T02:55:37.439Z,100195.80
2018-10-06T02:56:43.669Z,100195.08
2018-10-06T02:57:49.935Z,100199.64
2018-10-06T02:58:55.875Z,100201.12
2018-10-06T03:00:02.309Z,100201.78
2018-10-06T03:01:09.450Z,100204.20
2018-10-06T03:02:15.658Z,100201.50
2018-10-06T03:03:21.892Z,100207.45
2018-10-06T03:04:28.116Z,100201.47
2018-10-06T03:05:34.367Z,100206.14
2018-10-06T03:06:40.593Z,100202.63
2018-10-06T03:07:46.864Z,100196.42
2018-10-06T03:08:53.174Z,100195.59
2018-10-06T03:09:59.423Z,100191.52
2018-10-06T03:11:05.652Z,100191.48
2018-10-06T03:12:11.872Z,100195.59
2018-10-06T03:13:18.107Z,100192.48
2018-10-06T03:14:24.348Z,100194.95
2018-10-06T03:15:30.543Z,100186.21
2018-10-06T03:16:36.772Z,100186.34
2018-10-06T03:17:43.009Z,100186.28
2018-10-06T03:18:49.271Z,100187.94
2018-10-06T03:19:55.240Z,100182.81
2018-10-06T03:21:01.344Z,100173.70
2018-10-06T03:22:07.653Z,100173.25
2018-10-06T03:23:14.089Z,100178.00
2018-10-06T03:24:20.382Z,100181.95
2018-10-06T03:25:26.787Z,100179.46
2018-10-06T03:26:33.137Z,100184.59
2018-10-06T03:27:39.549Z,100185.84
2018-10-06T03:28:46.322Z,100177.28
2018-10-06T03:29:52.802Z,100178.52
2018-10-06T03:30:59.060Z,100182.02
2018-10-06T03:32:05.362Z,100179.06
2018-10-06T03:33:11.730Z,100177.16
2018-10-06T03:34:18.125Z,100176.87
2018-10-06T03:35:24.491Z,100174.13
2018-10-06T03:36:30.729Z,100173.73
2018-10-06T03:37:37.098Z,100175.16
2018-10-06T03:38:43.386Z,100172.73
2018-10-06T03:39:49.670Z,100176.98
2018-10-06T03:40:56.219Z,100182.00
2018-10-06T03:42:02.290Z,100178.09
2018-10-06T03:43:08.594Z,100172.78
2018-10-06T03:44:14.946Z,100171.41
2018-10-06T03:45:21.241Z,100172.08
2018-10-06T03:46:27.528Z,100175.92
2018-10-06T03:47:33.829Z,100169.25
2018-10-06T03:48:40.211Z,100174.95
2018-10-06T03:49:46.474Z,100173.00
2018-10-06T03:50:52.783Z,100172.56
2018-10-06T03:51:59.139Z,100172.01
2018-10-06T03:53:05.415Z,100171.12
2018-10-06T03:54:11.827Z,100169.53
2018-10-06T03:55:18.342Z,100171.91
2018-10-06T03:56:24.748Z,100169.72
2018-10-06T03:57:31.069Z,100169.77
2018-10-06T03:58:37.159Z,100167.42
2018-10-06T03:59:43.471Z,100170.37
2018-10-06T04:00:49.830Z,100171.58
2018-10-06T04:01:56.096Z,100171.58
2018-10-06T04:03:02.411Z,100165.40
2018-10-06T04:04:08.863Z,100165.61
2018-10-06T04:05:15.281Z,100161.17
2018-10-06T04:06:21.587Z,100164.76
2018-10-06T04:07:27.876Z,100165.64
2018-10-06T04:08:34.194Z,100164.91
2018-10-06T04:09:46.518Z,100163.73
2018-10-06T04:10:52.870Z,100163.81
2018-10-06T04:11:59.153Z,100156.61
2018-10-06T04:13:05.484Z,100156.95
2018-10-06T04:14:11.458Z,100156.77
2018-10-06T04:15:17.765Z,100154.14
2018-10-06T04:16:24.206Z,100155.61
2018-10-06T04:17:30.533Z,100152.53
2018-10-06T04:18:36.853Z,100155.15
2018-10-06T04:19:43.223Z,100156.75
2018-10-06T04:20:49.543Z,100152.55
2018-10-06T04:21:55.858Z,100154.30
2018-10-06T04:23:02.182Z,100157.67
2018-10-06T04:24:08.504Z,100158.02
2018-10-06T04:25:14.787Z,100147.83
2018-10-06T04:26:20.797Z,100157.48
2018-10-06T04:27:27.161Z,100152.25
2018-10-06T04:28:33.508Z,100154.04
2018-10-06T04:29:40.060Z,100154.95
2018-10-06T04:30:46.338Z,100152.33
2018-10-06T04:31:52.727Z,100154.56
2018-10-06T04:32:59.026Z,100154.54
2018-10-06T04:34:05.320Z,100155.39
2018-10-06T04:35:11.310Z,100152.63
2018-10-06T04:36:17.748Z,100155.31
2018-10-06T04:37:24.018Z,100151.56
2018-10-06T04:38:30.349Z,100148.47
2018-10-06T04:39:36.685Z,100146.13
2018-10-06T04:40:42.955Z,100147.19
2018-10-06T04:41:49.271Z,100147.42
2018-10-06T04:42:55.588Z,100145.69
2018-10-06T04:44:01.914Z,100146.72
2018-10-06T04:45:08.216Z,100146.86
2018-10-06T04:46:14.544Z,100147.01
2018-10-06T04:47:20.830Z,100145.53
2018-10-06T04:48:27.154Z,100142.47
2018-10-06T04:49:33.578Z,100139.52
2018-10-06T04:50:39.853Z,100137.45
2018-10-06T04:51:46.166Z,100144.61
2018-10-06T04:52:52.492Z,100140.47
2018-10-06T04:53:58.979Z,100142.95
2018-10-06T04:55:04.862Z,100146.30
2018-10-06T04:56:11.215Z,100146.04
2018-10-06T04:57:17.541Z,100147.78
2018-10-06T04:58:23.914Z,100147.09
2018-10-06T04:59:30.211Z,100143.72
2018-10-06T05:00:36.503Z,100141.65
2018-10-06T05:01:42.813Z,100137.75
2018-10-06T05:02:49.104Z,100137.05
2018-10-06T05:03:55.523Z,100136.09
2018-10-06T05:05:01.830Z,100137.09
2018-10-06T05:06:08.186Z,100134.48
2018-10-06T05:07:14.438Z,100133.77
2018-10-06T05:08:20.782Z,100137.54
2018-10-06T05:09:26.859Z,100135.95
2018-10-06T05:10:33.283Z,100136.64
2018-10-06T05:11:39.620Z,100137.30
2018-10-06T05:12:45.883Z,100135.64
2018-10-06T05:13:52.303Z,100128.40
2018-10-06T05:14:58.663Z,100135.02
2018-10-06T05:16:04.641Z,100134.02
2018-10-06T05:17:11.007Z,100140.57
2018-10-06T05:18:17.368Z,100134.97
2018-10-06T05:19:23.830Z,100131.47
2018-10-06T05:20:30.187Z,100129.83
2018-10-06T05:21:36.503Z,100134.42
2018-10-06T05:22:42.815Z,100135.59
2018-10-06T05:23:48.951Z,100138.08
2018-10-06T05:24:55.295Z,100140.31
2018-10-06T05:26:01.532Z,100139.77
2018-10-06T05:27:07.858Z,100133.78
2018-10-06T05:28:14.171Z,100135.16
2018-10-06T05:29:20.432Z,100134.14
2018-10-06T05:30:26.642Z,100136.62
2018-10-06T05:31:32.871Z,100137.89
2018-10-06T05:32:39.115Z,100136.38
2018-10-06T05:33:45.489Z,100141.33
2018-10-06T05:34:51.887Z,100130.62
2018-10-06T05:35:59.767Z,100140.22
2018-10-06T05:37:06.542Z,100140.95
2018-10-06T05:38:12.924Z,100140.28
2018-10-06T05:39:19.275Z,100143.77
2018-10-06T05:40:27.692Z,100152.83
2018-10-06T05:41:34.727Z,100148.72
2018-10-06T05:42:41.162Z,100147.72
2018-10-06T05:43:47.457Z,100151.05
2018-10-06T05:44:53.854Z,100145.66
2018-10-06T05:46:01.419Z,100141.94
2018-10-06T05:47:10.207Z,100140.16
2018-10-06T05:48:18.160Z,100141.08
2018-10-06T05:49:25.947Z,100138.83
2018-10-06T05:50:33.751Z,100140.02
2018-10-06T05:51:41.662Z,100140.00
2018-10-06T05:52:50.294Z,100142.80
2018-10-06T05:53:58.209Z,100138.97
2018-10-06T05:55:05.700Z,100132.20
2018-10-06T05:56:14.138Z,100136.93
2018-10-06T05:57:22.852Z,100135.46
2018-10-06T05:58:30.455Z,100137.00
2018-10-06T05:59:38.064Z,100134.09
2018-10-06T06:00:45.972Z,100139.38
2018-10-06T06:01:53.824Z,100135.09
2018-10-06T06:03:01.929Z,100136.93
2018-10-06T06:04:15.127Z,100125.52
2018-10-06T06:05:24.882Z,100139.70
2018-10-06T06:06:31.757Z,100136.31
2018-10-06T06:07:38.449Z,100133.62
2018-10-06T06:08:45.974Z,100137.66
2018-10-06T06:09:55.024Z,100138.91
2018-10-06T06:11:02.519Z,100135.13
2018-10-06T06:12:10.256Z,100131.73
2018-10-06T06:13:17.854Z,100133.95
2018-10-06T06:14:24.606Z,100134.12
2018-10-06T06:15:30.998Z,100128.32
2018-10-06T06:16:37.577Z,100125.58
2018-10-06T06:17:45.767Z,100128.33
2018-10-06T06:18:54.578Z,100134.69
2018-10-06T06:20:05.187Z,100126.79
2018-10-06T06:21:12.716Z,100128.87
2018-10-06T06:22:19.636Z,100133.56
2018-10-06T06:23:26.402Z,100129.94
2018-10-06T06:24:33.192Z,100130.52
2018-10-06T06:25:40.362Z,100126.95
2018-10-06T06:26:46.793Z,100123.13
2018-10-06T06:27:53.583Z,100124.05
2018-10-06T06:29:00.398Z,100121.30
2018-10-06T06:30:07.259Z,100124.34
2018-10-06T06:31:14.160Z,100125.55
2018-10-06T06:32:21.571Z,100122.72
2018-10-06T06:33:29.621Z,100118.53
2018-10-06T06:34:36.153Z,100129.30
2018-10-06T06:35:43.355Z,100129.27
2018-10-06T06:36:50.149Z,100131.67
2018-10-06T06:37:56.834Z,100132.82
2018-10-06T06:39:03.035Z,100131.88
2018-10-06T06:40:09.800Z,100130.02
2018-10-06T06:41:17.624Z,100129.53
2018-10-06T06:42:24.180Z,100124.53
2018-10-06T06:43:31.534Z,100126.27
2018-10-06T06:44:40.400Z,100120.80
2018-10-06T06:45:47.541Z,100127.12
2018-10-06T06:46:54.058Z,100118.70
2018-10-06T06:48:02.832Z,100126.06
2018-10-06T06:49:09.552Z,100120.12
2018-10-06T06:50:16.190Z,100124.19
2018-10-06T06:51:25.060Z,100115.77
2018-10-06T06:52:31.804Z,100117.85
2018-10-06T06:53:38.913Z,100115.91
2018-10-06T06:54:47.226Z,100121.09
2018-10-06T06:55:53.962Z,100117.37
2018-10-06T06:57:01.088Z,100120.28
2018-10-06T06:58:07.430Z,100127.02
2018-10-06T06:59:14.090Z,100120.56
2018-10-06T07:00:21.162Z,100121.87
2018-10-06T07:01:28.355Z,100124.94
2018-10-06T07:02:35.508Z,100117.53
2018-10-06T07:03:42.658Z,100121.00
2018-10-06T07:04:49.154Z,100120.89
2018-10-06T07:05:55.678Z,100118.16
2018-10-06T07:07:02.499Z,100114.73
2018-10-06T07:08:08.801Z,100112.19
2018-10-06T07:09:16.035Z,100119.25
2018-10-06T07:10:23.055Z,100109.22
2018-10-06T07:11:30.524Z,100108.38
2018-10-06T07:12:37.705Z,100103.73
2018-10-06T07:13:45.154Z,100106.75
2018-10-06T07:14:52.344Z,100106.49
2018-10-06T07:16:00.529Z,100108.62
2018-10-06T07:17:07.175Z,100114.00
2018-10-06T07:18:15.608Z,100113.50
2018-10-06T07:19:22.807Z,100115.09
2018-10-06T07:20:30.206Z,100114.56
2018-10-06T07:21:37.436Z,100107.33
2018-10-06T07:22:45.653Z,100112.45
2018-10-06T07:23:52.505Z,100116.13
2018-10-06T07:24:59.112Z,100111.98
2018-10-06T07:26:06.478Z,100111.78
2018-10-06T07:27:13.535Z,100110.45
2018-10-06T07:28:22.097Z,100114.99
2018-10-06T07:29:29.509Z,100114.16
2018-10-06T07:30:36.373Z,100112.47
2018-10-06T07:31:43.965Z,100110.45
2018-10-06T07:32:51.374Z,100113.39
2018-10-06T07:33:57.920Z,100110.84
2018-10-06T07:35:06.280Z,100113.44
2018-10-06T07:36:13.739Z,100106.97
2018-10-06T07:37:21.528Z,100103.55
2018-10-06T07:38:27.801Z,100102.91
2018-10-06T07:39:35.490Z,100101.82
2018-10-06T07:40:42.793Z,100104.64
2018-10-06T07:41:50.290Z,100105.33
2018-10-06T07:42:57.809Z,100102.23
2018-10-06T07:44:04.867Z,100098.90
2018-10-06T07:45:11.746Z,100102.20
2018-10-06T07:46:19.760Z,100103.75
2018-10-06T07:47:27.268Z,100094.27
2018-10-06T07:48:34.706Z,100097.57
2018-10-06T07:49:42.455Z,100097.57
2018-10-06T07:50:49.690Z,100098.00
2018-10-06T07:51:57.828Z,100089.22
2018-10-06T07:53:04.838Z,100092.43
2018-10-06T07:54:11.696Z,100091.07
2018-10-06T07:55:20.166Z,100091.62
2018-10-06T07:56:27.203Z,100091.96
2018-10-06T07:57:34.618Z,100091.58
2018-10-06T07:58:42.204Z,100086.80
2018-10-06T07:59:49.179Z,100083.05
2018-10-06T08:00:57.958Z,100085.74
2018-10-06T08:02:04.975Z,100087.55
2018-10-06T08:03:11.263Z,100083.53
2018-10-06T08:04:17.666Z,100085.61
2018-10-06T08:05:23.882Z,100085.95
2018-10-06T08:06:30.385Z,100079.88
2018-10-06T08:07:37.074Z,100077.73
2018-10-06T08:08:43.429Z,100077.81
2018-10-06T08:09:50.600Z,100082.19
2018-10-06T08:10:56.981Z,100076.66
2018-10-06T08:12:03.012Z,100072.91
2018-10-06T08:13:09.402Z,100076.58
2018-10-06T08:14:15.585Z,100072.91
2018-10-06T08:15:22.074Z,100069.64
2018-10-06T08:16:28.431Z,100070.46
2018-10-06T08:17:34.763Z,100071.39
2018-10-06T08:18:41.044Z,100077.98
2018-10-06T08:19:47.366Z,100073.64
2018-10-06T08:20:53.708Z,100078.13
2018-10-06T08:22:00.006Z,100070.84
2018-10-06T08:23:05.977Z,100070.86
2018-10-06T08:24:12.321Z,100070.38
2018-10-06T08:25:18.664Z,100066.81
2018-10-06T08:26:25.022Z,100062.69
2018-10-06T08:27:31.435Z,100066.34
2018-10-06T08:28:37.871Z,100065.48
2018-10-06T08:29:44.170Z,100071.38
2018-10-06T08:30:50.503Z,100069.63
2018-10-06T08:31:56.856Z,100070.36
2018-10-06T08:33:03.394Z,100071.13
2018-10-06T08:34:09.645Z,100072.91
2018-10-06T08:35:16.681Z,100073.52
2018-10-06T08:36:23.057Z,100074.35
2018-10-06T08:37:29.560Z,100072.45
2018-10-06T08:38:35.874Z,100070.21
2018-10-06T08:39:42.252Z,100067.53
2018-10-06T08:40:48.530Z,100067.16
2018-10-06T08:41:55.523Z,100063.69
2018-10-06T08:43:01.911Z,100062.34
2018-10-06T08:44:08.253Z,100063.36
2018-10-06T08:45:14.681Z,100068.78
2018-10-06T08:46:21.021Z,100067.02
2018-10-06T08:47:27.391Z,100062.38
2018-10-06T08:48:33.800Z,100068.13
2018-10-06T08:49:40.841Z,100068.50
2018-10-06T08:50:47.191Z,100062.26
2018-10-06T08:51:53.557Z,100062.59
2018-10-06T08:52:59.873Z,100061.17
2018-10-06T08:54:06.236Z,100056.72
2018-10-06T08:55:12.530Z,100056.38
2018-10-06T08:56:18.760Z,100053.49
2018-10-06T08:57:25.252Z,100050.68
2018-10-06T08:58:31.579Z,100055.09
2018-10-06T08:59:37.982Z,100050.58
2018-10-06T09:00:44.299Z,100052.30
2018-10-06T09:01:50.577Z,100056.70
2018-10-06T09:02:56.996Z,100049.30
2018-10-06T09:04:03.296Z,100049.12
2018-10-06T09:05:09.557Z,100047.20
2018-10-06T09:06:15.823Z,100050.39
2018-10-06T09:07:22.171Z,100049.52
2018-10-06T09:08:28.446Z,100046.01
2018-10-06T09:09:34.577Z,100045.59
2018-10-06T09:10:40.934Z,100036.17
2018-10-06T09:11:47.091Z,100039.69
2018-10-06T09:12:53.381Z,100033.75
2018-10-06T09:13:59.723Z,100040.58
2018-10-06T09:15:05.354Z,100034.74
2018-10-06T09:16:11.711Z,100027.91
2018-10-06T09:17:18.132Z,100029.72
2018-10-06T09:18:24.476Z,100026.67
2018-10-06T09:19:30.750Z,100028.98
2018-10-06T09:20:37.053Z,100030.06
2018-10-06T09:21:43.164Z,100025.62
2018-10-06T09:22:49.478Z,100030.79
2018-10-06T09:23:55.939Z,100029.48
2018-10-06T09:25:02.350Z,100031.34
2018-10-06T09:26:08.763Z,100030.24
2018-10-06T09:27:14.997Z,100028.01
2018-10-06T09:28:21.353Z,100027.80
2018-10-06T09:29:27.899Z,100031.38
2018-10-06T09:30:34.313Z,100029.98
2018-10-06T09:31:40.628Z,100033.28
2018-10-06T09:32:47.014Z,100033.67
2018-10-06T09:33:53.411Z,100028.39
2018-10-06T09:34:59.659Z,100032.35
2018-10-06T09:36:05.981Z,100028.86
2018-10-06T09:37:12.229Z,100028.05
2018-10-06T09:38:18.457Z,100024.61
2018-10-06T09:39:24.774Z,100024.20
2018-10-06T09:40:31.122Z,100021.48
2018-10-06T09:41:37.408Z,100026.27
2018-10-06T09:42:43.860Z,100030.33
2018-10-06T09:43:50.342Z,100027.17
2018-10-06T09:44:56.651Z,100022.86
2018-10-06T09:46:02.967Z,100027.48
2018-10-06T09:47:09.267Z,100025.69
2018-10-06T09:48:15.746Z,100029.58
2018-10-06T09:49:22.319Z,100022.76
2018-10-06T09:50:28.620Z,100025.46
2018-10-06T09:51:34.939Z,100024.55
2018-10-06T09:52:41.261Z,100024.07
2018-10-06T09:53:47.622Z,100027.10
2018-10-06T09:54:54.109Z,100015.95
2018-10-06T09:56:00.384Z,100021.88
2018-10-06T09:57:06.368Z,100017.34
2018-10-06T09:58:13.334Z,100014.06
2018-10-06T09:59:20.342Z,100011.27
2018-10-06T10:00:26.557Z,100011.42
2018-10-06T10:01:38.315Z,100012.71
2018-10-06T10:02:44.484Z,100007.70
2018-10-06T10:03:50.762Z,100010.49
2018-10-06T10:04:57.025Z,100003.94
2018-10-06T10:06:03.437Z,99998.52
2018-10-06T10:07:10.439Z,100000.48
2018-10-06T10:08:17.078Z,99998.33
2018-10-06T10:09:23.301Z,100003.12
2018-10-06T10:10:29.722Z,100000.44
2018-10-06T10:11:35.722Z,100005.63
2018-10-06T10:12:42.185Z,99994.91
2018-10-06T10:13:48.635Z,99992.66
2018-10-06T10:14:55.008Z,99995.95
2018-10-06T10:16:01.217Z,99986.47
2018-10-06T10:17:07.597Z,99988.77
2018-10-06T10:18:14.201Z,99986.31
2018-10-06T10:19:20.580Z,99984.48
2018-10-06T10:20:26.906Z,99985.34
2018-10-06T10:21:33.227Z,99981.95
2018-10-06T10:22:39.582Z,99983.65
2018-10-06T10:23:46.225Z,99984.27
2018-10-06T10:24:52.773Z,99983.98
2018-10-06T10:25:59.081Z,99983.91
2018-10-06T10:27:05.398Z,99990.03
2018-10-06T10:28:11.771Z,99985.37
2018-10-06T10:29:18.705Z,99985.11
2018-10-06T10:30:24.945Z,99981.73
2018-10-06T10:31:31.389Z,99968.66
2018-10-06T10:32:37.781Z,99974.12
2018-10-06T10:33:44.121Z,99970.22
2018-10-06T10:34:50.423Z,99969.80
2018-10-06T10:35:56.445Z,99962.72
2018-10-06T10:37:02.705Z,99963.23
2018-10-06T10:38:09.071Z,99965.38
2018-10-06T10:39:15.174Z,99958.44
2018-10-06T10:40:21.754Z,99962.58
2018-10-06T10:41:27.961Z,99961.70
2018-10-06T10:42:34.177Z,99954.30
2018-10-06T10:43:40.518Z,99955.02
2018-10-06T10:44:46.818Z,99951.25
2018-10-06T10:45:53.185Z,99945.36
2018-10-06T10:46:59.522Z,99942.15
2018-10-06T10:48:05.563Z,99942.55
2018-10-06T10:49:11.960Z,99945.56
2018-10-06T10:50:18.286Z,99943.30
2018-10-06T10:51:25.022Z,99942.09
2018-10-06T10:52:31.489Z,99941.23
2018-10-06T10:53:37.841Z,99939.67
2018-10-06T10:54:44.126Z,99939.13
2018-10-06T10:55:50.444Z,99935.66
2018-10-06T10:56:56.761Z,99928.41
2018-10-06T10:58:03.130Z,99926.47
2018-10-06T10:59:09.396Z,99926.45
2018-10-06T11:00:15.825Z,99924.11
2018-10-06T11:01:22.303Z,99920.98
2018-10-06T11:02:28.676Z,99914.35
2018-10-06T11:03:35.239Z,99910.23
2018-10-06T11:04:41.605Z,99913.86
2018-10-06T11:05:48.182Z,99904.61
2018-10-06T11:06:54.482Z,99905.71
2018-10-06T11:08:00.816Z,99902.81
2018-10-06T11:09:06.896Z,99907.23
2018-10-06T11:10:13.202Z,99899.02
2018-10-06T11:11:19.706Z,99901.70
2018-10-06T11:12:26.278Z,99901.89
2018-10-06T11:13:32.550Z,99900.72
2018-10-06T11:14:38.856Z,99896.72
2018-10-06T11:15:45.181Z,99902.47
2018-10-06T11:16:51.292Z,99897.04
2018-10-06T11:17:57.672Z,99894.36
2018-10-06T11:19:03.908Z,99892.00
2018-10-06T11:20:10.214Z,99890.98
2018-10-06T11:21:16.539Z,99888.76
2018-10-06T11:22:22.810Z,99885.10
2018-10-06T11:23:34.196Z,99884.11
2018-10-06T11:24:39.853Z,99889.95
2018-10-06T11:25:46.233Z,99881.72
2018-10-06T11:26:52.461Z,99877.36
2018-10-06T11:27:58.411Z,99876.00
2018-10-06T11:29:04.613Z,99877.27
2018-10-06T11:30:10.852Z,99881.65
2018-10-06T11:31:17.266Z,99877.67
2018-10-06T11:32:23.503Z,99879.64
2018-10-06T11:33:29.457Z,99879.06
2018-10-06T11:34:35.384Z,99873.60
2018-10-06T11:35:41.630Z,99877.16
2018-10-06T11:36:47.896Z,99876.27
2018-10-06T11:37:53.610Z,99872.05
2018-10-06T11:38:59.671Z,99870.87
2018-10-06T11:40:05.949Z,99865.59
2018-10-06T11:41:13.600Z,99870.05
2018-10-06T11:42:19.900Z,99865.72
2018-10-06T11:43:25.905Z,99870.89
2018-10-06T11:44:32.142Z,99854.59
2018-10-06T11:45:38.406Z,99862.44
2018-10-06T11:46:44.674Z,99854.73
2018-10-06T11:47:50.901Z,99851.78
2018-10-06T11:48:56.854Z,99847.84
2018-10-06T11:50:03.252Z,99842.50
2018-10-06T11:51:09.627Z,99840.88
2018-10-06T11:52:15.842Z,99833.93
2018-10-06T11:53:22.092Z,99839.21
2018-10-06T11:54:28.315Z,99836.20
2018-10-06T11:55:34.530Z,99839.50
2018-10-06T11:56:40.738Z,99842.20
2018-10-06T11:57:46.964Z,99842.06
2018-10-06T11:58:52.902Z,99843.66
2018-10-06T11:59:59.131Z,99846.77
2018-10-06T12:01:05.177Z,99840.64
2018-10-06T12:02:11.376Z,99842.14
2018-10-06T12:03:17.613Z,99835.53
2018-10-06T12:04:23.866Z,99833.23
2018-10-06T12:05:30.076Z,99834.19
2018-10-06T12:06:36.262Z,99832.72
2018-10-06T12:07:42.477Z,99834.11
2018-10-06T12:08:48.713Z,99826.84
2018-10-06T12:09:54.674Z,99825.77
2018-10-06T12:11:00.655Z,99827.48
2018-10-06T12:12:06.618Z,99823.73
2018-10-06T12:13:12.858Z,99835.14
2018-10-06T12:14:19.068Z,99822.31
2018-10-06T12:15:25.050Z,99820.98
2018-10-06T12:16:30.981Z,99815.60
2018-10-06T12:17:37.194Z,99819.36
2018-10-06T12:18:43.397Z,99815.37
2018-10-06T12:19:49.620Z,99813.55
2018-10-06T12:20:55.888Z,99808.27
2018-10-06T12:22:02.096Z,99805.49
2018-10-06T12:23:08.057Z,99809.48
2018-10-06T12:24:14.290Z,99804.39
2018-10-06T12:25:20.574Z,99804.64
2018-10-06T12:26:26.770Z,99803.41
2018-10-06T12:27:32.694Z,99798.73
2018-10-06T12:28:38.626Z,99800.91
2018-10-06T12:29:44.595Z,99797.55
2018-10-06T12:30:50.859Z,99797.17
2018-10-06T12:31:57.091Z,99789.59
2018-10-06T12:33:03.299Z,99791.44
2018-10-06T12:34:09.510Z,99788.91
2018-10-06T12:35:15.823Z,99792.00
2018-10-06T12:36:22.159Z,99787.98
2018-10-06T12:37:28.077Z,99786.70
2018-10-06T12:38:34.030Z,99783.28
2018-10-06T12:39:40.280Z,99788.80
2018-10-06T12:40:46.526Z,99787.86
2018-10-06T12:41:52.515Z,99782.52
2018-10-06T12:42:58.521Z,99781.70
2018-10-06T12:44:04.783Z,99779.33