createdAt,value
2017-11-20T00:00:53.879Z,5.83
2017-11-20T00:03:21.440Z,5.50
2017-11-20T00:05:48.977Z,4.57
2017-11-20T00:08:16.517Z,5.03
2017-11-20T00:10:44.076Z,4.43
2017-11-20T00:13:11.621Z,5.00
2017-11-20T00:15:39.160Z,5.57
2017-11-20T00:18:06.704Z,4.80
2017-11-20T00:20:34.229Z,4.73
2017-11-20T00:23:01.761Z,6.10
2017-11-20T00:25:29.313Z,5.63
2017-11-20T00:27:56.850Z,5.00
2017-11-20T00:30:24.385Z,4.90
2017-11-20T00:32:51.924Z,4.30
2017-11-20T00:35:19.462Z,4.87
2017-11-20T00:37:47.000Z,4.77
2017-11-20T00:40:14.561Z,4.00
2017-11-20T00:42:42.085Z,4.93
2017-11-20T00:45:09.625Z,4.33
2017-11-20T00:47:37.185Z,5.13
2017-11-20T00:50:04.717Z,5.00
2017-11-20T00:52:32.244Z,4.57
2017-11-20T00:55:00.567Z,4.57
2017-11-20T00:57:28.098Z,4.83
2017-11-20T00:59:55.632Z,4.93
2017-11-20T01:02:23.171Z,5.33
2017-11-20T01:04:50.701Z,4.87
2017-11-20T01:07:18.236Z,4.20
2017-11-20T01:09:46.554Z,4.97
2017-11-20T01:12:14.090Z,4.43
2017-11-20T01:14:41.619Z,5.00
2017-11-20T01:17:09.168Z,5.03
2017-11-20T01:19:36.693Z,4.17
2017-11-20T01:22:04.220Z,5.03
2017-11-20T01:24:32.533Z,4.80
2017-11-20T01:27:00.083Z,3.97
2017-11-20T01:29:27.859Z,4.60
2017-11-20T01:31:55.420Z,5.53
2017-11-20T01:34:22.973Z,6.43
2017-11-20T01:36:50.522Z,8.30
2017-11-20T01:39:18.079Z,5.70
2017-11-20T01:41:45.620Z,5.57
2017-11-20T01:44:13.154Z,6.63
2017-11-20T01:46:40.728Z,4.83
2017-11-20T01:49:08.256Z,3.60
2017-11-20T01:51:35.780Z,4.63
2017-11-20T01:54:03.341Z,4.10
2017-11-20T01:56:30.876Z,4.23
2017-11-20T01:58:59.171Z,4.37
2017-11-20T02:01:26.756Z,7.73
2017-11-20T02:03:54.337Z,9.07
2017-11-20T02:06:21.911Z,7.00
2017-11-20T02:08:49.493Z,6.97
2017-11-20T02:11:17.036Z,7.33
2017-11-20T02:13:46.694Z,4.23
2017-11-20T02:16:16.610Z,4.40
2017-11-20T02:18:47.649Z,5.10
2017-11-20T02:21:17.409Z,4.17
2017-11-20T02:23:44.933Z,3.80
2017-11-20T02:26:12.464Z,3.50
2017-11-20T02:28:40.026Z,3.50
2017-11-20T02:31:07.557Z,3.73
2017-11-20T02:33:35.082Z,3.87
2017-11-20T02:36:02.630Z,3.97
2017-11-20T02:38:30.924Z,4.10
2017-11-20T02:40:58.448Z,3.30
2017-11-20T02:43:26.005Z,3.43
2017-11-20T02:45:53.533Z,3.57
2017-11-20T02:48:21.828Z,3.70
2017-11-20T02:50:49.374Z,4.40
2017-11-20T02:53:16.902Z,2.50
2017-11-20T02:55:44.429Z,3.53
2017-11-20T02:58:12.753Z,2.87
2017-11-20T03:00:40.281Z,2.80
2017-11-20T03:03:07.804Z,3.10
2017-11-20T03:05:35.348Z,3.77
2017-11-20T03:08:02.872Z,3.33
2017-11-20T03:10:30.404Z,4.17
2017-11-20T03:12:58.727Z,2.90
2017-11-20T03:15:26.262Z,4.03
2017-11-20T03:17:53.777Z,3.57
2017-11-20T03:20:21.326Z,3.30
2017-11-20T03:22:48.843Z,3.00
2017-11-20T03:25:16.391Z,4.00
2017-11-20T03:27:43.945Z,2.67
2017-11-20T03:30:12.225Z,3.43
2017-11-20T03:32:39.748Z,3.10
2017-11-20T03:35:08.057Z,2.20
2017-11-20T03:37:35.580Z,2.97
2017-11-20T03:40:03.114Z,2.33
2017-11-20T03:42:30.655Z,3.37
2017-11-20T03:44:58.180Z,4.13
2017-11-20T03:47:26.480Z,2.73
2017-11-20T03:49:54.033Z,2.50
2017-11-20T03:52:21.556Z,3.20
2017-11-20T03:54:49.089Z,2.93
2017-11-20T03:57:16.645Z,3.13
2017-11-20T03:59:44.169Z,3.93
2017-11-20T04:02:11.697Z,3.23
2017-11-20T04:04:39.253Z,3.43
2017-11-20T04:07:07.540Z,3.53
2017-11-20T04:09:35.825Z,3.63
2017-11-20T04:12:03.368Z,3.37
2017-11-20T04:14:31.660Z,3.23
2017-11-20T04:16:59.189Z,3.50
2017-11-20T04:19:26.736Z,3.70
2017-11-20T04:21:54.252Z,3.17
2017-11-20T04:24:21.774Z,3.20
2017-11-20T04:26:49.330Z,3.30
2017-11-20T04:29:16.858Z,3.57
2017-11-20T04:31:44.386Z,3.87
2017-11-20T04:34:12.696Z,3.93
2017-11-20T04:36:40.213Z,3.63
2017-11-20T04:39:07.744Z,4.43
2017-11-20T04:41:36.064Z,4.00
2017-11-20T04:44:03.597Z,4.37
2017-11-20T04:46:31.120Z,3.47
2017-11-20T04:48:58.675Z,5.10
2017-11-20T04:51:26.193Z,3.87
2017-11-20T04:53:53.712Z,4.50
2017-11-20T04:56:21.253Z,3.30
2017-11-20T04:58:48.772Z,3.10
2017-11-20T05:01:16.305Z,3.40
2017-11-20T05:03:43.860Z,5.03
2017-11-20T05:06:11.410Z,4.27
2017-11-20T05:08:38.941Z,3.60
2017-11-20T05:11:06.501Z,3.77
2017-11-20T05:13:34.020Z,3.57
2017-11-20T05:16:01.541Z,3.70
2017-11-20T05:18:29.084Z,4.20
2017-11-20T05:20:56.617Z,3.83
2017-11-20T05:23:24.157Z,3.43
2017-11-20T05:25:52.508Z,4.00
2017-11-20T05:28:20.029Z,3.87
2017-11-20T05:30:48.302Z,4.30
2017-11-20T05:33:16.439Z,4.23
2017-11-20T05:35:45.113Z,4.93
2017-11-20T05:38:13.559Z,7.20
2017-11-20T05:40:42.711Z,6.57
2017-11-20T05:43:10.291Z,6.07
2017-11-20T05:45:37.818Z,5.90
2017-11-20T05:48:05.375Z,6.13
2017-11-20T05:50:32.921Z,7.70
2017-11-20T05:53:00.444Z,8.00
2017-11-20T05:55:27.991Z,5.87
2017-11-20T05:57:55.511Z,7.33
2017-11-20T06:00:23.798Z,8.00
2017-11-20T06:02:51.344Z,7.07
2017-11-20T06:05:18.906Z,7.30
2017-11-20T06:07:46.443Z,6.37
2017-11-20T06:10:13.994Z,7.50
2017-11-20T06:12:41.526Z,6.47
2017-11-20T06:15:09.058Z,6.57
2017-11-20T06:17:36.606Z,6.30
2017-11-20T06:20:04.351Z,6.70
2017-11-20T06:22:31.874Z,6.60
2017-11-20T06:24:59.423Z,6.00
2017-11-20T06:27:26.959Z,6.47
2017-11-20T06:29:54.479Z,6.40
2017-11-20T06:32:22.029Z,5.37
2017-11-20T06:34:50.328Z,7.20
2017-11-20T06:37:17.850Z,8.90
2017-11-20T06:39:45.397Z,7.00
2017-11-20T06:42:12.953Z,9.10
2017-11-20T06:44:40.500Z,10.73
2017-11-20T06:47:08.818Z,9.53
2017-11-20T06:49:36.580Z,8.87
2017-11-20T06:52:04.102Z,11.33
2017-11-20T06:54:31.673Z,11.20
2017-11-20T06:56:59.192Z,10.30
2017-11-20T06:59:26.713Z,11.20
2017-11-20T07:01:54.267Z,11.00
2017-11-20T07:04:22.804Z,12.13
2017-11-20T07:06:50.382Z,11.57
2017-11-20T07:09:17.937Z,12.43
2017-11-20T07:11:45.456Z,11.80
2017-11-20T07:14:12.996Z,11.87
2017-11-20T07:16:40.572Z,13.70
2017-11-20T07:19:08.104Z,12.20
2017-11-20T07:21:35.627Z,13.33
2017-11-20T07:24:03.175Z,14.07
2017-11-20T07:26:42.460Z,13.77
2017-11-20T07:29:21.719Z,14.23
2017-11-20T07:31:49.245Z,13.13
2017-11-20T07:34:29.384Z,15.03
2017-11-20T07:37:21.515Z,15.07
2017-11-20T07:40:00.902Z,16.67
2017-11-20T07:42:28.449Z,16.73
2017-11-20T07:44:55.980Z,16.90
2017-11-20T07:47:24.290Z,16.50
2017-11-20T07:49:51.920Z,14.40
2017-11-20T07:52:19.456Z,15.17
2017-11-20T07:54:47.016Z,16.43
2017-11-20T07:57:14.540Z,14.40
2017-11-20T07:59:42.071Z,16.10
2017-11-20T08:02:10.384Z,14.63
2017-11-20T08:04:37.913Z,15.67
2017-11-20T08:07:05.820Z,16.20
2017-11-20T08:09:33.369Z,14.97
2017-11-20T08:12:01.664Z,15.43
2017-11-20T08:14:29.188Z,15.80
2017-11-20T08:16:57.515Z,17.03
2017-11-20T08:19:25.058Z,16.73
2017-11-20T08:21:52.593Z,18.07
2017-11-20T08:24:20.155Z,17.77
2017-11-20T08:26:47.694Z,18.10
2017-11-20T08:29:15.255Z,18.37
2017-11-20T08:31:42.820Z,19.57
2017-11-20T08:34:11.116Z,17.37
2017-11-20T08:36:38.645Z,17.33
2017-11-20T08:39:06.210Z,18.73
2017-11-20T08:41:33.736Z,20.17
2017-11-20T08:44:01.276Z,19.70
2017-11-20T08:46:28.829Z,19.03
2017-11-20T08:48:56.356Z,18.93
2017-11-20T08:51:23.900Z,21.07
2017-11-20T08:53:51.449Z,19.50
2017-11-20T08:56:18.984Z,21.87
2017-11-20T08:58:47.281Z,22.90
2017-11-20T09:01:14.830Z,21.57
2017-11-20T09:03:42.357Z,21.37
2017-11-20T09:06:09.894Z,20.53
2017-11-20T09:08:37.454Z,18.90
2017-11-20T09:11:04.981Z,20.77
2017-11-20T09:13:32.503Z,18.37
2017-11-20T09:16:00.822Z,19.77
2017-11-20T09:18:28.369Z,19.73
2017-11-20T09:20:55.909Z,19.13
2017-11-20T09:23:23.493Z,18.37
2017-11-20T09:25:51.025Z,18.40
2017-11-20T09:28:18.552Z,17.57
2017-11-20T09:30:46.101Z,15.33
2017-11-20T09:33:13.631Z,17.50
2017-11-20T09:35:41.157Z,17.67
2017-11-20T09:38:08.705Z,17.73
2017-11-20T09:40:36.237Z,17.93
2017-11-20T09:43:03.770Z,16.43
2017-11-20T09:45:31.329Z,19.30
2017-11-20T09:47:58.856Z,16.93
2017-11-20T09:50:27.258Z,17.00
2017-11-20T09:52:54.920Z,17.87
2017-11-20T09:55:22.466Z,18.50
2017-11-20T09:57:50.716Z,16.63
2017-11-20T10:00:18.274Z,17.53
2017-11-20T10:02:45.829Z,18.47
2017-11-20T10:05:13.369Z,16.43
2017-11-20T10:07:40.916Z,16.33
2017-11-20T10:10:08.441Z,15.83
2017-11-20T10:12:35.968Z,18.47
2017-11-20T10:15:03.540Z,18.60
2017-11-20T10:17:31.080Z,18.47
2017-11-20T10:19:58.612Z,17.33
2017-11-20T10:22:26.174Z,18.83
2017-11-20T10:24:53.711Z,15.93
2017-11-20T10:27:21.263Z,17.60
2017-11-20T10:29:48.830Z,17.90
2017-11-20T10:32:16.374Z,15.17
2017-11-20T10:34:43.933Z,16.97
2017-11-20T10:37:11.493Z,15.63
2017-11-20T10:39:39.785Z,15.43
2017-11-20T10:42:07.325Z,13.23
2017-11-20T10:44:34.902Z,14.73
2017-11-20T10:47:02.486Z,13.47
2017-11-20T10:49:30.776Z,13.00
2017-11-20T10:51:58.328Z,12.20
2017-11-20T10:54:25.869Z,13.27
2017-11-20T10:56:53.403Z,12.90
2017-11-20T10:59:20.963Z,13.00
2017-11-20T11:01:48.508Z,14.80
2017-11-20T11:04:16.027Z,14.20
2017-11-20T11:06:43.572Z,13.87
2017-11-20T11:09:11.106Z,14.43
2017-11-20T11:11:38.656Z,13.33
2017-11-20T11:14:06.218Z,12.33
2017-11-20T11:16:33.757Z,11.80
2017-11-20T11:19:01.297Z,12.53
2017-11-20T11:21:28.844Z,12.03
2017-11-20T11:23:56.377Z,11.40
2017-11-20T11:26:23.903Z,12.43
2017-11-20T11:28:52.221Z,13.43
2017-11-20T11:31:19.752Z,11.60
2017-11-20T11:33:47.282Z,12.80
2017-11-20T11:36:16.540Z,10.33
2017-11-20T11:38:42.404Z,14.00
2017-11-20T11:41:09.925Z,13.07
2017-11-20T11:43:37.473Z,12.47
2017-11-20T11:46:05.034Z,14.50
2017-11-20T11:48:32.578Z,13.00
2017-11-20T11:51:00.137Z,14.27
2017-11-20T11:53:27.666Z,12.13
2017-11-20T11:55:55.283Z,11.40
2017-11-20T11:58:22.840Z,11.07
2017-11-20T12:00:50.368Z,11.90
2017-11-20T12:03:17.901Z,9.90
2017-11-20T12:05:46.225Z,9.63
2017-11-20T12:08:13.763Z,10.40
2017-11-20T12:10:41.296Z,11.00
2017-11-20T12:13:08.852Z,9.37
2017-11-20T12:15:36.390Z,10.33
2017-11-20T12:18:03.928Z,9.63
2017-11-20T12:20:31.490Z,9.57
2017-11-20T12:22:59.036Z,7.60
2017-11-20T12:25:26.561Z,8.70
2017-11-20T12:27:54.107Z,8.60
2017-11-20T12:30:21.637Z,9.03
2017-11-20T12:32:49.177Z,7.80
2017-11-20T12:35:17.491Z,8.20
2017-11-20T12:37:45.021Z,8.70
2017-11-20T12:40:12.552Z,7.60
2017-11-20T12:42:40.119Z,9.23
2017-11-20T12:45:07.642Z,8.03
2017-11-20T12:47:35.173Z,7.83
2017-11-20T12:50:02.750Z,7.80
2017-11-20T12:52:30.275Z,8.47
2017-11-20T12:54:57.805Z,8.70
2017-11-20T12:57:25.394Z,7.03
2017-11-20T12:59:52.908Z,7.30
2017-11-20T13:02:20.452Z,7.93
2017-11-20T13:04:48.000Z,7.30
2017-11-20T13:07:15.516Z,7.20
2017-11-20T13:09:43.042Z,6.70
2017-11-20T13:12:10.584Z,6.40
2017-11-20T13:14:38.117Z,7.97
2017-11-20T13:17:06.446Z,6.63
2017-11-20T13:19:33.997Z,7.20
2017-11-20T13:22:01.539Z,7.33
2017-11-20T13:24:29.061Z,7.30
2017-11-20T13:26:56.617Z,7.13
2017-11-20T13:29:24.154Z,7.43
2017-11-20T13:31:51.685Z,7.00
2017-11-20T13:34:19.247Z,6.90
2017-11-20T13:36:46.768Z,6.87
2017-11-20T13:39:14.297Z,7.97
2017-11-20T13:41:41.860Z,7.63
2017-11-20T13:44:09.394Z,7.17
2017-11-20T13:46:36.932Z,7.67
2017-11-20T13:49:04.476Z,8.10
2017-11-20T13:51:32.005Z,7.70
2017-11-20T13:54:00.297Z,9.17
2017-11-20T13:56:27.844Z,8.27
2017-11-20T13:58:55.378Z,6.90
2017-11-20T14:01:22.945Z,7.87
2017-11-20T14:03:50.497Z,8.47
2017-11-20T14:06:30.732Z,8.20
2017-11-20T14:08:58.284Z,8.23
2017-11-20T14:11:25.908Z,9.50
2017-11-20T14:13:53.424Z,8.90
2017-11-20T14:16:21.741Z,9.77
2017-11-20T14:18:49.306Z,10.17
2017-11-20T14:21:17.172Z,9.73
2017-11-20T14:23:45.490Z,9.93
2017-11-20T14:26:13.038Z,10.07
2017-11-20T14:28:40.837Z,10.67
2017-11-20T14:31:08.988Z,10.00
2017-11-20T14:33:37.297Z,8.70
2017-11-20T14:36:04.818Z,9.60
2017-11-20T14:38:32.364Z,10.53
2017-11-20T14:40:59.885Z,9.70
2017-11-20T14:43:27.424Z,10.47
2017-11-20T14:45:55.800Z,9.10
2017-11-20T14:48:24.117Z,9.97
2017-11-20T14:50:51.657Z,10.50
2017-11-20T14:53:26.995Z,11.63
2017-11-20T14:55:54.612Z,10.27
2017-11-20T14:58:22.405Z,10.53
2017-11-20T15:00:50.848Z,12.27
2017-11-20T15:03:18.473Z,10.83
2017-11-20T15:05:46.080Z,11.93
2017-11-20T15:08:13.643Z,11.10
2017-11-20T15:10:41.179Z,11.90
2017-11-20T15:13:08.713Z,11.67
2017-11-20T15:15:36.288Z,11.37
2017-11-20T15:18:03.861Z,13.03
2017-11-20T15:20:31.411Z,12.40
2017-11-20T15:23:12.161Z,12.90
2017-11-20T15:25:52.644Z,13.70
2017-11-20T15:31:03.944Z,16.80
2017-11-20T15:33:31.493Z,14.83
2017-11-20T15:35:59.021Z,15.10
2017-11-20T15:38:26.556Z,15.50
2017-11-20T15:40:54.152Z,14.33
2017-11-20T15:43:21.697Z,16.23
2017-11-20T15:45:49.232Z,15.60
2017-11-20T15:48:16.794Z,15.90
2017-11-20T15:50:44.327Z,16.13
2017-11-20T15:53:11.862Z,18.27
2017-11-20T15:55:39.421Z,17.23
2017-11-20T15:58:06.961Z,17.60
2017-11-20T16:00:34.500Z,18.00
2017-11-20T16:03:03.696Z,18.20
2017-11-20T16:05:31.246Z,18.60
2017-11-20T16:07:58.780Z,19.93
2017-11-20T16:10:26.378Z,18.33
2017-11-20T16:12:54.678Z,19.03
2017-11-20T16:15:22.220Z,20.50
2017-11-20T16:17:49.794Z,19.37
2017-11-20T16:20:17.334Z,21.67
2017-11-20T16:22:49.009Z,20.97
2017-11-20T16:25:16.833Z,22.80
2017-11-20T16:27:44.386Z,21.07
2017-11-20T16:30:11.921Z,20.20
2017-11-20T16:32:38.271Z,22.20
2017-11-20T16:35:05.329Z,21.03
2017-11-20T16:37:31.652Z,21.57
2017-11-20T16:39:57.984Z,20.53
2017-11-20T16:43:01.790Z,24.23
2017-11-20T16:45:34.491Z,20.43
2017-11-20T16:48:07.729Z,20.57
2017-11-20T16:50:40.144Z,22.80
2017-11-20T16:53:12.805Z,21.27
2017-11-20T16:55:46.125Z,22.83
2017-11-20T16:58:32.392Z,24.97
2017-11-20T17:01:05.658Z,27.40
2017-11-20T17:03:38.145Z,26.50
2017-11-20T17:06:11.557Z,24.90
2017-11-20T17:08:44.917Z,26.23
2017-11-20T17:11:18.304Z,24.53
2017-11-20T17:13:51.606Z,24.60
2017-11-20T17:16:24.817Z,24.07
2017-11-20T17:18:58.265Z,23.27
2017-11-20T17:21:31.799Z,28.17
2017-11-20T17:24:05.118Z,25.17
2017-11-20T17:26:38.504Z,26.83
2017-11-20T17:29:11.221Z,21.73
2017-11-20T17:31:44.509Z,22.90
2017-11-20T17:34:17.124Z,24.47
2017-11-20T17:36:49.541Z,27.70
2017-11-20T17:39:23.199Z,23.03
2017-11-20T17:41:56.259Z,24.33
2017-11-20T17:44:30.309Z,26.03
2017-11-20T17:47:03.895Z,23.17
2017-11-20T17:49:36.729Z,21.97
2017-11-20T17:52:10.935Z,23.60
2017-11-20T17:54:44.097Z,24.53
2017-11-20T17:57:17.280Z,25.43
2017-11-20T17:59:50.709Z,19.53
2017-11-20T18:02:23.795Z,21.87
2017-11-20T18:04:56.461Z,20.23
2017-11-20T18:07:29.774Z,21.57
2017-11-20T18:10:03.921Z,20.60
2017-11-20T18:12:37.436Z,20.40
2017-11-20T18:15:10.014Z,23.13
2017-11-20T18:17:42.656Z,20.77
2017-11-20T18:20:15.393Z,23.03
2017-11-20T18:22:48.539Z,23.00
2017-11-20T18:25:21.815Z,19.87
2017-11-20T18:27:55.262Z,19.83
2017-11-20T18:30:27.937Z,18.93
2017-11-20T18:33:02.299Z,19.90
2017-11-20T18:35:34.859Z,19.90
2017-11-20T18:38:08.532Z,21.83
2017-11-20T18:40:41.609Z,23.03
2017-11-20T18:43:15.719Z,22.33
2017-11-20T18:45:48.350Z,22.73
2017-11-20T18:48:21.855Z,20.47
2017-11-20T18:50:55.873Z,21.33
2017-11-20T18:53:29.166Z,21.77
2017-11-20T18:56:01.801Z,27.10
2017-11-20T18:58:35.874Z,23.00
2017-11-20T19:01:20.533Z,25.37
2017-11-20T19:04:06.828Z,23.60
2017-11-20T19:06:51.553Z,27.03
2017-11-20T19:09:25.441Z,20.73
2017-11-20T19:11:58.242Z,21.30
2017-11-20T19:14:31.993Z,19.70
2017-11-20T19:17:05.380Z,20.97
2017-11-20T19:19:37.923Z,20.40
2017-11-20T19:22:12.012Z,19.97
2017-11-20T19:24:44.655Z,20.03
2017-11-20T19:27:17.057Z,17.67
2017-11-20T19:29:50.312Z,20.27
2017-11-20T19:32:24.292Z,19.57
2017-11-20T19:34:56.924Z,20.00
2017-11-20T19:37:29.533Z,19.90
2017-11-20T19:40:03.645Z,17.70
2017-11-20T19:42:37.050Z,16.67
2017-11-20T19:45:09.837Z,15.43
2017-11-20T19:47:43.201Z,18.07
2017-11-20T19:50:15.793Z,17.23
2017-11-20T19:52:49.737Z,17.87
2017-11-20T19:55:23.338Z,18.57
2017-11-20T19:57:55.899Z,17.53
2017-11-20T20:00:28.370Z,17.57
2017-11-20T20:03:01.653Z,17.50
2017-11-20T20:05:35.626Z,15.27
2017-11-20T20:08:08.993Z,17.40
2017-11-20T20:10:41.741Z,17.40
2017-11-20T20:13:15.035Z,16.37
2017-11-20T20:15:54.585Z,16.67
2017-11-20T20:18:27.940Z,15.73
2017-11-20T20:21:00.670Z,14.40
2017-11-20T20:23:33.708Z,14.20
2017-11-20T20:26:06.392Z,12.63
2017-11-20T20:28:39.428Z,13.93
2017-11-20T20:31:12.277Z,13.00
2017-11-20T20:33:46.119Z,12.83
2017-11-20T20:36:19.313Z,12.97
2017-11-20T20:38:51.784Z,13.50
2017-11-20T20:41:26.211Z,12.87
2017-11-20T20:43:59.561Z,12.73
2017-11-20T20:46:32.930Z,13.00
2017-11-20T20:49:06.401Z,12.33
2017-11-20T20:51:39.111Z,11.73
2017-11-20T20:54:12.342Z,14.73
2017-11-20T20:56:45.697Z,13.30
2017-11-20T20:59:18.901Z,12.23
2017-11-20T21:01:52.155Z,11.90
2017-11-20T21:04:25.337Z,18.27
2017-11-20T21:06:58.882Z,19.13
2017-11-20T21:09:37.761Z,10.83
2017-11-20T21:12:17.077Z,12.73
2017-11-20T21:14:50.186Z,11.77
2017-11-20T21:17:22.924Z,11.57
2017-11-20T21:19:55.232Z,10.23
2017-11-20T21:22:28.506Z,12.17
2017-11-20T21:25:01.671Z,10.73
2017-11-20T21:27:34.323Z,10.87
2017-11-20T21:30:07.428Z,9.60
2017-11-20T21:32:40.813Z,8.70
2017-11-20T21:35:14.306Z,9.67
2017-11-20T21:37:46.954Z,9.70
2017-11-20T21:40:20.236Z,9.17
2017-11-20T21:42:52.918Z,10.30
2017-11-20T21:45:26.224Z,9.87
2017-11-20T21:48:01.315Z,9.37
2017-11-20T21:50:35.278Z,9.77
2017-11-20T21:53:09.249Z,9.53
2017-11-20T21:55:43.640Z,9.73
2017-11-20T21:58:16.095Z,11.07
2017-11-20T22:00:48.481Z,10.87
2017-11-20T22:03:21.602Z,10.73
2017-11-20T22:05:54.233Z,8.93
2017-11-20T22:08:26.702Z,8.57
2017-11-20T22:11:00.877Z,10.53
2017-11-20T22:13:33.726Z,9.57
2017-11-20T22:16:07.482Z,7.77
2017-11-20T22:18:40.896Z,6.47
2017-11-20T22:21:13.918Z,6.13
2017-11-20T22:23:46.848Z,6.37
2017-11-20T22:26:20.203Z,6.37
2017-11-20T22:28:53.627Z,5.60
2017-11-20T22:31:26.910Z,6.27
2017-11-20T22:33:59.506Z,5.47
2017-11-20T22:36:32.717Z,5.40
2017-11-20T22:39:05.248Z,6.20
2017-11-20T22:41:38.549Z,5.17
2017-11-20T22:44:12.525Z,5.67
2017-11-20T22:46:46.280Z,4.53
2017-11-20T22:49:19.694Z,4.83
2017-11-20T22:51:52.374Z,4.83
2017-11-20T22:54:25.387Z,4.40
2017-11-20T22:56:58.804Z,3.43
2017-11-20T22:59:31.324Z,3.57
2017-11-20T23:02:05.440Z,3.20
2017-11-20T23:04:38.958Z,3.37
2017-11-20T23:07:11.669Z,3.07
2017-11-20T23:09:44.830Z,2.70
2017-11-20T23:12:17.544Z,2.17
2017-11-20T23:14:50.856Z,2.23
2017-11-20T23:17:24.180Z,2.60
2017-11-20T23:19:56.601Z,2.40
2017-11-20T23:22:29.985Z,1.70
2017-11-20T23:25:02.446Z,2.13
2017-11-20T23:27:35.577Z,2.20
2017-11-20T23:30:08.337Z,2.53
2017-11-20T23:32:41.484Z,3.23
2017-11-20T23:35:14.248Z,2.33
2017-11-20T23:37:46.758Z,2.33
2017-11-20T23:40:20.018Z,2.00
2017-11-20T23:42:52.424Z,2.30
2017-11-20T23:45:26.299Z,1.60
2017-11-20T23:47:58.940Z,1.60
2017-11-20T23:50:31.679Z,1.50
2017-11-20T23:53:05.480Z,1.60
2017-11-20T23:55:38.597Z,1.60
2017-11-20T23:58:11.358Z,1.40
