createdAt,value
2022-08-26T00:00:24.489Z,24.60
2022-08-26T00:02:52.927Z,24.57
2022-08-26T00:05:22.883Z,24.50
2022-08-26T00:07:52.790Z,24.51
2022-08-26T00:10:22.012Z,24.49
2022-08-26T00:12:54.385Z,24.36
2022-08-26T00:15:24.051Z,24.35
2022-08-26T00:17:54.081Z,24.45
2022-08-26T00:20:28.138Z,24.49
2022-08-26T00:22:56.606Z,24.47
2022-08-26T00:25:25.464Z,24.42
2022-08-26T00:27:54.093Z,24.42
2022-08-26T00:30:27.984Z,24.50
2022-08-26T00:32:57.160Z,24.49
2022-08-26T00:35:28.987Z,24.39
2022-08-26T00:37:58.948Z,24.37
2022-08-26T00:40:33.246Z,24.36
2022-08-26T00:43:02.405Z,24.30
2022-08-26T00:45:43.611Z,24.27
2022-08-26T00:48:13.507Z,24.21
2022-08-26T00:50:50.215Z,24.13
2022-08-26T00:53:25.966Z,24.06
2022-08-26T00:56:00.862Z,24.03
2022-08-26T00:58:33.991Z,23.98
2022-08-26T01:01:02.757Z,23.98
2022-08-26T01:03:35.090Z,24.02
2022-08-26T01:06:12.562Z,24.06
2022-08-26T01:08:42.201Z,23.98
2022-08-26T01:11:12.185Z,23.95
2022-08-26T01:13:41.505Z,23.95
2022-08-26T01:16:14.750Z,23.93
2022-08-26T01:18:45.015Z,23.85
2022-08-26T01:21:30.989Z,23.82
2022-08-26T01:24:01.403Z,23.81
2022-08-26T01:26:34.410Z,23.76
2022-08-26T01:29:07.830Z,23.74
2022-08-26T01:31:41.809Z,23.69
2022-08-26T01:34:17.555Z,23.65
2022-08-26T01:36:51.054Z,23.53
2022-08-26T01:39:21.954Z,23.43
2022-08-26T01:41:54.409Z,23.46
2022-08-26T01:44:27.491Z,23.38
2022-08-26T01:46:57.233Z,23.37
2022-08-26T01:49:28.452Z,23.47
2022-08-26T01:52:00.588Z,23.42
2022-08-26T01:54:30.447Z,23.57
2022-08-26T01:56:59.912Z,23.56
2022-08-26T01:59:29.169Z,23.57
2022-08-26T02:01:57.997Z,23.66
2022-08-26T02:04:33.146Z,23.61
2022-08-26T02:07:06.167Z,23.57
2022-08-26T02:09:41.370Z,23.54
2022-08-26T02:12:12.033Z,23.58
2022-08-26T02:14:46.764Z,23.54
2022-08-26T02:17:15.897Z,23.50
2022-08-26T02:19:51.324Z,23.52
2022-08-26T02:22:22.522Z,23.48
2022-08-26T02:24:57.731Z,23.43
2022-08-26T02:27:32.245Z,23.45
2022-08-26T02:30:10.147Z,23.37
2022-08-26T02:32:40.085Z,23.39
2022-08-26T02:35:09.986Z,23.40
2022-08-26T02:37:38.489Z,23.42
2022-08-26T02:40:15.694Z,23.38
2022-08-26T02:42:44.117Z,23.45
2022-08-26T02:45:12.990Z,23.51
2022-08-26T02:47:45.146Z,23.54
2022-08-26T02:50:15.726Z,23.53
2022-08-26T02:52:44.979Z,23.46
2022-08-26T02:55:15.047Z,23.44
2022-08-26T02:57:43.651Z,23.40
2022-08-26T03:00:15.411Z,23.46
2022-08-26T03:02:43.848Z,23.53
2022-08-26T03:05:13.434Z,23.59
2022-08-26T03:07:41.812Z,23.57
2022-08-26T03:10:12.609Z,23.57
2022-08-26T03:12:42.429Z,23.54
2022-08-26T03:15:17.864Z,23.56
2022-08-26T03:17:49.079Z,23.47
2022-08-26T03:20:19.883Z,23.45
2022-08-26T03:22:51.417Z,23.33
2022-08-26T03:25:20.634Z,23.23
2022-08-26T03:27:51.496Z,23.17
2022-08-26T03:30:38.084Z,23.19
2022-08-26T03:33:07.684Z,23.21
2022-08-26T03:35:36.683Z,23.35
2022-08-26T03:38:08.242Z,23.29
2022-08-26T03:40:38.745Z,23.25
2022-08-26T03:43:11.881Z,23.40
2022-08-26T03:45:40.927Z,23.40
2022-08-26T03:48:11.712Z,23.46
2022-08-26T03:50:40.630Z,23.43
2022-08-26T03:53:13.206Z,23.40
2022-08-26T03:55:43.414Z,23.46
2022-08-26T03:58:14.427Z,23.49
2022-08-26T04:00:43.113Z,23.47
2022-08-26T04:03:14.727Z,23.48
2022-08-26T04:05:46.518Z,23.41
2022-08-26T04:08:14.996Z,23.31
2022-08-26T04:10:43.685Z,23.28
2022-08-26T04:13:13.830Z,23.23
2022-08-26T04:15:42.319Z,23.21
2022-08-26T04:18:10.740Z,23.23
2022-08-26T04:20:39.242Z,23.26
2022-08-26T04:23:07.833Z,23.34
2022-08-26T04:25:36.328Z,23.36
2022-08-26T04:28:08.991Z,23.37
2022-08-26T04:30:40.659Z,23.37
2022-08-26T04:33:13.491Z,23.38
2022-08-26T04:35:44.057Z,23.40
2022-08-26T04:38:12.633Z,23.40
2022-08-26T04:40:46.863Z,23.38
2022-08-26T04:43:15.739Z,23.38
2022-08-26T04:45:45.581Z,23.46
2022-08-26T04:48:16.719Z,23.44
2022-08-26T04:50:45.431Z,23.38
2022-08-26T04:53:18.191Z,23.26
2022-08-26T04:55:46.875Z,23.20
2022-08-26T04:58:18.282Z,23.25
2022-08-26T05:00:50.353Z,23.27
2022-08-26T05:03:19.846Z,23.29
2022-08-26T05:05:50.953Z,23.31
2022-08-26T05:08:22.245Z,23.25
2022-08-26T05:10:55.971Z,23.11
2022-08-26T05:13:28.042Z,23.13
2022-08-26T05:16:01.274Z,23.08
2022-08-26T05:18:30.022Z,23.07
2022-08-26T05:20:58.814Z,23.08
2022-08-26T05:23:27.296Z,23.01
2022-08-26T05:25:59.185Z,23.02
2022-08-26T05:28:29.675Z,23.01
2022-08-26T05:30:59.560Z,23.07
2022-08-26T05:33:29.358Z,23.08
2022-08-26T05:35:57.800Z,23.13
2022-08-26T05:38:30.291Z,23.21
2022-08-26T05:40:58.995Z,23.22
2022-08-26T05:43:27.861Z,23.11
2022-08-26T05:45:56.406Z,23.04
2022-08-26T05:48:26.153Z,22.95
2022-08-26T05:50:55.106Z,22.91
2022-08-26T05:53:26.254Z,22.95
2022-08-26T05:55:58.128Z,23.02
2022-08-26T05:58:27.082Z,23.08
2022-08-26T06:01:01.784Z,23.02
2022-08-26T06:03:34.565Z,23.02
2022-08-26T06:06:06.770Z,23.01
2022-08-26T06:08:36.096Z,23.02
2022-08-26T06:11:08.125Z,23.06
2022-08-26T06:13:48.425Z,23.08
2022-08-26T06:16:19.477Z,23.04
2022-08-26T06:18:50.661Z,23.12
2022-08-26T06:21:23.202Z,23.04
2022-08-26T06:24:14.399Z,23.14
2022-08-26T06:26:50.392Z,23.15
2022-08-26T06:29:24.679Z,23.28
2022-08-26T06:31:54.057Z,23.32
2022-08-26T06:34:29.909Z,23.34
2022-08-26T06:37:02.485Z,23.40
2022-08-26T06:39:32.265Z,23.40
2022-08-26T06:42:01.218Z,23.46
2022-08-26T06:44:32.464Z,23.44
2022-08-26T06:47:00.972Z,23.41
2022-08-26T06:49:30.811Z,23.43
2022-08-26T06:51:59.221Z,23.45
2022-08-26T06:54:28.809Z,23.64
2022-08-26T06:56:57.550Z,23.89
2022-08-26T06:59:27.185Z,24.10
2022-08-26T07:01:56.222Z,24.25
2022-08-26T07:04:25.062Z,24.72
2022-08-26T07:06:58.033Z,25.05
2022-08-26T07:09:30.338Z,25.34
2022-08-26T07:11:59.232Z,25.08
2022-08-26T07:14:27.726Z,25.14
2022-08-26T07:16:56.220Z,25.27
2022-08-26T07:19:30.368Z,25.29
2022-08-26T07:22:03.348Z,25.57
2022-08-26T07:24:33.146Z,25.59
2022-08-26T07:27:07.227Z,25.79
2022-08-26T07:29:39.453Z,25.84
2022-08-26T07:32:09.822Z,25.96
2022-08-26T07:34:39.697Z,26.63
2022-08-26T07:37:12.297Z,27.43
2022-08-26T07:39:41.686Z,28.18
2022-08-26T07:42:14.386Z,28.69
2022-08-26T07:44:44.498Z,29.34
2022-08-26T07:47:25.898Z,30.06
2022-08-26T07:49:56.837Z,30.19
2022-08-26T07:52:29.870Z,30.95
2022-08-26T07:55:01.520Z,31.41
2022-08-26T07:57:31.274Z,31.86
2022-08-26T08:00:00.707Z,31.28
2022-08-26T08:02:30.800Z,30.59
2022-08-26T08:04:59.844Z,31.38
2022-08-26T08:07:44.240Z,31.17
2022-08-26T08:10:19.137Z,31.56
2022-08-26T08:12:51.204Z,31.36
2022-08-26T08:15:24.233Z,31.01
2022-08-26T08:17:54.055Z,30.54
2022-08-26T08:20:27.154Z,30.50
2022-08-26T08:22:58.020Z,30.72
2022-08-26T08:25:26.443Z,31.66
2022-08-26T08:27:54.807Z,32.42
2022-08-26T08:30:24.467Z,32.75
2022-08-26T08:32:53.804Z,32.52
2022-08-26T08:35:23.996Z,32.07
2022-08-26T08:37:56.584Z,32.17
2022-08-26T08:40:28.051Z,32.01
2022-08-26T08:43:06.103Z,31.62
2022-08-26T08:45:38.502Z,31.50
2022-08-26T08:48:20.747Z,31.26
2022-08-26T08:51:05.148Z,30.84
2022-08-26T08:53:38.594Z,29.97
2022-08-26T08:56:16.261Z,30.06
2022-08-26T08:58:57.289Z,29.86
2022-08-26T09:01:52.266Z,29.94
2022-08-26T09:04:57.421Z,29.89
2022-08-26T09:07:34.527Z,29.85
2022-08-26T09:10:25.793Z,29.71
2022-08-26T09:12:54.553Z,30.08
2022-08-26T09:15:30.460Z,30.22
2022-08-26T09:18:09.142Z,29.85
2022-08-26T09:20:53.759Z,29.54
2022-08-26T09:23:22.169Z,29.72
2022-08-26T09:26:00.811Z,29.69
2022-08-26T09:28:32.431Z,29.74
2022-08-26T09:31:11.769Z,29.71
2022-08-26T09:33:42.193Z,29.95
2022-08-26T09:36:24.833Z,29.86
2022-08-26T09:38:54.348Z,30.28
2022-08-26T09:41:32.170Z,30.31
2022-08-26T09:44:14.529Z,30.30
2022-08-26T09:46:52.703Z,30.29
2022-08-26T09:49:36.023Z,30.17
2022-08-26T09:52:12.766Z,29.77
2022-08-26T09:54:42.089Z,29.63
2022-08-26T09:57:27.537Z,29.83
2022-08-26T09:59:57.811Z,30.47
2022-08-26T10:02:41.643Z,30.65
2022-08-26T10:05:28.940Z,31.04
2022-08-26T10:08:00.230Z,31.24
2022-08-26T10:10:34.799Z,31.33
2022-08-26T10:13:11.602Z,32.06
2022-08-26T10:15:50.672Z,32.45
2022-08-26T10:18:25.140Z,32.55
2022-08-26T10:21:07.288Z,32.55
2022-08-26T10:23:43.013Z,32.32
2022-08-26T10:26:17.692Z,31.91
2022-08-26T10:28:55.109Z,31.66
2022-08-26T10:31:30.419Z,31.75
2022-08-26T10:34:09.821Z,31.82
2022-08-26T10:37:15.883Z,31.25
2022-08-26T10:39:57.276Z,31.51
2022-08-26T10:42:35.275Z,31.48
2022-08-26T10:45:11.949Z,31.45
2022-08-26T10:47:49.986Z,31.37
2022-08-26T10:50:19.986Z,31.69
2022-08-26T10:53:00.217Z,31.89
2022-08-26T10:55:37.609Z,32.36
2022-08-26T10:58:26.165Z,32.13
2022-08-26T11:01:23.972Z,31.81
2022-08-26T11:04:02.941Z,31.82
2022-08-26T11:06:32.755Z,31.57
2022-08-26T11:09:02.882Z,31.11
2022-08-26T11:11:50.779Z,31.19
2022-08-26T11:14:53.291Z,31.12
2022-08-26T11:18:00.731Z,31.01
2022-08-26T11:20:41.734Z,30.79
2022-08-26T11:23:50.471Z,30.62
2022-08-26T11:26:36.319Z,30.25
2022-08-26T11:29:13.279Z,29.99
2022-08-26T11:31:57.249Z,29.97
2022-08-26T11:34:57.866Z,29.91
2022-08-26T11:37:34.320Z,29.61
2022-08-26T11:40:09.123Z,29.49
2022-08-26T11:42:42.742Z,29.47
2022-08-26T11:45:25.209Z,29.36
2022-08-26T11:47:54.703Z,29.18
2022-08-26T11:50:28.137Z,29.24
2022-08-26T11:53:02.335Z,29.23
2022-08-26T11:55:32.688Z,29.01
2022-08-26T11:58:04.821Z,28.93
2022-08-26T12:00:48.893Z,28.99
2022-08-26T12:03:21.533Z,28.89
2022-08-26T12:05:54.598Z,28.78
2022-08-26T12:08:27.902Z,28.88
2022-08-26T12:11:05.375Z,28.96
2022-08-26T12:13:38.974Z,28.96
2022-08-26T12:16:08.558Z,29.09
2022-08-26T12:18:40.156Z,29.08
2022-08-26T12:21:22.241Z,29.21
2022-08-26T12:23:55.930Z,29.40
2022-08-26T12:26:28.575Z,29.51
2022-08-26T12:29:00.279Z,29.32
2022-08-26T12:31:34.649Z,29.46
2022-08-26T12:34:07.088Z,29.53
2022-08-26T12:36:50.339Z,29.47
2022-08-26T12:39:29.649Z,29.50
2022-08-26T12:41:59.877Z,29.51
2022-08-26T12:44:39.205Z,29.50
2022-08-26T12:47:30.875Z,29.59
2022-08-26T12:50:11.612Z,29.62
2022-08-26T12:52:53.848Z,29.67
2022-08-26T12:55:25.825Z,29.89
2022-08-26T12:58:19.749Z,29.88
2022-08-26T13:00:50.162Z,29.94
2022-08-26T13:03:46.566Z,30.00
2022-08-26T13:06:29.733Z,30.09
2022-08-26T13:09:02.241Z,30.14
2022-08-26T13:11:34.786Z,30.31
2022-08-26T13:14:08.778Z,30.26
2022-08-26T13:16:39.617Z,30.03
2022-08-26T13:19:10.754Z,30.05
2022-08-26T13:21:47.760Z,30.09
2022-08-26T13:24:21.276Z,30.31
2022-08-26T13:26:50.769Z,30.20
2022-08-26T13:29:20.365Z,30.41
2022-08-26T13:31:49.329Z,30.68
2022-08-26T13:34:20.638Z,30.58
2022-08-26T13:36:50.397Z,30.56
2022-08-26T13:39:20.691Z,30.43
2022-08-26T13:41:49.879Z,30.45
2022-08-26T13:44:18.423Z,30.50
2022-08-26T13:46:47.030Z,30.57
2022-08-26T13:49:15.894Z,30.22
2022-08-26T13:51:44.292Z,30.43
2022-08-26T13:54:12.769Z,30.55
2022-08-26T13:56:42.518Z,30.66
2022-08-26T13:59:11.022Z,30.45
2022-08-26T14:01:40.167Z,30.39
2022-08-26T14:04:08.737Z,30.49
2022-08-26T14:06:37.429Z,30.15
2022-08-26T14:09:06.505Z,30.07
2022-08-26T14:11:53.929Z,29.84
2022-08-26T14:14:25.038Z,29.79
2022-08-26T14:16:59.379Z,29.71
2022-08-26T14:19:30.420Z,29.62
2022-08-26T14:22:00.940Z,29.62
2022-08-26T14:24:30.229Z,29.47
2022-08-26T14:26:58.634Z,29.41
2022-08-26T14:29:28.468Z,29.35
2022-08-26T14:31:58.684Z,29.34
2022-08-26T14:34:27.621Z,29.35
2022-08-26T14:36:56.352Z,29.20
2022-08-26T14:39:24.735Z,28.77
2022-08-26T14:41:57.071Z,28.86
2022-08-26T14:44:32.001Z,28.90
2022-08-26T14:47:03.536Z,28.70
2022-08-26T14:49:32.224Z,28.62
2022-08-26T14:52:01.073Z,28.75
2022-08-26T14:54:29.465Z,28.55
2022-08-26T14:57:02.128Z,28.47
2022-08-26T14:59:34.919Z,28.58
2022-08-26T15:02:04.631Z,28.54
2022-08-26T15:04:33.478Z,28.52
2022-08-26T15:07:03.261Z,28.44
2022-08-26T15:09:35.450Z,28.58
2022-08-26T15:12:05.087Z,28.57
2022-08-26T15:14:34.913Z,28.65
2022-08-26T15:17:03.375Z,28.60
2022-08-26T15:19:31.832Z,28.38
2022-08-26T15:22:00.283Z,28.42
2022-08-26T15:24:29.659Z,28.42
2022-08-26T15:26:59.000Z,28.47
2022-08-26T15:29:27.569Z,28.34
2022-08-26T15:31:57.661Z,28.48
2022-08-26T15:34:26.895Z,28.43
2022-08-26T15:36:55.942Z,28.47
2022-08-26T15:39:24.813Z,28.54
2022-08-26T15:41:53.221Z,28.51
2022-08-26T15:44:21.707Z,28.49
2022-08-26T15:46:53.337Z,28.56
2022-08-26T15:49:26.936Z,28.63
2022-08-26T15:51:55.666Z,28.68
2022-08-26T15:54:25.126Z,28.75
2022-08-26T15:56:53.817Z,28.74
2022-08-26T15:59:23.327Z,28.75
2022-08-26T16:01:52.257Z,28.82
2022-08-26T16:04:21.496Z,28.86
2022-08-26T16:06:52.206Z,28.82
2022-08-26T16:09:24.228Z,28.69
2022-08-26T16:11:53.010Z,28.63
2022-08-26T16:14:21.733Z,28.70
2022-08-26T16:16:50.880Z,28.63
2022-08-26T16:19:19.315Z,28.60
2022-08-26T16:21:48.059Z,28.64
2022-08-26T16:24:18.281Z,28.70
2022-08-26T16:26:46.656Z,28.50
2022-08-26T16:29:17.722Z,28.58
2022-08-26T16:31:47.640Z,28.53
2022-08-26T16:34:16.029Z,28.61
2022-08-26T16:36:44.498Z,28.61
2022-08-26T16:39:13.641Z,28.47
2022-08-26T16:41:44.228Z,28.49
2022-08-26T16:44:12.540Z,28.57
2022-08-26T16:46:41.202Z,28.37
2022-08-26T16:49:09.736Z,28.38
2022-08-26T16:51:38.579Z,28.44
2022-08-26T16:54:09.163Z,28.36
2022-08-26T16:56:38.789Z,28.31
2022-08-26T16:59:11.680Z,28.27
2022-08-26T17:01:40.161Z,28.27
2022-08-26T17:04:08.561Z,28.24
2022-08-26T17:06:38.218Z,28.07
2022-08-26T17:09:07.296Z,28.11
2022-08-26T17:11:36.415Z,28.08
2022-08-26T17:14:06.255Z,27.96
2022-08-26T17:16:36.221Z,27.92
2022-08-26T17:19:06.295Z,27.92
2022-08-26T17:21:36.668Z,27.85
2022-08-26T17:24:06.843Z,27.83
2022-08-26T17:26:37.019Z,27.77
2022-08-26T17:29:06.226Z,27.57
2022-08-26T17:31:35.960Z,27.42
2022-08-26T17:34:05.092Z,27.34
2022-08-26T17:36:33.909Z,27.30
2022-08-26T17:39:02.373Z,27.20
2022-08-26T17:41:30.801Z,27.08
2022-08-26T17:43:59.211Z,26.97
2022-08-26T17:46:27.961Z,26.90
2022-08-26T17:48:57.879Z,26.80
2022-08-26T17:51:26.992Z,26.77
2022-08-26T17:53:55.755Z,26.78
2022-08-26T17:56:27.325Z,26.72
2022-08-26T17:59:03.506Z,26.66
2022-08-26T18:01:32.806Z,26.62
2022-08-26T18:04:04.477Z,26.58
2022-08-26T18:06:34.353Z,26.48
2022-08-26T18:09:02.832Z,26.32
2022-08-26T18:11:32.562Z,26.24
2022-08-26T18:14:01.656Z,26.11
2022-08-26T18:16:34.141Z,26.10
2022-08-26T18:19:03.891Z,25.96
2022-08-26T18:21:32.371Z,25.93
2022-08-26T18:24:00.966Z,25.79
2022-08-26T18:26:33.109Z,25.79
2022-08-26T18:29:02.015Z,25.82
2022-08-26T18:31:31.412Z,25.68
2022-08-26T18:34:01.623Z,25.84
2022-08-26T18:36:33.835Z,25.81
2022-08-26T18:39:02.994Z,25.81
2022-08-26T18:41:34.024Z,25.64
2022-08-26T18:44:02.417Z,25.65
2022-08-26T18:46:30.844Z,25.72
2022-08-26T18:48:59.831Z,25.61
2022-08-26T18:51:32.930Z,25.41
2022-08-26T18:54:04.077Z,25.33
2022-08-26T18:56:33.782Z,25.29
2022-08-26T18:59:02.660Z,25.31
2022-08-26T19:01:32.266Z,25.25
2022-08-26T19:04:02.823Z,25.28
2022-08-26T19:06:35.477Z,25.15
2022-08-26T19:09:06.772Z,25.19
2022-08-26T19:11:42.314Z,25.02
2022-08-26T19:14:16.704Z,24.85
2022-08-26T19:16:48.670Z,24.78
2022-08-26T19:19:17.725Z,24.87
2022-08-26T19:21:47.843Z,24.96
2022-08-26T19:24:18.972Z,24.91
2022-08-26T19:26:49.457Z,24.76
2022-08-26T19:29:20.348Z,24.69
2022-08-26T19:31:48.913Z,24.81
2022-08-26T19:34:18.330Z,24.86
2022-08-26T19:36:53.100Z,24.76
2022-08-26T19:39:21.765Z,24.72
2022-08-26T19:41:50.381Z,24.71
2022-08-26T19:44:35.465Z,24.59
2022-08-26T19:47:04.733Z,24.60
2022-08-26T19:49:33.474Z,24.61
2022-08-26T19:52:03.558Z,24.67
2022-08-26T19:54:31.990Z,24.61
2022-08-26T19:57:00.443Z,24.59
2022-08-26T19:59:29.053Z,24.61
2022-08-26T20:02:01.490Z,24.41
2022-08-26T20:04:30.723Z,24.50
2022-08-26T20:07:00.538Z,24.44
2022-08-26T20:09:31.232Z,24.35
2022-08-26T20:11:59.960Z,24.45
2022-08-26T20:14:29.858Z,24.47
2022-08-26T20:16:58.511Z,24.45
2022-08-26T20:19:44.719Z,24.39
2022-08-26T20:22:14.165Z,24.36
2022-08-26T20:24:45.430Z,24.33
2022-08-26T20:27:15.405Z,24.30
2022-08-26T20:29:43.949Z,24.38
2022-08-26T20:32:13.006Z,24.27
2022-08-26T20:34:41.724Z,24.43
2022-08-26T20:37:10.180Z,24.40
2022-08-26T20:39:38.724Z,24.34
2022-08-26T20:42:19.926Z,24.45
2022-08-26T20:44:51.349Z,24.33
2022-08-26T20:47:23.764Z,24.24
2022-08-26T20:49:52.624Z,24.31
2022-08-26T20:52:21.693Z,24.30
2022-08-26T20:54:50.104Z,24.31
2022-08-26T20:57:19.948Z,24.24
2022-08-26T20:59:48.529Z,24.28
2022-08-26T21:02:17.100Z,24.25
2022-08-26T21:04:45.581Z,24.17
2022-08-26T21:07:14.075Z,24.14
2022-08-26T21:09:42.689Z,24.07
2022-08-26T21:12:12.332Z,24.02
2022-08-26T21:14:43.979Z,24.07
2022-08-26T21:17:15.218Z,24.12
2022-08-26T21:19:44.443Z,24.15
2022-08-26T21:22:12.899Z,24.01
2022-08-26T21:24:41.274Z,24.06
2022-08-26T21:27:09.728Z,24.11
2022-08-26T21:29:38.236Z,24.04
2022-08-26T21:32:08.355Z,23.94
2022-08-26T21:34:40.736Z,24.00
2022-08-26T21:37:16.457Z,24.03
2022-08-26T21:39:45.573Z,23.84
2022-08-26T21:42:14.098Z,23.85
2022-08-26T21:44:42.752Z,23.79
2022-08-26T21:47:14.326Z,23.72
2022-08-26T21:49:44.070Z,23.76
2022-08-26T21:52:13.091Z,23.81
2022-08-26T21:54:41.571Z,23.78
2022-08-26T21:57:18.337Z,23.69
2022-08-26T21:59:47.159Z,23.66
2022-08-26T22:02:17.096Z,23.70
2022-08-26T22:04:48.840Z,23.80
2022-08-26T22:07:19.172Z,23.80
2022-08-26T22:09:48.647Z,23.79
2022-08-26T22:12:18.315Z,23.87
2022-08-26T22:14:47.069Z,23.86
2022-08-26T22:17:17.012Z,23.77
2022-08-26T22:19:46.125Z,23.75
2022-08-26T22:22:15.857Z,23.66
2022-08-26T22:24:44.379Z,23.67
2022-08-26T22:27:13.357Z,23.57
2022-08-26T22:29:42.312Z,23.63
2022-08-26T22:32:11.075Z,23.70
2022-08-26T22:34:41.883Z,23.77
2022-08-26T22:37:10.337Z,23.69
2022-08-26T22:39:39.189Z,23.76
2022-08-26T22:42:07.744Z,23.75
2022-08-26T22:44:37.027Z,23.69
2022-08-26T22:47:05.675Z,23.68
2022-08-26T22:49:33.988Z,23.80
2022-08-26T22:52:04.659Z,23.75
2022-08-26T22:54:33.094Z,23.67
2022-08-26T22:57:01.713Z,23.67
2022-08-26T22:59:30.117Z,23.67
2022-08-26T23:01:58.459Z,23.61
2022-08-26T23:04:26.895Z,23.60
2022-08-26T23:06:55.544Z,23.55
2022-08-26T23:09:25.316Z,23.84
2022-08-26T23:11:55.925Z,23.85
2022-08-26T23:14:26.183Z,23.82
2022-08-26T23:16:54.836Z,23.66
2022-08-26T23:19:24.471Z,23.75
2022-08-26T23:21:53.111Z,23.73
2022-08-26T23:24:22.059Z,23.91
2022-08-26T23:26:51.788Z,23.88
2022-08-26T23:29:20.198Z,23.54
2022-08-26T23:31:48.693Z,23.47
2022-08-26T23:34:34.493Z,23.54
2022-08-26T23:37:03.225Z,23.59
2022-08-26T23:39:35.301Z,23.60
2022-08-26T23:42:06.567Z,23.30
2022-08-26T23:44:35.341Z,23.56
2022-08-26T23:47:04.868Z,23.38
2022-08-26T23:49:34.201Z,23.36
2022-08-26T23:52:20.886Z,23.35
2022-08-26T23:54:50.951Z,23.15
2022-08-26T23:57:23.181Z,23.27
2022-08-26T23:59:53.099Z,23.21
