createdAt,value
2018-04-04T00:01:29.071Z,11.57
2018-04-04T00:03:56.811Z,11.42
2018-04-04T00:06:24.466Z,11.19
2018-04-04T00:08:52.046Z,11.04
2018-04-04T00:11:19.789Z,10.99
2018-04-04T00:13:47.398Z,10.89
2018-04-04T00:16:15.134Z,10.77
2018-04-04T00:18:42.796Z,10.70
2018-04-04T00:21:10.414Z,10.58
2018-04-04T00:23:38.106Z,10.59
2018-04-04T00:26:05.693Z,10.47
2018-04-04T00:28:33.443Z,10.39
2018-04-04T00:31:01.030Z,10.26
2018-04-04T00:33:28.754Z,10.10
2018-04-04T00:35:56.436Z,10.12
2018-04-04T00:38:24.138Z,9.98
2018-04-04T00:40:51.694Z,9.84
2018-04-04T00:43:19.415Z,9.85
2018-04-04T00:45:47.064Z,9.69
2018-04-04T00:48:14.726Z,9.57
2018-04-04T00:50:42.391Z,9.43
2018-04-04T00:53:10.052Z,9.38
2018-04-04T00:55:37.630Z,9.29
2018-04-04T00:58:05.379Z,9.18
2018-04-04T01:00:32.954Z,9.11
2018-04-04T01:03:00.694Z,8.98
2018-04-04T01:05:28.383Z,8.82
2018-04-04T01:07:56.023Z,8.74
2018-04-04T01:10:23.704Z,8.74
2018-04-04T01:12:51.570Z,8.62
2018-04-04T01:15:19.232Z,8.60
2018-04-04T01:17:46.894Z,8.62
2018-04-04T01:20:14.746Z,8.44
2018-04-04T01:22:42.328Z,8.57
2018-04-04T01:25:10.292Z,8.53
2018-04-04T01:27:38.149Z,8.47
2018-04-04T01:30:05.810Z,8.33
2018-04-04T01:32:33.478Z,8.44
2018-04-04T01:35:01.149Z,8.40
2018-04-04T01:37:28.974Z,8.34
2018-04-04T01:39:56.658Z,8.27
2018-04-04T01:42:24.337Z,8.27
2018-04-04T01:44:51.998Z,8.24
2018-04-04T01:47:19.649Z,8.18
2018-04-04T01:49:47.261Z,8.15
2018-04-04T01:52:14.834Z,8.25
2018-04-04T01:54:42.441Z,8.15
2018-04-04T01:57:10.090Z,8.16
2018-04-04T01:59:37.665Z,8.16
2018-04-04T02:02:05.434Z,8.08
2018-04-04T02:04:33.086Z,8.13
2018-04-04T02:07:00.755Z,8.20
2018-04-04T02:09:28.402Z,8.10
2018-04-04T02:11:56.066Z,8.10
2018-04-04T02:14:23.725Z,7.87
2018-04-04T02:16:51.404Z,7.84
2018-04-04T02:19:19.066Z,7.91
2018-04-04T02:21:46.642Z,7.73
2018-04-04T02:24:14.212Z,7.62
2018-04-04T02:26:41.850Z,7.50
2018-04-04T02:29:09.438Z,7.41
2018-04-04T02:31:37.153Z,7.39
2018-04-04T02:34:04.831Z,7.38
2018-04-04T02:36:32.477Z,7.29
2018-04-04T02:39:00.341Z,7.24
2018-04-04T02:41:28.015Z,7.16
2018-04-04T02:43:55.690Z,7.05
2018-04-04T02:46:23.266Z,7.10
2018-04-04T02:48:50.998Z,7.03
2018-04-04T02:51:18.864Z,6.94
2018-04-04T02:53:46.544Z,7.04
2018-04-04T02:56:14.160Z,7.03
2018-04-04T02:58:41.780Z,7.13
2018-04-04T03:01:09.532Z,7.21
2018-04-04T03:03:37.180Z,7.10
2018-04-04T03:06:04.839Z,7.04
2018-04-04T03:08:32.709Z,7.05
2018-04-04T03:11:00.370Z,7.06
2018-04-04T03:13:28.046Z,7.07
2018-04-04T03:15:55.612Z,7.06
2018-04-04T03:18:23.268Z,6.89
2018-04-04T03:20:50.843Z,6.87
2018-04-04T03:23:18.427Z,6.82
2018-04-04T03:25:46.139Z,6.74
2018-04-04T03:28:13.717Z,6.77
2018-04-04T03:30:41.462Z,6.94
2018-04-04T03:33:09.082Z,6.73
2018-04-04T03:35:36.786Z,6.58
2018-04-04T03:38:04.461Z,6.51
2018-04-04T03:40:32.115Z,6.42
2018-04-04T03:42:59.697Z,6.62
2018-04-04T03:45:27.281Z,6.78
2018-04-04T03:47:55.117Z,6.68
2018-04-04T03:50:22.770Z,6.67
2018-04-04T03:52:50.633Z,6.94
2018-04-04T03:55:18.262Z,6.85
2018-04-04T03:57:45.965Z,6.96
2018-04-04T04:00:13.622Z,6.85
2018-04-04T04:02:41.291Z,6.78
2018-04-04T04:05:08.940Z,6.82
2018-04-04T04:07:36.596Z,6.98
2018-04-04T04:10:04.180Z,7.30
2018-04-04T04:12:31.814Z,7.53
2018-04-04T04:14:59.571Z,8.04
2018-04-04T04:17:27.265Z,8.34
2018-04-04T04:19:54.918Z,8.55
2018-04-04T04:22:22.582Z,8.99
2018-04-04T04:24:50.251Z,10.03
2018-04-04T04:27:17.873Z,10.87
2018-04-04T04:29:45.567Z,11.91
2018-04-04T04:32:13.226Z,12.59
2018-04-04T04:34:40.903Z,13.15
2018-04-04T04:37:08.546Z,13.85
2018-04-04T04:39:36.413Z,14.23
2018-04-04T04:42:04.030Z,14.64
2018-04-04T04:44:31.962Z,15.07
2018-04-04T04:46:59.814Z,15.49
2018-04-04T04:49:27.432Z,15.88
2018-04-04T04:51:55.031Z,16.10
2018-04-04T04:54:22.622Z,16.75
2018-04-04T04:56:50.463Z,17.07
2018-04-04T04:59:18.050Z,17.53
2018-04-04T05:01:45.637Z,18.14
2018-04-04T05:04:13.460Z,18.20
2018-04-04T05:06:41.126Z,18.56
2018-04-04T05:09:08.713Z,19.42
2018-04-04T05:11:36.434Z,19.68
2018-04-04T05:14:04.174Z,20.20
2018-04-04T05:16:31.967Z,20.18
2018-04-04T05:18:59.624Z,20.27
2018-04-04T05:21:27.221Z,20.78
2018-04-04T05:23:54.962Z,21.35
2018-04-04T05:26:22.631Z,22.19
2018-04-04T05:28:50.213Z,22.70
2018-04-04T05:31:19.781Z,23.60
2018-04-04T05:33:47.450Z,24.01
2018-04-04T05:36:15.114Z,24.72
2018-04-04T05:38:42.769Z,24.25
2018-04-04T05:41:10.416Z,24.70
2018-04-04T05:43:38.104Z,25.39
2018-04-04T05:46:05.810Z,25.34
2018-04-04T05:48:33.457Z,25.50
2018-04-04T05:51:01.303Z,25.70
2018-04-04T05:53:28.964Z,26.03
2018-04-04T05:55:56.629Z,25.27
2018-04-04T05:58:24.222Z,25.51
2018-04-04T06:00:51.850Z,25.53
2018-04-04T06:03:19.477Z,26.10
2018-04-04T06:05:47.070Z,26.24
2018-04-04T06:08:14.778Z,26.61
2018-04-04T06:10:42.802Z,26.33
2018-04-04T06:13:10.453Z,25.90
2018-04-04T06:15:38.125Z,26.46
2018-04-04T06:18:05.783Z,26.35
2018-04-04T06:20:33.435Z,27.22
2018-04-04T06:23:01.032Z,27.85
2018-04-04T06:25:28.691Z,28.05
2018-04-04T06:27:56.561Z,27.82
2018-04-04T06:30:24.305Z,27.83
2018-04-04T06:32:51.968Z,28.41
2018-04-04T06:35:19.630Z,27.90
2018-04-04T06:37:47.294Z,28.37
2018-04-04T06:40:14.940Z,28.11
2018-04-04T06:42:42.813Z,27.88
2018-04-04T06:45:10.418Z,28.40
2018-04-04T06:47:38.145Z,28.78
2018-04-04T06:50:05.737Z,27.95
2018-04-04T06:52:33.466Z,28.80
2018-04-04T06:55:01.086Z,29.20
2018-04-04T06:57:28.774Z,29.76
2018-04-04T06:59:56.364Z,29.83
2018-04-04T07:02:24.106Z,29.61
2018-04-04T07:04:51.781Z,29.35
2018-04-04T07:07:19.456Z,29.19
2018-04-04T07:09:47.278Z,29.52
2018-04-04T07:12:14.958Z,29.56
2018-04-04T07:14:42.629Z,29.92
2018-04-04T07:17:10.291Z,30.42
2018-04-04T07:19:37.960Z,30.58
2018-04-04T07:22:05.664Z,31.11
2018-04-04T07:24:33.356Z,31.31
2018-04-04T07:27:01.146Z,31.06
2018-04-04T07:29:28.814Z,31.78
2018-04-04T07:31:56.436Z,31.49
2018-04-04T07:34:24.026Z,31.99
2018-04-04T07:36:51.704Z,32.58
2018-04-04T07:39:19.319Z,32.35
2018-04-04T07:41:46.923Z,32.43
2018-04-04T07:44:14.768Z,32.94
2018-04-04T07:46:42.611Z,32.84
2018-04-04T07:49:10.198Z,33.28
2018-04-04T07:51:37.980Z,32.90
2018-04-04T07:54:05.623Z,32.54
2018-04-04T07:56:33.312Z,32.93
2018-04-04T07:59:01.167Z,32.48
2018-04-04T08:01:28.788Z,32.63
2018-04-04T08:03:56.489Z,32.64
2018-04-04T08:06:24.153Z,32.76
2018-04-04T08:08:52.214Z,32.84
2018-04-04T08:11:19.883Z,33.00
2018-04-04T08:13:47.601Z,33.27
2018-04-04T08:16:15.401Z,33.72
2018-04-04T08:18:42.983Z,33.73
2018-04-04T08:21:10.565Z,33.72
2018-04-04T08:23:38.398Z,34.17
2018-04-04T08:26:05.996Z,34.48
2018-04-04T08:28:33.734Z,34.93
2018-04-04T08:31:01.395Z,35.62
2018-04-04T08:33:29.057Z,35.14
2018-04-04T08:35:56.639Z,34.18
2018-04-04T08:38:24.350Z,32.85
2018-04-04T08:40:51.927Z,34.22
2018-04-04T08:43:19.514Z,34.78
2018-04-04T08:45:47.145Z,36.19
2018-04-04T08:48:14.999Z,36.44
2018-04-04T08:50:42.587Z,35.04
2018-04-04T08:53:10.222Z,35.62
2018-04-04T08:55:37.810Z,35.42
2018-04-04T08:58:05.679Z,35.50
2018-04-04T09:00:37.283Z,35.56
2018-04-04T09:03:06.791Z,35.75
2018-04-04T09:05:34.496Z,35.86
2018-04-04T09:08:02.262Z,33.80
2018-04-04T09:10:29.931Z,32.77
2018-04-04T09:12:57.509Z,32.96
2018-04-04T09:15:25.259Z,33.47
2018-04-04T09:17:52.903Z,34.97
2018-04-04T09:20:20.566Z,35.17
2018-04-04T09:22:48.198Z,34.68
2018-04-04T09:25:15.783Z,36.00
2018-04-04T09:27:43.398Z,36.27
2018-04-04T09:30:11.098Z,35.03
2018-04-04T09:32:38.672Z,35.35
2018-04-04T09:35:06.246Z,35.69
2018-04-04T09:37:34.118Z,35.82
2018-04-04T09:40:01.876Z,36.28
2018-04-04T09:42:29.539Z,36.42
2018-04-04T09:44:57.174Z,35.71
2018-04-04T09:47:24.851Z,36.60
2018-04-04T09:49:52.437Z,36.46
2018-04-04T09:52:20.166Z,38.01
2018-04-04T09:54:47.852Z,38.17
2018-04-04T09:57:15.513Z,35.43
2018-04-04T09:59:43.381Z,35.62
2018-04-04T10:02:16.572Z,34.71
2018-04-04T10:04:44.222Z,34.61
2018-04-04T10:07:11.881Z,34.71
2018-04-04T10:09:39.766Z,34.82
2018-04-04T10:12:07.427Z,35.58
2018-04-04T10:14:36.422Z,35.27
2018-04-04T10:17:05.230Z,34.78
2018-04-04T10:19:32.871Z,35.45
2018-04-04T10:22:00.825Z,35.65
2018-04-04T10:24:28.425Z,35.68
2018-04-04T10:26:56.047Z,35.81
2018-04-04T10:29:23.619Z,35.95
2018-04-04T10:31:51.414Z,35.11
2018-04-04T10:34:19.022Z,35.28
2018-04-04T10:36:46.703Z,35.84
2018-04-04T10:39:14.362Z,35.92
2018-04-04T10:41:42.863Z,36.47
2018-04-04T10:44:10.438Z,36.73
2018-04-04T10:46:38.306Z,35.36
2018-04-04T10:49:05.917Z,36.02
2018-04-04T10:51:33.702Z,37.09
2018-04-04T10:54:01.368Z,36.31
2018-04-04T10:56:28.988Z,35.75
2018-04-04T10:58:56.568Z,36.00
2018-04-04T11:01:24.153Z,35.73
2018-04-04T11:03:51.817Z,34.82
2018-04-04T11:06:19.478Z,35.05
2018-04-04T11:08:47.078Z,36.22
2018-04-04T11:11:14.688Z,35.50
2018-04-04T11:13:42.260Z,35.81
2018-04-04T11:16:09.839Z,35.57
2018-04-04T11:18:37.460Z,35.88
2018-04-04T11:21:05.235Z,35.58
2018-04-04T11:23:32.841Z,36.02
2018-04-04T11:26:00.459Z,35.30
2018-04-04T11:28:28.028Z,35.15
2018-04-04T11:30:55.692Z,34.32
2018-04-04T11:33:23.545Z,34.63
2018-04-04T11:35:51.106Z,35.46
2018-04-04T11:38:18.673Z,35.99
2018-04-04T11:40:46.330Z,35.80
2018-04-04T11:43:13.899Z,36.76
2018-04-04T11:45:41.876Z,37.32
2018-04-04T11:48:09.473Z,37.99
2018-04-04T11:50:37.194Z,37.71
2018-04-04T11:53:04.858Z,37.18
2018-04-04T11:55:32.720Z,36.80
2018-04-04T11:58:00.382Z,38.64
2018-04-04T12:00:27.989Z,38.36
2018-04-04T12:02:55.708Z,37.62
2018-04-04T12:05:23.361Z,36.88
2018-04-04T12:07:50.956Z,37.10
2018-04-04T12:10:18.700Z,37.29
2018-04-04T12:12:46.267Z,39.53
2018-04-04T12:15:14.022Z,38.62
2018-04-04T12:17:41.667Z,37.90
2018-04-04T12:20:09.300Z,38.20
2018-04-04T12:22:36.972Z,38.96
2018-04-04T12:25:04.668Z,37.19
2018-04-04T12:27:32.245Z,38.04
2018-04-04T12:29:59.996Z,37.99
2018-04-04T12:32:27.647Z,38.42
2018-04-04T12:34:55.319Z,37.39
2018-04-04T12:37:22.985Z,36.88
2018-04-04T12:39:50.642Z,36.75
2018-04-04T12:42:18.308Z,37.19
2018-04-04T12:44:45.869Z,37.79
2018-04-04T12:47:13.452Z,36.57
2018-04-04T12:49:41.017Z,35.57
2018-04-04T12:52:08.734Z,34.85
2018-04-04T12:54:36.414Z,35.10
2018-04-04T12:57:03.987Z,35.03
2018-04-04T12:59:31.549Z,34.91
2018-04-04T13:01:59.178Z,34.62
2018-04-04T13:04:26.810Z,35.07
2018-04-04T13:06:54.735Z,35.47
2018-04-04T13:09:23.195Z,35.61
2018-04-04T13:11:50.910Z,35.19
2018-04-04T13:14:18.522Z,35.59
2018-04-04T13:16:51.104Z,37.15
2018-04-04T13:19:18.739Z,36.80
2018-04-04T13:21:46.422Z,36.57
2018-04-04T13:24:14.096Z,34.63
2018-04-04T13:26:41.716Z,32.78
2018-04-04T13:29:09.342Z,31.95
2018-04-04T13:31:37.061Z,31.17
2018-04-04T13:34:04.663Z,30.58
2018-04-04T13:36:32.237Z,30.07
2018-04-04T13:38:59.849Z,29.15
2018-04-04T13:41:27.470Z,28.71
2018-04-04T13:43:55.170Z,28.36
2018-04-04T13:46:22.841Z,28.19
2018-04-04T13:48:50.513Z,28.12
2018-04-04T13:51:18.838Z,28.07
2018-04-04T13:53:46.463Z,28.09
2018-04-04T13:56:14.033Z,28.20
2018-04-04T13:58:41.655Z,28.33
2018-04-04T14:01:09.284Z,28.31
2018-04-04T14:03:37.082Z,28.22
2018-04-04T14:06:04.760Z,28.08
2018-04-04T14:08:32.629Z,28.07
2018-04-04T14:11:00.212Z,27.98
2018-04-04T14:13:27.958Z,27.89
2018-04-04T14:15:55.562Z,27.97
2018-04-04T14:18:23.276Z,27.93
2018-04-04T14:20:51.554Z,27.99
2018-04-04T14:23:19.409Z,28.04
2018-04-04T14:25:47.088Z,27.79
2018-04-04T14:28:14.746Z,27.68
2018-04-04T14:30:42.602Z,27.66
2018-04-04T14:33:10.184Z,27.63
2018-04-04T14:35:37.762Z,27.48
2018-04-04T14:38:05.389Z,27.45
2018-04-04T14:40:33.058Z,27.44
2018-04-04T14:43:00.724Z,27.37
2018-04-04T14:45:28.436Z,27.17
2018-04-04T14:47:56.034Z,27.13
2018-04-04T14:50:23.617Z,26.99
2018-04-04T14:52:51.265Z,26.91
2018-04-04T14:55:19.034Z,26.85
2018-04-04T14:57:46.700Z,26.80
2018-04-04T15:00:14.342Z,26.76
2018-04-04T15:02:41.928Z,26.60
2018-04-04T15:05:09.506Z,26.47
2018-04-04T15:07:37.334Z,26.39
2018-04-04T15:10:04.911Z,26.31
2018-04-04T15:12:32.671Z,26.33
2018-04-04T15:15:00.318Z,26.29
2018-04-04T15:17:28.862Z,26.31
2018-04-04T15:19:56.465Z,26.28
2018-04-04T15:22:24.138Z,26.23
2018-04-04T15:24:51.790Z,26.17
2018-04-04T15:27:19.567Z,26.13
2018-04-04T15:29:47.427Z,26.05
2018-04-04T15:32:15.050Z,25.92
2018-04-04T15:34:42.842Z,25.91
2018-04-04T15:37:10.772Z,25.88
2018-04-04T15:39:38.497Z,25.78
2018-04-04T15:42:06.259Z,25.78
2018-04-04T15:44:34.105Z,25.72
2018-04-04T15:47:01.991Z,25.53
2018-04-04T15:49:29.570Z,25.42
2018-04-04T15:51:57.300Z,25.33
2018-04-04T15:54:25.067Z,25.20
2018-04-04T15:56:53.144Z,25.09
2018-04-04T15:59:20.813Z,24.98
2018-04-04T16:01:48.430Z,24.78
2018-04-04T16:04:16.128Z,24.71
2018-04-04T16:06:43.746Z,24.52
2018-04-04T16:09:11.462Z,24.43
2018-04-04T16:11:39.126Z,24.28
2018-04-04T16:14:06.757Z,24.20
2018-04-04T16:16:34.347Z,24.08
2018-04-04T16:19:02.113Z,23.91
2018-04-04T16:21:29.761Z,23.80
2018-04-04T16:23:57.604Z,23.70
2018-04-04T16:26:25.191Z,23.67
2018-04-04T16:28:52.953Z,23.56
2018-04-04T16:31:20.620Z,23.43
2018-04-04T16:33:48.270Z,23.23
2018-04-04T16:36:15.849Z,23.22
2018-04-04T16:38:43.600Z,23.09
2018-04-04T16:41:11.267Z,22.98
2018-04-04T16:43:38.926Z,22.90
2018-04-04T16:46:06.587Z,22.83
2018-04-04T16:48:34.251Z,22.69
2018-04-04T16:51:01.830Z,22.58
2018-04-04T16:53:29.450Z,22.53
2018-04-04T16:55:57.255Z,22.47
2018-04-04T16:58:24.908Z,22.43
2018-04-04T17:00:52.571Z,22.29
2018-04-04T17:03:20.260Z,22.19
2018-04-04T17:05:47.816Z,22.03
2018-04-04T17:08:15.456Z,22.01
2018-04-04T17:10:43.229Z,21.95
2018-04-04T17:13:10.870Z,21.79
2018-04-04T17:15:38.532Z,21.75
2018-04-04T17:18:06.211Z,21.62
2018-04-04T17:20:34.200Z,21.51
2018-04-04T17:23:01.990Z,21.47
2018-04-04T17:25:29.602Z,21.39
2018-04-04T17:27:57.186Z,21.35
2018-04-04T17:30:24.847Z,21.21
2018-04-04T17:32:52.582Z,21.26
2018-04-04T17:35:20.258Z,21.30
2018-04-04T17:37:48.128Z,21.30
2018-04-04T17:40:15.832Z,21.25
2018-04-04T17:42:43.441Z,21.13
2018-04-04T17:45:11.273Z,21.08
2018-04-04T17:47:38.963Z,21.03
2018-04-04T17:50:06.640Z,21.02
2018-04-04T17:52:34.504Z,20.94
2018-04-04T17:55:02.174Z,20.85
2018-04-04T17:57:29.801Z,20.86
2018-04-04T17:59:57.413Z,20.81
2018-04-04T18:02:25.016Z,20.73
2018-04-04T18:04:52.806Z,20.72
2018-04-04T18:07:20.415Z,20.73
2018-04-04T18:09:48.144Z,20.73
2018-04-04T18:12:15.792Z,20.77
2018-04-04T18:14:43.412Z,20.77
2018-04-04T18:17:11.114Z,20.73
2018-04-04T18:19:38.798Z,20.78
2018-04-04T18:22:06.448Z,20.66
2018-04-04T18:24:34.103Z,20.60
2018-04-04T18:27:01.683Z,20.50
2018-04-04T18:29:29.632Z,20.44
2018-04-04T18:31:57.307Z,20.48
2018-04-04T18:34:24.967Z,20.51
2018-04-04T18:36:52.596Z,20.46
2018-04-04T18:39:20.272Z,20.46
2018-04-04T18:41:47.856Z,20.50
2018-04-04T18:44:15.618Z,20.52
2018-04-04T18:46:43.385Z,20.62
2018-04-04T18:49:11.248Z,20.53
2018-04-04T18:51:39.184Z,20.51
2018-04-04T18:54:06.755Z,20.44
2018-04-04T18:56:34.382Z,20.36
2018-04-04T18:59:02.105Z,20.26
2018-04-04T19:01:29.784Z,20.29
2018-04-04T19:03:57.399Z,20.24
2018-04-04T19:06:25.010Z,20.13
2018-04-04T19:08:52.756Z,20.05
2018-04-04T19:11:20.417Z,20.05
2018-04-04T19:13:48.014Z,20.06
2018-04-04T19:16:15.649Z,19.96
2018-04-04T19:18:43.379Z,19.89
2018-04-04T19:21:10.991Z,19.90
2018-04-04T19:23:38.729Z,19.91
2018-04-04T19:26:06.450Z,19.78
2018-04-04T19:28:34.255Z,19.77
2018-04-04T19:31:01.849Z,19.86
2018-04-04T19:33:29.583Z,19.81
2018-04-04T19:35:57.245Z,19.84
2018-04-04T19:38:24.894Z,19.76
2018-04-04T19:40:52.562Z,19.65
2018-04-04T19:43:20.234Z,19.57
2018-04-04T19:45:47.893Z,19.56
2018-04-04T19:48:15.475Z,19.62
2018-04-04T19:50:43.218Z,19.48
2018-04-04T19:53:10.802Z,19.46
2018-04-04T19:55:38.524Z,19.56
2018-04-04T19:58:06.206Z,19.62
2018-04-04T20:00:33.779Z,19.53
2018-04-04T20:03:01.342Z,19.49
2018-04-04T20:05:29.176Z,19.54
2018-04-04T20:07:56.753Z,19.55
2018-04-04T20:10:24.341Z,19.59
2018-04-04T20:12:52.043Z,19.51
2018-04-04T20:15:20.008Z,19.37
2018-04-04T20:17:47.624Z,19.36
2018-04-04T20:20:15.351Z,19.26
2018-04-04T20:22:43.022Z,19.04
2018-04-04T20:25:10.746Z,18.90
2018-04-04T20:27:38.356Z,18.95
2018-04-04T20:30:06.018Z,18.91
2018-04-04T20:32:33.679Z,18.89
2018-04-04T20:35:01.343Z,18.89
2018-04-04T20:37:29.007Z,18.88
2018-04-04T20:39:56.570Z,18.81
2018-04-04T20:42:24.318Z,18.67
2018-04-04T20:44:51.886Z,18.69
2018-04-04T20:47:19.657Z,18.58
2018-04-04T20:49:47.283Z,18.44
2018-04-04T20:52:14.971Z,18.22
2018-04-04T20:54:42.643Z,17.91
2018-04-04T20:57:10.242Z,17.73
2018-04-04T20:59:37.958Z,17.38
2018-04-04T21:02:05.612Z,17.00
2018-04-04T21:04:33.283Z,16.85
2018-04-04T21:07:00.937Z,16.72
2018-04-04T21:09:28.512Z,16.63
2018-04-04T21:11:56.117Z,16.51
2018-04-04T21:14:23.687Z,16.72
2018-04-04T21:16:51.399Z,16.69
2018-04-04T21:19:19.255Z,16.66
2018-04-04T21:21:47.008Z,16.57
2018-04-04T21:24:14.583Z,16.55
2018-04-04T21:26:42.257Z,16.29
2018-04-04T21:29:09.883Z,16.08
2018-04-04T21:31:37.577Z,15.89
2018-04-04T21:34:05.269Z,15.75
2018-04-04T21:36:32.880Z,15.69
2018-04-04T21:39:00.450Z,15.62
2018-04-04T21:41:28.205Z,15.64
2018-04-04T21:43:56.082Z,15.76
2018-04-04T21:46:23.751Z,15.88
2018-04-04T21:48:51.610Z,15.82
2018-04-04T21:51:19.301Z,15.90
2018-04-04T21:53:46.890Z,16.01
2018-04-04T21:56:14.494Z,16.22
2018-04-04T21:58:42.094Z,16.36
2018-04-04T22:01:09.666Z,16.32
2018-04-04T22:03:37.396Z,16.29
2018-04-04T22:06:05.100Z,16.23
2018-04-04T22:08:32.952Z,16.21
2018-04-04T22:11:00.583Z,16.19
2018-04-04T22:13:28.144Z,16.26
2018-04-04T22:15:55.704Z,16.36
2018-04-04T22:18:23.366Z,16.38
2018-04-04T22:20:51.027Z,16.38
2018-04-04T22:23:18.679Z,16.35
2018-04-04T22:25:46.333Z,16.30
2018-04-04T22:28:13.989Z,16.25
2018-04-04T22:30:41.559Z,16.21
2018-04-04T22:33:09.195Z,16.06
2018-04-04T22:35:37.001Z,15.96
2018-04-04T22:38:04.642Z,15.68
2018-04-04T22:40:32.361Z,15.40
2018-04-04T22:43:00.015Z,15.07
2018-04-04T22:45:27.837Z,14.81
2018-04-04T22:47:55.507Z,14.75
2018-04-04T22:50:23.081Z,14.54
2018-04-04T22:52:50.850Z,14.39
2018-04-04T22:55:18.503Z,14.22
2018-04-04T22:57:46.155Z,14.06
2018-04-04T23:00:14.036Z,13.89
2018-04-04T23:02:41.634Z,13.69
2018-04-04T23:05:09.201Z,13.54
2018-04-04T23:07:36.806Z,13.41
2018-04-04T23:10:04.393Z,13.28
2018-04-04T23:12:32.141Z,13.14
2018-04-04T23:15:00.001Z,13.00
2018-04-04T23:17:27.655Z,13.03
2018-04-04T23:19:55.336Z,12.96
2018-04-04T23:22:23.047Z,12.81
2018-04-04T23:24:50.637Z,12.72
2018-04-04T23:27:18.313Z,12.63
2018-04-04T23:29:45.975Z,12.47
2018-04-04T23:32:13.847Z,12.41
2018-04-04T23:34:41.687Z,12.49
2018-04-04T23:37:09.298Z,12.34
2018-04-04T23:39:36.876Z,12.20
2018-04-04T23:42:04.498Z,12.11
2018-04-04T23:44:32.160Z,12.05
2018-04-04T23:46:59.739Z,11.98
2018-04-04T23:49:27.539Z,12.03
2018-04-04T23:51:55.159Z,11.98
2018-04-04T23:54:22.808Z,11.99
2018-04-04T23:56:50.457Z,11.87
2018-04-04T23:59:18.060Z,11.78
