createdAt,value
2023-02-02T00:02:13.281Z,1.00
2023-02-02T00:04:48.391Z,1.10
2023-02-02T00:07:23.217Z,1.00
2023-02-02T00:09:58.052Z,0.83
2023-02-02T00:12:32.896Z,1.13
2023-02-02T00:15:08.505Z,1.20
2023-02-02T00:17:43.352Z,1.23
2023-02-02T00:20:18.220Z,1.00
2023-02-02T00:22:53.102Z,1.43
2023-02-02T00:25:28.724Z,0.97
2023-02-02T00:28:03.637Z,1.43
2023-02-02T00:30:38.495Z,1.40
2023-02-02T00:33:13.624Z,1.20
2023-02-02T00:35:48.489Z,1.10
2023-02-02T00:38:23.533Z,1.20
2023-02-02T00:40:58.369Z,0.90
2023-02-02T00:43:33.870Z,1.20
2023-02-02T00:46:17.122Z,1.23
2023-02-02T00:48:52.223Z,1.27
2023-02-02T00:51:27.063Z,0.87
2023-02-02T00:54:02.639Z,1.43
2023-02-02T00:56:37.485Z,0.90
2023-02-02T00:59:12.573Z,1.27
2023-02-02T01:01:47.687Z,1.63
2023-02-02T01:04:22.659Z,1.10
2023-02-02T01:06:57.496Z,1.20
2023-02-02T01:09:32.382Z,1.20
2023-02-02T01:12:07.333Z,1.13
2023-02-02T01:14:42.205Z,1.10
2023-02-02T01:17:17.383Z,1.17
2023-02-02T01:19:52.277Z,1.10
2023-02-02T01:22:27.255Z,0.90
2023-02-02T01:25:02.175Z,0.90
2023-02-02T01:27:37.105Z,1.20
2023-02-02T01:30:12.637Z,1.33
2023-02-02T01:32:47.749Z,1.00
2023-02-02T01:35:23.216Z,1.07
2023-02-02T01:37:58.971Z,0.90
2023-02-02T01:40:33.803Z,0.90
2023-02-02T01:43:45.438Z,1.57
2023-02-02T01:46:24.675Z,1.40
2023-02-02T01:49:15.669Z,1.50
2023-02-02T01:51:56.011Z,1.20
2023-02-02T01:54:41.680Z,1.40
2023-02-02T01:57:35.164Z,1.50
2023-02-02T02:00:14.264Z,1.60
2023-02-02T02:02:49.495Z,1.23
2023-02-02T02:05:38.508Z,1.10
2023-02-02T02:08:26.446Z,1.20
2023-02-02T02:11:01.822Z,1.20
2023-02-02T02:14:14.497Z,1.40
2023-02-02T02:17:29.950Z,1.37
2023-02-02T02:20:55.815Z,1.20
2023-02-02T02:24:27.233Z,1.23
2023-02-02T02:27:38.726Z,1.40
2023-02-02T02:31:02.962Z,1.30
2023-02-02T02:33:49.584Z,1.50
2023-02-02T02:37:10.640Z,1.00
2023-02-02T02:40:19.304Z,1.27
2023-02-02T02:43:03.728Z,1.30
2023-02-02T02:45:39.945Z,1.30
2023-02-02T02:48:15.465Z,1.47
2023-02-02T02:50:50.486Z,1.40
2023-02-02T02:53:26.134Z,1.60
2023-02-02T02:56:19.621Z,1.30
2023-02-02T02:59:48.449Z,1.80
2023-02-02T03:03:13.373Z,1.27
2023-02-02T03:06:13.017Z,1.50
2023-02-02T03:09:23.015Z,1.50
2023-02-02T03:11:57.991Z,1.37
2023-02-02T03:14:37.716Z,1.60
2023-02-02T03:17:12.644Z,1.27
2023-02-02T03:19:47.500Z,1.30
2023-02-02T03:22:22.608Z,1.60
2023-02-02T03:24:59.448Z,1.20
2023-02-02T03:27:34.348Z,1.30
2023-02-02T03:30:11.973Z,1.20
2023-02-02T03:32:47.160Z,1.27
2023-02-02T03:35:22.317Z,1.10
2023-02-02T03:37:57.484Z,1.50
2023-02-02T03:40:32.390Z,1.10
2023-02-02T03:43:07.375Z,1.20
2023-02-02T03:45:42.215Z,1.37
2023-02-02T03:48:17.053Z,1.10
2023-02-02T03:50:51.953Z,1.13
2023-02-02T03:53:26.785Z,1.30
2023-02-02T03:56:01.635Z,1.00
2023-02-02T03:58:36.690Z,1.30
2023-02-02T04:01:13.683Z,1.10
2023-02-02T04:03:50.534Z,1.07
2023-02-02T04:06:26.106Z,1.70
2023-02-02T04:09:01.003Z,1.10
2023-02-02T04:11:35.924Z,1.63
2023-02-02T04:14:11.095Z,1.20
2023-02-02T04:16:46.102Z,1.40
2023-02-02T04:19:20.989Z,1.70
2023-02-02T04:21:55.827Z,1.13
2023-02-02T04:24:30.671Z,1.10
2023-02-02T04:27:05.624Z,1.37
2023-02-02T04:29:40.555Z,1.70
2023-02-02T04:32:17.293Z,1.10
2023-02-02T04:34:52.145Z,1.20
2023-02-02T04:37:26.999Z,1.20
2023-02-02T04:40:01.927Z,1.30
2023-02-02T04:42:36.769Z,1.40
2023-02-02T04:45:11.842Z,1.10
2023-02-02T04:47:46.677Z,1.20
2023-02-02T04:50:21.618Z,1.20
2023-02-02T04:52:56.622Z,1.00
2023-02-02T04:55:31.595Z,1.80
2023-02-02T04:58:06.544Z,1.30
2023-02-02T05:00:41.473Z,1.37
2023-02-02T05:03:16.630Z,1.10
2023-02-02T05:05:51.459Z,1.40
2023-02-02T05:08:26.343Z,1.67
2023-02-02T05:11:01.200Z,1.97
2023-02-02T05:13:36.326Z,1.20
2023-02-02T05:16:11.877Z,1.80
2023-02-02T05:18:52.372Z,1.33
2023-02-02T05:21:27.546Z,1.60
2023-02-02T05:24:03.641Z,1.37
2023-02-02T05:26:38.668Z,1.30
2023-02-02T05:29:13.508Z,1.40
2023-02-02T05:31:48.408Z,1.53
2023-02-02T05:34:23.993Z,1.70
2023-02-02T05:36:58.839Z,1.40
2023-02-02T05:39:33.720Z,1.50
2023-02-02T05:42:08.729Z,1.93
2023-02-02T05:44:43.902Z,2.60
2023-02-02T05:47:18.838Z,1.20
2023-02-02T05:49:53.710Z,1.70
2023-02-02T05:52:31.534Z,1.50
2023-02-02T05:55:07.167Z,1.50
2023-02-02T05:57:42.026Z,1.37
2023-02-02T06:00:17.563Z,1.20
2023-02-02T06:02:52.467Z,1.40
2023-02-02T06:05:27.487Z,1.70
2023-02-02T06:08:02.323Z,1.47
2023-02-02T06:10:40.937Z,1.40
2023-02-02T06:13:15.844Z,1.37
2023-02-02T06:15:50.828Z,1.40
2023-02-02T06:18:25.684Z,1.30
2023-02-02T06:21:02.324Z,2.00
2023-02-02T06:23:37.207Z,1.60
2023-02-02T06:26:16.360Z,1.40
2023-02-02T06:28:54.082Z,1.80
2023-02-02T06:31:29.025Z,1.37
2023-02-02T06:34:03.990Z,1.30
2023-02-02T06:36:38.945Z,1.60
2023-02-02T06:39:13.814Z,1.90
2023-02-02T06:41:48.634Z,1.40
2023-02-02T06:44:23.467Z,1.57
2023-02-02T06:46:58.387Z,1.67
2023-02-02T06:49:33.242Z,1.30
2023-02-02T06:52:08.364Z,1.40
2023-02-02T06:54:43.273Z,2.17
2023-02-02T06:57:18.228Z,2.10
2023-02-02T06:59:53.138Z,1.13
2023-02-02T07:02:28.130Z,1.30
2023-02-02T07:05:03.132Z,1.47
2023-02-02T07:07:38.097Z,1.70
2023-02-02T07:11:13.509Z,1.50
2023-02-02T07:13:09.432Z,2.10
2023-02-02T07:15:44.337Z,1.40
2023-02-02T07:18:19.333Z,1.53
2023-02-02T07:20:54.207Z,1.40
2023-02-02T07:23:29.854Z,1.40
2023-02-02T07:26:08.170Z,1.10
2023-02-02T07:28:43.911Z,1.30
2023-02-02T07:31:27.138Z,1.13
2023-02-02T07:34:02.110Z,1.20
2023-02-02T07:36:37.180Z,1.20
2023-02-02T07:39:12.227Z,1.10
2023-02-02T07:41:47.154Z,1.07
2023-02-02T07:44:32.270Z,1.10
2023-02-02T07:47:07.143Z,1.20
2023-02-02T07:49:42.027Z,1.30
2023-02-02T07:52:16.938Z,1.07
2023-02-02T07:54:57.677Z,1.23
2023-02-02T07:57:37.549Z,1.00
2023-02-02T08:00:13.308Z,1.10
2023-02-02T08:02:51.559Z,1.10
2023-02-02T08:05:26.880Z,1.07
2023-02-02T08:08:01.980Z,1.03
2023-02-02T08:10:36.886Z,1.47
2023-02-02T08:13:11.771Z,1.20
2023-02-02T08:15:46.774Z,0.90
2023-02-02T08:18:21.783Z,1.20
2023-02-02T08:21:00.296Z,1.20
2023-02-02T08:23:36.637Z,1.27
2023-02-02T08:26:22.876Z,1.13
2023-02-02T08:29:02.470Z,1.70
2023-02-02T08:31:41.824Z,1.73
2023-02-02T08:34:16.925Z,1.40
2023-02-02T08:36:51.874Z,1.47
2023-02-02T08:39:26.867Z,1.30
2023-02-02T08:42:01.744Z,1.20
2023-02-02T08:44:42.138Z,1.13
2023-02-02T08:47:31.515Z,1.53
2023-02-02T08:50:07.295Z,1.20
2023-02-02T08:52:42.140Z,1.20
2023-02-02T08:55:17.067Z,1.17
2023-02-02T08:57:51.903Z,1.83
2023-02-02T09:00:27.008Z,1.50
2023-02-02T09:03:02.007Z,1.30
2023-02-02T09:05:38.493Z,1.40
2023-02-02T09:08:13.449Z,1.40
2023-02-02T09:10:48.402Z,1.50
2023-02-02T09:13:23.991Z,1.40
2023-02-02T09:16:04.368Z,2.63
2023-02-02T09:18:40.613Z,1.87
2023-02-02T09:21:18.816Z,1.47
2023-02-02T09:23:54.494Z,1.47
2023-02-02T09:26:29.976Z,2.10
2023-02-02T09:29:07.467Z,1.50
2023-02-02T09:31:42.768Z,1.90
2023-02-02T09:34:17.686Z,2.07
2023-02-02T09:36:54.231Z,1.90
2023-02-02T09:39:29.175Z,1.57
2023-02-02T09:42:36.681Z,1.83
2023-02-02T09:45:42.600Z,1.80
2023-02-02T09:48:52.523Z,1.80
2023-02-02T09:51:36.299Z,2.10
2023-02-02T09:54:29.031Z,2.20
2023-02-02T09:57:33.283Z,2.07
2023-02-02T10:00:27.978Z,1.90
2023-02-02T10:03:27.276Z,1.60
2023-02-02T10:06:34.231Z,2.40
2023-02-02T10:09:36.302Z,1.60
2023-02-02T10:12:29.113Z,2.20
2023-02-02T10:15:36.722Z,1.90
2023-02-02T10:18:41.879Z,1.63
2023-02-02T10:21:43.414Z,1.57
2023-02-02T10:24:22.842Z,3.27
2023-02-02T10:27:04.375Z,1.97
2023-02-02T10:29:58.165Z,1.87
2023-02-02T10:33:06.574Z,2.00
2023-02-02T10:36:08.402Z,2.80
2023-02-02T10:39:00.936Z,1.60
2023-02-02T10:41:41.868Z,1.60
2023-02-02T10:44:58.181Z,2.10
2023-02-02T10:47:34.059Z,1.67
2023-02-02T10:50:22.549Z,1.53
2023-02-02T10:53:03.261Z,1.50
2023-02-02T10:55:44.225Z,1.70
2023-02-02T10:58:30.321Z,2.00
2023-02-02T11:01:11.287Z,2.07
2023-02-02T11:03:46.349Z,1.43
2023-02-02T11:06:39.625Z,1.87
2023-02-02T11:09:19.263Z,1.40
2023-02-02T11:12:21.142Z,1.33
2023-02-02T11:15:27.730Z,1.80
2023-02-02T11:18:30.451Z,1.30
2023-02-02T11:21:31.585Z,1.70
2023-02-02T11:24:21.373Z,1.50
2023-02-02T11:27:22.304Z,1.17
2023-02-02T11:29:59.978Z,1.60
2023-02-02T11:32:35.051Z,1.20
2023-02-02T11:35:26.236Z,1.40
2023-02-02T11:38:18.519Z,1.77
2023-02-02T11:41:04.439Z,1.70
2023-02-02T11:43:49.085Z,1.30
2023-02-02T11:46:29.023Z,1.50
2023-02-02T11:49:08.373Z,1.13
2023-02-02T11:51:44.735Z,1.20
2023-02-02T11:54:33.055Z,1.60
2023-02-02T11:57:10.440Z,1.17
2023-02-02T11:59:46.496Z,1.50
2023-02-02T12:02:31.064Z,1.60
2023-02-02T12:05:20.935Z,1.20
2023-02-02T12:07:55.818Z,1.20
2023-02-02T12:10:44.260Z,1.10
2023-02-02T12:13:35.466Z,1.20
2023-02-02T12:16:41.919Z,1.60
2023-02-02T12:20:04.761Z,1.20
2023-02-02T12:22:58.665Z,1.50
2023-02-02T12:26:05.386Z,1.57
2023-02-02T12:29:00.586Z,1.50
2023-02-02T12:32:00.319Z,1.27
2023-02-02T12:35:03.273Z,1.30
2023-02-02T12:38:25.566Z,1.37
2023-02-02T12:41:39.085Z,1.50
2023-02-02T12:44:50.839Z,1.63
2023-02-02T12:47:51.770Z,1.50
2023-02-02T12:50:38.565Z,1.57
2023-02-02T12:54:33.014Z,1.50
2023-02-02T12:57:13.706Z,1.80
2023-02-02T13:00:20.105Z,1.53
2023-02-02T13:03:14.905Z,1.60
2023-02-02T13:06:10.548Z,1.90
2023-02-02T13:09:06.062Z,1.60
2023-02-02T13:12:03.302Z,1.80
2023-02-02T13:14:53.321Z,2.10
2023-02-02T13:17:46.833Z,2.40
2023-02-02T13:20:43.371Z,1.90
2023-02-02T13:23:28.645Z,2.23
2023-02-02T13:26:21.769Z,2.10
2023-02-02T13:29:28.789Z,1.60
2023-02-02T13:32:18.937Z,1.80
2023-02-02T13:35:04.026Z,1.90
2023-02-02T13:38:22.778Z,1.40
2023-02-02T13:41:01.543Z,2.10
2023-02-02T13:44:01.151Z,1.63
2023-02-02T13:47:10.999Z,1.60
2023-02-02T13:49:55.695Z,2.00
2023-02-02T13:52:58.312Z,1.50
2023-02-02T13:55:55.053Z,1.50
2023-02-02T13:58:56.608Z,1.90
2023-02-02T14:01:32.370Z,1.37
2023-02-02T14:04:21.998Z,1.50
2023-02-02T14:07:05.943Z,1.40
2023-02-02T14:09:42.108Z,1.43
2023-02-02T14:12:31.027Z,1.20
2023-02-02T14:15:07.066Z,1.13
2023-02-02T14:17:41.942Z,1.30
2023-02-02T14:20:47.757Z,1.30
2023-02-02T14:23:51.120Z,1.43
2023-02-02T14:26:45.670Z,1.87
2023-02-02T14:29:36.452Z,1.70
2023-02-02T14:32:27.780Z,1.20
2023-02-02T14:35:08.884Z,1.10
2023-02-02T14:38:23.180Z,1.60
2023-02-02T14:42:03.186Z,1.40
2023-02-02T14:45:10.497Z,1.33
2023-02-02T14:47:55.511Z,1.30
2023-02-02T14:50:43.997Z,1.70
2023-02-02T14:53:33.743Z,1.60
2023-02-02T14:56:14.858Z,1.60
2023-02-02T14:58:52.709Z,1.30
2023-02-02T15:01:33.609Z,0.80
2023-02-02T15:04:23.392Z,1.10
2023-02-02T15:07:24.138Z,1.10
2023-02-02T15:09:59.040Z,1.10
2023-02-02T15:12:45.812Z,1.90
2023-02-02T15:15:25.807Z,1.33
2023-02-02T15:18:33.670Z,1.17
2023-02-02T15:21:15.245Z,1.27
2023-02-02T15:23:51.015Z,1.40
2023-02-02T15:26:37.847Z,1.20
2023-02-02T15:29:41.528Z,1.30
2023-02-02T15:32:24.552Z,1.33
2023-02-02T15:35:05.330Z,1.40
2023-02-02T15:37:41.788Z,1.07
2023-02-02T15:40:24.266Z,1.30
2023-02-02T15:43:06.231Z,1.33
2023-02-02T15:45:55.475Z,1.33
2023-02-02T15:48:32.454Z,1.40
2023-02-02T15:51:17.054Z,1.40
2023-02-02T15:53:52.025Z,1.40
2023-02-02T15:56:30.195Z,1.37
2023-02-02T15:59:26.027Z,1.37
2023-02-02T16:02:11.389Z,1.23
2023-02-02T16:04:46.608Z,1.30
2023-02-02T16:07:30.379Z,1.30
2023-02-02T16:10:07.905Z,1.10
2023-02-02T16:12:43.036Z,1.00
2023-02-02T16:15:28.802Z,1.40
2023-02-02T16:18:10.616Z,1.23
2023-02-02T16:20:47.045Z,1.10
2023-02-02T16:23:37.214Z,1.10
2023-02-02T16:26:15.320Z,1.33
2023-02-02T16:28:50.799Z,1.20
2023-02-02T16:31:26.655Z,0.93
2023-02-02T16:34:02.634Z,1.20
2023-02-02T16:36:37.479Z,1.00
2023-02-02T16:39:22.903Z,1.00
2023-02-02T16:42:09.767Z,1.03
2023-02-02T16:44:44.670Z,1.10
2023-02-02T16:47:25.877Z,0.93
2023-02-02T16:50:09.633Z,1.10
2023-02-02T16:52:57.271Z,0.90
2023-02-02T16:55:49.409Z,1.10
2023-02-02T16:58:27.051Z,0.90
2023-02-02T17:01:15.555Z,1.03
2023-02-02T17:03:55.170Z,1.10
2023-02-02T17:06:50.478Z,0.83
2023-02-02T17:09:40.853Z,0.87
2023-02-02T17:12:30.609Z,1.10
2023-02-02T17:15:19.558Z,1.20
2023-02-02T17:17:54.861Z,0.70
2023-02-02T17:20:30.139Z,0.90
2023-02-02T17:23:09.834Z,1.00
2023-02-02T17:25:45.167Z,1.17
2023-02-02T17:28:23.529Z,1.10
2023-02-02T17:31:02.884Z,0.80
2023-02-02T17:33:38.295Z,0.80
2023-02-02T17:36:13.625Z,1.07
2023-02-02T17:38:48.565Z,1.07
2023-02-02T17:41:23.530Z,1.27
2023-02-02T17:43:58.389Z,1.20
2023-02-02T17:46:33.495Z,1.20
2023-02-02T17:49:08.405Z,1.00
2023-02-02T17:51:43.700Z,1.00
2023-02-02T17:54:18.630Z,2.20
2023-02-02T17:56:53.460Z,1.27
2023-02-02T17:59:28.403Z,1.30
2023-02-02T18:02:03.633Z,1.10
2023-02-02T18:04:38.471Z,0.80
2023-02-02T18:07:13.431Z,1.20
2023-02-02T18:09:48.296Z,1.17
2023-02-02T18:12:23.682Z,1.10
2023-02-02T18:14:58.629Z,1.40
2023-02-02T18:17:34.187Z,1.07
2023-02-02T18:20:13.514Z,1.13
2023-02-02T18:22:50.797Z,1.10
2023-02-02T18:25:26.100Z,1.20
2023-02-02T18:28:01.215Z,1.30
2023-02-02T18:30:39.035Z,0.90
2023-02-02T18:33:17.328Z,1.00
2023-02-02T18:35:52.254Z,1.13
2023-02-02T18:38:27.306Z,0.90
2023-02-02T18:41:03.559Z,1.07
2023-02-02T18:43:38.435Z,0.77
2023-02-02T18:46:15.816Z,1.10
2023-02-02T18:48:50.819Z,0.90
2023-02-02T18:51:26.076Z,1.13
2023-02-02T18:54:00.969Z,1.10
2023-02-02T18:56:36.091Z,0.90
2023-02-02T18:59:11.416Z,1.20
2023-02-02T19:01:46.279Z,1.10
2023-02-02T19:04:21.143Z,1.00
2023-02-02T19:07:14.555Z,1.00
2023-02-02T19:09:49.406Z,0.90
2023-02-02T19:12:28.481Z,0.97
2023-02-02T19:15:12.988Z,1.10
2023-02-02T19:17:52.523Z,0.90
2023-02-02T19:20:30.356Z,0.80
2023-02-02T19:23:13.204Z,0.77
2023-02-02T19:25:51.773Z,0.90
2023-02-02T19:28:30.570Z,1.60
2023-02-02T19:31:09.551Z,1.00
2023-02-02T19:33:49.541Z,0.87
2023-02-02T19:36:27.765Z,1.00
2023-02-02T19:39:13.174Z,1.03
2023-02-02T19:41:48.524Z,1.10
2023-02-02T19:44:26.263Z,0.80
2023-02-02T19:47:02.690Z,1.20
2023-02-02T19:49:37.743Z,1.00
2023-02-02T19:52:24.458Z,1.13
2023-02-02T19:54:59.398Z,1.00
2023-02-02T19:57:36.774Z,1.20
2023-02-02T20:00:20.622Z,0.93
2023-02-02T20:03:16.683Z,1.33
2023-02-02T20:05:55.155Z,1.00
2023-02-02T20:08:43.732Z,0.97
2023-02-02T20:11:36.995Z,1.00
2023-02-02T20:14:18.702Z,0.90
2023-02-02T20:17:07.333Z,0.90
2023-02-02T20:19:45.124Z,1.00
2023-02-02T20:22:28.415Z,0.97
2023-02-02T20:25:09.013Z,0.80
2023-02-02T20:27:44.436Z,0.90
2023-02-02T20:30:22.053Z,0.67
2023-02-02T20:32:59.914Z,0.87
2023-02-02T20:35:42.778Z,0.70
2023-02-02T20:38:36.184Z,0.80
2023-02-02T20:41:11.223Z,0.73
2023-02-02T20:43:46.331Z,0.70
2023-02-02T20:46:21.204Z,0.63
2023-02-02T20:48:56.132Z,0.70
2023-02-02T20:51:31.120Z,0.60
2023-02-02T20:54:10.542Z,0.60
2023-02-02T20:56:45.414Z,0.63
2023-02-02T20:59:20.641Z,0.67
2023-02-02T21:01:55.841Z,0.60
2023-02-02T21:04:31.227Z,0.77
2023-02-02T21:07:06.968Z,0.70
2023-02-02T21:09:45.748Z,0.63
2023-02-02T21:12:25.238Z,0.50
2023-02-02T21:15:01.542Z,0.57
2023-02-02T21:17:36.513Z,0.70
2023-02-02T21:20:13.699Z,0.60
2023-02-02T21:22:48.609Z,0.67
2023-02-02T21:25:24.231Z,0.60
2023-02-02T21:28:04.130Z,0.73
2023-02-02T21:30:39.231Z,0.83
2023-02-02T21:33:14.189Z,0.70
2023-02-02T21:35:49.116Z,1.00
2023-02-02T21:38:23.969Z,0.70
2023-02-02T21:41:09.287Z,0.77
2023-02-02T21:43:45.209Z,0.90
2023-02-02T21:46:35.286Z,1.00
2023-02-02T21:49:24.916Z,0.80
2023-02-02T21:52:02.937Z,0.87
2023-02-02T21:54:38.034Z,0.90
2023-02-02T21:57:35.306Z,1.00
2023-02-02T22:00:32.969Z,0.90
2023-02-02T22:03:27.783Z,0.90
2023-02-02T22:06:21.098Z,1.23
2023-02-02T22:09:19.500Z,0.90
2023-02-02T22:12:00.590Z,0.80
2023-02-02T22:14:37.781Z,0.90
2023-02-02T22:17:26.907Z,1.00
2023-02-02T22:20:17.335Z,0.90
2023-02-02T22:22:52.455Z,0.90
2023-02-02T22:25:37.342Z,1.57
2023-02-02T22:28:28.184Z,1.10
2023-02-02T22:31:03.351Z,1.00
2023-02-02T22:33:38.900Z,1.50
2023-02-02T22:36:13.748Z,0.80
2023-02-02T22:38:48.602Z,1.03
2023-02-02T22:41:23.555Z,0.83
2023-02-02T22:43:58.485Z,1.17
2023-02-02T22:46:33.354Z,0.90
2023-02-02T22:49:08.259Z,0.90
2023-02-02T22:51:43.108Z,0.90
2023-02-02T22:54:17.986Z,0.80
2023-02-02T22:56:52.894Z,0.80
2023-02-02T22:59:27.782Z,0.80
2023-02-02T23:02:02.719Z,0.73
2023-02-02T23:04:37.542Z,0.90
2023-02-02T23:07:12.393Z,0.90
2023-02-02T23:09:47.207Z,0.87
2023-02-02T23:12:22.082Z,1.23
2023-02-02T23:14:56.919Z,0.90
2023-02-02T23:17:31.805Z,0.80
2023-02-02T23:20:10.105Z,1.00
2023-02-02T23:22:45.165Z,0.80
2023-02-02T23:25:20.286Z,0.80
2023-02-02T23:27:55.304Z,0.90
2023-02-02T23:30:30.205Z,0.80
2023-02-02T23:33:05.095Z,0.73
2023-02-02T23:35:39.908Z,0.90
2023-02-02T23:38:14.890Z,1.00
2023-02-02T23:40:49.776Z,0.60
2023-02-02T23:43:24.624Z,0.80
2023-02-02T23:46:00.312Z,0.80
2023-02-02T23:48:36.261Z,1.30
2023-02-02T23:51:12.162Z,0.67
2023-02-02T23:53:47.270Z,0.80
2023-02-02T23:56:22.461Z,0.70
2023-02-02T23:58:57.382Z,0.80
