createdAt,value
2022-11-15T00:02:15.087Z,153.87
2022-11-15T00:05:01.399Z,154.33
2022-11-15T00:07:55.514Z,155.00
2022-11-15T00:10:42.965Z,154.30
2022-11-15T00:13:31.444Z,154.37
2022-11-15T00:16:19.361Z,154.80
2022-11-15T00:19:05.589Z,154.93
2022-11-15T00:21:51.643Z,155.23
2022-11-15T00:24:38.174Z,154.97
2022-11-15T00:27:24.506Z,155.50
2022-11-15T00:30:13.502Z,156.07
2022-11-15T00:33:04.092Z,155.70
2022-11-15T00:35:50.509Z,156.10
2022-11-15T00:38:38.827Z,155.87
2022-11-15T00:41:24.962Z,155.10
2022-11-15T00:44:11.110Z,155.30
2022-11-15T00:46:58.946Z,156.27
2022-11-15T00:49:45.318Z,156.87
2022-11-15T00:52:31.530Z,155.40
2022-11-15T00:55:19.177Z,156.30
2022-11-15T00:58:05.481Z,155.20
2022-11-15T01:00:51.828Z,155.90
2022-11-15T01:03:41.226Z,156.07
2022-11-15T01:06:27.656Z,154.87
2022-11-15T01:09:15.387Z,154.73
2022-11-15T01:12:01.541Z,154.80
2022-11-15T01:14:47.782Z,156.33
2022-11-15T01:17:34.355Z,155.10
2022-11-15T01:20:23.182Z,154.23
2022-11-15T01:23:09.667Z,155.40
2022-11-15T01:26:00.823Z,155.70
2022-11-15T01:28:47.179Z,154.77
2022-11-15T01:31:33.851Z,154.80
2022-11-15T01:34:20.436Z,154.13
2022-11-15T01:37:08.086Z,154.63
2022-11-15T01:39:54.329Z,154.87
2022-11-15T01:42:40.989Z,155.50
2022-11-15T01:45:27.834Z,154.70
2022-11-15T01:48:14.135Z,155.47
2022-11-15T01:51:01.446Z,155.70
2022-11-15T01:53:53.674Z,156.10
2022-11-15T01:56:45.961Z,155.80
2022-11-15T01:59:32.861Z,156.53
2022-11-15T02:02:19.326Z,155.43
2022-11-15T02:05:06.703Z,155.70
2022-11-15T02:07:53.414Z,155.87
2022-11-15T02:10:41.031Z,155.70
2022-11-15T02:13:28.925Z,156.23
2022-11-15T02:16:28.317Z,155.67
2022-11-15T02:19:30.527Z,155.43
2022-11-15T02:22:29.885Z,155.83
2022-11-15T02:25:36.383Z,155.93
2022-11-15T02:28:42.253Z,155.87
2022-11-15T02:31:36.937Z,155.80
2022-11-15T02:34:30.441Z,155.63
2022-11-15T02:37:23.238Z,155.07
2022-11-15T02:40:18.420Z,154.67
2022-11-15T02:43:27.743Z,154.23
2022-11-15T02:46:20.712Z,154.57
2022-11-15T02:49:08.591Z,155.23
2022-11-15T02:51:56.662Z,154.83
2022-11-15T02:54:43.019Z,156.10
2022-11-15T02:57:41.354Z,155.40
2022-11-15T03:00:31.414Z,156.40
2022-11-15T03:03:42.071Z,155.30
2022-11-15T03:06:37.649Z,155.67
2022-11-15T03:09:34.752Z,154.90
2022-11-15T03:12:29.911Z,154.23
2022-11-15T03:15:22.805Z,154.63
2022-11-15T03:18:14.681Z,155.23
2022-11-15T03:21:02.986Z,155.23
2022-11-15T03:23:52.817Z,155.50
2022-11-15T03:26:42.446Z,155.90
2022-11-15T03:29:34.270Z,156.30
2022-11-15T03:32:25.320Z,154.97
2022-11-15T03:35:15.010Z,156.20
2022-11-15T03:38:06.253Z,156.07
2022-11-15T03:41:00.831Z,155.90
2022-11-15T03:43:54.791Z,155.83
2022-11-15T03:46:46.854Z,156.17
2022-11-15T03:49:35.946Z,155.77
2022-11-15T03:52:24.102Z,155.90
2022-11-15T03:55:15.329Z,155.47
2022-11-15T03:58:03.577Z,156.03
2022-11-15T04:00:49.718Z,156.17
2022-11-15T04:03:36.186Z,155.90
2022-11-15T04:06:22.806Z,156.50
2022-11-15T04:09:09.357Z,156.17
2022-11-15T04:11:55.873Z,156.27
2022-11-15T04:15:03.523Z,155.93
2022-11-15T04:17:51.933Z,155.70
2022-11-15T04:20:55.620Z,155.47
2022-11-15T04:24:01.846Z,155.57
2022-11-15T04:26:48.349Z,156.70
2022-11-15T04:29:37.650Z,156.00
2022-11-15T04:32:25.094Z,156.00
2022-11-15T04:35:11.507Z,156.20
2022-11-15T04:37:58.725Z,156.90
2022-11-15T04:40:44.961Z,156.17
2022-11-15T04:43:32.146Z,156.33
2022-11-15T04:46:19.399Z,156.37
2022-11-15T04:49:06.983Z,156.30
2022-11-15T04:51:53.395Z,156.23
2022-11-15T04:54:39.682Z,156.17
2022-11-15T04:57:26.058Z,156.03
2022-11-15T05:00:15.239Z,156.87
2022-11-15T05:03:19.159Z,157.13
2022-11-15T05:06:07.714Z,156.00
2022-11-15T05:08:53.910Z,157.27
2022-11-15T05:11:40.234Z,156.63
2022-11-15T05:14:26.706Z,156.67
2022-11-15T05:17:13.347Z,156.47
2022-11-15T05:19:59.782Z,156.37
2022-11-15T05:22:47.672Z,156.40
2022-11-15T05:25:33.971Z,157.37
2022-11-15T05:28:20.193Z,156.40
2022-11-15T05:31:08.576Z,156.63
2022-11-15T05:33:56.708Z,156.23
2022-11-15T05:36:45.595Z,155.13
2022-11-15T05:39:33.099Z,156.07
2022-11-15T05:42:19.718Z,155.40
2022-11-15T05:45:09.077Z,155.50
2022-11-15T05:47:57.758Z,155.47
2022-11-15T05:50:47.107Z,156.13
2022-11-15T05:53:34.199Z,154.90
2022-11-15T05:56:22.108Z,155.97
2022-11-15T05:59:10.294Z,155.27
2022-11-15T06:01:56.816Z,156.10
2022-11-15T06:04:43.201Z,155.57
2022-11-15T06:07:31.070Z,156.03
2022-11-15T06:10:17.439Z,155.43
2022-11-15T06:13:06.589Z,155.43
2022-11-15T06:15:52.920Z,155.27
2022-11-15T06:18:39.583Z,156.17
2022-11-15T06:21:28.726Z,156.30
2022-11-15T06:24:15.041Z,155.70
2022-11-15T06:27:01.389Z,155.60
2022-11-15T06:29:48.940Z,155.97
2022-11-15T06:32:35.190Z,155.57
2022-11-15T06:35:21.719Z,156.00
2022-11-15T06:38:10.353Z,155.90
2022-11-15T06:40:56.705Z,155.87
2022-11-15T06:43:43.557Z,155.90
2022-11-15T06:46:31.173Z,155.77
2022-11-15T06:49:17.805Z,156.20
2022-11-15T06:52:04.052Z,156.03
2022-11-15T06:54:50.192Z,156.27
2022-11-15T06:57:36.930Z,156.17
2022-11-15T07:00:24.210Z,156.33
2022-11-15T07:03:12.498Z,155.87
2022-11-15T07:06:05.794Z,156.37
2022-11-15T07:08:53.688Z,156.00
2022-11-15T07:11:40.189Z,155.67
2022-11-15T07:14:26.735Z,156.50
2022-11-15T07:17:13.286Z,156.37
2022-11-15T07:20:00.841Z,156.00
2022-11-15T07:22:47.453Z,156.10
2022-11-15T07:25:34.062Z,155.63
2022-11-15T07:28:20.353Z,156.57
2022-11-15T07:31:09.641Z,155.67
2022-11-15T07:33:55.925Z,155.90
2022-11-15T07:36:43.830Z,155.50
2022-11-15T07:39:30.078Z,156.47
2022-11-15T07:42:33.997Z,155.63
2022-11-15T07:45:20.490Z,155.80
2022-11-15T07:48:07.790Z,155.90
2022-11-15T07:50:54.374Z,156.40
2022-11-15T07:53:42.175Z,155.40
2022-11-15T07:56:28.714Z,156.03
2022-11-15T07:59:15.013Z,156.67
2022-11-15T08:02:01.677Z,156.77
2022-11-15T08:04:48.086Z,156.30
2022-11-15T08:07:34.696Z,156.93
2022-11-15T08:10:22.148Z,157.43
2022-11-15T08:13:10.221Z,158.60
2022-11-15T08:16:01.102Z,157.57
2022-11-15T08:18:47.890Z,157.83
2022-11-15T08:21:34.462Z,158.57
2022-11-15T08:24:21.301Z,160.37
2022-11-15T08:27:15.851Z,160.50
2022-11-15T08:30:02.466Z,161.87
2022-11-15T08:32:49.259Z,159.47
2022-11-15T08:35:35.886Z,158.43
2022-11-15T08:38:22.246Z,157.13
2022-11-15T08:41:08.909Z,155.97
2022-11-15T08:43:56.457Z,156.47
2022-11-15T08:46:42.963Z,156.77
2022-11-15T08:49:29.559Z,156.97
2022-11-15T08:52:16.183Z,156.60
2022-11-15T08:55:02.539Z,157.37
2022-11-15T08:57:49.249Z,157.70
2022-11-15T09:00:36.877Z,157.83
2022-11-15T09:03:23.359Z,157.97
2022-11-15T09:06:10.129Z,157.43
2022-11-15T09:08:56.551Z,158.80
2022-11-15T09:11:43.246Z,158.83
2022-11-15T09:14:29.597Z,158.80
2022-11-15T09:17:23.240Z,158.60
2022-11-15T09:20:11.667Z,159.50
2022-11-15T09:23:01.815Z,159.73
2022-11-15T09:25:48.625Z,160.00
2022-11-15T09:28:36.195Z,160.23
2022-11-15T09:31:22.817Z,160.53
2022-11-15T09:34:10.333Z,160.20
2022-11-15T09:36:57.018Z,159.87
2022-11-15T09:39:43.648Z,159.30
2022-11-15T09:42:52.389Z,159.70
2022-11-15T09:45:47.090Z,159.57
2022-11-15T09:48:58.501Z,159.73
2022-11-15T09:51:53.093Z,159.90
2022-11-15T09:54:52.311Z,159.80
2022-11-15T09:57:19.516Z,159.93
2022-11-15T10:03:11.215Z,159.70
2022-11-15T10:05:41.780Z,160.00
2022-11-15T10:08:24.683Z,160.37
2022-11-15T10:11:15.825Z,160.57
2022-11-15T10:13:48.536Z,159.60
2022-11-15T10:16:33.833Z,160.37
2022-11-15T10:19:11.214Z,159.93
2022-11-15T10:21:58.939Z,160.37
2022-11-15T10:24:30.848Z,160.07
2022-11-15T10:26:58.901Z,160.03
2022-11-15T10:29:27.497Z,160.43
2022-11-15T10:31:55.542Z,160.13
2022-11-15T10:34:25.846Z,160.20
2022-11-15T10:36:57.483Z,160.30
2022-11-15T10:39:26.110Z,160.43
2022-11-15T10:41:55.522Z,160.00
2022-11-15T10:44:28.700Z,160.57
2022-11-15T10:47:38.976Z,160.60
2022-11-15T10:50:27.430Z,159.93
2022-11-15T10:52:55.658Z,160.13
2022-11-15T10:55:28.093Z,160.07
2022-11-15T10:58:00.234Z,159.57
2022-11-15T11:00:32.462Z,160.63
2022-11-15T11:03:01.818Z,160.30
2022-11-15T11:05:35.231Z,159.83
2022-11-15T11:08:23.148Z,159.93
2022-11-15T11:11:01.318Z,160.47
2022-11-15T11:13:32.946Z,159.80
2022-11-15T11:16:20.653Z,159.53
2022-11-15T11:18:58.562Z,159.47
2022-11-15T11:21:39.766Z,160.03
2022-11-15T11:24:14.198Z,159.57
2022-11-15T11:26:51.661Z,160.37
2022-11-15T11:29:35.038Z,160.23
2022-11-15T11:32:10.167Z,159.77
2022-11-15T11:34:52.194Z,160.03
2022-11-15T11:37:26.918Z,160.13
2022-11-15T11:40:11.035Z,160.23
2022-11-15T11:42:48.535Z,160.63
2022-11-15T11:45:31.837Z,160.13
2022-11-15T11:48:13.513Z,159.93
2022-11-15T11:50:42.689Z,160.53
2022-11-15T11:53:15.981Z,160.30
2022-11-15T11:55:47.589Z,160.27
2022-11-15T11:58:19.289Z,160.50
2022-11-15T12:00:53.224Z,159.57
2022-11-15T12:03:30.355Z,160.67
2022-11-15T12:06:02.719Z,159.07
2022-11-15T12:08:37.861Z,159.40
2022-11-15T12:11:12.867Z,159.93
2022-11-15T12:13:41.213Z,159.87
2022-11-15T12:16:16.069Z,159.30
2022-11-15T12:18:48.161Z,160.10
2022-11-15T12:21:25.413Z,159.70
2022-11-15T12:24:05.003Z,159.60
2022-11-15T12:26:37.512Z,160.00
2022-11-15T12:29:11.428Z,159.93
2022-11-15T12:31:44.555Z,159.80
2022-11-15T12:34:31.633Z,159.63
2022-11-15T12:36:59.436Z,159.37
2022-11-15T12:40:03.749Z,160.00
2022-11-15T12:42:42.492Z,160.03
2022-11-15T12:45:28.167Z,159.67
2022-11-15T12:48:18.612Z,159.43
2022-11-15T12:50:56.954Z,160.20
2022-11-15T12:53:35.869Z,160.43
2022-11-15T12:56:24.506Z,160.17
2022-11-15T12:58:56.060Z,159.73
2022-11-15T13:01:59.967Z,160.63
2022-11-15T13:04:32.801Z,160.27
2022-11-15T13:07:03.934Z,159.70
2022-11-15T13:10:00.146Z,160.13
2022-11-15T13:12:53.430Z,159.60
2022-11-15T13:15:47.040Z,160.00
2022-11-15T13:18:34.797Z,159.17
2022-11-15T13:21:28.044Z,160.27
2022-11-15T13:23:57.234Z,159.43
2022-11-15T13:26:25.225Z,160.40
2022-11-15T13:28:56.312Z,159.53
2022-11-15T13:31:31.370Z,159.83
2022-11-15T13:34:02.781Z,159.57
2022-11-15T13:36:35.088Z,160.40
2022-11-15T13:39:05.185Z,159.90
2022-11-15T13:41:34.960Z,160.57
2022-11-15T13:44:04.452Z,160.07
2022-11-15T13:46:33.551Z,159.83
2022-11-15T13:49:03.480Z,161.00
2022-11-15T13:51:40.179Z,160.73
2022-11-15T13:54:21.275Z,160.20
2022-11-15T13:56:52.069Z,160.53
2022-11-15T13:59:29.218Z,160.50
2022-11-15T14:01:59.452Z,160.47
2022-11-15T14:04:30.595Z,159.83
2022-11-15T14:07:01.975Z,160.60
2022-11-15T14:09:38.376Z,160.60
2022-11-15T14:12:25.159Z,160.17
2022-11-15T14:14:53.350Z,159.37
2022-11-15T14:17:24.503Z,160.00
2022-11-15T14:19:53.261Z,159.57
2022-11-15T14:22:26.809Z,159.77
2022-11-15T14:25:15.973Z,159.30
2022-11-15T14:27:45.550Z,160.20
2022-11-15T14:30:17.435Z,160.27
2022-11-15T14:32:48.606Z,160.00
2022-11-15T14:35:18.829Z,160.87
2022-11-15T14:37:48.406Z,160.57
2022-11-15T14:40:18.414Z,160.03
2022-11-15T14:42:47.393Z,160.27
2022-11-15T14:45:17.026Z,159.93
2022-11-15T14:47:45.469Z,160.20
2022-11-15T14:50:14.490Z,158.83
2022-11-15T14:52:43.597Z,159.37
2022-11-15T14:55:20.254Z,159.67
2022-11-15T14:57:48.105Z,159.73
2022-11-15T15:00:16.694Z,160.40
2022-11-15T15:02:46.470Z,159.63
2022-11-15T15:05:19.678Z,159.50
2022-11-15T15:07:48.177Z,158.90
2022-11-15T15:10:38.911Z,159.67
2022-11-15T15:13:07.455Z,159.53
2022-11-15T15:15:36.970Z,159.17
2022-11-15T15:18:09.465Z,159.47
2022-11-15T15:20:39.970Z,159.90
2022-11-15T15:23:10.803Z,159.13
2022-11-15T15:25:40.080Z,158.47
2022-11-15T15:28:07.883Z,158.20
2022-11-15T15:30:35.628Z,159.33
2022-11-15T15:33:03.447Z,159.17
2022-11-15T15:35:34.604Z,158.60
2022-11-15T15:38:02.944Z,158.83
2022-11-15T15:40:32.530Z,158.70
2022-11-15T15:43:01.835Z,158.77
2022-11-15T15:45:30.512Z,158.83
2022-11-15T15:47:58.313Z,158.47
2022-11-15T15:50:28.068Z,158.57
2022-11-15T15:52:58.416Z,158.77
2022-11-15T15:55:27.283Z,158.60
2022-11-15T15:57:55.361Z,158.60
2022-11-15T16:00:26.201Z,158.43
2022-11-15T16:02:54.436Z,158.77
2022-11-15T16:05:23.012Z,158.37
2022-11-15T16:07:50.930Z,158.73
2022-11-15T16:10:23.292Z,158.80
2022-11-15T16:12:51.778Z,158.97
2022-11-15T16:15:20.121Z,158.60
2022-11-15T16:17:51.883Z,159.07
2022-11-15T16:20:39.939Z,158.70
2022-11-15T16:23:10.058Z,158.63
2022-11-15T16:25:44.085Z,158.53
2022-11-15T16:28:21.525Z,158.67
2022-11-15T16:30:53.963Z,158.77
2022-11-15T16:33:25.721Z,158.87
2022-11-15T16:35:53.678Z,158.90
2022-11-15T16:38:21.614Z,159.20
2022-11-15T16:40:49.520Z,158.50
2022-11-15T16:43:17.321Z,159.33
2022-11-15T16:45:45.269Z,159.33
2022-11-15T16:48:23.321Z,158.67
2022-11-15T16:50:55.862Z,158.87
2022-11-15T16:53:23.760Z,159.00
2022-11-15T16:55:51.553Z,158.87
2022-11-15T16:58:19.374Z,158.93
2022-11-15T17:00:47.166Z,159.53
2022-11-15T17:03:14.978Z,159.63
2022-11-15T17:05:42.847Z,159.70
2022-11-15T17:08:11.984Z,159.27
2022-11-15T17:10:42.047Z,159.30
2022-11-15T17:13:11.105Z,158.13
2022-11-15T17:15:38.925Z,158.73
2022-11-15T17:18:07.322Z,158.67
2022-11-15T17:20:35.103Z,159.27
2022-11-15T17:23:03.000Z,158.73
2022-11-15T17:25:32.175Z,158.83
2022-11-15T17:27:59.970Z,159.10
2022-11-15T17:30:27.753Z,158.90
2022-11-15T17:32:56.668Z,158.20
2022-11-15T17:35:24.455Z,159.00
2022-11-15T17:37:53.094Z,158.57
2022-11-15T17:40:20.894Z,158.77
2022-11-15T17:42:49.988Z,158.83
2022-11-15T17:45:17.906Z,158.37
2022-11-15T17:47:45.703Z,158.57
2022-11-15T17:50:13.463Z,157.80
2022-11-15T17:52:41.226Z,158.90
2022-11-15T17:55:09.759Z,158.57
2022-11-15T17:57:37.570Z,158.77
2022-11-15T18:00:08.090Z,158.50
2022-11-15T18:02:35.859Z,158.97
2022-11-15T18:05:04.023Z,159.13
2022-11-15T18:07:31.867Z,158.30
2022-11-15T18:09:59.671Z,158.97
2022-11-15T18:12:27.435Z,158.93
2022-11-15T18:14:55.227Z,158.73
2022-11-15T18:17:24.381Z,159.20
2022-11-15T18:19:57.801Z,158.93
2022-11-15T18:22:25.565Z,158.87
2022-11-15T18:24:54.386Z,159.10
2022-11-15T18:27:22.226Z,159.40
2022-11-15T18:29:49.963Z,159.50
2022-11-15T18:32:17.824Z,159.03
2022-11-15T18:34:46.978Z,158.50
2022-11-15T18:37:14.879Z,159.50
2022-11-15T18:39:42.632Z,159.80
2022-11-15T18:42:10.439Z,159.73
2022-11-15T18:44:38.258Z,158.80
2022-11-15T18:47:06.093Z,159.23
2022-11-15T18:49:33.848Z,158.87
2022-11-15T18:52:03.037Z,159.13
2022-11-15T18:54:31.572Z,159.00
2022-11-15T18:56:59.845Z,159.20
2022-11-15T18:59:28.082Z,158.27
2022-11-15T19:01:56.834Z,159.13
2022-11-15T19:04:24.636Z,159.47
2022-11-15T19:06:53.394Z,159.50
2022-11-15T19:09:27.061Z,159.77
2022-11-15T19:11:55.146Z,159.93
2022-11-15T19:14:25.173Z,159.53
2022-11-15T19:16:54.573Z,159.30
2022-11-15T19:19:24.326Z,159.37
2022-11-15T19:21:52.181Z,159.23
2022-11-15T19:24:19.990Z,159.23
2022-11-15T19:26:49.304Z,159.70
2022-11-15T19:29:17.176Z,158.87
2022-11-15T19:31:45.082Z,160.07
2022-11-15T19:34:12.871Z,159.67
2022-11-15T19:36:41.798Z,158.97
2022-11-15T19:39:12.973Z,159.63
2022-11-15T19:41:42.527Z,159.37
2022-11-15T19:44:12.774Z,159.43
2022-11-15T19:46:41.073Z,158.70
2022-11-15T19:49:11.020Z,159.37
2022-11-15T19:51:42.208Z,160.37
2022-11-15T19:54:10.412Z,159.10
2022-11-15T19:56:39.979Z,158.80
2022-11-15T19:59:08.217Z,159.30
2022-11-15T20:01:39.130Z,159.47
2022-11-15T20:04:09.804Z,159.13
2022-11-15T20:06:40.167Z,159.17
2022-11-15T20:09:08.513Z,159.33
2022-11-15T20:11:37.899Z,158.37
2022-11-15T20:14:06.456Z,159.33
2022-11-15T20:16:34.402Z,158.67
2022-11-15T20:19:04.504Z,159.53
2022-11-15T20:21:32.263Z,159.27
2022-11-15T20:24:01.373Z,158.67
2022-11-15T20:26:31.962Z,159.07
2022-11-15T20:29:01.959Z,158.63
2022-11-15T20:31:30.470Z,158.67
2022-11-15T20:33:58.548Z,158.47
2022-11-15T20:36:27.720Z,159.00
2022-11-15T20:38:58.576Z,158.77
2022-11-15T20:41:26.771Z,159.10
2022-11-15T20:43:54.993Z,158.50
2022-11-15T20:46:22.982Z,159.13
2022-11-15T20:48:50.771Z,159.23
2022-11-15T20:51:19.572Z,158.80
2022-11-15T20:53:49.198Z,159.00
2022-11-15T20:56:19.722Z,158.53
2022-11-15T20:58:50.009Z,159.00
2022-11-15T21:01:23.147Z,158.40
2022-11-15T21:03:51.298Z,158.77
2022-11-15T21:06:20.825Z,158.33
2022-11-15T21:09:07.823Z,158.63
2022-11-15T21:11:53.381Z,158.97
2022-11-15T21:14:21.476Z,158.67
2022-11-15T21:16:49.335Z,158.30
2022-11-15T21:19:17.439Z,158.60
2022-11-15T21:21:45.190Z,158.77
2022-11-15T21:24:14.430Z,158.53
2022-11-15T21:26:42.547Z,158.57
2022-11-15T21:29:10.324Z,157.90
2022-11-15T21:31:38.090Z,158.53
2022-11-15T21:34:07.193Z,158.30
2022-11-15T21:36:35.006Z,158.27
2022-11-15T21:39:03.034Z,158.63
2022-11-15T21:41:32.442Z,158.67
2022-11-15T21:44:00.756Z,158.77
2022-11-15T21:46:29.358Z,158.57
2022-11-15T21:48:58.058Z,159.57
2022-11-15T21:51:26.148Z,158.37
2022-11-15T21:53:56.167Z,158.23
2022-11-15T21:56:25.453Z,158.47
2022-11-15T21:58:55.299Z,158.97
2022-11-15T22:01:41.502Z,158.80
2022-11-15T22:04:09.592Z,159.50
2022-11-15T22:06:37.550Z,158.70
2022-11-15T22:09:06.855Z,159.30
2022-11-15T22:11:34.734Z,159.63
2022-11-15T22:14:04.252Z,159.03
2022-11-15T22:16:33.071Z,158.30
2022-11-15T22:19:01.260Z,158.53
2022-11-15T22:21:29.062Z,158.60
2022-11-15T22:23:56.927Z,159.00
2022-11-15T22:26:24.699Z,159.30
2022-11-15T22:28:52.606Z,159.43
2022-11-15T22:31:21.757Z,158.73
2022-11-15T22:33:49.536Z,158.93
2022-11-15T22:36:17.382Z,159.80
2022-11-15T22:38:45.149Z,159.30
2022-11-15T22:41:13.229Z,158.83
2022-11-15T22:43:41.026Z,159.53
2022-11-15T22:46:09.026Z,159.27
2022-11-15T22:48:39.774Z,158.73
2022-11-15T22:51:08.301Z,158.53
2022-11-15T22:53:36.176Z,158.53
2022-11-15T22:56:06.159Z,158.70
2022-11-15T22:58:34.764Z,159.27
2022-11-15T23:01:04.640Z,159.33
2022-11-15T23:03:33.691Z,158.87
2022-11-15T23:06:07.626Z,158.80
2022-11-15T23:08:36.090Z,158.70
2022-11-15T23:11:23.262Z,157.97
2022-11-15T23:13:52.250Z,159.23
2022-11-15T23:16:25.381Z,159.43
2022-11-15T23:18:54.953Z,158.93
2022-11-15T23:21:43.619Z,158.40
2022-11-15T23:24:12.779Z,158.57
2022-11-15T23:26:41.178Z,159.10
2022-11-15T23:29:10.638Z,159.00
2022-11-15T23:32:01.592Z,158.83
2022-11-15T23:34:30.714Z,158.90
2022-11-15T23:37:00.231Z,159.13
2022-11-15T23:39:28.326Z,158.77
2022-11-15T23:41:56.169Z,158.67
2022-11-15T23:44:24.685Z,159.37
2022-11-15T23:46:52.745Z,158.77
2022-11-15T23:49:21.098Z,159.03
2022-11-15T23:51:48.961Z,158.57
2022-11-15T23:54:18.105Z,158.37
2022-11-15T23:56:45.882Z,158.90
2022-11-15T23:59:13.630Z,158.30
