createdAt,value
2018-09-27T00:00:36.447Z,8.30
2018-09-27T00:01:36.436Z,8.40
2018-09-27T00:02:36.425Z,8.20
2018-09-27T00:03:36.414Z,7.70
2018-09-27T00:04:36.404Z,8.90
2018-09-27T00:05:36.391Z,9.10
2018-09-27T00:06:36.379Z,8.30
2018-09-27T00:07:36.371Z,9.00
2018-09-27T00:08:36.359Z,8.40
2018-09-27T00:09:36.349Z,8.20
2018-09-27T00:10:36.338Z,8.90
2018-09-27T00:11:36.327Z,7.80
2018-09-27T00:12:36.314Z,8.80
2018-09-27T00:13:36.304Z,8.10
2018-09-27T00:14:36.292Z,7.90
2018-09-27T00:15:36.281Z,7.70
2018-09-27T00:16:36.271Z,7.20
2018-09-27T00:17:36.258Z,7.70
2018-09-27T00:18:36.248Z,8.20
2018-09-27T00:19:36.280Z,7.60
2018-09-27T00:20:36.225Z,7.70
2018-09-27T00:21:36.215Z,7.90
2018-09-27T00:22:36.202Z,8.30
2018-09-27T00:23:36.191Z,8.60
2018-09-27T00:24:36.178Z,8.70
2018-09-27T00:25:36.167Z,8.50
2018-09-27T00:26:36.157Z,8.20
2018-09-27T00:27:36.145Z,8.40
2018-09-27T00:28:36.133Z,8.70
2018-09-27T00:29:36.171Z,9.00
2018-09-27T00:30:36.110Z,8.80
2018-09-27T00:31:36.098Z,8.40
2018-09-27T00:32:36.086Z,8.10
2018-09-27T00:33:36.076Z,8.50
2018-09-27T00:34:36.063Z,8.10
2018-09-27T00:35:36.053Z,7.90
2018-09-27T00:36:36.041Z,9.00
2018-09-27T00:37:36.029Z,8.00
2018-09-27T00:38:36.018Z,8.20
2018-09-27T00:39:36.007Z,8.00
2018-09-27T00:40:35.995Z,7.50
2018-09-27T00:41:35.984Z,7.70
2018-09-27T00:42:35.972Z,7.50
2018-09-27T00:43:35.960Z,7.60
2018-09-27T00:44:35.948Z,7.20
2018-09-27T00:45:35.937Z,7.90
2018-09-27T00:46:35.926Z,7.20
2018-09-27T00:47:35.915Z,7.60
2018-09-27T00:48:35.903Z,7.60
2018-09-27T00:49:35.891Z,7.80
2018-09-27T00:50:35.880Z,8.00
2018-09-27T00:51:35.868Z,7.20
2018-09-27T00:52:35.857Z,8.00
2018-09-27T00:53:35.845Z,7.20
2018-09-27T00:54:35.834Z,7.30
2018-09-27T00:55:35.822Z,6.90
2018-09-27T00:56:35.810Z,7.40
2018-09-27T00:57:35.802Z,6.90
2018-09-27T00:58:35.788Z,6.70
2018-09-27T00:59:35.776Z,7.40
2018-09-27T01:00:35.763Z,7.20
2018-09-27T01:01:35.753Z,6.90
2018-09-27T01:02:35.741Z,6.90
2018-09-27T01:03:35.730Z,6.60
2018-09-27T01:04:35.717Z,7.30
2018-09-27T01:05:35.706Z,7.10
2018-09-27T01:06:35.694Z,7.30
2018-09-27T01:07:35.682Z,6.90
2018-09-27T01:08:35.671Z,7.30
2018-09-27T01:09:35.660Z,7.10
2018-09-27T01:10:35.647Z,6.90
2018-09-27T01:11:35.637Z,6.50
2018-09-27T01:12:35.625Z,6.60
2018-09-27T01:13:35.613Z,7.40
2018-09-27T01:14:35.603Z,7.00
2018-09-27T01:15:35.589Z,7.90
2018-09-27T01:16:35.577Z,7.60
2018-09-27T01:17:35.566Z,6.80
2018-09-27T01:18:35.554Z,7.10
2018-09-27T01:19:35.582Z,7.00
2018-09-27T01:20:35.530Z,6.70
2018-09-27T01:21:35.519Z,7.30
2018-09-27T01:22:35.508Z,6.80
2018-09-27T01:23:35.495Z,6.80
2018-09-27T01:24:35.483Z,7.30
2018-09-27T01:25:35.472Z,7.10
2018-09-27T01:26:35.460Z,7.80
2018-09-27T01:27:35.452Z,7.60
2018-09-27T01:28:35.437Z,7.60
2018-09-27T01:29:35.425Z,8.80
2018-09-27T01:30:35.414Z,7.90
2018-09-27T01:32:35.390Z,8.50
2018-09-27T01:33:35.378Z,8.60
2018-09-27T01:34:35.369Z,8.80
2018-09-27T01:35:35.355Z,7.70
2018-09-27T01:36:35.343Z,8.40
2018-09-27T01:37:35.332Z,8.00
2018-09-27T01:38:35.320Z,7.50
2018-09-27T01:39:35.308Z,7.70
2018-09-27T01:40:35.296Z,7.50
2018-09-27T01:41:35.285Z,8.10
2018-09-27T01:42:35.273Z,8.20
2018-09-27T01:43:35.265Z,9.30
2018-09-27T01:44:35.249Z,9.20
2018-09-27T01:45:35.237Z,8.60
2018-09-27T01:46:35.226Z,8.40
2018-09-27T01:47:35.215Z,8.70
2018-09-27T01:48:35.203Z,8.40
2018-09-27T01:49:35.196Z,8.60
2018-09-27T01:50:35.183Z,8.30
2018-09-27T01:51:35.167Z,8.10
2018-09-27T01:52:35.158Z,8.10
2018-09-27T01:53:35.143Z,8.50
2018-09-27T01:54:35.132Z,8.80
2018-09-27T01:55:35.121Z,9.10
2018-09-27T01:56:35.108Z,8.60
2018-09-27T01:57:35.096Z,7.50
2018-09-27T01:58:35.089Z,7.20
2018-09-27T01:59:35.073Z,7.60
2018-09-27T02:00:35.061Z,7.90
2018-09-27T02:01:35.048Z,7.50
2018-09-27T02:02:35.037Z,8.40
2018-09-27T02:03:35.026Z,7.50
2018-09-27T02:04:35.013Z,7.40
2018-09-27T02:05:35.001Z,6.70
2018-09-27T02:06:34.990Z,7.30
2018-09-27T02:07:34.979Z,7.70
2018-09-27T02:08:34.966Z,6.90
2018-09-27T02:09:34.955Z,7.60
2018-09-27T02:10:34.943Z,6.70
2018-09-27T02:43:34.550Z,7.20
2018-09-27T02:44:34.537Z,7.40
2018-09-27T02:45:34.529Z,7.10
2018-09-27T02:46:34.515Z,7.70
2018-09-27T02:47:34.501Z,7.80
2018-09-27T02:48:34.488Z,7.40
2018-09-27T02:49:34.482Z,7.40
2018-09-27T02:50:34.465Z,7.40
2018-09-27T02:51:34.453Z,7.10
2018-09-27T02:52:34.441Z,7.00
2018-09-27T02:53:34.429Z,7.20
2018-09-27T02:54:34.421Z,7.00
2018-09-27T02:55:34.406Z,8.00
2018-09-27T02:56:34.392Z,6.70
2018-09-27T02:57:34.380Z,7.50
2018-09-27T02:58:34.371Z,7.30
2018-09-27T02:59:34.357Z,7.10
2018-09-27T03:00:34.344Z,7.80
2018-09-27T03:01:34.332Z,7.40
2018-09-27T03:02:34.319Z,7.10
2018-09-27T03:03:34.308Z,8.10
2018-09-27T03:04:34.295Z,8.60
2018-09-27T03:05:34.284Z,9.10
2018-09-27T03:06:34.272Z,8.80
2018-09-27T03:07:34.261Z,8.00
2018-09-27T03:08:34.247Z,8.60
2018-09-27T03:09:34.236Z,8.30
2018-09-27T03:10:34.222Z,7.90
2018-09-27T03:11:34.211Z,8.00
2018-09-27T03:12:34.199Z,7.80
2018-09-27T03:13:34.187Z,8.10
2018-09-27T03:14:34.178Z,7.80
2018-09-27T03:15:34.162Z,9.00
2018-09-27T03:16:34.149Z,7.70
2018-09-27T03:17:34.139Z,8.10
2018-09-27T03:18:34.126Z,8.40
2018-09-27T03:19:34.113Z,8.70
2018-09-27T03:20:34.101Z,8.40
2018-09-27T03:21:34.090Z,8.60
2018-09-27T03:22:34.077Z,8.70
2018-09-27T03:23:34.066Z,9.50
2018-09-27T03:24:34.052Z,8.20
2018-09-27T03:25:34.040Z,8.60
2018-09-27T03:26:34.030Z,8.60
2018-09-27T03:27:34.016Z,8.30
2018-09-27T03:28:34.002Z,9.80
2018-09-27T03:29:33.991Z,10.00
2018-09-27T03:30:33.980Z,10.50
2018-09-27T03:31:33.967Z,9.50
2018-09-27T03:32:33.955Z,9.50
2018-09-27T03:33:33.942Z,10.40
2018-09-27T03:34:33.943Z,9.90
2018-09-27T03:35:33.919Z,10.10
2018-09-27T03:36:33.908Z,9.40
2018-09-27T03:37:33.894Z,9.70
2018-09-27T03:38:33.884Z,10.70
2018-09-27T03:39:33.934Z,10.50
2018-09-27T03:40:33.863Z,9.40
2018-09-27T03:41:33.845Z,9.30
2018-09-27T03:42:34.035Z,9.90
2018-09-27T03:43:33.821Z,10.70
2018-09-27T03:44:33.808Z,10.10
2018-09-27T03:45:33.796Z,10.70
2018-09-27T03:46:33.783Z,10.80
2018-09-27T03:47:33.773Z,11.70
2018-09-27T03:48:33.765Z,10.30
2018-09-27T03:49:33.746Z,10.50
2018-09-27T03:50:33.736Z,11.40
2018-09-27T03:51:33.723Z,11.80
2018-09-27T03:52:33.711Z,10.20
2018-09-27T03:53:33.698Z,10.60
2018-09-27T03:54:33.685Z,11.00
2018-09-27T03:55:33.675Z,10.70
2018-09-27T03:56:33.660Z,11.40
2018-09-27T03:57:33.648Z,11.30
2018-09-27T03:58:33.637Z,11.10
2018-09-27T03:59:33.624Z,10.30
2018-09-27T04:00:33.612Z,10.30
2018-09-27T04:01:33.599Z,12.00
2018-09-27T04:02:33.587Z,10.30
2018-09-27T04:03:33.574Z,11.20
2018-09-27T04:04:33.562Z,11.40
2018-09-27T04:05:33.555Z,11.20
2018-09-27T04:06:33.542Z,12.00
2018-09-27T04:07:33.534Z,10.90
2018-09-27T04:08:33.512Z,10.90
2018-09-27T04:09:33.499Z,10.90
2018-09-27T04:10:33.490Z,10.20
2018-09-27T04:11:33.479Z,11.00
2018-09-27T04:12:33.473Z,10.60
2018-09-27T04:13:33.450Z,11.50
2018-09-27T04:14:33.437Z,11.20
2018-09-27T04:15:33.425Z,10.40
2018-09-27T04:16:33.412Z,10.90
2018-09-27T04:17:33.400Z,10.00
2018-09-27T04:18:33.390Z,10.10
2018-09-27T04:19:33.376Z,10.40
2018-09-27T04:20:33.362Z,9.20
2018-09-27T04:21:33.350Z,10.20
2018-09-27T04:22:33.338Z,9.80
2018-09-27T04:23:33.326Z,9.70
2018-09-27T04:24:33.313Z,9.80
2018-09-27T04:25:33.301Z,9.40
2018-09-27T04:26:33.293Z,10.30
2018-09-27T04:27:33.279Z,9.10
2018-09-27T04:28:33.265Z,10.50
2018-09-27T04:29:33.252Z,10.50
2018-09-27T04:30:33.244Z,9.70
2018-09-27T04:31:33.229Z,10.10
2018-09-27T04:32:33.214Z,9.50
2018-09-27T04:33:33.202Z,9.60
2018-09-27T04:34:33.191Z,9.20
2018-09-27T04:35:33.180Z,9.90
2018-09-27T04:36:33.166Z,9.40
2018-09-27T04:37:33.155Z,9.60
2018-09-27T04:38:33.142Z,9.60
2018-09-27T04:39:33.131Z,9.70
2018-09-27T04:40:33.117Z,10.10
2018-09-27T04:41:33.105Z,9.10
2018-09-27T04:42:33.093Z,10.00
2018-09-27T04:43:33.081Z,9.40
2018-09-27T04:44:33.067Z,9.70
2018-09-27T04:45:33.054Z,9.90
2018-09-27T04:46:33.095Z,9.60
2018-09-27T04:47:33.030Z,10.10
2018-09-27T04:48:33.016Z,9.60
2018-09-27T04:49:33.004Z,9.50
2018-09-27T04:50:32.992Z,10.40
2018-09-27T04:51:32.980Z,9.30
2018-09-27T04:52:32.970Z,10.40
2018-09-27T04:53:32.953Z,10.90
2018-09-27T04:54:33.019Z,10.60
2018-09-27T04:55:32.929Z,10.40
2018-09-27T04:56:32.921Z,10.20
2018-09-27T04:57:32.905Z,11.20
2018-09-27T04:58:32.893Z,12.10
2018-09-27T04:59:32.881Z,12.20
2018-09-27T05:00:32.869Z,12.70
2018-09-27T05:01:32.854Z,12.50
2018-09-27T05:02:32.846Z,12.90
2018-09-27T05:03:32.829Z,11.90
2018-09-27T05:04:32.822Z,14.50
2018-09-27T05:05:32.809Z,14.00
2018-09-27T05:06:32.797Z,14.80
2018-09-27T05:07:32.783Z,13.60
2018-09-27T05:08:32.767Z,14.70
2018-09-27T05:09:32.875Z,14.90
2018-09-27T05:10:32.744Z,14.60
2018-09-27T05:11:32.732Z,14.20
2018-09-27T05:12:32.719Z,13.00
2018-09-27T05:13:32.707Z,13.20
2018-09-27T05:14:32.694Z,13.90
2018-09-27T05:15:32.740Z,14.30
2018-09-27T05:16:32.669Z,14.10
2018-09-27T05:17:32.658Z,14.40
2018-09-27T05:18:32.646Z,12.70
2018-09-27T05:19:32.632Z,12.60
2018-09-27T05:20:32.713Z,14.60
2018-09-27T05:21:32.665Z,14.90
2018-09-27T05:22:32.595Z,13.90
2018-09-27T05:23:32.582Z,14.50
2018-09-27T05:24:32.569Z,14.90
2018-09-27T05:25:32.556Z,13.50
2018-09-27T05:26:32.544Z,14.00
2018-09-27T05:27:32.584Z,14.90
2018-09-27T05:28:32.519Z,14.00
2018-09-27T05:29:32.507Z,13.70
2018-09-27T05:30:32.495Z,13.30
2018-09-27T05:31:32.483Z,13.80
2018-09-27T05:32:32.469Z,12.30
2018-09-27T05:33:32.481Z,12.60
2018-09-27T05:34:32.445Z,13.50
2018-09-27T05:35:32.435Z,13.10
2018-09-27T05:36:32.422Z,13.40
2018-09-27T05:37:32.409Z,13.70
2018-09-27T05:38:32.397Z,13.10
2018-09-27T05:39:32.439Z,14.30
2018-09-27T05:40:32.371Z,15.10
2018-09-27T05:41:32.359Z,15.90
2018-09-27T05:42:32.348Z,15.00
2018-09-27T05:43:32.336Z,16.20
2018-09-27T05:44:32.322Z,16.10
2018-09-27T05:45:32.384Z,16.70
2018-09-27T05:46:32.298Z,17.30
2018-09-27T05:47:32.291Z,16.70
2018-09-27T05:48:32.272Z,15.60
2018-09-27T05:49:32.261Z,16.90
2018-09-27T05:50:32.250Z,16.40
2018-09-27T05:51:32.287Z,15.40
2018-09-27T05:52:32.225Z,15.70
2018-09-27T05:53:32.212Z,16.30
2018-09-27T05:54:32.201Z,16.20
2018-09-27T05:55:32.189Z,17.10
2018-09-27T05:56:32.175Z,16.80
2018-09-27T05:57:32.214Z,16.90
2018-09-27T05:58:32.151Z,15.90
2018-09-27T05:59:32.139Z,16.60
2018-09-27T06:00:32.126Z,16.60
2018-09-27T06:01:32.114Z,16.00
2018-09-27T06:02:32.102Z,16.70
2018-09-27T06:03:32.138Z,16.90
2018-09-27T06:04:32.076Z,16.20
2018-09-27T06:05:32.066Z,16.70
2018-09-27T06:06:32.053Z,18.30
2018-09-27T06:07:32.041Z,16.70
2018-09-27T06:08:32.028Z,16.80
2018-09-27T06:09:32.077Z,16.50
2018-09-27T06:10:32.007Z,17.00
2018-09-27T06:11:32.056Z,17.00
2018-09-27T06:12:31.979Z,16.90
2018-09-27T06:13:31.967Z,16.90
2018-09-27T06:14:31.956Z,18.40
2018-09-27T06:15:32.002Z,18.30
2018-09-27T06:16:31.932Z,18.00
2018-09-27T06:17:31.919Z,17.30
2018-09-27T06:18:31.907Z,19.20
2018-09-27T06:19:31.928Z,17.70
2018-09-27T06:20:31.885Z,17.00
2018-09-27T06:21:31.955Z,16.80
2018-09-27T06:22:31.859Z,17.10
2018-09-27T06:23:31.848Z,17.10
2018-09-27T06:24:31.835Z,18.70
2018-09-27T06:25:31.823Z,19.10
2018-09-27T06:26:31.814Z,18.70
2018-09-27T06:27:31.913Z,19.40
2018-09-27T06:28:31.788Z,21.30
2018-09-27T06:29:31.776Z,19.70
2018-09-27T06:30:31.764Z,20.50
2018-09-27T06:31:31.753Z,20.40
2018-09-27T06:32:31.741Z,18.80
2018-09-27T06:33:31.783Z,19.30
2018-09-27T06:34:31.716Z,19.30
2018-09-27T06:35:31.706Z,19.50
2018-09-27T06:36:31.693Z,18.40
2018-09-27T06:37:31.681Z,20.10
2018-09-27T06:38:31.730Z,19.10
2018-09-27T06:39:31.659Z,20.00
2018-09-27T06:40:31.645Z,20.00
2018-09-27T06:41:31.639Z,19.30
2018-09-27T06:42:31.624Z,20.30
2018-09-27T06:43:31.611Z,19.10
2018-09-27T06:44:31.668Z,19.30
2018-09-27T06:45:31.588Z,19.30
2018-09-27T06:46:31.589Z,19.40
2018-09-27T06:47:31.564Z,20.20
2018-09-27T06:48:31.614Z,20.40
2018-09-27T06:49:31.541Z,19.80
2018-09-27T06:50:31.586Z,20.20
2018-09-27T06:51:31.519Z,21.20
2018-09-27T06:52:31.506Z,19.70
2018-09-27T06:53:31.499Z,21.30
2018-09-27T06:54:31.484Z,19.90
2018-09-27T06:55:31.572Z,20.10
2018-09-27T06:56:31.515Z,20.90
2018-09-27T06:57:31.449Z,19.80
2018-09-27T06:58:31.444Z,19.80
2018-09-27T06:59:31.426Z,19.40
2018-09-27T07:00:31.414Z,18.50
2018-09-27T07:01:31.404Z,20.20
2018-09-27T07:02:31.406Z,20.70
2018-09-27T07:03:31.383Z,21.00
2018-09-27T07:04:31.368Z,20.90
2018-09-27T07:05:31.357Z,21.50
2018-09-27T07:06:31.345Z,22.10
2018-09-27T07:07:31.334Z,23.80
2018-09-27T07:08:31.339Z,22.80
2018-09-27T07:09:31.311Z,22.70
2018-09-27T07:10:31.304Z,22.60
2018-09-27T07:11:31.289Z,23.20
2018-09-27T07:12:31.539Z,21.90
2018-09-27T07:13:31.267Z,22.10
2018-09-27T07:14:31.310Z,23.70
2018-09-27T07:15:31.272Z,23.50
2018-09-27T07:16:31.232Z,22.40
2018-09-27T07:17:31.222Z,23.40
2018-09-27T07:18:31.240Z,23.70
2018-09-27T07:19:31.200Z,23.40
2018-09-27T07:20:31.226Z,24.10
2018-09-27T07:21:31.177Z,25.10
2018-09-27T07:22:31.167Z,24.40
2018-09-27T07:23:31.155Z,25.30
2018-09-27T07:24:31.143Z,23.80
2018-09-27T07:25:31.132Z,24.20
2018-09-27T07:26:31.192Z,25.60
2018-09-27T07:27:31.111Z,25.60
2018-09-27T07:28:31.099Z,24.50
2018-09-27T07:29:31.089Z,25.80
2018-09-27T07:30:31.078Z,24.40
2018-09-27T07:31:31.067Z,23.30
2018-09-27T07:32:31.098Z,25.70
2018-09-27T07:33:31.045Z,27.30
2018-09-27T07:34:31.034Z,26.40
2018-09-27T07:35:31.023Z,27.10
2018-09-27T07:36:31.069Z,24.60
2018-09-27T07:37:31.015Z,23.00
2018-09-27T07:38:31.021Z,21.30
2018-09-27T07:39:30.979Z,21.70
2018-09-27T07:40:31.170Z,21.30
2018-09-27T07:41:30.957Z,21.50
2018-09-27T07:42:30.947Z,21.70
2018-09-27T07:43:30.936Z,19.10
2018-09-27T07:44:30.940Z,20.40
2018-09-27T07:45:30.914Z,19.70
2018-09-27T07:46:30.904Z,20.80
2018-09-27T07:47:30.893Z,20.90
2018-09-27T07:48:30.906Z,21.60
2018-09-27T07:49:30.871Z,21.60
2018-09-27T07:50:30.906Z,19.30
2018-09-27T07:51:30.851Z,20.60
2018-09-27T07:52:30.840Z,19.70
2018-09-27T07:53:30.829Z,21.00
2018-09-27T07:54:31.008Z,21.30
2018-09-27T07:55:30.808Z,22.30
2018-09-27T07:56:30.856Z,22.10
2018-09-27T07:57:30.789Z,20.40
2018-09-27T07:58:30.776Z,20.30
2018-09-27T07:59:30.767Z,21.20
2018-09-27T08:00:30.756Z,20.60
2018-09-27T08:01:30.744Z,20.60
2018-09-27T08:02:30.844Z,21.20
2018-09-27T08:03:30.727Z,21.50
2018-09-27T08:04:30.712Z,19.30
2018-09-27T08:05:30.702Z,20.40
2018-09-27T08:06:30.692Z,21.40
2018-09-27T08:07:30.683Z,20.30
2018-09-27T08:08:30.722Z,23.60
2018-09-27T08:09:30.664Z,23.70
2018-09-27T08:10:30.649Z,21.30
2018-09-27T08:11:30.710Z,20.50
2018-09-27T08:12:30.628Z,21.30
2018-09-27T08:13:30.618Z,21.50
2018-09-27T08:14:30.670Z,22.20
2018-09-27T08:15:30.597Z,23.20
2018-09-27T08:16:30.586Z,22.80
2018-09-27T08:17:30.576Z,21.70
2018-09-27T08:18:30.567Z,22.30
2018-09-27T08:19:30.555Z,20.80
2018-09-27T08:20:30.564Z,19.10
2018-09-27T08:21:30.535Z,21.70
2018-09-27T08:22:30.524Z,21.10
2018-09-27T08:23:30.513Z,23.70
2018-09-27T08:24:30.504Z,22.30
2018-09-27T08:25:30.492Z,21.90
2018-09-27T08:26:30.522Z,20.40
2018-09-27T08:27:30.473Z,21.70
2018-09-27T08:28:30.461Z,21.00
2018-09-27T08:29:30.451Z,20.70
2018-09-27T08:30:30.443Z,20.30
2018-09-27T08:31:30.432Z,22.80
2018-09-27T08:32:30.432Z,23.00
2018-09-27T08:33:30.410Z,22.00
2018-09-27T08:34:30.399Z,18.90
2018-09-27T08:35:30.390Z,19.30
2018-09-27T08:36:30.378Z,20.20
2018-09-27T08:37:30.369Z,20.00
2018-09-27T08:38:30.363Z,19.60
2018-09-27T08:39:30.349Z,18.60
2018-09-27T08:40:30.338Z,18.40
2018-09-27T08:41:30.329Z,19.20
2018-09-27T08:42:30.318Z,19.10
2018-09-27T08:43:30.308Z,18.70
2018-09-27T08:44:30.394Z,21.20
2018-09-27T08:45:30.502Z,20.50
2018-09-27T08:46:30.279Z,21.10
2018-09-27T08:47:30.268Z,20.90
2018-09-27T08:48:30.259Z,20.80
2018-09-27T08:49:30.247Z,20.30
2018-09-27T08:50:30.238Z,19.60
2018-09-27T08:51:30.256Z,20.70
2018-09-27T08:52:30.220Z,19.10
2018-09-27T08:53:30.208Z,18.40
2018-09-27T08:54:30.199Z,18.80
2018-09-27T08:55:30.314Z,19.30
2018-09-27T08:56:30.225Z,19.00
2018-09-27T08:57:30.189Z,18.10
2018-09-27T08:58:30.163Z,19.80
2018-09-27T08:59:30.151Z,19.60
2018-09-27T09:00:30.142Z,19.60
2018-09-27T09:01:30.191Z,19.10
2018-09-27T09:02:30.122Z,19.30
2018-09-27T09:03:30.137Z,20.80
2018-09-27T09:04:30.102Z,20.80
2018-09-27T09:05:30.097Z,20.80
2018-09-27T09:06:30.085Z,21.00
2018-09-27T09:07:30.124Z,20.80
2018-09-27T09:08:30.065Z,19.00
2018-09-27T09:09:30.124Z,18.00
2018-09-27T09:10:30.048Z,19.20
2018-09-27T09:11:30.039Z,18.50
2018-09-27T09:12:30.035Z,18.20
2018-09-27T09:13:30.057Z,19.10
2018-09-27T09:14:30.012Z,19.20
2018-09-27T09:15:30.036Z,18.60
2018-09-27T09:16:29.993Z,19.40
2018-09-27T09:17:29.984Z,19.90
2018-09-27T09:18:29.976Z,17.60
2018-09-27T09:19:29.978Z,18.70
2018-09-27T09:20:29.958Z,19.20
2018-09-27T09:21:30.026Z,19.00
2018-09-27T09:22:29.944Z,20.40
2018-09-27T09:23:29.934Z,19.70
2018-09-27T09:24:29.982Z,20.30
2018-09-27T09:25:29.934Z,21.00
2018-09-27T09:26:29.907Z,19.20
2018-09-27T09:27:29.913Z,21.20
2018-09-27T09:28:29.945Z,20.50
2018-09-27T09:29:29.960Z,22.70
2018-09-27T09:30:29.873Z,22.00
2018-09-27T09:31:29.865Z,22.30
2018-09-27T09:32:29.856Z,21.80
2018-09-27T09:33:29.883Z,21.30
2018-09-27T09:34:29.891Z,23.20
2018-09-27T09:35:29.870Z,21.40
2018-09-27T09:36:29.823Z,22.70
2018-09-27T09:37:29.815Z,22.00
2018-09-27T09:38:29.806Z,22.30
2018-09-27T09:39:29.800Z,22.40
2018-09-27T09:40:29.792Z,21.40
2018-09-27T09:41:29.784Z,23.50
2018-09-27T09:42:29.775Z,21.70
2018-09-27T09:43:29.767Z,20.80
2018-09-27T09:44:29.759Z,21.60
2018-09-27T09:45:29.753Z,21.40
2018-09-27T09:46:29.744Z,21.30
2018-09-27T09:47:29.736Z,22.00
2018-09-27T09:48:29.728Z,22.10
2018-09-27T09:49:29.728Z,22.60
2018-09-27T09:50:29.713Z,21.60
2018-09-27T09:51:29.706Z,21.40
2018-09-27T09:52:29.697Z,21.40
2018-09-27T09:53:29.690Z,21.70
2018-09-27T09:54:29.683Z,22.00
2018-09-27T09:55:29.679Z,21.40
2018-09-27T09:56:29.668Z,20.50
2018-09-27T09:57:29.660Z,20.10
2018-09-27T09:58:29.654Z,19.80
2018-09-27T09:59:29.647Z,16.90
2018-09-27T10:00:29.638Z,18.00
2018-09-27T10:01:29.630Z,17.90
2018-09-27T10:02:29.639Z,17.70
2018-09-27T10:03:29.617Z,16.80
2018-09-27T10:04:29.608Z,18.10
2018-09-27T10:05:29.602Z,18.30
2018-09-27T10:06:29.595Z,17.20
2018-09-27T10:07:29.588Z,17.90
2018-09-27T10:08:29.582Z,16.90
2018-09-27T10:09:29.574Z,18.70
2018-09-27T10:10:29.566Z,18.00
2018-09-27T10:11:29.560Z,16.30
2018-09-27T10:12:29.552Z,17.00
2018-09-27T10:13:29.546Z,17.50
2018-09-27T10:14:29.538Z,16.70
2018-09-27T10:15:29.532Z,16.80
2018-09-27T10:16:29.524Z,16.30
2018-09-27T10:17:29.518Z,14.70
2018-09-27T10:18:29.511Z,13.20
2018-09-27T10:19:29.509Z,12.90
2018-09-27T10:20:29.497Z,12.80
2018-09-27T10:21:29.495Z,12.90
2018-09-27T10:22:29.485Z,12.00
2018-09-27T10:23:29.480Z,14.30
2018-09-27T10:24:29.471Z,13.30
2018-09-27T10:25:29.466Z,12.70
2018-09-27T10:26:29.460Z,12.90
2018-09-27T10:27:29.462Z,11.70
2018-09-27T10:28:29.446Z,12.10
2018-09-27T10:29:29.469Z,12.80
2018-09-27T10:30:29.433Z,11.50
2018-09-27T10:31:29.428Z,12.20
2018-09-27T10:32:29.420Z,11.50
2018-09-27T10:33:29.415Z,11.30
2018-09-27T10:34:29.437Z,12.30
2018-09-27T10:35:29.402Z,12.00
2018-09-27T10:36:29.395Z,12.50
2018-09-27T10:37:29.391Z,11.90
2018-09-27T10:38:29.383Z,11.90
2018-09-27T10:39:29.378Z,12.50
2018-09-27T10:40:29.371Z,12.20
2018-09-27T10:41:29.365Z,13.10
2018-09-27T10:42:29.359Z,11.60
2018-09-27T10:43:29.353Z,11.70
2018-09-27T10:44:29.347Z,11.80
2018-09-27T10:45:29.347Z,12.80
2018-09-27T10:46:29.336Z,11.80
2018-09-27T10:47:29.331Z,11.50
2018-09-27T10:48:29.323Z,11.30
2018-09-27T10:49:29.318Z,11.80
2018-09-27T10:50:29.312Z,11.80
2018-09-27T10:51:29.326Z,10.90
2018-09-27T10:52:29.303Z,11.70
2018-09-27T10:53:29.300Z,11.90
2018-09-27T10:54:29.290Z,11.10
2018-09-27T10:55:29.285Z,11.70
2018-09-27T10:56:29.278Z,11.90
2018-09-27T10:57:29.272Z,12.60
2018-09-27T10:58:29.267Z,12.00
2018-09-27T10:59:29.277Z,12.20
2018-09-27T11:00:29.256Z,11.70
2018-09-27T11:01:29.250Z,12.20
2018-09-27T11:02:29.245Z,11.80
2018-09-27T11:03:29.240Z,11.90
2018-09-27T11:04:29.335Z,13.10
2018-09-27T11:05:29.235Z,12.80
2018-09-27T11:06:29.225Z,12.20
2018-09-27T11:07:29.218Z,12.10
2018-09-27T11:08:29.212Z,10.80
2018-09-27T11:09:29.206Z,11.20
2018-09-27T11:10:29.201Z,11.80
2018-09-27T11:11:29.264Z,12.10
2018-09-27T11:12:29.190Z,12.40
2018-09-27T11:13:29.185Z,11.50
2018-09-27T11:14:29.180Z,12.40
2018-09-27T11:15:29.179Z,11.80
2018-09-27T11:16:29.185Z,11.10
2018-09-27T11:17:29.164Z,11.60
2018-09-27T11:18:29.159Z,12.10
2018-09-27T11:19:29.157Z,10.60
2018-09-27T11:20:29.148Z,11.80
2018-09-27T11:21:29.144Z,12.80
2018-09-27T11:22:29.139Z,12.20
2018-09-27T11:23:29.136Z,12.60
2018-09-27T11:24:29.128Z,11.80
2018-09-27T11:25:29.123Z,12.50
2018-09-27T11:26:29.117Z,11.90
2018-09-27T11:27:29.117Z,11.60
2018-09-27T11:28:29.108Z,12.40
2018-09-27T11:29:29.103Z,11.50
2018-09-27T11:30:29.099Z,11.70
2018-09-27T11:31:29.095Z,12.40
2018-09-27T11:32:29.090Z,12.20
2018-09-27T11:33:29.084Z,11.30
2018-09-27T11:34:29.080Z,11.10
2018-09-27T11:35:29.075Z,9.90
2018-09-27T11:36:29.190Z,10.10
2018-09-27T11:37:29.065Z,10.10
2018-09-27T11:38:29.064Z,10.60
2018-09-27T11:39:29.056Z,11.50
2018-09-27T11:40:29.051Z,10.80
2018-09-27T11:41:29.048Z,10.70
2018-09-27T11:42:29.123Z,10.60
2018-09-27T11:43:29.039Z,11.30
2018-09-27T11:44:29.032Z,10.50
2018-09-27T11:45:29.028Z,10.60
2018-09-27T11:46:29.023Z,10.50
2018-09-27T11:47:29.019Z,10.10
2018-09-27T11:48:29.014Z,9.40
2018-09-27T11:49:29.053Z,9.80
2018-09-27T11:50:29.008Z,9.40
2018-09-27T11:51:29.000Z,9.60
2018-09-27T11:52:28.994Z,9.70
2018-09-27T11:53:28.990Z,9.80
2018-09-27T11:54:28.984Z,9.70
2018-09-27T11:55:28.981Z,9.20
2018-09-27T11:56:28.975Z,9.80
2018-09-27T11:57:28.971Z,9.40
2018-09-27T11:58:28.967Z,9.30
2018-09-27T11:59:28.963Z,9.70
2018-09-27T12:00:29.015Z,8.20
2018-09-27T12:01:28.982Z,7.90
2018-09-27T12:02:28.948Z,8.30
2018-09-27T12:03:28.944Z,8.10
2018-09-27T12:04:28.942Z,8.30
2018-09-27T12:05:28.935Z,8.30
2018-09-27T12:06:28.999Z,8.20
2018-09-27T12:07:28.992Z,8.00
2018-09-27T12:08:28.921Z,8.00
2018-09-27T12:09:28.917Z,7.90
2018-09-27T12:10:28.913Z,8.20
2018-09-27T12:11:28.909Z,8.40
2018-09-27T12:12:28.904Z,8.40
2018-09-27T12:13:28.909Z,8.10
2018-09-27T12:14:28.903Z,7.30
2018-09-27T12:15:28.893Z,7.80
2018-09-27T12:16:28.887Z,7.40
2018-09-27T12:17:28.887Z,7.50
2018-09-27T12:18:28.879Z,7.60
2018-09-27T12:19:28.904Z,7.20
2018-09-27T12:20:28.872Z,7.10
2018-09-27T12:21:28.867Z,6.70
2018-09-27T12:22:28.864Z,7.00
2018-09-27T12:23:28.860Z,6.40
2018-09-27T12:24:28.857Z,7.20
2018-09-27T12:25:28.904Z,6.20
2018-09-27T12:26:28.847Z,6.40
2018-09-27T12:27:28.844Z,6.50
2018-09-27T12:28:28.843Z,5.30
2018-09-27T12:29:28.834Z,5.30
2018-09-27T12:30:28.831Z,5.80
2018-09-27T12:31:28.828Z,5.20
2018-09-27T12:32:28.822Z,5.00
2018-09-27T12:33:28.817Z,4.60
2018-09-27T12:34:28.813Z,4.00
2018-09-27T12:35:28.810Z,4.00
2018-09-27T12:36:28.814Z,4.30
2018-09-27T12:37:28.803Z,4.10
2018-09-27T12:38:28.867Z,3.80
2018-09-27T12:39:28.809Z,4.30
2018-09-27T12:40:28.814Z,4.10
2018-09-27T12:41:28.857Z,4.70
2018-09-27T12:42:28.859Z,4.60
2018-09-27T12:43:28.779Z,4.40
2018-09-27T12:44:28.777Z,4.60
2018-09-27T12:45:28.874Z,4.10
2018-09-27T12:46:28.972Z,4.70
2018-09-27T12:47:28.763Z,4.30
2018-09-27T12:48:28.881Z,4.00
2018-09-27T12:49:28.755Z,4.00
2018-09-27T12:50:28.771Z,3.60
2018-09-27T12:51:28.856Z,3.60
2018-09-27T12:52:28.854Z,3.80
2018-09-27T12:53:28.740Z,3.40
2018-09-27T12:54:28.736Z,3.40
2018-09-27T12:55:28.735Z,3.10
2018-09-27T12:56:28.729Z,3.30
2018-09-27T12:57:28.726Z,3.30
2018-09-27T12:58:28.729Z,3.60
2018-09-27T12:59:28.720Z,3.10
2018-09-27T13:00:28.717Z,3.80
2018-09-27T13:01:28.735Z,3.30
2018-09-27T13:02:28.769Z,3.50
2018-09-27T13:03:28.708Z,2.60
2018-09-27T13:04:28.704Z,2.80
2018-09-27T13:05:28.697Z,2.60
2018-09-27T13:06:28.696Z,2.30
2018-09-27T13:07:28.690Z,2.90
2018-09-27T13:08:28.727Z,3.20
2018-09-27T13:09:28.828Z,3.00
2018-09-27T13:10:28.680Z,2.50
2018-09-27T13:11:28.678Z,3.30
2018-09-27T13:12:28.749Z,4.40
2018-09-27T13:13:28.884Z,4.30
2018-09-27T13:14:28.690Z,3.90
2018-09-27T13:15:28.664Z,4.20
2018-09-27T13:16:28.662Z,4.40
2018-09-27T13:17:28.715Z,4.10
2018-09-27T13:18:28.653Z,4.20
2018-09-27T13:19:28.743Z,3.80
2018-09-27T13:20:28.677Z,3.50
2018-09-27T13:21:28.698Z,3.50
2018-09-27T13:22:28.641Z,3.50
2018-09-27T13:23:28.637Z,3.30
2018-09-27T13:24:28.667Z,3.50
2018-09-27T13:25:28.662Z,3.60
2018-09-27T13:26:28.702Z,3.30
2018-09-27T13:27:28.624Z,3.10
2018-09-27T13:28:28.665Z,3.50
2018-09-27T13:29:28.617Z,3.50
2018-09-27T13:30:28.615Z,3.10
2018-09-27T13:31:28.611Z,2.30
2018-09-27T13:32:28.607Z,3.20
2018-09-27T13:33:28.607Z,2.70
2018-09-27T13:34:28.603Z,2.80
2018-09-27T13:35:28.599Z,2.70