createdAt,value
2022-11-08T00:02:21.369Z,87.49
2022-11-08T00:04:48.010Z,87.45
2022-11-08T00:07:33.199Z,87.59
2022-11-08T00:10:18.322Z,87.84
2022-11-08T00:13:03.416Z,87.98
2022-11-08T00:15:34.726Z,87.65
2022-11-08T00:18:01.363Z,87.69
2022-11-08T00:20:27.952Z,88.08
2022-11-08T00:22:54.536Z,88.06
2022-11-08T00:25:21.170Z,87.86
2022-11-08T00:27:47.772Z,88.01
2022-11-08T00:30:14.614Z,88.11
2022-11-08T00:32:41.244Z,88.03
2022-11-08T00:35:08.337Z,88.21
2022-11-08T00:37:34.952Z,88.51
2022-11-08T00:40:01.556Z,88.46
2022-11-08T00:42:28.190Z,88.58
2022-11-08T00:44:54.772Z,88.57
2022-11-08T00:47:21.377Z,88.66
2022-11-08T00:49:47.947Z,88.26
2022-11-08T00:52:14.504Z,88.43
2022-11-08T00:54:41.098Z,88.77
2022-11-08T00:57:07.669Z,88.30
2022-11-08T00:59:34.315Z,88.28
2022-11-08T01:02:00.983Z,88.67
2022-11-08T01:04:27.599Z,88.47
2022-11-08T01:06:54.262Z,88.27
2022-11-08T01:09:20.889Z,88.70
2022-11-08T01:11:50.017Z,88.89
2022-11-08T01:14:16.611Z,89.19
2022-11-08T01:16:43.653Z,89.08
2022-11-08T01:19:10.184Z,88.86
2022-11-08T01:21:37.438Z,88.79
2022-11-08T01:24:04.247Z,89.24
2022-11-08T01:26:30.936Z,88.95
2022-11-08T01:28:58.536Z,89.22
2022-11-08T01:31:29.848Z,89.30
2022-11-08T01:33:57.601Z,89.51
2022-11-08T01:36:26.127Z,89.14
2022-11-08T01:38:53.538Z,88.89
2022-11-08T01:41:22.690Z,89.42
2022-11-08T01:43:51.544Z,89.37
2022-11-08T01:46:19.174Z,89.63
2022-11-08T01:48:49.615Z,89.66
2022-11-08T01:51:20.712Z,89.81
2022-11-08T01:53:47.874Z,89.48
2022-11-08T01:56:15.507Z,89.74
2022-11-08T01:58:45.564Z,89.47
2022-11-08T02:01:13.034Z,89.52
2022-11-08T02:03:41.607Z,89.58
2022-11-08T02:06:08.626Z,89.56
2022-11-08T02:08:39.623Z,89.89
2022-11-08T02:11:07.959Z,89.69
2022-11-08T02:13:37.601Z,89.53
2022-11-08T02:16:10.974Z,89.35
2022-11-08T02:18:37.559Z,89.71
2022-11-08T02:21:13.196Z,89.76
2022-11-08T02:23:52.172Z,89.62
2022-11-08T02:26:22.351Z,89.82
2022-11-08T02:28:49.595Z,89.90
2022-11-08T02:31:18.636Z,90.12
2022-11-08T02:33:46.145Z,90.06
2022-11-08T02:36:17.317Z,89.97
2022-11-08T02:38:49.216Z,89.88
2022-11-08T02:41:15.704Z,89.56
2022-11-08T02:43:42.247Z,89.92
2022-11-08T02:46:08.786Z,89.78
2022-11-08T02:48:35.270Z,90.05
2022-11-08T02:51:02.000Z,89.68
2022-11-08T02:53:28.509Z,89.52
2022-11-08T02:55:55.449Z,89.42
2022-11-08T02:58:24.103Z,89.94
2022-11-08T03:00:50.575Z,90.05
2022-11-08T03:03:17.053Z,90.17
2022-11-08T03:05:43.609Z,90.07
2022-11-08T03:08:10.161Z,90.45
2022-11-08T03:10:36.680Z,90.34
2022-11-08T03:13:05.198Z,90.45
2022-11-08T03:15:32.667Z,89.94
2022-11-08T03:18:00.161Z,89.96
2022-11-08T03:20:32.129Z,90.16
2022-11-08T03:23:00.468Z,90.42
2022-11-08T03:25:27.149Z,90.03
2022-11-08T03:27:53.788Z,89.74
2022-11-08T03:30:20.937Z,89.71
2022-11-08T03:32:49.769Z,89.72
2022-11-08T03:35:16.848Z,90.10
2022-11-08T03:37:51.053Z,89.58
2022-11-08T03:40:18.830Z,89.96
2022-11-08T03:42:46.066Z,89.54
2022-11-08T03:45:13.488Z,89.77
2022-11-08T03:47:42.983Z,89.88
2022-11-08T03:50:10.938Z,89.31
2022-11-08T03:52:49.054Z,89.85
2022-11-08T03:55:16.985Z,89.74
2022-11-08T03:57:46.097Z,89.71
2022-11-08T04:00:14.439Z,89.53
2022-11-08T04:02:41.374Z,89.83
2022-11-08T04:05:10.665Z,89.83
2022-11-08T04:07:37.900Z,89.76
2022-11-08T04:10:06.019Z,89.46
2022-11-08T04:12:51.009Z,89.43
2022-11-08T04:15:20.814Z,89.21
2022-11-08T04:18:08.553Z,89.62
2022-11-08T04:20:59.655Z,89.77
2022-11-08T04:23:26.986Z,89.75
2022-11-08T04:25:55.958Z,89.61
2022-11-08T04:28:26.251Z,89.88
2022-11-08T04:30:54.793Z,89.32
2022-11-08T04:33:21.414Z,89.71
2022-11-08T04:35:48.815Z,89.50
2022-11-08T04:38:16.200Z,89.48
2022-11-08T04:40:43.181Z,89.99
2022-11-08T04:43:09.694Z,89.88
2022-11-08T04:45:36.355Z,89.66
2022-11-08T04:48:02.887Z,89.58
2022-11-08T04:50:29.466Z,89.57
2022-11-08T04:52:56.138Z,89.46
2022-11-08T04:55:23.332Z,89.34
2022-11-08T04:57:50.287Z,89.54
2022-11-08T05:00:17.188Z,89.10
2022-11-08T05:02:43.829Z,89.32
2022-11-08T05:05:10.612Z,89.36
2022-11-08T05:07:37.147Z,88.96
2022-11-08T05:10:04.017Z,88.77
2022-11-08T05:12:30.500Z,89.06
2022-11-08T05:14:57.037Z,89.06
2022-11-08T05:17:23.567Z,89.04
2022-11-08T05:20:08.769Z,88.61
2022-11-08T05:22:53.813Z,88.51
2022-11-08T05:25:20.373Z,88.24
2022-11-08T05:27:46.841Z,88.57
2022-11-08T05:30:13.473Z,88.26
2022-11-08T05:32:39.991Z,88.46
2022-11-08T05:35:07.126Z,88.36
2022-11-08T05:37:33.578Z,87.95
2022-11-08T05:40:00.042Z,88.01
2022-11-08T05:42:26.562Z,87.63
2022-11-08T05:44:53.061Z,87.70
2022-11-08T05:47:19.589Z,87.89
2022-11-08T05:49:46.055Z,87.35
2022-11-08T05:52:12.563Z,87.57
2022-11-08T05:54:39.006Z,87.61
2022-11-08T05:57:05.521Z,87.48
2022-11-08T05:59:32.042Z,86.88
2022-11-08T06:01:58.600Z,87.00
2022-11-08T06:04:25.211Z,87.02
2022-11-08T06:06:51.704Z,87.09
2022-11-08T06:09:19.248Z,86.76
2022-11-08T06:11:45.759Z,86.52
2022-11-08T06:14:13.425Z,86.84
2022-11-08T06:16:39.997Z,86.80
2022-11-08T06:19:06.533Z,86.62
2022-11-08T06:21:33.071Z,86.54
2022-11-08T06:24:00.792Z,86.77
2022-11-08T06:26:27.416Z,86.27
2022-11-08T06:28:53.938Z,86.08
2022-11-08T06:31:20.475Z,85.95
2022-11-08T06:33:47.114Z,86.29
2022-11-08T06:36:13.743Z,86.29
2022-11-08T06:38:40.207Z,86.00
2022-11-08T06:41:06.767Z,85.74
2022-11-08T06:43:35.180Z,85.62
2022-11-08T06:46:03.236Z,85.62
2022-11-08T06:48:35.582Z,85.63
2022-11-08T06:51:03.220Z,85.56
2022-11-08T06:53:29.918Z,85.63
2022-11-08T06:55:56.466Z,85.37
2022-11-08T06:58:23.003Z,85.55
2022-11-08T07:01:51.272Z,85.56
2022-11-08T07:14:23.253Z,85.18
2022-11-08T07:16:50.785Z,85.17
2022-11-08T07:19:17.263Z,85.20
2022-11-08T07:21:43.748Z,85.30
2022-11-08T07:24:10.313Z,85.21
2022-11-08T07:26:37.784Z,85.30
2022-11-08T07:29:04.316Z,85.06
2022-11-08T07:31:30.811Z,84.55
2022-11-08T07:33:57.311Z,85.02
2022-11-08T07:36:23.770Z,84.29
2022-11-08T07:38:53.026Z,84.32
2022-11-08T07:41:19.583Z,83.90
2022-11-08T07:43:46.166Z,84.12
2022-11-08T07:46:12.702Z,83.75
2022-11-08T07:48:39.230Z,83.68
2022-11-08T07:51:05.926Z,83.67
2022-11-08T07:53:32.440Z,83.04
2022-11-08T07:55:58.930Z,83.14
2022-11-08T07:58:25.684Z,82.90
2022-11-08T08:00:52.424Z,82.78
2022-11-08T08:03:19.390Z,82.86
2022-11-08T08:05:58.032Z,82.73
2022-11-08T08:08:27.322Z,83.00
2022-11-08T08:10:58.207Z,82.29
2022-11-08T08:13:24.699Z,82.43
2022-11-08T08:15:51.173Z,82.62
2022-11-08T08:18:20.933Z,81.88
2022-11-08T08:20:47.413Z,81.78
2022-11-08T08:23:13.971Z,81.68
2022-11-08T08:25:40.451Z,81.98
2022-11-08T08:28:07.407Z,81.46
2022-11-08T08:30:34.386Z,81.07
2022-11-08T08:33:26.912Z,80.92
2022-11-08T08:35:52.708Z,81.06
2022-11-08T08:38:19.315Z,80.70
2022-11-08T08:40:45.902Z,80.71
2022-11-08T08:43:12.408Z,80.46
2022-11-08T08:45:38.943Z,80.79
2022-11-08T08:48:05.740Z,80.46
2022-11-08T08:50:32.976Z,80.69
2022-11-08T08:53:00.725Z,80.69
2022-11-08T08:55:27.932Z,80.94
2022-11-08T08:57:54.525Z,80.41
2022-11-08T09:03:09.548Z,79.83
2022-11-08T09:05:36.714Z,80.06
2022-11-08T09:08:03.755Z,80.06
2022-11-08T09:10:30.391Z,80.21
2022-11-08T09:12:56.876Z,79.92
2022-11-08T09:15:23.534Z,79.38
2022-11-08T09:17:50.088Z,79.94
2022-11-08T09:20:16.630Z,79.71
2022-11-08T09:22:43.086Z,79.92
2022-11-08T09:25:10.531Z,79.58
2022-11-08T09:27:37.159Z,79.48
2022-11-08T09:30:05.312Z,79.09
2022-11-08T09:32:46.698Z,80.01
2022-11-08T09:35:18.400Z,80.09
2022-11-08T09:37:47.186Z,79.36
2022-11-08T09:40:20.271Z,78.87
2022-11-08T09:43:05.809Z,79.20
2022-11-08T09:45:41.948Z,79.00
2022-11-08T09:48:21.843Z,79.51
2022-11-08T09:50:52.238Z,79.75
2022-11-08T09:53:31.606Z,79.48
2022-11-08T09:56:06.415Z,78.90
2022-11-08T09:58:42.016Z,79.83
2022-11-08T10:01:11.775Z,79.71
2022-11-08T10:03:38.581Z,79.43
2022-11-08T10:06:17.805Z,79.87
2022-11-08T10:08:56.783Z,78.76
2022-11-08T10:11:35.900Z,78.75
2022-11-08T10:14:22.778Z,78.01
2022-11-08T10:20:26.966Z,78.43
2022-11-08T10:23:14.445Z,78.23
2022-11-08T10:25:49.750Z,78.14
2022-11-08T10:28:22.112Z,77.26
2022-11-08T10:30:50.972Z,78.94
2022-11-08T10:33:34.428Z,77.25
2022-11-08T10:36:11.462Z,78.02
2022-11-08T10:38:52.607Z,78.13
2022-11-08T10:41:31.931Z,77.54
2022-11-08T10:44:13.324Z,77.59
2022-11-08T10:46:48.577Z,77.68
2022-11-08T10:49:22.836Z,77.61
2022-11-08T10:51:53.082Z,76.98
2022-11-08T10:54:42.670Z,77.80
2022-11-08T10:57:11.340Z,77.74
2022-11-08T10:59:38.037Z,77.92
2022-11-08T11:02:20.493Z,77.82
2022-11-08T11:04:47.147Z,77.29
2022-11-08T11:07:30.692Z,76.74
2022-11-08T11:09:57.194Z,77.60
2022-11-08T11:12:23.697Z,75.88
2022-11-08T11:14:57.849Z,76.91
2022-11-08T11:17:34.226Z,76.94
2022-11-08T11:20:04.335Z,75.66
2022-11-08T11:22:34.447Z,75.75
2022-11-08T11:25:17.807Z,77.36
2022-11-08T11:27:50.751Z,77.20
2022-11-08T11:30:24.496Z,79.37
2022-11-08T11:33:00.565Z,76.67
2022-11-08T11:35:35.704Z,76.26
2022-11-08T11:38:06.683Z,76.84
2022-11-08T11:40:41.465Z,75.64
2022-11-08T11:43:20.959Z,76.20
2022-11-08T11:46:04.634Z,75.82
2022-11-08T11:48:36.449Z,74.96
2022-11-08T11:51:03.218Z,76.01
2022-11-08T11:53:33.183Z,75.60
2022-11-08T11:56:13.808Z,75.19
2022-11-08T11:58:47.644Z,75.83
2022-11-08T12:01:24.186Z,76.90
2022-11-08T12:03:57.537Z,75.36
2022-11-08T12:06:45.015Z,75.45
2022-11-08T12:09:21.024Z,74.83
2022-11-08T12:12:06.384Z,74.92
2022-11-08T12:14:38.209Z,74.28
2022-11-08T12:17:16.298Z,74.32
2022-11-08T12:20:11.271Z,75.18
2022-11-08T12:23:01.361Z,74.02
2022-11-08T12:26:04.829Z,75.00
2022-11-08T12:28:42.078Z,74.37
2022-11-08T12:31:34.657Z,75.32
2022-11-08T12:34:19.464Z,74.81
2022-11-08T12:37:08.157Z,75.17
2022-11-08T12:39:45.831Z,75.14
2022-11-08T12:42:32.635Z,75.93
2022-11-08T12:45:26.640Z,76.29
2022-11-08T12:48:06.441Z,76.23
2022-11-08T12:50:54.356Z,75.98
2022-11-08T12:53:38.837Z,75.55
2022-11-08T12:56:10.717Z,74.52
2022-11-08T12:58:47.161Z,75.36
2022-11-08T13:01:17.610Z,75.75
2022-11-08T13:03:49.928Z,76.18
2022-11-08T13:06:19.494Z,76.35
2022-11-08T13:08:57.900Z,75.62
2022-11-08T13:11:36.310Z,75.58
2022-11-08T13:14:04.896Z,75.45
2022-11-08T13:16:39.192Z,75.87
2022-11-08T13:19:29.797Z,75.75
2022-11-08T13:21:56.459Z,75.57
2022-11-08T13:27:31.605Z,75.58
2022-11-08T13:30:22.651Z,75.18
2022-11-08T13:32:58.313Z,76.00
2022-11-08T13:35:24.732Z,75.64
2022-11-08T13:37:52.274Z,75.82
2022-11-08T13:40:27.494Z,75.96
2022-11-08T13:43:14.720Z,75.75
2022-11-08T13:45:41.458Z,75.14
2022-11-08T13:48:24.869Z,75.55
2022-11-08T13:51:18.570Z,74.43
2022-11-08T13:53:49.759Z,75.41
2022-11-08T13:56:25.542Z,75.42
2022-11-08T13:58:53.423Z,75.87
2022-11-08T14:01:20.951Z,74.91
2022-11-08T14:03:47.525Z,75.26
2022-11-08T14:06:19.268Z,75.56
2022-11-08T14:08:55.744Z,75.88
2022-11-08T14:11:30.926Z,76.53
2022-11-08T14:35:32.919Z,75.71
2022-11-08T14:37:59.594Z,75.55
2022-11-08T14:40:29.344Z,75.99
2022-11-08T14:42:56.895Z,75.80
2022-11-08T14:45:29.201Z,76.36
2022-11-08T14:48:04.498Z,76.34
2022-11-08T14:50:33.879Z,76.91
2022-11-08T14:53:21.183Z,76.80
2022-11-08T14:55:53.736Z,76.15
2022-11-08T14:58:21.511Z,76.44
2022-11-08T15:00:49.631Z,76.89
2022-11-08T15:03:19.538Z,77.11
2022-11-08T15:06:00.945Z,76.93
2022-11-08T15:08:31.616Z,77.15
2022-11-08T15:11:04.042Z,76.80
2022-11-08T15:13:38.399Z,76.72
2022-11-08T15:16:06.869Z,77.51
2022-11-08T15:18:41.490Z,77.24
2022-11-08T15:21:23.459Z,77.49
2022-11-08T15:23:53.825Z,77.75
2022-11-08T15:26:26.084Z,78.16
2022-11-08T15:29:17.272Z,77.42
2022-11-08T15:31:50.995Z,78.21
2022-11-08T15:34:21.751Z,77.96
2022-11-08T15:36:48.965Z,77.33
2022-11-08T15:39:25.283Z,77.76
2022-11-08T15:42:13.116Z,77.71
2022-11-08T15:44:59.111Z,78.15
2022-11-08T15:47:34.830Z,78.13
2022-11-08T15:50:01.886Z,77.99
2022-11-08T15:52:28.399Z,77.93
2022-11-08T15:54:55.030Z,77.93
2022-11-08T15:57:22.637Z,78.36
2022-11-08T15:59:49.129Z,78.09
2022-11-08T16:02:15.892Z,78.06
2022-11-08T16:04:42.349Z,77.79
2022-11-08T16:07:09.042Z,78.52
2022-11-08T16:09:35.571Z,78.69
2022-11-08T16:12:03.252Z,78.77
2022-11-08T16:14:29.889Z,78.92
2022-11-08T16:16:58.331Z,78.66
2022-11-08T16:19:25.277Z,78.95
2022-11-08T16:21:52.557Z,79.18
2022-11-08T16:24:20.224Z,78.84
2022-11-08T16:26:47.322Z,79.17
2022-11-08T16:29:20.475Z,79.24
2022-11-08T16:31:48.056Z,79.49
2022-11-08T16:34:14.661Z,79.43
2022-11-08T16:36:44.531Z,79.55
2022-11-08T16:39:17.862Z,79.59
2022-11-08T16:41:44.765Z,79.55
2022-11-08T16:44:11.683Z,80.01
2022-11-08T16:46:39.601Z,80.25
2022-11-08T16:49:07.194Z,80.15
2022-11-08T16:51:33.838Z,80.46
2022-11-08T16:54:02.795Z,79.98
2022-11-08T16:56:29.455Z,80.18
2022-11-08T16:58:55.959Z,80.82
2022-11-08T17:01:33.059Z,80.73
2022-11-08T17:03:59.648Z,80.83
2022-11-08T17:06:27.372Z,80.49
2022-11-08T17:08:54.009Z,80.41
2022-11-08T17:11:23.133Z,80.23
2022-11-08T17:13:50.484Z,80.21
2022-11-08T17:16:18.600Z,80.19
2022-11-08T17:18:49.788Z,80.15
2022-11-08T17:24:06.183Z,80.51
2022-11-08T17:26:32.786Z,80.43
2022-11-08T17:28:59.269Z,80.51
2022-11-08T17:31:25.958Z,80.45
2022-11-08T17:33:54.804Z,80.97
2022-11-08T17:36:21.357Z,80.58
2022-11-08T17:38:47.923Z,80.76
2022-11-08T17:41:15.701Z,81.05
2022-11-08T17:43:43.142Z,81.15
2022-11-08T17:46:11.816Z,81.23
2022-11-08T17:48:39.243Z,81.40
2022-11-08T17:51:06.332Z,81.53
2022-11-08T17:53:34.020Z,81.43
2022-11-08T17:56:02.841Z,81.73
2022-11-08T17:58:32.431Z,81.60
2022-11-08T18:00:59.545Z,81.52
2022-11-08T18:03:27.021Z,81.71
2022-11-08T18:05:57.026Z,81.33
2022-11-08T18:08:27.167Z,81.64
2022-11-08T18:10:55.660Z,82.28
2022-11-08T18:13:24.433Z,81.96
2022-11-08T18:15:51.442Z,82.32
2022-11-08T18:18:18.965Z,82.37
2022-11-08T18:20:53.411Z,81.95
2022-11-08T18:23:20.276Z,82.16
2022-11-08T18:25:51.774Z,82.14
2022-11-08T18:28:18.296Z,81.87
2022-11-08T18:30:47.965Z,82.18
2022-11-08T18:33:15.596Z,82.20
2022-11-08T18:35:43.375Z,82.00
2022-11-08T18:38:11.409Z,81.99
2022-11-08T18:40:38.422Z,81.97
2022-11-08T18:43:05.283Z,82.34
2022-11-08T18:45:31.926Z,82.19
2022-11-08T18:47:58.526Z,82.06
2022-11-08T18:50:25.059Z,82.26
2022-11-08T18:52:51.662Z,82.03
2022-11-08T18:55:18.244Z,82.17
2022-11-08T18:57:46.077Z,81.97
2022-11-08T19:00:12.888Z,81.96
2022-11-08T19:02:39.691Z,82.33
2022-11-08T19:05:23.003Z,82.34
2022-11-08T19:08:05.120Z,82.59
2022-11-08T19:10:31.711Z,82.25
2022-11-08T19:12:58.202Z,82.11
2022-11-08T19:15:27.458Z,82.35
2022-11-08T19:21:04.218Z,82.56
2022-11-08T19:23:34.799Z,82.52
2022-11-08T19:26:05.141Z,82.61
2022-11-08T19:28:34.135Z,82.77
2022-11-08T19:31:00.872Z,82.93
2022-11-08T19:33:30.303Z,82.70
2022-11-08T19:36:06.677Z,82.78
2022-11-08T19:38:36.078Z,82.83
2022-11-08T19:41:04.131Z,82.98
2022-11-08T19:43:32.331Z,82.76
2022-11-08T19:46:02.557Z,82.94
2022-11-08T19:48:31.745Z,83.09
2022-11-08T19:51:01.754Z,82.96
2022-11-08T19:53:28.749Z,82.81
2022-11-08T19:56:06.498Z,82.92
2022-11-08T19:58:34.031Z,83.39
2022-11-08T20:01:11.196Z,83.60
2022-11-08T20:03:38.789Z,83.54
2022-11-08T20:06:06.571Z,83.46
2022-11-08T20:08:33.404Z,83.28
2022-11-08T20:11:00.432Z,83.62
2022-11-08T20:13:27.286Z,83.49
2022-11-08T20:15:53.840Z,83.64
2022-11-08T20:18:20.843Z,84.10
2022-11-08T20:20:47.673Z,83.78
2022-11-08T20:23:16.730Z,83.61
2022-11-08T20:25:43.443Z,83.70
2022-11-08T20:28:10.035Z,83.74
2022-11-08T20:30:36.679Z,83.70
2022-11-08T20:33:03.281Z,83.55
2022-11-08T20:35:29.822Z,83.74
2022-11-08T20:37:58.334Z,83.79
2022-11-08T20:40:24.950Z,84.09
2022-11-08T20:42:51.564Z,84.29
2022-11-08T20:45:18.187Z,84.04
2022-11-08T20:47:44.786Z,84.01
2022-11-08T20:50:11.339Z,84.11
2022-11-08T20:52:37.887Z,84.09
2022-11-08T20:55:05.836Z,84.03
2022-11-08T20:57:32.438Z,84.15
2022-11-08T21:00:11.561Z,83.96
2022-11-08T21:02:39.520Z,84.54
2022-11-08T21:05:06.577Z,84.48
2022-11-08T21:08:01.907Z,84.26
2022-11-08T21:10:41.425Z,84.36
2022-11-08T21:13:06.172Z,84.77
2022-11-08T21:15:32.740Z,84.70
2022-11-08T21:17:59.280Z,84.56
2022-11-08T21:20:26.838Z,84.62
2022-11-08T21:22:54.473Z,84.71
2022-11-08T21:25:21.755Z,84.61
2022-11-08T21:27:48.276Z,84.80
2022-11-08T21:30:14.823Z,85.21
2022-11-08T21:32:41.268Z,85.05
2022-11-08T21:35:08.178Z,85.03
2022-11-08T21:37:34.838Z,85.07
2022-11-08T21:40:01.520Z,85.29
2022-11-08T21:42:29.089Z,85.09
2022-11-08T21:44:55.634Z,85.56
2022-11-08T21:47:22.313Z,85.79
2022-11-08T21:49:48.871Z,85.55
2022-11-08T21:52:15.456Z,85.75
2022-11-08T21:54:42.435Z,85.64
2022-11-08T21:57:09.010Z,85.54
2022-11-08T21:59:35.533Z,85.77
2022-11-08T22:02:02.075Z,85.58
2022-11-08T22:04:28.590Z,85.70
2022-11-08T22:06:55.220Z,85.96
2022-11-08T22:09:21.779Z,86.15
2022-11-08T22:11:48.516Z,86.11
2022-11-08T22:14:16.375Z,86.49
2022-11-08T22:16:42.919Z,85.94
2022-11-08T22:19:09.833Z,86.33
2022-11-08T22:21:38.168Z,86.35
2022-11-08T22:24:05.407Z,86.33
2022-11-08T22:26:32.283Z,86.26
2022-11-08T22:28:58.816Z,86.40
2022-11-08T22:31:25.362Z,86.54
2022-11-08T22:33:51.927Z,86.42
2022-11-08T22:36:19.530Z,86.15
2022-11-08T22:38:46.759Z,86.40
2022-11-08T22:41:18.415Z,86.29
2022-11-08T22:43:45.590Z,86.52
2022-11-08T22:46:13.359Z,86.67
2022-11-08T22:48:40.507Z,86.85
2022-11-08T22:51:07.632Z,86.73
2022-11-08T22:53:34.237Z,86.92
2022-11-08T22:56:01.203Z,87.06
2022-11-08T22:58:28.663Z,87.01
2022-11-08T23:00:55.296Z,87.05
2022-11-08T23:03:23.959Z,87.40
2022-11-08T23:05:52.047Z,87.07
2022-11-08T23:08:19.991Z,87.29
2022-11-08T23:11:05.529Z,87.46
2022-11-08T23:13:50.587Z,87.35
2022-11-08T23:16:33.090Z,87.52
2022-11-08T23:19:19.520Z,87.85
2022-11-08T23:22:04.978Z,87.69
2022-11-08T23:24:31.762Z,87.74
2022-11-08T23:27:19.008Z,87.56
2022-11-08T23:30:06.129Z,87.55
2022-11-08T23:32:33.378Z,87.57
2022-11-08T23:34:59.903Z,87.33
2022-11-08T23:37:27.339Z,87.62
2022-11-08T23:40:12.432Z,87.38
2022-11-08T23:42:57.697Z,87.34
2022-11-08T23:45:24.172Z,87.17
2022-11-08T23:47:52.510Z,87.41
2022-11-08T23:50:19.025Z,86.97
2022-11-08T23:52:45.527Z,86.98
2022-11-08T23:55:12.058Z,87.02
2022-11-08T23:57:38.564Z,87.08
