createdAt,value
2023-04-12T00:02:03.525Z,2.00
2023-04-12T00:04:34.786Z,1.50
2023-04-12T00:07:03.878Z,1.40
2023-04-12T00:09:36.633Z,2.30
2023-04-12T00:12:06.598Z,1.50
2023-04-12T00:14:35.298Z,1.70
2023-04-12T00:17:03.787Z,2.50
2023-04-12T00:19:33.185Z,1.90
2023-04-12T00:22:02.998Z,1.40
2023-04-12T00:24:32.306Z,1.70
2023-04-12T00:27:02.428Z,1.80
2023-04-12T00:29:36.178Z,2.00
2023-04-12T00:32:06.240Z,1.70
2023-04-12T00:34:34.669Z,1.80
2023-04-12T00:37:03.524Z,1.70
2023-04-12T00:39:33.240Z,1.80
2023-04-12T00:42:09.077Z,2.00
2023-04-12T00:44:37.539Z,1.90
2023-04-12T00:47:07.106Z,1.80
2023-04-12T00:49:37.898Z,1.70
2023-04-12T00:52:11.161Z,2.20
2023-04-12T00:54:42.711Z,1.80
2023-04-12T00:57:13.768Z,1.70
2023-04-12T00:59:42.889Z,2.00
2023-04-12T01:02:13.574Z,1.80
2023-04-12T01:04:44.435Z,1.80
2023-04-12T01:07:30.259Z,2.00
2023-04-12T01:10:05.202Z,1.80
2023-04-12T01:12:48.087Z,1.80
2023-04-12T01:15:16.773Z,1.90
2023-04-12T01:18:06.454Z,2.00
2023-04-12T01:20:39.465Z,1.90
2023-04-12T01:23:26.452Z,2.00
2023-04-12T01:26:22.132Z,2.10
2023-04-12T01:28:53.832Z,1.90
2023-04-12T01:31:26.426Z,1.70
2023-04-12T01:34:03.300Z,1.60
2023-04-12T01:36:32.485Z,1.80
2023-04-12T01:39:04.922Z,2.30
2023-04-12T01:41:33.743Z,1.60
2023-04-12T01:44:02.018Z,1.30
2023-04-12T01:46:32.757Z,1.50
2023-04-12T01:49:01.509Z,1.70
2023-04-12T01:51:42.333Z,2.00
2023-04-12T01:54:13.822Z,1.50
2023-04-12T01:56:46.649Z,2.00
2023-04-12T01:59:16.986Z,1.90
2023-04-12T02:01:47.050Z,1.70
2023-04-12T02:04:16.728Z,2.20
2023-04-12T02:06:46.439Z,1.60
2023-04-12T02:09:17.073Z,1.90
2023-04-12T02:11:48.596Z,1.90
2023-04-12T02:14:16.900Z,1.50
2023-04-12T02:16:51.074Z,1.50
2023-04-12T02:19:19.878Z,1.70
2023-04-12T02:21:48.358Z,2.40
2023-04-12T02:24:17.515Z,1.90
2023-04-12T02:26:50.092Z,2.00
2023-04-12T02:29:19.032Z,1.90
2023-04-12T02:31:51.559Z,1.80
2023-04-12T02:34:21.622Z,1.70
2023-04-12T02:36:56.754Z,1.60
2023-04-12T02:39:29.443Z,1.70
2023-04-12T02:41:58.631Z,1.60
2023-04-12T02:44:30.612Z,1.90
2023-04-12T02:47:14.877Z,1.80
2023-04-12T02:49:46.641Z,2.40
2023-04-12T02:52:16.871Z,1.90
2023-04-12T02:54:59.027Z,1.90
2023-04-12T02:57:27.895Z,1.50
2023-04-12T03:00:15.377Z,2.90
2023-04-12T03:03:03.513Z,2.00
2023-04-12T03:05:33.298Z,1.90
2023-04-12T03:08:02.812Z,2.10
2023-04-12T03:10:45.450Z,1.90
2023-04-12T03:13:14.332Z,2.40
2023-04-12T03:15:48.180Z,1.70
2023-04-12T03:18:17.638Z,2.50
2023-04-12T03:20:48.863Z,2.20
2023-04-12T03:23:18.235Z,2.30
2023-04-12T03:25:50.538Z,1.80
2023-04-12T03:28:39.404Z,2.00
2023-04-12T03:31:08.241Z,2.10
2023-04-12T03:33:41.374Z,2.10
2023-04-12T03:36:14.819Z,2.30
2023-04-12T03:38:43.662Z,3.00
2023-04-12T03:41:12.548Z,2.00
2023-04-12T03:43:42.913Z,1.90
2023-04-12T03:46:18.238Z,2.50
2023-04-12T03:48:52.396Z,2.30
2023-04-12T03:51:22.556Z,2.20
2023-04-12T03:53:51.233Z,2.30
2023-04-12T03:56:20.997Z,2.70
2023-04-12T03:58:51.422Z,2.50
2023-04-12T04:01:21.827Z,2.00
2023-04-12T04:03:50.811Z,1.90
2023-04-12T04:06:30.060Z,2.20
2023-04-12T04:08:58.612Z,2.90
2023-04-12T04:11:27.965Z,2.20
2023-04-12T04:14:02.337Z,2.10
2023-04-12T04:16:31.567Z,2.80
2023-04-12T04:19:00.895Z,2.60
2023-04-12T04:21:30.798Z,3.00
2023-04-12T04:24:01.483Z,3.10
2023-04-12T04:26:33.739Z,2.50
2023-04-12T04:29:26.348Z,2.80
2023-04-12T04:31:55.245Z,2.80
2023-04-12T04:34:25.562Z,3.00
2023-04-12T04:36:57.679Z,2.90
2023-04-12T04:39:28.547Z,2.90
2023-04-12T04:41:58.355Z,2.90
2023-04-12T04:44:37.535Z,3.10
2023-04-12T04:47:08.918Z,3.10
2023-04-12T04:49:39.656Z,3.40
2023-04-12T04:52:22.285Z,3.60
2023-04-12T04:54:51.157Z,2.60
2023-04-12T04:59:51.879Z,2.50
2023-04-12T05:02:21.620Z,2.80
2023-04-12T05:04:51.533Z,3.80
2023-04-12T05:07:22.533Z,3.20
2023-04-12T05:09:51.642Z,2.70
2023-04-12T05:12:21.741Z,3.10
2023-04-12T05:15:10.660Z,3.20
2023-04-12T05:17:41.243Z,3.60
2023-04-12T05:20:13.538Z,3.30
2023-04-12T05:22:42.439Z,2.90
2023-04-12T05:25:11.125Z,3.70
2023-04-12T05:27:49.228Z,3.50
2023-04-12T05:30:19.342Z,3.20
2023-04-12T05:32:49.222Z,3.50
2023-04-12T05:35:18.881Z,3.70
2023-04-12T05:37:48.371Z,3.70
2023-04-12T05:40:18.138Z,3.90
2023-04-12T05:42:47.277Z,3.40
2023-04-12T05:45:16.222Z,4.10
2023-04-12T05:47:47.891Z,3.70
2023-04-12T05:50:17.402Z,3.80
2023-04-12T05:52:55.364Z,3.60
2023-04-12T05:55:29.156Z,3.70
2023-04-12T05:57:58.889Z,3.30
2023-04-12T06:00:28.254Z,4.20
2023-04-12T06:02:57.518Z,4.20
2023-04-12T06:05:28.950Z,3.70
2023-04-12T06:10:30.753Z,3.60
2023-04-12T06:13:00.498Z,4.30
2023-04-12T06:15:32.263Z,4.00
2023-04-12T06:18:01.070Z,3.60
2023-04-12T06:20:34.081Z,3.90
2023-04-12T06:23:03.287Z,3.60
2023-04-12T06:25:32.389Z,3.80
2023-04-12T06:28:04.796Z,3.70
2023-04-12T06:30:38.806Z,4.10
2023-04-12T06:33:07.441Z,3.60
2023-04-12T06:35:36.192Z,3.40
2023-04-12T06:38:05.029Z,3.60
2023-04-12T06:40:38.694Z,4.00
2023-04-12T06:43:09.429Z,3.70
2023-04-12T06:45:37.993Z,4.20
2023-04-12T06:48:07.202Z,3.80
2023-04-12T06:50:35.966Z,3.40
2023-04-12T06:53:05.983Z,3.90
2023-04-12T06:55:35.083Z,4.90
2023-04-12T06:58:03.396Z,3.60
2023-04-12T07:00:33.676Z,4.20
2023-04-12T07:03:02.753Z,4.50
2023-04-12T07:05:31.512Z,3.50
2023-04-12T07:08:00.406Z,4.10
2023-04-12T07:10:29.960Z,3.40
2023-04-12T07:13:03.300Z,4.10
2023-04-12T07:15:32.580Z,3.80
2023-04-12T07:18:02.473Z,4.20
2023-04-12T07:20:31.235Z,4.90
2023-04-12T07:23:00.788Z,4.50
2023-04-12T07:25:29.552Z,4.10
2023-04-12T07:27:58.688Z,4.20
2023-04-12T07:30:27.443Z,4.40
2023-04-12T07:33:05.277Z,4.20
2023-04-12T07:35:42.825Z,3.50
2023-04-12T07:38:11.444Z,4.60
2023-04-12T07:40:39.935Z,4.00
2023-04-12T07:43:10.667Z,3.30
2023-04-12T07:45:39.453Z,3.70
2023-04-12T07:48:08.526Z,3.80
2023-04-12T07:50:39.146Z,3.70
2023-04-12T07:53:22.996Z,3.60
2023-04-12T07:55:51.983Z,3.80
2023-04-12T07:58:22.007Z,3.30
2023-04-12T08:00:54.694Z,3.00
2023-04-12T08:03:24.808Z,3.20
2023-04-12T08:05:54.054Z,3.60
2023-04-12T08:08:26.176Z,3.30
2023-04-12T08:10:55.445Z,3.70
2023-04-12T08:13:24.156Z,4.40
2023-04-12T08:15:55.355Z,3.20
2023-04-12T08:18:24.697Z,4.70
2023-04-12T08:20:53.024Z,3.70
2023-04-12T08:23:23.662Z,4.30
2023-04-12T08:25:53.473Z,4.40
2023-04-12T08:28:22.974Z,4.20
2023-04-12T08:30:52.045Z,4.10
2023-04-12T08:33:23.577Z,4.30
2023-04-12T08:35:53.091Z,4.90
2023-04-12T08:38:30.709Z,4.60
2023-04-12T08:41:11.143Z,3.70
2023-04-12T08:43:43.422Z,4.30
2023-04-12T08:46:16.102Z,4.00
2023-04-12T08:48:46.670Z,4.40
2023-04-12T08:51:18.840Z,3.50
2023-04-12T08:53:48.513Z,4.10
2023-04-12T08:56:22.202Z,3.50
2023-04-12T08:58:51.235Z,3.60
2023-04-12T09:01:20.492Z,3.80
2023-04-12T09:03:52.210Z,3.20
2023-04-12T09:06:21.782Z,3.10
2023-04-12T09:08:57.206Z,3.10
2023-04-12T09:11:31.267Z,3.40
2023-04-12T09:14:00.186Z,3.50
2023-04-12T09:16:35.796Z,3.70
2023-04-12T09:19:05.264Z,3.40
2023-04-12T09:21:35.088Z,3.20
2023-04-12T09:24:03.960Z,3.10
2023-04-12T09:26:37.157Z,3.90
2023-04-12T09:29:05.834Z,3.40
2023-04-12T09:31:34.353Z,3.90
2023-04-12T09:34:09.002Z,4.00
2023-04-12T09:36:39.111Z,3.50
2023-04-12T09:39:10.504Z,3.50
2023-04-12T09:41:39.797Z,3.30
2023-04-12T09:44:08.709Z,4.60
2023-04-12T09:46:44.926Z,4.20
2023-04-12T09:49:14.799Z,3.80
2023-04-12T09:51:43.271Z,3.40
2023-04-12T09:54:12.311Z,3.90
2023-04-12T09:56:42.478Z,3.40
2023-04-12T09:59:10.808Z,4.00
2023-04-12T10:01:40.481Z,4.00
2023-04-12T10:04:09.976Z,4.50
2023-04-12T10:06:42.225Z,3.70
2023-04-12T10:09:10.915Z,3.50
2023-04-12T10:11:42.176Z,3.40
2023-04-12T10:14:11.942Z,3.60
2023-04-12T10:16:45.338Z,3.70
2023-04-12T10:19:14.398Z,3.30
2023-04-12T10:21:43.250Z,3.80
2023-04-12T10:24:16.894Z,4.00
2023-04-12T10:26:45.567Z,4.10
2023-04-12T10:29:27.200Z,3.70
2023-04-12T10:34:29.808Z,3.70
2023-04-12T10:37:01.792Z,2.80
2023-04-12T10:39:45.482Z,3.60
2023-04-12T10:42:17.121Z,3.30
2023-04-12T10:45:00.382Z,2.80
2023-04-12T10:47:48.225Z,3.40
2023-04-12T10:50:27.801Z,3.30
2023-04-12T10:53:18.008Z,3.30
2023-04-12T10:55:47.329Z,3.70
2023-04-12T10:58:50.032Z,3.10
2023-04-12T11:01:23.172Z,3.90
2023-04-12T11:04:18.805Z,3.70
2023-04-12T11:07:23.310Z,4.60
2023-04-12T11:10:03.442Z,4.00
2023-04-12T11:12:37.750Z,3.60
2023-04-12T11:15:07.113Z,3.40
2023-04-12T11:18:01.170Z,3.60
2023-04-12T11:20:30.084Z,3.00
2023-04-12T11:23:00.833Z,4.00
2023-04-12T11:25:29.692Z,3.20
2023-04-12T11:27:58.777Z,2.60
2023-04-12T11:30:29.815Z,2.70
2023-04-12T11:32:58.966Z,3.10
2023-04-12T11:35:30.611Z,2.40
2023-04-12T11:37:59.600Z,2.50
2023-04-12T11:40:28.653Z,2.40
2023-04-12T11:42:58.135Z,2.50
2023-04-12T11:45:27.017Z,2.30
2023-04-12T11:47:58.836Z,2.10
2023-04-12T11:50:31.631Z,2.00
2023-04-12T11:53:13.996Z,2.40
2023-04-12T11:55:47.694Z,2.20
2023-04-12T11:58:17.374Z,2.10
2023-04-12T12:00:46.694Z,2.30
2023-04-12T12:03:16.811Z,2.50
2023-04-12T12:05:47.254Z,2.20
2023-04-12T12:08:16.061Z,2.70
2023-04-12T12:11:06.323Z,10.10
2023-04-12T12:13:52.994Z,6.30
2023-04-12T12:16:29.040Z,2.50
2023-04-12T12:18:59.124Z,2.00
2023-04-12T12:21:28.701Z,2.50
2023-04-12T12:23:57.790Z,2.00
2023-04-12T12:26:30.970Z,2.00
2023-04-12T12:29:02.577Z,1.90
2023-04-12T12:31:33.907Z,4.70
2023-04-12T12:34:04.324Z,3.60
2023-04-12T12:36:36.756Z,4.00
2023-04-12T12:39:08.268Z,5.20
2023-04-12T12:41:37.466Z,2.70
2023-04-12T12:44:07.018Z,1.90
2023-04-12T12:49:07.732Z,2.00
2023-04-12T12:51:36.858Z,1.90
2023-04-12T12:54:05.429Z,1.60
2023-04-12T12:56:37.707Z,2.00
2023-04-12T12:59:07.287Z,1.60
2023-04-12T13:01:36.241Z,1.90
2023-04-12T13:04:05.163Z,2.60
2023-04-12T13:06:34.059Z,2.70
2023-04-12T13:09:02.749Z,2.30
2023-04-12T13:11:33.264Z,2.90
2023-04-12T13:14:02.736Z,2.00
2023-04-12T13:16:31.894Z,1.80
2023-04-12T13:19:00.867Z,2.50
2023-04-12T13:21:29.940Z,1.80
2023-04-12T13:23:59.214Z,2.00
2023-04-12T13:26:27.942Z,2.70
2023-04-12T13:28:56.609Z,2.50
2023-04-12T13:31:28.969Z,2.00
2023-04-12T13:33:59.122Z,2.10
2023-04-12T13:36:27.713Z,2.30
2023-04-12T13:38:56.358Z,2.10
2023-04-12T13:41:25.854Z,2.00
2023-04-12T13:43:54.485Z,2.40
2023-04-12T13:46:25.023Z,2.20
2023-04-12T13:48:54.413Z,2.10
2023-04-12T13:51:22.931Z,1.70
2023-04-12T13:53:51.512Z,1.70
2023-04-12T13:56:21.094Z,2.00
2023-04-12T13:58:49.367Z,2.30
2023-04-12T14:01:18.855Z,1.80
2023-04-12T14:03:48.483Z,1.60
2023-04-12T14:06:17.063Z,1.50
2023-04-12T14:08:48.238Z,1.60
2023-04-12T14:11:17.320Z,2.00
2023-04-12T14:13:45.886Z,1.90
2023-04-12T14:16:14.360Z,1.70
2023-04-12T14:18:43.156Z,2.10
2023-04-12T14:21:11.750Z,1.90
2023-04-12T14:23:41.680Z,2.00
2023-04-12T14:26:15.980Z,2.40
2023-04-12T14:28:44.757Z,1.90
2023-04-12T14:31:20.348Z,3.00
2023-04-12T14:33:51.041Z,2.60
2023-04-12T14:36:19.424Z,2.30
2023-04-12T14:38:50.277Z,2.10
2023-04-12T14:41:18.836Z,2.20
2023-04-12T14:43:47.425Z,2.20
2023-04-12T14:46:19.341Z,2.40
2023-04-12T14:48:48.036Z,2.40
2023-04-12T14:51:17.439Z,2.20
2023-04-12T14:53:49.260Z,2.20
2023-04-12T14:56:27.867Z,2.50
2023-04-12T14:58:58.760Z,2.90
2023-04-12T15:01:29.030Z,2.30
2023-04-12T15:03:58.140Z,2.60
2023-04-12T15:06:35.388Z,1.90
2023-04-12T15:09:06.621Z,2.50
2023-04-12T15:11:36.145Z,2.40
2023-04-12T15:14:10.285Z,2.60
2023-04-12T15:16:42.832Z,1.80
2023-04-12T15:19:20.402Z,2.20
2023-04-12T15:21:54.355Z,2.80
2023-04-12T15:24:28.467Z,2.10
2023-04-12T15:26:58.088Z,1.90
2023-04-12T15:29:29.511Z,2.70
2023-04-12T15:31:58.272Z,2.80
2023-04-12T15:34:28.827Z,2.80
2023-04-12T15:36:57.655Z,2.80
2023-04-12T15:39:27.850Z,2.90
2023-04-12T15:41:56.946Z,2.90
2023-04-12T15:44:30.458Z,3.20
2023-04-12T15:47:10.253Z,3.80
2023-04-12T15:49:40.686Z,3.20
2023-04-12T15:52:09.269Z,2.80
2023-04-12T15:54:44.140Z,3.00
2023-04-12T15:57:12.768Z,2.90
2023-04-12T15:59:48.164Z,2.30
2023-04-12T16:02:17.574Z,2.70
2023-04-12T16:04:46.741Z,2.50
2023-04-12T16:07:15.334Z,2.20
2023-04-12T16:09:44.230Z,2.30
2023-04-12T16:12:14.548Z,3.20
2023-04-12T16:14:43.652Z,2.70
2023-04-12T16:17:12.690Z,3.00
2023-04-12T16:19:42.148Z,3.10
2023-04-12T16:22:11.138Z,3.50
2023-04-12T16:24:45.656Z,3.60
2023-04-12T16:27:15.165Z,3.20
2023-04-12T16:29:43.954Z,3.00
2023-04-12T16:32:15.055Z,2.80
2023-04-12T16:34:44.810Z,3.00
2023-04-12T16:37:13.599Z,3.70
2023-04-12T16:39:46.486Z,4.50
2023-04-12T16:42:15.880Z,3.90
2023-04-12T16:44:44.367Z,3.30
2023-04-12T16:47:13.015Z,3.50
2023-04-12T16:49:42.699Z,3.20
2023-04-12T16:52:11.973Z,4.00
2023-04-12T16:54:40.954Z,3.40
2023-04-12T16:57:09.575Z,3.00
2023-04-12T16:59:42.469Z,3.20
2023-04-12T17:02:12.879Z,3.30
2023-04-12T17:04:42.353Z,3.70
2023-04-12T17:07:11.140Z,3.40
2023-04-12T17:09:41.311Z,3.40
2023-04-12T17:12:10.096Z,3.30
2023-04-12T17:14:39.041Z,2.80
2023-04-12T17:17:15.213Z,2.70
2023-04-12T17:19:44.838Z,2.70
2023-04-12T17:22:13.387Z,2.20
2023-04-12T17:24:44.533Z,2.70
2023-04-12T17:27:13.318Z,2.30
2023-04-12T17:29:41.713Z,2.30
2023-04-12T17:32:18.472Z,2.50
2023-04-12T17:34:47.478Z,2.50
2023-04-12T17:37:16.306Z,2.50
2023-04-12T17:39:48.640Z,2.30
2023-04-12T17:42:20.914Z,3.10
2023-04-12T17:44:49.648Z,3.70
2023-04-12T17:47:23.755Z,3.40
2023-04-12T17:49:52.412Z,3.00
2023-04-12T17:52:21.090Z,2.90
2023-04-12T17:54:51.616Z,3.00
2023-04-12T17:57:20.089Z,3.70
2023-04-12T17:59:48.974Z,2.30
2023-04-12T18:02:17.531Z,2.70
2023-04-12T18:04:47.196Z,2.30
2023-04-12T18:07:16.720Z,2.30
2023-04-12T18:09:45.578Z,2.70
2023-04-12T18:12:14.175Z,2.70
2023-04-12T18:14:44.005Z,2.30
2023-04-12T18:17:12.971Z,2.10
2023-04-12T18:19:42.348Z,2.40
2023-04-12T18:22:10.934Z,2.70
2023-04-12T18:24:39.894Z,2.10
2023-04-12T18:27:08.661Z,2.40
2023-04-12T18:29:37.916Z,2.20
2023-04-12T18:32:06.502Z,2.20
2023-04-12T18:34:35.739Z,2.30
2023-04-12T18:37:06.225Z,2.50
2023-04-12T18:39:36.053Z,2.60
2023-04-12T18:42:04.727Z,2.90
2023-04-12T18:44:35.193Z,2.80
2023-04-12T18:47:04.488Z,2.70
2023-04-12T18:49:33.154Z,2.80
2023-04-12T18:52:02.064Z,2.90
2023-04-12T18:54:35.775Z,2.60
2023-04-12T18:57:04.730Z,2.60
2023-04-12T18:59:33.371Z,2.00
2023-04-12T19:02:04.593Z,2.70
2023-04-12T19:04:34.224Z,2.70
2023-04-12T19:07:03.058Z,2.50
2023-04-12T19:09:32.280Z,2.40
2023-04-12T19:12:03.103Z,2.60
2023-04-12T19:14:32.210Z,2.80
2023-04-12T19:17:01.287Z,2.60
2023-04-12T19:22:01.230Z,2.80
2023-04-12T19:24:29.816Z,5.50
2023-04-12T19:26:58.480Z,6.70
2023-04-12T19:29:28.392Z,8.30
2023-04-12T19:31:58.644Z,8.40
2023-04-12T19:34:27.919Z,8.30
2023-04-12T19:36:56.506Z,8.00
2023-04-12T19:39:27.137Z,7.00
2023-04-12T19:41:56.835Z,5.20
2023-04-12T19:44:25.933Z,4.20
2023-04-12T19:46:54.308Z,3.80
2023-04-12T19:49:23.951Z,2.70
2023-04-12T19:51:52.562Z,2.20
2023-04-12T19:54:23.984Z,2.20
2023-04-12T19:56:53.665Z,2.60
2023-04-12T19:59:23.351Z,2.20
2023-04-12T20:04:24.750Z,2.10
2023-04-12T20:06:54.121Z,2.10
2023-04-12T20:09:23.104Z,2.70
2023-04-12T20:11:51.817Z,2.20
2023-04-12T20:14:22.169Z,1.90
2023-04-12T20:16:56.109Z,2.00
2023-04-12T20:19:27.634Z,2.20
2023-04-12T20:22:02.126Z,2.00
2023-04-12T20:24:34.401Z,1.80
2023-04-12T20:27:04.017Z,1.40
2023-04-12T20:29:34.769Z,1.60
2023-04-12T20:32:04.446Z,1.60
2023-04-12T20:34:34.489Z,1.90
2023-04-12T20:37:03.560Z,1.90
2023-04-12T20:39:32.258Z,1.70
2023-04-12T20:42:01.516Z,1.70
2023-04-12T20:44:30.138Z,2.80
2023-04-12T20:47:02.808Z,1.90
2023-04-12T20:49:32.222Z,1.80
2023-04-12T20:52:01.001Z,1.30
2023-04-12T20:54:31.906Z,2.00
2023-04-12T20:57:01.031Z,2.20
2023-04-12T20:59:32.139Z,1.90
2023-04-12T21:02:01.062Z,2.70
2023-04-12T21:04:30.746Z,2.00
2023-04-12T21:07:03.581Z,1.70
2023-04-12T21:09:32.711Z,1.70
2023-04-12T21:12:05.184Z,1.70
2023-04-12T21:14:50.251Z,1.50
2023-04-12T21:17:22.539Z,2.20
2023-04-12T21:19:51.370Z,1.60
2023-04-12T21:22:25.075Z,1.60
2023-04-12T21:24:53.750Z,1.70
2023-04-12T21:27:22.235Z,1.50
2023-04-12T21:29:52.152Z,1.70
2023-04-12T21:32:21.213Z,1.30
2023-04-12T21:34:50.407Z,1.70
2023-04-12T21:37:22.343Z,1.80
2023-04-12T21:39:50.859Z,1.70
2023-04-12T21:42:27.567Z,1.60
2023-04-12T21:44:56.348Z,2.10
2023-04-12T21:47:24.958Z,1.80
2023-04-12T21:49:53.885Z,1.80
2023-04-12T21:52:22.206Z,1.40
2023-04-12T21:54:54.109Z,1.20
2023-04-12T21:57:22.572Z,1.80
2023-04-12T21:59:51.178Z,2.00
2023-04-12T22:02:19.704Z,1.80
2023-04-12T22:04:49.418Z,1.80
2023-04-12T22:07:18.871Z,2.80
2023-04-12T22:09:47.595Z,1.80
2023-04-12T22:12:20.620Z,1.90
2023-04-12T22:14:58.848Z,1.90
2023-04-12T22:17:27.437Z,2.00
2023-04-12T22:19:56.874Z,1.80
2023-04-12T22:22:26.225Z,2.00
2023-04-12T22:24:55.091Z,1.70
2023-04-12T22:27:26.909Z,1.70
2023-04-12T22:29:58.602Z,2.00
2023-04-12T22:32:27.833Z,2.60
2023-04-12T22:35:08.127Z,1.50
2023-04-12T22:37:41.552Z,1.70
2023-04-12T22:40:12.484Z,2.20
2023-04-12T22:42:47.572Z,1.80
2023-04-12T22:45:16.678Z,2.10
2023-04-12T22:47:45.615Z,1.60
2023-04-12T22:50:17.798Z,1.50
2023-04-12T22:52:50.195Z,1.80
2023-04-12T22:55:18.944Z,1.70
2023-04-12T22:57:53.277Z,1.80
2023-04-12T23:00:25.330Z,2.00
2023-04-12T23:02:54.641Z,2.00
2023-04-12T23:05:24.148Z,1.70
2023-04-12T23:07:53.399Z,1.80
2023-04-12T23:10:23.159Z,1.90
2023-04-12T23:12:53.664Z,2.20
2023-04-12T23:17:54.872Z,1.30
2023-04-12T23:20:23.337Z,1.90
2023-04-12T23:22:57.718Z,1.50
2023-04-12T23:25:41.958Z,1.50
2023-04-12T23:28:15.189Z,1.60
2023-04-12T23:30:50.117Z,1.90
2023-04-12T23:33:20.700Z,1.80
2023-04-12T23:35:52.598Z,1.90
2023-04-12T23:38:31.932Z,2.00
2023-04-12T23:41:02.576Z,1.70
2023-04-12T23:43:32.600Z,1.90
2023-04-12T23:46:03.291Z,1.80
2023-04-12T23:48:32.460Z,1.80
2023-04-12T23:51:01.329Z,1.80
2023-04-12T23:53:29.893Z,1.80
2023-04-12T23:55:59.090Z,1.50
2023-04-12T23:58:27.506Z,1.70
