createdAt,value
2023-03-27T00:01:22.240Z,99.90
2023-03-27T00:03:51.634Z,99.90
2023-03-27T00:06:20.319Z,99.90
2023-03-27T00:08:53.274Z,99.90
2023-03-27T00:11:21.882Z,99.90
2023-03-27T00:13:51.136Z,99.90
2023-03-27T00:16:25.128Z,99.90
2023-03-27T00:18:52.813Z,99.90
2023-03-27T00:21:20.740Z,99.90
2023-03-27T00:23:47.752Z,99.90
2023-03-27T00:26:15.439Z,99.90
2023-03-27T00:28:42.348Z,99.90
2023-03-27T00:31:14.583Z,99.90
2023-03-27T00:33:42.144Z,99.90
2023-03-27T00:36:10.426Z,99.90
2023-03-27T00:38:39.473Z,99.90
2023-03-27T00:41:07.228Z,99.90
2023-03-27T00:43:36.185Z,99.90
2023-03-27T00:46:38.708Z,99.90
2023-03-27T00:49:11.744Z,99.90
2023-03-27T00:51:42.105Z,99.90
2023-03-27T00:54:10.830Z,99.90
2023-03-27T00:56:38.704Z,99.90
2023-03-27T00:59:15.449Z,99.90
2023-03-27T01:01:45.035Z,99.90
2023-03-27T01:04:12.400Z,99.90
2023-03-27T01:06:42.045Z,99.90
2023-03-27T01:09:09.700Z,99.90
2023-03-27T01:11:58.345Z,99.90
2023-03-27T01:14:46.899Z,99.90
2023-03-27T01:17:43.247Z,99.90
2023-03-27T01:21:06.509Z,99.90
2023-03-27T01:24:11.451Z,99.90
2023-03-27T01:27:16.167Z,99.90
2023-03-27T01:30:13.377Z,99.90
2023-03-27T01:33:01.575Z,99.90
2023-03-27T01:36:04.785Z,99.90
2023-03-27T01:39:11.577Z,99.90
2023-03-27T01:41:57.522Z,99.90
2023-03-27T01:44:45.786Z,99.90
2023-03-27T01:47:46.383Z,99.90
2023-03-27T01:50:34.061Z,99.90
2023-03-27T01:53:10.596Z,99.90
2023-03-27T01:55:45.341Z,99.90
2023-03-27T01:58:18.065Z,99.90
2023-03-27T02:00:53.255Z,99.90
2023-03-27T02:03:51.657Z,99.90
2023-03-27T02:06:26.097Z,99.90
2023-03-27T02:09:15.874Z,99.90
2023-03-27T02:12:08.175Z,99.90
2023-03-27T02:14:48.176Z,99.90
2023-03-27T02:17:20.396Z,99.90
2023-03-27T02:20:11.335Z,99.90
2023-03-27T02:22:40.041Z,99.90
2023-03-27T02:25:32.497Z,99.90
2023-03-27T02:28:09.288Z,99.90
2023-03-27T02:31:05.588Z,99.90
2023-03-27T02:34:05.508Z,99.90
2023-03-27T02:37:07.739Z,99.90
2023-03-27T02:39:46.129Z,99.90
2023-03-27T02:42:26.419Z,99.90
2023-03-27T02:45:06.845Z,99.90
2023-03-27T02:47:45.443Z,99.90
2023-03-27T02:50:23.743Z,99.90
2023-03-27T02:52:57.875Z,99.90
2023-03-27T02:55:33.155Z,99.90
2023-03-27T02:58:22.028Z,99.90
2023-03-27T03:00:51.799Z,99.90
2023-03-27T03:03:53.836Z,99.90
2023-03-27T03:06:29.510Z,99.90
2023-03-27T03:09:05.786Z,99.90
2023-03-27T03:11:39.346Z,99.90
2023-03-27T03:14:06.284Z,99.90
2023-03-27T03:16:33.345Z,99.90
2023-03-27T03:19:00.103Z,99.90
2023-03-27T03:21:26.856Z,99.90
2023-03-27T03:23:57.896Z,99.90
2023-03-27T03:26:26.983Z,99.90
2023-03-27T03:29:00.035Z,99.90
2023-03-27T03:31:44.364Z,99.90
2023-03-27T03:34:18.466Z,99.90
2023-03-27T03:36:49.427Z,99.90
2023-03-27T03:39:17.421Z,99.90
2023-03-27T03:41:44.252Z,99.90
2023-03-27T03:44:11.018Z,99.90
2023-03-27T03:46:38.064Z,99.90
2023-03-27T03:49:05.002Z,99.90
2023-03-27T03:51:33.874Z,99.90
2023-03-27T03:54:01.565Z,99.90
2023-03-27T03:56:30.567Z,99.90
2023-03-27T03:58:57.912Z,99.90
2023-03-27T04:01:26.047Z,99.90
2023-03-27T04:03:52.983Z,99.90
2023-03-27T04:06:25.486Z,99.90
2023-03-27T04:08:53.386Z,99.90
2023-03-27T04:11:21.290Z,99.90
2023-03-27T04:13:48.104Z,99.90
2023-03-27T04:16:15.366Z,99.90
2023-03-27T04:18:42.537Z,99.90
2023-03-27T04:21:18.127Z,99.90
2023-03-27T04:23:48.115Z,99.90
2023-03-27T04:26:16.023Z,99.90
2023-03-27T04:28:43.420Z,99.90
2023-03-27T04:31:10.785Z,99.90
2023-03-27T04:33:46.112Z,99.90
2023-03-27T04:36:16.495Z,99.90
2023-03-27T04:38:43.272Z,99.90
2023-03-27T04:41:10.496Z,99.90
2023-03-27T04:43:39.932Z,99.90
2023-03-27T04:46:07.808Z,99.90
2023-03-27T04:48:38.798Z,99.90
2023-03-27T04:51:09.254Z,99.90
2023-03-27T04:53:37.687Z,99.90
2023-03-27T04:56:06.173Z,99.90
2023-03-27T05:01:02.263Z,99.90
2023-03-27T05:03:29.268Z,99.90
2023-03-27T05:05:56.108Z,99.90
2023-03-27T05:08:22.932Z,99.90
2023-03-27T05:10:49.770Z,99.90
2023-03-27T05:13:16.499Z,99.90
2023-03-27T05:15:43.698Z,99.90
2023-03-27T05:18:10.504Z,99.90
2023-03-27T05:20:37.309Z,99.90
2023-03-27T05:23:04.575Z,99.90
2023-03-27T05:25:33.152Z,99.90
2023-03-27T05:28:01.067Z,99.90
2023-03-27T05:30:29.006Z,99.90
2023-03-27T05:32:59.073Z,99.90
2023-03-27T05:35:28.407Z,99.90
2023-03-27T05:37:56.353Z,99.90
2023-03-27T05:40:26.837Z,99.90
2023-03-27T05:42:56.390Z,99.90
2023-03-27T05:45:24.189Z,99.90
2023-03-27T05:48:00.110Z,99.90
2023-03-27T05:50:34.661Z,99.90
2023-03-27T05:53:12.310Z,99.90
2023-03-27T05:55:40.908Z,99.90
2023-03-27T05:58:09.927Z,99.90
2023-03-27T06:00:38.657Z,99.90
2023-03-27T06:03:06.845Z,99.90
2023-03-27T06:05:33.853Z,99.90
2023-03-27T06:08:00.768Z,99.90
2023-03-27T06:10:29.988Z,99.90
2023-03-27T06:13:06.427Z,99.90
2023-03-27T06:15:34.287Z,99.90
2023-03-27T06:18:01.212Z,99.90
2023-03-27T06:20:28.060Z,99.90
2023-03-27T06:23:01.681Z,99.90
2023-03-27T06:25:34.685Z,99.90
2023-03-27T06:28:04.947Z,99.90
2023-03-27T06:30:31.708Z,99.90
2023-03-27T06:33:00.203Z,99.90
2023-03-27T06:35:31.769Z,99.90
2023-03-27T06:37:59.912Z,99.90
2023-03-27T06:40:29.183Z,99.90
2023-03-27T06:43:08.452Z,99.90
2023-03-27T06:45:49.295Z,99.90
2023-03-27T06:48:21.481Z,99.90
2023-03-27T06:50:52.675Z,99.90
2023-03-27T06:53:27.089Z,99.90
2023-03-27T06:55:56.246Z,99.90
2023-03-27T06:58:23.806Z,99.90
2023-03-27T07:00:51.138Z,99.90
2023-03-27T07:03:21.278Z,99.90
2023-03-27T07:05:49.065Z,99.90
2023-03-27T07:08:24.540Z,99.90
2023-03-27T07:11:10.772Z,99.90
2023-03-27T07:13:41.206Z,99.90
2023-03-27T07:16:11.903Z,99.90
2023-03-27T07:18:38.915Z,99.90
2023-03-27T07:21:08.082Z,99.90
2023-03-27T07:23:35.603Z,99.90
2023-03-27T07:26:02.415Z,99.90
2023-03-27T07:28:29.290Z,99.90
2023-03-27T07:30:56.511Z,99.90
2023-03-27T07:33:23.536Z,99.90
2023-03-27T07:35:50.653Z,99.90
2023-03-27T07:38:18.250Z,99.90
2023-03-27T07:40:46.505Z,99.90
2023-03-27T07:43:14.088Z,99.90
2023-03-27T07:45:42.080Z,99.90
2023-03-27T07:48:15.950Z,99.90
2023-03-27T07:50:43.705Z,99.90
2023-03-27T07:53:10.484Z,99.90
2023-03-27T07:55:59.070Z,99.90
2023-03-27T07:58:26.480Z,99.90
2023-03-27T08:00:53.474Z,99.90
2023-03-27T08:03:21.966Z,99.90
2023-03-27T08:05:57.870Z,99.90
2023-03-27T08:08:26.151Z,99.90
2023-03-27T08:11:01.007Z,99.90
2023-03-27T08:13:29.086Z,99.90
2023-03-27T08:16:28.933Z,99.90
2023-03-27T08:18:56.297Z,99.90
2023-03-27T08:21:23.785Z,99.90
2023-03-27T08:23:50.579Z,99.90
2023-03-27T08:26:18.115Z,99.90
2023-03-27T08:28:44.949Z,99.90
2023-03-27T08:31:15.646Z,99.90
2023-03-27T08:33:43.056Z,99.90
2023-03-27T08:36:11.849Z,99.90
2023-03-27T08:38:39.446Z,99.90
2023-03-27T08:41:06.875Z,99.90
2023-03-27T08:43:43.953Z,99.90
2023-03-27T08:46:22.497Z,99.90
2023-03-27T08:49:17.298Z,99.90
2023-03-27T08:51:56.748Z,99.90
2023-03-27T08:54:30.087Z,99.90
2023-03-27T08:56:57.899Z,99.90
2023-03-27T08:59:29.176Z,99.90
2023-03-27T09:02:39.959Z,99.90
2023-03-27T09:05:23.159Z,99.90
2023-03-27T09:08:13.434Z,99.90
2023-03-27T09:11:09.824Z,99.90
2023-03-27T09:13:51.570Z,98.00
2023-03-27T09:16:49.452Z,96.10
2023-03-27T09:19:40.696Z,94.20
2023-03-27T09:22:23.727Z,93.40
2023-03-27T09:24:56.332Z,91.60
2023-03-27T09:27:36.328Z,91.00
2023-03-27T09:30:11.945Z,91.20
2023-03-27T09:32:40.027Z,90.70
2023-03-27T09:35:07.411Z,91.10
2023-03-27T09:37:36.895Z,91.60
2023-03-27T09:40:07.839Z,91.10
2023-03-27T09:42:41.031Z,90.50
2023-03-27T09:45:12.201Z,89.30
2023-03-27T09:48:01.498Z,85.20
2023-03-27T09:50:44.335Z,84.00
2023-03-27T09:53:15.990Z,83.30
2023-03-27T09:55:58.299Z,85.00
2023-03-27T09:58:30.646Z,79.10
2023-03-27T10:01:19.860Z,81.30
2023-03-27T10:03:52.504Z,77.10
2023-03-27T10:06:36.214Z,79.50
2023-03-27T10:09:25.084Z,77.40
2023-03-27T10:12:08.141Z,77.40
2023-03-27T10:14:49.518Z,77.60
2023-03-27T10:17:36.759Z,79.60
2023-03-27T10:20:18.171Z,79.10
2023-03-27T10:22:59.850Z,77.70
2023-03-27T10:25:38.052Z,76.90
2023-03-27T10:28:30.680Z,78.10
2023-03-27T10:31:38.263Z,77.00
2023-03-27T10:34:27.709Z,78.00
2023-03-27T10:36:55.445Z,80.30
2023-03-27T10:39:36.157Z,80.90
2023-03-27T10:42:09.635Z,79.60
2023-03-27T10:44:38.355Z,78.10
2023-03-27T10:47:17.340Z,78.50
2023-03-27T10:49:52.600Z,78.00
2023-03-27T10:52:49.589Z,77.10
2023-03-27T10:55:51.673Z,79.90
2023-03-27T10:58:33.248Z,82.40
2023-03-27T11:01:18.782Z,84.00
2023-03-27T11:03:53.045Z,86.80
2023-03-27T11:06:27.213Z,87.80
2023-03-27T11:09:06.113Z,88.40
2023-03-27T11:11:55.712Z,89.20
2023-03-27T11:14:36.195Z,90.10
2023-03-27T11:17:08.307Z,87.90
2023-03-27T11:19:47.727Z,89.00
2023-03-27T11:22:22.610Z,87.30
2023-03-27T11:25:04.663Z,87.40
2023-03-27T11:27:39.494Z,88.40
2023-03-27T11:30:10.433Z,90.10
2023-03-27T11:33:12.346Z,90.20
2023-03-27T11:35:48.707Z,90.50
2023-03-27T11:38:25.795Z,90.20
2023-03-27T11:40:52.949Z,89.30
2023-03-27T11:43:22.226Z,90.70
2023-03-27T11:46:01.628Z,90.20
2023-03-27T11:49:06.937Z,88.30
2023-03-27T11:52:40.376Z,85.80
2023-03-27T11:55:43.024Z,87.20
2023-03-27T11:58:32.110Z,88.40
2023-03-27T12:01:34.468Z,90.10
2023-03-27T12:04:57.825Z,91.10
2023-03-27T12:07:38.034Z,91.80
2023-03-27T12:10:50.708Z,92.00
2023-03-27T12:14:02.268Z,92.80
2023-03-27T12:17:07.854Z,93.20
2023-03-27T12:20:09.325Z,93.20
2023-03-27T12:22:56.667Z,93.90
2023-03-27T12:26:04.385Z,93.60
2023-03-27T12:28:52.568Z,91.80
2023-03-27T12:31:39.419Z,92.60
2023-03-27T12:34:50.317Z,92.10
2023-03-27T12:37:34.743Z,93.10
2023-03-27T12:40:10.586Z,92.50
2023-03-27T12:42:53.875Z,91.50
2023-03-27T12:45:24.746Z,91.60
2023-03-27T12:48:10.465Z,91.80
2023-03-27T12:50:57.330Z,90.90
2023-03-27T12:53:27.114Z,91.10
2023-03-27T12:56:16.221Z,90.40
2023-03-27T12:58:49.264Z,90.40
2023-03-27T13:02:04.931Z,89.40
2023-03-27T13:05:26.916Z,89.70
2023-03-27T13:08:51.059Z,86.80
2023-03-27T13:11:31.353Z,89.10
2023-03-27T13:14:19.484Z,91.30
2023-03-27T13:17:11.058Z,92.20
2023-03-27T13:19:56.438Z,93.50
2023-03-27T13:23:01.974Z,93.20
2023-03-27T13:26:17.137Z,93.30
2023-03-27T13:28:54.212Z,94.00
2023-03-27T13:31:57.505Z,94.60
2023-03-27T13:34:27.019Z,93.60
2023-03-27T13:37:25.932Z,92.90
2023-03-27T13:40:28.651Z,91.60
2023-03-27T13:43:22.251Z,91.80
2023-03-27T13:45:59.959Z,91.70
2023-03-27T13:49:15.095Z,91.40
2023-03-27T13:52:07.393Z,91.70
2023-03-27T13:55:19.928Z,92.10
2023-03-27T13:58:41.632Z,92.70
2023-03-27T14:01:53.057Z,92.90
2023-03-27T14:04:30.874Z,93.20
2023-03-27T14:07:45.985Z,94.60
2023-03-27T14:10:54.732Z,94.30
2023-03-27T14:13:58.254Z,94.00
2023-03-27T14:17:00.477Z,94.40
2023-03-27T14:20:23.391Z,93.70
2023-03-27T14:23:04.265Z,94.00
2023-03-27T14:25:45.048Z,94.40
2023-03-27T14:28:51.518Z,94.10
2023-03-27T14:31:21.724Z,93.80
2023-03-27T14:34:09.688Z,94.20
2023-03-27T14:36:42.010Z,94.00
2023-03-27T14:39:25.045Z,94.40
2023-03-27T14:41:59.917Z,94.80
2023-03-27T14:44:31.315Z,95.50
2023-03-27T14:47:09.882Z,95.50
2023-03-27T14:49:46.016Z,96.10
2023-03-27T14:52:37.138Z,96.20
2023-03-27T14:55:06.211Z,96.30
2023-03-27T14:57:34.088Z,97.40
2023-03-27T15:00:06.611Z,98.30
2023-03-27T15:02:35.323Z,99.90
2023-03-27T15:05:16.358Z,99.60
2023-03-27T15:07:45.018Z,99.80
2023-03-27T15:10:32.601Z,99.90
2023-03-27T15:12:59.404Z,99.90
2023-03-27T15:15:38.858Z,99.90
2023-03-27T15:18:32.953Z,99.90
2023-03-27T15:21:16.751Z,99.90
2023-03-27T15:23:59.878Z,99.90
2023-03-27T15:26:35.372Z,99.30
2023-03-27T15:29:39.025Z,98.60
2023-03-27T15:32:18.064Z,98.40
2023-03-27T15:35:03.311Z,98.50
2023-03-27T15:37:31.832Z,99.10
2023-03-27T15:40:34.449Z,99.00
2023-03-27T15:43:13.238Z,98.90
2023-03-27T15:45:52.095Z,98.60
2023-03-27T15:48:23.378Z,97.70
2023-03-27T15:51:13.682Z,98.00
2023-03-27T15:53:50.124Z,97.30
2023-03-27T15:56:24.948Z,97.00
2023-03-27T15:59:06.184Z,97.70
2023-03-27T16:01:39.362Z,96.90
2023-03-27T16:04:15.838Z,97.30
2023-03-27T16:06:48.213Z,97.20
2023-03-27T16:09:28.822Z,97.60
2023-03-27T16:11:58.175Z,98.80
2023-03-27T16:14:52.871Z,99.30
2023-03-27T16:17:34.368Z,99.90
2023-03-27T16:20:23.389Z,99.90
2023-03-27T16:22:51.832Z,99.90
2023-03-27T16:25:19.623Z,99.90
2023-03-27T16:27:51.447Z,99.80
2023-03-27T16:30:29.864Z,99.90
2023-03-27T16:32:57.702Z,99.40
2023-03-27T16:35:29.795Z,99.40
2023-03-27T16:37:58.013Z,99.60
2023-03-27T16:40:25.498Z,99.90
2023-03-27T16:42:52.723Z,99.90
2023-03-27T16:45:19.932Z,99.90
2023-03-27T16:47:50.883Z,99.90
2023-03-27T16:50:26.848Z,99.90
2023-03-27T16:52:54.191Z,99.90
2023-03-27T16:55:22.221Z,99.90
2023-03-27T16:57:49.786Z,99.90
2023-03-27T17:00:18.833Z,99.90
2023-03-27T17:02:47.130Z,99.90
2023-03-27T17:05:15.248Z,99.90
2023-03-27T17:07:42.684Z,99.90
2023-03-27T17:10:10.583Z,99.90
2023-03-27T17:12:44.598Z,99.90
2023-03-27T17:15:12.104Z,99.90
2023-03-27T17:17:39.441Z,99.90
2023-03-27T17:20:08.046Z,99.90
2023-03-27T17:22:35.616Z,99.90
2023-03-27T17:25:06.072Z,99.90
2023-03-27T17:27:34.031Z,99.90
2023-03-27T17:30:05.856Z,99.90
2023-03-27T17:32:33.347Z,99.90
2023-03-27T17:35:00.572Z,99.90
2023-03-27T17:37:28.062Z,99.90
2023-03-27T17:39:55.637Z,99.90
2023-03-27T17:42:23.388Z,99.90
2023-03-27T17:44:50.705Z,99.90
2023-03-27T17:47:18.221Z,99.90
2023-03-27T17:49:45.494Z,99.90
2023-03-27T17:52:13.669Z,99.90
2023-03-27T17:54:43.625Z,99.90
2023-03-27T17:57:10.900Z,99.90
2023-03-27T17:59:38.774Z,99.90
2023-03-27T18:02:07.561Z,99.90
2023-03-27T18:04:35.229Z,99.90
2023-03-27T18:07:02.664Z,99.90
2023-03-27T18:09:30.756Z,99.90
2023-03-27T18:11:58.301Z,99.90
2023-03-27T18:14:25.468Z,99.90
2023-03-27T18:16:52.790Z,99.90
2023-03-27T18:19:20.270Z,99.90
2023-03-27T18:21:47.457Z,99.90
2023-03-27T18:24:14.746Z,99.90
2023-03-27T18:26:41.989Z,99.90
2023-03-27T18:29:10.850Z,99.90
2023-03-27T18:31:38.610Z,99.90
2023-03-27T18:34:06.994Z,99.90
2023-03-27T18:36:34.628Z,99.90
2023-03-27T18:39:02.169Z,99.90
2023-03-27T18:41:29.484Z,99.90
2023-03-27T18:43:56.894Z,99.90
2023-03-27T18:46:24.617Z,99.90
2023-03-27T18:51:33.139Z,99.90
2023-03-27T18:54:00.737Z,99.90
2023-03-27T18:56:28.138Z,99.90
2023-03-27T18:58:55.598Z,99.90
2023-03-27T19:01:23.068Z,99.90
2023-03-27T19:03:51.759Z,99.90
2023-03-27T19:06:19.670Z,99.90
2023-03-27T19:08:47.140Z,99.90
2023-03-27T19:11:13.957Z,99.90
2023-03-27T19:13:40.732Z,99.90
2023-03-27T19:16:14.453Z,99.90
2023-03-27T19:18:42.432Z,99.90
2023-03-27T19:21:09.280Z,99.90
2023-03-27T19:23:36.291Z,99.90
2023-03-27T19:26:10.256Z,99.90
2023-03-27T19:28:38.145Z,99.90
2023-03-27T19:31:08.831Z,99.90
2023-03-27T19:33:36.843Z,99.90
2023-03-27T19:36:04.855Z,99.90
2023-03-27T19:38:38.947Z,99.90
2023-03-27T19:41:11.018Z,99.90
2023-03-27T19:43:38.818Z,99.90
2023-03-27T19:46:15.617Z,99.90
2023-03-27T19:48:47.642Z,99.90
2023-03-27T19:51:15.761Z,99.90
2023-03-27T19:53:43.758Z,99.90
2023-03-27T19:56:11.700Z,99.90
2023-03-27T19:58:39.125Z,99.90
2023-03-27T20:01:07.291Z,99.90
2023-03-27T20:03:38.650Z,99.90
2023-03-27T20:06:14.151Z,99.90
2023-03-27T20:08:43.019Z,99.90
2023-03-27T20:11:10.611Z,99.90
2023-03-27T20:13:48.972Z,99.90
2023-03-27T20:16:23.769Z,99.90
2023-03-27T20:19:04.200Z,99.90
2023-03-27T20:21:42.000Z,99.90
2023-03-27T20:24:12.081Z,99.90
2023-03-27T20:26:41.759Z,99.90
2023-03-27T20:29:17.049Z,99.90
2023-03-27T20:31:44.792Z,99.90
2023-03-27T20:34:12.694Z,99.90
2023-03-27T20:36:40.372Z,99.90
2023-03-27T20:39:08.164Z,99.90
2023-03-27T20:41:39.305Z,99.90
2023-03-27T20:44:34.798Z,99.90
2023-03-27T20:47:10.891Z,99.90
2023-03-27T20:49:45.527Z,99.90
2023-03-27T20:52:18.729Z,99.90
2023-03-27T20:54:45.749Z,99.90
2023-03-27T20:57:12.545Z,99.90
2023-03-27T20:59:39.425Z,99.90
2023-03-27T21:02:07.054Z,99.90
2023-03-27T21:04:33.831Z,99.90
2023-03-27T21:07:00.553Z,99.90
2023-03-27T21:09:28.017Z,99.90
2023-03-27T21:11:57.933Z,99.90
2023-03-27T21:14:24.782Z,99.90
2023-03-27T21:16:51.560Z,99.90
2023-03-27T21:19:18.835Z,99.90
2023-03-27T21:21:45.974Z,99.90
2023-03-27T21:24:13.463Z,99.90
2023-03-27T21:26:41.680Z,99.90
2023-03-27T21:29:12.750Z,99.90
2023-03-27T21:31:40.986Z,99.90
2023-03-27T21:34:08.922Z,99.90
2023-03-27T21:36:43.435Z,99.90
2023-03-27T21:39:11.371Z,99.90
2023-03-27T21:41:39.085Z,99.90
2023-03-27T21:44:06.591Z,99.90
2023-03-27T21:46:34.196Z,99.90
2023-03-27T21:49:07.164Z,99.90
2023-03-27T21:51:34.690Z,99.90
2023-03-27T21:54:10.767Z,99.90
2023-03-27T21:56:38.479Z,99.90
2023-03-27T21:59:06.169Z,99.90
2023-03-27T22:01:34.042Z,99.90
2023-03-27T22:04:02.533Z,99.90
2023-03-27T22:06:30.621Z,99.90
2023-03-27T22:08:58.391Z,99.90
2023-03-27T22:11:26.206Z,99.90
2023-03-27T22:13:55.092Z,99.90
2023-03-27T22:16:22.918Z,99.90
2023-03-27T22:18:50.307Z,99.90
2023-03-27T22:21:22.353Z,99.90
2023-03-27T22:23:53.392Z,99.90
2023-03-27T22:26:26.608Z,99.90
2023-03-27T22:28:53.825Z,99.90
2023-03-27T22:31:22.078Z,99.90
2023-03-27T22:33:59.124Z,99.90
2023-03-27T22:36:27.280Z,99.90
2023-03-27T22:38:54.634Z,99.90
2023-03-27T22:41:22.158Z,99.90
2023-03-27T22:43:49.975Z,99.90
2023-03-27T22:46:26.618Z,99.90
2023-03-27T22:48:56.471Z,99.90
2023-03-27T22:51:25.438Z,99.90
2023-03-27T22:53:52.909Z,99.90
2023-03-27T22:56:20.785Z,99.90
2023-03-27T22:58:48.313Z,99.90
2023-03-27T23:01:15.873Z,99.90
2023-03-27T23:03:43.487Z,99.90
2023-03-27T23:06:23.119Z,99.90
2023-03-27T23:08:51.816Z,99.90
2023-03-27T23:11:20.161Z,99.90
2023-03-27T23:13:48.257Z,99.90
2023-03-27T23:16:17.037Z,99.90
2023-03-27T23:18:50.138Z,99.90
2023-03-27T23:21:20.970Z,99.90
2023-03-27T23:23:56.576Z,99.90
2023-03-27T23:26:24.064Z,99.90
2023-03-27T23:29:00.772Z,99.90
2023-03-27T23:31:28.279Z,99.90
2023-03-27T23:34:03.086Z,99.90
2023-03-27T23:36:46.366Z,99.90
2023-03-27T23:39:31.521Z,99.90
2023-03-27T23:41:59.019Z,99.90
2023-03-27T23:44:32.377Z,99.90
2023-03-27T23:46:59.630Z,99.90
2023-03-27T23:49:51.290Z,99.90
2023-03-27T23:52:37.686Z,99.90
2023-03-27T23:55:12.139Z,99.90
2023-03-27T23:57:44.738Z,99.90
