createdAt,value
2018-12-25T00:01:34.015Z,4.17
2018-12-25T00:04:02.943Z,4.14
2018-12-25T00:06:32.083Z,4.13
2018-12-25T00:09:01.346Z,4.10
2018-12-25T00:11:30.513Z,4.08
2018-12-25T00:13:59.733Z,4.06
2018-12-25T00:16:29.031Z,4.04
2018-12-25T00:19:05.920Z,4.02
2018-12-25T00:21:29.019Z,4.00
2018-12-25T00:23:57.955Z,3.97
2018-12-25T00:26:27.554Z,3.94
2018-12-25T00:28:57.568Z,3.92
2018-12-25T00:31:27.358Z,3.89
2018-12-25T00:33:56.435Z,3.86
2018-12-25T00:36:25.874Z,3.86
2018-12-25T00:38:55.078Z,3.86
2018-12-25T00:41:24.087Z,3.83
2018-12-25T00:43:52.929Z,3.81
2018-12-25T00:46:22.376Z,3.78
2018-12-25T00:48:51.585Z,3.77
2018-12-25T00:51:20.487Z,3.72
2018-12-25T00:53:49.357Z,3.68
2018-12-25T00:56:18.835Z,3.65
2018-12-25T00:58:48.077Z,3.62
2018-12-25T01:01:18.003Z,3.60
2018-12-25T01:03:47.583Z,3.57
2018-12-25T01:06:16.740Z,3.54
2018-12-25T01:08:45.688Z,3.53
2018-12-25T01:11:15.963Z,3.53
2018-12-25T01:13:45.197Z,3.52
2018-12-25T01:16:14.183Z,3.52
2018-12-25T01:18:43.074Z,3.52
2018-12-25T01:21:12.663Z,3.52
2018-12-25T01:23:41.629Z,3.49
2018-12-25T01:26:10.666Z,3.48
2018-12-25T01:28:39.611Z,3.47
2018-12-25T01:31:08.885Z,3.43
2018-12-25T01:33:38.274Z,3.40
2018-12-25T01:36:07.573Z,3.38
2018-12-25T01:38:36.888Z,3.33
2018-12-25T01:41:06.228Z,3.32
2018-12-25T01:43:35.203Z,3.31
2018-12-25T01:46:04.612Z,3.28
2018-12-25T01:48:34.306Z,3.26
2018-12-25T01:51:03.331Z,3.22
2018-12-25T01:53:32.608Z,3.18
2018-12-25T01:56:01.624Z,3.18
2018-12-25T01:58:31.182Z,3.17
2018-12-25T02:01:00.736Z,3.16
2018-12-25T02:03:30.283Z,3.17
2018-12-25T02:05:59.323Z,3.15
2018-12-25T02:08:28.546Z,3.13
2018-12-25T02:10:57.522Z,3.08
2018-12-25T02:13:26.581Z,3.04
2018-12-25T02:15:55.891Z,3.01
2018-12-25T02:18:25.095Z,2.98
2018-12-25T02:20:54.068Z,2.96
2018-12-25T02:23:23.110Z,2.93
2018-12-25T02:25:51.993Z,2.93
2018-12-25T02:28:21.590Z,2.92
2018-12-25T02:30:50.568Z,2.91
2018-12-25T02:33:19.850Z,2.89
2018-12-25T02:35:49.080Z,2.88
2018-12-25T02:38:18.353Z,2.84
2018-12-25T02:40:47.797Z,2.83
2018-12-25T02:43:17.378Z,2.79
2018-12-25T02:45:46.267Z,2.76
2018-12-25T02:48:15.097Z,2.75
2018-12-25T02:50:43.974Z,2.74
2018-12-25T02:53:12.897Z,2.72
2018-12-25T02:55:41.862Z,2.69
2018-12-25T02:58:11.555Z,2.68
2018-12-25T03:00:40.966Z,2.66
2018-12-25T03:03:10.105Z,2.62
2018-12-25T03:05:39.303Z,2.62
2018-12-25T03:08:08.843Z,2.60
2018-12-25T03:10:38.362Z,2.58
2018-12-25T03:13:07.878Z,2.58
2018-12-25T03:15:37.166Z,2.59
2018-12-25T03:18:06.539Z,2.57
2018-12-25T03:20:35.888Z,2.55
2018-12-25T03:23:05.178Z,2.54
2018-12-25T03:25:34.435Z,2.53
2018-12-25T03:28:03.702Z,2.53
2018-12-25T03:30:32.690Z,2.52
2018-12-25T03:33:01.668Z,2.50
2018-12-25T03:35:30.856Z,2.49
2018-12-25T03:37:59.735Z,2.47
2018-12-25T03:40:29.667Z,2.48
2018-12-25T03:42:58.540Z,2.46
2018-12-25T03:45:28.423Z,2.43
2018-12-25T03:47:57.883Z,2.41
2018-12-25T03:50:27.137Z,2.39
2018-12-25T03:52:56.536Z,2.38
2018-12-25T03:55:25.772Z,2.37
2018-12-25T03:57:54.913Z,2.35
2018-12-25T04:00:23.942Z,2.34
2018-12-25T04:02:53.282Z,2.31
2018-12-25T04:05:22.248Z,2.30
2018-12-25T04:07:51.591Z,2.28
2018-12-25T04:10:20.861Z,2.26
2018-12-25T04:12:49.820Z,2.26
2018-12-25T04:15:18.802Z,2.25
2018-12-25T04:17:48.373Z,2.25
2018-12-25T04:20:19.997Z,2.25
2018-12-25T04:22:48.921Z,2.24
2018-12-25T04:25:17.958Z,2.24
2018-12-25T04:27:47.450Z,2.22
2018-12-25T04:30:16.445Z,2.24
2018-12-25T04:32:45.823Z,2.24
2018-12-25T04:35:14.780Z,2.24
2018-12-25T04:37:44.004Z,2.23
2018-12-25T04:40:13.284Z,2.25
2018-12-25T04:42:43.280Z,2.24
2018-12-25T04:45:13.359Z,2.23
2018-12-25T04:47:42.551Z,2.20
2018-12-25T04:50:11.559Z,2.19
2018-12-25T04:52:40.840Z,2.17
2018-12-25T04:55:10.303Z,2.17
2018-12-25T04:57:39.509Z,2.16
2018-12-25T05:00:08.831Z,2.16
2018-12-25T05:02:37.707Z,2.15
2018-12-25T05:05:06.715Z,2.14
2018-12-25T05:07:35.626Z,2.14
2018-12-25T05:10:04.646Z,2.13
2018-12-25T05:12:33.814Z,2.13
2018-12-25T05:15:03.362Z,2.10
2018-12-25T05:17:32.362Z,2.08
2018-12-25T05:20:01.254Z,2.06
2018-12-25T05:22:30.297Z,2.05
2018-12-25T05:24:59.484Z,2.04
2018-12-25T05:27:28.752Z,2.03
2018-12-25T05:29:57.698Z,2.03
2018-12-25T05:32:27.310Z,2.02
2018-12-25T05:34:57.129Z,2.00
2018-12-25T05:37:26.176Z,2.00
2018-12-25T05:39:55.325Z,1.99
2018-12-25T05:42:24.924Z,1.97
2018-12-25T05:44:54.501Z,1.96
2018-12-25T05:47:24.224Z,1.96
2018-12-25T05:49:53.132Z,1.95
2018-12-25T05:52:22.415Z,1.93
2018-12-25T05:54:51.724Z,1.94
2018-12-25T05:57:21.088Z,1.95
2018-12-25T05:59:50.775Z,1.99
2018-12-25T06:02:20.081Z,2.04
2018-12-25T06:04:49.555Z,2.11
2018-12-25T06:07:18.857Z,2.16
2018-12-25T06:09:48.132Z,2.23
2018-12-25T06:12:17.459Z,2.29
2018-12-25T06:14:46.715Z,2.38
2018-12-25T06:17:16.020Z,2.44
2018-12-25T06:19:45.366Z,2.53
2018-12-25T06:22:14.625Z,2.57
2018-12-25T06:24:44.544Z,2.63
2018-12-25T06:27:13.985Z,2.68
2018-12-25T06:29:43.190Z,2.74
2018-12-25T06:32:12.066Z,2.78
2018-12-25T06:34:41.473Z,2.83
2018-12-25T06:37:10.787Z,2.87
2018-12-25T06:39:39.753Z,2.91
2018-12-25T06:42:08.635Z,2.95
2018-12-25T06:44:38.049Z,2.98
2018-12-25T06:47:07.885Z,3.00
2018-12-25T06:49:36.808Z,3.03
2018-12-25T06:52:06.270Z,3.01
2018-12-25T06:54:35.888Z,3.00
2018-12-25T06:57:05.189Z,3.03
2018-12-25T06:59:34.477Z,3.04
2018-12-25T07:02:03.976Z,3.05
2018-12-25T07:04:33.753Z,3.05
2018-12-25T07:07:02.805Z,3.07
2018-12-25T07:09:32.129Z,3.10
2018-12-25T07:12:01.514Z,3.10
2018-12-25T07:14:30.466Z,3.08
2018-12-25T07:16:59.488Z,3.08
2018-12-25T07:19:29.308Z,3.11
2018-12-25T07:21:58.294Z,3.13
2018-12-25T07:24:28.001Z,3.15
2018-12-25T07:26:57.334Z,3.16
2018-12-25T07:29:26.495Z,3.19
2018-12-25T07:31:55.753Z,3.19
2018-12-25T07:34:24.839Z,3.19
2018-12-25T07:36:53.844Z,3.20
2018-12-25T07:39:24.560Z,3.19
2018-12-25T07:41:54.302Z,3.20
2018-12-25T07:44:23.145Z,3.25
2018-12-25T07:46:52.629Z,3.28
2018-12-25T07:49:21.568Z,3.29
2018-12-25T07:51:50.453Z,3.30
2018-12-25T07:54:19.828Z,3.35
2018-12-25T07:56:48.715Z,3.40
2018-12-25T07:59:17.903Z,3.42
2018-12-25T08:01:49.340Z,3.42
2018-12-25T08:04:17.862Z,3.46
2018-12-25T08:06:47.375Z,3.47
2018-12-25T08:09:16.873Z,3.47
2018-12-25T08:11:45.723Z,3.47
2018-12-25T08:14:14.837Z,3.50
2018-12-25T08:16:44.354Z,3.54
2018-12-25T08:19:13.546Z,3.55
2018-12-25T08:21:42.468Z,3.61
2018-12-25T08:24:11.858Z,3.64
2018-12-25T08:26:40.781Z,3.68
2018-12-25T08:29:09.709Z,3.72
2018-12-25T08:31:39.149Z,3.73
2018-12-25T08:34:08.653Z,3.81
2018-12-25T08:36:38.290Z,3.84
2018-12-25T08:39:08.465Z,3.89
2018-12-25T08:41:37.800Z,3.93
2018-12-25T08:44:07.498Z,3.95
2018-12-25T08:46:37.004Z,3.99
2018-12-25T08:49:06.250Z,4.02
2018-12-25T08:51:37.717Z,3.99
2018-12-25T08:54:06.752Z,4.01
2018-12-25T08:56:35.843Z,4.03
2018-12-25T08:59:05.092Z,4.06
2018-12-25T09:01:34.255Z,4.10
2018-12-25T09:04:03.415Z,4.17
2018-12-25T09:06:32.637Z,4.26
2018-12-25T09:09:02.236Z,4.32
2018-12-25T09:11:31.861Z,4.33
2018-12-25T09:14:00.782Z,4.32
2018-12-25T09:16:30.045Z,4.33
2018-12-25T09:18:59.570Z,4.34
2018-12-25T09:21:28.585Z,4.38
2018-12-25T09:23:57.812Z,4.44
2018-12-25T09:26:27.355Z,4.49
2018-12-25T09:28:56.683Z,4.50
2018-12-25T09:31:26.645Z,4.57
2018-12-25T09:33:56.162Z,4.55
2018-12-25T09:36:25.277Z,4.40
2018-12-25T09:38:54.703Z,4.50
2018-12-25T09:41:23.759Z,4.56
2018-12-25T09:43:52.975Z,4.60
2018-12-25T09:46:21.888Z,4.64
2018-12-25T09:48:51.646Z,4.71
2018-12-25T09:51:21.351Z,4.76
2018-12-25T09:53:51.004Z,4.83
2018-12-25T09:56:20.120Z,4.89
2018-12-25T09:58:49.809Z,4.91
2018-12-25T10:01:19.308Z,4.97
2018-12-25T10:03:49.054Z,4.97
2018-12-25T10:06:18.526Z,5.04
2018-12-25T10:08:48.349Z,5.11
2018-12-25T10:11:17.460Z,5.20
2018-12-25T10:13:46.362Z,5.23
2018-12-25T10:16:15.548Z,5.26
2018-12-25T10:18:45.040Z,5.30
2018-12-25T10:21:14.153Z,5.33
2018-12-25T10:23:43.440Z,5.33
2018-12-25T10:26:13.014Z,5.37
2018-12-25T10:28:41.960Z,5.44
2018-12-25T10:31:11.538Z,5.53
2018-12-25T10:33:40.645Z,5.58
2018-12-25T10:36:10.328Z,5.63
2018-12-25T10:38:39.252Z,5.68
2018-12-25T10:41:08.507Z,5.73
2018-12-25T10:43:37.745Z,5.79
2018-12-25T10:46:06.755Z,5.84
2018-12-25T10:48:36.227Z,5.86
2018-12-25T10:51:05.256Z,5.90
2018-12-25T10:53:34.350Z,5.90
2018-12-25T10:56:03.588Z,5.92
2018-12-25T10:58:32.798Z,5.89
2018-12-25T11:01:16.570Z,5.86
2018-12-25T11:03:45.419Z,5.87
2018-12-25T11:06:14.970Z,5.88
2018-12-25T11:08:44.468Z,5.89
2018-12-25T11:11:14.412Z,5.92
2018-12-25T11:13:43.687Z,5.98
2018-12-25T11:16:12.874Z,6.06
2018-12-25T11:18:49.107Z,6.16
2018-12-25T11:21:12.655Z,6.25
2018-12-25T11:23:42.188Z,6.10
2018-12-25T11:26:11.262Z,6.35
2018-12-25T11:28:40.362Z,6.39
2018-12-25T11:31:09.767Z,6.43
2018-12-25T11:33:39.372Z,6.48
2018-12-25T11:36:08.595Z,6.50
2018-12-25T11:38:37.447Z,6.53
2018-12-25T11:41:06.940Z,6.51
2018-12-25T11:43:36.125Z,6.48
2018-12-25T11:46:05.181Z,6.47
2018-12-25T11:48:35.056Z,6.48
2018-12-25T11:51:04.045Z,6.45
2018-12-25T11:53:33.745Z,6.43
2018-12-25T11:56:03.234Z,6.42
2018-12-25T11:58:32.350Z,6.44
2018-12-25T12:01:01.180Z,6.45
2018-12-25T12:03:30.547Z,6.49
2018-12-25T12:05:59.696Z,6.53
2018-12-25T12:08:28.811Z,6.55
2018-12-25T12:10:57.663Z,6.57
2018-12-25T12:13:26.518Z,6.61
2018-12-25T12:15:55.372Z,6.67
2018-12-25T12:18:24.504Z,6.69
2018-12-25T12:20:54.000Z,6.71
2018-12-25T12:23:22.839Z,6.73
2018-12-25T12:25:52.092Z,6.74
2018-12-25T12:28:21.312Z,6.76
2018-12-25T12:30:50.807Z,6.80
2018-12-25T12:33:20.101Z,6.84
2018-12-25T12:35:49.301Z,6.90
2018-12-25T12:38:18.582Z,6.94
2018-12-25T12:40:47.947Z,6.93
2018-12-25T12:43:17.365Z,6.94
2018-12-25T12:45:47.549Z,6.96
2018-12-25T12:48:17.054Z,6.93
2018-12-25T12:50:45.910Z,6.86
2018-12-25T12:53:15.541Z,6.71
2018-12-25T12:55:45.072Z,6.69
2018-12-25T12:58:14.330Z,6.71
2018-12-25T13:00:43.955Z,6.79
2018-12-25T13:03:13.562Z,6.81
2018-12-25T13:05:42.421Z,6.87
2018-12-25T13:08:11.357Z,6.93
2018-12-25T13:10:41.052Z,6.96
2018-12-25T13:13:10.572Z,6.99
2018-12-25T13:15:39.904Z,6.99
2018-12-25T13:18:09.169Z,7.00
2018-12-25T13:20:38.105Z,7.00
2018-12-25T13:23:07.267Z,7.04
2018-12-25T13:25:36.626Z,7.04
2018-12-25T13:28:05.904Z,7.08
2018-12-25T13:30:35.366Z,7.07
2018-12-25T13:33:04.541Z,6.86
2018-12-25T13:35:33.945Z,7.12
2018-12-25T13:38:02.911Z,7.13
2018-12-25T13:40:32.045Z,7.12
2018-12-25T13:43:00.896Z,7.08
2018-12-25T13:45:30.907Z,7.10
2018-12-25T13:48:00.604Z,7.09
2018-12-25T13:50:29.483Z,7.07
2018-12-25T13:53:02.752Z,7.06
2018-12-25T13:55:29.006Z,7.08
2018-12-25T13:57:58.709Z,7.06
2018-12-25T14:00:27.729Z,7.05
2018-12-25T14:02:56.737Z,7.07
2018-12-25T14:05:25.969Z,7.07
2018-12-25T14:07:55.184Z,7.08
2018-12-25T14:10:24.392Z,7.11
2018-12-25T14:12:53.889Z,7.08
2018-12-25T14:15:24.630Z,7.04
2018-12-25T14:17:54.007Z,7.04
2018-12-25T14:20:23.117Z,7.01
2018-12-25T14:22:52.036Z,7.02
2018-12-25T14:25:20.969Z,7.01
2018-12-25T14:27:49.895Z,7.03
2018-12-25T14:30:18.848Z,7.02
2018-12-25T14:32:48.308Z,6.99
2018-12-25T14:35:17.673Z,6.98
2018-12-25T14:37:47.118Z,6.98
2018-12-25T14:40:16.417Z,6.96
2018-12-25T14:42:46.044Z,6.93
2018-12-25T14:45:15.615Z,6.89
2018-12-25T14:47:44.713Z,6.84
2018-12-25T14:50:14.351Z,6.85
2018-12-25T14:52:43.775Z,6.83
2018-12-25T14:55:13.244Z,6.84
2018-12-25T14:57:42.156Z,6.87
2018-12-25T15:00:11.501Z,6.81
2018-12-25T15:02:40.768Z,6.77
2018-12-25T15:05:09.108Z,6.76
2018-12-25T15:07:38.372Z,6.70
2018-12-25T15:10:08.393Z,6.67
2018-12-25T15:12:37.669Z,6.67
2018-12-25T15:15:06.981Z,6.66
2018-12-25T15:17:36.173Z,6.71
2018-12-25T15:20:05.548Z,6.69
2018-12-25T15:22:35.311Z,6.60
2018-12-25T15:25:04.914Z,6.59
2018-12-25T15:27:33.777Z,6.63
2018-12-25T15:30:03.081Z,6.66
2018-12-25T15:32:32.319Z,6.70
2018-12-25T15:35:01.690Z,6.71
2018-12-25T15:37:31.271Z,6.65
2018-12-25T15:40:00.569Z,6.64
2018-12-25T15:42:29.883Z,6.58
2018-12-25T15:44:59.193Z,6.55
2018-12-25T15:47:29.005Z,6.54
2018-12-25T15:49:58.679Z,6.53
2018-12-25T15:52:28.628Z,6.50
2018-12-25T15:54:57.793Z,6.44
2018-12-25T15:57:27.125Z,6.44
2018-12-25T15:59:56.849Z,6.50
2018-12-25T16:02:26.157Z,6.46
2018-12-25T16:04:55.931Z,6.43
2018-12-25T16:07:25.561Z,6.41
2018-12-25T16:09:55.168Z,6.36
2018-12-25T16:12:24.729Z,6.38
2018-12-25T16:14:54.355Z,6.40
2018-12-25T16:17:23.907Z,6.42
2018-12-25T16:19:53.156Z,6.44
2018-12-25T16:22:22.022Z,6.41
2018-12-25T16:24:50.961Z,6.39
2018-12-25T16:27:19.981Z,6.41
2018-12-25T16:29:49.723Z,6.43
2018-12-25T16:32:18.929Z,6.43
2018-12-25T16:34:47.985Z,6.45
2018-12-25T16:37:17.594Z,6.49
2018-12-25T16:39:46.465Z,6.50
2018-12-25T16:42:15.678Z,6.54
2018-12-25T16:44:44.599Z,6.55
2018-12-25T16:47:13.931Z,6.37
2018-12-25T16:49:43.147Z,6.58
2018-12-25T16:52:12.068Z,6.59
2018-12-25T16:54:40.996Z,6.61
2018-12-25T16:57:11.149Z,6.62
2018-12-25T16:59:40.532Z,6.62
2018-12-25T17:02:09.773Z,6.61
2018-12-25T17:04:39.274Z,6.60
2018-12-25T17:07:08.197Z,6.61
2018-12-25T17:09:37.386Z,6.61
2018-12-25T17:12:06.570Z,6.61
2018-12-25T17:14:35.506Z,6.61
2018-12-25T17:17:04.429Z,6.59
2018-12-25T17:19:33.968Z,6.55
2018-12-25T17:22:03.384Z,6.51
2018-12-25T17:24:32.393Z,6.48
2018-12-25T17:27:01.499Z,6.43
2018-12-25T17:29:31.053Z,6.39
2018-12-25T17:31:59.973Z,6.37
2018-12-25T17:34:29.087Z,6.39
2018-12-25T17:36:57.939Z,6.42
2018-12-25T17:39:27.119Z,6.45
2018-12-25T17:41:56.708Z,6.47
2018-12-25T17:44:26.692Z,6.44
2018-12-25T17:46:56.190Z,6.44
2018-12-25T17:49:25.686Z,6.42
2018-12-25T17:51:55.730Z,6.37
2018-12-25T17:54:24.999Z,6.35
2018-12-25T17:56:54.294Z,6.34
2018-12-25T17:59:23.351Z,6.32
2018-12-25T18:01:54.431Z,6.30
2018-12-25T18:04:23.991Z,6.24
2018-12-25T18:06:53.177Z,6.22
2018-12-25T18:09:22.639Z,6.22
2018-12-25T18:11:51.936Z,6.24
2018-12-25T18:14:21.860Z,6.26
2018-12-25T18:16:50.721Z,6.25
2018-12-25T18:19:20.288Z,6.24
2018-12-25T18:21:49.109Z,6.24
2018-12-25T18:24:19.517Z,6.23
2018-12-25T18:26:48.859Z,6.22
2018-12-25T18:29:18.384Z,6.22
2018-12-25T18:31:47.233Z,6.22
2018-12-25T18:34:16.981Z,6.22
2018-12-25T18:36:46.488Z,6.22
2018-12-25T18:39:15.690Z,6.21
2018-12-25T18:41:44.544Z,6.23
2018-12-25T18:44:13.749Z,6.23
2018-12-25T18:46:42.698Z,6.24
2018-12-25T18:49:11.703Z,6.24
2018-12-25T18:51:40.582Z,6.23
2018-12-25T18:54:09.448Z,6.24
2018-12-25T18:56:39.066Z,6.24
2018-12-25T18:59:08.685Z,6.24
2018-12-25T19:01:38.277Z,6.20
2018-12-25T19:04:07.565Z,6.15
2018-12-25T19:06:36.420Z,6.09
2018-12-25T19:09:07.430Z,6.01
2018-12-25T19:11:36.692Z,5.93
2018-12-25T19:14:05.711Z,5.82
2018-12-25T19:16:35.261Z,5.71
2018-12-25T19:19:04.476Z,5.63
2018-12-25T19:21:33.704Z,5.55
2018-12-25T19:24:02.818Z,5.47
2018-12-25T19:26:32.408Z,5.38
2018-12-25T19:29:01.643Z,5.32
2018-12-25T19:31:30.495Z,5.27
2018-12-25T19:33:59.337Z,5.23
2018-12-25T19:36:28.614Z,5.18
2018-12-25T19:38:58.097Z,5.15
2018-12-25T19:41:27.033Z,5.11
2018-12-25T19:43:56.392Z,5.08
2018-12-25T19:46:25.761Z,5.03
2018-12-25T19:48:54.778Z,4.99
2018-12-25T19:51:24.060Z,4.96
2018-12-25T19:53:53.787Z,4.90
2018-12-25T19:56:23.069Z,4.86
2018-12-25T19:58:52.365Z,4.84
2018-12-25T20:01:21.606Z,4.80
2018-12-25T20:04:22.129Z,4.76
2018-12-25T20:07:21.770Z,4.71
2018-12-25T20:10:29.023Z,4.66
2018-12-25T20:13:34.592Z,4.61
2018-12-25T20:16:40.400Z,4.61
2018-12-25T20:19:43.283Z,4.51
2018-12-25T20:22:48.833Z,4.44
2018-12-25T20:25:57.435Z,4.46
2018-12-25T20:28:55.801Z,4.43
2018-12-25T20:32:01.270Z,4.36
2018-12-25T20:35:10.081Z,4.35
2018-12-25T20:38:22.381Z,4.26
2018-12-25T20:41:26.037Z,4.30
2018-12-25T20:44:41.490Z,4.27
2018-12-25T20:47:54.650Z,4.26
2018-12-25T20:51:15.545Z,4.21
2018-12-25T20:54:30.547Z,4.22
2018-12-25T20:57:36.185Z,4.21
2018-12-25T21:00:40.711Z,4.14
2018-12-25T21:03:55.844Z,4.07
2018-12-25T21:07:12.564Z,4.05
2018-12-25T21:10:18.042Z,4.05
2018-12-25T21:13:26.555Z,4.06
2018-12-25T21:16:30.685Z,4.02
2018-12-25T21:19:52.168Z,4.06
2018-12-25T21:22:57.974Z,4.06
2018-12-25T21:26:02.951Z,4.01
2018-12-25T21:28:34.105Z,4.04
2018-12-25T21:31:04.479Z,3.98
2018-12-25T21:33:33.540Z,4.03
2018-12-25T21:36:02.533Z,4.05
2018-12-25T21:38:31.920Z,4.07
2018-12-25T21:41:01.967Z,4.08
2018-12-25T21:43:31.730Z,4.06
2018-12-25T21:46:00.723Z,4.05
2018-12-25T21:48:30.065Z,3.93
2018-12-25T21:51:00.201Z,4.07
2018-12-25T21:53:30.342Z,4.07
2018-12-25T21:56:01.214Z,4.07
2018-12-25T21:58:30.846Z,4.07
2018-12-25T22:00:59.866Z,4.06
2018-12-25T22:03:29.169Z,4.05
2018-12-25T22:05:58.039Z,4.07
2018-12-25T22:08:27.239Z,4.05
2018-12-25T22:10:56.188Z,4.01
2018-12-25T22:13:25.969Z,3.97
2018-12-25T22:15:55.270Z,3.97
2018-12-25T22:18:25.212Z,3.97
2018-12-25T22:20:54.563Z,3.95
2018-12-25T22:23:24.221Z,3.93
2018-12-25T22:25:53.538Z,3.92
2018-12-25T22:28:22.872Z,3.88
2018-12-25T22:30:52.161Z,3.85
2018-12-25T22:33:21.350Z,3.84
2018-12-25T22:35:50.576Z,3.83
2018-12-25T22:38:19.979Z,3.82
2018-12-25T22:40:48.849Z,3.81
2018-12-25T22:43:18.013Z,3.81
2018-12-25T22:45:47.435Z,3.78
2018-12-25T22:48:16.637Z,3.77
2018-12-25T22:50:45.897Z,3.76
2018-12-25T22:53:14.817Z,3.75
2018-12-25T22:55:43.754Z,3.73
2018-12-25T22:58:13.546Z,3.70
2018-12-25T23:00:42.989Z,3.71
2018-12-25T23:03:12.472Z,3.70
2018-12-25T23:05:42.207Z,3.70
2018-12-25T23:08:11.434Z,3.69
2018-12-25T23:10:40.569Z,3.67
2018-12-25T23:13:09.862Z,3.65
2018-12-25T23:15:39.463Z,3.63
2018-12-25T23:18:08.368Z,3.61
2018-12-25T23:20:37.713Z,3.58
2018-12-25T23:23:07.478Z,3.56
2018-12-25T23:25:44.413Z,3.51
2018-12-25T23:28:08.652Z,3.43
2018-12-25T23:30:38.436Z,3.38
2018-12-25T23:33:07.819Z,3.35
2018-12-25T23:35:36.666Z,3.32
2018-12-25T23:38:06.277Z,3.30
2018-12-25T23:40:35.198Z,3.28
2018-12-25T23:43:04.312Z,3.27
2018-12-25T23:45:33.161Z,3.25
2018-12-25T23:48:02.413Z,3.22
2018-12-25T23:50:31.557Z,3.20
2018-12-25T23:53:00.917Z,3.16
2018-12-25T23:55:30.282Z,3.15
2018-12-25T23:57:59.397Z,3.11
