createdAt,value
2022-10-29T00:00:40.163Z,5.75
2022-10-29T00:03:00.022Z,6.47
2022-10-29T00:05:20.211Z,6.70
2022-10-29T00:07:40.159Z,5.65
2022-10-29T00:09:59.761Z,5.72
2022-10-29T00:12:19.667Z,5.63
2022-10-29T00:14:39.900Z,6.38
2022-10-29T00:16:59.466Z,6.45
2022-10-29T00:19:19.662Z,4.65
2022-10-29T00:21:39.824Z,5.68
2022-10-29T00:23:59.964Z,4.53
2022-10-29T00:26:21.943Z,4.88
2022-10-29T00:28:42.105Z,7.72
2022-10-29T00:31:06.889Z,4.85
2022-10-29T00:33:26.725Z,5.05
2022-10-29T00:35:56.196Z,5.10
2022-10-29T00:38:16.346Z,5.65
2022-10-29T00:40:39.051Z,3.95
2022-10-29T00:43:16.069Z,4.13
2022-10-29T00:45:35.814Z,5.78
2022-10-29T00:47:55.705Z,8.88
2022-10-29T00:50:16.376Z,6.10
2022-10-29T00:52:41.011Z,6.55
2022-10-29T00:55:05.455Z,4.75
2022-10-29T00:57:35.258Z,5.28
2022-10-29T00:59:55.791Z,5.47
2022-10-29T01:02:16.368Z,8.63
2022-10-29T01:04:38.262Z,5.75
2022-10-29T01:06:58.184Z,5.40
2022-10-29T01:09:18.083Z,5.22
2022-10-29T01:11:43.682Z,5.78
2022-10-29T01:14:12.471Z,5.65
2022-10-29T01:16:44.509Z,5.30
2022-10-29T01:19:12.381Z,5.80
2022-10-29T01:21:52.553Z,5.07
2022-10-29T01:24:37.289Z,5.50
2022-10-29T01:27:34.556Z,4.47
2022-10-29T01:30:00.813Z,4.28
2022-10-29T01:33:02.126Z,4.95
2022-10-29T01:35:51.227Z,5.03
2022-10-29T01:38:34.039Z,4.13
2022-10-29T01:41:13.536Z,3.67
2022-10-29T01:43:39.518Z,4.72
2022-10-29T01:46:16.956Z,5.10
2022-10-29T01:48:42.763Z,5.30
2022-10-29T01:51:07.892Z,4.93
2022-10-29T01:53:28.823Z,5.20
2022-10-29T01:55:48.519Z,3.75
2022-10-29T01:58:09.358Z,4.18
2022-10-29T02:00:40.021Z,5.78
2022-10-29T02:03:21.778Z,4.80
2022-10-29T02:06:04.903Z,4.13
2022-10-29T02:08:42.898Z,5.88
2022-10-29T02:11:24.550Z,5.30
2022-10-29T02:14:07.530Z,4.85
2022-10-29T02:16:28.620Z,5.50
2022-10-29T02:18:49.103Z,4.18
2022-10-29T02:21:08.827Z,5.93
2022-10-29T02:23:28.495Z,5.47
2022-10-29T02:25:48.166Z,5.05
2022-10-29T02:28:08.865Z,4.82
2022-10-29T02:30:29.191Z,3.85
2022-10-29T02:32:48.756Z,5.13
2022-10-29T02:35:09.055Z,5.68
2022-10-29T02:37:28.681Z,5.55
2022-10-29T02:39:48.529Z,5.47
2022-10-29T02:42:08.275Z,6.25
2022-10-29T02:44:28.439Z,5.97
2022-10-29T02:46:48.554Z,10.73
2022-10-29T02:49:08.144Z,4.30
2022-10-29T02:51:27.579Z,5.60
2022-10-29T02:53:47.396Z,4.78
2022-10-29T02:56:07.562Z,4.43
2022-10-29T02:58:27.161Z,5.10
2022-10-29T03:00:50.002Z,5.28
2022-10-29T03:03:09.468Z,5.10
2022-10-29T03:05:29.240Z,6.00
2022-10-29T03:07:48.991Z,4.82
2022-10-29T03:10:09.260Z,4.72
2022-10-29T03:12:29.896Z,4.40
2022-10-29T03:14:49.730Z,5.90
2022-10-29T03:17:09.531Z,3.83
2022-10-29T03:19:29.698Z,5.28
2022-10-29T03:21:49.303Z,4.43
2022-10-29T03:24:09.272Z,5.07
2022-10-29T03:26:29.296Z,4.55
2022-10-29T03:28:49.022Z,11.40
2022-10-29T03:31:08.718Z,5.20
2022-10-29T03:33:28.430Z,5.00
2022-10-29T03:35:48.381Z,4.13
2022-10-29T03:38:07.965Z,4.50
2022-10-29T03:40:27.610Z,5.68
2022-10-29T03:42:47.097Z,4.72
2022-10-29T03:45:08.497Z,4.63
2022-10-29T03:47:28.875Z,6.40
2022-10-29T03:49:48.884Z,4.72
2022-10-29T03:52:08.601Z,5.32
2022-10-29T03:54:28.222Z,4.50
2022-10-29T03:56:47.920Z,4.97
2022-10-29T03:59:07.715Z,4.88
2022-10-29T04:01:27.945Z,4.78
2022-10-29T04:03:48.091Z,7.13
2022-10-29T04:06:13.152Z,5.05
2022-10-29T04:08:33.198Z,4.97
2022-10-29T04:10:53.371Z,6.60
2022-10-29T04:13:13.979Z,4.85
2022-10-29T04:15:33.533Z,5.75
2022-10-29T04:17:53.248Z,5.50
2022-10-29T04:20:27.877Z,6.03
2022-10-29T04:30:52.812Z,7.05
2022-10-29T04:33:12.752Z,4.20
2022-10-29T04:35:32.383Z,4.90
2022-10-29T04:37:54.711Z,8.48
2022-10-29T04:40:14.971Z,4.13
2022-10-29T04:42:39.284Z,4.00
2022-10-29T04:44:58.843Z,4.32
2022-10-29T04:47:18.282Z,4.85
2022-10-29T04:49:38.032Z,6.15
2022-10-29T04:51:57.765Z,5.32
2022-10-29T04:54:17.593Z,5.05
2022-10-29T04:56:37.134Z,5.38
2022-10-29T04:58:56.829Z,8.07
2022-10-29T05:01:17.033Z,5.03
2022-10-29T05:03:37.147Z,8.07
2022-10-29T05:05:57.090Z,4.35
2022-10-29T05:08:17.300Z,4.18
2022-10-29T05:10:39.521Z,5.85
2022-10-29T05:13:09.217Z,4.27
2022-10-29T05:15:30.197Z,4.38
2022-10-29T05:17:50.764Z,6.05
2022-10-29T05:20:10.910Z,5.15
2022-10-29T05:22:30.635Z,4.47
2022-10-29T05:24:50.657Z,4.53
2022-10-29T05:27:10.289Z,5.00
2022-10-29T05:29:29.987Z,3.92
2022-10-29T05:31:52.753Z,4.70
2022-10-29T05:34:12.692Z,4.85
2022-10-29T05:36:32.823Z,4.65
2022-10-29T05:38:52.644Z,4.75
2022-10-29T05:41:12.203Z,5.57
2022-10-29T05:43:31.918Z,5.38
2022-10-29T05:45:51.647Z,4.80
2022-10-29T05:50:36.977Z,6.18
2022-10-29T05:52:59.264Z,4.40
2022-10-29T05:55:19.053Z,3.95
2022-10-29T05:57:38.685Z,2.72
2022-10-29T05:59:58.436Z,2.85
2022-10-29T06:02:18.842Z,3.17
2022-10-29T06:04:38.877Z,3.60
2022-10-29T06:06:59.668Z,4.05
2022-10-29T06:09:20.055Z,2.97
2022-10-29T06:11:39.937Z,4.40
2022-10-29T06:13:59.771Z,3.60
2022-10-29T06:16:19.823Z,4.63
2022-10-29T06:18:39.503Z,6.22
2022-10-29T06:20:59.868Z,7.07
2022-10-29T06:23:20.152Z,6.05
2022-10-29T06:25:40.026Z,7.78
2022-10-29T06:28:05.028Z,6.63
2022-10-29T06:30:24.788Z,5.80
2022-10-29T06:32:46.704Z,4.72
2022-10-29T06:35:07.075Z,4.93
2022-10-29T06:37:26.843Z,5.63
2022-10-29T06:39:46.418Z,5.30
2022-10-29T06:42:06.039Z,5.18
2022-10-29T06:44:25.905Z,7.55
2022-10-29T06:46:45.645Z,4.45
2022-10-29T06:49:06.261Z,3.78
2022-10-29T06:51:26.644Z,4.35
2022-10-29T06:53:46.668Z,6.63
2022-10-29T06:56:06.485Z,4.03
2022-10-29T06:58:26.816Z,5.22
2022-10-29T07:00:47.982Z,7.20
2022-10-29T07:03:16.664Z,3.35
2022-10-29T07:05:36.539Z,5.13
2022-10-29T07:07:58.014Z,4.78
2022-10-29T07:10:18.278Z,4.10
2022-10-29T07:12:44.399Z,3.90
2022-10-29T07:15:04.791Z,2.70
2022-10-29T07:17:24.311Z,3.95
2022-10-29T07:19:43.888Z,3.90
2022-10-29T07:22:03.684Z,2.97
2022-10-29T07:24:23.463Z,4.88
2022-10-29T07:26:43.760Z,5.68
2022-10-29T07:29:03.750Z,4.65
2022-10-29T07:31:24.472Z,4.30
2022-10-29T07:33:44.404Z,4.30
2022-10-29T07:36:04.142Z,2.65
2022-10-29T07:38:24.627Z,2.35
2022-10-29T07:40:49.257Z,3.50
2022-10-29T07:43:09.574Z,6.05
2022-10-29T07:45:29.661Z,8.27
2022-10-29T07:48:02.492Z,25.80
2022-10-29T07:50:23.022Z,8.85
2022-10-29T07:52:43.363Z,9.13
2022-10-29T07:55:03.294Z,6.63
2022-10-29T07:57:23.345Z,5.65
2022-10-29T07:59:42.993Z,3.58
2022-10-29T08:02:02.903Z,3.35
2022-10-29T08:04:23.069Z,3.60
2022-10-29T08:06:42.709Z,3.65
2022-10-29T08:09:02.912Z,4.07
2022-10-29T08:11:22.937Z,4.55
2022-10-29T08:13:42.913Z,3.22
2022-10-29T08:16:02.575Z,1.80
2022-10-29T08:18:22.515Z,1.90
2022-10-29T08:20:42.744Z,2.00
2022-10-29T08:23:02.635Z,1.85
2022-10-29T08:25:22.395Z,2.65
2022-10-29T08:27:42.517Z,2.03
2022-10-29T08:30:03.851Z,3.17
2022-10-29T08:32:23.569Z,3.25
2022-10-29T08:34:43.611Z,2.85
2022-10-29T08:37:03.408Z,5.65
2022-10-29T08:39:23.233Z,1.88
2022-10-29T08:42:09.742Z,7.00
2022-10-29T08:45:08.567Z,1.60
2022-10-29T08:47:31.739Z,1.60
2022-10-29T08:50:11.375Z,2.17
2022-10-29T08:52:36.535Z,3.17
2022-10-29T08:55:15.015Z,7.05
2022-10-29T08:57:43.144Z,3.35
2022-10-29T09:00:05.619Z,5.57
2022-10-29T09:02:25.801Z,9.05
2022-10-29T09:04:46.133Z,1.80
2022-10-29T09:07:25.215Z,1.20
2022-10-29T09:09:56.256Z,2.00
2022-10-29T09:12:47.095Z,2.72
2022-10-29T09:15:44.608Z,1.75
2022-10-29T09:18:16.370Z,1.75
2022-10-29T09:20:51.696Z,4.70
2022-10-29T09:23:23.531Z,2.55
2022-10-29T09:25:49.751Z,1.20
2022-10-29T09:28:43.712Z,1.50
2022-10-29T09:31:16.187Z,1.15
2022-10-29T09:33:38.039Z,1.35
2022-10-29T09:35:59.562Z,2.90
2022-10-29T09:38:35.847Z,4.22
2022-10-29T09:41:01.939Z,1.13
2022-10-29T09:43:47.656Z,2.90
2022-10-29T09:46:32.522Z,1.15
2022-10-29T09:48:57.480Z,1.42
2022-10-29T09:51:32.528Z,1.45
2022-10-29T09:53:52.758Z,1.00
2022-10-29T09:56:12.552Z,1.10
2022-10-29T09:58:38.734Z,1.05
2022-10-29T10:00:58.599Z,3.25
2022-10-29T10:03:28.142Z,1.23
2022-10-29T10:06:04.356Z,1.00
2022-10-29T10:08:24.284Z,2.55
2022-10-29T10:10:57.106Z,0.85
2022-10-29T10:13:18.941Z,1.92
2022-10-29T10:15:56.238Z,5.20
2022-10-29T10:18:22.840Z,1.17
2022-10-29T10:20:45.095Z,0.80
2022-10-29T10:23:28.129Z,0.80
2022-10-29T10:28:22.005Z,2.75
2022-10-29T10:30:42.705Z,0.80
2022-10-29T10:35:48.326Z,1.50
2022-10-29T10:38:09.331Z,1.42
2022-10-29T10:40:29.462Z,1.80
2022-10-29T10:42:51.130Z,2.03
2022-10-29T10:45:16.314Z,1.23
2022-10-29T10:47:40.065Z,1.05
2022-10-29T10:50:19.989Z,0.70
2022-10-29T10:52:40.387Z,0.68
2022-10-29T10:55:28.680Z,0.60
2022-10-29T10:57:56.096Z,0.77
2022-10-29T11:00:19.744Z,1.85
2022-10-29T11:02:51.765Z,1.55
2022-10-29T11:05:18.385Z,0.70
2022-10-29T11:07:43.739Z,0.60
2022-10-29T11:10:06.567Z,1.88
2022-10-29T11:12:38.403Z,0.70
2022-10-29T11:15:04.657Z,1.75
2022-10-29T11:17:30.211Z,0.80
2022-10-29T11:19:52.107Z,1.85
2022-10-29T11:22:34.031Z,1.80
2022-10-29T11:25:18.253Z,1.10
2022-10-29T11:27:40.078Z,4.82
2022-10-29T11:30:06.360Z,1.23
2022-10-29T11:32:38.324Z,1.50
2022-10-29T11:35:12.957Z,0.50
2022-10-29T11:37:43.064Z,1.17
2022-10-29T11:40:11.529Z,1.85
2022-10-29T11:42:31.531Z,1.35
2022-10-29T11:44:51.677Z,0.40
2022-10-29T11:47:36.827Z,0.70
2022-10-29T11:50:14.701Z,0.50
2022-10-29T11:53:02.785Z,1.50
2022-10-29T11:55:42.085Z,1.75
2022-10-29T11:58:09.513Z,0.55
2022-10-29T12:00:43.955Z,1.38
2022-10-29T12:03:20.481Z,0.40
2022-10-29T12:05:55.566Z,0.85
2022-10-29T12:08:30.414Z,0.50
2022-10-29T12:10:59.173Z,1.95
2022-10-29T12:13:40.378Z,1.48
2022-10-29T12:16:28.082Z,0.40
2022-10-29T12:18:53.988Z,1.15
2022-10-29T12:21:29.031Z,0.40
2022-10-29T12:24:20.190Z,0.40
2022-10-29T12:26:51.178Z,0.68
2022-10-29T12:29:23.187Z,1.65
2022-10-29T12:31:49.284Z,0.50
2022-10-29T12:34:33.283Z,1.52
2022-10-29T12:37:17.091Z,1.95
2022-10-29T12:39:44.340Z,0.40
2022-10-29T12:42:30.697Z,0.50
2022-10-29T12:45:31.736Z,0.50
2022-10-29T12:48:27.010Z,0.50
2022-10-29T12:51:11.207Z,2.67
2022-10-29T12:54:13.604Z,4.05
2022-10-29T12:56:33.820Z,0.80
2022-10-29T12:59:17.669Z,2.13
2022-10-29T13:02:05.468Z,0.40
2022-10-29T13:04:28.855Z,0.60
2022-10-29T13:07:22.268Z,1.02
2022-10-29T13:09:47.322Z,1.25
2022-10-29T13:12:13.434Z,2.65
2022-10-29T13:14:41.831Z,0.75
2022-10-29T13:17:04.979Z,0.50
2022-10-29T13:20:08.034Z,0.52
2022-10-29T13:22:34.289Z,0.43
2022-10-29T13:25:32.416Z,1.50
2022-10-29T13:27:51.959Z,0.88
2022-10-29T13:30:28.646Z,1.65
2022-10-29T13:32:48.253Z,0.50
2022-10-29T13:35:17.043Z,4.35
2022-10-29T13:37:45.920Z,0.50
2022-10-29T13:40:24.635Z,1.20
2022-10-29T13:42:45.345Z,1.75
2022-10-29T13:45:09.887Z,0.60
2022-10-29T13:47:30.007Z,1.27
2022-10-29T13:49:50.417Z,1.67
2022-10-29T13:52:16.095Z,0.52
2022-10-29T13:54:59.444Z,0.60
2022-10-29T13:57:29.445Z,1.77
2022-10-29T14:00:03.891Z,2.38
2022-10-29T14:02:36.473Z,1.13
2022-10-29T14:05:06.807Z,0.98
2022-10-29T14:08:02.866Z,3.15
2022-10-29T14:10:36.068Z,1.95
2022-10-29T14:13:05.158Z,1.17
2022-10-29T14:15:25.136Z,0.60
2022-10-29T14:17:44.986Z,1.02
2022-10-29T14:20:05.259Z,1.08
2022-10-29T14:22:32.857Z,0.75
2022-10-29T14:24:52.574Z,0.73
2022-10-29T14:27:14.533Z,2.67
2022-10-29T14:29:34.256Z,1.48
2022-10-29T14:32:10.745Z,1.80
2022-10-29T14:34:30.911Z,0.60
2022-10-29T14:36:55.325Z,2.47
2022-10-29T14:39:15.522Z,1.92
2022-10-29T14:41:38.246Z,2.50
2022-10-29T14:46:38.522Z,1.50
2022-10-29T14:49:10.836Z,1.05
2022-10-29T14:51:37.785Z,0.82
2022-10-29T14:54:01.293Z,0.88
2022-10-29T14:56:25.808Z,2.10
2022-10-29T14:58:46.591Z,1.27
2022-10-29T15:01:12.210Z,0.68
2022-10-29T15:03:34.366Z,0.90
2022-10-29T15:06:12.772Z,1.85
2022-10-29T15:08:39.121Z,1.77
2022-10-29T15:42:53.870Z,7.00
2022-10-29T15:45:18.191Z,1.40
2022-10-29T15:53:05.196Z,4.40
2022-10-29T15:55:34.251Z,3.05
2022-10-29T15:57:59.916Z,1.33
2022-10-29T16:00:22.673Z,1.17
2022-10-29T16:05:03.421Z,4.63
2022-10-29T16:07:23.179Z,3.72
2022-10-29T16:09:46.939Z,1.73
2022-10-29T16:12:09.402Z,5.30
2022-10-29T16:14:29.143Z,3.40
2022-10-29T16:16:49.056Z,15.35
2022-10-29T16:19:08.581Z,2.78
2022-10-29T16:21:28.400Z,3.22
2022-10-29T16:23:49.331Z,2.28
2022-10-29T16:26:14.411Z,3.42
2022-10-29T16:28:34.087Z,2.50
2022-10-29T16:30:56.787Z,4.20
2022-10-29T16:33:18.619Z,1.92
2022-10-29T16:35:38.643Z,4.38
2022-10-29T16:37:58.462Z,6.25
2022-10-29T16:40:21.106Z,6.55
2022-10-29T16:42:41.754Z,1.75
2022-10-29T16:45:03.206Z,3.58
2022-10-29T16:47:23.198Z,2.20
2022-10-29T16:49:43.043Z,2.20
2022-10-29T16:52:03.165Z,2.88
2022-10-29T16:54:23.391Z,2.97
2022-10-29T16:56:43.190Z,7.72
2022-10-29T16:59:02.895Z,10.27
2022-10-29T17:03:51.546Z,18.15
2022-10-29T17:06:11.563Z,15.00
2022-10-29T17:08:33.551Z,15.95
2022-10-29T17:10:58.165Z,9.47
2022-10-29T17:13:17.904Z,2.60
2022-10-29T17:15:41.211Z,3.38
2022-10-29T17:18:01.426Z,5.50
2022-10-29T17:20:21.967Z,3.05
2022-10-29T17:22:41.685Z,2.70
2022-10-29T17:25:01.940Z,4.75
2022-10-29T17:27:21.986Z,3.17
2022-10-29T17:29:41.579Z,2.05
2022-10-29T17:32:01.359Z,1.95
2022-10-29T17:34:21.311Z,2.58
2022-10-29T17:36:42.599Z,3.25
2022-10-29T17:39:02.740Z,2.28
2022-10-29T17:41:22.814Z,5.07
2022-10-29T17:43:43.001Z,3.17
2022-10-29T17:46:03.353Z,4.60
2022-10-29T17:48:25.150Z,3.65
2022-10-29T17:50:55.719Z,3.70
2022-10-29T17:53:15.451Z,4.10
2022-10-29T17:55:35.063Z,2.20
2022-10-29T17:57:55.246Z,4.18
2022-10-29T18:00:15.782Z,5.47
2022-10-29T18:02:35.426Z,4.53
2022-10-29T18:04:55.531Z,3.95
2022-10-29T18:07:15.181Z,5.40
2022-10-29T18:09:34.819Z,7.72
2022-10-29T18:11:54.474Z,6.00
2022-10-29T18:14:14.117Z,6.68
2022-10-29T18:16:33.692Z,7.88
2022-10-29T18:19:01.889Z,5.78
2022-10-29T18:21:23.858Z,2.25
2022-10-29T18:23:43.867Z,3.70
2022-10-29T18:26:06.680Z,4.97
2022-10-29T18:30:48.864Z,3.22
2022-10-29T18:33:08.789Z,5.97
2022-10-29T18:35:28.402Z,5.65
2022-10-29T18:37:48.131Z,6.63
2022-10-29T18:40:08.527Z,5.75
2022-10-29T18:42:29.753Z,3.05
2022-10-29T18:44:49.580Z,3.92
2022-10-29T18:47:09.625Z,3.33
2022-10-29T18:49:29.466Z,1.95
2022-10-29T18:51:49.438Z,2.83
2022-10-29T18:54:12.149Z,2.67
2022-10-29T18:56:32.101Z,3.55
2022-10-29T18:58:52.796Z,6.22
2022-10-29T19:01:17.218Z,4.60
2022-10-29T19:03:38.181Z,4.60
2022-10-29T19:06:07.348Z,4.70
2022-10-29T19:08:27.727Z,3.97
2022-10-29T19:10:47.588Z,4.07
2022-10-29T19:13:08.146Z,3.38
2022-10-29T19:15:27.796Z,4.40
2022-10-29T19:17:49.399Z,3.80
2022-10-29T19:20:09.562Z,3.92
2022-10-29T19:22:30.865Z,8.45
2022-10-29T19:24:51.068Z,5.22
2022-10-29T19:27:10.861Z,5.00
2022-10-29T19:29:30.542Z,4.75
2022-10-29T19:31:50.497Z,4.10
2022-10-29T19:34:11.408Z,5.00
2022-10-29T19:36:31.863Z,5.68
2022-10-29T19:38:51.748Z,23.50
2022-10-29T19:41:11.928Z,23.35
2022-10-29T19:43:31.836Z,24.23
2022-10-29T19:45:52.237Z,19.02
2022-10-29T19:48:12.180Z,8.82
2022-10-29T19:50:32.497Z,6.65
2022-10-29T19:52:52.136Z,7.30
2022-10-29T19:55:13.763Z,6.13
2022-10-29T19:57:33.518Z,16.65
2022-10-29T19:59:53.193Z,13.05
2022-10-29T20:02:13.228Z,11.07
2022-10-29T20:04:33.051Z,8.00
2022-10-29T20:06:52.624Z,8.00
2022-10-29T20:09:12.324Z,6.43
2022-10-29T20:11:32.278Z,6.72
2022-10-29T20:13:52.354Z,9.45
2022-10-29T20:16:16.655Z,12.02
2022-10-29T20:18:37.499Z,9.82
2022-10-29T20:20:57.121Z,9.27
2022-10-29T20:23:17.271Z,10.27
2022-10-29T20:25:37.021Z,10.38
2022-10-29T20:27:57.476Z,9.32
2022-10-29T20:30:17.838Z,10.30
2022-10-29T20:32:37.770Z,9.57
2022-10-29T20:34:57.963Z,11.68
2022-10-29T20:37:18.130Z,7.22
2022-10-29T20:39:37.979Z,9.77
2022-10-29T20:41:58.151Z,8.27
2022-10-29T20:44:17.851Z,9.52
2022-10-29T20:46:40.944Z,11.25
2022-10-29T20:49:03.944Z,7.47
2022-10-29T20:51:24.030Z,5.40
2022-10-29T20:53:44.305Z,6.45
2022-10-29T20:56:04.456Z,8.43
2022-10-29T20:58:24.575Z,7.32
2022-10-29T21:00:44.440Z,6.93
2022-10-29T21:03:04.691Z,5.97
2022-10-29T21:05:24.599Z,7.35
2022-10-29T21:07:44.675Z,5.18
2022-10-29T21:10:04.842Z,10.02
2022-10-29T21:12:24.529Z,11.05
2022-10-29T21:14:44.188Z,11.93
2022-10-29T21:17:03.941Z,7.05
2022-10-29T21:19:24.096Z,6.03
2022-10-29T21:21:43.799Z,6.57
2022-10-29T21:24:04.083Z,7.55
2022-10-29T21:26:25.839Z,13.52
2022-10-29T21:28:46.415Z,7.00
2022-10-29T21:31:06.450Z,5.90
2022-10-29T21:33:26.798Z,6.68
2022-10-29T21:35:51.275Z,7.85
2022-10-29T21:38:11.234Z,8.52
2022-10-29T21:40:31.396Z,8.02
2022-10-29T21:42:51.479Z,8.40
2022-10-29T21:45:11.089Z,7.18
2022-10-29T21:47:30.743Z,8.73
2022-10-29T21:49:51.982Z,6.35
2022-10-29T21:52:11.940Z,4.40
2022-10-29T21:54:31.496Z,6.20
2022-10-29T21:56:51.102Z,5.70
2022-10-29T21:59:11.133Z,5.75
2022-10-29T22:01:31.319Z,5.57
2022-10-29T22:03:51.438Z,10.43
2022-10-29T22:06:19.931Z,6.15
2022-10-29T22:08:40.630Z,6.20
2022-10-29T22:11:00.980Z,5.53
2022-10-29T22:13:20.545Z,8.13
2022-10-29T22:15:40.187Z,6.20
2022-10-29T22:17:59.703Z,6.03
2022-10-29T22:20:19.302Z,6.28
2022-10-29T22:22:39.255Z,6.93
2022-10-29T22:24:59.133Z,5.38
2022-10-29T22:27:18.701Z,6.25
2022-10-29T22:29:38.260Z,5.82
2022-10-29T22:31:58.196Z,5.28
2022-10-29T22:34:18.404Z,6.55
2022-10-29T22:36:38.248Z,5.47
2022-10-29T22:39:00.257Z,12.45
2022-10-29T22:41:20.378Z,21.47
2022-10-29T22:43:40.705Z,20.63
2022-10-29T22:46:01.268Z,14.52
2022-10-29T22:48:21.394Z,16.10
2022-10-29T22:50:41.180Z,9.82
2022-10-29T22:53:00.860Z,8.25
2022-10-29T22:55:21.098Z,6.75
2022-10-29T22:57:41.216Z,10.27
2022-10-29T23:00:00.862Z,15.45
2022-10-29T23:02:20.762Z,8.98
2022-10-29T23:04:40.939Z,7.00
2022-10-29T23:07:02.172Z,8.95
2022-10-29T23:09:22.724Z,7.88
2022-10-29T23:11:42.574Z,7.38
2022-10-29T23:14:02.623Z,5.50
2022-10-29T23:16:24.322Z,5.93
2022-10-29T23:18:51.222Z,5.78
2022-10-29T23:21:11.034Z,7.43
2022-10-29T23:23:31.838Z,6.18
2022-10-29T23:25:52.119Z,6.45
2022-10-29T23:28:12.044Z,6.65
2022-10-29T23:30:31.823Z,7.22
2022-10-29T23:32:51.948Z,5.20
2022-10-29T23:35:11.622Z,5.65
2022-10-29T23:37:31.188Z,6.68
2022-10-29T23:39:50.926Z,6.63
2022-10-29T23:42:10.804Z,4.63
2022-10-29T23:44:30.999Z,5.65
2022-10-29T23:46:50.653Z,5.22
2022-10-29T23:49:10.291Z,3.90
2022-10-29T23:51:29.954Z,5.28
2022-10-29T23:53:53.144Z,5.53
2022-10-29T23:56:16.238Z,4.68
2022-10-29T23:58:36.141Z,4.35
