createdAt,value
2017-12-05T00:02:18.134Z,99855.48
2017-12-05T00:04:45.656Z,99851.57
2017-12-05T00:07:14.658Z,99859.36
2017-12-05T00:09:42.159Z,99856.09
2017-12-05T00:12:09.652Z,99854.97
2017-12-05T00:14:37.132Z,99854.88
2017-12-05T00:17:04.626Z,99861.02
2017-12-05T00:19:32.105Z,99863.33
2017-12-05T00:21:59.600Z,99869.90
2017-12-05T00:24:27.085Z,99874.20
2017-12-05T00:26:54.569Z,99871.44
2017-12-05T00:29:22.076Z,99865.56
2017-12-05T00:31:49.576Z,99867.53
2017-12-05T00:34:17.067Z,99867.00
2017-12-05T00:36:44.601Z,99862.98
2017-12-05T00:39:12.093Z,99863.28
2017-12-05T00:41:39.646Z,99863.63
2017-12-05T00:44:07.172Z,99872.35
2017-12-05T00:46:34.670Z,99869.06
2017-12-05T00:49:02.164Z,99869.89
2017-12-05T00:51:29.657Z,99872.14
2017-12-05T00:53:57.181Z,99875.34
2017-12-05T00:56:24.686Z,99875.42
2017-12-05T00:58:52.197Z,99876.00
2017-12-05T01:01:19.686Z,99886.94
2017-12-05T01:03:47.193Z,99886.61
2017-12-05T01:06:14.673Z,99892.07
2017-12-05T01:08:42.176Z,99887.32
2017-12-05T01:11:09.676Z,99895.78
2017-12-05T01:13:37.157Z,99890.05
2017-12-05T01:16:04.685Z,99899.45
2017-12-05T01:18:32.204Z,99896.59
2017-12-05T01:20:59.707Z,99895.98
2017-12-05T01:23:27.224Z,99902.63
2017-12-05T01:25:54.741Z,99898.45
2017-12-05T01:28:22.277Z,99902.58
2017-12-05T01:30:49.776Z,99900.11
2017-12-05T01:33:17.259Z,99891.05
2017-12-05T01:35:44.771Z,99896.38
2017-12-05T01:38:12.264Z,99897.81
2017-12-05T01:40:39.762Z,99899.89
2017-12-05T01:43:07.267Z,99899.67
2017-12-05T01:45:34.770Z,99901.13
2017-12-05T01:48:02.295Z,99901.21
2017-12-05T01:50:29.838Z,99915.74
2017-12-05T01:52:57.486Z,99900.81
2017-12-05T01:55:24.973Z,99905.96
2017-12-05T01:57:52.458Z,99902.46
2017-12-05T02:00:19.946Z,99904.64
2017-12-05T02:02:47.429Z,99899.30
2017-12-05T02:05:14.925Z,99892.70
2017-12-05T02:07:42.421Z,99891.32
2017-12-05T02:10:09.922Z,99890.34
2017-12-05T02:12:37.404Z,99888.77
2017-12-05T02:15:14.865Z,99889.00
2017-12-05T02:17:57.231Z,99891.06
2017-12-05T02:20:24.806Z,99890.42
2017-12-05T02:22:52.305Z,99892.41
2017-12-05T02:25:19.806Z,99889.81
2017-12-05T02:27:47.330Z,99885.88
2017-12-05T02:30:14.818Z,99891.37
2017-12-05T02:32:42.300Z,99883.45
2017-12-05T02:35:09.813Z,99887.86
2017-12-05T02:37:37.298Z,99887.86
2017-12-05T02:40:04.920Z,99890.64
2017-12-05T02:42:32.409Z,99888.58
2017-12-05T02:44:59.900Z,99888.06
2017-12-05T02:47:27.415Z,99896.30
2017-12-05T02:49:54.949Z,99894.05
2017-12-05T02:52:22.553Z,99891.98
2017-12-05T02:54:50.102Z,99883.20
2017-12-05T02:57:17.608Z,99883.08
2017-12-05T02:59:45.110Z,99875.52
2017-12-05T03:02:18.502Z,99879.09
2017-12-05T03:04:46.070Z,99876.75
2017-12-05T03:07:17.063Z,99880.45
2017-12-05T03:09:44.561Z,99882.75
2017-12-05T03:12:12.059Z,99880.77
2017-12-05T03:14:39.554Z,99888.47
2017-12-05T03:17:07.074Z,99887.66
2017-12-05T03:19:34.556Z,99885.09
2017-12-05T03:22:02.057Z,99886.02
2017-12-05T03:24:29.553Z,99890.10
2017-12-05T03:26:57.042Z,99888.80
2017-12-05T03:29:24.531Z,99889.78
2017-12-05T03:31:52.033Z,99884.75
2017-12-05T03:34:19.546Z,99890.12
2017-12-05T03:36:47.045Z,99887.97
2017-12-05T03:39:14.542Z,99884.89
2017-12-05T03:41:42.035Z,99887.34
2017-12-05T03:44:09.536Z,99882.09
2017-12-05T03:46:37.052Z,99884.67
2017-12-05T03:49:04.544Z,99885.16
2017-12-05T03:51:32.025Z,99890.35
2017-12-05T03:53:59.532Z,99887.83
2017-12-05T03:56:27.018Z,99889.11
2017-12-05T03:58:54.523Z,99885.30
2017-12-05T04:01:22.859Z,99888.30
2017-12-05T04:03:50.343Z,99886.50
2017-12-05T04:06:17.995Z,99891.97
2017-12-05T04:08:45.477Z,99886.53
2017-12-05T04:11:12.981Z,99877.88
2017-12-05T04:13:40.483Z,99873.45
2017-12-05T04:16:08.008Z,99875.41
2017-12-05T04:18:35.506Z,99886.03
2017-12-05T04:21:02.988Z,99885.09
2017-12-05T04:23:30.489Z,99883.83
2017-12-05T04:25:57.988Z,99884.09
2017-12-05T04:28:25.489Z,99891.25
2017-12-05T04:30:52.993Z,99893.42
2017-12-05T04:33:20.493Z,99898.45
2017-12-05T04:35:48.031Z,99885.00
2017-12-05T04:38:15.512Z,99890.03
2017-12-05T04:40:43.004Z,99886.73
2017-12-05T04:43:10.508Z,99899.70
2017-12-05T04:45:37.997Z,99900.17
2017-12-05T04:48:05.490Z,99890.94
2017-12-05T04:50:33.002Z,99890.20
2017-12-05T04:53:00.504Z,99890.05
2017-12-05T04:55:28.003Z,99890.08
2017-12-05T04:57:55.499Z,99896.50
2017-12-05T05:00:23.002Z,99891.59
2017-12-05T05:02:50.509Z,99898.09
2017-12-05T05:05:18.005Z,99896.34
2017-12-05T05:07:45.498Z,99898.53
2017-12-05T05:10:12.980Z,99895.09
2017-12-05T05:12:40.506Z,99895.00
2017-12-05T05:15:08.034Z,99891.28
2017-12-05T05:17:35.537Z,99886.86
2017-12-05T05:20:03.045Z,99886.28
2017-12-05T05:22:30.541Z,99887.16
2017-12-05T05:24:58.035Z,99895.76
2017-12-05T05:27:25.561Z,99890.20
2017-12-05T05:29:53.064Z,99897.03
2017-12-05T05:32:20.550Z,99898.86
2017-12-05T05:34:48.036Z,99900.42
2017-12-05T05:37:15.517Z,99906.13
2017-12-05T05:39:43.075Z,99899.88
2017-12-05T05:42:10.576Z,99892.09
2017-12-05T05:44:38.062Z,99896.30
2017-12-05T05:47:05.544Z,99893.67
2017-12-05T05:49:33.048Z,99896.51
2017-12-05T05:52:00.552Z,99898.97
2017-12-05T05:54:28.069Z,99905.97
2017-12-05T05:56:55.577Z,99915.05
2017-12-05T05:59:23.113Z,99907.27
2017-12-05T06:01:50.620Z,99907.09
2017-12-05T06:04:18.130Z,99916.58
2017-12-05T06:06:45.625Z,99921.27
2017-12-05T06:09:13.122Z,99918.53
2017-12-05T06:11:40.602Z,99917.59
2017-12-05T06:14:08.095Z,99918.09
2017-12-05T06:16:35.592Z,99919.94
2017-12-05T06:19:03.092Z,99922.42
2017-12-05T06:21:30.618Z,99931.85
2017-12-05T06:23:58.119Z,99935.47
2017-12-05T06:26:25.624Z,99933.73
2017-12-05T06:28:53.138Z,99933.03
2017-12-05T06:31:20.717Z,99936.83
2017-12-05T06:33:48.204Z,99941.87
2017-12-05T06:36:15.725Z,99938.12
2017-12-05T06:38:43.210Z,99940.03
2017-12-05T06:41:10.702Z,99942.63
2017-12-05T06:43:38.185Z,99941.02
2017-12-05T06:46:05.688Z,99942.28
2017-12-05T06:48:33.251Z,99944.13
2017-12-05T06:51:00.758Z,99944.50
2017-12-05T06:53:28.263Z,99944.25
2017-12-05T06:55:55.752Z,99936.72
2017-12-05T06:58:23.260Z,99939.30
2017-12-05T07:00:50.750Z,99941.01
2017-12-05T07:03:18.270Z,99941.06
2017-12-05T07:05:45.810Z,99944.16
2017-12-05T07:08:13.349Z,99945.86
2017-12-05T07:10:40.858Z,99955.92
2017-12-05T07:13:08.366Z,99953.33
2017-12-05T07:15:35.882Z,99972.33
2017-12-05T07:18:03.386Z,99974.30
2017-12-05T07:20:30.900Z,99980.72
2017-12-05T07:22:58.374Z,99975.89
2017-12-05T07:25:25.875Z,99973.17
2017-12-05T07:27:53.391Z,99973.70
2017-12-05T07:30:20.881Z,99979.15
2017-12-05T07:32:48.397Z,99983.25
2017-12-05T07:35:15.876Z,99988.16
2017-12-05T07:37:43.358Z,99996.08
2017-12-05T07:40:10.879Z,99992.87
2017-12-05T07:42:38.397Z,99989.90
2017-12-05T07:45:05.935Z,99988.70
2017-12-05T07:47:33.463Z,99992.27
2017-12-05T07:50:00.960Z,99991.86
2017-12-05T07:52:28.467Z,99994.48
2017-12-05T07:54:55.970Z,99993.42
2017-12-05T07:57:23.468Z,99995.48
2017-12-05T07:59:50.953Z,99998.23
2017-12-05T08:02:18.438Z,99992.61
2017-12-05T08:04:45.935Z,99988.45
2017-12-05T08:07:13.449Z,99998.16
2017-12-05T08:09:40.961Z,99995.46
2017-12-05T08:12:08.432Z,99993.18
2017-12-05T08:14:35.925Z,99995.38
2017-12-05T08:17:03.453Z,99992.14
2017-12-05T08:19:30.934Z,99992.34
2017-12-05T08:21:58.437Z,99985.18
2017-12-05T08:24:25.958Z,99994.98
2017-12-05T08:26:53.489Z,100004.45
2017-12-05T08:29:21.018Z,99991.55
2017-12-05T08:31:48.506Z,100001.68
2017-12-05T08:34:16.028Z,100000.98
2017-12-05T08:36:43.533Z,100009.91
2017-12-05T08:39:11.039Z,100012.17
2017-12-05T08:41:38.554Z,100019.80
2017-12-05T08:44:06.067Z,100021.85
2017-12-05T08:46:33.592Z,100023.79
2017-12-05T08:49:01.076Z,100028.52
2017-12-05T08:51:28.574Z,100022.36
2017-12-05T08:53:56.102Z,100024.72
2017-12-05T08:56:23.680Z,100024.60
2017-12-05T08:58:51.173Z,100028.31
2017-12-05T09:01:18.677Z,100025.24
2017-12-05T09:03:46.172Z,100027.80
2017-12-05T09:06:13.697Z,100033.16
2017-12-05T09:08:41.201Z,100019.70
2017-12-05T09:11:08.715Z,100017.12
2017-12-05T09:13:36.213Z,100019.38
2017-12-05T09:16:03.717Z,100023.75
2017-12-05T09:18:31.347Z,100031.75
2017-12-05T09:20:59.768Z,100033.90
2017-12-05T09:23:27.278Z,100025.88
2017-12-05T09:25:54.785Z,100033.64
2017-12-05T09:28:22.309Z,100026.14
2017-12-05T09:30:49.856Z,100033.64
2017-12-05T09:33:17.373Z,100032.14
2017-12-05T09:35:44.850Z,100025.39
2017-12-05T09:38:12.344Z,100033.97
2017-12-05T09:40:39.850Z,100028.34
2017-12-05T09:43:07.350Z,100027.48
2017-12-05T09:45:34.846Z,100027.80
2017-12-05T09:48:02.349Z,100019.29
2017-12-05T09:50:29.833Z,100027.07
2017-12-05T09:52:57.318Z,100015.70
2017-12-05T09:55:24.835Z,100016.35
2017-12-05T09:57:52.344Z,100016.00
2017-12-05T10:00:19.858Z,100010.63
2017-12-05T10:02:47.380Z,100009.61
2017-12-05T10:05:14.881Z,100006.80
2017-12-05T10:07:42.381Z,100020.81
2017-12-05T10:10:09.873Z,100012.66
2017-12-05T10:12:37.401Z,100025.55
2017-12-05T10:15:04.901Z,100013.97
2017-12-05T10:17:32.386Z,100016.44
2017-12-05T10:19:59.869Z,100010.63
2017-12-05T10:22:27.377Z,100010.23
2017-12-05T10:24:54.886Z,100009.86
2017-12-05T10:27:22.382Z,99999.52
2017-12-05T10:29:49.909Z,99993.72
2017-12-05T10:32:17.449Z,99991.31
2017-12-05T10:34:44.964Z,99989.09
2017-12-05T10:37:12.460Z,99988.41
2017-12-05T10:39:39.948Z,99991.42
2017-12-05T10:42:09.105Z,99992.77
2017-12-05T10:44:36.600Z,99990.34
2017-12-05T10:47:04.119Z,99986.69
2017-12-05T10:49:31.612Z,99985.30
2017-12-05T10:51:59.440Z,99983.30
2017-12-05T10:54:26.925Z,99983.23
2017-12-05T10:56:54.409Z,99979.23
2017-12-05T10:59:21.909Z,99974.48
2017-12-05T11:01:49.409Z,99972.52
2017-12-05T11:04:16.961Z,99970.80
2017-12-05T11:06:44.500Z,99965.16
2017-12-05T11:09:12.047Z,99973.87
2017-12-05T11:11:39.548Z,99978.64
2017-12-05T11:14:07.058Z,99973.30
2017-12-05T11:16:34.553Z,99980.59
2017-12-05T11:19:02.052Z,99976.33
2017-12-05T11:21:29.561Z,99980.45
2017-12-05T11:23:57.052Z,99983.86
2017-12-05T11:26:24.538Z,99983.66
2017-12-05T11:28:52.053Z,99984.89
2017-12-05T11:31:19.560Z,99985.84
2017-12-05T11:33:47.118Z,99983.77
2017-12-05T11:36:14.683Z,99980.02
2017-12-05T11:38:42.208Z,99985.45
2017-12-05T11:41:09.694Z,99986.13
2017-12-05T11:43:37.190Z,99987.41
2017-12-05T11:46:04.693Z,99986.25
2017-12-05T11:48:32.198Z,99980.97
2017-12-05T11:50:59.707Z,99982.42
2017-12-05T11:53:27.209Z,99972.98
2017-12-05T11:55:54.713Z,99980.28
2017-12-05T11:58:22.248Z,99962.40
2017-12-05T12:00:49.753Z,99967.22
2017-12-05T12:03:17.257Z,99971.52
2017-12-05T12:05:44.800Z,99973.36
2017-12-05T12:08:12.285Z,99968.09
2017-12-05T12:10:39.769Z,99965.88
2017-12-05T12:13:07.289Z,99957.97
2017-12-05T12:15:34.823Z,99951.42
2017-12-05T12:18:02.330Z,99947.66
2017-12-05T12:20:29.809Z,99948.06
2017-12-05T12:22:57.328Z,99948.81
2017-12-05T12:25:24.828Z,99952.84
2017-12-05T12:27:52.320Z,99950.48
2017-12-05T12:30:19.853Z,99952.32
2017-12-05T12:32:47.347Z,99960.48
2017-12-05T12:35:14.852Z,99962.24
2017-12-05T12:37:42.376Z,99957.14
2017-12-05T12:40:09.880Z,99959.77
2017-12-05T12:42:37.381Z,99959.48
2017-12-05T12:45:04.882Z,99967.29
2017-12-05T12:47:32.417Z,99960.78
2017-12-05T12:49:59.911Z,99954.71
2017-12-05T12:52:27.405Z,99947.61
2017-12-05T12:54:54.890Z,99950.61
2017-12-05T12:57:22.397Z,99961.42
2017-12-05T12:59:50.720Z,99960.36
2017-12-05T13:02:18.338Z,99958.59
2017-12-05T13:04:45.855Z,99963.36
2017-12-05T13:07:13.342Z,99957.40
2017-12-05T13:09:40.871Z,99953.22
2017-12-05T13:12:08.363Z,99955.22
2017-12-05T13:14:35.840Z,99955.64
2017-12-05T13:17:03.352Z,99951.50
2017-12-05T13:19:30.870Z,99949.27
2017-12-05T13:21:58.357Z,99948.63
2017-12-05T13:24:25.856Z,99948.73
2017-12-05T13:26:53.374Z,99947.22
2017-12-05T13:29:20.861Z,99941.55
2017-12-05T13:31:48.366Z,99945.95
2017-12-05T13:34:15.898Z,99950.44
2017-12-05T13:36:43.392Z,99952.14
2017-12-05T13:39:10.898Z,99956.86
2017-12-05T13:41:38.390Z,99949.66
2017-12-05T13:44:05.903Z,99943.59
2017-12-05T13:46:33.409Z,99939.84
2017-12-05T13:49:00.915Z,99939.75
2017-12-05T13:51:28.538Z,99938.33
2017-12-05T13:53:56.029Z,99942.70
2017-12-05T13:56:23.534Z,99947.28
2017-12-05T13:58:51.018Z,99949.28
2017-12-05T14:01:18.564Z,99945.95
2017-12-05T14:03:46.058Z,99940.22
2017-12-05T14:06:13.562Z,99942.63
2017-12-05T14:08:41.060Z,99946.34
2017-12-05T14:11:08.614Z,99946.09
2017-12-05T14:13:36.102Z,99944.09
2017-12-05T14:16:03.711Z,99946.18
2017-12-05T14:18:31.215Z,99935.23
2017-12-05T14:20:58.706Z,99947.12
2017-12-05T14:23:26.233Z,99944.80
2017-12-05T14:25:53.755Z,99946.20
2017-12-05T14:28:21.246Z,99937.09
2017-12-05T14:30:48.837Z,99945.83
2017-12-05T14:33:16.350Z,99945.73
2017-12-05T14:35:43.899Z,99944.23
2017-12-05T14:38:12.178Z,99945.53
2017-12-05T14:40:39.678Z,99948.31
2017-12-05T14:43:07.165Z,99954.75
2017-12-05T14:45:34.648Z,99959.50
2017-12-05T14:48:02.154Z,99964.31
2017-12-05T14:50:29.705Z,99961.35
2017-12-05T14:52:57.198Z,99965.14
2017-12-05T14:55:24.710Z,99970.27
2017-12-05T14:57:52.213Z,99966.20
2017-12-05T15:00:19.706Z,99969.34
2017-12-05T15:02:47.210Z,99961.02
2017-12-05T15:05:14.753Z,99958.73
2017-12-05T15:07:42.241Z,99962.20
2017-12-05T15:10:09.729Z,99959.40
2017-12-05T15:12:37.232Z,99961.76
2017-12-05T15:15:04.723Z,99960.79
2017-12-05T15:17:32.234Z,99966.45
2017-12-05T15:19:59.721Z,99970.95
2017-12-05T15:22:27.248Z,99973.41
2017-12-05T15:24:54.832Z,99969.15
2017-12-05T15:27:22.358Z,99974.94
2017-12-05T15:29:49.844Z,99976.66
2017-12-05T15:32:17.369Z,99974.91
2017-12-05T15:34:44.906Z,99979.37
2017-12-05T15:37:12.456Z,99970.86
2017-12-05T15:39:40.012Z,99962.24
2017-12-05T15:42:07.603Z,99972.58
2017-12-05T15:44:35.126Z,99967.09
2017-12-05T15:47:02.693Z,99968.02
2017-12-05T15:49:30.265Z,99967.16
2017-12-05T15:51:57.815Z,99971.01
2017-12-05T15:54:25.443Z,99967.12
2017-12-05T15:56:52.950Z,99971.69
2017-12-05T15:59:20.463Z,99970.48
2017-12-05T16:01:47.983Z,99973.45
2017-12-05T16:04:15.545Z,99965.84
2017-12-05T16:06:43.074Z,99962.86
2017-12-05T16:09:10.571Z,99955.36
2017-12-05T16:11:38.090Z,99958.04
2017-12-05T16:14:05.593Z,99956.58
2017-12-05T16:16:34.970Z,99955.45
2017-12-05T16:19:02.501Z,99957.56
2017-12-05T16:21:30.036Z,99962.80
2017-12-05T16:23:57.524Z,99967.23
2017-12-05T16:26:25.061Z,99968.47
2017-12-05T16:28:52.608Z,99971.59
2017-12-05T16:31:20.178Z,99972.83
2017-12-05T16:33:47.761Z,99974.08
2017-12-05T16:36:15.382Z,99979.12
2017-12-05T16:38:42.937Z,99973.95
2017-12-05T16:41:10.463Z,99975.16
2017-12-05T16:43:37.981Z,99980.27
2017-12-05T16:46:05.489Z,99978.93
2017-12-05T16:48:33.024Z,99981.83
2017-12-05T16:51:00.577Z,99980.98
2017-12-05T16:53:28.101Z,99983.86
2017-12-05T16:55:55.689Z,99980.55
2017-12-05T16:58:23.185Z,99980.16
2017-12-05T17:00:50.702Z,99978.39
2017-12-05T17:03:18.212Z,99981.70
2017-12-05T17:05:45.703Z,99975.07
2017-12-05T17:08:13.205Z,99979.91
2017-12-05T17:10:40.706Z,99977.69
2017-12-05T17:13:08.219Z,99977.48
2017-12-05T17:15:35.788Z,99976.69
2017-12-05T17:18:03.317Z,99967.12
2017-12-05T17:20:30.860Z,99978.77
2017-12-05T17:22:58.358Z,99979.03
2017-12-05T17:25:25.892Z,99976.08
2017-12-05T17:27:53.383Z,99977.08
2017-12-05T17:30:20.900Z,99973.13
2017-12-05T17:32:49.048Z,99972.39
2017-12-05T17:35:16.569Z,99964.64
2017-12-05T17:37:44.090Z,99965.22
2017-12-05T17:40:11.592Z,99967.83
2017-12-05T17:42:39.106Z,99973.95
2017-12-05T17:45:06.622Z,99973.76
2017-12-05T17:47:34.128Z,99982.02
2017-12-05T17:50:01.632Z,99977.14
2017-12-05T17:52:29.151Z,99977.52
2017-12-05T17:54:56.673Z,99977.83
2017-12-05T17:57:24.203Z,99972.89
2017-12-05T17:59:51.697Z,99975.36
2017-12-05T18:02:19.192Z,99975.94
2017-12-05T18:04:46.734Z,99976.62
2017-12-05T18:07:14.292Z,99970.42
2017-12-05T18:09:41.825Z,99966.06
2017-12-05T18:12:09.343Z,99971.05
2017-12-05T18:14:36.906Z,99967.55
2017-12-05T18:17:04.414Z,99967.78
2017-12-05T18:19:31.966Z,99965.39
2017-12-05T18:21:59.464Z,99965.44
2017-12-05T18:24:27.033Z,99966.84
2017-12-05T18:26:54.534Z,99966.12
2017-12-05T18:29:22.061Z,99962.58
2017-12-05T18:31:49.569Z,99965.72
2017-12-05T18:34:17.092Z,99965.90
2017-12-05T18:36:44.604Z,99961.76
2017-12-05T18:39:12.131Z,99967.56
2017-12-05T18:41:39.640Z,99961.97
2017-12-05T18:44:07.210Z,99968.70
2017-12-05T18:46:34.734Z,99971.09
2017-12-05T18:49:02.240Z,99971.80
2017-12-05T18:51:29.797Z,99975.55
2017-12-05T18:53:57.328Z,99978.81
2017-12-05T18:56:25.014Z,99977.23
2017-12-05T18:58:52.534Z,99987.28
2017-12-05T19:01:20.091Z,99982.53
2017-12-05T19:03:47.642Z,99974.38
2017-12-05T19:06:15.245Z,99983.73
2017-12-05T19:08:42.897Z,99983.52
2017-12-05T19:11:10.459Z,99979.56
2017-12-05T19:13:37.995Z,99977.63
2017-12-05T19:16:05.507Z,99971.52
2017-12-05T19:18:33.053Z,99976.66
2017-12-05T19:21:00.573Z,99970.52
2017-12-05T19:23:28.098Z,99976.30
2017-12-05T19:25:55.694Z,99974.19
2017-12-05T19:28:23.202Z,99971.22
2017-12-05T19:30:50.734Z,99971.50
2017-12-05T19:33:19.207Z,99972.62
2017-12-05T19:35:46.722Z,99977.40
2017-12-05T19:38:14.894Z,99979.44
2017-12-05T19:40:42.427Z,99982.97
2017-12-05T19:43:10.090Z,99978.72
2017-12-05T19:45:37.606Z,99983.94
2017-12-05T19:48:05.101Z,99981.88
2017-12-05T19:50:32.616Z,99979.91
2017-12-05T19:53:00.433Z,99985.98
2017-12-05T19:55:29.225Z,99986.02
2017-12-05T19:57:57.087Z,99975.41
2017-12-05T20:00:25.058Z,99974.24
2017-12-05T20:02:53.099Z,99972.78
2017-12-05T20:05:21.098Z,99975.11
2017-12-05T20:07:50.110Z,99974.74
2017-12-05T20:10:17.953Z,99982.69
2017-12-05T20:12:45.925Z,99967.72
2017-12-05T20:15:14.813Z,99970.32
2017-12-05T20:17:42.681Z,99971.34
2017-12-05T20:20:10.574Z,99964.16
2017-12-05T20:22:38.414Z,99960.00
2017-12-05T20:25:06.068Z,99968.38
2017-12-05T20:27:33.674Z,99974.32
2017-12-05T20:30:01.288Z,99972.91
2017-12-05T20:32:28.801Z,99966.00
2017-12-05T20:34:56.286Z,99969.89
2017-12-05T20:37:23.812Z,99971.37
2017-12-05T20:39:51.618Z,99963.16
2017-12-05T20:42:19.498Z,99958.86
2017-12-05T20:44:47.345Z,99965.28
2017-12-05T20:47:15.347Z,99961.38
2017-12-05T20:49:43.202Z,99965.20
2017-12-05T20:52:11.173Z,99959.53
2017-12-05T20:54:39.139Z,99961.70
2017-12-05T20:57:07.134Z,99964.67
2017-12-05T20:59:35.075Z,99961.38
2017-12-05T21:02:03.147Z,99965.59
2017-12-05T21:04:31.041Z,99958.19
2017-12-05T21:06:59.189Z,99960.34
2017-12-05T21:09:27.272Z,99959.85
2017-12-05T21:11:55.195Z,99955.02
2017-12-05T21:14:23.109Z,99959.93
2017-12-05T21:16:51.232Z,99956.75
2017-12-05T21:19:19.330Z,99958.72
2017-12-05T21:21:47.207Z,99957.88
2017-12-05T21:24:15.175Z,99954.91
2017-12-05T21:26:43.143Z,99950.36
2017-12-05T21:29:11.009Z,99952.53
2017-12-05T21:31:38.876Z,99953.45
2017-12-05T21:34:06.744Z,99955.19
2017-12-05T21:36:34.714Z,99948.84
2017-12-05T21:39:02.590Z,99952.22
2017-12-05T21:41:30.450Z,99951.69
2017-12-05T21:43:58.169Z,99952.63
2017-12-05T21:46:25.869Z,99948.41
2017-12-05T21:48:53.445Z,99950.16
2017-12-05T21:51:21.179Z,99944.12
2017-12-05T21:53:48.807Z,99945.15
2017-12-05T21:56:16.338Z,99944.73
2017-12-05T21:58:43.862Z,99943.48
2017-12-05T22:01:11.365Z,99941.63
2017-12-05T22:03:38.845Z,99935.23
2017-12-05T22:06:06.360Z,99936.48
2017-12-05T22:08:33.864Z,99934.73
2017-12-05T22:11:01.383Z,99939.26
2017-12-05T22:13:28.932Z,99942.66
2017-12-05T22:15:56.437Z,99944.41
2017-12-05T22:18:23.939Z,99946.03
2017-12-05T22:20:51.460Z,99937.64
2017-12-05T22:23:19.027Z,99939.08
2017-12-05T22:25:46.524Z,99931.25
2017-12-05T22:28:14.037Z,99935.78
2017-12-05T22:30:41.577Z,99939.05
2017-12-05T22:33:09.075Z,99944.91
2017-12-05T22:35:36.573Z,99941.83
2017-12-05T22:38:04.174Z,99941.55
2017-12-05T22:40:31.684Z,99945.50
2017-12-05T22:42:59.168Z,99944.48
2017-12-05T22:45:26.656Z,99938.20
2017-12-05T22:47:54.150Z,99939.59
2017-12-05T22:50:21.672Z,99943.54
2017-12-05T22:52:49.164Z,99939.89
2017-12-05T22:55:16.667Z,99944.19
2017-12-05T22:57:44.266Z,99939.87
2017-12-05T23:00:11.758Z,99939.36
2017-12-05T23:02:39.415Z,99939.80
2017-12-05T23:05:07.745Z,99942.17
2017-12-05T23:07:35.259Z,99939.13
2017-12-05T23:10:02.765Z,99936.98
2017-12-05T23:12:30.270Z,99940.50
2017-12-05T23:14:57.761Z,99935.52
2017-12-05T23:17:25.264Z,99938.11
2017-12-05T23:19:52.813Z,99942.23
2017-12-05T23:22:20.348Z,99927.94
2017-12-05T23:24:47.837Z,99930.73
2017-12-05T23:27:15.354Z,99923.83
2017-12-05T23:29:42.854Z,99930.22
2017-12-05T23:32:10.356Z,99926.44
2017-12-05T23:34:37.883Z,99929.11
2017-12-05T23:37:05.372Z,99926.20
2017-12-05T23:39:32.881Z,99922.30
2017-12-05T23:42:00.490Z,99915.94
2017-12-05T23:44:27.994Z,99912.24
2017-12-05T23:46:55.499Z,99911.81
2017-12-05T23:49:22.996Z,99912.22
2017-12-05T23:51:50.498Z,99905.95
2017-12-05T23:54:17.997Z,99902.45
2017-12-05T23:56:45.561Z,99901.33
2017-12-05T23:59:13.061Z,99901.86
