createdAt,value
2022-09-28T00:01:21.463Z,10.38
2022-09-28T00:03:50.789Z,9.73
2022-09-28T00:06:21.017Z,9.40
2022-09-28T00:08:50.879Z,9.90
2022-09-28T00:11:20.876Z,9.88
2022-09-28T00:13:51.424Z,9.30
2022-09-28T00:16:21.781Z,9.73
2022-09-28T00:18:51.315Z,9.75
2022-09-28T00:21:22.727Z,9.75
2022-09-28T00:24:12.686Z,10.55
2022-09-28T00:26:42.240Z,10.23
2022-09-28T00:29:17.346Z,10.38
2022-09-28T00:31:45.784Z,10.55
2022-09-28T00:34:13.944Z,10.27
2022-09-28T00:36:45.676Z,9.18
2022-09-28T00:39:16.547Z,10.50
2022-09-28T00:41:45.619Z,10.35
2022-09-28T00:44:35.807Z,10.80
2022-09-28T00:47:13.949Z,10.10
2022-09-28T00:49:46.459Z,10.65
2022-09-28T00:52:17.462Z,10.10
2022-09-28T00:54:48.904Z,10.27
2022-09-28T00:57:17.542Z,10.65
2022-09-28T00:59:45.607Z,9.60
2022-09-28T01:02:13.692Z,9.10
2022-09-28T01:04:41.935Z,9.75
2022-09-28T01:07:10.297Z,10.85
2022-09-28T01:09:40.717Z,10.20
2022-09-28T01:12:10.370Z,11.40
2022-09-28T01:14:39.035Z,10.95
2022-09-28T01:17:13.967Z,10.80
2022-09-28T01:20:23.951Z,10.10
2022-09-28T01:23:30.098Z,11.70
2022-09-28T01:26:37.330Z,11.73
2022-09-28T01:29:14.765Z,12.38
2022-09-28T01:31:47.787Z,12.45
2022-09-28T01:34:20.121Z,12.35
2022-09-28T01:36:51.124Z,12.68
2022-09-28T01:39:23.751Z,13.00
2022-09-28T01:41:54.736Z,12.85
2022-09-28T01:44:28.661Z,11.90
2022-09-28T01:47:03.582Z,11.68
2022-09-28T01:49:36.735Z,12.48
2022-09-28T01:52:11.829Z,12.48
2022-09-28T01:54:44.574Z,12.38
2022-09-28T01:57:18.059Z,12.20
2022-09-28T01:59:55.905Z,11.52
2022-09-28T02:02:29.748Z,10.50
2022-09-28T02:05:02.068Z,11.00
2022-09-28T02:07:35.536Z,10.77
2022-09-28T02:10:10.795Z,11.90
2022-09-28T02:12:42.546Z,10.80
2022-09-28T02:15:18.180Z,11.32
2022-09-28T02:17:47.055Z,10.55
2022-09-28T02:20:15.562Z,11.15
2022-09-28T02:22:49.092Z,10.95
2022-09-28T02:25:24.745Z,10.60
2022-09-28T02:27:58.213Z,10.65
2022-09-28T02:30:28.001Z,10.07
2022-09-28T02:33:01.147Z,10.15
2022-09-28T02:35:29.862Z,10.70
2022-09-28T02:37:57.918Z,10.75
2022-09-28T02:40:30.225Z,10.52
2022-09-28T02:43:06.429Z,10.80
2022-09-28T02:45:52.348Z,9.65
2022-09-28T02:49:00.183Z,10.57
2022-09-28T02:51:43.062Z,9.35
2022-09-28T02:54:33.740Z,8.68
2022-09-28T02:57:14.330Z,8.80
2022-09-28T02:59:51.363Z,9.07
2022-09-28T03:02:29.031Z,9.38
2022-09-28T03:05:11.915Z,10.10
2022-09-28T03:07:46.111Z,9.40
2022-09-28T03:10:20.074Z,9.57
2022-09-28T03:12:50.166Z,9.63
2022-09-28T03:15:24.199Z,9.50
2022-09-28T03:17:54.249Z,10.18
2022-09-28T03:20:22.437Z,10.00
2022-09-28T03:23:12.454Z,9.30
2022-09-28T03:25:38.490Z,9.65
2022-09-28T03:28:06.486Z,10.20
2022-09-28T03:30:34.500Z,9.25
2022-09-28T03:33:04.426Z,9.45
2022-09-28T03:35:32.610Z,9.02
2022-09-28T03:38:00.639Z,9.43
2022-09-28T03:40:28.656Z,9.05
2022-09-28T03:42:56.731Z,8.95
2022-09-28T03:45:25.137Z,8.68
2022-09-28T03:47:53.333Z,8.80
2022-09-28T03:50:23.058Z,9.02
2022-09-28T03:52:54.320Z,9.25
2022-09-28T03:55:22.359Z,8.82
2022-09-28T03:57:55.789Z,9.82
2022-09-28T04:00:24.231Z,8.85
2022-09-28T04:02:52.194Z,8.90
2022-09-28T04:05:20.235Z,8.65
2022-09-28T04:07:49.717Z,8.77
2022-09-28T04:10:17.758Z,8.13
2022-09-28T04:12:46.061Z,8.35
2022-09-28T04:15:14.885Z,8.18
2022-09-28T04:17:43.153Z,7.80
2022-09-28T04:20:11.465Z,7.65
2022-09-28T04:22:39.788Z,7.72
2022-09-28T04:25:10.252Z,7.53
2022-09-28T04:27:55.810Z,8.25
2022-09-28T04:30:24.797Z,7.97
2022-09-28T04:32:52.719Z,7.68
2022-09-28T04:35:21.137Z,7.75
2022-09-28T04:37:49.162Z,7.82
2022-09-28T04:40:18.635Z,7.20
2022-09-28T04:42:53.887Z,7.50
2022-09-28T04:45:21.949Z,7.85
2022-09-28T04:47:49.997Z,8.02
2022-09-28T04:50:18.164Z,7.15
2022-09-28T04:52:46.127Z,7.82
2022-09-28T04:55:14.559Z,7.32
2022-09-28T04:57:44.099Z,6.90
2022-09-28T05:00:13.760Z,7.35
2022-09-28T05:02:42.137Z,7.30
2022-09-28T05:05:10.350Z,7.15
2022-09-28T05:07:38.711Z,7.18
2022-09-28T05:10:09.772Z,6.82
2022-09-28T05:12:37.844Z,6.65
2022-09-28T05:15:08.072Z,7.07
2022-09-28T05:17:36.378Z,6.75
2022-09-28T05:20:05.278Z,6.60
2022-09-28T05:22:34.352Z,6.85
2022-09-28T05:25:03.020Z,7.40
2022-09-28T05:27:31.373Z,6.32
2022-09-28T05:29:59.667Z,6.20
2022-09-28T05:32:28.999Z,6.65
2022-09-28T05:34:57.062Z,6.90
2022-09-28T05:37:25.034Z,6.82
2022-09-28T05:39:53.030Z,6.75
2022-09-28T05:42:21.006Z,6.22
2022-09-28T05:44:49.038Z,6.38
2022-09-28T05:47:17.227Z,6.93
2022-09-28T05:49:46.691Z,6.63
2022-09-28T05:52:15.337Z,5.75
2022-09-28T05:54:43.675Z,5.85
2022-09-28T05:57:11.931Z,6.20
2022-09-28T05:59:40.038Z,6.72
2022-09-28T06:02:08.351Z,6.32
2022-09-28T06:04:36.379Z,6.03
2022-09-28T06:07:05.761Z,6.32
2022-09-28T06:09:33.769Z,6.45
2022-09-28T06:12:02.309Z,5.82
2022-09-28T06:14:31.162Z,5.95
2022-09-28T06:16:59.316Z,6.63
2022-09-28T06:19:27.416Z,6.55
2022-09-28T06:21:56.789Z,6.22
2022-09-28T06:24:28.546Z,6.07
2022-09-28T06:26:58.880Z,6.13
2022-09-28T06:29:26.881Z,6.05
2022-09-28T06:31:55.557Z,5.65
2022-09-28T06:34:24.837Z,6.28
2022-09-28T06:36:52.885Z,6.63
2022-09-28T06:39:20.940Z,6.28
2022-09-28T06:41:50.324Z,6.40
2022-09-28T06:44:18.512Z,5.78
2022-09-28T06:46:46.574Z,5.50
2022-09-28T06:49:19.630Z,5.65
2022-09-28T06:51:47.892Z,5.95
2022-09-28T06:54:16.085Z,5.30
2022-09-28T06:56:44.190Z,5.43
2022-09-28T06:59:13.728Z,5.43
2022-09-28T07:01:41.827Z,5.38
2022-09-28T07:04:09.952Z,5.10
2022-09-28T07:06:38.616Z,5.80
2022-09-28T07:09:28.112Z,5.90
2022-09-28T07:11:55.443Z,5.80
2022-09-28T07:14:45.872Z,5.28
2022-09-28T07:17:14.674Z,4.63
2022-09-28T07:19:43.344Z,4.68
2022-09-28T07:22:18.948Z,4.65
2022-09-28T07:24:49.159Z,4.40
2022-09-28T07:27:17.579Z,4.30
2022-09-28T07:29:46.977Z,4.13
2022-09-28T07:32:14.951Z,4.18
2022-09-28T07:34:44.655Z,4.00
2022-09-28T07:37:13.485Z,3.35
2022-09-28T07:39:59.250Z,3.60
2022-09-28T07:42:30.105Z,3.10
2022-09-28T07:44:59.710Z,2.80
2022-09-28T07:47:33.900Z,2.90
2022-09-28T07:50:03.049Z,2.67
2022-09-28T07:52:31.040Z,2.67
2022-09-28T07:55:03.319Z,2.78
2022-09-28T07:57:35.425Z,2.20
2022-09-28T08:00:08.224Z,2.50
2022-09-28T08:05:04.670Z,2.20
2022-09-28T08:07:34.588Z,1.98
2022-09-28T08:10:02.796Z,1.90
2022-09-28T08:12:30.886Z,1.83
2022-09-28T08:15:00.198Z,1.60
2022-09-28T08:17:29.830Z,1.77
2022-09-28T08:20:15.079Z,1.60
2022-09-28T08:22:43.061Z,1.42
2022-09-28T08:25:11.087Z,1.25
2022-09-28T08:27:39.314Z,1.40
2022-09-28T08:30:08.714Z,1.20
2022-09-28T08:32:38.225Z,1.45
2022-09-28T08:35:06.876Z,1.40
2022-09-28T08:37:34.926Z,1.10
2022-09-28T08:40:03.281Z,1.20
2022-09-28T08:42:36.124Z,0.80
2022-09-28T08:48:07.197Z,1.23
2022-09-28T08:50:41.144Z,1.13
2022-09-28T08:53:33.262Z,1.15
2022-09-28T08:56:05.008Z,1.10
2022-09-28T08:58:37.227Z,0.93
2022-09-28T09:01:11.805Z,1.25
2022-09-28T09:03:42.475Z,1.10
2022-09-28T09:06:23.129Z,1.27
2022-09-28T09:09:01.299Z,1.25
2022-09-28T09:11:56.258Z,1.15
2022-09-28T09:14:44.607Z,1.05
2022-09-28T09:17:23.745Z,1.00
2022-09-28T09:19:59.834Z,1.13
2022-09-28T09:22:40.717Z,1.00
2022-09-28T09:25:19.918Z,1.38
2022-09-28T09:28:09.474Z,1.10
2022-09-28T09:30:46.390Z,0.75
2022-09-28T09:33:45.786Z,0.73
2022-09-28T09:36:29.468Z,0.80
2022-09-28T09:39:13.982Z,0.70
2022-09-28T09:41:53.979Z,0.80
2022-09-28T09:44:39.972Z,0.73
2022-09-28T09:47:13.541Z,0.80
2022-09-28T09:49:46.734Z,1.00
2022-09-28T09:52:22.354Z,0.90
2022-09-28T09:54:56.805Z,0.75
2022-09-28T09:57:27.799Z,0.70
2022-09-28T09:59:59.550Z,0.60
2022-09-28T10:02:30.160Z,0.70
2022-09-28T10:05:03.644Z,1.00
2022-09-28T10:07:43.464Z,0.63
2022-09-28T10:10:17.042Z,0.60
2022-09-28T10:12:45.177Z,0.50
2022-09-28T10:15:20.199Z,0.70
2022-09-28T10:17:48.834Z,0.65
2022-09-28T10:20:17.713Z,0.52
2022-09-28T10:22:48.275Z,0.50
2022-09-28T10:25:18.545Z,0.60
2022-09-28T10:27:52.760Z,0.45
2022-09-28T10:30:23.551Z,0.63
2022-09-28T10:32:55.202Z,0.50
2022-09-28T10:35:27.051Z,0.70
2022-09-28T10:38:00.135Z,0.50
2022-09-28T10:40:34.144Z,0.60
2022-09-28T10:43:03.802Z,0.52
2022-09-28T10:45:36.982Z,0.60
2022-09-28T10:48:17.585Z,0.60
2022-09-28T10:50:59.291Z,0.55
2022-09-28T10:53:28.934Z,0.57
2022-09-28T10:55:59.743Z,0.47
2022-09-28T10:58:31.139Z,0.50
2022-09-28T11:01:06.253Z,0.50
2022-09-28T11:03:34.707Z,0.60
2022-09-28T11:06:06.124Z,0.40
2022-09-28T11:08:39.645Z,0.40
2022-09-28T11:11:12.982Z,0.40
2022-09-28T11:13:44.097Z,0.50
2022-09-28T11:16:28.560Z,0.40
2022-09-28T11:18:57.720Z,0.40
2022-09-28T11:21:27.889Z,0.38
2022-09-28T11:24:08.704Z,0.40
2022-09-28T11:26:42.642Z,0.60
2022-09-28T11:29:27.837Z,0.43
2022-09-28T11:32:01.297Z,0.40
2022-09-28T11:34:57.590Z,0.40
2022-09-28T11:37:47.270Z,0.50
2022-09-28T11:40:28.097Z,0.30
2022-09-28T11:43:10.672Z,0.45
2022-09-28T11:45:52.754Z,0.40
2022-09-28T11:48:26.775Z,0.35
2022-09-28T11:50:59.982Z,0.43
2022-09-28T11:53:35.143Z,0.57
2022-09-28T11:56:14.734Z,0.30
2022-09-28T11:58:47.648Z,0.30
2022-09-28T12:01:27.406Z,0.40
2022-09-28T12:04:01.668Z,0.30
2022-09-28T12:06:35.981Z,0.32
2022-09-28T12:09:11.929Z,0.20
2022-09-28T12:11:46.783Z,0.25
2022-09-28T12:14:23.130Z,0.30
2022-09-28T12:17:07.258Z,0.40
2022-09-28T12:19:41.126Z,0.40
2022-09-28T12:22:18.388Z,0.20
2022-09-28T12:24:50.278Z,0.50
2022-09-28T12:27:28.463Z,0.30
2022-09-28T12:30:03.626Z,0.40
2022-09-28T12:32:39.307Z,0.30
2022-09-28T12:35:14.821Z,0.30
2022-09-28T12:38:08.742Z,0.30
2022-09-28T12:40:42.486Z,0.30
2022-09-28T12:43:34.154Z,0.40
2022-09-28T12:46:29.642Z,0.45
2022-09-28T12:50:20.179Z,0.40
2022-09-28T12:52:19.466Z,0.40
2022-09-28T12:55:06.018Z,0.35
2022-09-28T12:57:49.740Z,0.40
2022-09-28T13:00:23.545Z,0.50
2022-09-28T13:03:20.383Z,0.50
2022-09-28T13:06:21.193Z,0.47
2022-09-28T13:09:02.506Z,0.35
2022-09-28T13:11:35.214Z,0.40
2022-09-28T13:14:23.249Z,0.40
2022-09-28T13:17:01.774Z,0.40
2022-09-28T13:19:38.837Z,0.50
2022-09-28T13:22:20.505Z,0.30
2022-09-28T13:24:50.513Z,0.45
2022-09-28T13:27:26.003Z,0.30
2022-09-28T13:29:55.789Z,0.30
2022-09-28T13:32:31.585Z,0.40
2022-09-28T13:35:02.289Z,0.40
2022-09-28T13:37:30.787Z,0.55
2022-09-28T13:39:59.502Z,0.57
2022-09-28T13:42:53.653Z,0.80
2022-09-28T13:45:44.357Z,0.60
2022-09-28T13:48:17.476Z,0.50
2022-09-28T13:51:09.290Z,0.68
2022-09-28T13:53:53.118Z,0.55
2022-09-28T13:56:31.370Z,0.70
2022-09-28T13:59:03.803Z,0.40
2022-09-28T14:01:37.064Z,0.50
2022-09-28T14:04:18.551Z,0.30
2022-09-28T14:06:59.414Z,0.60
2022-09-28T14:09:41.470Z,0.70
2022-09-28T14:12:29.104Z,0.80
2022-09-28T14:14:57.577Z,0.80
2022-09-28T14:17:55.676Z,1.02
2022-09-28T14:20:28.300Z,1.42
2022-09-28T14:23:17.005Z,0.80
2022-09-28T14:25:47.646Z,0.82
2022-09-28T14:28:44.289Z,0.75
2022-09-28T14:31:21.776Z,0.70
2022-09-28T14:33:58.001Z,0.60
2022-09-28T14:36:47.582Z,0.85
2022-09-28T14:39:45.003Z,0.80
2022-09-28T14:42:16.641Z,1.30
2022-09-28T14:45:18.736Z,1.40
2022-09-28T14:48:21.404Z,1.00
2022-09-28T14:50:50.053Z,1.50
2022-09-28T14:53:25.107Z,1.17
2022-09-28T14:55:56.676Z,1.23
2022-09-28T14:58:27.550Z,1.30
2022-09-28T15:01:02.542Z,1.10
2022-09-28T15:03:33.816Z,1.42
2022-09-28T15:06:02.806Z,1.30
2022-09-28T15:08:39.618Z,1.20
2022-09-28T15:11:14.888Z,1.20
2022-09-28T15:13:44.124Z,0.95
2022-09-28T15:16:15.386Z,1.10
2022-09-28T15:19:13.450Z,1.30
2022-09-28T15:21:44.065Z,0.95
2022-09-28T15:24:35.152Z,1.00
2022-09-28T15:27:04.981Z,0.90
2022-09-28T15:29:33.484Z,1.00
2022-09-28T15:32:01.869Z,1.00
2022-09-28T15:34:49.964Z,0.95
2022-09-28T15:37:21.914Z,1.15
2022-09-28T15:39:53.215Z,1.03
2022-09-28T15:42:22.721Z,0.98
2022-09-28T15:45:26.817Z,1.17
2022-09-28T15:47:58.653Z,0.90
2022-09-28T15:50:29.216Z,0.68
2022-09-28T15:53:01.260Z,1.15
2022-09-28T15:55:33.088Z,0.90
2022-09-28T15:58:17.261Z,0.90
2022-09-28T16:00:46.504Z,0.98
2022-09-28T16:03:29.425Z,1.05
2022-09-28T16:06:08.130Z,0.93
2022-09-28T16:08:42.229Z,1.20
2022-09-28T16:11:18.496Z,1.02
2022-09-28T16:14:01.766Z,1.08
2022-09-28T16:16:34.079Z,1.13
2022-09-28T16:19:03.684Z,1.23
2022-09-28T16:21:45.100Z,1.13
2022-09-28T16:24:24.637Z,0.80
2022-09-28T16:27:01.090Z,1.10
2022-09-28T16:29:40.023Z,0.77
2022-09-28T16:32:38.284Z,0.70
2022-09-28T16:35:19.301Z,0.80
2022-09-28T16:37:50.023Z,0.70
2022-09-28T16:40:18.172Z,0.80
2022-09-28T16:42:49.258Z,1.02
2022-09-28T16:45:20.901Z,1.33
2022-09-28T16:47:52.391Z,2.22
2022-09-28T16:50:21.521Z,1.50
2022-09-28T16:53:08.636Z,1.30
2022-09-28T16:55:41.099Z,1.20
2022-09-28T17:00:39.276Z,2.80
2022-09-28T17:03:14.704Z,3.47
2022-09-28T17:05:43.330Z,4.47
2022-09-28T17:08:17.315Z,4.15
2022-09-28T17:11:13.094Z,3.42
2022-09-28T17:13:42.232Z,2.90
2022-09-28T17:16:14.055Z,2.75
2022-09-28T17:18:46.059Z,2.60
2022-09-28T17:21:16.644Z,2.22
2022-09-28T17:23:45.223Z,2.30
2022-09-28T17:26:19.521Z,2.40
2022-09-28T17:28:49.096Z,2.10
2022-09-28T17:31:18.016Z,2.45
2022-09-28T17:33:46.432Z,1.80
2022-09-28T17:36:16.894Z,2.47
2022-09-28T17:38:45.702Z,2.40
2022-09-28T17:41:20.042Z,2.85
2022-09-28T17:43:50.510Z,3.55
2022-09-28T17:46:29.375Z,4.13
2022-09-28T17:49:00.507Z,4.70
2022-09-28T17:51:30.217Z,5.68
2022-09-28T17:54:01.947Z,9.52
2022-09-28T17:56:32.350Z,11.02
2022-09-28T17:59:04.926Z,17.45
2022-09-28T18:01:35.058Z,18.20
2022-09-28T18:04:05.129Z,14.57
2022-09-28T18:06:33.908Z,12.23
2022-09-28T18:09:02.986Z,9.52
2022-09-28T18:11:31.210Z,7.45
2022-09-28T18:13:59.496Z,7.07
2022-09-28T18:16:29.310Z,6.70
2022-09-28T18:18:57.454Z,4.85
2022-09-28T18:21:25.545Z,4.72
2022-09-28T18:23:53.644Z,4.55
2022-09-28T18:26:21.715Z,5.10
2022-09-28T18:28:54.466Z,5.55
2022-09-28T18:33:51.923Z,5.50
2022-09-28T18:36:20.053Z,6.32
2022-09-28T18:38:48.040Z,6.15
2022-09-28T18:41:17.718Z,5.35
2022-09-28T18:43:50.250Z,4.30
2022-09-28T18:46:19.429Z,4.45
2022-09-28T18:48:48.348Z,4.95
2022-09-28T18:51:17.771Z,4.30
2022-09-28T18:53:46.185Z,3.85
2022-09-28T18:56:19.231Z,3.80
2022-09-28T18:58:51.200Z,3.70
2022-09-28T19:01:30.319Z,3.90
2022-09-28T19:04:01.234Z,5.18
2022-09-28T19:06:31.879Z,5.38
2022-09-28T19:09:00.141Z,5.93
2022-09-28T19:11:30.233Z,9.73
2022-09-28T19:13:58.276Z,14.13
2022-09-28T19:16:28.636Z,15.57
2022-09-28T19:18:57.876Z,13.82
2022-09-28T19:21:27.158Z,11.52
2022-09-28T19:23:56.826Z,10.32
2022-09-28T19:26:27.430Z,8.68
2022-09-28T19:28:57.013Z,9.07
2022-09-28T19:31:25.857Z,8.40
2022-09-28T19:33:53.900Z,9.00
2022-09-28T19:36:24.072Z,9.77
2022-09-28T19:38:53.746Z,12.40
2022-09-28T19:41:45.618Z,12.43
2022-09-28T19:44:19.901Z,11.40
2022-09-28T19:46:48.166Z,9.55
2022-09-28T19:49:19.691Z,9.82
2022-09-28T19:52:10.983Z,10.50
2022-09-28T19:54:38.200Z,8.15
2022-09-28T19:57:08.773Z,7.20
2022-09-28T19:59:37.612Z,6.88
2022-09-28T20:02:06.024Z,6.25
2022-09-28T20:04:34.258Z,6.88
2022-09-28T20:07:02.418Z,6.47
2022-09-28T20:09:30.633Z,6.55
2022-09-28T20:11:58.641Z,7.05
2022-09-28T20:14:32.061Z,6.32
2022-09-28T20:17:02.333Z,6.63
2022-09-28T20:19:31.350Z,6.93
2022-09-28T20:22:02.144Z,6.80
2022-09-28T20:24:31.166Z,6.60
2022-09-28T20:26:59.625Z,6.55
2022-09-28T20:29:29.299Z,6.22
2022-09-28T20:31:57.722Z,6.07
2022-09-28T20:34:26.048Z,6.53
2022-09-28T20:36:54.143Z,6.43
2022-09-28T20:39:22.197Z,6.40
2022-09-28T20:41:50.224Z,5.88
2022-09-28T20:44:18.405Z,5.93
2022-09-28T20:46:50.943Z,6.35
2022-09-28T20:49:19.030Z,7.32
2022-09-28T20:51:47.097Z,7.95
2022-09-28T20:54:15.227Z,9.07
2022-09-28T20:56:43.390Z,9.15
2022-09-28T20:59:13.495Z,8.10
2022-09-28T21:01:42.021Z,8.27
2022-09-28T21:04:12.174Z,7.70
2022-09-28T21:06:43.639Z,7.22
2022-09-28T21:09:12.579Z,7.28
2022-09-28T21:11:41.758Z,7.68
2022-09-28T21:14:10.858Z,7.32
2022-09-28T21:16:39.592Z,7.90
2022-09-28T21:19:07.732Z,9.73
2022-09-28T21:21:37.226Z,10.07
2022-09-28T21:24:05.499Z,10.40
2022-09-28T21:26:35.136Z,10.32
2022-09-28T21:29:05.164Z,10.13
2022-09-28T21:31:38.475Z,10.10
2022-09-28T21:34:06.694Z,9.27
2022-09-28T21:36:34.815Z,7.40
2022-09-28T21:39:09.516Z,6.28
2022-09-28T21:41:38.544Z,6.90
2022-09-28T21:44:06.876Z,5.65
2022-09-28T21:46:36.479Z,6.07
2022-09-28T21:49:06.415Z,5.68
2022-09-28T21:51:35.266Z,5.28
2022-09-28T21:54:05.217Z,5.78
2022-09-28T21:56:34.589Z,5.60
2022-09-28T21:59:02.962Z,5.63
2022-09-28T22:01:31.795Z,5.50
2022-09-28T22:04:00.396Z,6.03
2022-09-28T22:06:29.234Z,6.07
2022-09-28T22:08:58.094Z,6.45
2022-09-28T22:11:29.569Z,5.22
2022-09-28T22:13:59.758Z,5.70
2022-09-28T22:16:30.425Z,5.72
2022-09-28T22:18:59.028Z,5.10
2022-09-28T22:21:29.131Z,5.72
2022-09-28T22:24:01.068Z,5.60
2022-09-28T22:26:33.620Z,5.32
2022-09-28T22:29:04.397Z,4.60
2022-09-28T22:31:34.589Z,5.13
2022-09-28T22:34:03.913Z,5.28
2022-09-28T22:36:32.070Z,5.68
2022-09-28T22:39:00.595Z,4.63
2022-09-28T22:41:30.181Z,4.85
2022-09-28T22:43:59.110Z,4.78
2022-09-28T22:46:29.235Z,4.40
2022-09-28T22:48:59.693Z,4.70
2022-09-28T22:51:30.264Z,4.95
2022-09-28T22:53:59.334Z,4.75
2022-09-28T22:56:27.489Z,4.13
2022-09-28T22:58:56.936Z,4.40
2022-09-28T23:01:26.988Z,4.30
2022-09-28T23:03:56.262Z,4.53
2022-09-28T23:06:26.186Z,4.45
2022-09-28T23:08:54.646Z,4.55
2022-09-28T23:11:22.944Z,4.60
2022-09-28T23:13:51.615Z,4.22
2022-09-28T23:16:23.604Z,4.53
2022-09-28T23:18:51.901Z,4.30
2022-09-28T23:21:21.735Z,4.38
2022-09-28T23:23:54.344Z,3.67
2022-09-28T23:26:24.537Z,4.15
2022-09-28T23:28:53.288Z,3.80
2022-09-28T23:31:24.236Z,4.15
2022-09-28T23:33:52.835Z,4.43
2022-09-28T23:36:21.193Z,3.88
2022-09-28T23:38:49.276Z,3.80
2022-09-28T23:41:17.363Z,3.65
2022-09-28T23:43:45.392Z,3.72
2022-09-28T23:46:17.257Z,3.53
2022-09-28T23:48:49.916Z,3.88
2022-09-28T23:51:18.223Z,3.72
2022-09-28T23:53:46.421Z,4.57
2022-09-28T23:56:15.011Z,3.40
2022-09-28T23:58:43.167Z,3.80
