createdAt,value
2022-12-18T00:00:48.021Z,818.02
2022-12-18T00:01:48.099Z,817.99
2022-12-18T00:02:48.208Z,817.97
2022-12-18T00:03:48.214Z,818.01
2022-12-18T00:04:48.030Z,817.97
2022-12-18T00:05:48.032Z,817.98
2022-12-18T00:06:48.035Z,817.99
2022-12-18T00:07:48.032Z,818.03
2022-12-18T00:08:48.040Z,818.04
2022-12-18T00:09:48.038Z,818.05
2022-12-18T00:10:48.069Z,818.10
2022-12-18T00:11:48.043Z,818.09
2022-12-18T00:12:48.050Z,818.09
2022-12-18T00:13:48.050Z,818.13
2022-12-18T00:14:48.053Z,818.14
2022-12-18T00:15:48.084Z,818.17
2022-12-18T00:16:48.059Z,818.15
2022-12-18T00:17:48.083Z,818.18
2022-12-18T00:18:48.063Z,818.14
2022-12-18T00:19:48.070Z,818.15
2022-12-18T00:20:48.071Z,818.16
2022-12-18T00:21:48.075Z,818.19
2022-12-18T00:22:48.075Z,818.16
2022-12-18T00:23:48.079Z,818.16
2022-12-18T00:24:48.080Z,818.18
2022-12-18T00:25:48.087Z,818.21
2022-12-18T00:26:48.092Z,818.18
2022-12-18T00:27:48.091Z,818.16
2022-12-18T00:28:48.092Z,818.15
2022-12-18T00:29:48.204Z,818.18
2022-12-18T00:30:48.097Z,818.22
2022-12-18T00:31:48.167Z,818.19
2022-12-18T00:32:48.102Z,818.20
2022-12-18T00:33:48.143Z,818.21
2022-12-18T00:34:48.110Z,818.22
2022-12-18T00:35:48.114Z,818.23
2022-12-18T00:36:48.114Z,818.24
2022-12-18T00:37:48.121Z,818.27
2022-12-18T00:38:48.121Z,818.25
2022-12-18T00:39:48.128Z,818.25
2022-12-18T00:40:48.124Z,818.26
2022-12-18T00:41:48.134Z,818.28
2022-12-18T00:42:48.133Z,818.28
2022-12-18T00:43:48.139Z,818.30
2022-12-18T00:44:48.141Z,818.32
2022-12-18T00:45:48.191Z,818.30
2022-12-18T00:46:48.144Z,818.33
2022-12-18T00:47:48.150Z,818.33
2022-12-18T00:48:48.156Z,818.32
2022-12-18T00:49:48.175Z,818.32
2022-12-18T00:50:48.154Z,818.33
2022-12-18T00:51:48.160Z,818.34
2022-12-18T00:52:48.159Z,818.35
2022-12-18T00:53:48.169Z,818.42
2022-12-18T00:54:48.167Z,818.39
2022-12-18T00:55:48.174Z,818.40
2022-12-18T00:56:49.671Z,818.39
2022-12-18T00:57:48.179Z,818.40
2022-12-18T00:58:48.178Z,818.41
2022-12-18T00:59:48.184Z,818.42
2022-12-18T01:00:48.202Z,818.43
2022-12-18T01:01:48.379Z,818.48
2022-12-18T01:02:48.398Z,818.47
2022-12-18T01:03:48.201Z,818.45
2022-12-18T01:04:48.205Z,818.47
2022-12-18T01:05:48.228Z,818.44
2022-12-18T01:06:48.204Z,818.46
2022-12-18T01:07:48.211Z,818.52
2022-12-18T01:08:48.206Z,818.49
2022-12-18T01:09:48.216Z,818.52
2022-12-18T01:10:48.212Z,818.52
2022-12-18T01:11:48.229Z,818.52
2022-12-18T01:12:48.220Z,818.55
2022-12-18T01:13:48.232Z,818.53
2022-12-18T01:14:48.231Z,818.53
2022-12-18T01:15:48.230Z,818.54
2022-12-18T01:16:48.290Z,818.57
2022-12-18T01:17:48.236Z,818.52
2022-12-18T01:18:48.239Z,818.51
2022-12-18T01:19:48.241Z,818.58
2022-12-18T01:20:48.244Z,818.57
2022-12-18T01:21:48.266Z,818.55
2022-12-18T01:22:48.348Z,818.56
2022-12-18T01:23:48.254Z,818.58
2022-12-18T01:24:48.252Z,818.58
2022-12-18T01:25:48.258Z,818.60
2022-12-18T01:26:48.261Z,818.59
2022-12-18T01:27:48.266Z,818.61
2022-12-18T01:28:48.275Z,818.58
2022-12-18T01:29:48.272Z,818.59
2022-12-18T01:30:48.269Z,818.60
2022-12-18T01:31:48.328Z,818.59
2022-12-18T01:32:48.277Z,818.63
2022-12-18T01:33:48.281Z,818.61
2022-12-18T01:34:48.283Z,818.59
2022-12-18T01:35:48.287Z,818.59
2022-12-18T01:36:48.290Z,818.61
2022-12-18T01:37:48.297Z,818.65
2022-12-18T01:38:48.351Z,818.60
2022-12-18T01:39:48.301Z,818.62
2022-12-18T01:40:48.302Z,818.61
2022-12-18T01:41:48.309Z,818.58
2022-12-18T01:42:48.306Z,818.60
2022-12-18T01:43:48.316Z,818.59
2022-12-18T01:44:48.313Z,818.59
2022-12-18T01:45:48.364Z,818.61
2022-12-18T01:46:48.319Z,818.59
2022-12-18T01:47:48.322Z,818.65
2022-12-18T01:48:48.324Z,818.64
2022-12-18T01:49:48.333Z,818.63
2022-12-18T01:50:48.333Z,818.67
2022-12-18T01:51:48.338Z,818.71
2022-12-18T01:52:48.338Z,818.78
2022-12-18T01:53:48.345Z,818.75
2022-12-18T01:54:48.351Z,818.72
2022-12-18T01:55:48.369Z,818.72
2022-12-18T01:56:48.350Z,818.71
2022-12-18T01:57:48.356Z,818.72
2022-12-18T01:58:48.355Z,818.72
2022-12-18T01:59:48.367Z,818.71
2022-12-18T02:00:48.466Z,818.70
2022-12-18T02:01:48.505Z,818.74
2022-12-18T02:02:48.532Z,818.72
2022-12-18T02:03:48.373Z,818.74
2022-12-18T02:04:49.676Z,818.75
2022-12-18T02:05:48.390Z,818.76
2022-12-18T02:06:48.382Z,818.73
2022-12-18T02:07:48.387Z,818.74
2022-12-18T02:08:48.392Z,818.73
2022-12-18T02:09:48.392Z,818.71
2022-12-18T02:10:48.395Z,818.67
2022-12-18T02:11:48.409Z,818.71
2022-12-18T02:12:48.521Z,818.75
2022-12-18T02:13:48.406Z,818.78
2022-12-18T02:14:48.406Z,818.76
2022-12-18T02:15:48.414Z,818.79
2022-12-18T02:16:48.528Z,818.76
2022-12-18T02:17:48.417Z,818.80
2022-12-18T02:18:48.416Z,818.80
2022-12-18T02:19:48.424Z,818.81
2022-12-18T02:20:48.423Z,818.81
2022-12-18T02:21:48.429Z,818.84
2022-12-18T02:22:48.428Z,818.79
2022-12-18T02:23:48.434Z,818.79
2022-12-18T02:24:48.436Z,818.81
2022-12-18T02:25:48.438Z,818.84
2022-12-18T02:26:48.440Z,818.77
2022-12-18T02:27:48.445Z,818.81
2022-12-18T02:28:48.557Z,818.80
2022-12-18T02:29:52.905Z,818.78
2022-12-18T02:30:48.524Z,818.79
2022-12-18T02:31:48.557Z,818.81
2022-12-18T02:32:48.457Z,818.80
2022-12-18T02:33:48.464Z,818.80
2022-12-18T02:34:48.463Z,818.80
2022-12-18T02:35:48.470Z,818.82
2022-12-18T02:36:48.478Z,818.80
2022-12-18T02:37:48.475Z,818.79
2022-12-18T02:38:48.476Z,818.84
2022-12-18T02:39:48.480Z,818.85
2022-12-18T02:40:48.479Z,818.89
2022-12-18T02:41:48.489Z,818.90
2022-12-18T02:42:48.486Z,818.84
2022-12-18T02:43:48.494Z,818.87
2022-12-18T02:44:48.609Z,818.84
2022-12-18T02:45:48.545Z,818.85
2022-12-18T02:46:48.498Z,818.86
2022-12-18T02:47:48.504Z,818.87
2022-12-18T02:48:48.505Z,818.85
2022-12-18T02:49:48.510Z,818.81
2022-12-18T02:50:48.510Z,818.86
2022-12-18T02:51:48.516Z,818.85
2022-12-18T02:52:48.517Z,818.83
2022-12-18T02:53:48.524Z,818.82
2022-12-18T02:54:48.523Z,818.83
2022-12-18T02:55:48.573Z,818.85
2022-12-18T02:56:48.536Z,818.84
2022-12-18T02:57:48.537Z,818.87
2022-12-18T02:58:48.535Z,818.82
2022-12-18T02:59:48.540Z,818.86
2022-12-18T03:00:48.657Z,818.82
2022-12-18T03:01:48.632Z,818.83
2022-12-18T03:02:48.682Z,818.79
2022-12-18T03:03:48.558Z,818.83
2022-12-18T03:04:48.556Z,818.86
2022-12-18T03:05:48.557Z,818.87
2022-12-18T03:06:48.559Z,818.85
2022-12-18T03:07:48.561Z,818.85
2022-12-18T03:08:48.562Z,818.84
2022-12-18T03:09:48.570Z,818.85
2022-12-18T03:10:48.579Z,818.85
2022-12-18T03:11:48.582Z,818.84
2022-12-18T03:12:48.574Z,818.84
2022-12-18T03:13:48.583Z,818.84
2022-12-18T03:14:48.583Z,818.84
2022-12-18T03:15:48.592Z,818.91
2022-12-18T03:16:48.732Z,818.86
2022-12-18T03:17:48.593Z,818.89
2022-12-18T03:18:48.603Z,818.87
2022-12-18T03:19:48.605Z,818.88
2022-12-18T03:20:48.602Z,818.87
2022-12-18T03:21:48.605Z,818.89
2022-12-18T03:22:48.602Z,818.87
2022-12-18T03:23:48.617Z,818.88
2022-12-18T03:24:48.607Z,818.88
2022-12-18T03:25:48.625Z,818.89
2022-12-18T03:26:48.614Z,818.91
2022-12-18T03:27:48.620Z,818.93
2022-12-18T03:28:48.619Z,818.93
2022-12-18T03:29:48.626Z,818.96
2022-12-18T03:30:48.660Z,818.95
2022-12-18T03:31:48.640Z,818.99
2022-12-18T03:32:48.752Z,818.99
2022-12-18T03:33:48.638Z,819.00
2022-12-18T03:34:48.636Z,818.97
2022-12-18T03:35:48.643Z,819.00
2022-12-18T03:36:48.650Z,819.01
2022-12-18T03:37:48.647Z,819.01
2022-12-18T03:38:48.648Z,819.06
2022-12-18T03:39:48.654Z,819.09
2022-12-18T03:40:48.656Z,819.10
2022-12-18T03:41:48.661Z,819.09
2022-12-18T03:42:48.658Z,819.10
2022-12-18T03:43:48.666Z,819.08
2022-12-18T03:44:48.680Z,819.11
2022-12-18T03:45:48.758Z,819.14
2022-12-18T03:46:48.674Z,819.12
2022-12-18T03:47:48.675Z,819.14
2022-12-18T03:48:54.668Z,819.12
2022-12-18T03:49:48.802Z,819.13
2022-12-18T03:50:48.701Z,819.12
2022-12-18T03:51:48.690Z,819.10
2022-12-18T03:52:48.687Z,819.11
2022-12-18T03:53:48.694Z,819.07
2022-12-18T03:54:48.694Z,819.09
2022-12-18T03:55:48.700Z,819.10
2022-12-18T03:56:48.701Z,819.10
2022-12-18T03:57:48.707Z,819.09
2022-12-18T03:58:48.707Z,819.09
2022-12-18T03:59:48.712Z,819.08
2022-12-18T04:00:48.714Z,819.09
2022-12-18T04:01:48.897Z,819.11
2022-12-18T04:02:48.837Z,819.12
2022-12-18T04:03:48.816Z,819.12
2022-12-18T04:04:48.722Z,819.12
2022-12-18T04:05:48.851Z,819.13
2022-12-18T04:06:48.735Z,819.15
2022-12-18T04:07:48.734Z,819.16
2022-12-18T04:08:48.735Z,819.21
2022-12-18T04:09:48.742Z,819.22
2022-12-18T04:10:48.741Z,819.25
2022-12-18T04:11:48.751Z,819.23
2022-12-18T04:12:48.745Z,819.22
2022-12-18T04:13:48.751Z,819.20
2022-12-18T04:14:48.758Z,819.21
2022-12-18T04:15:48.818Z,819.24
2022-12-18T04:16:48.757Z,819.26
2022-12-18T04:17:48.766Z,819.29
2022-12-18T04:18:48.764Z,819.26
2022-12-18T04:19:48.774Z,819.23
2022-12-18T04:20:48.768Z,819.25
2022-12-18T04:21:48.892Z,819.24
2022-12-18T04:22:48.776Z,819.23
2022-12-18T04:23:48.783Z,819.22
2022-12-18T04:24:48.783Z,819.22
2022-12-18T04:25:48.790Z,819.23
2022-12-18T04:26:48.791Z,819.22
2022-12-18T04:27:48.794Z,819.24
2022-12-18T04:28:48.794Z,819.25
2022-12-18T04:29:48.802Z,819.22
2022-12-18T04:30:48.893Z,819.24
2022-12-18T04:31:48.805Z,819.28
2022-12-18T04:32:52.218Z,819.27
2022-12-18T04:33:48.810Z,819.31
2022-12-18T04:34:48.820Z,819.29
2022-12-18T04:35:48.814Z,819.34
2022-12-18T04:36:48.822Z,819.34
2022-12-18T04:37:48.932Z,819.33
2022-12-18T04:38:48.828Z,819.34
2022-12-18T04:39:48.834Z,819.33
2022-12-18T04:40:48.837Z,819.34
2022-12-18T04:41:48.835Z,819.36
2022-12-18T04:42:48.912Z,819.37
2022-12-18T04:43:48.849Z,819.38
2022-12-18T04:44:48.848Z,819.39
2022-12-18T04:45:48.849Z,819.41
2022-12-18T04:46:48.960Z,819.40
2022-12-18T04:47:48.849Z,819.43
2022-12-18T04:48:48.859Z,819.42
2022-12-18T04:49:48.859Z,819.40
2022-12-18T04:50:48.866Z,819.43
2022-12-18T04:51:48.865Z,819.38
2022-12-18T04:52:48.908Z,819.39
2022-12-18T04:53:48.983Z,819.38
2022-12-18T04:54:48.876Z,819.38
2022-12-18T04:55:48.875Z,819.40
2022-12-18T04:56:48.881Z,819.44
2022-12-18T04:57:48.884Z,819.47
2022-12-18T04:58:48.896Z,819.46
2022-12-18T04:59:48.887Z,819.46
2022-12-18T05:00:48.895Z,819.47
2022-12-18T05:01:48.990Z,819.47
2022-12-18T05:02:48.967Z,819.49
2022-12-18T05:03:48.964Z,819.51
2022-12-18T05:04:48.903Z,819.53
2022-12-18T05:05:48.907Z,819.54
2022-12-18T05:06:48.911Z,819.54
2022-12-18T05:07:48.911Z,819.54
2022-12-18T05:08:48.916Z,819.57
2022-12-18T05:09:49.031Z,819.58
2022-12-18T05:10:48.924Z,819.61
2022-12-18T05:11:48.930Z,819.63
2022-12-18T05:12:48.942Z,819.62
2022-12-18T05:13:48.934Z,819.63
2022-12-18T05:14:48.938Z,819.64
2022-12-18T05:15:48.981Z,819.63
2022-12-18T05:16:48.947Z,819.63
2022-12-18T05:17:48.941Z,819.63
2022-12-18T05:18:48.946Z,819.65
2022-12-18T05:19:48.944Z,819.63
2022-12-18T05:20:48.958Z,819.63
2022-12-18T05:21:48.963Z,819.60
2022-12-18T05:22:48.961Z,819.61
2022-12-18T05:23:48.957Z,819.58
2022-12-18T05:24:48.962Z,819.64
2022-12-18T05:25:49.078Z,819.66
2022-12-18T05:26:48.981Z,819.65
2022-12-18T05:27:48.974Z,819.65
2022-12-18T05:28:48.976Z,819.66
2022-12-18T05:29:48.977Z,819.69
2022-12-18T05:30:49.047Z,819.63
2022-12-18T05:31:49.048Z,819.67
2022-12-18T05:32:48.995Z,819.69
2022-12-18T05:33:48.987Z,819.69
2022-12-18T05:34:48.995Z,819.69
2022-12-18T05:35:48.993Z,819.68
2022-12-18T05:36:49.005Z,819.72
2022-12-18T05:37:49.000Z,819.67
2022-12-18T05:38:49.010Z,819.68
2022-12-18T05:39:49.010Z,819.71
2022-12-18T05:40:49.013Z,819.75
2022-12-18T05:41:49.144Z,819.75
2022-12-18T05:42:49.022Z,819.71
2022-12-18T05:43:49.018Z,819.72
2022-12-18T05:44:49.023Z,819.74
2022-12-18T05:45:49.027Z,819.73
2022-12-18T05:46:49.171Z,819.72
2022-12-18T05:47:49.064Z,819.72
2022-12-18T05:48:49.036Z,819.71
2022-12-18T05:49:49.036Z,819.73
2022-12-18T05:50:49.041Z,819.73
2022-12-18T05:51:49.041Z,819.73
2022-12-18T05:52:49.057Z,819.73
2022-12-18T05:53:49.048Z,819.79
2022-12-18T05:54:49.057Z,819.77
2022-12-18T05:55:49.055Z,819.79
2022-12-18T05:56:49.183Z,819.83
2022-12-18T05:57:49.172Z,819.90
2022-12-18T05:58:49.069Z,819.88
2022-12-18T05:59:49.064Z,819.86
2022-12-18T06:00:49.071Z,819.86
2022-12-18T06:01:49.152Z,819.89
2022-12-18T06:02:49.173Z,819.92
2022-12-18T06:03:49.133Z,819.86
2022-12-18T06:04:49.084Z,819.85
2022-12-18T06:05:49.088Z,819.88
2022-12-18T06:06:49.102Z,819.87
2022-12-18T06:07:49.091Z,819.91
2022-12-18T06:08:49.095Z,819.90
2022-12-18T06:09:49.097Z,819.91
2022-12-18T06:10:49.103Z,819.92
2022-12-18T06:11:49.098Z,819.92
2022-12-18T06:12:49.107Z,819.91
2022-12-18T06:13:51.562Z,819.93
2022-12-18T06:14:49.114Z,819.94
2022-12-18T06:15:49.163Z,819.96
2022-12-18T06:16:49.117Z,819.98
2022-12-18T06:17:49.118Z,819.92
2022-12-18T06:18:49.124Z,819.96
2022-12-18T06:19:49.123Z,819.95
2022-12-18T06:20:49.131Z,819.92
2022-12-18T06:21:49.132Z,819.92
2022-12-18T06:22:49.139Z,819.96
2022-12-18T06:23:49.136Z,819.95
2022-12-18T06:24:49.142Z,819.93
2022-12-18T06:25:49.142Z,819.95
2022-12-18T06:26:49.150Z,819.97
2022-12-18T06:27:49.147Z,819.95
2022-12-18T06:28:49.157Z,820.03
2022-12-18T06:29:49.268Z,820.03
2022-12-18T06:30:49.162Z,820.02
2022-12-18T06:31:49.244Z,820.01
2022-12-18T06:32:53.158Z,820.00
2022-12-18T06:33:49.170Z,820.03
2022-12-18T06:34:49.181Z,820.05
2022-12-18T06:35:49.169Z,820.05
2022-12-18T06:36:49.177Z,820.07
2022-12-18T06:37:49.178Z,820.12
2022-12-18T06:38:49.188Z,820.11
2022-12-18T06:39:49.183Z,820.13
2022-12-18T06:40:49.185Z,820.08
2022-12-18T06:41:49.195Z,820.14
2022-12-18T06:42:49.193Z,820.14
2022-12-18T06:43:49.192Z,820.15
2022-12-18T06:44:49.199Z,820.14
2022-12-18T06:45:49.387Z,820.11
2022-12-18T06:46:49.203Z,820.13
2022-12-18T06:47:49.204Z,820.15
2022-12-18T06:48:49.209Z,820.14
2022-12-18T06:49:49.212Z,820.18
2022-12-18T06:50:49.217Z,820.18
2022-12-18T06:51:49.212Z,820.20
2022-12-18T06:52:49.221Z,820.23
2022-12-18T06:53:49.220Z,820.23
2022-12-18T06:54:49.228Z,820.22
2022-12-18T06:55:49.280Z,820.21
2022-12-18T06:56:49.231Z,820.26
2022-12-18T06:57:49.234Z,820.27
2022-12-18T06:58:49.239Z,820.30
2022-12-18T06:59:49.247Z,820.29
2022-12-18T07:00:49.305Z,820.29
2022-12-18T07:01:49.624Z,820.33
2022-12-18T07:02:49.408Z,820.34
2022-12-18T07:03:49.247Z,820.33
2022-12-18T07:04:49.253Z,820.36
2022-12-18T07:05:49.257Z,820.39
2022-12-18T07:06:49.262Z,820.42
2022-12-18T07:07:49.259Z,820.45
2022-12-18T07:08:49.268Z,820.41
2022-12-18T07:09:49.278Z,820.45
2022-12-18T07:10:54.345Z,820.46
2022-12-18T07:11:49.276Z,820.46
2022-12-18T07:12:49.280Z,820.45
2022-12-18T07:13:49.278Z,820.51
2022-12-18T07:14:49.387Z,820.48
2022-12-18T07:15:49.284Z,820.51
2022-12-18T07:16:49.366Z,820.53
2022-12-18T07:17:49.403Z,820.52
2022-12-18T07:18:49.309Z,820.54
2022-12-18T07:19:49.353Z,820.57
2022-12-18T07:20:49.310Z,820.59
2022-12-18T07:21:49.304Z,820.59
2022-12-18T07:22:54.720Z,820.58
2022-12-18T07:23:49.593Z,820.59
2022-12-18T07:24:49.316Z,820.62
2022-12-18T07:25:49.318Z,820.64
2022-12-18T07:26:49.345Z,820.64
2022-12-18T07:27:49.326Z,820.65
2022-12-18T07:28:49.328Z,820.68
2022-12-18T07:29:49.331Z,820.71
2022-12-18T07:30:49.335Z,820.75
2022-12-18T07:31:49.404Z,820.74
2022-12-18T07:32:49.344Z,820.73
2022-12-18T07:33:49.455Z,820.76
2022-12-18T07:34:49.344Z,820.73
2022-12-18T07:35:49.344Z,820.77
2022-12-18T07:36:49.349Z,820.80
2022-12-18T07:37:49.353Z,820.81
2022-12-18T07:38:49.371Z,820.83
2022-12-18T07:39:49.360Z,820.78
2022-12-18T07:40:49.364Z,820.81
2022-12-18T07:41:49.363Z,820.83
2022-12-18T07:42:49.375Z,820.79
2022-12-18T07:43:49.369Z,820.85
2022-12-18T07:44:49.377Z,820.84
2022-12-18T07:45:49.425Z,820.83
2022-12-18T07:46:49.385Z,820.84
2022-12-18T07:47:49.481Z,820.91
2022-12-18T07:48:50.318Z,820.91
2022-12-18T07:49:49.505Z,820.97
2022-12-18T07:50:49.399Z,820.95
2022-12-18T07:51:49.406Z,820.96
2022-12-18T07:52:49.401Z,820.95
2022-12-18T07:53:52.307Z,821.00
2022-12-18T07:54:49.409Z,821.05
2022-12-18T07:56:25.015Z,821.05
2022-12-18T07:56:49.416Z,821.04
2022-12-18T07:57:51.254Z,821.04
2022-12-18T07:58:49.423Z,821.06
2022-12-18T07:59:49.422Z,821.07
2022-12-18T08:00:49.512Z,821.08
2022-12-18T08:01:49.567Z,821.11
2022-12-18T08:02:49.628Z,821.09
2022-12-18T08:03:50.317Z,821.11
2022-12-18T08:04:49.439Z,821.11
2022-12-18T08:05:55.425Z,821.14
2022-12-18T08:06:49.568Z,821.17
2022-12-18T08:07:49.452Z,821.14
2022-12-18T08:08:49.454Z,821.18
2022-12-18T08:09:49.476Z,821.19
2022-12-18T08:10:49.460Z,821.20
2022-12-18T08:11:49.460Z,821.21
2022-12-18T08:12:49.468Z,821.23
2022-12-18T08:13:49.540Z,821.21
2022-12-18T08:14:49.474Z,821.25
2022-12-18T08:15:49.493Z,821.23
2022-12-18T08:16:49.525Z,821.24
2022-12-18T08:17:49.479Z,821.21
2022-12-18T08:18:49.648Z,821.28
2022-12-18T08:19:49.487Z,821.27
2022-12-18T08:20:49.516Z,821.30
2022-12-18T08:21:49.490Z,821.27
2022-12-18T08:22:55.402Z,821.26
2022-12-18T08:23:50.160Z,821.28
2022-12-18T08:24:49.510Z,821.29
2022-12-18T08:25:49.519Z,821.31
2022-12-18T08:27:06.765Z,821.25
2022-12-18T08:27:49.510Z,821.23
2022-12-18T08:28:49.518Z,821.29
2022-12-18T08:29:49.518Z,821.28
2022-12-18T08:30:49.559Z,821.29
2022-12-18T08:31:49.605Z,821.28
2022-12-18T08:32:49.534Z,821.28
2022-12-18T08:33:49.531Z,821.30
2022-12-18T08:34:49.539Z,821.32
2022-12-18T08:35:49.542Z,821.32
2022-12-18T08:36:49.544Z,821.33
2022-12-18T08:37:49.546Z,821.37
2022-12-18T08:38:49.553Z,821.35
2022-12-18T08:39:49.666Z,821.34
2022-12-18T08:40:49.556Z,821.33
2022-12-18T08:41:49.560Z,821.35
2022-12-18T08:42:49.566Z,821.45
2022-12-18T08:43:49.571Z,821.39
2022-12-18T08:44:49.576Z,821.44
2022-12-18T08:45:49.673Z,821.45
2022-12-18T08:46:49.578Z,821.49
2022-12-18T08:47:49.584Z,821.49
2022-12-18T08:48:49.590Z,821.50
2022-12-18T08:49:49.595Z,821.55
2022-12-18T08:50:49.600Z,821.56
2022-12-18T08:51:49.602Z,821.54
2022-12-18T08:52:49.608Z,821.54
2022-12-18T08:53:49.633Z,821.55
2022-12-18T08:54:49.621Z,821.59
2022-12-18T08:55:50.516Z,821.55
2022-12-18T08:56:49.628Z,821.57
2022-12-18T08:57:49.638Z,821.59
2022-12-18T08:58:49.641Z,821.61
2022-12-18T08:59:49.651Z,821.59
2022-12-18T09:00:49.655Z,821.58
2022-12-18T09:01:49.870Z,821.58
2022-12-18T09:02:49.757Z,821.60
2022-12-18T09:03:49.673Z,821.62
2022-12-18T09:04:55.399Z,821.59
2022-12-18T09:05:49.691Z,821.62
2022-12-18T09:06:49.688Z,821.60
2022-12-18T09:07:49.700Z,821.59
2022-12-18T09:08:49.700Z,821.59
2022-12-18T09:09:49.712Z,821.65
2022-12-18T09:10:49.716Z,821.63
2022-12-18T09:11:49.839Z,821.61
2022-12-18T09:12:49.729Z,821.60
2022-12-18T09:13:49.737Z,821.62
2022-12-18T09:14:49.743Z,821.61
2022-12-18T09:15:49.749Z,821.60
2022-12-18T09:16:49.818Z,821.62
2022-12-18T09:17:49.766Z,821.58
2022-12-18T09:18:49.769Z,821.58
2022-12-18T09:19:49.779Z,821.60
2022-12-18T09:20:49.783Z,821.58
2022-12-18T09:21:49.799Z,821.58
2022-12-18T09:22:49.812Z,821.63
2022-12-18T09:23:49.811Z,821.63
2022-12-18T09:24:49.812Z,821.65
2022-12-18T09:25:49.854Z,821.61
2022-12-18T09:26:51.575Z,821.63
2022-12-18T09:27:49.950Z,821.64
2022-12-18T09:28:49.839Z,821.67
2022-12-18T09:29:49.849Z,821.66
2022-12-18T09:30:50.094Z,821.62
2022-12-18T09:31:49.865Z,821.66
2022-12-18T09:32:49.867Z,821.66
2022-12-18T09:33:49.878Z,821.69
2022-12-18T09:34:49.881Z,821.70
2022-12-18T09:35:49.898Z,821.66
2022-12-18T09:36:49.900Z,821.68
2022-12-18T09:37:49.905Z,821.66
2022-12-18T09:38:49.913Z,821.69
2022-12-18T09:39:49.921Z,821.64
2022-12-18T09:40:49.924Z,821.62
2022-12-18T09:41:49.944Z,821.64
2022-12-18T09:42:49.943Z,821.66
2022-12-18T09:43:50.074Z,821.66
2022-12-18T09:44:50.008Z,821.67
2022-12-18T09:45:50.043Z,821.67
2022-12-18T09:46:49.976Z,821.70
2022-12-18T09:47:49.985Z,821.70
2022-12-18T09:48:49.996Z,821.71
2022-12-18T09:49:49.996Z,821.68
2022-12-18T09:50:50.012Z,821.71
2022-12-18T09:51:50.008Z,821.71
2022-12-18T09:52:50.018Z,821.71
2022-12-18T09:53:50.059Z,821.72
2022-12-18T09:54:50.075Z,821.71
2022-12-18T09:55:50.041Z,821.73
2022-12-18T09:56:50.045Z,821.74
2022-12-18T09:57:50.056Z,821.68
2022-12-18T09:58:50.065Z,821.69
2022-12-18T09:59:56.005Z,821.71
2022-12-18T10:00:50.194Z,821.76
2022-12-18T10:01:50.222Z,821.73
2022-12-18T10:02:50.317Z,821.77
2022-12-18T10:03:50.105Z,821.75
2022-12-18T10:04:50.176Z,821.79
2022-12-18T10:05:50.122Z,821.78
2022-12-18T10:06:50.130Z,821.76
2022-12-18T10:07:50.144Z,821.79
2022-12-18T10:08:50.143Z,821.76
2022-12-18T10:09:50.155Z,821.75
2022-12-18T10:10:50.162Z,821.78
2022-12-18T10:11:50.179Z,821.80
2022-12-18T10:12:50.177Z,821.78
2022-12-18T10:13:50.192Z,821.80
2022-12-18T10:14:50.197Z,821.85
2022-12-18T10:15:50.230Z,821.86
2022-12-18T10:16:50.329Z,821.88
2022-12-18T10:17:50.227Z,821.91
2022-12-18T10:18:50.236Z,821.88
2022-12-18T10:19:50.371Z,821.91
2022-12-18T10:20:50.273Z,821.93
2022-12-18T10:21:50.261Z,821.99
2022-12-18T10:22:50.273Z,821.98
2022-12-18T10:23:50.300Z,821.97
2022-12-18T10:24:50.294Z,821.96
2022-12-18T10:25:50.304Z,821.97
2022-12-18T10:26:50.307Z,821.97
2022-12-18T10:27:50.322Z,822.03
2022-12-18T10:28:50.325Z,822.06
2022-12-18T10:29:50.361Z,822.02
2022-12-18T10:30:50.379Z,822.01
2022-12-18T10:31:50.358Z,822.00
2022-12-18T10:32:50.479Z,821.95
2022-12-18T10:33:50.379Z,821.95
2022-12-18T10:34:54.076Z,821.93
2022-12-18T10:35:50.399Z,821.93
2022-12-18T10:36:50.406Z,821.92
2022-12-18T10:37:50.422Z,821.92
2022-12-18T10:38:50.427Z,821.92
2022-12-18T10:39:50.439Z,821.93
2022-12-18T10:40:50.448Z,821.92
2022-12-18T10:41:50.464Z,821.92
2022-12-18T10:42:50.467Z,821.96
2022-12-18T10:43:50.482Z,821.88
2022-12-18T10:44:50.490Z,821.89
2022-12-18T10:45:50.522Z,821.86
2022-12-18T10:46:50.566Z,821.84
2022-12-18T10:47:50.527Z,821.87
2022-12-18T10:48:50.654Z,821.89
2022-12-18T10:49:50.543Z,821.85
2022-12-18T10:51:20.269Z,821.91
2022-12-18T10:51:50.564Z,821.93
2022-12-18T10:52:50.572Z,821.93
2022-12-18T10:53:50.587Z,821.91
2022-12-18T10:54:50.597Z,821.94
2022-12-18T10:55:50.607Z,821.95
2022-12-18T10:56:50.615Z,821.91
2022-12-18T10:57:50.631Z,821.97
2022-12-18T10:58:50.637Z,821.98
2022-12-18T10:59:50.651Z,821.97
2022-12-18T11:00:50.661Z,821.94
2022-12-18T11:01:50.755Z,821.98
2022-12-18T11:02:50.784Z,821.97
2022-12-18T11:03:50.762Z,822.00
2022-12-18T11:04:50.820Z,821.99
2022-12-18T11:05:50.719Z,821.99
2022-12-18T11:06:50.725Z,822.00
2022-12-18T11:07:50.746Z,821.99
2022-12-18T11:08:50.748Z,822.04
2022-12-18T11:09:50.763Z,822.01
2022-12-18T11:10:50.770Z,822.03
2022-12-18T11:11:50.784Z,821.98
2022-12-18T11:12:50.804Z,821.97
2022-12-18T11:13:50.805Z,821.99
2022-12-18T11:14:50.831Z,821.95
2022-12-18T11:15:50.902Z,821.97
2022-12-18T11:17:24.191Z,821.98
2022-12-18T11:17:50.852Z,821.93
2022-12-18T11:18:50.867Z,821.97
2022-12-18T11:19:50.873Z,821.98
2022-12-18T11:20:55.547Z,821.95
2022-12-18T11:21:50.902Z,821.97
2022-12-18T11:22:50.902Z,821.97
2022-12-18T11:23:50.918Z,821.96
2022-12-18T11:25:22.382Z,821.98
2022-12-18T11:25:50.939Z,821.96
2022-12-18T11:26:54.907Z,821.95
2022-12-18T11:27:50.964Z,822.01
2022-12-18T11:28:50.973Z,822.03
2022-12-18T11:29:50.986Z,822.04
2022-12-18T11:30:51.048Z,822.02
2022-12-18T11:31:51.069Z,822.04
2022-12-18T11:32:51.015Z,822.03
2022-12-18T11:34:19.846Z,822.04
2022-12-18T11:34:55.958Z,822.03
2022-12-18T11:35:51.054Z,822.04
2022-12-18T11:36:51.174Z,821.98
2022-12-18T11:37:51.079Z,822.03
2022-12-18T11:38:51.087Z,822.03
2022-12-18T11:39:51.127Z,821.98
2022-12-18T11:40:51.110Z,822.01
2022-12-18T11:41:51.124Z,822.01
2022-12-18T11:42:51.138Z,821.99
2022-12-18T11:43:51.147Z,821.98
2022-12-18T11:44:51.156Z,822.01
2022-12-18T11:45:51.173Z,822.00
2022-12-18T11:46:51.231Z,821.96
2022-12-18T11:47:51.197Z,821.92
2022-12-18T11:48:51.204Z,821.92
2022-12-18T11:49:51.221Z,821.91
2022-12-18T11:50:51.234Z,821.91
2022-12-18T11:51:51.243Z,821.90
2022-12-18T11:53:01.540Z,821.92
2022-12-18T11:53:51.383Z,821.88
2022-12-18T11:54:51.275Z,821.88
2022-12-18T11:55:51.395Z,821.89
2022-12-18T11:56:51.302Z,821.88
2022-12-18T11:57:51.320Z,821.88
2022-12-18T11:58:51.322Z,821.85
2022-12-18T11:59:51.340Z,821.87
2022-12-18T12:00:51.346Z,821.89
2022-12-18T12:01:51.527Z,821.90
2022-12-18T12:02:51.445Z,821.84
2022-12-18T12:03:51.447Z,821.87
2022-12-18T12:04:51.393Z,821.85
2022-12-18T12:05:51.410Z,821.86
2022-12-18T12:06:51.419Z,821.88
2022-12-18T12:07:51.430Z,821.86
2022-12-18T12:08:51.439Z,821.87
2022-12-18T12:09:51.576Z,821.87
2022-12-18T12:10:51.465Z,821.90
2022-12-18T12:11:51.487Z,821.88
2022-12-18T12:12:51.487Z,821.88
2022-12-18T12:13:51.502Z,821.89
2022-12-18T12:14:51.513Z,821.89
2022-12-18T12:15:51.565Z,821.88
2022-12-18T12:16:51.536Z,821.89
2022-12-18T12:17:51.566Z,821.83
2022-12-18T12:18:51.558Z,821.82
2022-12-18T12:19:51.575Z,821.82
2022-12-18T12:20:51.584Z,821.82
2022-12-18T12:21:51.598Z,821.80
2022-12-18T12:22:51.609Z,821.76
2022-12-18T12:23:51.627Z,821.80
2022-12-18T12:24:51.632Z,821.79
2022-12-18T12:25:51.765Z,821.79
2022-12-18T12:26:51.660Z,821.77
2022-12-18T12:27:51.669Z,821.75
2022-12-18T12:28:51.678Z,821.72