createdAt,value
2023-03-15T00:03:12.411Z,1.93
2023-03-15T00:08:16.597Z,1.60
2023-03-15T00:13:19.887Z,2.13
2023-03-15T00:18:24.990Z,3.73
2023-03-15T00:23:29.561Z,6.20
2023-03-15T00:28:32.971Z,2.67
2023-03-15T00:33:37.887Z,1.77
2023-03-15T00:38:44.157Z,7.37
2023-03-15T00:43:48.949Z,5.73
2023-03-15T00:48:55.652Z,6.13
2023-03-15T00:53:59.097Z,4.40
2023-03-15T00:59:02.405Z,6.40
2023-03-15T01:04:07.549Z,1.60
2023-03-15T01:09:12.018Z,4.03
2023-03-15T01:14:15.450Z,4.83
2023-03-15T01:19:20.609Z,5.37
2023-03-15T01:24:24.035Z,6.60
2023-03-15T01:29:27.603Z,2.23
2023-03-15T01:34:33.389Z,1.87
2023-03-15T01:39:36.730Z,4.23
2023-03-15T01:44:52.157Z,4.43
2023-03-15T01:50:03.773Z,4.17
2023-03-15T01:55:11.366Z,2.10
2023-03-15T02:00:17.844Z,3.80
2023-03-15T02:05:32.536Z,9.40
2023-03-15T02:10:40.006Z,2.23
2023-03-15T02:15:46.914Z,4.27
2023-03-15T02:21:00.317Z,3.80
2023-03-15T02:26:14.289Z,1.97
2023-03-15T02:31:19.157Z,6.97
2023-03-15T02:36:25.903Z,5.13
2023-03-15T02:41:33.308Z,5.37
2023-03-15T02:46:39.058Z,3.93
2023-03-15T02:51:42.370Z,4.77
2023-03-15T02:56:45.581Z,3.77
2023-03-15T03:01:50.268Z,2.60
2023-03-15T03:06:53.501Z,4.97
2023-03-15T03:11:56.717Z,4.17
2023-03-15T03:17:01.904Z,5.63
2023-03-15T03:22:05.480Z,2.70
2023-03-15T03:27:09.077Z,3.13
2023-03-15T03:32:16.018Z,3.47
2023-03-15T03:37:19.442Z,7.60
2023-03-15T03:42:22.766Z,2.83
2023-03-15T03:47:30.162Z,4.53
2023-03-15T03:52:33.460Z,4.83
2023-03-15T03:57:36.769Z,5.00
2023-03-15T04:02:42.772Z,7.60
2023-03-15T04:07:46.272Z,3.53
2023-03-15T04:12:49.508Z,4.50
2023-03-15T04:17:58.556Z,6.67
2023-03-15T04:23:02.894Z,4.27
2023-03-15T04:28:10.692Z,5.80
2023-03-15T04:33:15.498Z,4.10
2023-03-15T04:38:18.741Z,5.00
2023-03-15T04:43:24.484Z,7.40
2023-03-15T04:48:29.215Z,3.03
2023-03-15T04:53:33.580Z,3.03
2023-03-15T04:58:36.951Z,4.27
2023-03-15T05:03:41.624Z,5.63
2023-03-15T05:08:47.046Z,3.40
2023-03-15T05:13:50.634Z,4.47
2023-03-15T05:18:56.815Z,7.63
2023-03-15T05:24:00.166Z,5.47
2023-03-15T05:29:04.849Z,8.70
2023-03-15T05:34:11.577Z,6.10
2023-03-15T05:39:16.938Z,5.20
2023-03-15T05:44:21.209Z,9.07
2023-03-15T05:49:27.004Z,5.80
2023-03-15T05:54:31.284Z,27.73
2023-03-15T05:59:34.659Z,3.57
2023-03-15T06:04:39.919Z,8.10
2023-03-15T06:09:43.569Z,8.03
2023-03-15T06:14:46.761Z,11.53
2023-03-15T06:19:54.919Z,9.60
2023-03-15T06:24:59.181Z,10.63
2023-03-15T06:30:03.830Z,8.93
2023-03-15T06:35:09.453Z,9.27
2023-03-15T06:40:13.769Z,12.70
2023-03-15T06:45:21.415Z,11.17
2023-03-15T06:50:29.507Z,9.97
2023-03-15T06:55:39.434Z,5.28
2023-03-15T07:00:42.954Z,9.32
2023-03-15T07:05:49.698Z,10.00
2023-03-15T07:10:53.532Z,7.07
2023-03-15T07:15:57.603Z,3.13
2023-03-15T07:21:03.598Z,6.50
2023-03-15T07:26:08.566Z,5.72
2023-03-15T07:31:14.311Z,4.60
2023-03-15T07:36:20.211Z,4.80
2023-03-15T07:41:23.639Z,4.35
2023-03-15T07:46:30.995Z,4.88
2023-03-15T07:51:37.902Z,7.75
2023-03-15T07:56:43.293Z,7.18
2023-03-15T08:01:46.643Z,4.38
2023-03-15T08:06:51.750Z,6.18
2023-03-15T08:11:58.023Z,5.40
2023-03-15T08:17:03.065Z,4.38
2023-03-15T08:22:08.367Z,2.90
2023-03-15T08:27:12.093Z,4.13
2023-03-15T08:32:19.076Z,5.85
2023-03-15T08:37:24.114Z,3.15
2023-03-15T08:42:28.950Z,3.58
2023-03-15T08:47:32.238Z,3.28
2023-03-15T08:52:37.136Z,5.68
2023-03-15T08:57:42.469Z,6.22
2023-03-15T09:02:45.807Z,4.80
2023-03-15T09:07:53.222Z,4.25
2023-03-15T09:12:59.245Z,1.85
2023-03-15T09:18:02.633Z,5.68
2023-03-15T09:23:10.612Z,1.75
2023-03-15T09:28:14.929Z,5.78
2023-03-15T09:33:22.102Z,3.45
2023-03-15T09:38:27.078Z,2.95
2023-03-15T09:44:00.162Z,3.53
2023-03-15T09:49:11.942Z,2.35
2023-03-15T09:54:24.886Z,7.15
2023-03-15T09:59:33.776Z,2.42
2023-03-15T10:04:42.516Z,1.75
2023-03-15T10:09:51.585Z,1.75
2023-03-15T10:15:12.205Z,4.15
2023-03-15T10:20:19.308Z,3.88
2023-03-15T10:25:27.985Z,3.67
2023-03-15T10:30:34.263Z,7.72
2023-03-15T10:35:37.893Z,2.60
2023-03-15T10:40:46.685Z,6.93
2023-03-15T10:46:01.510Z,2.17
2023-03-15T10:51:12.634Z,1.05
2023-03-15T10:56:27.279Z,1.02
2023-03-15T11:01:36.279Z,3.70
2023-03-15T11:06:45.071Z,3.45
2023-03-15T11:12:02.069Z,1.58
2023-03-15T11:17:08.457Z,2.05
2023-03-15T11:22:15.213Z,2.67
2023-03-15T11:27:24.419Z,1.85
2023-03-15T11:32:31.805Z,3.38
2023-03-15T11:37:39.611Z,0.30
2023-03-15T11:42:50.616Z,2.30
2023-03-15T11:47:59.745Z,2.80
2023-03-15T11:53:07.384Z,2.08
2023-03-15T11:58:34.114Z,1.98
2023-03-15T12:03:40.512Z,1.85
2023-03-15T12:08:46.619Z,3.45
2023-03-15T12:14:04.016Z,3.08
2023-03-15T12:19:15.507Z,5.70
2023-03-15T12:24:24.740Z,1.00
2023-03-15T12:29:32.658Z,1.80
2023-03-15T12:35:00.109Z,4.47
2023-03-15T12:40:31.086Z,0.63
2023-03-15T12:45:49.247Z,2.67
2023-03-15T12:51:01.389Z,1.25
2023-03-15T12:56:41.861Z,1.08
2023-03-15T13:01:49.562Z,1.67
2023-03-15T13:07:06.133Z,1.20
2023-03-15T13:12:18.861Z,1.33
2023-03-15T13:17:39.409Z,0.88
2023-03-15T13:22:56.033Z,0.52
2023-03-15T13:28:02.721Z,0.77
2023-03-15T13:33:22.560Z,3.55
2023-03-15T13:38:30.051Z,3.00
2023-03-15T13:43:35.387Z,1.90
2023-03-15T13:48:45.428Z,2.78
2023-03-15T13:53:51.053Z,1.75
2023-03-15T13:58:56.855Z,2.40
2023-03-15T14:04:10.228Z,1.17
2023-03-15T14:09:20.334Z,1.15
2023-03-15T14:14:29.584Z,2.05
2023-03-15T14:19:37.132Z,1.00
2023-03-15T14:24:42.603Z,2.20
2023-03-15T14:29:48.895Z,1.42
2023-03-15T14:35:01.541Z,1.13
2023-03-15T14:40:15.211Z,0.65
2023-03-15T14:45:19.507Z,1.23
2023-03-15T14:50:29.488Z,1.15
2023-03-15T14:55:35.139Z,1.42
2023-03-15T15:00:40.319Z,1.30
2023-03-15T15:05:45.498Z,3.17
2023-03-15T15:10:49.786Z,1.10
2023-03-15T15:15:56.076Z,1.92
2023-03-15T15:21:05.719Z,2.38
2023-03-15T15:26:20.901Z,2.22
2023-03-15T15:31:28.621Z,1.00
2023-03-15T15:36:35.707Z,1.73
2023-03-15T15:41:39.416Z,2.25
2023-03-15T15:46:42.624Z,1.15
2023-03-15T15:51:50.214Z,1.42
2023-03-15T15:56:57.133Z,1.63
2023-03-15T16:02:02.518Z,2.60
2023-03-15T16:07:15.399Z,2.42
2023-03-15T16:12:20.533Z,8.18
2023-03-15T16:23:00.479Z,1.60
2023-03-15T16:28:07.845Z,2.25
2023-03-15T16:33:16.276Z,1.63
2023-03-15T16:38:26.658Z,2.15
2023-03-15T16:43:29.879Z,2.63
2023-03-15T16:48:35.195Z,2.60
2023-03-15T16:54:19.629Z,3.28
2023-03-15T16:59:27.858Z,3.45
2023-03-15T17:04:31.128Z,5.45
2023-03-15T17:09:35.829Z,3.67
2023-03-15T17:14:39.046Z,2.35
2023-03-15T17:19:42.342Z,7.60
2023-03-15T17:24:47.580Z,6.65
2023-03-15T17:29:50.776Z,8.43
2023-03-15T17:34:59.133Z,11.40
2023-03-15T17:40:10.200Z,8.17
2023-03-15T17:45:17.343Z,10.32
2023-03-15T17:50:26.574Z,7.90
2023-03-15T17:55:35.087Z,4.53
2023-03-15T18:00:38.618Z,3.03
2023-03-15T18:05:42.101Z,1.90
2023-03-15T18:10:48.967Z,5.57
2023-03-15T18:15:52.698Z,4.53
2023-03-15T18:20:56.030Z,5.10
2023-03-15T18:26:02.115Z,3.72
2023-03-15T18:31:06.542Z,3.75
2023-03-15T18:36:10.259Z,1.77
2023-03-15T18:41:20.662Z,4.03
2023-03-15T18:46:26.521Z,3.65
2023-03-15T18:51:29.903Z,2.13
2023-03-15T18:56:37.561Z,3.57
2023-03-15T19:01:54.038Z,3.35
2023-03-15T19:07:02.227Z,2.90
2023-03-15T19:12:07.994Z,4.63
2023-03-15T19:17:11.295Z,4.50
2023-03-15T19:22:14.940Z,3.70
2023-03-15T19:27:19.925Z,3.73
2023-03-15T19:32:26.390Z,6.03
2023-03-15T19:37:32.850Z,5.23
2023-03-15T19:42:37.472Z,7.77
2023-03-15T19:47:41.196Z,8.20
2023-03-15T19:52:46.984Z,9.07
2023-03-15T19:57:51.720Z,11.30
2023-03-15T20:02:55.612Z,6.53
2023-03-15T20:08:05.783Z,5.87
2023-03-15T20:13:12.500Z,5.50
2023-03-15T20:18:24.997Z,6.73
2023-03-15T20:23:28.704Z,6.37
2023-03-15T20:28:33.623Z,6.60
2023-03-15T20:33:38.964Z,4.20
2023-03-15T20:38:42.249Z,4.80
2023-03-15T20:43:47.586Z,4.83
2023-03-15T20:48:52.439Z,4.37
2023-03-15T20:53:55.756Z,3.47
2023-03-15T20:59:00.545Z,3.37
2023-03-15T21:04:06.984Z,7.53
2023-03-15T21:09:10.255Z,5.17
2023-03-15T21:14:14.962Z,6.87
2023-03-15T21:19:18.864Z,5.63
2023-03-15T21:24:22.187Z,5.37
2023-03-15T21:29:27.036Z,7.23
2023-03-15T21:34:30.335Z,5.23
2023-03-15T21:39:33.690Z,6.27
2023-03-15T21:44:38.570Z,4.70
2023-03-15T21:49:44.794Z,8.63
2023-03-15T21:54:48.078Z,6.37
2023-03-15T21:59:53.080Z,14.50
2023-03-15T22:04:56.555Z,13.43
2023-03-15T22:09:59.811Z,12.53
2023-03-15T22:15:06.259Z,11.57
2023-03-15T22:20:13.860Z,6.90
2023-03-15T22:25:17.770Z,7.63
2023-03-15T22:30:26.038Z,9.57
2023-03-15T22:35:29.819Z,10.37
2023-03-15T22:40:33.089Z,9.07
2023-03-15T22:45:39.244Z,9.50
2023-03-15T22:50:42.552Z,13.53
2023-03-15T22:55:45.907Z,15.33
2023-03-15T23:00:50.918Z,14.70
2023-03-15T23:05:54.703Z,16.27
2023-03-15T23:10:59.824Z,19.20
2023-03-15T23:16:05.425Z,13.57
2023-03-15T23:21:13.609Z,10.63
2023-03-15T23:26:19.285Z,12.87
2023-03-15T23:31:24.000Z,10.87
2023-03-15T23:36:27.318Z,14.93
2023-03-15T23:41:30.660Z,14.37
2023-03-15T23:46:36.356Z,12.90
2023-03-15T23:51:40.367Z,15.70
2023-03-15T23:56:44.907Z,11.93
