createdAt,value
2022-07-31T00:03:57.932Z,100.00
2022-07-31T00:09:03.092Z,100.00
2022-07-31T00:14:10.570Z,100.00
2022-07-31T00:19:17.616Z,100.00
2022-07-31T00:24:22.986Z,100.00
2022-07-31T00:29:30.836Z,100.00
2022-07-31T00:34:36.910Z,100.00
2022-07-31T00:39:41.738Z,100.00
2022-07-31T00:44:50.102Z,100.00
2022-07-31T00:49:56.035Z,100.00
2022-07-31T00:55:00.921Z,100.00
2022-07-31T01:00:09.910Z,100.00
2022-07-31T01:05:14.871Z,100.00
2022-07-31T01:10:26.396Z,100.00
2022-07-31T01:15:35.140Z,100.00
2022-07-31T01:20:42.993Z,100.00
2022-07-31T01:26:06.574Z,100.00
2022-07-31T01:31:27.264Z,100.00
2022-07-31T01:36:37.813Z,100.00
2022-07-31T01:41:46.051Z,100.00
2022-07-31T01:46:55.672Z,100.00
2022-07-31T01:52:04.375Z,100.00
2022-07-31T01:57:11.938Z,100.00
2022-07-31T02:02:28.788Z,100.00
2022-07-31T02:07:34.814Z,100.00
2022-07-31T02:12:46.428Z,100.00
2022-07-31T02:17:57.505Z,100.00
2022-07-31T02:23:15.976Z,100.00
2022-07-31T02:28:23.238Z,100.00
2022-07-31T02:33:31.580Z,100.00
2022-07-31T02:38:39.040Z,100.00
2022-07-31T02:43:45.501Z,100.00
2022-07-31T02:49:03.032Z,100.00
2022-07-31T02:54:09.611Z,100.00
2022-07-31T02:59:15.785Z,100.00
2022-07-31T03:04:38.913Z,100.00
2022-07-31T03:09:43.800Z,100.00
2022-07-31T03:15:10.126Z,100.00
2022-07-31T03:20:19.024Z,100.00
2022-07-31T03:25:24.148Z,100.00
2022-07-31T03:30:29.398Z,100.00
2022-07-31T03:35:39.910Z,100.00
2022-07-31T03:40:50.057Z,100.00
2022-07-31T03:45:56.334Z,100.00
2022-07-31T03:51:04.678Z,100.00
2022-07-31T03:56:10.477Z,100.00
2022-07-31T04:01:15.371Z,100.00
2022-07-31T04:06:23.141Z,100.00
2022-07-31T04:11:28.173Z,100.00
2022-07-31T04:16:33.493Z,100.00
2022-07-31T04:21:41.070Z,100.00
2022-07-31T04:26:46.441Z,100.00
2022-07-31T04:31:51.454Z,100.00
2022-07-31T04:37:06.113Z,100.00
2022-07-31T04:42:12.593Z,100.00
2022-07-31T04:47:18.609Z,100.00
2022-07-31T04:52:31.560Z,100.00
2022-07-31T04:57:42.328Z,100.00
2022-07-31T05:02:47.498Z,100.00
2022-07-31T05:07:57.330Z,100.00
2022-07-31T05:13:09.125Z,100.00
2022-07-31T05:18:14.285Z,100.00
2022-07-31T05:23:41.948Z,100.00
2022-07-31T05:29:04.355Z,100.00
2022-07-31T05:34:09.320Z,100.00
2022-07-31T05:39:17.967Z,100.00
2022-07-31T05:44:41.276Z,100.00
2022-07-31T05:49:46.624Z,100.00
2022-07-31T05:54:54.149Z,100.00
2022-07-31T06:00:28.513Z,100.00
2022-07-31T06:05:39.070Z,100.00
2022-07-31T06:10:47.169Z,100.00
2022-07-31T06:15:52.304Z,100.00
2022-07-31T06:20:57.376Z,100.00
2022-07-31T06:26:06.072Z,100.00
2022-07-31T06:31:19.498Z,100.00
2022-07-31T06:36:24.455Z,100.00
2022-07-31T06:41:47.895Z,100.00
2022-07-31T06:47:13.833Z,100.00
2022-07-31T06:52:30.241Z,100.00
2022-07-31T06:57:38.091Z,100.00
2022-07-31T07:02:43.436Z,100.00
2022-07-31T07:07:48.689Z,100.00
2022-07-31T07:12:56.529Z,100.00
2022-07-31T07:18:01.548Z,100.00
2022-07-31T07:23:13.058Z,100.00
2022-07-31T07:28:34.162Z,100.00
2022-07-31T07:33:42.739Z,100.00
2022-07-31T07:38:58.992Z,100.00
2022-07-31T07:44:06.808Z,100.00
2022-07-31T07:49:12.414Z,100.00
2022-07-31T07:54:22.688Z,100.00
2022-07-31T08:00:02.253Z,100.00
2022-07-31T08:05:22.835Z,100.00
2022-07-31T08:10:28.792Z,100.00
2022-07-31T08:15:44.150Z,100.00
2022-07-31T08:21:04.804Z,100.00
2022-07-31T08:26:11.576Z,100.00
2022-07-31T08:31:22.380Z,100.00
2022-07-31T08:36:43.307Z,100.00
2022-07-31T08:41:48.286Z,100.00
2022-07-31T08:46:59.926Z,100.00
2022-07-31T08:52:06.084Z,100.00
2022-07-31T08:57:29.612Z,100.00
2022-07-31T09:02:41.159Z,100.00
2022-07-31T09:08:21.854Z,100.00
2022-07-31T09:13:31.007Z,100.00
2022-07-31T09:18:40.959Z,100.00
2022-07-31T09:23:50.625Z,100.00
2022-07-31T09:28:55.525Z,100.00
2022-07-31T09:34:03.746Z,100.00
2022-07-31T09:39:27.184Z,100.00
2022-07-31T09:44:52.984Z,100.00
2022-07-31T09:50:03.174Z,100.00
2022-07-31T09:55:15.933Z,100.00
2022-07-31T10:00:21.962Z,100.00
2022-07-31T10:05:31.778Z,100.00
2022-07-31T10:10:46.135Z,100.00
2022-07-31T10:16:17.940Z,100.00
2022-07-31T10:21:39.174Z,100.00
2022-07-31T10:27:00.416Z,100.00
2022-07-31T10:32:07.679Z,100.00
2022-07-31T10:37:23.188Z,100.00
2022-07-31T10:42:51.816Z,100.00
2022-07-31T10:47:58.305Z,100.00
2022-07-31T10:53:50.232Z,100.00
2022-07-31T10:59:02.083Z,100.00
2022-07-31T11:04:35.110Z,100.00
2022-07-31T11:09:57.246Z,88.13
2022-07-31T11:15:27.138Z,81.03
2022-07-31T11:21:13.657Z,79.06
2022-07-31T11:26:33.063Z,83.61
2022-07-31T11:31:53.768Z,81.57
2022-07-31T11:37:01.934Z,91.97
2022-07-31T11:42:14.353Z,78.79
2022-07-31T11:48:09.418Z,83.68
2022-07-31T11:52:47.863Z,74.65
2022-07-31T11:57:56.151Z,71.33
2022-07-31T12:03:01.535Z,82.75
2022-07-31T12:08:09.651Z,68.89
2022-07-31T12:13:20.380Z,64.07
2022-07-31T12:18:27.433Z,62.23
2022-07-31T12:23:47.270Z,62.53
2022-07-31T12:29:02.963Z,59.39
2022-07-31T12:34:08.204Z,61.82
2022-07-31T12:39:14.794Z,60.31
2022-07-31T12:44:23.345Z,60.87
2022-07-31T12:49:28.536Z,62.12
2022-07-31T12:54:39.491Z,64.20
2022-07-31T12:59:47.810Z,64.84
2022-07-31T13:04:53.846Z,57.70
2022-07-31T13:10:20.449Z,60.83
2022-07-31T13:15:30.185Z,55.83
2022-07-31T13:20:36.245Z,53.84
2022-07-31T13:25:42.196Z,56.45
2022-07-31T13:30:53.298Z,55.31
2022-07-31T13:36:00.340Z,55.85
2022-07-31T13:41:18.535Z,54.56
2022-07-31T13:46:26.474Z,55.15
2022-07-31T13:51:31.339Z,53.37
2022-07-31T13:56:42.643Z,52.23
2022-07-31T14:02:13.538Z,51.80
2022-07-31T14:07:45.297Z,52.58
2022-07-31T14:12:53.639Z,55.16
2022-07-31T14:18:04.319Z,54.40
2022-07-31T14:23:12.808Z,56.25
2022-07-31T14:28:17.930Z,58.48
2022-07-31T14:33:25.406Z,57.07
2022-07-31T14:38:30.862Z,56.72
2022-07-31T14:43:36.464Z,57.60
2022-07-31T14:48:44.084Z,58.73
2022-07-31T14:53:49.010Z,59.83
2022-07-31T14:58:58.437Z,58.97
2022-07-31T15:04:06.995Z,57.73
2022-07-31T15:09:11.960Z,60.92
2022-07-31T15:14:20.337Z,59.98
2022-07-31T15:19:29.012Z,60.11
2022-07-31T15:24:34.332Z,62.25
2022-07-31T15:30:00.210Z,61.02
2022-07-31T15:35:07.793Z,60.46
2022-07-31T15:40:15.276Z,63.02
2022-07-31T15:45:22.456Z,62.38
2022-07-31T15:50:34.192Z,62.80
2022-07-31T15:55:40.052Z,66.36
2022-07-31T16:00:45.085Z,69.96
2022-07-31T16:05:55.941Z,68.28
2022-07-31T16:11:01.250Z,69.39
2022-07-31T16:16:07.366Z,74.32
2022-07-31T16:21:15.054Z,74.36
2022-07-31T16:26:20.281Z,79.52
2022-07-31T16:31:29.855Z,100.00
2022-07-31T16:36:39.041Z,100.00
2022-07-31T16:41:54.288Z,100.00
2022-07-31T16:46:59.775Z,100.00
2022-07-31T16:52:09.970Z,100.00
2022-07-31T16:57:15.427Z,100.00
2022-07-31T17:02:20.404Z,100.00
2022-07-31T17:07:28.565Z,100.00
2022-07-31T17:12:33.457Z,100.00
2022-07-31T17:17:38.450Z,100.00
2022-07-31T17:22:46.052Z,100.00
2022-07-31T17:27:59.080Z,100.00
2022-07-31T17:33:04.019Z,100.00
2022-07-31T17:38:11.609Z,100.00
2022-07-31T17:43:17.359Z,98.82
2022-07-31T17:48:33.110Z,100.00
2022-07-31T17:53:54.628Z,100.00
2022-07-31T17:59:05.760Z,100.00
2022-07-31T18:04:11.073Z,100.00
2022-07-31T18:09:23.911Z,100.00
2022-07-31T18:14:29.295Z,100.00
2022-07-31T18:19:34.309Z,100.00
2022-07-31T18:24:42.534Z,100.00
2022-07-31T18:29:55.953Z,100.00
2022-07-31T18:35:01.602Z,100.00
2022-07-31T18:40:13.151Z,100.00
2022-07-31T18:45:25.029Z,100.00
2022-07-31T18:51:01.370Z,100.00
2022-07-31T18:55:57.815Z,100.00
2022-07-31T19:01:02.902Z,100.00
2022-07-31T19:06:08.577Z,100.00
2022-07-31T19:11:16.185Z,100.00
2022-07-31T19:16:21.092Z,100.00
2022-07-31T19:21:42.065Z,100.00
2022-07-31T19:27:06.772Z,100.00
2022-07-31T19:32:11.737Z,100.00
2022-07-31T19:37:16.676Z,100.00
2022-07-31T19:42:24.634Z,100.00
2022-07-31T19:47:33.744Z,100.00
2022-07-31T19:52:39.367Z,100.00
2022-07-31T19:57:53.795Z,100.00
2022-07-31T20:03:01.929Z,100.00
2022-07-31T20:08:08.733Z,100.00
2022-07-31T20:13:16.591Z,100.00
2022-07-31T20:18:54.562Z,100.00
2022-07-31T20:24:00.693Z,100.00
2022-07-31T20:29:08.821Z,100.00
2022-07-31T20:34:13.842Z,100.00
2022-07-31T20:39:18.974Z,100.00
2022-07-31T20:44:26.851Z,100.00
2022-07-31T20:49:35.810Z,100.00
2022-07-31T20:54:41.964Z,100.00
2022-07-31T20:59:49.817Z,100.00
2022-07-31T21:04:54.999Z,100.00
2022-07-31T21:10:00.612Z,100.00
2022-07-31T21:15:30.286Z,100.00
2022-07-31T21:20:51.289Z,100.00
2022-07-31T21:26:00.199Z,100.00
2022-07-31T21:31:09.600Z,100.00
2022-07-31T21:36:17.509Z,100.00
2022-07-31T21:41:24.005Z,100.00
2022-07-31T21:46:32.919Z,100.00
2022-07-31T21:51:38.624Z,100.00
2022-07-31T21:56:45.869Z,100.00
2022-07-31T22:01:57.504Z,100.00
2022-07-31T22:07:25.870Z,100.00
2022-07-31T22:12:30.873Z,100.00
2022-07-31T22:17:38.373Z,100.00
2022-07-31T22:22:45.405Z,100.00
2022-07-31T22:27:56.373Z,100.00
2022-07-31T22:33:13.196Z,100.00
2022-07-31T22:38:18.209Z,100.00
2022-07-31T22:44:11.090Z,100.00
2022-07-31T22:48:51.184Z,100.00
2022-07-31T22:53:56.283Z,100.00
2022-07-31T22:59:01.419Z,100.00
2022-07-31T23:04:09.189Z,100.00
2022-07-31T23:09:14.096Z,100.00
2022-07-31T23:14:19.036Z,100.00
2022-07-31T23:19:27.270Z,100.00
2022-07-31T23:24:32.211Z,100.00
2022-07-31T23:29:41.699Z,100.00
2022-07-31T23:34:49.298Z,100.00
2022-07-31T23:39:54.645Z,100.00
2022-07-31T23:44:59.699Z,100.00
2022-07-31T23:50:08.329Z,100.00
2022-07-31T23:55:14.498Z,100.00
