createdAt,value
2023-05-20T00:00:22.591Z,12.38
2023-05-20T00:04:22.396Z,12.29
2023-05-20T00:08:22.610Z,12.26
2023-05-20T00:12:22.351Z,12.21
2023-05-20T00:16:22.503Z,12.14
2023-05-20T00:20:22.504Z,12.07
2023-05-20T00:24:22.751Z,12.00
2023-05-20T00:28:22.809Z,11.95
2023-05-20T00:32:22.526Z,11.91
2023-05-20T00:36:22.480Z,11.89
2023-05-20T00:40:23.791Z,11.86
2023-05-20T00:44:25.644Z,11.84
2023-05-20T00:48:22.926Z,11.81
2023-05-20T00:52:23.775Z,11.78
2023-05-20T00:56:22.728Z,11.77
2023-05-20T01:00:22.709Z,11.75
2023-05-20T01:04:23.098Z,11.72
2023-05-20T01:08:24.819Z,11.66
2023-05-20T01:12:25.819Z,11.62
2023-05-20T01:20:24.146Z,11.57
2023-05-20T01:24:22.698Z,11.52
2023-05-20T01:28:22.832Z,11.44
2023-05-20T01:32:26.869Z,11.37
2023-05-20T01:36:25.214Z,11.32
2023-05-20T01:40:23.486Z,11.26
2023-05-20T01:44:23.119Z,11.24
2023-05-20T01:48:22.665Z,11.23
2023-05-20T01:52:23.144Z,11.20
2023-05-20T02:08:22.860Z,11.21
2023-05-20T02:12:22.684Z,11.22
2023-05-20T02:16:22.977Z,11.25
2023-05-20T02:20:22.844Z,11.27
2023-05-20T02:24:22.889Z,11.29
2023-05-20T02:28:22.859Z,11.28
2023-05-20T02:32:27.027Z,11.25
2023-05-20T02:36:22.848Z,11.19
2023-05-20T02:40:23.046Z,11.16
2023-05-20T02:44:22.951Z,11.14
2023-05-20T02:48:23.022Z,11.09
2023-05-20T02:52:22.809Z,11.06
2023-05-20T02:56:23.715Z,11.01
2023-05-20T03:04:25.187Z,11.00
2023-05-20T03:08:23.051Z,10.96
2023-05-20T03:12:25.133Z,10.97
2023-05-20T03:16:24.315Z,10.98
2023-05-20T03:20:23.234Z,10.94
2023-05-20T03:24:22.929Z,10.96
2023-05-20T03:28:23.194Z,10.95
2023-05-20T03:32:22.888Z,10.97
2023-05-20T03:36:23.110Z,10.98
2023-05-20T03:40:23.291Z,10.99
2023-05-20T03:52:23.130Z,10.97
2023-05-20T03:56:23.576Z,10.96
2023-05-20T04:00:23.079Z,10.92
2023-05-20T04:04:23.028Z,10.88
2023-05-20T04:08:24.895Z,10.86
2023-05-20T04:12:25.012Z,10.89
2023-05-20T04:16:23.452Z,10.86
2023-05-20T04:20:40.269Z,10.78
2023-05-20T04:24:24.247Z,10.77
2023-05-20T04:28:23.065Z,10.81
2023-05-20T04:36:27.648Z,10.83
2023-05-20T04:40:23.181Z,10.87
2023-05-20T04:44:24.284Z,10.90
2023-05-20T04:48:23.250Z,10.92
2023-05-20T04:52:23.533Z,10.91
2023-05-20T04:56:23.143Z,10.87
2023-05-20T05:00:23.813Z,10.89
2023-05-20T05:04:23.297Z,10.94
2023-05-20T05:08:23.310Z,10.99
2023-05-20T05:12:23.205Z,11.02
2023-05-20T05:16:23.615Z,11.05
2023-05-20T05:20:23.553Z,11.11
2023-05-20T05:24:23.596Z,11.15
2023-05-20T05:28:24.384Z,11.19
2023-05-20T05:32:23.546Z,11.12
2023-05-20T05:36:23.954Z,11.10
2023-05-20T05:40:23.656Z,11.08
2023-05-20T05:44:23.279Z,11.09
2023-05-20T05:48:23.669Z,11.13
2023-05-20T05:52:23.320Z,11.18
2023-05-20T05:56:23.528Z,11.23
2023-05-20T06:00:23.491Z,11.24
2023-05-20T06:04:23.707Z,11.28
2023-05-20T06:08:23.371Z,11.32
2023-05-20T06:12:23.441Z,11.34
2023-05-20T06:16:23.655Z,11.33
2023-05-20T06:20:23.464Z,11.37
2023-05-20T06:24:24.589Z,11.44
2023-05-20T06:28:24.128Z,11.48
2023-05-20T06:32:23.530Z,11.50
2023-05-20T06:36:23.510Z,11.53
2023-05-20T06:40:23.530Z,11.54
2023-05-20T06:44:23.557Z,11.53
2023-05-20T06:48:23.589Z,11.50
2023-05-20T06:52:23.553Z,11.52
2023-05-20T06:56:23.458Z,11.53
2023-05-20T07:00:23.643Z,11.56
2023-05-20T07:08:24.141Z,11.55
2023-05-20T07:12:23.785Z,11.57
2023-05-20T07:16:23.640Z,11.58
2023-05-20T07:20:23.541Z,11.68
2023-05-20T07:24:23.782Z,11.75
2023-05-20T07:28:23.559Z,11.82
2023-05-20T07:32:23.964Z,11.91
2023-05-20T07:36:25.956Z,12.01
2023-05-20T07:40:23.674Z,12.09
2023-05-20T07:44:23.646Z,12.17
2023-05-20T07:48:23.769Z,12.26
2023-05-20T07:52:23.631Z,12.33
2023-05-20T07:56:23.868Z,12.39
2023-05-20T08:00:23.884Z,12.47
2023-05-20T08:04:24.025Z,12.51
2023-05-20T08:08:23.891Z,12.63
2023-05-20T08:12:23.761Z,12.77
2023-05-20T08:16:23.688Z,12.92
2023-05-20T08:20:25.440Z,13.02
2023-05-20T08:24:23.700Z,13.12
2023-05-20T08:28:23.959Z,13.21
2023-05-20T08:32:24.125Z,13.33
2023-05-20T08:36:24.319Z,13.44
2023-05-20T08:40:25.741Z,13.54
2023-05-20T08:44:26.553Z,13.65
2023-05-20T08:48:25.801Z,13.75
2023-05-20T08:52:24.639Z,13.83
2023-05-20T08:56:27.204Z,13.94
2023-05-20T09:00:27.826Z,14.06
2023-05-20T09:04:24.086Z,14.20
2023-05-20T09:08:25.102Z,14.30
2023-05-20T09:12:24.004Z,14.41
2023-05-20T09:16:24.849Z,14.49
2023-05-20T09:20:24.838Z,14.58
2023-05-20T09:24:25.289Z,14.69
2023-05-20T09:28:24.329Z,14.77
2023-05-20T09:32:27.200Z,14.82
2023-05-20T09:36:28.038Z,14.90
2023-05-20T09:40:26.894Z,14.98
2023-05-20T09:44:24.167Z,15.06
2023-05-20T09:48:25.399Z,15.16
2023-05-20T09:52:26.000Z,15.18
2023-05-20T09:56:24.562Z,15.23
2023-05-20T10:00:24.496Z,15.28
2023-05-20T10:04:25.945Z,15.35
2023-05-20T10:08:37.179Z,15.38
2023-05-20T10:12:32.722Z,15.41
2023-05-20T10:16:39.087Z,15.51
2023-05-20T10:20:24.291Z,15.60
2023-05-20T10:24:30.139Z,15.64
2023-05-20T10:28:28.676Z,15.71
2023-05-20T10:32:25.668Z,15.83
2023-05-20T10:36:26.640Z,15.92
2023-05-20T10:40:24.686Z,15.98
2023-05-20T10:44:24.341Z,16.04
2023-05-20T10:48:25.291Z,16.12
2023-05-20T10:52:24.712Z,16.27
2023-05-20T10:56:26.022Z,16.43
2023-05-20T11:00:24.564Z,16.55
2023-05-20T11:04:24.253Z,16.67
2023-05-20T11:08:29.597Z,16.76
2023-05-20T11:12:25.969Z,16.84
2023-05-20T11:16:24.629Z,17.02
2023-05-20T11:20:25.829Z,17.12
2023-05-20T11:24:26.418Z,17.26
2023-05-20T11:28:24.652Z,17.37
2023-05-20T11:32:25.868Z,17.49
2023-05-20T11:36:28.043Z,17.64
2023-05-20T11:40:27.118Z,17.84
2023-05-20T11:44:24.999Z,18.03
2023-05-20T11:48:24.745Z,18.25
2023-05-20T11:52:27.962Z,18.28
2023-05-20T11:56:25.052Z,18.32
2023-05-20T12:00:25.484Z,18.54
2023-05-20T12:04:24.663Z,18.65
2023-05-20T12:08:24.753Z,18.76
2023-05-20T12:12:24.609Z,18.87
2023-05-20T12:16:24.449Z,18.90
2023-05-20T12:20:25.127Z,18.98
2023-05-20T12:24:24.698Z,19.06
2023-05-20T12:28:24.820Z,18.90
2023-05-20T12:32:24.485Z,18.94
2023-05-20T12:36:25.588Z,18.79
2023-05-20T12:40:24.475Z,18.70
2023-05-20T12:44:24.776Z,18.83
2023-05-20T12:48:24.519Z,18.81
2023-05-20T12:52:24.658Z,18.86
2023-05-20T12:56:25.386Z,18.95
2023-05-20T13:00:24.691Z,19.14
2023-05-20T13:04:24.567Z,19.00
2023-05-20T13:08:26.523Z,18.99
2023-05-20T13:12:24.938Z,19.08
2023-05-20T13:16:25.150Z,19.02
2023-05-20T13:20:24.788Z,19.10
2023-05-20T13:24:24.913Z,19.16
2023-05-20T13:28:24.723Z,19.08
2023-05-20T13:32:24.845Z,18.92
2023-05-20T13:36:24.635Z,19.03
2023-05-20T13:40:24.781Z,19.27
2023-05-20T13:44:24.813Z,19.36
2023-05-20T13:48:24.828Z,19.33
2023-05-20T13:52:24.713Z,19.34
2023-05-20T13:56:25.047Z,19.31
2023-05-20T14:00:24.825Z,19.61
2023-05-20T14:04:25.195Z,19.67
2023-05-20T14:08:24.959Z,19.49
2023-05-20T14:12:25.149Z,19.58
2023-05-20T14:16:24.822Z,19.95
2023-05-20T14:20:24.984Z,19.87
2023-05-20T14:24:24.778Z,19.76
2023-05-20T14:28:24.913Z,19.75
2023-05-20T14:32:25.142Z,19.64
2023-05-20T14:36:25.058Z,19.66
2023-05-20T14:40:24.868Z,19.92
2023-05-20T14:44:24.973Z,19.96
2023-05-20T14:48:24.862Z,19.76
2023-05-20T14:52:24.986Z,19.87
2023-05-20T14:56:25.709Z,19.94
2023-05-20T15:00:25.196Z,20.26
2023-05-20T15:04:26.020Z,20.48
2023-05-20T15:08:25.075Z,20.40
2023-05-20T15:12:24.849Z,20.23
2023-05-20T15:16:26.204Z,20.08
2023-05-20T15:20:25.043Z,20.28
2023-05-20T15:24:25.533Z,20.58
2023-05-20T15:28:25.181Z,20.73
2023-05-20T15:32:25.293Z,20.52
2023-05-20T15:36:24.972Z,20.42
2023-05-20T15:40:25.333Z,20.34
2023-05-20T15:44:25.462Z,20.43
2023-05-20T15:48:25.355Z,20.51
2023-05-20T15:52:25.026Z,20.35
2023-05-20T15:56:25.392Z,20.24
2023-05-20T16:00:25.353Z,20.47
2023-05-20T16:04:25.347Z,20.81
2023-05-20T16:08:28.214Z,20.70
2023-05-20T16:12:25.354Z,20.49
2023-05-20T16:16:25.183Z,20.67
2023-05-20T16:20:25.508Z,20.69
2023-05-20T16:24:25.224Z,20.42
2023-05-20T16:28:25.597Z,20.19
2023-05-20T16:32:26.004Z,20.16
2023-05-20T16:36:25.873Z,20.56
2023-05-20T16:40:25.267Z,20.85
2023-05-20T16:44:25.321Z,20.61
2023-05-20T16:48:25.673Z,20.32
2023-05-20T16:52:25.574Z,20.41
2023-05-20T16:56:25.156Z,20.30
2023-05-20T17:00:25.660Z,20.09
2023-05-20T17:04:25.343Z,20.07
2023-05-20T17:08:25.566Z,20.46
2023-05-20T17:12:25.467Z,20.87
2023-05-20T17:16:25.565Z,21.23
2023-05-20T17:20:25.430Z,21.51
2023-05-20T17:24:25.461Z,21.60
2023-05-20T17:28:25.250Z,21.84
2023-05-20T17:32:25.555Z,21.99
2023-05-20T17:36:25.750Z,22.13
2023-05-20T17:40:25.455Z,22.21
2023-05-20T17:44:25.421Z,22.31
2023-05-20T17:48:25.457Z,22.35
2023-05-20T17:52:26.228Z,22.41
2023-05-20T17:56:25.762Z,22.47
2023-05-20T18:04:26.844Z,22.53
2023-05-20T18:16:26.748Z,22.55
2023-05-20T18:24:25.609Z,22.50
2023-05-20T18:28:25.610Z,22.38
2023-05-20T18:32:27.579Z,22.34
2023-05-20T18:36:26.466Z,22.21
2023-05-20T18:40:27.097Z,22.12
2023-05-20T18:44:25.696Z,21.99
2023-05-20T18:48:27.302Z,21.80
2023-05-20T18:52:25.613Z,21.63
2023-05-20T18:56:26.213Z,21.40
2023-05-20T19:00:25.779Z,21.09
2023-05-20T19:04:25.872Z,20.78
2023-05-20T19:08:26.396Z,20.53
2023-05-20T19:12:26.076Z,20.30
2023-05-20T19:16:26.049Z,20.08
2023-05-20T19:20:25.999Z,19.88
2023-05-20T19:24:25.829Z,19.63
2023-05-20T19:28:26.132Z,19.39
2023-05-20T19:32:25.932Z,19.20
2023-05-20T19:36:25.936Z,19.04
2023-05-20T19:40:25.624Z,18.87
2023-05-20T19:44:25.984Z,18.71
2023-05-20T19:48:25.905Z,18.59
2023-05-20T19:52:26.093Z,18.48
2023-05-20T19:56:25.696Z,18.34
2023-05-20T20:00:26.536Z,18.22
2023-05-20T20:04:25.684Z,18.08
2023-05-20T20:08:26.129Z,17.96
2023-05-20T20:12:25.711Z,17.85
2023-05-20T20:16:26.091Z,17.74
2023-05-20T20:20:26.622Z,17.61
2023-05-20T20:24:26.021Z,17.49
2023-05-20T20:28:25.807Z,17.40
2023-05-20T20:32:26.382Z,17.30
2023-05-20T20:36:30.654Z,17.17
2023-05-20T20:40:28.119Z,17.06
2023-05-20T20:44:28.017Z,16.98
2023-05-20T20:48:26.380Z,16.90
2023-05-20T20:52:25.945Z,16.82
2023-05-20T20:56:25.936Z,16.72
2023-05-20T21:00:26.404Z,16.64
2023-05-20T21:04:26.672Z,16.58
2023-05-20T21:08:26.703Z,16.53
2023-05-20T21:12:26.180Z,16.44
2023-05-20T21:16:25.980Z,16.39
2023-05-20T21:20:26.209Z,16.31
2023-05-20T21:24:25.928Z,16.22
2023-05-20T21:28:26.408Z,16.14
2023-05-20T21:32:25.966Z,16.06
2023-05-20T21:36:26.093Z,15.98
2023-05-20T21:40:26.100Z,15.88
2023-05-20T21:44:26.168Z,15.81
2023-05-20T21:48:26.208Z,15.72
2023-05-20T21:52:26.292Z,15.64
2023-05-20T21:56:26.044Z,15.60
2023-05-20T22:00:26.151Z,15.53
2023-05-20T22:04:27.552Z,15.45
2023-05-20T22:08:27.264Z,15.35
2023-05-20T22:12:26.578Z,15.25
2023-05-20T22:16:26.353Z,15.18
2023-05-20T22:20:27.621Z,15.10
2023-05-20T22:24:26.625Z,15.03
2023-05-20T22:28:26.150Z,14.97
2023-05-20T22:32:26.337Z,14.89
2023-05-20T22:36:27.224Z,14.81
2023-05-20T22:40:26.354Z,14.69
2023-05-20T22:44:26.148Z,14.56
2023-05-20T22:48:26.315Z,14.47
2023-05-20T22:52:26.300Z,14.41
2023-05-20T22:56:26.420Z,14.37
2023-05-20T23:00:26.666Z,14.36
2023-05-20T23:04:26.378Z,14.30
2023-05-20T23:08:26.281Z,14.24
2023-05-20T23:12:26.409Z,14.19
2023-05-20T23:16:26.828Z,14.12
2023-05-20T23:20:28.202Z,14.02
2023-05-20T23:24:26.292Z,14.00
2023-05-20T23:28:26.522Z,13.95
2023-05-20T23:32:26.302Z,13.88
2023-05-20T23:36:28.060Z,13.82
2023-05-20T23:40:26.324Z,13.74
2023-05-20T23:44:26.470Z,13.68
2023-05-20T23:48:26.639Z,13.63
2023-05-20T23:52:27.186Z,13.56
2023-05-20T23:56:26.381Z,13.52
