createdAt,value
2018-01-11T00:00:54.540Z,9.33
2018-01-11T00:03:22.309Z,8.97
2018-01-11T00:05:50.083Z,9.37
2018-01-11T00:08:17.795Z,11.87
2018-01-11T00:10:45.520Z,10.60
2018-01-11T00:13:13.250Z,8.43
2018-01-11T00:15:40.932Z,9.33
2018-01-11T00:18:08.647Z,8.23
2018-01-11T00:20:36.368Z,9.47
2018-01-11T00:23:04.113Z,11.57
2018-01-11T00:25:31.846Z,8.87
2018-01-11T00:27:59.559Z,9.20
2018-01-11T00:30:27.294Z,9.70
2018-01-11T00:32:55.030Z,9.00
2018-01-11T00:35:22.714Z,8.13
2018-01-11T00:37:50.795Z,7.60
2018-01-11T00:40:18.515Z,8.10
2018-01-11T00:42:46.243Z,9.00
2018-01-11T00:45:13.997Z,8.00
2018-01-11T00:47:41.672Z,9.20
2018-01-11T00:50:09.422Z,8.00
2018-01-11T00:52:37.185Z,7.10
2018-01-11T00:55:04.855Z,9.67
2018-01-11T00:57:32.626Z,8.50
2018-01-11T01:00:00.366Z,7.33
2018-01-11T01:02:28.255Z,8.50
2018-01-11T01:04:55.934Z,9.30
2018-01-11T01:07:23.736Z,8.17
2018-01-11T01:09:51.460Z,8.10
2018-01-11T01:12:19.193Z,7.60
2018-01-11T01:14:46.905Z,7.87
2018-01-11T01:17:14.737Z,7.60
2018-01-11T01:19:42.498Z,6.90
2018-01-11T01:22:10.186Z,7.20
2018-01-11T01:24:37.925Z,7.50
2018-01-11T01:27:05.601Z,6.70
2018-01-11T01:29:33.697Z,6.37
2018-01-11T01:32:01.442Z,7.10
2018-01-11T01:34:29.136Z,6.83
2018-01-11T01:36:56.862Z,6.23
2018-01-11T01:39:24.571Z,7.30
2018-01-11T01:41:52.281Z,8.10
2018-01-11T01:44:20.083Z,6.23
2018-01-11T01:46:47.837Z,5.97
2018-01-11T01:49:15.576Z,7.40
2018-01-11T01:51:43.314Z,5.53
2018-01-11T01:54:11.021Z,6.80
2018-01-11T01:56:38.779Z,7.20
2018-01-11T01:59:06.443Z,6.63
2018-01-11T02:01:34.177Z,6.63
2018-01-11T02:04:01.925Z,6.00
2018-01-11T02:06:30.657Z,6.80
2018-01-11T02:08:58.870Z,6.20
2018-01-11T02:11:26.619Z,7.03
2018-01-11T02:13:54.407Z,6.40
2018-01-11T02:16:22.119Z,6.67
2018-01-11T02:18:49.858Z,7.27
2018-01-11T02:21:17.546Z,5.50
2018-01-11T02:23:45.309Z,5.83
2018-01-11T02:26:13.041Z,7.30
2018-01-11T02:28:40.792Z,7.00
2018-01-11T02:31:09.261Z,7.90
2018-01-11T02:33:38.673Z,7.47
2018-01-11T02:36:06.425Z,7.30
2018-01-11T02:38:34.157Z,7.60
2018-01-11T02:41:01.879Z,9.47
2018-01-11T02:43:29.597Z,6.80
2018-01-11T02:45:57.357Z,7.13
2018-01-11T02:48:25.089Z,6.83
2018-01-11T02:50:52.833Z,5.93
2018-01-11T02:53:20.575Z,7.33
2018-01-11T02:55:48.384Z,7.43
2018-01-11T02:58:16.060Z,6.00
2018-01-11T03:00:43.742Z,6.50
2018-01-11T03:03:12.374Z,5.97
2018-01-11T03:05:40.810Z,7.00
2018-01-11T03:08:08.488Z,7.97
2018-01-11T03:10:36.228Z,6.80
2018-01-11T03:13:03.929Z,8.10
2018-01-11T03:15:31.652Z,8.23
2018-01-11T03:17:59.412Z,7.07
2018-01-11T03:20:27.189Z,7.43
2018-01-11T03:22:54.869Z,9.00
2018-01-11T03:25:22.660Z,7.50
2018-01-11T03:27:50.334Z,10.20
2018-01-11T03:30:18.086Z,6.90
2018-01-11T03:32:45.785Z,7.80
2018-01-11T03:35:13.509Z,8.47
2018-01-11T03:37:41.625Z,7.47
2018-01-11T03:40:09.408Z,7.43
2018-01-11T03:42:37.123Z,9.07
2018-01-11T03:45:04.891Z,8.10
2018-01-11T03:47:32.594Z,7.47
2018-01-11T03:50:00.313Z,10.40
2018-01-11T03:52:28.031Z,7.40
2018-01-11T03:54:55.734Z,8.30
2018-01-11T03:57:23.460Z,8.77
2018-01-11T03:59:51.157Z,7.57
2018-01-11T04:02:19.813Z,6.40
2018-01-11T04:04:47.539Z,6.43
2018-01-11T04:07:15.280Z,7.07
2018-01-11T04:09:43.036Z,6.90
2018-01-11T04:12:10.726Z,6.57
2018-01-11T04:14:38.454Z,6.20
2018-01-11T04:17:06.154Z,6.47
2018-01-11T04:19:33.910Z,8.27
2018-01-11T04:22:02.426Z,7.50
2018-01-11T04:24:30.161Z,6.90
2018-01-11T04:26:57.878Z,6.60
2018-01-11T04:29:25.631Z,6.40
2018-01-11T04:31:53.330Z,7.00
2018-01-11T04:34:21.272Z,7.23
2018-01-11T04:36:49.414Z,6.60
2018-01-11T04:39:17.232Z,7.53
2018-01-11T04:41:45.023Z,7.13
2018-01-11T04:44:12.703Z,6.93
2018-01-11T04:46:40.408Z,6.73
2018-01-11T04:49:08.168Z,7.40
2018-01-11T04:51:35.837Z,5.80
2018-01-11T04:54:03.550Z,6.60
2018-01-11T04:56:31.317Z,6.50
2018-01-11T04:58:59.004Z,6.47
2018-01-11T05:01:26.860Z,7.13
2018-01-11T05:03:54.544Z,8.07
2018-01-11T05:06:22.391Z,6.17
2018-01-11T05:08:50.082Z,7.00
2018-01-11T05:11:17.816Z,6.43
2018-01-11T05:13:45.495Z,6.27
2018-01-11T05:16:13.183Z,7.00
2018-01-11T05:18:40.939Z,6.63
2018-01-11T05:21:08.983Z,6.17
2018-01-11T05:23:36.670Z,6.70
2018-01-11T05:26:04.404Z,6.27
2018-01-11T05:28:32.241Z,6.13
2018-01-11T05:30:59.920Z,7.83
2018-01-11T05:33:27.618Z,6.53
2018-01-11T05:35:55.380Z,7.73
2018-01-11T05:38:23.112Z,7.37
2018-01-11T05:40:50.814Z,7.60
2018-01-11T05:43:18.522Z,7.30
2018-01-11T05:45:46.265Z,6.13
2018-01-11T05:48:13.992Z,7.90
2018-01-11T05:50:41.742Z,7.70
2018-01-11T05:53:09.476Z,7.63
2018-01-11T05:55:37.216Z,7.80
2018-01-11T05:58:04.893Z,7.83
2018-01-11T06:00:32.634Z,7.00
2018-01-11T06:03:00.403Z,7.43
2018-01-11T06:05:28.155Z,7.80
2018-01-11T06:07:55.943Z,7.07
2018-01-11T06:10:23.671Z,8.10
2018-01-11T06:12:51.429Z,7.20
2018-01-11T06:15:19.153Z,7.20
2018-01-11T06:17:46.943Z,7.50
2018-01-11T06:20:14.637Z,7.30
2018-01-11T06:22:42.378Z,7.37
2018-01-11T06:25:10.146Z,6.77
2018-01-11T06:27:38.125Z,7.67
2018-01-11T06:30:05.951Z,6.80
2018-01-11T06:32:33.685Z,7.63
2018-01-11T06:35:01.428Z,7.43
2018-01-11T06:37:29.206Z,6.50
2018-01-11T06:39:56.884Z,7.57
2018-01-11T06:42:24.616Z,7.63
2018-01-11T06:44:52.339Z,8.83
2018-01-11T06:47:20.146Z,8.37
2018-01-11T06:49:47.815Z,8.03
2018-01-11T06:52:15.555Z,7.27
2018-01-11T06:54:43.235Z,8.03
2018-01-11T06:57:10.914Z,8.23
2018-01-11T06:59:38.691Z,8.97
2018-01-11T07:02:06.432Z,7.07
2018-01-11T07:04:34.297Z,8.23
2018-01-11T07:07:02.026Z,7.30
2018-01-11T07:09:29.792Z,7.07
2018-01-11T07:11:57.734Z,8.30
2018-01-11T07:14:25.426Z,8.23
2018-01-11T07:16:53.202Z,8.07
2018-01-11T07:19:20.935Z,7.17
2018-01-11T07:21:48.654Z,8.07
2018-01-11T07:24:16.401Z,7.70
2018-01-11T07:26:44.208Z,8.13
2018-01-11T07:29:11.898Z,8.70
2018-01-11T07:31:39.689Z,7.73
2018-01-11T07:34:07.428Z,8.00
2018-01-11T07:36:35.123Z,7.90
2018-01-11T07:39:02.881Z,7.70
2018-01-11T07:41:30.632Z,7.83
2018-01-11T07:43:58.394Z,7.63
2018-01-11T07:46:26.080Z,6.90
2018-01-11T07:48:53.855Z,8.30
2018-01-11T07:51:21.679Z,6.27
2018-01-11T07:53:49.440Z,8.37
2018-01-11T07:56:17.250Z,8.73
2018-01-11T07:58:45.007Z,8.97
2018-01-11T08:01:12.827Z,8.73
2018-01-11T08:03:40.567Z,8.43
2018-01-11T08:06:08.468Z,7.97
2018-01-11T08:08:36.194Z,7.20
2018-01-11T08:11:03.997Z,8.63
2018-01-11T08:13:31.843Z,9.03
2018-01-11T08:15:59.508Z,8.83
2018-01-11T08:18:27.323Z,8.23
2018-01-11T08:20:55.007Z,8.37
2018-01-11T08:23:22.819Z,8.90
2018-01-11T08:25:50.632Z,8.20
2018-01-11T08:28:18.323Z,8.40
2018-01-11T08:30:46.071Z,8.90
2018-01-11T08:33:13.788Z,8.10
2018-01-11T08:35:41.514Z,8.20
2018-01-11T08:38:09.294Z,8.40
2018-01-11T08:40:37.051Z,8.90
2018-01-11T08:43:04.779Z,9.20
2018-01-11T08:45:32.455Z,9.60
2018-01-11T08:48:00.237Z,8.50
2018-01-11T08:50:27.965Z,7.30
2018-01-11T08:52:55.790Z,7.90
2018-01-11T08:55:23.571Z,8.07
2018-01-11T08:57:51.288Z,8.17
2018-01-11T09:00:18.979Z,9.47
2018-01-11T09:02:47.634Z,10.57
2018-01-11T09:05:15.316Z,8.10
2018-01-11T09:07:42.979Z,7.57
2018-01-11T09:10:10.703Z,7.93
2018-01-11T09:12:38.540Z,6.67
2018-01-11T09:15:06.199Z,7.30
2018-01-11T09:17:33.846Z,6.40
2018-01-11T09:20:02.116Z,6.87
2018-01-11T09:22:29.934Z,8.77
2018-01-11T09:24:57.624Z,7.70
2018-01-11T09:27:25.416Z,7.03
2018-01-11T09:29:53.091Z,7.27
2018-01-11T09:32:20.840Z,7.87
2018-01-11T09:34:48.562Z,8.20
2018-01-11T09:37:16.308Z,7.60
2018-01-11T09:39:44.004Z,8.70
2018-01-11T09:42:11.731Z,8.03
2018-01-11T09:44:39.472Z,9.53
2018-01-11T09:47:07.165Z,9.27
2018-01-11T09:49:34.888Z,9.57
2018-01-11T09:52:02.692Z,7.47
2018-01-11T09:54:30.392Z,7.30
2018-01-11T09:56:58.138Z,6.60
2018-01-11T09:59:25.826Z,6.77
2018-01-11T10:01:53.619Z,6.27
2018-01-11T10:04:21.318Z,7.80
2018-01-11T10:06:49.067Z,6.27
2018-01-11T10:09:16.855Z,6.40
2018-01-11T10:11:44.558Z,6.87
2018-01-11T10:14:12.236Z,7.70
2018-01-11T10:16:39.982Z,8.47
2018-01-11T10:19:07.794Z,7.90
2018-01-11T10:21:35.540Z,7.40
2018-01-11T10:24:03.302Z,7.73
2018-01-11T10:26:31.111Z,7.00
2018-01-11T10:28:58.918Z,6.57
2018-01-11T10:31:26.737Z,9.40
2018-01-11T10:33:54.494Z,7.97
2018-01-11T10:36:22.196Z,7.40
2018-01-11T10:38:50.942Z,6.70
2018-01-11T10:41:18.623Z,7.50
2018-01-11T10:43:46.379Z,10.97
2018-01-11T10:46:14.098Z,8.33
2018-01-11T10:48:41.898Z,6.73
2018-01-11T10:51:09.631Z,7.40
2018-01-11T10:53:37.354Z,7.67
2018-01-11T10:56:05.060Z,7.50
2018-01-11T10:58:32.789Z,6.73
2018-01-11T11:01:06.086Z,8.90
2018-01-11T11:03:33.885Z,8.53
2018-01-11T11:06:02.903Z,8.17
2018-01-11T11:08:30.763Z,6.60
2018-01-11T11:10:58.445Z,7.10
2018-01-11T11:13:26.205Z,8.00
2018-01-11T11:15:53.908Z,7.10
2018-01-11T11:18:21.695Z,6.77
2018-01-11T11:20:49.442Z,8.13
2018-01-11T11:23:17.191Z,6.97
2018-01-11T11:25:44.890Z,7.10
2018-01-11T11:28:12.656Z,7.73
2018-01-11T11:30:40.328Z,8.67
2018-01-11T11:33:08.111Z,7.37
2018-01-11T11:35:35.813Z,8.70
2018-01-11T11:38:04.015Z,9.77
2018-01-11T11:40:31.755Z,8.43
2018-01-11T11:42:59.509Z,9.57
2018-01-11T11:45:27.214Z,10.63
2018-01-11T11:47:55.028Z,10.40
2018-01-11T11:50:22.805Z,9.63
2018-01-11T11:52:50.528Z,9.90
2018-01-11T11:55:18.235Z,9.87
2018-01-11T11:57:46.067Z,11.13
2018-01-11T12:00:13.902Z,11.40
2018-01-11T12:02:41.694Z,9.43
2018-01-11T12:05:09.394Z,9.10
2018-01-11T12:07:37.240Z,9.73
2018-01-11T12:10:05.223Z,10.07
2018-01-11T12:12:32.997Z,10.20
2018-01-11T12:15:00.755Z,10.33
2018-01-11T12:17:28.503Z,12.37
2018-01-11T12:19:56.225Z,11.77
2018-01-11T12:22:24.097Z,11.10
2018-01-11T12:24:51.896Z,8.67
2018-01-11T12:27:19.802Z,9.90
2018-01-11T12:29:47.792Z,10.40
2018-01-11T12:32:16.155Z,8.97
2018-01-11T12:34:43.870Z,9.40
2018-01-11T12:37:11.645Z,9.80
2018-01-11T12:39:40.266Z,11.30
2018-01-11T12:42:08.788Z,9.23
2018-01-11T12:44:36.534Z,9.23
2018-01-11T12:47:04.217Z,9.73
2018-01-11T12:49:32.002Z,10.97
2018-01-11T12:52:00.211Z,9.07
2018-01-11T12:54:27.917Z,8.63
2018-01-11T12:56:55.711Z,9.90
2018-01-11T12:59:23.563Z,11.63
2018-01-11T13:01:51.286Z,9.80
2018-01-11T13:04:19.118Z,11.60
2018-01-11T13:06:46.851Z,10.70
2018-01-11T13:09:14.560Z,10.93
2018-01-11T13:11:42.407Z,11.90
2018-01-11T13:14:10.217Z,11.20
2018-01-11T13:16:37.923Z,10.80
2018-01-11T13:19:05.722Z,9.97
2018-01-11T13:21:33.659Z,11.60
2018-01-11T13:24:01.453Z,10.43
2018-01-11T13:26:29.219Z,12.17
2018-01-11T13:28:56.988Z,11.20
2018-01-11T13:31:24.776Z,9.93
2018-01-11T13:33:52.548Z,12.20
2018-01-11T13:36:20.277Z,11.00
2018-01-11T13:38:48.086Z,10.70
2018-01-11T13:41:15.871Z,12.40
2018-01-11T13:43:43.820Z,11.23
2018-01-11T13:46:12.229Z,10.70
2018-01-11T13:48:40.092Z,11.00
2018-01-11T13:51:07.852Z,11.20
2018-01-11T13:53:35.616Z,11.70
2018-01-11T13:56:03.784Z,9.87
2018-01-11T13:58:31.665Z,9.67
2018-01-11T14:00:59.377Z,9.20
2018-01-11T14:03:27.162Z,9.93
2018-01-11T14:05:54.992Z,10.87
2018-01-11T14:08:22.811Z,10.17
2018-01-11T14:10:51.831Z,9.87
2018-01-11T14:13:19.576Z,10.27
2018-01-11T14:15:47.958Z,10.53
2018-01-11T14:18:15.687Z,9.97
2018-01-11T14:20:43.484Z,10.17
2018-01-11T14:23:11.269Z,10.80
2018-01-11T14:25:39.016Z,9.73
2018-01-11T14:28:06.745Z,10.33
2018-01-11T14:30:34.551Z,10.90
2018-01-11T14:33:02.417Z,10.10
2018-01-11T14:35:30.211Z,8.93
2018-01-11T14:37:58.083Z,10.27
2018-01-11T14:40:25.768Z,9.67
2018-01-11T14:42:54.532Z,9.47
2018-01-11T14:45:22.473Z,10.33
2018-01-11T14:47:50.249Z,9.87
2018-01-11T14:50:18.006Z,10.57
2018-01-11T14:52:45.814Z,9.90
2018-01-11T14:55:13.546Z,8.10
2018-01-11T14:57:41.412Z,8.73
2018-01-11T15:00:09.130Z,8.97
2018-01-11T15:02:36.881Z,6.40
2018-01-11T15:05:04.755Z,8.83
2018-01-11T15:07:32.483Z,10.47
2018-01-11T15:10:00.198Z,11.13
2018-01-11T15:12:27.991Z,11.00
2018-01-11T15:14:55.749Z,8.60
2018-01-11T15:17:23.639Z,9.83
2018-01-11T15:19:51.450Z,9.70
2018-01-11T15:22:19.228Z,8.50
2018-01-11T15:24:47.568Z,11.40
2018-01-11T15:27:15.374Z,9.50
2018-01-11T15:29:43.069Z,9.30
2018-01-11T15:32:10.876Z,13.10
2018-01-11T15:34:38.583Z,11.87
2018-01-11T15:37:06.355Z,10.07
2018-01-11T15:39:34.159Z,9.90
2018-01-11T15:42:01.956Z,10.20
2018-01-11T15:44:29.720Z,11.73
2018-01-11T15:46:57.465Z,10.10
2018-01-11T15:49:25.254Z,10.20
2018-01-11T15:51:52.955Z,9.13
2018-01-11T15:54:20.729Z,7.63
2018-01-11T15:56:48.456Z,9.87
2018-01-11T15:59:16.252Z,10.73
2018-01-11T16:01:44.008Z,10.30
2018-01-11T16:04:11.858Z,10.37
2018-01-11T16:06:39.667Z,11.20
2018-01-11T16:09:07.502Z,12.47
2018-01-11T16:11:35.257Z,9.97
2018-01-11T16:14:03.070Z,10.70
2018-01-11T16:16:30.825Z,9.10
2018-01-11T16:18:58.536Z,10.07
2018-01-11T16:21:26.360Z,9.57
2018-01-11T16:23:54.180Z,10.50
2018-01-11T16:26:21.949Z,9.90
2018-01-11T16:28:49.743Z,9.90
2018-01-11T16:31:17.534Z,10.20
2018-01-11T16:33:45.261Z,8.80
2018-01-11T16:36:13.094Z,11.20
2018-01-11T16:38:41.030Z,10.73
2018-01-11T16:41:08.944Z,11.20
2018-01-11T16:43:36.685Z,8.67
2018-01-11T16:46:04.574Z,7.80
2018-01-11T16:48:32.345Z,7.80
2018-01-11T16:51:00.160Z,8.23
2018-01-11T16:53:28.584Z,8.83
2018-01-11T16:55:56.345Z,9.37
2018-01-11T16:58:24.140Z,9.47
2018-01-11T17:00:51.981Z,10.10
2018-01-11T17:03:20.862Z,8.67
2018-01-11T17:05:48.813Z,11.07
2018-01-11T17:08:17.132Z,10.03
2018-01-11T17:10:45.101Z,9.43
2018-01-11T17:13:13.850Z,9.53
2018-01-11T17:15:41.639Z,10.97
2018-01-11T17:18:09.451Z,10.10
2018-01-11T17:20:37.241Z,10.50
2018-01-11T17:23:05.048Z,9.60
2018-01-11T17:25:34.130Z,9.47
2018-01-11T17:28:01.935Z,11.10
2018-01-11T17:30:29.708Z,10.67
2018-01-11T17:32:57.711Z,10.30
2018-01-11T17:35:25.699Z,10.83
2018-01-11T17:37:53.627Z,12.07
2018-01-11T17:40:21.626Z,11.60
2018-01-11T17:42:50.616Z,12.40
2018-01-11T17:45:18.516Z,12.80
2018-01-11T17:47:47.215Z,12.30
2018-01-11T17:50:15.064Z,10.90
2018-01-11T17:52:42.940Z,10.77
2018-01-11T17:55:10.661Z,11.50
2018-01-11T17:57:38.431Z,12.10
2018-01-11T18:00:07.930Z,10.40
2018-01-11T18:02:35.770Z,10.40
2018-01-11T18:05:03.559Z,10.90
2018-01-11T18:07:31.396Z,10.37
2018-01-11T18:09:59.290Z,9.97
2018-01-11T18:12:27.094Z,11.03
2018-01-11T18:14:54.817Z,11.23
2018-01-11T18:17:22.602Z,10.43
2018-01-11T18:19:50.348Z,13.30
2018-01-11T18:22:18.184Z,11.60
2018-01-11T18:24:45.961Z,11.53
2018-01-11T18:27:20.377Z,12.67
2018-01-11T18:29:59.830Z,11.57
2018-01-11T18:32:53.440Z,13.40
2018-01-11T18:35:23.877Z,11.80
2018-01-11T18:37:53.961Z,11.97
2018-01-11T18:47:16.255Z,12.30
2018-01-11T18:49:44.362Z,11.27
2018-01-11T18:52:12.283Z,13.77
2018-01-11T18:54:40.902Z,13.93
2018-01-11T18:57:09.026Z,13.10
2018-01-11T18:59:36.812Z,11.63
2018-01-11T19:02:04.897Z,12.83
2018-01-11T19:04:33.405Z,13.50
2018-01-11T19:07:01.186Z,11.37
2018-01-11T19:09:28.957Z,11.90
2018-01-11T19:11:56.749Z,11.43
2018-01-11T19:14:24.648Z,9.93
2018-01-11T19:16:52.880Z,9.60
2018-01-11T19:19:20.770Z,11.53
2018-01-11T19:21:48.519Z,10.73
2018-01-11T19:24:16.744Z,11.70
2018-01-11T19:26:45.627Z,11.07
2018-01-11T19:29:13.514Z,11.73
2018-01-11T19:31:41.620Z,10.90
2018-01-11T19:34:12.030Z,12.70
2018-01-11T19:36:40.192Z,13.03
2018-01-11T19:39:07.905Z,13.17
2018-01-11T19:41:35.775Z,11.40
2018-01-11T19:44:04.356Z,10.97
2018-01-11T19:46:32.240Z,11.10
2018-01-11T19:49:00.068Z,11.57
2018-01-11T19:51:29.724Z,11.60
2018-01-11T19:53:57.538Z,14.03
2018-01-11T19:56:25.271Z,11.43
2018-01-11T19:58:53.046Z,11.60
2018-01-11T20:01:20.921Z,11.57
2018-01-11T20:03:48.902Z,11.63
2018-01-11T20:06:16.822Z,10.40
2018-01-11T20:08:45.346Z,11.10
2018-01-11T20:11:13.093Z,14.00
2018-01-11T20:13:40.886Z,11.00
2018-01-11T20:16:08.607Z,11.30
2018-01-11T20:18:36.413Z,10.10
2018-01-11T20:21:04.454Z,10.97
2018-01-11T20:23:32.517Z,11.97
2018-01-11T20:26:00.667Z,10.33
2018-01-11T20:28:29.355Z,9.70
2018-01-11T20:30:57.074Z,11.40
2018-01-11T20:33:24.844Z,11.00
2018-01-11T20:35:52.581Z,10.77
2018-01-11T20:38:20.397Z,11.30
2018-01-11T20:40:48.220Z,12.77
2018-01-11T20:43:15.918Z,12.03
2018-01-11T20:45:43.742Z,10.13
2018-01-11T20:48:11.531Z,11.37
2018-01-11T20:50:40.277Z,11.10
2018-01-11T20:53:08.024Z,11.00
2018-01-11T20:55:35.747Z,12.67
2018-01-11T20:58:03.594Z,11.63
2018-01-11T21:00:31.457Z,10.87
2018-01-11T21:02:59.270Z,10.67
2018-01-11T21:05:28.635Z,12.37
2018-01-11T21:07:56.500Z,10.90
2018-01-11T21:10:25.363Z,11.70
2018-01-11T21:12:53.296Z,11.87
2018-01-11T21:15:21.117Z,10.80
2018-01-11T21:17:49.783Z,11.00
2018-01-11T21:20:17.693Z,12.00
2018-01-11T21:22:47.416Z,12.07
2018-01-11T21:25:15.479Z,12.70
2018-01-11T21:27:43.337Z,11.27
2018-01-11T21:30:11.219Z,12.13
2018-01-11T21:32:39.123Z,13.57
2018-01-11T21:35:07.064Z,11.17
2018-01-11T21:37:35.975Z,13.80
2018-01-11T21:40:03.981Z,10.97
2018-01-11T21:42:31.723Z,11.77
2018-01-11T21:44:59.502Z,10.20
2018-01-11T21:47:27.344Z,10.57
2018-01-11T21:49:55.030Z,12.43
2018-01-11T21:52:22.736Z,12.43
2018-01-11T21:54:50.491Z,11.97
2018-01-11T21:57:18.232Z,11.30
2018-01-11T21:59:46.888Z,11.60
2018-01-11T22:02:14.762Z,10.83
2018-01-11T22:04:42.523Z,10.30
2018-01-11T22:07:10.278Z,10.00
2018-01-11T22:09:38.109Z,9.67
2018-01-11T22:12:05.880Z,11.27
2018-01-11T22:14:33.734Z,11.20
2018-01-11T22:17:01.444Z,10.03
2018-01-11T22:19:29.240Z,10.30
2018-01-11T22:21:56.984Z,11.13
2018-01-11T22:24:24.696Z,10.27
2018-01-11T22:26:52.391Z,11.53
2018-01-11T22:29:20.114Z,11.50
2018-01-11T22:31:48.100Z,10.80
2018-01-11T22:34:15.914Z,10.60
2018-01-11T22:36:43.698Z,9.13
2018-01-11T22:39:11.451Z,9.47
2018-01-11T22:41:39.143Z,8.80
2018-01-11T22:44:06.911Z,8.73
2018-01-11T22:46:34.622Z,9.00
2018-01-11T22:49:02.324Z,8.00
2018-01-11T22:51:30.084Z,9.17
2018-01-11T22:53:57.814Z,9.83
2018-01-11T22:56:25.544Z,8.63
2018-01-11T22:58:53.294Z,7.30
2018-01-11T23:01:20.994Z,6.60
2018-01-11T23:03:48.747Z,6.87
2018-01-11T23:06:16.501Z,7.80
2018-01-11T23:08:44.197Z,7.53
2018-01-11T23:14:11.596Z,7.77
2018-01-11T23:16:39.528Z,6.70
2018-01-11T23:19:07.237Z,7.60
2018-01-11T23:21:35.577Z,7.77
2018-01-11T23:24:03.298Z,7.93
2018-01-11T23:26:30.968Z,6.83
2018-01-11T23:28:58.715Z,7.10
2018-01-11T23:31:26.418Z,8.73
2018-01-11T23:33:54.091Z,8.07
2018-01-11T23:36:21.830Z,8.00
2018-01-11T23:38:49.555Z,7.10
2018-01-11T23:41:17.294Z,8.00
2018-01-11T23:43:44.948Z,8.27
2018-01-11T23:46:12.695Z,7.07
2018-01-11T23:48:40.443Z,8.17
2018-01-11T23:51:08.157Z,8.50
2018-01-11T23:53:35.906Z,8.63
2018-01-11T23:56:03.647Z,8.30
2018-01-11T23:58:31.421Z,7.77
