createdAt,value
2022-12-03T15:13:04.433Z,102632.64
2022-12-03T15:15:33.217Z,102634.92
2022-12-03T15:18:01.621Z,102632.63
2022-12-03T15:20:30.179Z,102630.21
2022-12-03T15:22:58.558Z,102632.80
2022-12-03T15:25:27.040Z,102631.44
2022-12-03T15:27:55.521Z,102634.67
2022-12-03T15:30:23.800Z,102639.23
2022-12-03T15:32:52.224Z,102641.08
2022-12-03T15:35:20.664Z,102640.55
2022-12-03T15:37:49.143Z,102640.70
2022-12-03T15:40:17.834Z,102636.56
2022-12-03T15:42:46.113Z,102635.48
2022-12-03T15:45:15.558Z,102632.80
2022-12-03T15:47:44.438Z,102634.11
2022-12-03T15:50:14.351Z,102638.20
2022-12-03T15:52:42.795Z,102640.20
2022-12-03T15:55:11.382Z,102640.56
2022-12-03T15:57:39.815Z,102642.65
2022-12-03T16:00:09.513Z,102643.18
2022-12-03T16:02:37.827Z,102645.09
2022-12-03T16:05:11.966Z,102649.62
2022-12-03T16:07:41.210Z,102653.41
2022-12-03T16:10:11.084Z,102654.48
2022-12-03T16:12:39.562Z,102652.92
2022-12-03T16:15:08.452Z,102654.29
2022-12-03T16:17:36.626Z,102660.75
2022-12-03T16:20:06.910Z,102660.30
2022-12-03T16:22:35.136Z,102657.22
2022-12-03T16:25:05.448Z,102658.09
2022-12-03T16:27:34.145Z,102660.66
2022-12-03T16:30:02.526Z,102659.55
2022-12-03T16:32:31.102Z,102666.18
2022-12-03T16:34:59.479Z,102665.25
2022-12-03T16:37:27.962Z,102663.64
2022-12-03T16:39:56.810Z,102664.36
2022-12-03T16:42:27.598Z,102666.64
2022-12-03T16:44:58.706Z,102669.24
2022-12-03T16:47:32.087Z,102671.89
2022-12-03T16:50:03.061Z,102673.62
2022-12-03T16:52:31.344Z,102672.45
2022-12-03T16:54:59.829Z,102674.55
2022-12-03T16:57:33.304Z,102674.77
2022-12-03T17:00:02.531Z,102676.91
2022-12-03T17:02:31.079Z,102677.91
2022-12-03T17:04:59.626Z,102679.83
2022-12-03T17:07:27.999Z,102681.14
2022-12-03T17:09:57.007Z,102682.45
2022-12-03T17:12:37.450Z,102683.50
2022-12-03T17:15:14.302Z,102682.72
2022-12-03T17:17:42.887Z,102684.59
2022-12-03T17:20:12.852Z,102686.52
2022-12-03T17:22:42.011Z,102687.10
2022-12-03T17:25:11.098Z,102688.11
2022-12-03T17:27:44.790Z,102686.17
2022-12-03T17:30:14.236Z,102686.38
2022-12-03T17:32:42.688Z,102686.08
2022-12-03T17:35:11.989Z,102688.04
2022-12-03T17:37:40.470Z,102690.30
2022-12-03T17:40:10.798Z,102688.58
2022-12-03T17:42:38.972Z,102688.41
2022-12-03T17:45:08.234Z,102693.30
2022-12-03T17:47:36.550Z,102694.30
2022-12-03T17:50:05.852Z,102692.49
2022-12-03T17:52:34.237Z,102692.40
2022-12-03T17:55:11.803Z,102694.88
2022-12-03T17:57:42.868Z,102697.48
2022-12-03T18:00:12.165Z,102703.09
2022-12-03T18:02:40.440Z,102701.71
2022-12-03T18:05:09.855Z,102703.34
2022-12-03T18:07:38.271Z,102706.95
2022-12-03T18:10:07.837Z,102706.14
2022-12-03T18:12:36.220Z,102704.97
2022-12-03T18:15:05.310Z,102707.67
2022-12-03T18:17:33.585Z,102706.17
2022-12-03T18:20:02.582Z,102707.04
2022-12-03T18:22:31.787Z,102706.49
2022-12-03T18:25:00.167Z,102706.55
2022-12-03T18:27:28.549Z,102705.32
2022-12-03T18:29:57.464Z,102710.58
2022-12-03T18:32:29.285Z,102712.02
2022-12-03T18:34:58.699Z,102714.61
2022-12-03T18:37:28.436Z,102712.88
2022-12-03T18:39:57.893Z,102717.23
2022-12-03T18:42:27.105Z,102716.48
2022-12-03T18:44:57.075Z,102718.53
2022-12-03T18:47:28.301Z,102722.73
2022-12-03T18:49:57.231Z,102721.59
2022-12-03T18:52:26.357Z,102716.61
2022-12-03T18:54:55.655Z,102719.21
2022-12-03T18:57:24.240Z,102718.19
2022-12-03T18:59:52.748Z,102718.26
2022-12-03T19:05:10.786Z,102718.92
2022-12-03T19:07:39.300Z,102718.65
2022-12-03T19:10:09.077Z,102723.80
2022-12-03T19:12:37.864Z,102723.75
2022-12-03T19:15:07.383Z,102722.37
2022-12-03T19:17:36.058Z,102721.59
2022-12-03T19:20:05.597Z,102721.69
2022-12-03T19:22:33.841Z,102719.36
2022-12-03T19:25:03.052Z,102703.50
2022-12-03T19:27:32.133Z,102704.61
2022-12-03T19:30:00.408Z,102706.23
2022-12-03T19:32:28.893Z,102709.14
2022-12-03T19:34:57.373Z,102709.52
2022-12-03T19:37:25.760Z,102714.84
2022-12-03T19:39:54.549Z,102714.08
2022-12-03T19:42:23.946Z,102714.63
2022-12-03T19:44:52.332Z,102717.73
2022-12-03T19:47:21.014Z,102718.98
2022-12-03T19:49:49.287Z,102721.67
2022-12-03T19:52:17.671Z,102723.80
2022-12-03T19:54:46.152Z,102724.45
2022-12-03T19:57:19.686Z,102727.89
2022-12-03T19:59:51.612Z,102727.96
2022-12-03T20:02:20.330Z,102728.42
2022-12-03T20:04:49.088Z,102726.70
2022-12-03T20:07:17.572Z,102727.91
2022-12-03T20:09:45.949Z,102727.99
2022-12-03T20:12:14.533Z,102730.21
2022-12-03T20:14:42.911Z,102736.36
2022-12-03T20:17:11.703Z,102732.75
2022-12-03T20:19:40.023Z,102730.96
2022-12-03T20:22:08.665Z,102727.43
2022-12-03T20:24:36.953Z,102745.76
2022-12-03T20:27:05.635Z,102747.05
2022-12-03T20:29:33.911Z,102746.52
2022-12-03T20:32:02.380Z,102745.52
2022-12-03T20:34:31.012Z,102747.50
2022-12-03T20:36:59.459Z,102752.84
2022-12-03T20:39:27.830Z,102755.95
2022-12-03T20:41:56.073Z,102750.64
2022-12-03T20:44:24.390Z,102750.73
2022-12-03T20:46:52.865Z,102752.48
2022-12-03T20:49:21.251Z,102750.05
2022-12-03T20:51:50.673Z,102749.25
2022-12-03T20:54:19.134Z,102752.55
2022-12-03T20:56:47.511Z,102753.98
2022-12-03T20:59:17.324Z,102756.67
2022-12-03T21:01:45.999Z,102755.60
2022-12-03T21:04:14.806Z,102754.31
2022-12-03T21:06:43.383Z,102753.11
2022-12-03T21:09:12.939Z,102753.35
2022-12-03T21:11:42.805Z,102754.98
2022-12-03T21:14:11.621Z,102757.15
2022-12-03T21:17:09.624Z,102759.70
2022-12-03T21:19:28.746Z,102761.79
2022-12-03T21:21:57.314Z,102757.80
2022-12-03T21:24:25.905Z,102758.09
2022-12-03T21:26:54.177Z,102759.44
2022-12-03T21:29:23.170Z,102760.86
2022-12-03T21:31:51.553Z,102759.98
2022-12-03T21:34:20.033Z,102759.83
2022-12-03T21:36:48.411Z,102761.86
2022-12-03T21:39:16.789Z,102766.42
2022-12-03T21:42:19.393Z,102766.17
2022-12-03T21:44:33.445Z,102770.17
2022-12-03T21:47:12.968Z,102767.81
2022-12-03T21:49:42.288Z,102767.85
2022-12-03T21:52:11.258Z,102767.53
2022-12-03T21:54:39.542Z,102768.80
2022-12-03T21:57:08.014Z,102764.56
2022-12-03T21:59:36.386Z,102762.02
2022-12-03T22:02:04.976Z,102760.33
2022-12-03T22:04:33.656Z,102763.55
2022-12-03T22:07:02.138Z,102763.08
2022-12-03T22:09:32.160Z,102763.14
2022-12-03T22:12:01.298Z,102765.70
2022-12-03T22:14:30.485Z,102765.31
2022-12-03T22:16:58.728Z,102768.97
2022-12-03T22:19:30.184Z,102767.42
2022-12-03T22:21:58.764Z,102765.81
2022-12-03T22:24:27.146Z,102762.52
2022-12-03T22:26:55.626Z,102764.38
2022-12-03T22:29:24.005Z,102763.34
2022-12-03T22:31:52.692Z,102763.52
2022-12-03T22:34:21.281Z,102764.29
2022-12-03T22:36:49.861Z,102765.55
2022-12-03T22:39:19.061Z,102766.40
2022-12-03T22:41:47.438Z,102766.66
2022-12-03T22:44:15.818Z,102765.34
2022-12-03T22:46:44.357Z,102766.02
2022-12-03T22:49:13.217Z,102763.14
2022-12-03T22:51:45.693Z,102761.55
2022-12-03T22:54:14.055Z,102757.64
2022-12-03T22:56:42.422Z,102757.05
2022-12-03T22:59:10.803Z,102761.92
2022-12-03T23:01:40.855Z,102756.10
2022-12-03T23:04:11.284Z,102757.86
2022-12-03T23:06:40.040Z,102756.27
2022-12-03T23:09:08.421Z,102754.65
2022-12-03T23:11:37.723Z,102760.46
2022-12-03T23:14:06.247Z,102759.82
2022-12-03T23:16:34.547Z,102757.42
2022-12-03T23:19:06.337Z,102750.67
2022-12-03T23:21:35.637Z,102749.14
2022-12-03T23:24:05.662Z,102748.88
2022-12-03T23:26:36.377Z,102749.67
2022-12-03T23:29:06.406Z,102748.23
2022-12-03T23:31:35.180Z,102748.85
2022-12-03T23:34:04.294Z,102747.23
2022-12-03T23:36:33.903Z,102746.14
2022-12-03T23:39:02.279Z,102750.95
2022-12-03T23:41:30.663Z,102752.75
2022-12-03T23:43:58.946Z,102753.59
2022-12-03T23:46:27.896Z,102753.17
2022-12-03T23:48:58.769Z,102755.53
2022-12-03T23:51:27.256Z,102754.00
2022-12-03T23:53:56.406Z,102753.27
2022-12-03T23:56:30.343Z,102753.89
2022-12-03T23:58:59.365Z,102751.52
