createdAt,value
2018-10-11T05:39:36.632Z,25.20
2018-10-11T05:42:06.345Z,21.05
2018-10-11T05:44:36.186Z,22.43
2018-10-11T06:10:09.940Z,24.13
2018-10-11T06:12:39.912Z,26.20
2018-10-11T06:16:15.272Z,20.73
2018-10-11T07:15:42.043Z,28.13
2018-10-11T07:18:19.269Z,24.50
2018-10-11T07:27:37.635Z,29.13
2018-10-11T07:37:03.134Z,21.00
2018-10-11T07:39:31.997Z,24.47
2018-10-11T08:06:38.283Z,27.90
2018-10-11T08:09:09.149Z,21.73
2018-10-11T08:12:08.855Z,24.67
2018-10-11T08:14:43.208Z,24.93
2018-10-11T08:20:59.483Z,28.67
2018-10-11T08:24:03.908Z,23.23
2018-10-11T08:26:33.694Z,27.60
2018-10-11T08:29:03.348Z,29.23
2018-10-11T09:05:30.294Z,21.97
2018-10-11T10:36:11.464Z,18.73
2018-10-11T10:38:40.114Z,17.00
2018-10-11T10:41:08.842Z,17.50
2018-10-11T10:43:37.634Z,17.13
2018-10-11T10:46:06.345Z,14.80
2018-10-11T10:48:35.065Z,16.47
2018-10-11T10:51:04.487Z,15.70
2018-10-11T10:53:33.682Z,16.97
2018-10-11T10:56:02.504Z,16.30
2018-10-11T10:58:31.311Z,15.90
2018-10-11T11:00:59.965Z,16.00
2018-10-11T11:03:28.642Z,15.80
2018-10-11T11:05:57.357Z,16.70
2018-10-11T11:08:25.999Z,16.63
2018-10-11T11:10:54.938Z,15.50
2018-10-11T11:13:23.637Z,14.17
2018-10-11T11:15:52.999Z,15.70
2018-10-11T11:18:21.645Z,14.87
2018-10-11T11:20:50.318Z,15.30
2018-10-11T11:23:19.049Z,13.50
2018-10-11T11:25:47.808Z,15.17
2018-10-11T11:28:16.431Z,13.70
2018-10-11T11:30:45.125Z,13.97
2018-10-11T11:33:13.817Z,12.33
2018-10-11T11:35:42.562Z,13.93
2018-10-11T11:38:11.236Z,12.63
2018-10-11T11:40:39.967Z,12.20
2018-10-11T11:43:08.771Z,13.10
2018-10-11T11:45:37.493Z,13.37
2018-10-11T11:48:06.851Z,12.50
2018-10-11T11:50:35.571Z,11.80
2018-10-11T11:53:04.778Z,10.35
2018-10-11T11:55:33.458Z,9.60
2018-10-11T11:58:02.281Z,8.33
2018-10-11T12:00:30.914Z,9.20
2018-10-11T12:03:00.680Z,8.87
2018-10-11T12:05:30.108Z,10.07
2018-10-11T12:07:58.771Z,7.97
2018-10-11T12:10:27.437Z,7.23
2018-10-11T12:13:04.276Z,6.70
2018-10-11T12:15:33.638Z,6.93
2018-10-11T12:18:03.409Z,9.03
2018-10-11T12:20:33.295Z,6.73
2018-10-11T12:23:03.388Z,7.07
2018-10-11T12:25:32.188Z,6.67
2018-10-11T12:28:00.996Z,5.70
2018-10-11T12:30:29.778Z,5.80
2018-10-11T12:32:58.470Z,5.63
2018-10-11T12:35:27.703Z,4.97
2018-10-11T12:37:56.590Z,5.80
2018-10-11T12:40:25.454Z,5.87
2018-10-11T12:42:54.136Z,5.93
2018-10-11T12:45:22.882Z,5.57
2018-10-11T12:47:51.508Z,5.60
2018-10-11T12:50:20.212Z,5.97
2018-10-11T12:52:48.916Z,5.63
2018-10-11T12:55:17.574Z,6.27
2018-10-11T12:57:46.300Z,6.63
2018-10-11T13:00:16.205Z,7.83
2018-10-11T13:02:45.034Z,7.77
2018-10-11T13:05:14.607Z,7.83
2018-10-11T13:07:43.542Z,6.87
2018-10-11T13:10:12.421Z,6.73
2018-10-11T13:12:41.132Z,7.33
2018-10-11T13:15:10.415Z,7.47
2018-10-11T13:17:42.815Z,6.13
2018-10-11T13:20:08.954Z,6.70
2018-10-11T13:22:37.637Z,6.83
2018-10-11T13:25:06.466Z,6.90
2018-10-11T13:27:35.232Z,7.17
2018-10-11T13:30:03.891Z,6.37
2018-10-11T13:32:32.543Z,6.63
2018-10-11T13:35:01.283Z,6.47
2018-10-11T13:37:29.906Z,5.83
2018-10-11T13:39:58.574Z,6.53
2018-10-11T13:42:27.621Z,5.87
2018-10-11T13:44:56.233Z,5.43
2018-10-11T13:47:25.484Z,5.60
2018-10-11T13:49:54.410Z,5.27
2018-10-11T13:52:23.128Z,5.23
2018-10-11T13:54:51.912Z,5.53
2018-10-11T13:57:26.844Z,5.33
2018-10-11T13:59:51.809Z,5.60
2018-10-11T14:02:20.441Z,5.60
2018-10-11T14:04:50.057Z,4.97
2018-10-11T14:07:18.729Z,5.20
2018-10-11T14:09:47.311Z,5.73
2018-10-11T14:12:16.047Z,5.43
2018-10-11T14:14:44.843Z,5.73
2018-10-11T14:17:13.819Z,7.07
2018-10-11T14:19:42.505Z,5.67
2018-10-11T14:22:11.147Z,4.97
2018-10-11T14:24:39.821Z,5.47
2018-10-11T14:27:08.656Z,4.80
2018-10-11T14:29:37.319Z,4.40
2018-10-11T14:32:06.479Z,5.40
2018-10-11T14:34:35.299Z,5.27
2018-10-11T14:37:04.649Z,4.73
2018-10-11T14:39:33.277Z,4.90
2018-10-11T14:42:01.919Z,4.27
2018-10-11T14:44:30.548Z,4.77
2018-10-11T14:46:59.213Z,4.27
2018-10-11T14:49:27.957Z,5.30
2018-10-11T14:51:56.582Z,4.07
2018-10-11T14:54:25.581Z,5.20
2018-10-11T14:56:54.284Z,4.77
2018-10-11T14:59:23.212Z,5.13
2018-10-11T15:01:52.059Z,5.37
2018-10-11T15:04:20.738Z,5.93
2018-10-11T15:06:50.085Z,5.30
2018-10-11T15:09:18.736Z,4.93
2018-10-11T15:11:47.575Z,6.07
2018-10-11T15:14:16.244Z,6.20
2018-10-11T15:16:44.929Z,7.13
2018-10-11T15:19:13.611Z,8.00
2018-10-11T15:21:42.444Z,6.67
2018-10-11T15:24:11.149Z,6.60
2018-10-11T15:26:39.774Z,7.60
2018-10-11T15:29:08.533Z,7.23
2018-10-11T15:31:37.190Z,8.37
2018-10-11T15:34:05.960Z,6.70
2018-10-11T15:36:34.636Z,8.20
2018-10-11T15:39:05.126Z,8.60
2018-10-11T15:41:33.817Z,7.63
2018-10-11T15:44:02.486Z,7.73
2018-10-11T15:46:31.391Z,7.33
2018-10-11T15:49:00.029Z,7.50
2018-10-11T15:51:28.774Z,6.40
2018-10-11T15:53:57.457Z,7.53
2018-10-11T15:56:26.209Z,7.87
2018-10-11T15:58:55.025Z,7.33
2018-10-11T16:01:23.816Z,7.47
2018-10-11T16:03:53.297Z,7.00
2018-10-11T16:06:22.114Z,8.27
2018-10-11T16:08:51.468Z,7.73
2018-10-11T16:11:20.316Z,7.77
2018-10-11T16:13:49.160Z,7.60
2018-10-11T16:16:17.895Z,8.17
2018-10-11T16:18:46.919Z,8.77
2018-10-11T16:21:16.013Z,8.20
2018-10-11T16:23:44.953Z,8.70
2018-10-11T16:26:13.860Z,8.50
2018-10-11T16:28:42.573Z,7.27
2018-10-11T16:31:11.644Z,8.20
2018-10-11T16:33:40.745Z,7.40
2018-10-11T16:36:09.538Z,8.33
2018-10-11T16:38:38.244Z,8.23
2018-10-11T16:41:07.077Z,7.93
2018-10-11T16:43:35.803Z,8.77
2018-10-11T16:46:04.620Z,8.03
2018-10-11T16:48:33.473Z,7.60
2018-10-11T16:51:02.224Z,7.40
2018-10-11T16:53:31.122Z,7.70
2018-10-11T16:55:59.800Z,8.60
2018-10-11T16:58:28.663Z,9.20
2018-10-11T17:00:57.544Z,8.50
2018-10-11T17:03:26.322Z,8.00
2018-10-11T17:05:55.130Z,8.13
2018-10-11T17:08:23.951Z,8.23
2018-10-11T17:10:52.692Z,8.33
2018-10-11T17:13:21.546Z,8.83
2018-10-11T17:15:50.936Z,9.03
2018-10-11T17:18:19.825Z,8.53
2018-10-11T17:20:48.577Z,7.97
2018-10-11T17:23:17.460Z,7.80
2018-10-11T17:25:46.332Z,8.60
2018-10-11T17:28:15.160Z,8.33
2018-10-11T17:30:44.280Z,8.87
2018-10-11T17:33:13.275Z,8.57
2018-10-11T17:35:41.951Z,8.37
2018-10-11T17:38:10.679Z,7.50
2018-10-11T17:40:39.543Z,8.37
2018-10-11T17:45:18.583Z,10.93
2018-10-11T17:47:47.353Z,10.55
2018-10-11T17:50:16.153Z,11.23
2018-10-11T17:52:44.819Z,10.93
2018-10-11T17:55:13.687Z,11.20
2018-10-11T17:57:42.400Z,10.10
2018-10-11T18:00:12.210Z,10.33
2018-10-11T18:02:41.237Z,10.90
2018-10-11T18:05:10.233Z,11.03
2018-10-11T18:07:39.085Z,10.67
2018-10-11T18:10:08.017Z,9.20
2018-10-11T18:12:36.645Z,11.37
2018-10-11T18:15:05.895Z,10.23
2018-10-11T18:17:35.013Z,9.43
2018-10-11T18:20:04.638Z,11.10
2018-10-11T18:22:33.493Z,10.07
2018-10-11T18:25:02.225Z,10.17
2018-10-11T18:27:31.022Z,10.17
2018-10-11T18:29:59.788Z,9.90
2018-10-11T18:32:28.609Z,10.23
2018-10-11T18:34:57.604Z,8.83
2018-10-11T18:37:26.521Z,9.57
2018-10-11T18:39:55.300Z,9.17
2018-10-11T18:42:24.161Z,9.40
2018-10-11T18:44:52.887Z,8.83
2018-10-11T18:47:21.756Z,9.60
2018-10-11T18:49:50.621Z,8.07
2018-10-11T18:52:19.304Z,7.97
2018-10-11T18:54:48.040Z,8.03
2018-10-11T18:57:16.864Z,9.93
2018-10-11T18:59:45.604Z,8.30
2018-10-11T19:02:14.515Z,8.80
2018-10-11T19:04:43.424Z,8.83
2018-10-11T19:07:12.328Z,9.17
2018-10-11T19:09:41.366Z,8.20
2018-10-11T19:12:10.485Z,9.60
2018-10-11T19:14:39.491Z,10.33
2018-10-11T19:17:08.493Z,10.43
2018-10-11T19:19:37.505Z,10.10
2018-10-11T19:22:06.437Z,9.67
2018-10-11T19:24:35.427Z,9.57
2018-10-11T19:27:04.566Z,8.93
2018-10-11T19:29:33.539Z,10.07
2018-10-11T19:32:02.327Z,9.90
2018-10-11T19:34:31.308Z,9.23
2018-10-11T19:37:00.222Z,9.97
2018-10-11T19:39:29.028Z,8.73
2018-10-11T19:41:57.696Z,10.07
2018-10-11T19:44:26.463Z,8.43
2018-10-11T19:46:55.222Z,9.37
2018-10-11T19:49:24.165Z,9.10
2018-10-11T19:51:53.383Z,9.60
2018-10-11T19:54:22.406Z,8.63
2018-10-11T19:56:51.489Z,8.43
2018-10-11T19:59:20.326Z,9.67
2018-10-11T20:01:49.206Z,8.40
2018-10-11T20:04:18.107Z,9.70
2018-10-11T20:06:46.918Z,7.63
2018-10-11T20:09:15.732Z,10.23
2018-10-11T20:11:44.457Z,9.57
2018-10-11T20:14:13.291Z,8.60
2018-10-11T20:16:42.193Z,9.63
2018-10-11T20:19:10.899Z,9.65
2018-10-11T20:21:39.538Z,8.00
2018-10-11T20:24:08.432Z,11.07
2018-10-11T20:26:37.283Z,9.57
2018-10-11T20:29:06.207Z,10.50
2018-10-11T20:31:34.917Z,10.30
2018-10-11T20:34:04.342Z,9.10
2018-10-11T20:36:33.096Z,8.93
2018-10-11T20:39:01.885Z,9.47
2018-10-11T20:41:30.666Z,9.00
2018-10-11T20:43:59.671Z,9.40
2018-10-11T20:46:28.507Z,9.10
2018-10-11T20:48:57.290Z,10.10
2018-10-11T20:51:26.193Z,9.10
2018-10-11T20:53:55.402Z,9.70
2018-10-11T20:56:24.136Z,9.70
2018-10-11T20:58:55.022Z,10.57
2018-10-11T21:01:23.804Z,9.60
2018-10-11T21:03:52.683Z,10.47
2018-10-11T21:06:21.395Z,9.33
2018-10-11T21:08:50.129Z,7.87
2018-10-11T21:11:18.983Z,11.37
2018-10-11T21:13:47.871Z,10.50
2018-10-11T21:16:16.612Z,10.00
2018-10-11T21:18:45.459Z,11.03
2018-10-11T21:21:14.187Z,11.30
2018-10-11T21:23:43.107Z,10.63
2018-10-11T21:26:11.877Z,10.53
2018-10-11T21:28:40.681Z,10.73
2018-10-11T21:31:09.480Z,9.03
2018-10-11T21:33:38.470Z,12.07
2018-10-11T21:36:07.289Z,10.43
2018-10-11T21:38:36.129Z,10.43
2018-10-11T21:41:04.873Z,10.13
2018-10-11T21:43:33.618Z,10.80
2018-10-11T21:46:02.377Z,12.00
2018-10-11T21:48:31.064Z,10.23
2018-10-11T21:50:59.856Z,11.13
2018-10-11T21:53:28.594Z,10.97
2018-10-11T21:55:57.501Z,9.27
2018-10-11T21:58:26.409Z,10.17
2018-10-11T22:01:00.437Z,10.37
2018-10-11T22:03:29.236Z,10.43
2018-10-11T22:05:58.089Z,12.67
2018-10-11T22:08:27.099Z,11.33
2018-10-11T22:10:55.815Z,10.77
2018-10-11T22:13:24.683Z,10.13
2018-10-11T22:15:53.540Z,11.73
2018-10-11T22:18:22.623Z,10.30
2018-10-11T22:20:51.432Z,12.40
2018-10-11T22:23:20.241Z,10.40
2018-10-11T22:25:48.994Z,9.43
2018-10-11T22:28:17.738Z,11.70
2018-10-11T22:30:46.505Z,12.27
2018-10-11T22:33:15.389Z,11.27
2018-10-11T22:35:44.199Z,10.97
2018-10-11T22:38:13.109Z,11.90
2018-10-11T22:40:41.814Z,13.50
2018-10-11T22:43:10.692Z,11.33
2018-10-11T22:45:39.689Z,9.17
2018-10-11T22:48:08.333Z,12.43
2018-10-11T22:50:37.015Z,12.30
2018-10-11T22:53:05.762Z,9.13
2018-10-11T22:55:34.550Z,12.73
2018-10-11T22:58:04.212Z,10.57
2018-10-11T23:00:32.881Z,11.23
2018-10-11T23:03:01.624Z,12.17
2018-10-11T23:05:30.404Z,10.67
2018-10-11T23:07:59.140Z,11.13
2018-10-11T23:10:27.907Z,12.67
2018-10-11T23:12:56.601Z,12.90
2018-10-11T23:15:25.293Z,11.10
2018-10-11T23:17:54.160Z,13.53
2018-10-11T23:20:22.938Z,13.57
2018-10-11T23:22:51.651Z,12.77
2018-10-11T23:25:20.565Z,12.73
2018-10-11T23:27:49.815Z,9.60
2018-10-11T23:30:18.663Z,12.70
2018-10-11T23:32:47.351Z,13.30
2018-10-11T23:35:16.048Z,12.88
2018-10-11T23:37:44.733Z,13.17
2018-10-11T23:40:13.496Z,11.77
2018-10-11T23:42:42.369Z,12.90
2018-10-11T23:45:12.243Z,12.20
2018-10-11T23:47:41.950Z,7.87
2018-10-11T23:50:10.648Z,13.20
2018-10-11T23:52:39.560Z,12.87
2018-10-11T23:55:08.710Z,11.70
2018-10-11T23:57:37.704Z,13.63
