createdAt,value
2018-06-23T00:00:17.614Z,88.80
2018-06-23T00:02:46.403Z,89.10
2018-06-23T00:05:15.257Z,89.40
2018-06-23T00:07:43.993Z,89.70
2018-06-23T00:10:24.761Z,89.60
2018-06-23T00:12:53.489Z,89.20
2018-06-23T00:15:22.278Z,89.50
2018-06-23T00:17:51.061Z,89.30
2018-06-23T00:20:19.837Z,89.70
2018-06-23T00:22:48.594Z,90.00
2018-06-23T00:25:22.854Z,90.20
2018-06-23T00:27:51.609Z,90.00
2018-06-23T00:30:20.561Z,89.80
2018-06-23T00:32:49.361Z,89.50
2018-06-23T00:35:18.114Z,90.00
2018-06-23T00:37:51.731Z,90.00
2018-06-23T00:40:20.466Z,90.10
2018-06-23T00:42:49.270Z,90.10
2018-06-23T00:45:18.014Z,90.00
2018-06-23T00:47:46.778Z,89.50
2018-06-23T00:50:15.490Z,89.10
2018-06-23T00:52:44.250Z,89.60
2018-06-23T00:55:17.194Z,89.90
2018-06-23T00:57:45.940Z,90.00
2018-06-23T01:00:14.737Z,89.80
2018-06-23T01:02:43.490Z,89.80
2018-06-23T01:05:12.238Z,89.80
2018-06-23T01:07:48.541Z,89.80
2018-06-23T01:10:17.325Z,90.40
2018-06-23T01:15:14.581Z,89.70
2018-06-23T01:17:43.332Z,89.20
2018-06-23T01:20:12.108Z,89.20
2018-06-23T01:22:40.895Z,90.20
2018-06-23T01:25:16.037Z,90.10
2018-06-23T01:27:44.772Z,89.70
2018-06-23T01:30:13.554Z,90.20
2018-06-23T01:32:42.302Z,90.10
2018-06-23T01:35:11.093Z,90.10
2018-06-23T01:37:40.713Z,90.30
2018-06-23T01:40:09.444Z,90.60
2018-06-23T01:42:38.198Z,90.70
2018-06-23T01:45:14.669Z,90.70
2018-06-23T01:47:43.457Z,90.80
2018-06-23T01:50:12.196Z,90.70
2018-06-23T01:52:40.952Z,90.80
2018-06-23T01:55:09.769Z,90.60
2018-06-23T01:57:38.590Z,90.40
2018-06-23T02:00:07.341Z,90.40
2018-06-23T02:02:36.108Z,90.30
2018-06-23T02:05:04.936Z,90.70
2018-06-23T02:07:33.692Z,90.70
2018-06-23T02:10:02.433Z,91.50
2018-06-23T02:12:31.174Z,91.30
2018-06-23T02:15:05.094Z,91.20
2018-06-23T02:17:45.117Z,91.60
2018-06-23T02:20:19.322Z,91.50
2018-06-23T02:22:53.639Z,91.50
2018-06-23T02:25:27.685Z,91.40
2018-06-23T02:28:02.027Z,91.30
2018-06-23T02:30:36.013Z,90.90
2018-06-23T02:33:10.266Z,90.90
2018-06-23T02:35:39.007Z,91.30
2018-06-23T02:38:07.729Z,91.60
2018-06-23T02:40:36.489Z,91.70
2018-06-23T02:43:05.332Z,91.80
2018-06-23T02:45:34.102Z,91.80
2018-06-23T02:48:12.642Z,91.30
2018-06-23T02:50:41.377Z,91.30
2018-06-23T02:53:11.039Z,91.10
2018-06-23T02:55:39.858Z,91.50
2018-06-23T02:58:08.625Z,91.70
2018-06-23T03:00:37.474Z,91.70
2018-06-23T03:03:06.354Z,91.50
2018-06-23T03:05:35.098Z,91.40
2018-06-23T03:08:03.873Z,91.30
2018-06-23T03:10:32.867Z,91.30
2018-06-23T03:13:01.597Z,91.20
2018-06-23T03:15:30.346Z,91.30
2018-06-23T03:17:59.177Z,91.00
2018-06-23T03:20:29.858Z,91.50
2018-06-23T03:22:59.300Z,91.50
2018-06-23T03:25:28.117Z,92.00
2018-06-23T03:27:58.006Z,92.10
2018-06-23T03:30:26.809Z,92.20
2018-06-23T03:32:55.555Z,92.20
2018-06-23T03:35:24.302Z,91.60
2018-06-23T03:37:53.009Z,91.70
2018-06-23T03:40:21.785Z,91.50
2018-06-23T03:42:50.521Z,91.50
2018-06-23T03:45:19.352Z,91.40
2018-06-23T03:47:48.065Z,90.80
2018-06-23T03:50:16.810Z,90.80
2018-06-23T03:52:45.551Z,91.50
2018-06-23T03:55:14.314Z,91.70
2018-06-23T03:57:43.066Z,91.90
2018-06-23T04:00:11.906Z,91.90
2018-06-23T04:02:40.646Z,91.80
2018-06-23T04:05:09.428Z,92.10
2018-06-23T04:07:38.202Z,91.80
2018-06-23T04:10:06.993Z,91.70
2018-06-23T04:12:35.793Z,92.00
2018-06-23T04:15:04.533Z,91.70
2018-06-23T04:17:33.302Z,91.70
2018-06-23T04:20:02.035Z,91.80
2018-06-23T04:22:30.753Z,91.30
2018-06-23T04:24:59.498Z,91.60
2018-06-23T04:27:28.240Z,91.60
2018-06-23T04:29:57.075Z,91.80
2018-06-23T04:32:25.840Z,91.80
2018-06-23T04:37:23.030Z,91.80
2018-06-23T04:39:51.841Z,91.90
2018-06-23T04:42:20.590Z,91.80
2018-06-23T04:44:49.390Z,91.90
2018-06-23T04:47:21.476Z,91.70
2018-06-23T04:49:50.301Z,92.00
2018-06-23T04:52:25.753Z,91.90
2018-06-23T04:54:54.509Z,92.20
2018-06-23T04:57:23.279Z,92.40
2018-06-23T04:59:52.010Z,92.40
2018-06-23T05:02:21.061Z,92.40
2018-06-23T05:04:49.801Z,92.40
2018-06-23T05:07:18.561Z,92.10
2018-06-23T05:09:47.394Z,92.20
2018-06-23T05:12:16.139Z,91.80
2018-06-23T05:17:13.297Z,91.60
2018-06-23T05:19:42.057Z,91.90
2018-06-23T05:22:10.786Z,91.60
2018-06-23T05:24:39.517Z,91.40
2018-06-23T05:27:08.270Z,91.70
2018-06-23T05:29:37.001Z,91.60
2018-06-23T05:32:06.017Z,91.20
2018-06-23T05:34:34.737Z,90.80
2018-06-23T05:37:03.541Z,91.80
2018-06-23T05:39:32.305Z,91.90
2018-06-23T05:42:01.128Z,92.50
2018-06-23T05:44:29.925Z,92.30
2018-06-23T05:46:58.700Z,92.50
2018-06-23T05:49:27.769Z,92.70
2018-06-23T05:52:01.495Z,93.30
2018-06-23T05:54:30.253Z,93.70
2018-06-23T05:56:59.005Z,94.10
2018-06-23T05:59:27.774Z,93.70
2018-06-23T06:01:56.539Z,94.10
2018-06-23T06:04:25.273Z,93.80
2018-06-23T06:06:54.065Z,93.20
2018-06-23T06:09:22.833Z,92.60
2018-06-23T06:11:51.602Z,93.50
2018-06-23T06:14:20.382Z,93.70
2018-06-23T06:17:26.521Z,91.50
2018-06-23T06:19:56.398Z,91.50
2018-06-23T06:24:55.007Z,91.10
2018-06-23T06:27:23.751Z,92.00
2018-06-23T06:29:53.214Z,89.00
2018-06-23T06:32:22.165Z,85.00
2018-06-23T06:34:51.010Z,86.90
2018-06-23T06:37:19.773Z,86.00
2018-06-23T06:39:48.591Z,86.30
2018-06-23T06:42:17.458Z,83.10
2018-06-23T06:44:46.485Z,84.10
2018-06-23T06:47:16.010Z,84.30
2018-06-23T06:49:44.732Z,83.50
2018-06-23T06:52:13.491Z,80.90
2018-06-23T06:54:42.498Z,80.70
2018-06-23T06:57:11.364Z,81.10
2018-06-23T06:59:42.365Z,80.00
2018-06-23T07:02:16.357Z,80.40
2018-06-23T07:04:45.162Z,80.20
2018-06-23T07:07:14.939Z,78.10
2018-06-23T07:09:43.673Z,77.40
2018-06-23T07:12:12.649Z,77.60
2018-06-23T07:14:41.398Z,77.30
2018-06-23T07:17:10.321Z,76.70
2018-06-23T07:22:07.557Z,75.90
2018-06-23T07:24:42.917Z,75.10
2018-06-23T07:27:11.686Z,74.80
2018-06-23T07:29:40.498Z,75.50
2018-06-23T07:32:09.301Z,75.80
2018-06-23T07:34:38.093Z,75.60
2018-06-23T07:37:06.782Z,76.40
2018-06-23T07:39:35.686Z,75.70
2018-06-23T07:42:04.458Z,73.90
2018-06-23T07:44:33.181Z,72.70
2018-06-23T07:47:04.480Z,72.80
2018-06-23T07:49:33.205Z,72.70
2018-06-23T07:52:02.049Z,72.30
2018-06-23T07:54:30.838Z,72.60
2018-06-23T07:56:59.613Z,72.00
2018-06-23T07:59:28.348Z,70.50
2018-06-23T08:01:57.127Z,71.60
2018-06-23T08:04:26.301Z,72.40
2018-06-23T08:09:30.198Z,70.50
2018-06-23T08:11:58.973Z,68.90
2018-06-23T08:14:27.709Z,69.00
2018-06-23T08:16:56.504Z,68.80
2018-06-23T08:19:25.277Z,68.50
2018-06-23T08:21:54.054Z,67.40
2018-06-23T08:24:22.826Z,68.40
2018-06-23T08:26:59.153Z,68.70
2018-06-23T08:29:28.006Z,66.70
2018-06-23T08:31:56.779Z,68.10
2018-06-23T08:34:25.514Z,68.60
2018-06-23T08:36:55.334Z,67.00
2018-06-23T08:39:24.089Z,65.00
2018-06-23T08:41:52.838Z,66.70
2018-06-23T08:44:21.595Z,65.20
2018-06-23T08:46:50.373Z,65.10
2018-06-23T08:49:22.313Z,63.60
2018-06-23T08:51:51.086Z,65.30
2018-06-23T08:54:19.832Z,64.30
2018-06-23T08:56:52.635Z,65.00
2018-06-23T08:59:21.366Z,64.10
2018-06-23T09:01:50.166Z,64.20
2018-06-23T09:04:18.941Z,65.40
2018-06-23T09:06:50.277Z,63.30
2018-06-23T09:09:19.950Z,63.60
2018-06-23T09:11:48.677Z,64.20
2018-06-23T09:14:17.469Z,62.50
2018-06-23T09:16:53.223Z,62.50
2018-06-23T09:19:21.942Z,62.60
2018-06-23T09:21:56.258Z,60.50
2018-06-23T09:24:24.998Z,59.80
2018-06-23T09:26:53.833Z,61.40
2018-06-23T09:29:22.781Z,60.50
2018-06-23T09:31:56.525Z,60.90
2018-06-23T09:34:25.369Z,61.50
2018-06-23T09:36:54.473Z,61.80
2018-06-23T09:39:23.305Z,63.70
2018-06-23T09:41:52.137Z,62.60
2018-06-23T09:44:22.187Z,63.60
2018-06-23T09:46:51.045Z,63.00
2018-06-23T09:49:19.810Z,63.20
2018-06-23T09:54:16.985Z,64.40
2018-06-23T09:56:49.867Z,64.40
2018-06-23T09:59:18.621Z,65.00
2018-06-23T10:01:51.494Z,66.40
2018-06-23T10:04:20.300Z,64.30
2018-06-23T10:06:49.045Z,63.60
2018-06-23T10:09:18.768Z,63.90
2018-06-23T10:11:47.514Z,65.00
2018-06-23T10:14:16.234Z,65.60
2018-06-23T10:16:44.954Z,65.10
2018-06-23T10:19:13.760Z,64.30
2018-06-23T10:21:42.541Z,64.80
2018-06-23T10:24:13.785Z,65.20
2018-06-23T10:26:42.517Z,66.00
2018-06-23T10:29:11.314Z,67.50
2018-06-23T10:31:44.033Z,66.00
2018-06-23T10:34:12.758Z,65.50
2018-06-23T10:36:41.652Z,67.40
2018-06-23T10:39:11.577Z,68.00
2018-06-23T10:41:49.428Z,67.40
2018-06-23T10:44:18.140Z,68.60
2018-06-23T10:46:46.889Z,68.20
2018-06-23T10:49:15.689Z,69.40
2018-06-23T10:51:44.461Z,69.10
2018-06-23T10:54:13.174Z,68.90
2018-06-23T10:56:42.256Z,70.80
2018-06-23T10:59:11.017Z,70.70
2018-06-23T11:01:39.769Z,71.30
2018-06-23T11:04:09.681Z,70.00
2018-06-23T11:06:38.450Z,70.10
2018-06-23T11:09:08.584Z,71.30
2018-06-23T11:11:37.393Z,71.90
2018-06-23T11:14:06.246Z,71.10
2018-06-23T11:16:35.011Z,70.80
2018-06-23T11:19:04.149Z,71.00
2018-06-23T11:21:33.049Z,71.30
2018-06-23T11:24:01.825Z,72.00
2018-06-23T11:26:30.619Z,70.00
2018-06-23T11:28:59.329Z,70.50
2018-06-23T11:31:28.074Z,69.20
2018-06-23T11:33:56.831Z,70.00
2018-06-23T11:36:25.601Z,68.80
2018-06-23T11:38:54.373Z,68.40
2018-06-23T11:41:23.325Z,67.00
2018-06-23T11:43:51.918Z,67.20
2018-06-23T11:46:30.543Z,66.40
2018-06-23T11:48:59.317Z,66.00
2018-06-23T11:51:28.028Z,68.00
2018-06-23T11:53:56.832Z,67.40
2018-06-23T11:56:25.642Z,65.70
2018-06-23T11:58:54.423Z,66.10
2018-06-23T12:01:28.131Z,66.90
2018-06-23T12:03:56.898Z,66.90
2018-06-23T12:06:26.406Z,68.30
2018-06-23T12:08:55.336Z,69.20
2018-06-23T12:11:24.074Z,69.40
2018-06-23T12:13:53.201Z,69.10
2018-06-23T12:16:35.426Z,69.80
2018-06-23T12:19:04.456Z,69.80
2018-06-23T12:21:33.186Z,68.60
2018-06-23T12:24:02.029Z,70.20
2018-06-23T12:26:30.803Z,69.10
2018-06-23T12:28:59.605Z,70.70
2018-06-23T12:31:28.389Z,70.00
2018-06-23T12:33:57.121Z,69.40
2018-06-23T12:36:25.861Z,70.00
2018-06-23T12:38:54.630Z,69.90
2018-06-23T12:41:23.473Z,70.40
2018-06-23T12:43:53.298Z,69.80
2018-06-23T12:46:22.049Z,69.50
2018-06-23T12:48:50.777Z,69.70
2018-06-23T12:51:19.529Z,68.30
2018-06-23T12:53:48.250Z,70.20
2018-06-23T12:56:17.029Z,66.90
2018-06-23T12:58:53.525Z,65.80
2018-06-23T13:01:22.273Z,65.20
2018-06-23T13:03:51.062Z,66.50
2018-06-23T13:06:20.090Z,65.70
2018-06-23T13:08:57.402Z,62.50
2018-06-23T13:11:26.205Z,63.80
2018-06-23T13:13:54.941Z,62.40
2018-06-23T13:16:23.706Z,61.60
2018-06-23T13:18:52.421Z,60.30
2018-06-23T13:21:21.220Z,61.60
2018-06-23T13:23:51.029Z,58.10
2018-06-23T13:26:19.778Z,57.50
2018-06-23T13:28:48.517Z,58.00
2018-06-23T13:31:17.301Z,58.30
2018-06-23T13:33:46.054Z,57.40
2018-06-23T13:36:14.818Z,57.70
2018-06-23T13:38:45.611Z,56.80
2018-06-23T13:41:14.397Z,58.70
2018-06-23T13:43:43.213Z,56.90
2018-06-23T13:46:11.921Z,57.60
2018-06-23T13:48:40.640Z,58.40
2018-06-23T13:51:09.422Z,57.40
2018-06-23T13:53:38.301Z,57.30
2018-06-23T13:56:07.037Z,57.00
2018-06-23T14:01:04.240Z,57.90
2018-06-23T14:03:33.033Z,56.60
2018-06-23T14:06:01.766Z,57.50
2018-06-23T14:08:30.508Z,56.90
2018-06-23T14:11:03.430Z,56.70
2018-06-23T14:13:32.305Z,58.90
2018-06-23T14:16:01.034Z,58.20
2018-06-23T14:18:29.797Z,57.40
2018-06-23T14:20:58.585Z,57.40
2018-06-23T14:23:27.365Z,57.70
2018-06-23T14:25:56.046Z,57.80
2018-06-23T14:28:24.796Z,57.70
2018-06-23T14:30:57.542Z,57.60
2018-06-23T14:33:31.189Z,58.40
2018-06-23T14:35:59.944Z,60.20
2018-06-23T14:38:29.712Z,58.10
2018-06-23T14:40:59.705Z,58.10
2018-06-23T14:43:28.829Z,58.60
2018-06-23T14:45:57.666Z,58.00
2018-06-23T14:48:27.529Z,58.60
2018-06-23T14:50:56.297Z,58.20
2018-06-23T14:53:25.022Z,59.60
2018-06-23T14:55:53.910Z,59.30
2018-06-23T14:58:22.675Z,59.50
2018-06-23T15:00:51.407Z,59.70
2018-06-23T15:03:20.170Z,60.20
2018-06-23T15:05:48.921Z,59.70
2018-06-23T15:08:28.921Z,59.70
2018-06-23T15:11:09.265Z,61.10
2018-06-23T15:13:37.989Z,60.90
2018-06-23T15:16:06.841Z,60.10
2018-06-23T15:18:35.803Z,58.20
2018-06-23T15:21:04.529Z,57.80
2018-06-23T15:23:33.318Z,58.50
2018-06-23T15:26:02.077Z,58.80
2018-06-23T15:28:30.845Z,59.00
2018-06-23T15:33:40.569Z,59.10
2018-06-23T15:38:37.666Z,59.30
2018-06-23T15:41:06.865Z,58.60
2018-06-23T15:43:35.952Z,59.70
2018-06-23T15:46:05.165Z,59.00
2018-06-23T15:48:33.975Z,58.40
2018-06-23T15:51:02.786Z,59.40
2018-06-23T15:53:31.522Z,60.00
2018-06-23T15:56:00.306Z,60.00
2018-06-23T15:58:29.161Z,60.80
2018-06-23T16:00:57.973Z,62.10
2018-06-23T16:03:26.693Z,61.50
2018-06-23T16:05:55.581Z,61.30
2018-06-23T16:08:29.641Z,61.10
2018-06-23T16:10:58.365Z,60.80
2018-06-23T16:13:27.086Z,61.60
2018-06-23T16:15:57.110Z,63.00
2018-06-23T16:18:25.829Z,63.60
2018-06-23T16:20:54.621Z,62.80
2018-06-23T16:23:30.070Z,63.80
2018-06-23T16:25:58.862Z,61.90
2018-06-23T16:28:27.678Z,61.60
2018-06-23T16:30:56.433Z,60.00
2018-06-23T16:33:25.181Z,59.00
2018-06-23T16:35:53.898Z,57.10
2018-06-23T16:38:22.723Z,54.60
2018-06-23T16:40:51.473Z,53.30
2018-06-23T16:43:20.238Z,53.70
2018-06-23T16:45:49.042Z,55.60
2018-06-23T16:48:17.777Z,57.40
2018-06-23T16:50:46.510Z,59.10
2018-06-23T16:53:15.302Z,59.20
2018-06-23T16:55:44.021Z,59.70
2018-06-23T16:58:14.922Z,58.70
2018-06-23T17:00:43.650Z,56.80
2018-06-23T17:03:12.434Z,53.70
2018-06-23T17:05:41.169Z,52.20
2018-06-23T17:08:09.949Z,52.50
2018-06-23T17:13:07.161Z,52.40
2018-06-23T17:15:35.901Z,52.60
2018-06-23T17:18:04.657Z,51.40
2018-06-23T17:20:33.433Z,50.00
2018-06-23T17:23:02.192Z,48.70
2018-06-23T17:25:35.209Z,48.10
2018-06-23T17:28:04.054Z,46.80
2018-06-23T17:30:33.053Z,46.30
2018-06-23T17:33:01.751Z,46.30
2018-06-23T17:35:30.498Z,45.00
2018-06-23T17:37:59.217Z,45.30
2018-06-23T17:43:00.973Z,44.70
2018-06-23T17:45:29.696Z,45.30
2018-06-23T17:47:58.473Z,45.00
2018-06-23T17:50:27.246Z,45.40
2018-06-23T17:52:56.002Z,45.20
2018-06-23T17:55:24.787Z,44.60
2018-06-23T17:57:53.777Z,44.50
2018-06-23T18:00:22.269Z,45.00
2018-06-23T18:02:51.027Z,44.90
2018-06-23T18:05:19.877Z,45.30
2018-06-23T18:07:48.621Z,44.30
2018-06-23T18:10:17.406Z,46.00
2018-06-23T18:12:46.189Z,46.00
2018-06-23T18:17:49.977Z,46.20
2018-06-23T18:20:18.793Z,45.90
2018-06-23T18:22:47.546Z,47.40
2018-06-23T18:25:16.369Z,47.90
2018-06-23T18:27:45.104Z,47.20
2018-06-23T18:30:13.901Z,46.90
2018-06-23T18:32:42.696Z,45.70
2018-06-23T18:35:11.494Z,46.20
2018-06-23T18:37:40.506Z,44.50
2018-06-23T18:40:11.802Z,43.40
2018-06-23T18:42:40.718Z,43.90
2018-06-23T18:45:09.479Z,43.70
2018-06-23T18:47:38.271Z,45.60
2018-06-23T18:50:07.059Z,48.00
2018-06-23T18:52:35.801Z,49.00
2018-06-23T18:55:04.910Z,50.20
2018-06-23T18:57:34.161Z,51.30
2018-06-23T19:00:02.880Z,52.00
2018-06-23T19:02:31.637Z,52.80
2018-06-23T19:05:00.421Z,53.80
2018-06-23T19:07:29.182Z,54.00
2018-06-23T19:09:57.969Z,54.10
2018-06-23T19:12:26.718Z,54.30
2018-06-23T19:17:24.026Z,56.90
2018-06-23T19:19:52.785Z,56.70
2018-06-23T19:22:21.519Z,57.10
2018-06-23T19:24:50.342Z,57.60
2018-06-23T19:27:19.102Z,59.00
2018-06-23T19:29:47.877Z,59.90
2018-06-23T19:32:16.646Z,60.70
2018-06-23T19:34:45.385Z,61.90
2018-06-23T19:37:14.187Z,62.40
2018-06-23T19:39:42.930Z,63.20
2018-06-23T19:42:11.737Z,64.80
2018-06-23T19:44:40.521Z,64.10
2018-06-23T19:47:09.245Z,64.70
2018-06-23T19:49:38.285Z,65.30
2018-06-23T19:52:07.001Z,65.40
2018-06-23T19:54:35.742Z,66.30
2018-06-23T19:57:04.910Z,66.70
2018-06-23T19:59:33.932Z,67.40
2018-06-23T20:02:02.696Z,68.30
2018-06-23T20:04:31.445Z,69.10
2018-06-23T20:07:00.218Z,69.60
2018-06-23T20:09:29.092Z,69.70
2018-06-23T20:11:57.842Z,69.40
2018-06-23T20:14:26.606Z,70.40
2018-06-23T20:16:55.457Z,70.00
2018-06-23T20:19:24.221Z,70.30
2018-06-23T20:21:53.313Z,71.00
2018-06-23T20:24:22.117Z,71.10
2018-06-23T20:26:50.881Z,70.90
2018-06-23T20:29:19.721Z,72.20
2018-06-23T20:31:48.491Z,71.50
2018-06-23T20:34:17.270Z,72.10
2018-06-23T20:36:46.073Z,73.50
2018-06-23T20:41:43.261Z,73.50
2018-06-23T20:44:12.030Z,73.50
2018-06-23T20:46:40.814Z,74.20
2018-06-23T20:49:09.566Z,75.50
2018-06-23T20:51:38.349Z,75.00
2018-06-23T20:54:07.226Z,75.20
2018-06-23T20:56:36.038Z,76.30
2018-06-23T20:59:04.776Z,76.30
2018-06-23T21:01:33.674Z,76.10
2018-06-23T21:04:02.433Z,76.80
2018-06-23T21:06:31.285Z,76.80
2018-06-23T21:09:05.986Z,76.80
2018-06-23T21:11:34.849Z,78.00
2018-06-23T21:14:03.664Z,78.10
2018-06-23T21:16:32.465Z,78.60
2018-06-23T21:19:01.195Z,78.30
2018-06-23T21:21:30.118Z,79.50
2018-06-23T21:23:58.901Z,79.90
2018-06-23T21:26:27.666Z,79.80
2018-06-23T21:28:56.450Z,79.70
2018-06-23T21:31:25.252Z,79.40
2018-06-23T21:33:54.041Z,80.20
2018-06-23T21:36:22.801Z,79.80
2018-06-23T21:38:56.749Z,80.00
2018-06-23T21:43:53.931Z,80.40
2018-06-23T21:46:22.690Z,80.40
2018-06-23T21:48:51.510Z,81.20
2018-06-23T21:51:20.277Z,81.20
2018-06-23T21:53:49.005Z,81.30
2018-06-23T21:56:17.795Z,81.50
2018-06-23T21:58:46.566Z,81.50
2018-06-23T22:01:15.329Z,81.40
2018-06-23T22:03:44.059Z,81.90
2018-06-23T22:06:13.053Z,81.70
2018-06-23T22:08:41.789Z,81.50
2018-06-23T22:11:10.514Z,81.60
2018-06-23T22:13:39.250Z,81.80
2018-06-23T22:16:08.001Z,81.70
2018-06-23T22:18:36.737Z,81.60
2018-06-23T22:21:05.477Z,81.60
2018-06-23T22:23:34.282Z,82.00
2018-06-23T22:26:05.177Z,81.80
2018-06-23T22:28:33.909Z,81.80
2018-06-23T22:31:02.689Z,82.00
2018-06-23T22:33:31.437Z,82.50
2018-06-23T22:36:00.175Z,82.70
2018-06-23T22:38:28.969Z,82.70
2018-06-23T22:40:57.786Z,83.10
2018-06-23T22:43:32.165Z,83.10
2018-06-23T22:46:00.886Z,83.00
2018-06-23T22:48:29.637Z,83.60
2018-06-23T22:50:58.365Z,83.80
2018-06-23T22:53:27.117Z,83.60
2018-06-23T22:55:55.857Z,84.40
2018-06-23T22:58:24.633Z,84.10
2018-06-23T23:00:53.433Z,84.00
2018-06-23T23:03:22.185Z,83.80
2018-06-23T23:05:50.958Z,83.80
2018-06-23T23:08:19.694Z,83.90
2018-06-23T23:10:48.529Z,83.80
2018-06-23T23:13:17.313Z,83.80
2018-06-23T23:15:46.078Z,84.00
2018-06-23T23:18:14.966Z,84.00
2018-06-23T23:20:43.684Z,83.90
2018-06-23T23:23:12.418Z,85.00
2018-06-23T23:25:41.241Z,84.60
2018-06-23T23:28:10.065Z,84.80
2018-06-23T23:30:38.797Z,85.30
2018-06-23T23:33:07.585Z,85.90
2018-06-23T23:35:36.353Z,85.60
2018-06-23T23:38:06.275Z,85.60
2018-06-23T23:40:35.033Z,86.40
2018-06-23T23:43:03.797Z,86.50
2018-06-23T23:45:32.553Z,87.30
2018-06-23T23:48:01.549Z,87.60
2018-06-23T23:50:30.292Z,87.70
2018-06-23T23:52:59.105Z,88.10
2018-06-23T23:55:27.842Z,87.90
2018-06-23T23:57:56.560Z,88.20
