createdAt,value
2022-10-29T00:01:13.185Z,6.00
2022-10-29T00:03:44.375Z,6.00
2022-10-29T00:06:15.226Z,5.70
2022-10-29T00:08:42.947Z,5.50
2022-10-29T00:11:20.535Z,6.00
2022-10-29T00:13:53.522Z,5.10
2022-10-29T00:16:24.352Z,6.00
2022-10-29T00:18:52.499Z,5.80
2022-10-29T00:21:22.659Z,5.80
2022-10-29T00:23:51.908Z,5.80
2022-10-29T00:26:22.126Z,5.30
2022-10-29T00:28:55.531Z,4.80
2022-10-29T00:31:27.218Z,5.80
2022-10-29T00:33:55.805Z,5.40
2022-10-29T00:36:27.458Z,5.10
2022-10-29T00:38:57.616Z,4.70
2022-10-29T00:41:30.780Z,5.00
2022-10-29T00:44:23.267Z,4.90
2022-10-29T00:46:56.651Z,5.40
2022-10-29T00:49:27.116Z,5.20
2022-10-29T00:51:57.702Z,5.20
2022-10-29T00:54:25.466Z,5.20
2022-10-29T00:56:58.537Z,5.50
2022-10-29T00:59:27.190Z,4.50
2022-10-29T01:01:56.577Z,4.90
2022-10-29T01:04:26.318Z,5.60
2022-10-29T01:06:56.221Z,5.20
2022-10-29T01:09:23.959Z,5.40
2022-10-29T01:12:01.420Z,5.30
2022-10-29T01:14:51.587Z,4.90
2022-10-29T01:17:25.205Z,5.10
2022-10-29T01:20:20.809Z,5.20
2022-10-29T01:23:19.578Z,4.70
2022-10-29T01:26:32.380Z,4.60
2022-10-29T01:29:28.204Z,5.60
2022-10-29T01:32:05.378Z,5.50
2022-10-29T01:34:47.690Z,4.90
2022-10-29T01:37:32.081Z,4.90
2022-10-29T01:40:06.293Z,4.70
2022-10-29T01:42:49.757Z,5.40
2022-10-29T01:45:27.442Z,5.10
2022-10-29T01:48:12.426Z,5.40
2022-10-29T01:50:45.517Z,5.40
2022-10-29T01:53:14.021Z,4.60
2022-10-29T01:55:41.780Z,5.20
2022-10-29T01:58:12.293Z,4.70
2022-10-29T02:01:15.109Z,4.40
2022-10-29T02:04:10.302Z,4.70
2022-10-29T02:07:08.473Z,4.70
2022-10-29T02:09:56.346Z,5.10
2022-10-29T02:12:39.163Z,5.60
2022-10-29T02:15:13.366Z,5.30
2022-10-29T02:17:42.141Z,5.10
2022-10-29T02:20:13.201Z,5.30
2022-10-29T02:22:41.565Z,5.00
2022-10-29T02:25:10.744Z,5.00
2022-10-29T02:27:39.444Z,5.10
2022-10-29T02:30:09.049Z,4.60
2022-10-29T02:32:37.030Z,4.70
2022-10-29T02:35:05.306Z,5.80
2022-10-29T02:37:35.401Z,4.90
2022-10-29T02:40:04.426Z,5.10
2022-10-29T02:42:32.904Z,5.00
2022-10-29T02:45:00.536Z,5.10
2022-10-29T02:47:29.037Z,5.20
2022-10-29T02:49:56.756Z,4.90
2022-10-29T02:52:24.993Z,4.90
2022-10-29T02:54:52.987Z,4.70
2022-10-29T02:57:20.662Z,4.90
2022-10-29T02:59:48.337Z,4.80
2022-10-29T03:02:16.145Z,4.10
2022-10-29T03:04:45.369Z,4.60
2022-10-29T03:07:13.077Z,4.90
2022-10-29T03:09:40.767Z,5.50
2022-10-29T03:12:08.505Z,4.60
2022-10-29T03:14:36.197Z,4.40
2022-10-29T03:17:03.931Z,4.50
2022-10-29T03:19:33.428Z,4.30
2022-10-29T03:22:01.134Z,4.80
2022-10-29T03:24:28.893Z,4.60
2022-10-29T03:26:56.621Z,4.00
2022-10-29T03:29:26.221Z,4.70
2022-10-29T03:31:54.557Z,4.30
2022-10-29T03:34:22.314Z,4.60
2022-10-29T03:36:50.004Z,4.70
2022-10-29T03:39:17.777Z,4.90
2022-10-29T03:41:45.476Z,4.70
2022-10-29T03:44:13.173Z,4.30
2022-10-29T03:46:41.003Z,4.70
2022-10-29T03:49:09.817Z,4.70
2022-10-29T03:51:40.369Z,4.70
2022-10-29T03:54:08.896Z,4.70
2022-10-29T03:56:37.331Z,4.30
2022-10-29T03:59:05.014Z,4.30
2022-10-29T04:01:33.511Z,4.20
2022-10-29T04:04:01.722Z,5.00
2022-10-29T04:06:29.412Z,4.20
2022-10-29T04:08:57.222Z,4.10
2022-10-29T04:11:25.290Z,4.10
2022-10-29T04:13:53.989Z,4.40
2022-10-29T04:16:21.711Z,3.70
2022-10-29T04:18:50.337Z,3.60
2022-10-29T04:29:43.139Z,3.80
2022-10-29T04:32:10.776Z,3.70
2022-10-29T04:34:39.403Z,3.80
2022-10-29T04:37:07.082Z,3.50
2022-10-29T04:39:34.812Z,3.30
2022-10-29T04:42:04.455Z,3.40
2022-10-29T04:44:32.126Z,4.00
2022-10-29T04:46:59.914Z,3.40
2022-10-29T04:49:29.489Z,3.20
2022-10-29T04:51:57.373Z,3.50
2022-10-29T04:54:25.053Z,4.00
2022-10-29T04:56:52.758Z,3.50
2022-10-29T04:59:20.582Z,3.40
2022-10-29T05:01:48.339Z,3.70
2022-10-29T05:04:16.830Z,3.90
2022-10-29T05:06:44.474Z,3.80
2022-10-29T05:09:12.220Z,3.40
2022-10-29T05:11:39.991Z,3.10
2022-10-29T05:14:07.646Z,3.10
2022-10-29T05:16:35.330Z,3.20
2022-10-29T05:19:05.508Z,3.40
2022-10-29T05:21:34.230Z,3.40
2022-10-29T05:24:02.030Z,3.60
2022-10-29T05:26:33.468Z,2.90
2022-10-29T05:29:01.303Z,3.10
2022-10-29T05:31:29.020Z,3.30
2022-10-29T05:33:56.680Z,3.00
2022-10-29T05:36:24.548Z,2.90
2022-10-29T05:38:52.299Z,2.70
2022-10-29T05:41:21.670Z,2.90
2022-10-29T05:43:50.673Z,4.00
2022-10-29T05:46:18.639Z,2.40
2022-10-29T05:48:48.718Z,2.60
2022-10-29T05:51:16.409Z,3.20
2022-10-29T05:53:44.878Z,2.60
2022-10-29T05:56:13.435Z,3.00
2022-10-29T05:58:41.105Z,3.30
2022-10-29T06:01:11.220Z,2.90
2022-10-29T06:03:39.841Z,2.80
2022-10-29T06:06:09.555Z,2.90
2022-10-29T06:08:37.340Z,2.50
2022-10-29T06:11:05.362Z,2.30
2022-10-29T06:13:34.551Z,3.20
2022-10-29T06:16:03.096Z,2.70
2022-10-29T06:18:31.401Z,3.10
2022-10-29T06:21:00.743Z,2.90
2022-10-29T06:23:30.574Z,2.80
2022-10-29T06:26:01.978Z,2.70
2022-10-29T06:28:34.595Z,3.00
2022-10-29T06:31:03.267Z,2.70
2022-10-29T06:33:31.934Z,2.50
2022-10-29T06:36:01.940Z,2.60
2022-10-29T06:38:29.882Z,2.60
2022-10-29T06:40:58.454Z,2.70
2022-10-29T06:43:26.411Z,2.50
2022-10-29T06:45:54.161Z,2.40
2022-10-29T06:48:22.842Z,3.10
2022-10-29T06:50:52.674Z,2.80
2022-10-29T06:53:20.394Z,4.00
2022-10-29T06:55:48.197Z,3.20
2022-10-29T06:58:20.946Z,2.90
2022-10-29T07:00:49.025Z,2.90
2022-10-29T07:03:20.158Z,3.40
2022-10-29T07:05:56.111Z,3.40
2022-10-29T07:08:25.458Z,2.90
2022-10-29T07:10:55.354Z,3.10
2022-10-29T07:13:23.540Z,3.00
2022-10-29T07:15:52.165Z,3.10
2022-10-29T07:18:20.131Z,3.10
2022-10-29T07:20:48.107Z,2.80
2022-10-29T07:23:15.878Z,3.70
2022-10-29T07:25:44.254Z,2.90
2022-10-29T07:28:21.128Z,2.90
2022-10-29T07:30:52.254Z,2.80
2022-10-29T07:33:19.918Z,2.90
2022-10-29T07:35:48.328Z,3.10
2022-10-29T07:38:16.523Z,3.10
2022-10-29T07:40:50.268Z,3.10
2022-10-29T07:43:21.318Z,2.80
2022-10-29T07:45:51.541Z,3.20
2022-10-29T07:48:20.821Z,3.10
2022-10-29T07:50:49.937Z,2.70
2022-10-29T07:53:17.752Z,2.60
2022-10-29T07:55:55.719Z,3.00
2022-10-29T07:58:25.305Z,3.10
2022-10-29T08:00:54.736Z,2.90
2022-10-29T08:03:22.710Z,2.40
2022-10-29T08:05:55.286Z,2.60
2022-10-29T08:08:25.606Z,2.30
2022-10-29T08:10:54.153Z,2.20
2022-10-29T08:13:22.369Z,3.70
2022-10-29T08:15:50.041Z,2.10
2022-10-29T08:18:18.979Z,2.90
2022-10-29T08:20:47.364Z,2.50
2022-10-29T08:23:15.184Z,2.40
2022-10-29T08:25:44.886Z,2.40
2022-10-29T08:28:16.164Z,2.70
2022-10-29T08:30:50.393Z,2.50
2022-10-29T08:33:20.217Z,2.70
2022-10-29T08:35:49.612Z,2.50
2022-10-29T08:38:17.312Z,2.40
2022-10-29T08:41:22.639Z,2.50
2022-10-29T08:43:59.226Z,2.50
2022-10-29T08:46:53.664Z,2.40
2022-10-29T08:49:27.291Z,2.40
2022-10-29T08:52:10.769Z,2.40
2022-10-29T08:54:42.558Z,2.50
2022-10-29T08:57:21.401Z,2.30
2022-10-29T08:59:51.831Z,2.50
2022-10-29T09:02:19.885Z,2.20
2022-10-29T09:04:48.453Z,2.50
2022-10-29T09:07:40.682Z,2.10
2022-10-29T09:10:33.448Z,2.20
2022-10-29T09:13:16.357Z,2.40
2022-10-29T09:15:59.372Z,2.90
2022-10-29T09:18:30.993Z,3.40
2022-10-29T09:21:22.672Z,2.50
2022-10-29T09:23:50.270Z,3.20
2022-10-29T09:26:46.575Z,3.40
2022-10-29T09:29:26.467Z,3.00
2022-10-29T09:32:01.430Z,3.10
2022-10-29T09:34:34.991Z,2.90
2022-10-29T09:37:14.029Z,3.20
2022-10-29T09:39:47.672Z,3.10
2022-10-29T09:42:34.766Z,3.00
2022-10-29T09:45:10.457Z,3.00
2022-10-29T09:48:02.294Z,3.40
2022-10-29T09:51:06.034Z,3.00
2022-10-29T09:53:34.549Z,2.80
2022-10-29T09:56:07.068Z,2.50
2022-10-29T09:58:39.962Z,2.70
2022-10-29T10:01:08.318Z,3.50
2022-10-29T10:03:45.910Z,2.50
2022-10-29T10:06:17.446Z,2.40
2022-10-29T10:09:06.122Z,2.30
2022-10-29T10:11:42.098Z,2.40
2022-10-29T10:14:22.583Z,2.90
2022-10-29T10:16:59.552Z,2.90
2022-10-29T10:19:31.707Z,3.30
2022-10-29T10:22:06.018Z,3.30
2022-10-29T10:24:38.782Z,3.10
2022-10-29T10:30:03.474Z,2.70
2022-10-29T10:32:32.622Z,2.80
2022-10-29T10:35:00.499Z,3.30
2022-10-29T10:37:33.580Z,3.00
2022-10-29T10:40:05.723Z,4.30
2022-10-29T10:42:39.533Z,5.00
2022-10-29T10:45:23.078Z,4.20
2022-10-29T10:47:59.251Z,3.70
2022-10-29T10:50:33.288Z,3.50
2022-10-29T10:53:19.099Z,3.70
2022-10-29T10:55:53.237Z,3.40
2022-10-29T10:58:27.832Z,3.90
2022-10-29T11:01:02.586Z,3.90
2022-10-29T11:03:58.641Z,3.20
2022-10-29T11:06:33.653Z,3.20
2022-10-29T11:09:12.997Z,2.80
2022-10-29T11:11:49.713Z,3.60
2022-10-29T11:14:36.743Z,3.10
2022-10-29T11:17:21.738Z,2.80
2022-10-29T11:19:53.210Z,4.30
2022-10-29T11:22:49.355Z,3.50
2022-10-29T11:25:32.465Z,3.20
2022-10-29T11:28:32.561Z,3.20
2022-10-29T11:31:43.323Z,3.00
2022-10-29T11:34:26.465Z,3.20
2022-10-29T11:37:17.189Z,2.50
2022-10-29T11:39:59.167Z,3.60
2022-10-29T11:42:26.881Z,3.80
2022-10-29T11:44:54.598Z,4.30
2022-10-29T11:47:31.075Z,3.80
2022-10-29T11:50:53.296Z,3.60
2022-10-29T11:53:41.785Z,3.90
2022-10-29T11:56:40.664Z,3.70
2022-10-29T11:59:26.325Z,3.80
2022-10-29T12:02:09.539Z,3.80
2022-10-29T12:05:04.779Z,4.00
2022-10-29T12:07:51.598Z,3.80
2022-10-29T12:10:37.890Z,3.20
2022-10-29T12:13:28.411Z,4.00
2022-10-29T12:16:15.105Z,3.40
2022-10-29T12:19:00.765Z,3.70
2022-10-29T12:21:57.243Z,3.90
2022-10-29T12:24:53.828Z,4.00
2022-10-29T12:27:24.544Z,3.60
2022-10-29T12:30:05.779Z,3.70
2022-10-29T12:32:51.962Z,3.10
2022-10-29T12:35:47.127Z,3.60
2022-10-29T12:38:37.309Z,3.60
2022-10-29T12:41:14.874Z,3.80
2022-10-29T12:43:45.371Z,3.20
2022-10-29T12:46:29.046Z,4.20
2022-10-29T12:49:30.038Z,3.80
2022-10-29T12:52:05.191Z,4.10
2022-10-29T12:54:41.171Z,4.00
2022-10-29T12:57:15.100Z,3.70
2022-10-29T12:59:45.502Z,4.90
2022-10-29T13:02:38.591Z,4.30
2022-10-29T13:05:10.365Z,4.40
2022-10-29T13:07:47.951Z,4.60
2022-10-29T13:10:23.190Z,4.30
2022-10-29T13:13:02.910Z,4.60
2022-10-29T13:15:36.416Z,4.80
2022-10-29T13:18:49.017Z,4.50
2022-10-29T13:22:02.882Z,4.40
2022-10-29T13:27:23.401Z,4.30
2022-10-29T13:30:14.055Z,4.30
2022-10-29T13:32:43.311Z,4.70
2022-10-29T13:35:17.254Z,4.70
2022-10-29T13:37:53.415Z,4.50
2022-10-29T13:40:30.850Z,3.90
2022-10-29T13:43:01.994Z,4.80
2022-10-29T13:45:34.306Z,4.40
2022-10-29T13:48:06.240Z,4.50
2022-10-29T13:50:37.692Z,4.50
2022-10-29T13:53:13.186Z,4.40
2022-10-29T13:55:45.505Z,3.90
2022-10-29T13:58:29.482Z,4.20
2022-10-29T14:00:58.107Z,4.50
2022-10-29T14:03:41.711Z,4.80
2022-10-29T14:06:17.642Z,4.80
2022-10-29T14:09:20.289Z,5.20
2022-10-29T14:12:01.392Z,6.10
2022-10-29T14:14:54.734Z,5.30
2022-10-29T14:17:23.077Z,5.50
2022-10-29T14:19:52.559Z,5.20
2022-10-29T14:22:36.349Z,6.70
2022-10-29T14:25:24.295Z,6.30
2022-10-29T14:28:17.684Z,6.80
2022-10-29T14:30:47.885Z,6.80
2022-10-29T14:33:37.320Z,6.20
2022-10-29T14:36:15.987Z,6.30
2022-10-29T14:38:56.371Z,5.90
2022-10-29T14:41:28.112Z,6.20
2022-10-29T14:44:07.572Z,5.70
2022-10-29T14:46:38.630Z,6.70
2022-10-29T14:49:19.886Z,6.40
2022-10-29T14:51:55.438Z,6.30
2022-10-29T14:54:27.750Z,7.20
2022-10-29T14:57:03.097Z,6.40
2022-10-29T14:59:34.086Z,6.90
2022-10-29T15:02:31.995Z,6.40
2022-10-29T15:05:04.649Z,6.20
2022-10-29T15:07:36.335Z,6.60
2022-10-29T15:10:23.659Z,6.50
2022-10-29T15:12:52.623Z,6.00
2022-10-29T15:15:30.460Z,6.20
2022-10-29T15:18:16.727Z,7.00
2022-10-29T15:20:46.536Z,6.10
2022-10-29T15:23:45.427Z,6.10
2022-10-29T15:26:20.998Z,7.20
2022-10-29T15:28:54.768Z,6.20
2022-10-29T15:34:07.704Z,6.80
2022-10-29T15:36:53.759Z,6.20
2022-10-29T15:39:49.677Z,6.20
2022-10-29T15:42:22.955Z,5.90
2022-10-29T15:45:10.723Z,6.60
2022-10-29T15:47:41.512Z,6.30
2022-10-29T15:50:14.985Z,7.20
2022-10-29T15:52:55.276Z,7.10
2022-10-29T15:55:27.593Z,7.40
2022-10-29T15:58:01.989Z,6.40
2022-10-29T16:00:30.976Z,8.50
2022-10-29T16:03:21.782Z,7.10
2022-10-29T16:05:54.278Z,6.70
2022-10-29T16:08:37.424Z,7.40
2022-10-29T16:11:08.976Z,7.10
2022-10-29T16:13:36.771Z,7.20
2022-10-29T16:16:04.905Z,8.20
2022-10-29T16:18:32.610Z,7.90
2022-10-29T16:21:05.133Z,8.40
2022-10-29T16:23:37.765Z,10.90
2022-10-29T16:26:05.465Z,12.00
2022-10-29T16:28:34.852Z,9.90
2022-10-29T16:31:02.594Z,9.60
2022-10-29T16:33:31.039Z,9.70
2022-10-29T16:35:58.778Z,9.80
2022-10-29T16:38:26.480Z,11.00
2022-10-29T16:40:54.285Z,10.20
2022-10-29T16:43:22.786Z,10.00
2022-10-29T16:45:50.505Z,9.50
2022-10-29T16:48:18.151Z,9.50
2022-10-29T16:50:45.858Z,8.80
2022-10-29T16:53:13.624Z,9.10
2022-10-29T16:55:41.599Z,9.40
2022-10-29T16:58:13.884Z,9.10
2022-10-29T17:00:42.500Z,8.50
2022-10-29T17:03:14.949Z,8.60
2022-10-29T17:05:47.518Z,9.10
2022-10-29T17:08:16.047Z,9.00
2022-10-29T17:10:44.393Z,8.60
2022-10-29T17:13:12.091Z,9.00
2022-10-29T17:15:41.615Z,9.30
2022-10-29T17:18:10.463Z,9.00
2022-10-29T17:20:38.274Z,9.00
2022-10-29T17:23:05.983Z,8.70
2022-10-29T17:25:34.661Z,8.60
2022-10-29T17:28:02.409Z,9.00
2022-10-29T17:30:30.113Z,9.50
2022-10-29T17:32:58.041Z,8.90
2022-10-29T17:35:26.495Z,8.50
2022-10-29T17:37:55.231Z,9.70
2022-10-29T17:40:24.742Z,10.40
2022-10-29T17:42:52.394Z,9.60
2022-10-29T17:45:23.262Z,10.10
2022-10-29T17:50:29.526Z,9.60
2022-10-29T17:52:58.518Z,9.80
2022-10-29T17:55:26.924Z,10.60
2022-10-29T17:57:55.976Z,9.80
2022-10-29T18:00:25.594Z,9.70
2022-10-29T18:02:53.413Z,9.80
2022-10-29T18:05:21.184Z,9.50
2022-10-29T18:07:49.798Z,8.40
2022-10-29T18:10:18.569Z,9.80
2022-10-29T18:12:46.562Z,8.90
2022-10-29T18:15:14.534Z,9.50
2022-10-29T18:17:42.277Z,9.70
2022-10-29T18:20:11.894Z,10.00
2022-10-29T18:22:41.124Z,12.20
2022-10-29T18:25:11.010Z,12.20
2022-10-29T18:27:41.992Z,11.20
2022-10-29T18:30:11.137Z,12.30
2022-10-29T18:32:38.885Z,12.40
2022-10-29T18:35:07.660Z,11.40
2022-10-29T18:37:35.328Z,10.70
2022-10-29T18:40:03.222Z,11.90
2022-10-29T18:42:31.855Z,10.90
2022-10-29T18:44:59.512Z,11.10
2022-10-29T18:47:27.238Z,10.40
2022-10-29T18:49:55.043Z,10.20
2022-10-29T18:52:23.035Z,9.50
2022-10-29T18:54:50.984Z,8.80
2022-10-29T18:57:19.556Z,8.50
2022-10-29T18:59:49.747Z,9.00
2022-10-29T19:02:17.552Z,8.50
2022-10-29T19:04:46.662Z,8.60
2022-10-29T19:07:17.880Z,10.40
2022-10-29T19:09:45.633Z,9.50
2022-10-29T19:12:14.196Z,10.70
2022-10-29T19:14:41.910Z,9.40
2022-10-29T19:17:10.053Z,9.60
2022-10-29T19:19:38.551Z,9.80
2022-10-29T19:22:07.156Z,9.40
2022-10-29T19:24:34.806Z,9.80
2022-10-29T19:27:03.099Z,8.50
2022-10-29T19:29:30.863Z,9.20
2022-10-29T19:31:58.649Z,9.70
2022-10-29T19:34:29.786Z,8.90
2022-10-29T19:36:58.468Z,9.30
2022-10-29T19:39:26.115Z,9.80
2022-10-29T19:41:53.852Z,9.40
2022-10-29T19:44:22.664Z,9.80
2022-10-29T19:46:51.775Z,10.90
2022-10-29T19:49:21.726Z,10.60
2022-10-29T19:51:49.739Z,10.30
2022-10-29T19:54:17.754Z,10.30
2022-10-29T19:56:45.479Z,10.20
2022-10-29T19:59:13.137Z,9.30
2022-10-29T20:01:42.115Z,9.20
2022-10-29T20:04:11.369Z,9.00
2022-10-29T20:06:39.307Z,8.50
2022-10-29T20:09:07.003Z,8.70
2022-10-29T20:11:35.408Z,8.20
2022-10-29T20:14:03.179Z,9.00
2022-10-29T20:16:30.869Z,7.90
2022-10-29T20:18:58.558Z,8.10
2022-10-29T20:21:26.317Z,7.20
2022-10-29T20:23:55.519Z,7.80
2022-10-29T20:26:23.361Z,8.00
2022-10-29T20:28:51.039Z,7.10
2022-10-29T20:31:19.355Z,6.70
2022-10-29T20:33:54.967Z,7.50
2022-10-29T20:36:24.928Z,8.00
2022-10-29T20:38:54.490Z,7.40
2022-10-29T20:41:24.495Z,6.60
2022-10-29T20:43:54.771Z,6.60
2022-10-29T20:46:24.252Z,6.40
2022-10-29T20:48:51.983Z,7.30
2022-10-29T20:51:20.606Z,6.80
2022-10-29T20:53:49.037Z,6.90
2022-10-29T20:56:19.333Z,6.40
2022-10-29T20:58:47.031Z,6.10
2022-10-29T21:01:18.510Z,6.60
2022-10-29T21:03:52.261Z,7.00
2022-10-29T21:06:22.024Z,6.70
2022-10-29T21:08:52.751Z,6.40
2022-10-29T21:11:21.947Z,6.80
2022-10-29T21:13:49.962Z,6.70
2022-10-29T21:16:22.625Z,6.20
2022-10-29T21:18:53.036Z,7.10
2022-10-29T21:21:20.921Z,6.60
2022-10-29T21:23:50.456Z,5.50
2022-10-29T21:26:22.301Z,6.50
2022-10-29T21:28:52.281Z,6.30
2022-10-29T21:31:25.473Z,6.80
2022-10-29T21:33:55.956Z,6.80
2022-10-29T21:36:23.687Z,6.30
2022-10-29T21:38:51.390Z,6.30
2022-10-29T21:41:19.307Z,6.10
2022-10-29T21:43:46.970Z,5.80
2022-10-29T21:46:14.801Z,5.90
2022-10-29T21:48:42.481Z,6.40
2022-10-29T21:51:14.779Z,6.10
2022-10-29T21:53:43.068Z,6.20
2022-10-29T21:56:14.570Z,6.80
2022-10-29T21:58:43.206Z,6.80
2022-10-29T22:01:14.027Z,6.90
2022-10-29T22:03:44.699Z,6.60
2022-10-29T22:06:18.485Z,6.60
2022-10-29T22:08:49.000Z,6.40
2022-10-29T22:11:16.729Z,7.00
2022-10-29T22:13:44.529Z,6.30
2022-10-29T22:16:12.333Z,6.20
2022-10-29T22:18:42.672Z,7.00
2022-10-29T22:21:15.473Z,6.50
2022-10-29T22:23:48.573Z,6.50
2022-10-29T22:26:20.355Z,6.00
2022-10-29T22:28:50.607Z,6.30
2022-10-29T22:31:21.871Z,6.80
2022-10-29T22:33:50.437Z,6.10
2022-10-29T22:36:24.313Z,6.70
2022-10-29T22:38:54.568Z,7.10
2022-10-29T22:41:23.577Z,6.70
2022-10-29T22:43:51.993Z,6.80
2022-10-29T22:46:21.783Z,7.00
2022-10-29T22:48:49.724Z,6.90
2022-10-29T22:51:19.491Z,6.60
2022-10-29T22:53:48.801Z,6.50
2022-10-29T22:56:22.839Z,6.70
2022-10-29T22:58:52.165Z,6.80
2022-10-29T23:01:24.451Z,6.50
2022-10-29T23:03:54.573Z,6.50
2022-10-29T23:06:23.786Z,6.60
2022-10-29T23:08:54.530Z,6.40
2022-10-29T23:11:25.550Z,6.50
2022-10-29T23:13:54.908Z,6.80
2022-10-29T23:16:26.542Z,5.70
2022-10-29T23:18:57.573Z,6.40
2022-10-29T23:21:26.516Z,6.00
2022-10-29T23:23:56.174Z,5.60
2022-10-29T23:26:25.685Z,5.90
2022-10-29T23:28:54.239Z,6.10
2022-10-29T23:31:27.612Z,6.10
2022-10-29T23:33:58.515Z,5.70
2022-10-29T23:36:27.411Z,6.60
2022-10-29T23:38:58.223Z,6.30
2022-10-29T23:41:27.915Z,6.80
2022-10-29T23:43:55.946Z,5.70
2022-10-29T23:46:24.494Z,6.30
2022-10-29T23:48:52.204Z,6.80
2022-10-29T23:51:20.788Z,6.80
2022-10-29T23:53:54.755Z,6.70
2022-10-29T23:56:26.753Z,6.40
2022-10-29T23:58:54.670Z,6.40
