createdAt,value
2017-12-21T00:00:39.798Z,0
2017-12-21T00:01:39.845Z,0
2017-12-21T00:02:39.828Z,0
2017-12-21T00:03:39.863Z,0
2017-12-21T00:04:39.899Z,0
2017-12-21T00:05:39.875Z,0
2017-12-21T00:06:39.918Z,0
2017-12-21T00:08:39.976Z,0
2017-12-21T00:09:39.942Z,0
2017-12-21T00:10:40.007Z,0
2017-12-21T00:11:39.991Z,0
2017-12-21T00:12:54.691Z,0
2017-12-21T00:14:39.767Z,0
2017-12-21T00:15:40.084Z,0
2017-12-21T00:16:40.101Z,0
2017-12-21T00:17:40.083Z,0
2017-12-21T00:18:39.874Z,0
2017-12-21T00:19:40.127Z,0
2017-12-21T00:20:40.151Z,0
2017-12-21T00:21:40.145Z,0
2017-12-21T00:22:39.924Z,0
2017-12-21T00:23:40.191Z,0
2017-12-21T00:24:40.223Z,0
2017-12-21T00:25:54.891Z,0
2017-12-21T00:26:40.225Z,0
2017-12-21T00:28:40.036Z,0
2017-12-21T00:30:55.127Z,0
2017-12-21T00:31:40.354Z,0
2017-12-21T00:32:40.345Z,0
2017-12-21T00:33:40.334Z,0
2017-12-21T00:34:40.361Z,0
2017-12-21T00:35:40.375Z,0
2017-12-21T00:36:40.417Z,0
2017-12-21T00:37:40.404Z,0
2017-12-21T00:38:40.210Z,0
2017-12-21T00:39:40.480Z,0
2017-12-21T00:40:40.445Z,0
2017-12-21T00:41:55.146Z,0
2017-12-21T00:42:40.485Z,0
2017-12-21T00:43:40.523Z,0
2017-12-21T00:44:55.210Z,0
2017-12-21T00:45:40.539Z,0
2017-12-21T00:46:55.222Z,0
2017-12-21T00:47:40.564Z,0
2017-12-21T00:48:40.611Z,0
2017-12-21T00:49:55.288Z,0
2017-12-21T00:50:40.633Z,0
2017-12-21T00:51:40.648Z,0
2017-12-21T00:52:40.662Z,0
2017-12-21T00:53:40.660Z,0
2017-12-21T00:54:40.721Z,0
2017-12-21T00:55:40.726Z,0
2017-12-21T00:56:40.735Z,0
2017-12-21T00:57:55.441Z,0
2017-12-21T00:58:40.787Z,0
2017-12-21T00:59:40.539Z,0
2017-12-21T01:00:55.459Z,0
2017-12-21T01:01:40.817Z,0
2017-12-21T01:02:40.842Z,0
2017-12-21T01:04:55.543Z,0
2017-12-21T01:05:40.874Z,0
2017-12-21T01:06:40.881Z,0
2017-12-21T01:07:40.921Z,0
2017-12-21T01:08:40.917Z,0
2017-12-21T01:09:40.949Z,0
2017-12-21T01:10:40.963Z,0
2017-12-21T01:11:40.987Z,0
2017-12-21T01:12:40.999Z,0
2017-12-21T01:13:55.686Z,0
2017-12-21T01:14:41.041Z,0
2017-12-21T01:18:41.097Z,0
2017-12-21T01:19:41.097Z,0
2017-12-21T01:20:41.102Z,0
2017-12-21T01:21:41.162Z,0
2017-12-21T01:22:41.165Z,0
2017-12-21T01:23:40.986Z,0
2017-12-21T01:24:41.193Z,0
2017-12-21T01:25:55.880Z,0
2017-12-21T01:26:41.248Z,0
2017-12-21T01:27:41.245Z,0
2017-12-21T01:28:55.942Z,0
2017-12-21T01:29:41.247Z,0
2017-12-21T01:30:41.302Z,0
2017-12-21T01:31:41.314Z,0
2017-12-21T01:32:41.325Z,0
2017-12-21T01:33:41.067Z,0
2017-12-21T01:34:41.359Z,0
2017-12-21T01:35:41.354Z,0
2017-12-21T01:36:41.126Z,0
2017-12-21T01:37:56.068Z,0
2017-12-21T01:38:41.399Z,0
2017-12-21T01:39:41.426Z,0
2017-12-21T01:40:56.130Z,0
2017-12-21T01:41:41.483Z,0
2017-12-21T01:42:41.481Z,0
2017-12-21T01:43:41.527Z,0
2017-12-21T01:44:56.205Z,0
2017-12-21T01:45:41.533Z,0
2017-12-21T01:46:41.535Z,0
2017-12-21T01:47:41.545Z,0
2017-12-21T01:48:41.574Z,0
2017-12-21T01:49:56.271Z,0
2017-12-21T01:50:41.600Z,0
2017-12-21T01:51:41.404Z,0
2017-12-21T01:52:41.398Z,0
2017-12-21T01:53:41.432Z,0
2017-12-21T01:54:41.432Z,0
2017-12-21T01:56:41.719Z,0
2017-12-21T01:57:56.415Z,0
2017-12-21T01:58:41.745Z,0
2017-12-21T01:59:41.753Z,0
2017-12-21T02:00:56.455Z,0
2017-12-21T02:01:41.831Z,0
2017-12-21T02:02:41.818Z,0
2017-12-21T02:03:41.591Z,0
2017-12-21T02:04:41.854Z,0
2017-12-21T02:05:41.845Z,0
2017-12-21T02:06:41.890Z,0
2017-12-21T02:07:41.638Z,0
2017-12-21T02:08:41.768Z,0
2017-12-21T02:09:41.947Z,0
2017-12-21T02:10:56.633Z,0
2017-12-21T02:11:42.052Z,0
2017-12-21T02:12:42.008Z,0
2017-12-21T02:13:42.023Z,0
2017-12-21T02:15:42.033Z,0
2017-12-21T02:16:56.728Z,0
2017-12-21T02:17:42.069Z,0
2017-12-21T02:18:42.095Z,0
2017-12-21T02:19:42.108Z,0
2017-12-21T02:20:41.863Z,0
2017-12-21T02:21:42.153Z,0
2017-12-21T02:22:56.570Z,0
2017-12-21T02:23:42.176Z,0
2017-12-21T02:24:42.230Z,0
2017-12-21T02:25:42.215Z,0
2017-12-21T02:26:42.236Z,0
2017-12-21T02:27:42.236Z,0
2017-12-21T02:28:42.266Z,0
2017-12-21T02:29:42.285Z,0
2017-12-21T02:30:42.321Z,0
2017-12-21T02:31:42.319Z,0
2017-12-21T02:32:57.009Z,0
2017-12-21T02:33:42.077Z,0
2017-12-21T02:34:42.359Z,0
2017-12-21T02:35:42.401Z,0
2017-12-21T02:36:42.121Z,0
2017-12-21T02:37:42.423Z,0
2017-12-21T02:39:42.402Z,0
2017-12-21T02:40:42.438Z,0
2017-12-21T02:41:57.133Z,0
2017-12-21T02:42:42.489Z,0
2017-12-21T02:43:42.486Z,0
2017-12-21T02:44:42.521Z,0
2017-12-21T02:45:42.515Z,0
2017-12-21T02:46:42.525Z,0
2017-12-21T02:48:57.235Z,0
2017-12-21T02:49:42.593Z,0
2017-12-21T02:50:42.661Z,0
2017-12-21T02:51:42.664Z,0
2017-12-21T02:52:42.658Z,0
2017-12-21T02:53:42.651Z,0
2017-12-21T02:54:42.680Z,0
2017-12-21T02:55:42.720Z,0
2017-12-21T02:56:42.718Z,0
2017-12-21T02:57:42.722Z,0
2017-12-21T02:58:42.725Z,0
2017-12-21T02:59:42.775Z,0
2017-12-21T03:01:42.796Z,0
2017-12-21T03:02:42.857Z,0
2017-12-21T03:03:57.499Z,0
2017-12-21T03:04:57.503Z,0
2017-12-21T03:05:42.872Z,0
2017-12-21T03:06:42.894Z,0
2017-12-21T03:07:42.923Z,0
2017-12-21T03:08:42.686Z,0
2017-12-21T03:09:42.930Z,0
2017-12-21T03:11:42.716Z,0
2017-12-21T03:12:42.974Z,0
2017-12-21T03:13:43.019Z,0
2017-12-21T03:14:42.989Z,0
2017-12-21T03:16:43.064Z,0
2017-12-21T03:17:57.746Z,0
2017-12-21T03:18:43.063Z,0
2017-12-21T03:19:43.088Z,0
2017-12-21T03:20:42.850Z,0
2017-12-21T03:21:43.241Z,0
2017-12-21T03:23:42.909Z,0
2017-12-21T03:24:43.162Z,0
2017-12-21T03:25:42.973Z,0
2017-12-21T03:26:57.902Z,0
2017-12-21T03:27:43.231Z,0
2017-12-21T03:28:43.249Z,0
2017-12-21T03:29:43.302Z,0
2017-12-21T03:30:57.958Z,0
2017-12-21T03:31:43.290Z,0
2017-12-21T03:32:57.962Z,0
2017-12-21T03:33:43.334Z,0
2017-12-21T03:34:43.367Z,0
2017-12-21T03:35:58.035Z,0
2017-12-21T03:36:43.456Z,0
2017-12-21T03:38:43.417Z,0
2017-12-21T03:39:43.421Z,0
2017-12-21T03:40:43.449Z,0
2017-12-21T03:41:43.505Z,0
2017-12-21T03:42:43.478Z,0
2017-12-21T03:43:58.187Z,0
2017-12-21T03:44:43.511Z,0
2017-12-21T03:45:43.530Z,0
2017-12-21T03:46:43.567Z,0
2017-12-21T03:47:43.748Z,0
2017-12-21T03:48:43.561Z,0
2017-12-21T03:49:43.594Z,0
2017-12-21T03:50:43.602Z,0
2017-12-21T03:51:58.312Z,0
2017-12-21T03:52:58.331Z,0
2017-12-21T03:53:58.355Z,0
2017-12-21T03:54:43.671Z,0
2017-12-21T03:55:43.701Z,0
2017-12-21T03:56:43.729Z,0
2017-12-21T03:57:43.742Z,0
2017-12-21T03:58:43.514Z,0
2017-12-21T03:59:58.463Z,0
2017-12-21T04:00:43.802Z,0
2017-12-21T04:01:43.784Z,0
2017-12-21T04:02:43.795Z,0
2017-12-21T04:03:43.851Z,0
2017-12-21T04:04:58.536Z,0
2017-12-21T04:05:43.862Z,0
2017-12-21T04:06:43.868Z,0
2017-12-21T04:08:43.903Z,0
2017-12-21T04:09:43.930Z,0
2017-12-21T04:10:43.965Z,0
2017-12-21T04:11:43.989Z,0
2017-12-21T04:12:44.038Z,0
2017-12-21T04:13:43.746Z,0
2017-12-21T04:14:44.016Z,0
2017-12-21T04:15:43.799Z,0
2017-12-21T04:16:43.771Z,0
2017-12-21T04:17:43.833Z,0
2017-12-21T04:18:58.750Z,0
2017-12-21T04:19:43.893Z,0
2017-12-21T04:20:44.103Z,0
2017-12-21T04:21:44.125Z,0
2017-12-21T04:22:44.197Z,0
2017-12-21T04:23:58.828Z,0
2017-12-21T04:24:44.311Z,0
2017-12-21T04:25:44.195Z,0
2017-12-21T04:26:43.949Z,0
2017-12-21T04:27:44.279Z,0
2017-12-21T04:28:44.030Z,0
2017-12-21T04:29:44.270Z,0
2017-12-21T04:31:44.291Z,0
2017-12-21T04:32:44.344Z,0
2017-12-21T04:33:44.083Z,0
2017-12-21T04:34:44.361Z,0
2017-12-21T04:35:44.350Z,0
2017-12-21T04:36:44.401Z,0
2017-12-21T04:38:59.118Z,0
2017-12-21T04:39:44.468Z,0
2017-12-21T04:40:44.479Z,0
2017-12-21T04:41:44.196Z,0
2017-12-21T04:43:44.509Z,0
2017-12-21T04:44:44.543Z,0
2017-12-21T04:45:44.583Z,0
2017-12-21T04:46:44.558Z,0
2017-12-21T04:47:44.584Z,0
2017-12-21T04:48:44.597Z,0
2017-12-21T04:49:44.643Z,0
2017-12-21T04:50:44.744Z,0
2017-12-21T04:51:44.665Z,0
2017-12-21T04:52:44.665Z,0
2017-12-21T04:53:44.707Z,0
2017-12-21T04:55:59.386Z,0
2017-12-21T04:56:44.748Z,0
2017-12-21T04:57:44.741Z,0
2017-12-21T04:58:44.774Z,0
2017-12-21T04:59:44.536Z,0
2017-12-21T05:00:59.450Z,0
2017-12-21T05:02:44.569Z,0
2017-12-21T05:03:44.843Z,0
2017-12-21T05:04:44.898Z,0
2017-12-21T05:05:44.889Z,0
2017-12-21T05:06:44.880Z,0
2017-12-21T05:07:44.919Z,0
2017-12-21T05:08:59.605Z,0
2017-12-21T05:09:44.928Z,0
2017-12-21T05:10:59.384Z,0
2017-12-21T05:11:59.640Z,0
2017-12-21T05:14:45.025Z,0
2017-12-21T05:15:45.070Z,0
2017-12-21T05:16:45.111Z,0
2017-12-21T05:17:45.100Z,0
2017-12-21T05:18:44.844Z,0
2017-12-21T05:19:44.863Z,0
2017-12-21T05:20:45.119Z,0
2017-12-21T05:21:45.146Z,0
2017-12-21T05:22:44.961Z,0
2017-12-21T05:23:45.231Z,0
2017-12-21T05:24:45.191Z,0
2017-12-21T05:25:44.988Z,0
2017-12-21T05:27:14.341Z,0
2017-12-21T05:27:44.982Z,0
2017-12-21T05:28:59.926Z,0
2017-12-21T05:29:45.279Z,0
2017-12-21T05:30:45.039Z,0
2017-12-21T05:31:45.344Z,0
2017-12-21T05:32:59.993Z,0
2017-12-21T05:33:45.361Z,0
2017-12-21T05:34:45.348Z,0
2017-12-21T05:35:45.408Z,0
2017-12-21T05:36:45.379Z,0
2017-12-21T05:37:45.447Z,0
2017-12-21T05:38:45.477Z,0
2017-12-21T05:39:45.524Z,0
2017-12-21T05:40:45.457Z,0
2017-12-21T05:41:45.519Z,0
2017-12-21T05:43:00.207Z,0
2017-12-21T05:43:45.505Z,0
2017-12-21T05:44:45.549Z,0
2017-12-21T05:45:45.310Z,0
2017-12-21T05:47:00.248Z,0
2017-12-21T05:47:45.578Z,0
2017-12-21T05:48:45.608Z,0
2017-12-21T05:49:45.650Z,0
2017-12-21T05:50:45.651Z,0
2017-12-21T05:52:00.343Z,0
2017-12-21T05:52:45.701Z,0
2017-12-21T05:53:45.692Z,0
2017-12-21T05:54:45.480Z,0
2017-12-21T05:55:45.720Z,0
2017-12-21T05:56:45.732Z,0
2017-12-21T05:57:45.788Z,0
2017-12-21T05:59:00.468Z,0
2017-12-21T05:59:45.812Z,0
2017-12-21T06:01:00.481Z,0
2017-12-21T06:01:45.837Z,0
2017-12-21T06:02:45.824Z,0
2017-12-21T06:03:45.896Z,0
2017-12-21T06:04:45.889Z,0
2017-12-21T06:05:45.941Z,0
2017-12-21T06:06:45.945Z,0
2017-12-21T06:07:45.919Z,0
2017-12-21T06:09:00.649Z,0
2017-12-21T06:09:45.967Z,0
2017-12-21T06:11:46.053Z,0
2017-12-21T06:12:46.041Z,0
2017-12-21T06:14:00.709Z,0
2017-12-21T06:14:46.053Z,0
2017-12-21T06:16:46.078Z,0
2017-12-21T06:17:46.184Z,0
2017-12-21T06:18:46.151Z,0
2017-12-21T06:19:45.889Z,0
2017-12-21T06:21:45.951Z,0
2017-12-21T06:22:46.173Z,0
2017-12-21T06:23:46.230Z,0
2017-12-21T06:24:45.964Z,0
2017-12-21T06:25:46.238Z,0
2017-12-21T06:26:46.240Z,0
2017-12-21T06:27:46.290Z,0
2017-12-21T06:28:46.318Z,0
2017-12-21T06:29:46.336Z,0
2017-12-21T06:30:46.338Z,0
2017-12-21T06:31:46.367Z,0
2017-12-21T06:32:46.339Z,0
2017-12-21T06:33:46.394Z,0
2017-12-21T06:34:46.426Z,0
2017-12-21T06:35:46.158Z,0
2017-12-21T06:37:01.122Z,0
2017-12-21T06:37:46.424Z,0
2017-12-21T06:39:01.155Z,0
2017-12-21T06:39:46.505Z,0
2017-12-21T06:41:01.162Z,0
2017-12-21T06:41:46.505Z,0
2017-12-21T06:42:46.537Z,0
2017-12-21T06:43:46.588Z,0
2017-12-21T06:44:46.598Z,0
2017-12-21T06:46:01.278Z,4
2017-12-21T06:47:01.286Z,4
2017-12-21T06:47:46.669Z,4
2017-12-21T06:48:46.630Z,0
2017-12-21T06:51:01.358Z,4
2017-12-21T06:51:46.720Z,4
2017-12-21T06:52:46.728Z,4
2017-12-21T06:53:46.729Z,4
2017-12-21T06:54:46.731Z,8
2017-12-21T06:56:01.440Z,4
2017-12-21T06:56:46.817Z,8
2017-12-21T06:57:46.533Z,8
2017-12-21T06:58:46.846Z,12
2017-12-21T06:59:46.841Z,12
2017-12-21T07:00:46.840Z,12
2017-12-21T07:02:01.276Z,16
2017-12-21T07:02:46.876Z,16
2017-12-21T07:03:46.648Z,16
2017-12-21T07:04:46.661Z,20
2017-12-21T07:05:46.932Z,20
2017-12-21T07:06:46.970Z,24
2017-12-21T07:07:47.031Z,28
2017-12-21T07:08:47.000Z,28
2017-12-21T07:09:46.989Z,28
2017-12-21T07:10:47.022Z,32
2017-12-21T07:11:47.065Z,32
2017-12-21T07:12:47.069Z,36
2017-12-21T07:14:01.503Z,40
2017-12-21T07:14:47.118Z,36
2017-12-21T07:15:47.113Z,40
2017-12-21T07:18:01.841Z,48
2017-12-21T07:19:46.937Z,48
2017-12-21T07:20:47.297Z,52
2017-12-21T07:21:46.969Z,52
2017-12-21T07:22:47.258Z,52
2017-12-21T07:23:47.252Z,56
2017-12-21T07:24:47.254Z,60
2017-12-21T07:25:46.525Z,68
2017-12-21T07:26:47.049Z,72
2017-12-21T07:27:47.351Z,84
2017-12-21T07:28:47.104Z,88
2017-12-21T07:29:47.350Z,100
2017-12-21T07:30:47.386Z,108
2017-12-21T07:31:47.377Z,128
2017-12-21T07:32:47.486Z,140
2017-12-21T07:34:02.110Z,144
2017-12-21T07:34:47.440Z,172
2017-12-21T07:36:02.165Z,184
2017-12-21T07:36:47.222Z,192
2017-12-21T07:37:47.513Z,212
2017-12-21T07:38:47.530Z,220
2017-12-21T07:39:47.568Z,264
2017-12-21T07:40:47.551Z,268
2017-12-21T07:41:47.583Z,296
2017-12-21T07:42:47.581Z,292
2017-12-21T07:43:47.608Z,332
2017-12-21T07:44:47.639Z,384
2017-12-21T07:45:47.624Z,392
2017-12-21T07:46:47.660Z,344
2017-12-21T07:47:47.415Z,352
2017-12-21T07:49:02.384Z,364
2017-12-21T07:50:47.212Z,380
2017-12-21T07:51:47.536Z,392
2017-12-21T07:52:47.755Z,420
2017-12-21T07:53:47.795Z,436
2017-12-21T07:56:02.466Z,464
2017-12-21T07:56:47.830Z,404
2017-12-21T07:57:47.564Z,440
2017-12-21T07:58:47.866Z,524
2017-12-21T08:00:02.583Z,504
2017-12-21T08:00:47.894Z,476
2017-12-21T08:01:47.932Z,488
2017-12-21T08:02:47.930Z,508
2017-12-21T08:03:47.950Z,508
2017-12-21T08:04:47.958Z,488
2017-12-21T08:05:47.743Z,568
2017-12-21T08:06:48.022Z,528
2017-12-21T08:07:47.998Z,592
2017-12-21T08:08:48.035Z,576
2017-12-21T08:09:48.066Z,588
2017-12-21T08:10:47.840Z,560
2017-12-21T08:11:48.069Z,540
2017-12-21T08:12:48.113Z,548
2017-12-21T08:13:47.594Z,572
2017-12-21T08:14:48.164Z,572
2017-12-21T08:15:48.162Z,580
2017-12-21T08:17:02.853Z,596
2017-12-21T08:18:48.188Z,656
2017-12-21T08:19:48.224Z,612
2017-12-21T08:21:02.932Z,596
2017-12-21T08:21:48.263Z,556
2017-12-21T08:23:02.958Z,652
2017-12-21T08:23:48.299Z,600
2017-12-21T08:24:47.823Z,504
2017-12-21T08:25:48.330Z,616
2017-12-21T08:26:48.335Z,712
2017-12-21T08:27:48.346Z,752
2017-12-21T08:29:48.465Z,616
2017-12-21T08:30:48.395Z,592
2017-12-21T08:31:48.208Z,584
2017-12-21T08:32:48.455Z,596
2017-12-21T08:33:48.517Z,680
2017-12-21T08:34:48.487Z,776
2017-12-21T08:35:48.504Z,720
2017-12-21T08:37:02.940Z,620
2017-12-21T08:38:48.561Z,624
2017-12-21T08:39:48.605Z,624
2017-12-21T08:40:48.585Z,676
2017-12-21T08:41:48.354Z,676
2017-12-21T08:42:48.633Z,712
2017-12-21T08:45:48.710Z,724
2017-12-21T08:46:48.677Z,620
2017-12-21T08:47:48.738Z,672
2017-12-21T08:48:48.740Z,656
2017-12-21T08:49:48.774Z,660
2017-12-21T08:50:48.763Z,780
2017-12-21T08:51:48.810Z,700
2017-12-21T08:53:03.466Z,688
2017-12-21T08:53:48.876Z,664
2017-12-21T08:54:48.867Z,700
2017-12-21T08:55:48.869Z,640
2017-12-21T08:56:48.892Z,684
2017-12-21T08:57:48.937Z,768
2017-12-21T08:59:48.941Z,836
2017-12-21T09:00:48.960Z,820
2017-12-21T09:01:48.956Z,728
2017-12-21T09:03:03.666Z,664
2017-12-21T09:03:48.994Z,672
2017-12-21T09:04:49.037Z,708
2017-12-21T09:05:48.791Z,900
2017-12-21T09:07:03.781Z,804
2017-12-21T09:07:49.089Z,796
2017-12-21T09:09:03.791Z,736
2017-12-21T09:09:49.130Z,748
2017-12-21T09:10:48.915Z,748
2017-12-21T09:11:49.130Z,780
2017-12-21T09:12:49.292Z,920
2017-12-21T09:13:48.908Z,1204
2017-12-21T09:14:48.942Z,1172
2017-12-21T09:16:03.921Z,1020
2017-12-21T09:16:49.210Z,1152
2017-12-21T09:17:49.251Z,1420
2017-12-21T09:18:49.324Z,1324
2017-12-21T09:19:49.322Z,1208
2017-12-21T09:21:04.007Z,1128
2017-12-21T09:21:49.317Z,1084
2017-12-21T09:24:04.054Z,916
2017-12-21T09:25:49.393Z,808
2017-12-21T09:26:49.400Z,912
2017-12-21T09:27:49.429Z,892
2017-12-21T09:28:49.469Z,884
2017-12-21T09:30:03.884Z,992
2017-12-21T09:30:49.457Z,1184
2017-12-21T09:31:49.569Z,1312
2017-12-21T09:32:49.516Z,1428
2017-12-21T09:33:49.533Z,1256
2017-12-21T09:34:49.566Z,1500
2017-12-21T09:35:49.576Z,1424
2017-12-21T09:36:49.330Z,1112
2017-12-21T09:38:04.317Z,980
2017-12-21T09:39:04.303Z,1076
2017-12-21T09:39:49.638Z,1328
2017-12-21T09:40:49.678Z,1568
2017-12-21T09:41:49.694Z,1360
2017-12-21T09:42:49.719Z,1732
2017-12-21T09:43:49.702Z,1704
2017-12-21T09:44:49.757Z,1688
2017-12-21T09:45:49.759Z,1640
2017-12-21T09:46:49.500Z,1572
2017-12-21T09:47:49.811Z,1672
2017-12-21T09:48:49.820Z,1592
2017-12-21T09:49:49.814Z,1860
2017-12-21T09:50:49.825Z,2032
2017-12-21T09:51:49.889Z,2072
2017-12-21T09:52:49.857Z,1800
2017-12-21T09:53:49.920Z,1452
2017-12-21T09:54:49.911Z,1492
2017-12-21T09:56:04.605Z,1936
2017-12-21T09:56:49.428Z,1760
2017-12-21T09:57:49.719Z,1752
2017-12-21T09:58:49.742Z,1940
2017-12-21T10:00:49.750Z,2108
2017-12-21T10:01:50.021Z,1920
2017-12-21T10:03:49.882Z,1876
2017-12-21T10:04:49.820Z,1772
2017-12-21T10:05:50.124Z,1788
2017-12-21T10:06:49.605Z,2224
2017-12-21T10:07:50.135Z,2376
2017-12-21T10:08:50.166Z,2448
2017-12-21T10:09:50.186Z,2256
2017-12-21T10:11:04.601Z,2032
2017-12-21T10:12:04.907Z,2048
2017-12-21T10:13:04.901Z,2216
2017-12-21T10:13:49.991Z,2416
2017-12-21T10:15:50.293Z,2336
2017-12-21T10:16:50.318Z,2124
2017-12-21T10:17:50.053Z,2184
2017-12-21T10:18:50.369Z,2536
2017-12-21T10:20:05.022Z,2940
2017-12-21T10:20:50.374Z,2700
2017-12-21T10:21:50.132Z,2932
2017-12-21T10:23:05.100Z,2660
2017-12-21T10:23:50.472Z,2316
2017-12-21T10:24:49.979Z,2500
2017-12-21T10:25:50.517Z,2976
2017-12-21T10:28:05.208Z,3280
2017-12-21T10:28:50.542Z,3204
2017-12-21T10:29:50.540Z,2804
2017-12-21T10:30:50.303Z,2440
2017-12-21T10:32:05.266Z,2300
2017-12-21T10:33:05.276Z,2220
2017-12-21T10:33:50.358Z,2320
2017-12-21T10:35:05.297Z,2448
2017-12-21T10:35:50.660Z,2636
2017-12-21T10:36:50.668Z,2244
2017-12-21T10:37:50.695Z,2316
2017-12-21T10:38:50.740Z,2304
2017-12-21T10:39:50.703Z,2080
2017-12-21T10:40:50.772Z,2200
2017-12-21T10:41:50.763Z,2276
2017-12-21T10:43:05.442Z,2096
2017-12-21T10:44:05.506Z,2048
2017-12-21T10:44:50.826Z,2036
2017-12-21T10:45:50.817Z,2192
2017-12-21T10:48:05.565Z,2056
2017-12-21T10:48:50.868Z,2140
2017-12-21T10:49:50.917Z,2236
2017-12-21T10:50:50.963Z,1996
2017-12-21T10:51:50.928Z,1736
2017-12-21T10:52:50.729Z,1648
2017-12-21T10:54:05.662Z,1484
2017-12-21T10:54:50.987Z,1472
2017-12-21T10:57:05.726Z,1824
2017-12-21T10:57:50.861Z,2008
2017-12-21T10:59:05.735Z,1896
2017-12-21T11:00:05.780Z,2000
2017-12-21T11:00:50.857Z,2084
2017-12-21T11:01:50.894Z,2296
2017-12-21T11:02:51.165Z,2136
2017-12-21T11:04:51.210Z,2156
2017-12-21T11:05:51.204Z,2388
2017-12-21T11:06:50.951Z,2436
2017-12-21T11:08:51.264Z,2500
2017-12-21T11:09:51.266Z,2548
2017-12-21T11:10:51.051Z,2592
2017-12-21T11:11:51.076Z,2280
2017-12-21T11:12:51.341Z,2484
2017-12-21T11:13:51.388Z,2748
2017-12-21T11:14:51.139Z,2692
2017-12-21T11:15:51.438Z,2516
2017-12-21T11:17:06.083Z,2524
2017-12-21T11:17:51.170Z,2652
2017-12-21T11:19:05.881Z,2896
2017-12-21T11:20:51.468Z,3024
2017-12-21T11:21:51.537Z,3068
2017-12-21T11:22:51.523Z,3080
2017-12-21T11:23:51.563Z,3036
2017-12-21T11:24:51.278Z,3112
2017-12-21T11:25:51.317Z,3112
2017-12-21T11:27:51.608Z,3492
2017-12-21T11:28:51.640Z,3492
2017-12-21T11:29:51.625Z,3312
2017-12-21T11:31:06.335Z,3236
2017-12-21T11:33:51.743Z,3124
2017-12-21T11:34:51.736Z,3132
2017-12-21T11:35:51.746Z,3232
2017-12-21T11:36:51.791Z,3252
2017-12-21T11:37:51.772Z,3208
2017-12-21T11:39:06.499Z,3176
2017-12-21T11:39:51.597Z,3148
2017-12-21T11:41:06.608Z,3156
2017-12-21T11:41:51.639Z,3088
2017-12-21T11:42:51.899Z,2948
2017-12-21T11:43:51.413Z,2740
2017-12-21T11:44:51.922Z,2384
2017-12-21T11:45:51.711Z,1916
2017-12-21T11:47:06.637Z,1544
2017-12-21T11:48:51.766Z,1164
2017-12-21T11:49:51.994Z,1112
2017-12-21T11:50:52.059Z,1196
2017-12-21T11:51:52.054Z,1080
2017-12-21T11:52:52.070Z,1024
2017-12-21T11:53:52.076Z,1004
2017-12-21T11:54:52.120Z,1128
2017-12-21T11:55:51.892Z,1100
2017-12-21T11:57:51.924Z,1132
2017-12-21T11:58:52.182Z,1148
2017-12-21T11:59:52.201Z,1188
2017-12-21T12:00:52.198Z,1192
2017-12-21T12:01:52.210Z,1172
2017-12-21T12:03:06.923Z,1052
2017-12-21T12:03:52.263Z,1012
2017-12-21T12:04:52.326Z,1048
2017-12-21T12:05:52.055Z,1092
2017-12-21T12:06:52.312Z,1100
2017-12-21T12:07:52.352Z,1116
2017-12-21T12:09:06.784Z,992
2017-12-21T12:11:07.074Z,1024
2017-12-21T12:12:07.102Z,1088
2017-12-21T12:12:52.472Z,1052
2017-12-21T12:13:52.480Z,928
2017-12-21T12:14:52.478Z,932
2017-12-21T12:15:52.227Z,948
2017-12-21T12:16:52.289Z,1044
2017-12-21T12:17:52.503Z,1112
2017-12-21T12:19:07.330Z,1104
2017-12-21T12:19:52.601Z,1056
2017-12-21T12:20:52.577Z,1060
2017-12-21T12:21:52.632Z,972
2017-12-21T12:22:52.597Z,1008
2017-12-21T12:23:52.666Z,1028
2017-12-21T12:24:52.660Z,1124
2017-12-21T12:26:52.711Z,1196
2017-12-21T12:28:07.383Z,1188
2017-12-21T12:28:52.752Z,1248
2017-12-21T12:29:52.727Z,1412
2017-12-21T12:30:52.777Z,1528
2017-12-21T12:31:52.796Z,1592
2017-12-21T12:32:52.794Z,1540
2017-12-21T12:34:07.493Z,1524
2017-12-21T12:34:52.608Z,1520
2017-12-21T12:35:52.856Z,1440
2017-12-21T12:36:52.899Z,1320
2017-12-21T12:38:07.559Z,1296
2017-12-21T12:41:07.621Z,1348
2017-12-21T12:42:07.382Z,1432
2017-12-21T12:42:52.743Z,1384
2017-12-21T12:43:52.800Z,1416
2017-12-21T12:44:53.005Z,1504
2017-12-21T12:45:53.063Z,1584
2017-12-21T12:47:07.731Z,1680
2017-12-21T12:48:07.752Z,1768
2017-12-21T12:48:53.117Z,1780
2017-12-21T12:50:07.539Z,1864
2017-12-21T12:50:53.153Z,1888
2017-12-21T12:51:53.128Z,1736
2017-12-21T12:52:53.207Z,1624
2017-12-21T12:53:52.925Z,1492
2017-12-21T12:55:07.873Z,1512
2017-12-21T12:55:53.212Z,1496
2017-12-21T12:56:53.240Z,1628
2017-12-21T12:57:53.012Z,1680
2017-12-21T12:58:53.383Z,1760
2017-12-21T13:00:07.981Z,1820
2017-12-21T13:01:07.977Z,1808
2017-12-21T13:02:08.016Z,1920
2017-12-21T13:02:53.368Z,1976
2017-12-21T13:03:53.371Z,2004
2017-12-21T13:04:53.371Z,2008
2017-12-21T13:06:08.059Z,1984
2017-12-21T13:06:53.414Z,1876
2017-12-21T13:07:53.454Z,1764
2017-12-21T13:08:53.523Z,1684
2017-12-21T13:09:53.464Z,1664
2017-12-21T13:10:53.497Z,1616
2017-12-21T13:11:53.520Z,1496
2017-12-21T13:12:53.545Z,1424
2017-12-21T13:14:08.257Z,1368
2017-12-21T13:14:53.579Z,1336
2017-12-21T13:15:53.951Z,1264
2017-12-21T13:16:53.586Z,1220
2017-12-21T13:17:53.628Z,1212
2017-12-21T13:18:53.376Z,1176
2017-12-21T13:19:53.422Z,1188
2017-12-21T13:20:53.407Z,1172
2017-12-21T13:22:23.023Z,1220
2017-12-21T13:22:53.721Z,1236
2017-12-21T13:23:53.744Z,1264
2017-12-21T13:24:53.834Z,1324
2017-12-21T13:26:53.791Z,1452
2017-12-21T13:29:08.501Z,1600
2017-12-21T13:29:53.814Z,1704
2017-12-21T13:30:53.825Z,1784
2017-12-21T13:31:53.875Z,1804
2017-12-21T13:32:53.860Z,1788
2017-12-21T13:33:53.932Z,1904
2017-12-21T13:34:53.915Z,1704
2017-12-21T13:35:53.939Z,1728
2017-12-21T13:36:53.962Z,1664
2017-12-21T13:38:08.680Z,1508
2017-12-21T13:38:53.746Z,1432
2017-12-21T13:39:54.044Z,1328
2017-12-21T13:40:54.044Z,1224
2017-12-21T13:41:54.072Z,1244
2017-12-21T13:42:54.049Z,1224
2017-12-21T13:43:54.125Z,1164
2017-12-21T13:44:54.136Z,1160
2017-12-21T13:45:54.142Z,1128
2017-12-21T13:46:54.145Z,1088
2017-12-21T13:47:54.153Z,1088
2017-12-21T13:48:54.207Z,1056
2017-12-21T13:49:53.956Z,1056
2017-12-21T13:50:54.247Z,1080
2017-12-21T13:51:54.215Z,1140
2017-12-21T13:52:53.972Z,1132
2017-12-21T13:54:08.938Z,1120
2017-12-21T13:54:54.284Z,1136
2017-12-21T13:55:54.085Z,1136
2017-12-21T13:56:54.320Z,1140
2017-12-21T13:57:54.066Z,1104
2017-12-21T13:58:54.135Z,1096
2017-12-21T14:00:09.023Z,1072
2017-12-21T14:01:08.809Z,1052
2017-12-21T14:01:54.429Z,1044
2017-12-21T14:03:54.441Z,964
2017-12-21T14:05:09.138Z,964
2017-12-21T14:05:54.241Z,940
2017-12-21T14:06:54.508Z,912
2017-12-21T14:07:54.528Z,880
2017-12-21T14:09:09.187Z,844
2017-12-21T14:09:54.578Z,840
2017-12-21T14:10:54.317Z,840
2017-12-21T14:11:54.065Z,828
2017-12-21T14:12:54.596Z,808
2017-12-21T14:13:54.626Z,784
2017-12-21T14:15:09.073Z,768
2017-12-21T14:15:54.638Z,764
2017-12-21T14:16:54.556Z,744
2017-12-21T14:17:54.668Z,720
2017-12-21T14:18:54.726Z,704
2017-12-21T14:19:54.723Z,696
2017-12-21T14:20:54.729Z,684
2017-12-21T14:21:54.562Z,660
2017-12-21T14:24:09.460Z,616
2017-12-21T14:25:09.221Z,604
2017-12-21T14:25:54.834Z,588
2017-12-21T14:27:09.285Z,568
2017-12-21T14:27:54.622Z,560
2017-12-21T14:28:54.879Z,528
2017-12-21T14:29:54.883Z,504
2017-12-21T14:30:54.913Z,472
2017-12-21T14:31:54.959Z,448
2017-12-21T14:33:09.367Z,428
2017-12-21T14:33:54.988Z,420
2017-12-21T14:34:54.993Z,396
2017-12-21T14:35:55.013Z,384
2017-12-21T14:36:55.017Z,356
2017-12-21T14:37:54.782Z,324
2017-12-21T14:38:55.066Z,300
2017-12-21T14:40:09.493Z,272
2017-12-21T14:41:09.759Z,256
2017-12-21T14:41:55.118Z,240
2017-12-21T14:42:55.142Z,216
2017-12-21T14:43:55.178Z,196
2017-12-21T14:44:55.153Z,180
2017-12-21T14:45:55.181Z,164
2017-12-21T14:46:55.195Z,148
2017-12-21T14:47:54.964Z,132
2017-12-21T14:48:55.246Z,116
2017-12-21T14:49:55.282Z,104
2017-12-21T14:50:55.028Z,92
2017-12-21T14:51:55.303Z,80
2017-12-21T14:52:55.297Z,72
2017-12-21T14:53:54.827Z,60
2017-12-21T14:55:10.017Z,52
2017-12-21T14:55:55.341Z,48
2017-12-21T14:57:10.081Z,48
2017-12-21T14:58:55.419Z,40
2017-12-21T14:59:55.470Z,36
2017-12-21T15:00:55.442Z,32
2017-12-21T15:01:55.468Z,28
2017-12-21T15:02:55.512Z,28
2017-12-21T15:04:10.154Z,24
2017-12-21T15:05:10.192Z,20
2017-12-21T15:05:55.294Z,20
2017-12-21T15:06:55.283Z,16
2017-12-21T15:07:55.308Z,16
2017-12-21T15:08:55.392Z,16
2017-12-21T15:10:10.259Z,12