createdAt,value
2018-05-10T00:00:19.399Z,9.03
2018-05-10T00:02:46.173Z,9.50
2018-05-10T00:05:12.932Z,9.63
2018-05-10T00:07:39.631Z,9.87
2018-05-10T00:10:06.352Z,9.67
2018-05-10T00:12:33.019Z,10.40
2018-05-10T00:14:59.737Z,9.63
2018-05-10T00:17:26.419Z,8.80
2018-05-10T00:19:53.176Z,10.00
2018-05-10T00:22:19.929Z,8.60
2018-05-10T00:24:46.642Z,9.00
2018-05-10T00:27:13.310Z,8.93
2018-05-10T00:29:40.017Z,8.07
2018-05-10T00:32:06.709Z,8.40
2018-05-10T00:34:33.394Z,8.70
2018-05-10T00:37:00.324Z,9.30
2018-05-10T00:39:27.037Z,8.87
2018-05-10T00:41:54.403Z,9.43
2018-05-10T00:44:21.132Z,9.70
2018-05-10T00:46:47.814Z,9.33
2018-05-10T00:49:14.526Z,8.73
2018-05-10T00:51:41.209Z,9.80
2018-05-10T00:54:07.924Z,9.67
2018-05-10T00:56:34.617Z,10.93
2018-05-10T00:59:01.394Z,9.53
2018-05-10T01:01:28.097Z,9.80
2018-05-10T01:03:54.809Z,9.90
2018-05-10T01:06:21.479Z,9.33
2018-05-10T01:08:48.315Z,9.00
2018-05-10T01:11:15.064Z,9.47
2018-05-10T01:13:41.881Z,9.40
2018-05-10T01:16:08.552Z,9.20
2018-05-10T01:18:35.256Z,8.83
2018-05-10T01:21:01.965Z,10.03
2018-05-10T01:23:28.637Z,9.50
2018-05-10T01:25:55.349Z,10.00
2018-05-10T01:28:22.036Z,9.57
2018-05-10T01:30:48.779Z,9.30
2018-05-10T01:33:15.482Z,8.80
2018-05-10T01:35:48.187Z,9.57
2018-05-10T01:38:14.909Z,9.17
2018-05-10T01:40:41.585Z,10.23
2018-05-10T01:43:08.409Z,9.90
2018-05-10T01:45:35.176Z,9.43
2018-05-10T01:48:01.866Z,9.20
2018-05-10T01:50:28.577Z,9.50
2018-05-10T01:52:55.297Z,9.40
2018-05-10T01:55:22.004Z,10.27
2018-05-10T01:57:48.778Z,10.17
2018-05-10T02:00:15.508Z,9.30
2018-05-10T02:02:42.283Z,9.60
2018-05-10T02:05:08.982Z,9.40
2018-05-10T02:07:35.684Z,9.07
2018-05-10T02:10:02.416Z,10.07
2018-05-10T02:12:29.155Z,9.67
2018-05-10T02:14:55.861Z,9.80
2018-05-10T02:17:22.540Z,8.90
2018-05-10T02:19:49.276Z,9.50
2018-05-10T02:22:16.008Z,10.00
2018-05-10T02:24:42.753Z,9.70
2018-05-10T02:27:09.501Z,9.83
2018-05-10T02:29:36.347Z,9.70
2018-05-10T02:32:03.045Z,9.20
2018-05-10T02:34:29.728Z,8.93
2018-05-10T02:36:56.438Z,10.43
2018-05-10T02:39:23.122Z,9.60
2018-05-10T02:41:49.866Z,9.57
2018-05-10T02:44:16.641Z,9.83
2018-05-10T02:46:43.349Z,9.80
2018-05-10T02:49:10.100Z,9.90
2018-05-10T02:51:36.804Z,9.67
2018-05-10T02:54:03.491Z,10.30
2018-05-10T02:56:30.314Z,10.10
2018-05-10T02:58:57.024Z,9.90
2018-05-10T03:01:23.712Z,9.60
2018-05-10T03:03:50.418Z,9.50
2018-05-10T03:06:17.125Z,8.80
2018-05-10T03:08:43.921Z,9.63
2018-05-10T03:11:10.625Z,9.40
2018-05-10T03:13:37.305Z,9.20
2018-05-10T03:16:04.021Z,9.03
2018-05-10T03:18:30.725Z,9.63
2018-05-10T03:20:57.472Z,9.77
2018-05-10T03:23:24.156Z,10.17
2018-05-10T03:25:50.861Z,9.60
2018-05-10T03:28:17.601Z,8.27
2018-05-10T03:30:44.303Z,8.83
2018-05-10T03:33:11.045Z,8.67
2018-05-10T03:35:37.723Z,10.13
2018-05-10T03:38:04.397Z,9.10
2018-05-10T03:40:31.233Z,10.20
2018-05-10T03:42:57.865Z,9.00
2018-05-10T03:45:24.613Z,10.37
2018-05-10T03:47:51.320Z,8.53
2018-05-10T03:50:18.064Z,10.10
2018-05-10T03:52:44.808Z,10.20
2018-05-10T03:55:11.803Z,10.53
2018-05-10T03:57:38.485Z,8.80
2018-05-10T04:00:05.268Z,9.10
2018-05-10T04:02:37.997Z,9.30
2018-05-10T04:05:10.514Z,9.60
2018-05-10T04:07:43.067Z,9.93
2018-05-10T04:10:15.773Z,10.03
2018-05-10T04:12:42.522Z,10.17
2018-05-10T04:15:09.233Z,10.53
2018-05-10T04:17:35.925Z,9.07
2018-05-10T04:20:02.660Z,9.87
2018-05-10T04:22:29.388Z,9.97
2018-05-10T04:24:56.656Z,10.20
2018-05-10T04:27:23.409Z,9.90
2018-05-10T04:29:50.177Z,9.37
2018-05-10T04:32:16.883Z,10.20
2018-05-10T04:34:43.592Z,9.20
2018-05-10T04:37:10.431Z,9.77
2018-05-10T04:39:37.226Z,10.27
2018-05-10T04:42:03.974Z,10.07
2018-05-10T04:44:30.676Z,11.03
2018-05-10T04:46:57.364Z,9.97
2018-05-10T04:49:24.192Z,10.20
2018-05-10T04:51:50.892Z,9.47
2018-05-10T04:54:17.682Z,10.90
2018-05-10T04:56:44.362Z,9.90
2018-05-10T04:59:11.053Z,10.03
2018-05-10T05:01:38.650Z,10.90
2018-05-10T05:04:06.517Z,10.70
2018-05-10T05:06:33.313Z,10.77
2018-05-10T05:09:00.105Z,10.27
2018-05-10T05:11:26.819Z,11.17
2018-05-10T05:13:53.564Z,10.60
2018-05-10T05:16:20.244Z,10.40
2018-05-10T05:18:46.934Z,10.70
2018-05-10T05:21:13.621Z,10.10
2018-05-10T05:23:40.389Z,9.70
2018-05-10T05:26:07.092Z,9.93
2018-05-10T05:28:33.920Z,10.40
2018-05-10T05:31:00.633Z,10.40
2018-05-10T05:33:27.370Z,10.33
2018-05-10T05:35:54.062Z,11.30
2018-05-10T05:38:20.786Z,11.00
2018-05-10T05:40:47.508Z,10.23
2018-05-10T05:43:14.345Z,9.70
2018-05-10T05:45:40.960Z,10.70
2018-05-10T05:48:07.725Z,10.37
2018-05-10T05:50:34.402Z,10.90
2018-05-10T05:53:01.978Z,11.90
2018-05-10T05:55:28.677Z,10.00
2018-05-10T05:57:55.412Z,11.13
2018-05-10T06:00:22.114Z,10.77
2018-05-10T06:02:49.045Z,9.80
2018-05-10T06:05:15.836Z,10.73
2018-05-10T06:07:42.612Z,11.37
2018-05-10T06:10:09.294Z,10.47
2018-05-10T06:12:36.019Z,11.27
2018-05-10T06:15:02.837Z,11.70
2018-05-10T06:17:29.637Z,11.50
2018-05-10T06:19:56.473Z,13.00
2018-05-10T06:22:23.186Z,12.40
2018-05-10T06:24:49.904Z,13.13
2018-05-10T06:27:16.616Z,12.73
2018-05-10T06:29:43.338Z,11.30
2018-05-10T06:32:10.080Z,12.93
2018-05-10T06:34:36.751Z,12.50
2018-05-10T06:37:03.876Z,12.97
2018-05-10T06:39:30.616Z,13.20
2018-05-10T06:41:57.455Z,14.43
2018-05-10T06:44:24.223Z,13.37
2018-05-10T06:46:50.951Z,13.43
2018-05-10T06:49:17.694Z,12.00
2018-05-10T06:51:44.539Z,12.80
2018-05-10T06:54:11.394Z,12.90
2018-05-10T06:56:38.078Z,13.50
2018-05-10T06:59:05.051Z,13.50
2018-05-10T07:01:31.777Z,12.37
2018-05-10T07:03:58.632Z,13.73
2018-05-10T07:06:25.402Z,13.03
2018-05-10T07:08:52.245Z,12.77
2018-05-10T07:11:19.071Z,15.17
2018-05-10T07:13:45.848Z,15.97
2018-05-10T07:16:12.608Z,13.87
2018-05-10T07:18:39.429Z,15.30
2018-05-10T07:21:06.120Z,15.37
2018-05-10T07:23:32.845Z,15.97
2018-05-10T07:25:59.564Z,16.20
2018-05-10T07:28:26.350Z,16.33
2018-05-10T07:30:53.383Z,15.40
2018-05-10T07:33:20.096Z,17.07
2018-05-10T07:35:46.837Z,16.93
2018-05-10T07:38:13.684Z,17.20
2018-05-10T07:40:40.394Z,17.83
2018-05-10T07:43:07.110Z,17.40
2018-05-10T07:45:34.299Z,17.40
2018-05-10T07:48:01.052Z,18.40
2018-05-10T07:50:27.733Z,17.57
2018-05-10T07:52:54.513Z,16.00
2018-05-10T07:55:21.213Z,16.50
2018-05-10T07:57:47.933Z,16.97
2018-05-10T08:00:14.702Z,18.57
2018-05-10T08:02:41.470Z,17.20
2018-05-10T08:05:10.245Z,16.80
2018-05-10T08:07:37.036Z,18.07
2018-05-10T08:10:03.810Z,15.97
2018-05-10T08:12:30.461Z,16.73
2018-05-10T08:14:57.152Z,15.30
2018-05-10T08:17:24.039Z,15.40
2018-05-10T08:19:50.743Z,14.43
2018-05-10T08:22:17.548Z,15.60
2018-05-10T08:24:44.297Z,14.87
2018-05-10T08:27:11.000Z,14.87
2018-05-10T08:29:37.735Z,15.90
2018-05-10T08:32:04.445Z,13.87
2018-05-10T08:34:31.152Z,12.97
2018-05-10T08:36:57.851Z,12.63
2018-05-10T08:39:24.534Z,13.70
2018-05-10T08:41:51.249Z,11.70
2018-05-10T08:44:17.951Z,12.77
2018-05-10T08:46:44.654Z,11.73
2018-05-10T08:49:11.331Z,10.77
2018-05-10T08:51:38.322Z,10.43
2018-05-10T08:54:05.035Z,9.80
2018-05-10T08:56:31.902Z,8.47
2018-05-10T08:58:58.684Z,8.17
2018-05-10T09:01:25.378Z,7.53
2018-05-10T09:03:52.084Z,6.50
2018-05-10T09:06:18.812Z,8.10
2018-05-10T09:08:45.613Z,7.30
2018-05-10T09:11:12.413Z,7.10
2018-05-10T09:13:39.277Z,6.20
2018-05-10T09:16:06.015Z,5.27
2018-05-10T09:18:32.706Z,5.33
2018-05-10T09:23:40.377Z,4.10
2018-05-10T09:26:07.077Z,3.77
2018-05-10T09:28:33.780Z,3.70
2018-05-10T09:31:00.596Z,4.10
2018-05-10T09:33:27.407Z,3.70
2018-05-10T09:35:54.334Z,4.03
2018-05-10T09:38:21.062Z,3.83
2018-05-10T09:40:47.821Z,3.23
2018-05-10T09:43:14.524Z,3.87
2018-05-10T09:45:41.216Z,3.80
2018-05-10T09:48:07.953Z,3.07
2018-05-10T09:50:34.703Z,3.70
2018-05-10T09:53:01.474Z,3.33
2018-05-10T09:55:28.246Z,4.03
2018-05-10T09:57:54.908Z,4.17
2018-05-10T10:00:27.683Z,4.20
2018-05-10T10:02:54.401Z,4.83
2018-05-10T10:05:21.127Z,4.40
2018-05-10T10:07:47.824Z,4.20
2018-05-10T10:10:14.588Z,4.23
2018-05-10T10:12:41.327Z,4.70
2018-05-10T10:15:08.092Z,5.40
2018-05-10T10:17:35.290Z,4.70
2018-05-10T10:20:01.962Z,3.40
2018-05-10T10:22:28.644Z,4.57
2018-05-10T10:24:57.155Z,4.83
2018-05-10T10:27:24.092Z,4.47
2018-05-10T10:29:52.381Z,4.23
2018-05-10T10:32:19.208Z,4.00
2018-05-10T10:34:45.848Z,4.60
2018-05-10T10:37:12.655Z,3.93
2018-05-10T10:39:40.093Z,3.60
2018-05-10T10:42:08.658Z,3.53
2018-05-10T10:44:35.452Z,3.77
2018-05-10T10:47:03.281Z,3.60
2018-05-10T10:49:31.512Z,3.60
2018-05-10T10:51:58.376Z,3.40
2018-05-10T10:54:26.510Z,3.10
2018-05-10T10:56:53.352Z,3.23
2018-05-10T10:59:21.731Z,3.87
2018-05-10T11:01:48.509Z,3.40
2018-05-10T11:04:15.313Z,3.53
2018-05-10T11:06:42.124Z,3.87
2018-05-10T11:09:08.912Z,4.13
2018-05-10T11:11:35.567Z,3.40
2018-05-10T11:14:02.279Z,3.60
2018-05-10T11:16:29.077Z,3.30
2018-05-10T11:18:55.772Z,3.50
2018-05-10T11:21:22.598Z,3.33
2018-05-10T11:23:49.417Z,3.30
2018-05-10T11:26:16.135Z,3.50
2018-05-10T11:28:42.897Z,2.70
2018-05-10T11:31:09.694Z,3.50
2018-05-10T11:33:36.401Z,3.00
2018-05-10T11:36:03.119Z,2.90
2018-05-10T11:38:29.849Z,3.50
2018-05-10T11:40:56.563Z,2.93
2018-05-10T11:43:23.437Z,4.47
2018-05-10T11:45:50.135Z,3.37
2018-05-10T11:48:16.920Z,3.73
2018-05-10T11:50:43.630Z,4.43
2018-05-10T11:53:10.334Z,3.60
2018-05-10T11:55:37.066Z,4.00
2018-05-10T11:58:03.839Z,3.53
2018-05-10T12:00:30.517Z,3.93
2018-05-10T12:02:57.313Z,5.00
2018-05-10T12:05:24.393Z,6.07
2018-05-10T12:07:51.107Z,5.60
2018-05-10T12:10:17.829Z,6.00
2018-05-10T12:12:44.611Z,6.20
2018-05-10T12:15:11.305Z,6.50
2018-05-10T12:17:38.055Z,7.20
2018-05-10T12:20:04.755Z,6.83
2018-05-10T12:22:31.495Z,8.33
2018-05-10T12:24:58.272Z,7.73
2018-05-10T12:27:24.991Z,8.60
2018-05-10T12:29:51.737Z,9.70
2018-05-10T12:32:18.473Z,8.97
2018-05-10T12:34:45.214Z,9.17
2018-05-10T12:37:12.035Z,9.40
2018-05-10T12:39:38.750Z,9.77
2018-05-10T12:42:13.268Z,8.87
2018-05-10T12:44:40.047Z,10.00
2018-05-10T12:47:06.815Z,10.37
2018-05-10T12:49:33.538Z,9.67
2018-05-10T12:52:00.272Z,10.20
2018-05-10T12:54:26.992Z,10.53
2018-05-10T12:56:53.829Z,10.90
2018-05-10T12:59:20.627Z,10.20
2018-05-10T13:01:47.422Z,10.23
2018-05-10T13:04:30.821Z,11.43
2018-05-10T13:06:57.535Z,10.97
2018-05-10T13:09:24.351Z,11.30
2018-05-10T13:11:51.195Z,11.23
2018-05-10T13:14:17.949Z,11.00
2018-05-10T13:16:44.726Z,10.87
2018-05-10T13:19:11.518Z,10.90
2018-05-10T13:21:38.330Z,10.80
2018-05-10T13:24:05.150Z,10.67
2018-05-10T13:26:32.120Z,8.80
2018-05-10T13:28:58.920Z,8.67
2018-05-10T13:31:25.677Z,8.87
2018-05-10T13:33:52.503Z,9.10
2018-05-10T13:36:19.253Z,11.70
2018-05-10T13:38:45.967Z,8.83
2018-05-10T13:41:12.732Z,8.10
2018-05-10T13:43:39.584Z,7.90
2018-05-10T13:46:06.317Z,7.07
2018-05-10T13:48:33.019Z,8.60
2018-05-10T13:50:59.743Z,9.10
2018-05-10T13:53:26.460Z,8.30
2018-05-10T13:55:53.174Z,7.43
2018-05-10T13:58:19.891Z,6.67
2018-05-10T14:00:46.601Z,6.47
2018-05-10T14:03:13.376Z,6.00
2018-05-10T14:05:40.200Z,6.10
2018-05-10T14:08:06.950Z,5.50
2018-05-10T14:10:33.703Z,5.73
2018-05-10T14:13:00.505Z,6.67
2018-05-10T14:15:28.639Z,7.33
2018-05-10T14:17:55.351Z,5.93
2018-05-10T14:20:22.335Z,6.07
2018-05-10T14:22:49.038Z,6.30
2018-05-10T14:25:16.061Z,6.23
2018-05-10T14:27:42.815Z,7.20
2018-05-10T14:30:09.717Z,6.97
2018-05-10T14:32:36.484Z,6.23
2018-05-10T14:35:03.283Z,6.60
2018-05-10T14:37:29.956Z,5.87
2018-05-10T14:39:56.698Z,6.10
2018-05-10T14:42:23.434Z,6.10
2018-05-10T14:44:50.114Z,6.10
2018-05-10T14:47:16.860Z,5.67
2018-05-10T14:49:43.641Z,5.33
2018-05-10T14:52:10.373Z,5.23
2018-05-10T14:54:38.028Z,5.77
2018-05-10T14:57:04.735Z,5.53
2018-05-10T14:59:31.492Z,5.03
2018-05-10T15:01:58.255Z,5.00
2018-05-10T15:04:24.964Z,4.50
2018-05-10T15:06:51.707Z,5.63
2018-05-10T15:09:18.499Z,4.93
2018-05-10T15:11:45.223Z,5.70
2018-05-10T15:14:12.032Z,5.80
2018-05-10T15:16:38.799Z,5.60
2018-05-10T15:19:05.521Z,5.90
2018-05-10T15:21:32.363Z,5.33
2018-05-10T15:23:59.089Z,5.20
2018-05-10T15:26:25.826Z,5.70
2018-05-10T15:28:52.540Z,4.87
2018-05-10T15:31:19.241Z,4.70
2018-05-10T15:33:46.029Z,4.47
2018-05-10T15:36:12.857Z,5.43
2018-05-10T15:38:39.649Z,4.60
2018-05-10T15:41:06.642Z,4.70
2018-05-10T15:43:33.353Z,5.07
2018-05-10T15:46:00.032Z,4.97
2018-05-10T15:48:27.451Z,5.33
2018-05-10T15:50:54.171Z,5.43
2018-05-10T15:53:20.854Z,5.73
2018-05-10T15:55:47.659Z,5.30
2018-05-10T15:58:14.387Z,4.67
2018-05-10T16:00:41.145Z,4.67
2018-05-10T16:03:07.910Z,5.43
2018-05-10T16:05:34.769Z,4.60
2018-05-10T16:08:01.576Z,4.90
2018-05-10T16:10:28.306Z,4.40
2018-05-10T16:12:55.024Z,4.97
2018-05-10T16:15:21.703Z,4.90
2018-05-10T16:17:48.470Z,4.57
2018-05-10T16:20:15.193Z,5.03
2018-05-10T16:22:41.986Z,5.27
2018-05-10T16:25:10.663Z,4.60
2018-05-10T16:27:38.378Z,4.60
2018-05-10T16:30:05.896Z,4.90
2018-05-10T16:32:32.677Z,6.27
2018-05-10T16:34:59.430Z,5.43
2018-05-10T16:37:26.292Z,5.93
2018-05-10T16:39:53.213Z,5.47
2018-05-10T16:42:20.455Z,5.20
2018-05-10T16:44:47.407Z,5.30
2018-05-10T16:47:14.573Z,5.30
2018-05-10T16:49:41.355Z,4.50
2018-05-10T16:52:08.299Z,4.73
2018-05-10T16:54:35.099Z,4.53
2018-05-10T16:57:01.910Z,4.70
2018-05-10T16:59:28.811Z,4.67
2018-05-10T17:01:55.625Z,5.27
2018-05-10T17:04:22.496Z,5.33
2018-05-10T17:06:49.368Z,5.73
2018-05-10T17:09:16.470Z,5.50
2018-05-10T17:11:43.630Z,5.23
2018-05-10T17:14:11.831Z,5.30
2018-05-10T17:16:38.584Z,3.83
2018-05-10T17:19:05.486Z,4.83
2018-05-10T17:21:32.543Z,5.97
2018-05-10T17:23:59.497Z,4.67
2018-05-10T17:26:26.365Z,4.93
2018-05-10T17:28:53.812Z,4.37
2018-05-10T17:31:20.558Z,4.20
2018-05-10T17:33:47.299Z,4.93
2018-05-10T17:36:14.231Z,4.60
2018-05-10T17:38:41.325Z,4.23
2018-05-10T17:41:08.241Z,4.60
2018-05-10T17:43:35.130Z,4.10
2018-05-10T17:46:02.092Z,4.07
2018-05-10T17:48:29.054Z,4.07
2018-05-10T17:50:56.226Z,4.57
2018-05-10T17:53:22.942Z,4.13
2018-05-10T17:55:49.645Z,5.23
2018-05-10T17:58:16.942Z,4.00
2018-05-10T18:00:43.677Z,4.10
2018-05-10T18:03:10.397Z,4.80
2018-05-10T18:05:37.170Z,4.77
2018-05-10T18:08:04.035Z,4.67
2018-05-10T18:10:30.841Z,5.47
2018-05-10T18:12:57.517Z,4.03
2018-05-10T18:15:24.280Z,4.20
2018-05-10T18:17:51.168Z,5.63
2018-05-10T18:20:18.145Z,3.90
2018-05-10T18:22:44.853Z,4.20
2018-05-10T18:25:11.568Z,4.27
2018-05-10T18:27:38.276Z,4.50
2018-05-10T18:30:04.979Z,5.10
2018-05-10T18:32:31.739Z,4.87
2018-05-10T18:34:58.898Z,4.40
2018-05-10T18:37:25.672Z,4.93
2018-05-10T18:39:52.423Z,5.93
2018-05-10T18:42:19.185Z,6.10
2018-05-10T18:44:45.943Z,4.60
2018-05-10T18:47:12.765Z,4.80
2018-05-10T18:49:39.472Z,4.73
2018-05-10T18:52:06.244Z,4.70
2018-05-10T18:54:33.181Z,4.80
2018-05-10T18:57:00.304Z,4.57
2018-05-10T18:59:27.041Z,5.00
2018-05-10T19:01:53.841Z,4.83
2018-05-10T19:04:20.620Z,4.47
2018-05-10T19:06:47.350Z,4.93
2018-05-10T19:09:14.092Z,5.00
2018-05-10T19:11:41.619Z,5.17
2018-05-10T19:14:08.354Z,5.07
2018-05-10T19:16:35.275Z,4.80
2018-05-10T19:19:02.225Z,4.97
2018-05-10T19:21:29.017Z,5.43
2018-05-10T19:23:55.843Z,4.57
2018-05-10T19:26:22.655Z,4.93
2018-05-10T19:28:49.331Z,4.30
2018-05-10T19:31:16.085Z,4.97
2018-05-10T19:33:42.822Z,4.33
2018-05-10T19:36:09.520Z,4.70
2018-05-10T19:38:36.313Z,4.50
2018-05-10T19:41:03.131Z,5.10
2018-05-10T19:43:29.891Z,4.93
2018-05-10T19:45:56.604Z,4.00
2018-05-10T19:48:23.307Z,4.23
2018-05-10T19:50:50.042Z,4.20
2018-05-10T19:53:16.824Z,4.50
2018-05-10T19:55:43.643Z,4.80
2018-05-10T19:58:10.526Z,4.03
2018-05-10T20:00:37.331Z,4.97
2018-05-10T20:03:04.057Z,4.50
2018-05-10T20:05:30.762Z,5.30
2018-05-10T20:07:57.509Z,5.30
2018-05-10T20:10:24.585Z,4.63
2018-05-10T20:12:51.590Z,5.07
2018-05-10T20:15:18.734Z,6.50
2018-05-10T20:17:45.637Z,5.00
2018-05-10T20:20:12.347Z,5.23
2018-05-10T20:22:39.536Z,5.20
2018-05-10T20:25:06.298Z,4.60
2018-05-10T20:27:34.127Z,4.33
2018-05-10T20:30:00.932Z,4.73
2018-05-10T20:32:27.788Z,4.50
2018-05-10T20:34:54.495Z,4.47
2018-05-10T20:37:21.273Z,5.07
2018-05-10T20:39:48.063Z,4.20
2018-05-10T20:42:14.789Z,4.80
2018-05-10T20:44:41.613Z,5.07
2018-05-10T20:47:08.291Z,4.43
2018-05-10T20:49:35.216Z,4.80
2018-05-10T20:52:02.059Z,4.83
2018-05-10T20:54:28.953Z,4.70
2018-05-10T20:56:59.546Z,5.30
2018-05-10T20:59:26.472Z,5.20
2018-05-10T21:01:53.394Z,4.20
2018-05-10T21:04:20.099Z,4.80
2018-05-10T21:06:46.902Z,5.33
2018-05-10T21:09:13.637Z,5.30
2018-05-10T21:11:40.337Z,4.50
2018-05-10T21:14:07.077Z,4.97
2018-05-10T21:16:33.970Z,4.50
2018-05-10T21:19:00.782Z,5.43
2018-05-10T21:21:27.648Z,7.30
2018-05-10T21:23:54.453Z,5.03
2018-05-10T21:26:21.166Z,4.93
2018-05-10T21:28:48.491Z,5.77
2018-05-10T21:31:15.278Z,5.20
2018-05-10T21:33:41.997Z,4.60
2018-05-10T21:36:09.891Z,5.10
2018-05-10T21:38:36.595Z,4.80
2018-05-10T21:41:03.281Z,4.77
2018-05-10T21:43:29.975Z,4.50
2018-05-10T21:45:56.726Z,5.20
2018-05-10T21:48:23.470Z,5.70
2018-05-10T21:50:50.183Z,4.60
2018-05-10T21:53:16.958Z,5.43
2018-05-10T21:55:43.746Z,4.37
2018-05-10T21:58:10.433Z,4.53
2018-05-10T22:00:37.138Z,5.50
2018-05-10T22:03:04.302Z,4.07
2018-05-10T22:05:31.057Z,5.13
2018-05-10T22:07:57.769Z,4.30
2018-05-10T22:10:25.177Z,4.57
2018-05-10T22:12:51.905Z,4.40
2018-05-10T22:15:19.566Z,4.87
2018-05-10T22:17:46.297Z,4.70
2018-05-10T22:20:13.005Z,4.60
2018-05-10T22:22:39.700Z,4.10
2018-05-10T22:25:06.393Z,5.10
2018-05-10T22:27:33.173Z,4.90
2018-05-10T22:30:00.045Z,4.43
2018-05-10T22:32:26.777Z,4.90
2018-05-10T22:34:53.931Z,5.23
2018-05-10T22:37:20.630Z,4.67
2018-05-10T22:39:48.716Z,4.20
2018-05-10T22:42:15.623Z,4.30
2018-05-10T22:44:42.367Z,5.10
2018-05-10T22:47:09.083Z,4.93
2018-05-10T22:49:35.806Z,4.83
2018-05-10T22:52:02.501Z,5.30
2018-05-10T22:54:29.285Z,4.80
2018-05-10T22:56:56.027Z,5.23
2018-05-10T22:59:22.829Z,4.43
2018-05-10T23:01:49.647Z,4.53
2018-05-10T23:04:16.340Z,5.03
2018-05-10T23:06:43.121Z,5.00
2018-05-10T23:09:09.992Z,5.70
2018-05-10T23:11:36.704Z,5.20
2018-05-10T23:14:03.376Z,5.10
2018-05-10T23:16:30.385Z,5.67
2018-05-10T23:18:57.099Z,5.17
2018-05-10T23:21:23.790Z,5.30
2018-05-10T23:23:50.621Z,4.90
2018-05-10T23:26:17.320Z,5.37
2018-05-10T23:28:44.034Z,5.50
2018-05-10T23:31:10.778Z,5.83
2018-05-10T23:33:37.495Z,4.37
2018-05-10T23:36:04.616Z,5.07
2018-05-10T23:38:31.327Z,5.03
2018-05-10T23:40:58.015Z,5.77
2018-05-10T23:43:24.703Z,6.50
2018-05-10T23:45:51.412Z,5.80
2018-05-10T23:48:18.158Z,5.80
2018-05-10T23:50:44.990Z,6.20
2018-05-10T23:53:11.720Z,6.07
2018-05-10T23:55:39.144Z,5.33
2018-05-10T23:58:05.911Z,5.97
