createdAt,value
2019-03-27T00:02:18.679Z,46.95
2019-03-27T00:05:06.904Z,47.33
2019-03-27T00:07:55.201Z,47.33
2019-03-27T00:10:43.324Z,47.49
2019-03-27T00:13:31.218Z,47.58
2019-03-27T00:16:19.348Z,48.07
2019-03-27T00:19:07.254Z,48.17
2019-03-27T00:21:54.992Z,48.42
2019-03-27T00:24:43.010Z,48.61
2019-03-27T00:27:31.064Z,49.01
2019-03-27T00:30:19.336Z,49.01
2019-03-27T00:33:08.073Z,49.57
2019-03-27T00:35:56.702Z,49.21
2019-03-27T00:38:45.156Z,49.55
2019-03-27T00:41:33.157Z,49.83
2019-03-27T00:44:21.521Z,49.60
2019-03-27T00:47:09.509Z,49.93
2019-03-27T00:49:57.518Z,49.94
2019-03-27T00:52:45.694Z,50.05
2019-03-27T00:55:33.774Z,50.07
2019-03-27T00:58:21.966Z,49.92
2019-03-27T01:01:12.463Z,50.11
2019-03-27T01:04:00.776Z,49.92
2019-03-27T01:06:50.910Z,49.69
2019-03-27T01:09:38.742Z,49.61
2019-03-27T01:12:26.609Z,49.49
2019-03-27T01:15:15.065Z,49.53
2019-03-27T01:18:03.167Z,49.24
2019-03-27T01:20:51.375Z,49.41
2019-03-27T01:23:39.394Z,49.33
2019-03-27T01:26:27.638Z,49.69
2019-03-27T01:29:15.745Z,49.59
2019-03-27T01:32:03.776Z,49.54
2019-03-27T01:34:51.710Z,49.52
2019-03-27T01:37:39.426Z,49.51
2019-03-27T01:40:27.696Z,49.85
2019-03-27T01:43:15.662Z,49.87
2019-03-27T01:46:03.966Z,49.95
2019-03-27T01:48:52.045Z,50.25
2019-03-27T01:51:40.091Z,50.33
2019-03-27T01:54:27.961Z,50.49
2019-03-27T01:57:15.931Z,50.40
2019-03-27T02:00:04.466Z,50.77
2019-03-27T02:02:52.635Z,50.91
2019-03-27T02:05:40.664Z,50.75
2019-03-27T02:08:28.785Z,50.73
2019-03-27T02:11:17.102Z,50.96
2019-03-27T02:14:05.148Z,51.11
2019-03-27T02:16:52.949Z,51.35
2019-03-27T02:19:41.302Z,51.35
2019-03-27T02:22:29.506Z,51.32
2019-03-27T02:25:17.641Z,51.24
2019-03-27T02:28:05.527Z,51.29
2019-03-27T02:30:54.067Z,51.44
2019-03-27T02:33:42.516Z,51.31
2019-03-27T02:36:30.989Z,51.61
2019-03-27T02:39:19.066Z,51.40
2019-03-27T02:42:07.422Z,51.55
2019-03-27T02:44:55.985Z,51.67
2019-03-27T02:47:44.188Z,52.08
2019-03-27T02:50:32.300Z,51.68
2019-03-27T02:53:20.631Z,51.67
2019-03-27T02:56:08.691Z,51.77
2019-03-27T02:58:56.686Z,51.85
2019-03-27T03:01:47.831Z,51.60
2019-03-27T03:04:34.639Z,52.16
2019-03-27T03:07:22.489Z,51.58
2019-03-27T03:10:11.430Z,51.80
2019-03-27T03:12:59.539Z,52.17
2019-03-27T03:15:47.695Z,51.75
2019-03-27T03:18:35.880Z,51.55
2019-03-27T03:21:24.108Z,51.67
2019-03-27T03:24:12.155Z,51.78
2019-03-27T03:27:00.347Z,51.93
2019-03-27T03:29:48.740Z,51.45
2019-03-27T03:32:37.024Z,51.45
2019-03-27T03:35:25.243Z,51.37
2019-03-27T03:38:13.241Z,51.73
2019-03-27T03:41:02.609Z,51.96
2019-03-27T03:43:50.826Z,52.17
2019-03-27T03:46:39.065Z,51.94
2019-03-27T03:49:27.140Z,52.33
2019-03-27T03:52:15.813Z,52.12
2019-03-27T03:55:04.714Z,52.05
2019-03-27T03:57:52.400Z,52.10
2019-03-27T04:00:40.617Z,52.83
2019-03-27T04:03:30.471Z,53.04
2019-03-27T04:06:18.636Z,52.49
2019-03-27T04:09:07.163Z,52.30
2019-03-27T04:11:55.063Z,52.41
2019-03-27T04:14:42.990Z,52.45
2019-03-27T04:17:30.884Z,52.76
2019-03-27T04:20:19.390Z,52.58
2019-03-27T04:23:07.056Z,52.49
2019-03-27T04:26:09.066Z,52.89
2019-03-27T04:28:44.783Z,52.27
2019-03-27T04:31:33.090Z,52.43
2019-03-27T04:34:20.832Z,52.35
2019-03-27T04:37:08.803Z,52.24
2019-03-27T04:39:57.306Z,52.23
2019-03-27T04:42:45.357Z,52.34
2019-03-27T04:45:33.096Z,52.68
2019-03-27T04:48:21.631Z,52.59
2019-03-27T04:51:09.997Z,52.61
2019-03-27T04:53:58.088Z,52.36
2019-03-27T04:56:46.044Z,52.65
2019-03-27T04:59:34.117Z,52.60
2019-03-27T05:02:21.801Z,52.47
2019-03-27T05:05:09.967Z,52.78
2019-03-27T05:07:58.554Z,52.79
2019-03-27T05:10:46.510Z,52.60
2019-03-27T05:13:34.635Z,52.70
2019-03-27T05:16:22.822Z,53.29
2019-03-27T05:19:11.358Z,52.86
2019-03-27T05:21:59.629Z,53.12
2019-03-27T05:24:47.877Z,52.75
2019-03-27T05:27:36.618Z,52.86
2019-03-27T05:30:31.178Z,52.60
2019-03-27T05:33:19.386Z,52.79
2019-03-27T05:36:07.630Z,53.24
2019-03-27T05:38:55.606Z,52.75
2019-03-27T05:41:43.869Z,53.08
2019-03-27T05:44:32.047Z,52.85
2019-03-27T05:47:20.104Z,52.49
2019-03-27T05:50:08.164Z,52.67
2019-03-27T05:52:56.214Z,52.81
2019-03-27T05:55:44.315Z,51.92
2019-03-27T05:58:33.009Z,51.27
2019-03-27T06:01:21.266Z,50.62
2019-03-27T06:04:09.338Z,50.28
2019-03-27T06:06:57.602Z,50.25
2019-03-27T06:09:45.609Z,49.47
2019-03-27T06:12:34.130Z,49.59
2019-03-27T06:15:22.627Z,49.69
2019-03-27T06:18:13.327Z,50.24
2019-03-27T06:21:00.608Z,50.09
2019-03-27T06:23:48.884Z,49.49
2019-03-27T06:26:37.592Z,48.35
2019-03-27T06:29:25.392Z,49.00
2019-03-27T06:32:13.036Z,48.89
2019-03-27T06:35:01.421Z,48.84
2019-03-27T06:37:50.116Z,47.97
2019-03-27T06:40:39.827Z,48.07
2019-03-27T06:43:28.014Z,48.06
2019-03-27T06:46:16.071Z,47.81
2019-03-27T06:49:04.304Z,47.68
2019-03-27T06:51:52.536Z,48.21
2019-03-27T06:54:40.782Z,47.60
2019-03-27T06:57:28.978Z,47.46
2019-03-27T07:00:17.422Z,47.41
2019-03-27T07:03:07.009Z,47.38
2019-03-27T07:05:55.216Z,47.76
2019-03-27T07:08:43.057Z,47.21
2019-03-27T07:11:31.574Z,46.15
2019-03-27T07:14:19.680Z,45.73
2019-03-27T07:17:08.143Z,44.68
2019-03-27T07:19:56.957Z,43.56
2019-03-27T07:22:45.166Z,43.48
2019-03-27T07:25:33.013Z,44.32
2019-03-27T07:28:21.338Z,44.09
2019-03-27T07:31:09.507Z,41.56
2019-03-27T07:33:57.825Z,40.96
2019-03-27T07:36:45.596Z,41.62
2019-03-27T07:39:33.789Z,43.18
2019-03-27T07:42:21.900Z,43.82
2019-03-27T07:45:10.049Z,43.13
2019-03-27T07:47:58.147Z,42.47
2019-03-27T07:50:46.905Z,43.15
2019-03-27T07:53:35.082Z,43.03
2019-03-27T07:56:23.362Z,43.79
2019-03-27T07:59:11.642Z,44.42
2019-03-27T08:01:59.980Z,43.63
2019-03-27T08:04:48.700Z,43.06
2019-03-27T08:07:36.560Z,42.61
2019-03-27T08:10:25.405Z,41.81
2019-03-27T08:13:13.757Z,41.81
2019-03-27T08:16:02.033Z,42.14
2019-03-27T08:18:50.138Z,42.62
2019-03-27T08:21:38.057Z,42.94
2019-03-27T08:24:26.107Z,42.34
2019-03-27T08:27:14.674Z,42.51
2019-03-27T08:30:03.197Z,42.80
2019-03-27T08:32:50.936Z,42.42
2019-03-27T08:35:39.279Z,42.21
2019-03-27T08:38:27.239Z,43.58
2019-03-27T08:41:15.566Z,43.63
2019-03-27T08:44:03.381Z,42.75
2019-03-27T08:46:51.649Z,42.56
2019-03-27T08:49:40.077Z,43.76
2019-03-27T08:52:28.710Z,44.36
2019-03-27T08:55:17.084Z,42.19
2019-03-27T08:58:05.433Z,41.81
2019-03-27T09:00:54.406Z,42.77
2019-03-27T09:03:42.758Z,43.18
2019-03-27T09:06:33.851Z,43.75
2019-03-27T09:09:20.958Z,43.86
2019-03-27T09:12:08.870Z,43.83
2019-03-27T09:14:57.073Z,43.25
2019-03-27T09:17:45.103Z,43.22
2019-03-27T09:20:33.040Z,42.21
2019-03-27T09:23:21.270Z,41.72
2019-03-27T09:26:09.399Z,41.26
2019-03-27T09:28:57.587Z,41.72
2019-03-27T09:31:45.743Z,41.58
2019-03-27T09:34:34.265Z,41.35
2019-03-27T09:37:22.283Z,41.15
2019-03-27T09:40:11.482Z,41.32
2019-03-27T09:42:59.896Z,41.03
2019-03-27T09:45:47.729Z,40.81
2019-03-27T09:48:35.870Z,40.24
2019-03-27T09:51:24.421Z,40.00
2019-03-27T09:54:12.976Z,39.65
2019-03-27T09:57:01.899Z,40.37
2019-03-27T09:59:49.581Z,40.58
2019-03-27T10:02:37.603Z,40.23
2019-03-27T10:05:25.618Z,40.39
2019-03-27T10:08:13.960Z,39.52
2019-03-27T10:11:01.926Z,39.02
2019-03-27T10:13:50.227Z,38.16
2019-03-27T10:16:38.007Z,38.46
2019-03-27T10:19:26.430Z,38.23
2019-03-27T10:22:15.135Z,37.19
2019-03-27T10:25:03.631Z,38.14
2019-03-27T10:27:51.800Z,37.96
2019-03-27T10:30:39.842Z,36.68
2019-03-27T10:33:28.376Z,36.32
2019-03-27T10:36:16.653Z,36.79
2019-03-27T10:39:06.668Z,36.82
2019-03-27T10:41:54.740Z,37.24
2019-03-27T10:44:43.134Z,36.94
2019-03-27T10:47:31.296Z,37.91
2019-03-27T10:50:19.421Z,37.26
2019-03-27T10:53:07.895Z,37.83
2019-03-27T10:55:55.885Z,37.30
2019-03-27T10:58:43.916Z,36.99
2019-03-27T11:01:32.334Z,36.33
2019-03-27T11:04:20.258Z,36.36
2019-03-27T11:07:08.846Z,36.33
2019-03-27T11:09:56.790Z,36.04
2019-03-27T11:12:44.655Z,36.50
2019-03-27T11:15:32.790Z,35.77
2019-03-27T11:18:20.975Z,35.91
2019-03-27T11:21:09.357Z,35.13
2019-03-27T11:23:57.391Z,34.96
2019-03-27T11:26:45.646Z,35.17
2019-03-27T11:29:34.053Z,34.73
2019-03-27T11:32:22.840Z,34.91
2019-03-27T11:35:10.969Z,34.85
2019-03-27T11:37:59.129Z,34.36
2019-03-27T11:40:47.233Z,35.27
2019-03-27T11:43:35.156Z,35.71
2019-03-27T11:46:23.414Z,34.23
2019-03-27T11:49:11.467Z,34.88
2019-03-27T11:51:59.740Z,34.98
2019-03-27T11:54:47.890Z,35.08
2019-03-27T11:57:35.705Z,35.37
2019-03-27T12:00:23.881Z,34.97
2019-03-27T12:03:11.871Z,35.06
2019-03-27T12:05:59.798Z,35.14
2019-03-27T12:08:50.639Z,34.83
2019-03-27T12:11:38.070Z,34.60
2019-03-27T12:14:26.303Z,34.58
2019-03-27T12:17:14.551Z,34.84
2019-03-27T12:20:02.551Z,34.59
2019-03-27T12:22:57.676Z,34.36
2019-03-27T12:25:40.067Z,33.53
2019-03-27T12:28:27.995Z,33.58
2019-03-27T12:31:15.790Z,34.60
2019-03-27T12:34:04.228Z,35.34
2019-03-27T12:36:52.591Z,34.64
2019-03-27T12:39:41.231Z,35.32
2019-03-27T12:42:29.848Z,34.63
2019-03-27T12:45:18.030Z,35.28
2019-03-27T12:48:07.055Z,36.15
2019-03-27T12:50:55.082Z,35.82
2019-03-27T12:53:43.461Z,35.51
2019-03-27T12:56:31.203Z,34.50
2019-03-27T12:59:19.651Z,35.92
2019-03-27T13:02:08.235Z,35.50
2019-03-27T13:04:56.308Z,37.00
2019-03-27T13:07:49.949Z,37.08
2019-03-27T13:10:34.092Z,36.78
2019-03-27T13:13:21.899Z,36.61
2019-03-27T13:16:10.073Z,36.12
2019-03-27T13:18:58.075Z,35.60
2019-03-27T13:21:46.240Z,34.58
2019-03-27T13:24:34.572Z,34.77
2019-03-27T13:27:23.014Z,35.98
2019-03-27T13:30:11.930Z,36.83
2019-03-27T13:32:59.835Z,38.04
2019-03-27T13:35:48.048Z,38.81
2019-03-27T13:38:36.189Z,38.93
2019-03-27T13:41:24.491Z,39.00
2019-03-27T13:44:12.491Z,39.52
2019-03-27T13:47:00.977Z,39.38
2019-03-27T13:49:49.314Z,38.67
2019-03-27T13:52:37.326Z,39.80
2019-03-27T13:55:25.982Z,39.61
2019-03-27T13:58:14.158Z,39.41
2019-03-27T14:01:02.296Z,39.53
2019-03-27T14:03:50.633Z,38.73
2019-03-27T14:06:39.062Z,38.77
2019-03-27T14:09:27.207Z,39.14
2019-03-27T14:12:15.939Z,39.02
2019-03-27T14:15:04.976Z,38.50
2019-03-27T14:17:53.372Z,39.01
2019-03-27T14:20:41.779Z,38.84
2019-03-27T14:23:29.844Z,39.04
2019-03-27T14:26:18.459Z,38.75
2019-03-27T14:29:08.111Z,38.55
2019-03-27T14:31:55.727Z,38.58
2019-03-27T14:34:43.802Z,39.00
2019-03-27T14:37:31.495Z,38.33
2019-03-27T14:40:19.461Z,38.60
2019-03-27T14:43:07.432Z,38.80
2019-03-27T14:45:55.745Z,37.91
2019-03-27T14:48:44.075Z,38.29
2019-03-27T14:51:32.465Z,38.40
2019-03-27T14:54:20.954Z,38.87
2019-03-27T14:57:09.204Z,39.01
2019-03-27T14:59:57.440Z,39.73
2019-03-27T15:02:45.850Z,39.39
2019-03-27T15:05:33.924Z,39.33
2019-03-27T15:08:22.424Z,38.79
2019-03-27T15:11:10.469Z,38.33
2019-03-27T15:13:58.480Z,38.77
2019-03-27T15:16:46.424Z,38.53
2019-03-27T15:19:34.457Z,38.43
2019-03-27T15:22:22.994Z,38.65
2019-03-27T15:25:11.063Z,38.83
2019-03-27T15:27:59.166Z,38.27
2019-03-27T15:30:47.160Z,37.81
2019-03-27T15:33:35.392Z,37.62
2019-03-27T15:36:24.274Z,37.98
2019-03-27T15:39:12.702Z,38.38
2019-03-27T15:42:00.979Z,38.70
2019-03-27T15:44:50.008Z,38.58
2019-03-27T15:47:38.446Z,38.37
2019-03-27T15:50:26.800Z,38.36
2019-03-27T15:53:14.966Z,38.68
2019-03-27T15:56:02.895Z,38.78
2019-03-27T15:58:51.299Z,38.65
2019-03-27T16:01:39.751Z,39.05
2019-03-27T16:04:28.571Z,39.21
2019-03-27T16:07:16.269Z,39.26
2019-03-27T16:10:05.157Z,39.65
2019-03-27T16:12:53.184Z,39.18
2019-03-27T16:15:41.324Z,39.23
2019-03-27T16:18:29.018Z,38.99
2019-03-27T16:21:17.335Z,39.18
2019-03-27T16:24:06.829Z,39.50
2019-03-27T16:27:04.326Z,39.84
2019-03-27T16:29:45.093Z,39.59
2019-03-27T16:32:33.279Z,39.76
2019-03-27T16:35:21.591Z,39.06
2019-03-27T16:38:10.038Z,38.79
2019-03-27T16:40:58.101Z,38.87
2019-03-27T16:43:46.833Z,39.08
2019-03-27T16:46:34.820Z,39.48
2019-03-27T16:49:22.889Z,39.46
2019-03-27T16:52:11.133Z,39.66
2019-03-27T16:54:59.249Z,39.73
2019-03-27T16:57:47.310Z,39.66
2019-03-27T17:00:35.687Z,39.77
2019-03-27T17:03:23.982Z,39.77
2019-03-27T17:06:11.666Z,39.83
2019-03-27T17:08:59.279Z,39.89
2019-03-27T17:11:47.627Z,40.40
2019-03-27T17:14:36.077Z,39.97
2019-03-27T17:17:24.275Z,40.07
2019-03-27T17:20:12.854Z,40.16
2019-03-27T17:23:00.875Z,40.19
2019-03-27T17:25:48.978Z,39.94
2019-03-27T17:28:37.320Z,40.20
2019-03-27T17:31:25.424Z,40.44
2019-03-27T17:34:14.009Z,40.67
2019-03-27T17:37:01.969Z,41.03
2019-03-27T17:39:50.178Z,41.27
2019-03-27T17:42:38.383Z,41.39
2019-03-27T17:45:26.626Z,41.24
2019-03-27T17:48:14.865Z,41.25
2019-03-27T17:51:03.349Z,41.47
2019-03-27T17:53:51.866Z,41.66
2019-03-27T17:56:40.229Z,41.48
2019-03-27T17:59:28.461Z,41.99
2019-03-27T18:02:16.600Z,41.61
2019-03-27T18:05:05.086Z,41.72
2019-03-27T18:07:53.272Z,41.86
2019-03-27T18:10:41.284Z,42.01
2019-03-27T18:13:29.399Z,41.97
2019-03-27T18:16:17.521Z,41.88
2019-03-27T18:19:06.097Z,42.34
2019-03-27T18:22:06.674Z,42.04
2019-03-27T18:24:43.833Z,42.25
2019-03-27T18:27:31.444Z,42.30
2019-03-27T18:30:19.510Z,42.10
2019-03-27T18:33:07.716Z,42.03
2019-03-27T18:35:55.764Z,42.11
2019-03-27T18:38:45.894Z,42.27
2019-03-27T18:41:33.149Z,42.35
2019-03-27T18:44:20.911Z,42.93
2019-03-27T18:47:09.278Z,42.57
2019-03-27T18:49:57.534Z,42.76
2019-03-27T18:52:45.847Z,42.46
2019-03-27T18:55:34.222Z,42.54
2019-03-27T18:58:22.180Z,42.53
2019-03-27T19:01:10.162Z,42.77
2019-03-27T19:03:58.051Z,42.67
2019-03-27T19:06:46.409Z,42.50
2019-03-27T19:09:34.761Z,42.71
2019-03-27T19:12:23.091Z,42.97
2019-03-27T19:15:11.382Z,43.34
2019-03-27T19:18:00.442Z,43.67
2019-03-27T19:20:48.624Z,44.26
2019-03-27T19:23:36.711Z,44.24
2019-03-27T19:26:25.184Z,44.43
2019-03-27T19:29:13.728Z,45.03
2019-03-27T19:32:02.506Z,44.83
2019-03-27T19:34:51.306Z,44.84
2019-03-27T19:37:39.815Z,45.04
2019-03-27T19:40:28.065Z,45.11
2019-03-27T19:43:15.993Z,45.47
2019-03-27T19:46:04.514Z,45.27
2019-03-27T19:48:52.846Z,45.43
2019-03-27T19:51:41.282Z,45.72
2019-03-27T19:54:29.416Z,45.75
2019-03-27T19:57:17.661Z,46.07
2019-03-27T20:00:07.664Z,46.05
2019-03-27T20:02:55.714Z,46.13
2019-03-27T20:05:43.988Z,46.25
2019-03-27T20:08:31.986Z,46.54
2019-03-27T20:11:20.217Z,46.70
2019-03-27T20:14:08.241Z,46.73
2019-03-27T20:16:56.517Z,46.62
2019-03-27T20:19:44.812Z,46.87
2019-03-27T20:22:32.609Z,46.94
2019-03-27T20:25:20.889Z,46.99
2019-03-27T20:28:09.288Z,47.22
2019-03-27T20:30:57.520Z,47.32
2019-03-27T20:33:46.085Z,47.15
2019-03-27T20:36:34.616Z,47.28
2019-03-27T20:39:22.432Z,47.33
2019-03-27T20:42:10.469Z,47.23
2019-03-27T20:44:58.563Z,47.48
2019-03-27T20:47:46.382Z,47.28
2019-03-27T20:50:34.662Z,47.63
2019-03-27T20:53:22.727Z,47.53
2019-03-27T20:56:11.019Z,47.75
2019-03-27T20:59:01.497Z,47.89
2019-03-27T21:01:50.157Z,47.81
2019-03-27T21:04:38.172Z,48.01
2019-03-27T21:07:25.960Z,48.07
2019-03-27T21:10:14.477Z,47.84
2019-03-27T21:13:02.692Z,48.24
2019-03-27T21:15:50.740Z,48.40
2019-03-27T21:18:38.734Z,48.08
2019-03-27T21:21:27.134Z,48.11
2019-03-27T21:24:15.320Z,48.30
2019-03-27T21:27:03.229Z,48.18
2019-03-27T21:29:51.436Z,48.45
2019-03-27T21:32:39.610Z,48.44
2019-03-27T21:35:27.679Z,48.17
2019-03-27T21:38:15.663Z,48.50
2019-03-27T21:41:03.932Z,48.67
2019-03-27T21:43:52.000Z,48.97
2019-03-27T21:46:40.341Z,48.58
2019-03-27T21:49:28.829Z,48.77
2019-03-27T21:52:16.909Z,48.89
2019-03-27T21:55:05.120Z,49.04
2019-03-27T21:57:53.296Z,49.15
2019-03-27T22:00:41.884Z,48.97
2019-03-27T22:03:29.892Z,49.27
2019-03-27T22:06:17.878Z,49.30
2019-03-27T22:09:07.329Z,49.42
2019-03-27T22:11:55.612Z,49.52
2019-03-27T22:14:44.015Z,49.48
2019-03-27T22:17:31.990Z,49.84
2019-03-27T22:20:19.729Z,49.73
2019-03-27T22:23:07.892Z,50.08
2019-03-27T22:25:56.316Z,50.00
2019-03-27T22:28:44.680Z,50.12
2019-03-27T22:31:33.083Z,49.98
2019-03-27T22:34:21.082Z,50.08
2019-03-27T22:37:09.262Z,50.65
2019-03-27T22:39:57.569Z,50.35
2019-03-27T22:42:45.736Z,50.64
2019-03-27T22:45:34.104Z,50.58
2019-03-27T22:48:22.227Z,50.90
2019-03-27T22:51:09.868Z,50.69
2019-03-27T22:53:57.894Z,50.77
2019-03-27T22:56:46.215Z,50.95
2019-03-27T22:59:34.466Z,50.93
2019-03-27T23:02:22.711Z,51.40
2019-03-27T23:05:10.876Z,51.00
2019-03-27T23:07:59.325Z,51.08
2019-03-27T23:10:47.607Z,51.50
2019-03-27T23:13:36.189Z,51.42
2019-03-27T23:16:24.592Z,51.55
2019-03-27T23:19:12.891Z,51.22
2019-03-27T23:22:00.958Z,51.00
2019-03-27T23:24:48.806Z,51.05
2019-03-27T23:27:37.422Z,51.13
2019-03-27T23:30:25.574Z,51.01
2019-03-27T23:33:14.008Z,51.02
2019-03-27T23:36:01.784Z,51.28
2019-03-27T23:38:50.529Z,51.52
2019-03-27T23:41:38.765Z,51.51
2019-03-27T23:44:26.666Z,51.33
2019-03-27T23:47:14.598Z,51.84
2019-03-27T23:50:03.034Z,51.42
2019-03-27T23:52:51.188Z,51.49
2019-03-27T23:55:39.105Z,52.08
2019-03-27T23:58:27.074Z,51.54
