createdAt,value
2018-05-26T00:01:08.151Z,97178
2018-05-26T00:03:45.651Z,97180
2018-05-26T00:06:22.877Z,97179
2018-05-26T00:09:09.491Z,97185
2018-05-26T00:11:50.321Z,97178
2018-05-26T00:14:25.167Z,97176
2018-05-26T00:16:57.460Z,97177
2018-05-26T00:19:29.996Z,97174
2018-05-26T00:22:01.396Z,97174
2018-05-26T00:24:43.567Z,97176
2018-05-26T00:27:12.739Z,97178
2018-05-26T00:29:49.554Z,97177
2018-05-26T00:32:47.640Z,97173
2018-05-26T00:38:02.657Z,97188
2018-05-26T00:40:32.282Z,97189
2018-05-26T00:43:09.760Z,97192
2018-05-26T00:48:27.316Z,97189
2018-05-26T00:50:56.394Z,97191
2018-05-26T00:53:28.890Z,97187
2018-05-26T00:56:02.761Z,97185
2018-05-26T00:58:31.092Z,97187
2018-05-26T01:01:01.758Z,97185
2018-05-26T01:03:32.671Z,97190
2018-05-26T01:06:07.487Z,97188
2018-05-26T01:09:05.667Z,97192
2018-05-26T01:11:43.113Z,97184
2018-05-26T01:14:16.523Z,97181
2018-05-26T01:16:46.572Z,97182
2018-05-26T01:19:30.206Z,97186
2018-05-26T01:22:03.174Z,97194
2018-05-26T01:24:33.239Z,97196
2018-05-26T01:29:39.465Z,97187
2018-05-26T01:32:29.994Z,97183
2018-05-26T01:35:10.206Z,97185
2018-05-26T01:37:43.609Z,97188
2018-05-26T01:40:21.325Z,97192
2018-05-26T01:43:00.126Z,97193
2018-05-26T01:45:32.123Z,97188
2018-05-26T01:48:03.495Z,97188
2018-05-26T01:50:43.636Z,97187
2018-05-26T01:54:05.661Z,97190
2018-05-26T01:56:53.659Z,97192
2018-05-26T01:59:32.351Z,97188
2018-05-26T02:02:09.215Z,97194
2018-05-26T02:04:41.851Z,97193
2018-05-26T02:07:15.229Z,97196
2018-05-26T02:09:49.603Z,97197
2018-05-26T02:12:23.564Z,97199
2018-05-26T02:15:00.231Z,97195
2018-05-26T02:17:30.849Z,97188
2018-05-26T02:20:08.985Z,97196
2018-05-26T02:22:38.269Z,97187
2018-05-26T02:25:19.050Z,97195
2018-05-26T02:28:12.203Z,97195
2018-05-26T02:30:52.239Z,97192
2018-05-26T02:33:26.562Z,97193
2018-05-26T02:35:56.595Z,97197
2018-05-26T02:38:32.379Z,97203
2018-05-26T02:41:04.208Z,97201
2018-05-26T02:43:39.139Z,97194
2018-05-26T02:46:11.351Z,97194
2018-05-26T02:48:55.043Z,97197
2018-05-26T02:51:29.254Z,97206
2018-05-26T02:54:02.042Z,97200
2018-05-26T02:56:38.401Z,97208
2018-05-26T02:59:12.842Z,97209
2018-05-26T03:01:41.296Z,97215
2018-05-26T03:04:30.675Z,97214
2018-05-26T03:07:05.513Z,97218
2018-05-26T03:09:56.229Z,97218
2018-05-26T03:12:30.048Z,97212
2018-05-26T03:14:59.537Z,97219
2018-05-26T03:17:40.748Z,97218
2018-05-26T03:20:12.029Z,97221
2018-05-26T03:22:48.448Z,97219
2018-05-26T03:25:22.418Z,97224
2018-05-26T03:27:54.143Z,97224
2018-05-26T03:30:27.962Z,97223
2018-05-26T03:33:08.449Z,97225
2018-05-26T03:35:50.869Z,97228
2018-05-26T03:38:19.156Z,97233
2018-05-26T03:41:04.469Z,97231
2018-05-26T03:43:36.614Z,97238
2018-05-26T03:46:15.971Z,97235
2018-05-26T03:48:50.563Z,97232
2018-05-26T03:51:18.790Z,97229
2018-05-26T03:53:47.094Z,97234
2018-05-26T03:56:33.521Z,97237
2018-05-26T03:59:19.392Z,97239
2018-05-26T04:01:48.201Z,97235
2018-05-26T04:04:17.599Z,97240
2018-05-26T04:06:45.844Z,97243
2018-05-26T04:09:15.069Z,97245
2018-05-26T04:11:43.337Z,97249
2018-05-26T04:14:11.589Z,97254
2018-05-26T04:16:39.992Z,97253
2018-05-26T04:19:09.307Z,97255
2018-05-26T04:21:39.328Z,97263
2018-05-26T04:24:12.512Z,97257
2018-05-26T04:26:44.261Z,97262
2018-05-26T04:29:12.532Z,97261
2018-05-26T04:31:43.887Z,97266
2018-05-26T04:34:12.131Z,97270
2018-05-26T04:36:41.370Z,97270
2018-05-26T04:39:14.143Z,97272
2018-05-26T04:41:44.508Z,97271
2018-05-26T04:44:19.216Z,97279
2018-05-26T04:46:55.923Z,97278
2018-05-26T04:49:25.202Z,97276
2018-05-26T04:51:54.242Z,97283
2018-05-26T04:54:30.217Z,97282
2018-05-26T04:57:06.377Z,97285
2018-05-26T04:59:35.691Z,97284
2018-05-26T05:02:17.424Z,97284
2018-05-26T05:04:45.771Z,97287
2018-05-26T05:07:19.277Z,97292
2018-05-26T05:09:51.928Z,97286
2018-05-26T05:12:30.284Z,97282
2018-05-26T05:15:09.147Z,97282
2018-05-26T05:17:45.007Z,97274
2018-05-26T05:20:19.234Z,97278
2018-05-26T05:22:52.092Z,97282
2018-05-26T05:25:30.830Z,97277
2018-05-26T05:28:20.687Z,97286
2018-05-26T05:30:51.127Z,97286
2018-05-26T05:33:29.820Z,97283
2018-05-26T05:36:02.863Z,97280
2018-05-26T05:38:31.112Z,97286
2018-05-26T05:41:24.330Z,97282
2018-05-26T05:44:12.044Z,97279
2018-05-26T05:46:59.222Z,97281
2018-05-26T05:49:28.484Z,97278
2018-05-26T05:52:02.363Z,97280
2018-05-26T05:54:36.636Z,97280
2018-05-26T05:57:05.034Z,97277
2018-05-26T05:59:34.097Z,97282
2018-05-26T06:02:13.972Z,97282
2018-05-26T06:04:42.297Z,97284
2018-05-26T06:07:11.369Z,97283
2018-05-26T06:09:39.733Z,97281
2018-05-26T06:12:13.883Z,97288
2018-05-26T06:14:43.000Z,97288
2018-05-26T06:17:13.127Z,97290
2018-05-26T06:19:42.455Z,97295
2018-05-26T06:22:10.795Z,97293
2018-05-26T06:24:45.750Z,97290
2018-05-26T06:27:18.787Z,97285
2018-05-26T06:29:57.162Z,97285
2018-05-26T06:32:30.087Z,97286
2018-05-26T06:34:59.354Z,97290
2018-05-26T06:37:28.451Z,97286
2018-05-26T06:40:07.136Z,97286
2018-05-26T06:42:38.940Z,97290
2018-05-26T06:45:38.203Z,97295
2018-05-26T06:48:15.095Z,97287
2018-05-26T06:50:55.691Z,97293
2018-05-26T06:53:28.784Z,97289
2018-05-26T06:56:01.708Z,97296
2018-05-26T06:58:42.583Z,97297
2018-05-26T07:01:16.735Z,97294
2018-05-26T07:03:47.016Z,97289
2018-05-26T07:06:25.184Z,97297
2018-05-26T07:09:11.826Z,97293
2018-05-26T07:11:48.961Z,97290
2018-05-26T07:14:22.129Z,97295
2018-05-26T07:16:53.764Z,97290
2018-05-26T07:19:32.306Z,97288
2018-05-26T07:22:11.287Z,97290
2018-05-26T07:25:01.331Z,97281
2018-05-26T07:27:34.469Z,97284
2018-05-26T07:30:03.601Z,97284
2018-05-26T07:32:36.345Z,97281
2018-05-26T07:35:07.391Z,97276
2018-05-26T07:37:37.521Z,97286
2018-05-26T07:40:10.162Z,97278
2018-05-26T07:42:44.298Z,97279
2018-05-26T07:45:15.343Z,97282
2018-05-26T07:47:57.250Z,97284
2018-05-26T07:50:42.843Z,97286
2018-05-26T07:53:12.464Z,97284
2018-05-26T07:55:49.959Z,97294
2018-05-26T07:58:18.404Z,97286
2018-05-26T08:00:58.333Z,97286
2018-05-26T08:03:39.632Z,97283
2018-05-26T08:06:08.807Z,97282
2018-05-26T08:08:43.356Z,97276
2018-05-26T08:11:26.682Z,97280
2018-05-26T08:13:55.948Z,97286
2018-05-26T08:16:30.531Z,97287
2018-05-26T08:19:07.158Z,97287
2018-05-26T08:21:41.296Z,97291
2018-05-26T08:24:12.354Z,97284
2018-05-26T08:26:49.387Z,97283
2018-05-26T08:29:18.940Z,97283
2018-05-26T08:31:52.984Z,97286
2018-05-26T08:34:23.453Z,97284
2018-05-26T08:36:52.733Z,97282
2018-05-26T08:39:25.124Z,97288
2018-05-26T08:42:03.697Z,97286
2018-05-26T08:44:32.052Z,97279
2018-05-26T08:47:03.449Z,97288
2018-05-26T08:49:50.615Z,97293
2018-05-26T08:52:36.590Z,97299
2018-05-26T08:55:09.205Z,97304
2018-05-26T08:57:48.632Z,97301
2018-05-26T09:03:36.967Z,97295
2018-05-26T09:06:16.540Z,97302
2018-05-26T09:09:14.668Z,97302
2018-05-26T09:11:48.389Z,97298
2018-05-26T09:14:33.992Z,97293
2018-05-26T09:23:12.567Z,97305
2018-05-26T09:25:48.329Z,97303
2018-05-26T09:28:44.740Z,97312
2018-05-26T09:31:54.093Z,97311
2018-05-26T09:44:33.040Z,97306
2018-05-26T09:47:33.908Z,97305
2018-05-26T09:50:54.279Z,97304
2018-05-26T09:54:03.202Z,97305
2018-05-26T09:57:25.376Z,97306
2018-05-26T10:00:17.999Z,97301
2018-05-26T10:03:07.906Z,97308
2018-05-26T10:05:57.194Z,97305
2018-05-26T10:09:06.999Z,97310
2018-05-26T10:12:07.018Z,97310
2018-05-26T10:40:39.409Z,97302
2018-05-26T10:50:00.713Z,97300
2018-05-26T10:56:45.201Z,97303
2018-05-26T10:59:43.046Z,97298
2018-05-26T11:02:53.207Z,97297
2018-05-26T11:10:04.742Z,97293
2018-05-26T11:16:13.694Z,97291
2018-05-26T11:45:14.744Z,97285
2018-05-26T11:48:01.863Z,97280
2018-05-26T11:53:44.911Z,97277
2018-05-26T11:56:30.013Z,97277
2018-05-26T11:59:35.867Z,97273
2018-05-26T12:05:22.045Z,97274
2018-05-26T12:07:55.361Z,97281
2018-05-26T12:10:38.427Z,97276
2018-05-26T12:13:06.830Z,97275
2018-05-26T12:16:12.709Z,97284
2018-05-26T12:24:46.459Z,97277
2018-05-26T12:27:25.469Z,97273
2018-05-26T12:29:55.838Z,97274
2018-05-26T12:32:27.233Z,97268
2018-05-26T12:35:00.427Z,97270
2018-05-26T12:40:09.328Z,97272
2018-05-26T12:42:40.490Z,97274
2018-05-26T12:45:10.660Z,97268
2018-05-26T12:47:42.416Z,97267
2018-05-26T12:50:12.661Z,97262
2018-05-26T12:52:46.434Z,97257
2018-05-26T12:58:54.992Z,97258
2018-05-26T13:01:33.240Z,97263
2018-05-26T13:04:23.402Z,97253
2018-05-26T13:06:54.906Z,97253
2018-05-26T13:09:40.375Z,97255
2018-05-26T13:12:12.994Z,97254
2018-05-26T13:14:44.733Z,97249
2018-05-26T13:17:17.447Z,97247
2018-05-26T13:19:47.516Z,97244
2018-05-26T13:22:46.675Z,97242
2018-05-26T13:25:26.719Z,97244
2018-05-26T13:28:02.536Z,97244
2018-05-26T13:30:35.688Z,97243
2018-05-26T13:33:04.946Z,97245
2018-05-26T13:35:46.278Z,97241
2018-05-26T13:38:19.139Z,97236
2018-05-26T13:41:04.163Z,97238
2018-05-26T13:43:34.849Z,97236
2018-05-26T13:46:12.789Z,97233
2018-05-26T13:48:49.577Z,97234
2018-05-26T13:51:21.396Z,97234
2018-05-26T13:54:01.664Z,97239
2018-05-26T13:56:52.341Z,97236
2018-05-26T13:59:40.123Z,97237
2018-05-26T14:02:37.195Z,97243
2018-05-26T14:11:06.647Z,97239
2018-05-26T14:13:43.884Z,97240
2018-05-26T14:16:25.743Z,97233
2018-05-26T14:19:03.610Z,97232
2018-05-26T14:21:39.816Z,97230
2018-05-26T14:24:09.066Z,97236
2018-05-26T14:26:44.182Z,97230
2018-05-26T14:29:19.995Z,97228
2018-05-26T14:31:52.462Z,97236
2018-05-26T14:34:31.950Z,97234
2018-05-26T14:37:04.056Z,97231
2018-05-26T14:39:51.833Z,97225
2018-05-26T14:42:45.917Z,97226
2018-05-26T14:45:14.233Z,97234
2018-05-26T14:47:45.896Z,97229
2018-05-26T14:50:29.061Z,97230
2018-05-26T14:52:58.360Z,97235
2018-05-26T14:55:29.451Z,97233
2018-05-26T14:57:59.174Z,97241
2018-05-26T15:00:28.138Z,97235
2018-05-26T15:03:18.176Z,97231
2018-05-26T15:05:49.957Z,97227
2018-05-26T15:08:20.182Z,97228
2018-05-26T15:10:56.891Z,97223
2018-05-26T15:13:26.209Z,97221
2018-05-26T15:15:57.867Z,97222
2018-05-26T15:18:28.834Z,97220
2018-05-26T15:20:59.187Z,97215
2018-05-26T15:23:34.062Z,97222
2018-05-26T15:26:03.627Z,97227
2018-05-26T15:28:32.291Z,97224
2018-05-26T15:31:04.194Z,97235
2018-05-26T15:33:34.541Z,97237
2018-05-26T15:36:24.504Z,97234
2018-05-26T15:38:55.956Z,97236
2018-05-26T15:41:35.849Z,97234
2018-05-26T15:44:06.271Z,97230
2018-05-26T15:46:35.364Z,97228
2018-05-26T15:49:03.817Z,97230
2018-05-26T15:51:40.490Z,97228
2018-05-26T15:54:08.850Z,97223
2018-05-26T15:56:39.597Z,97226
2018-05-26T15:59:17.527Z,97230
2018-05-26T16:01:50.614Z,97225
2018-05-26T16:04:21.760Z,97220
2018-05-26T16:06:50.021Z,97223
2018-05-26T16:09:19.330Z,97220
2018-05-26T16:11:47.644Z,97223
2018-05-26T16:14:17.712Z,97221
2018-05-26T16:16:46.009Z,97216
2018-05-26T16:19:14.299Z,97209
2018-05-26T16:21:42.615Z,97213
2018-05-26T16:24:22.407Z,97214
2018-05-26T16:26:51.698Z,97207
2018-05-26T16:29:33.511Z,97217
2018-05-26T16:32:21.854Z,97226
2018-05-26T16:35:07.975Z,97223
2018-05-26T16:37:40.520Z,97218
2018-05-26T16:40:12.290Z,97226
2018-05-26T16:42:42.300Z,97222
2018-05-26T16:45:17.371Z,97234
2018-05-26T16:47:55.009Z,97232
2018-05-26T16:50:33.830Z,97231
2018-05-26T16:53:22.191Z,97232
2018-05-26T16:55:56.207Z,97228
2018-05-26T16:58:25.586Z,97231
2018-05-26T17:00:58.087Z,97228
2018-05-26T17:03:28.426Z,97227
2018-05-26T17:05:57.534Z,97227
2018-05-26T17:08:36.856Z,97224
2018-05-26T17:11:06.194Z,97229
2018-05-26T17:13:38.220Z,97226
2018-05-26T17:16:08.546Z,97228
2018-05-26T17:18:42.675Z,97228
2018-05-26T17:21:12.761Z,97223
2018-05-26T17:23:43.151Z,97225
2018-05-26T17:26:16.170Z,97227
2018-05-26T17:29:01.389Z,97234
2018-05-26T17:31:38.376Z,97240
2018-05-26T17:34:08.683Z,97252
2018-05-26T17:36:39.764Z,97254
2018-05-26T17:39:22.961Z,97256
2018-05-26T17:41:55.485Z,97255
2018-05-26T17:44:24.856Z,97262
2018-05-26T17:46:59.108Z,97261
2018-05-26T17:49:34.825Z,97265
2018-05-26T17:52:04.087Z,97257
2018-05-26T17:54:33.359Z,97254
2018-05-26T17:57:03.646Z,97258
2018-05-26T17:59:37.933Z,97257
2018-05-26T18:02:08.111Z,97264
2018-05-26T18:04:48.363Z,97262
2018-05-26T18:07:17.717Z,97260
2018-05-26T18:09:50.864Z,97257
2018-05-26T18:12:31.348Z,97255
2018-05-26T18:15:01.659Z,97255
2018-05-26T18:17:46.974Z,97253
2018-05-26T18:20:27.114Z,97264
2018-05-26T18:22:57.446Z,97259
2018-05-26T18:25:28.461Z,97263
2018-05-26T18:27:56.768Z,97263
2018-05-26T18:30:36.843Z,97263
2018-05-26T18:33:06.110Z,97263
2018-05-26T18:35:35.381Z,97257
2018-05-26T18:38:11.772Z,97258
2018-05-26T18:40:45.865Z,97257
2018-05-26T18:43:21.417Z,97260
2018-05-26T18:45:53.376Z,97268
2018-05-26T18:48:22.724Z,97273
2018-05-26T18:51:01.667Z,97275
2018-05-26T18:53:37.480Z,97282
2018-05-26T18:56:13.095Z,97294
2018-05-26T18:58:46.298Z,97306
2018-05-26T19:01:15.591Z,97301
2018-05-26T19:03:43.864Z,97309
2018-05-26T19:06:12.271Z,97308
2018-05-26T19:08:40.532Z,97317
2018-05-26T19:11:08.830Z,97321
2018-05-26T19:13:37.092Z,97327
2018-05-26T19:16:06.426Z,97324
2018-05-26T19:18:34.823Z,97320
2018-05-26T19:21:11.442Z,97320
2018-05-26T19:23:43.406Z,97320
2018-05-26T19:26:12.763Z,97327
2018-05-26T19:28:48.519Z,97328
2018-05-26T19:31:27.383Z,97323
2018-05-26T19:34:10.706Z,97322
2018-05-26T19:37:05.553Z,97326
2018-05-26T19:39:52.204Z,97326
2018-05-26T19:42:26.355Z,97328
2018-05-26T19:45:13.499Z,97333
2018-05-26T19:47:42.773Z,97344
2018-05-26T19:50:16.347Z,97345
2018-05-26T19:53:04.373Z,97353
2018-05-26T19:55:34.605Z,97353
2018-05-26T19:58:22.849Z,97351
2018-05-26T20:00:52.263Z,97355
2018-05-26T20:03:26.138Z,97356
2018-05-26T20:05:58.886Z,97359
2018-05-26T20:08:32.798Z,97359
2018-05-26T20:11:14.282Z,97353
2018-05-26T20:13:45.402Z,97357
2018-05-26T20:16:23.869Z,97359
2018-05-26T20:18:52.220Z,97366
2018-05-26T20:21:23.517Z,97367
2018-05-26T20:23:56.214Z,97372
2018-05-26T20:26:26.566Z,97365
2018-05-26T20:29:23.717Z,97374
2018-05-26T20:32:09.266Z,97383
2018-05-26T20:34:41.439Z,97389
2018-05-26T20:37:15.839Z,97392
2018-05-26T20:39:49.779Z,97390
2018-05-26T20:42:21.550Z,97395
2018-05-26T20:44:55.243Z,97396
2018-05-26T20:47:33.847Z,97400
2018-05-26T20:50:21.025Z,97411
2018-05-26T20:53:00.043Z,97412
2018-05-26T20:55:39.839Z,97414
2018-05-26T20:58:09.125Z,97416
2018-05-26T21:00:43.227Z,97420
2018-05-26T21:03:24.084Z,97423
2018-05-26T21:06:02.806Z,97426
2018-05-26T21:08:35.812Z,97428
2018-05-26T21:11:08.551Z,97424
2018-05-26T21:13:48.878Z,97426
2018-05-26T21:16:19.321Z,97426
2018-05-26T21:18:51.442Z,97424
2018-05-26T21:21:21.741Z,97417
2018-05-26T21:23:51.912Z,97411
2018-05-26T21:26:21.289Z,97409
2018-05-26T21:29:03.786Z,97406
2018-05-26T21:31:32.088Z,97406
2018-05-26T21:34:07.233Z,97405
2018-05-26T21:36:36.522Z,97407
2018-05-26T21:39:11.034Z,97407
2018-05-26T21:41:43.007Z,97406
2018-05-26T21:44:16.970Z,97409
2018-05-26T21:46:47.947Z,97407
2018-05-26T21:49:28.803Z,97410
2018-05-26T21:52:15.449Z,97412
2018-05-26T21:54:45.914Z,97411
2018-05-26T21:57:17.152Z,97412
2018-05-26T21:59:51.997Z,97417
2018-05-26T22:02:21.235Z,97415
2018-05-26T22:04:53.913Z,97418
2018-05-26T22:10:22.204Z,97417
2018-05-26T22:12:51.414Z,97412
2018-05-26T22:15:32.668Z,97412
2018-05-26T22:18:07.627Z,97411
2018-05-26T22:20:41.670Z,97419
2018-05-26T22:23:11.659Z,97423
2018-05-26T22:25:45.884Z,97435
2018-05-26T22:28:18.170Z,97444
2018-05-26T22:31:01.338Z,97444
2018-05-26T22:33:44.096Z,97435
2018-05-26T22:36:12.390Z,97431
2018-05-26T22:39:04.062Z,97415
2018-05-26T22:41:44.541Z,97423
2018-05-26T22:44:24.021Z,97417
2018-05-26T22:47:13.333Z,97422
2018-05-26T22:49:43.609Z,97410
2018-05-26T22:52:26.043Z,97414
2018-05-26T22:54:58.552Z,97410
2018-05-26T23:00:46.027Z,97400
2018-05-26T23:03:15.350Z,97405
2018-05-26T23:05:51.796Z,97402
2018-05-26T23:08:22.045Z,97395
2018-05-26T23:10:52.129Z,97391
2018-05-26T23:13:24.307Z,97387
2018-05-26T23:15:58.104Z,97384
2018-05-26T23:18:26.503Z,97385
2018-05-26T23:21:13.915Z,97383
2018-05-26T23:24:13.859Z,97379
2018-05-26T23:26:48.820Z,97372
2018-05-26T23:29:34.086Z,97368
2018-05-26T23:32:05.361Z,97367
2018-05-26T23:34:36.990Z,97355
2018-05-26T23:37:08.512Z,97349
2018-05-26T23:39:40.261Z,97343
2018-05-26T23:42:25.641Z,97330
2018-05-26T23:44:53.923Z,97333
2018-05-26T23:47:22.172Z,97333
2018-05-26T23:49:52.385Z,97336
2018-05-26T23:52:22.647Z,97338
2018-05-26T23:54:51.907Z,97334
2018-05-26T23:57:21.200Z,97337
2018-05-26T23:59:49.510Z,97333
