createdAt,value
2023-12-23T00:00:16.416Z,2.63
2023-12-23T00:02:43.386Z,2.80
2023-12-23T00:05:10.599Z,2.75
2023-12-23T00:07:37.722Z,2.55
2023-12-23T00:10:05.866Z,2.66
2023-12-23T00:12:35.526Z,3.03
2023-12-23T00:15:02.578Z,3.10
2023-12-23T00:17:29.787Z,2.70
2023-12-23T00:19:57.160Z,2.74
2023-12-23T00:22:24.172Z,2.67
2023-12-23T00:24:51.127Z,2.95
2023-12-23T00:27:18.132Z,2.95
2023-12-23T00:29:47.773Z,3.03
2023-12-23T00:32:14.755Z,2.91
2023-12-23T00:34:41.758Z,2.60
2023-12-23T00:37:08.809Z,2.87
2023-12-23T00:39:35.764Z,2.80
2023-12-23T00:42:02.751Z,2.94
2023-12-23T00:44:29.754Z,3.25
2023-12-23T00:46:59.338Z,2.75
2023-12-23T00:49:26.448Z,2.65
2023-12-23T00:51:53.520Z,3.46
2023-12-23T00:54:20.530Z,3.40
2023-12-23T00:56:47.542Z,3.54
2023-12-23T00:59:14.588Z,3.04
2023-12-23T01:01:43.228Z,3.55
2023-12-23T01:04:12.824Z,3.01
2023-12-23T01:06:39.906Z,3.02
2023-12-23T01:09:06.979Z,2.96
2023-12-23T01:11:33.971Z,3.66
2023-12-23T01:14:01.008Z,3.18
2023-12-23T01:16:28.108Z,3.13
2023-12-23T01:18:55.149Z,3.34
2023-12-23T01:21:24.799Z,3.50
2023-12-23T01:23:51.813Z,2.83
2023-12-23T01:26:18.953Z,2.72
2023-12-23T01:28:46.013Z,3.05
2023-12-23T01:31:13.016Z,2.76
2023-12-23T01:33:40.114Z,2.59
2023-12-23T01:36:07.851Z,2.92
2023-12-23T01:38:37.519Z,2.36
2023-12-23T01:41:04.898Z,2.89
2023-12-23T01:43:31.948Z,2.81
2023-12-23T01:46:01.417Z,2.92
2023-12-23T01:48:30.603Z,3.14
2023-12-23T01:50:59.092Z,2.73
2023-12-23T01:53:27.752Z,3.14
2023-12-23T01:55:58.139Z,2.99
2023-12-23T01:58:25.161Z,3.13
2023-12-23T02:00:52.553Z,3.06
2023-12-23T02:03:19.909Z,3.13
2023-12-23T02:05:47.302Z,3.09
2023-12-23T02:08:14.916Z,2.95
2023-12-23T02:10:42.314Z,2.83
2023-12-23T02:13:22.595Z,2.94
2023-12-23T02:15:53.924Z,2.75
2023-12-23T02:18:23.975Z,2.90
2023-12-23T02:20:55.311Z,2.69
2023-12-23T02:23:22.484Z,3.09
2023-12-23T02:25:56.688Z,2.91
2023-12-23T02:28:25.756Z,2.70
2023-12-23T02:30:55.179Z,2.92
2023-12-23T02:33:22.795Z,3.05
2023-12-23T02:35:50.069Z,3.02
2023-12-23T02:38:20.854Z,2.78
2023-12-23T02:40:47.917Z,2.75
2023-12-23T02:43:14.937Z,2.86
2023-12-23T02:45:42.007Z,3.05
2023-12-23T02:48:09.105Z,2.92
2023-12-23T02:50:36.134Z,2.75
2023-12-23T02:53:03.262Z,2.58
2023-12-23T02:55:32.828Z,2.31
2023-12-23T02:57:59.777Z,2.79
2023-12-23T03:00:26.816Z,2.79
2023-12-23T03:02:53.878Z,2.42
2023-12-23T03:05:20.864Z,2.91
2023-12-23T03:07:47.958Z,2.29
2023-12-23T03:10:15.012Z,2.64
2023-12-23T03:12:44.605Z,2.53
2023-12-23T03:15:11.683Z,2.67
2023-12-23T03:17:38.696Z,2.72
2023-12-23T03:20:07.691Z,2.89
2023-12-23T03:22:34.790Z,2.56
2023-12-23T03:25:01.743Z,2.73
2023-12-23T03:27:28.679Z,2.55
2023-12-23T03:29:58.236Z,2.61
2023-12-23T03:32:25.302Z,2.64
2023-12-23T03:34:52.420Z,2.41
2023-12-23T03:37:19.535Z,2.88
2023-12-23T03:39:46.532Z,2.96
2023-12-23T03:42:13.516Z,2.70
2023-12-23T03:44:40.584Z,2.68
2023-12-23T03:47:10.142Z,2.59
2023-12-23T03:49:37.202Z,2.83
2023-12-23T03:52:04.749Z,2.61
2023-12-23T03:54:31.761Z,2.89
2023-12-23T03:56:58.734Z,2.87
2023-12-23T03:59:25.797Z,2.84
2023-12-23T04:01:52.930Z,2.77
2023-12-23T04:04:22.488Z,2.98
2023-12-23T04:06:49.473Z,2.46
2023-12-23T04:09:18.365Z,2.70
2023-12-23T04:11:45.489Z,2.41
2023-12-23T04:14:12.607Z,2.75
2023-12-23T04:16:39.718Z,2.47
2023-12-23T04:19:06.852Z,2.73
2023-12-23T04:21:36.727Z,2.66
2023-12-23T04:24:04.195Z,2.85
2023-12-23T04:26:31.407Z,2.82
2023-12-23T04:28:58.519Z,2.85
2023-12-23T04:31:25.741Z,2.91
2023-12-23T04:33:52.913Z,2.63
2023-12-23T04:36:20.118Z,2.99
2023-12-23T04:38:49.815Z,2.75
2023-12-23T04:41:17.016Z,2.80
2023-12-23T04:43:44.153Z,2.68
2023-12-23T04:46:11.428Z,2.48
2023-12-23T04:48:38.511Z,2.75
2023-12-23T04:51:05.935Z,2.67
2023-12-23T04:53:32.977Z,2.69
2023-12-23T04:56:02.635Z,2.37
2023-12-23T04:58:29.647Z,2.68
2023-12-23T05:00:56.680Z,2.42
2023-12-23T05:03:23.965Z,2.36
2023-12-23T05:05:51.101Z,2.28
2023-12-23T05:08:18.356Z,2.27
2023-12-23T05:10:45.472Z,2.34
2023-12-23T05:13:15.768Z,2.31
2023-12-23T05:15:42.785Z,2.00
2023-12-23T05:18:09.817Z,2.01
2023-12-23T05:20:36.958Z,1.99
2023-12-23T05:23:04.203Z,1.88
2023-12-23T05:25:31.253Z,1.82
2023-12-23T05:27:58.286Z,1.66
2023-12-23T05:30:27.977Z,1.89
2023-12-23T05:32:55.249Z,1.95
2023-12-23T05:35:22.566Z,1.99
2023-12-23T05:37:49.692Z,1.79
2023-12-23T05:40:16.918Z,1.83
2023-12-23T05:42:43.978Z,1.75
2023-12-23T05:45:11.225Z,1.85
2023-12-23T05:47:40.967Z,1.71
2023-12-23T05:50:09.241Z,1.61
2023-12-23T05:52:36.254Z,1.54
2023-12-23T05:55:03.414Z,1.82
2023-12-23T05:57:30.382Z,1.51
2023-12-23T05:59:57.348Z,1.80
2023-12-23T06:02:24.493Z,1.76
2023-12-23T06:04:54.112Z,1.56
2023-12-23T06:07:21.106Z,1.53
2023-12-23T06:09:48.168Z,1.65
2023-12-23T06:12:15.174Z,1.77
2023-12-23T06:14:42.722Z,2.08
2023-12-23T06:17:09.871Z,2.03
2023-12-23T06:19:36.885Z,1.88
2023-12-23T06:22:06.550Z,2.28
2023-12-23T06:24:33.536Z,2.34
2023-12-23T06:27:00.561Z,2.49
2023-12-23T06:29:27.585Z,2.74
2023-12-23T06:31:54.815Z,2.71
2023-12-23T06:34:21.784Z,2.52
2023-12-23T06:36:48.709Z,2.44
2023-12-23T06:39:18.292Z,2.76
2023-12-23T06:41:47.930Z,2.73
2023-12-23T06:44:15.234Z,2.74
2023-12-23T06:46:42.245Z,2.75
2023-12-23T06:49:09.342Z,2.83
2023-12-23T06:51:36.372Z,3.08
2023-12-23T06:54:03.355Z,2.72
2023-12-23T06:56:32.976Z,3.09
2023-12-23T06:58:59.987Z,2.94
2023-12-23T07:01:36.315Z,2.41
2023-12-23T07:04:03.439Z,2.37
2023-12-23T07:06:30.522Z,2.58
2023-12-23T07:08:57.541Z,2.64
2023-12-23T07:11:25.337Z,2.62
2023-12-23T07:13:55.059Z,2.57
2023-12-23T07:16:22.109Z,2.48
2023-12-23T07:18:49.122Z,2.68
2023-12-23T07:21:16.133Z,2.65
2023-12-23T07:23:43.145Z,2.02
2023-12-23T07:26:12.472Z,1.86
2023-12-23T07:28:39.557Z,1.83
2023-12-23T07:31:09.249Z,1.70
2023-12-23T07:33:36.291Z,1.86
2023-12-23T07:36:03.662Z,1.83
2023-12-23T07:38:31.007Z,1.75
2023-12-23T07:40:58.202Z,1.69
2023-12-23T07:43:25.236Z,1.52
2023-12-23T07:45:52.270Z,1.54
2023-12-23T07:48:21.856Z,1.26
2023-12-23T07:50:48.913Z,1.26
2023-12-23T07:53:16.092Z,1.02
2023-12-23T07:55:43.199Z,1.04
2023-12-23T07:58:10.194Z,1.02
2023-12-23T08:00:37.319Z,1.04
2023-12-23T08:03:04.884Z,1.05
2023-12-23T08:05:34.520Z,0.99
2023-12-23T08:08:01.616Z,1.06
2023-12-23T08:10:28.642Z,0.97
2023-12-23T08:12:55.652Z,1.04
2023-12-23T08:15:22.654Z,1.88
2023-12-23T08:17:49.844Z,1.04
2023-12-23T08:20:17.074Z,0.93
2023-12-23T08:22:46.870Z,1.07
2023-12-23T08:25:13.982Z,1.19
2023-12-23T08:27:41.127Z,0.98
2023-12-23T08:30:09.598Z,0.79
2023-12-23T08:32:36.787Z,0.80
2023-12-23T08:35:04.207Z,0.82
2023-12-23T08:37:31.186Z,0.70
2023-12-23T08:40:00.761Z,0.70
2023-12-23T08:42:27.714Z,0.62
2023-12-23T08:44:54.936Z,0.63
2023-12-23T08:47:22.015Z,0.78
2023-12-23T08:49:49.001Z,0.66
2023-12-23T08:52:16.066Z,0.54
2023-12-23T08:54:43.038Z,0.62
2023-12-23T08:57:12.688Z,0.65
2023-12-23T08:59:39.650Z,0.62
2023-12-23T09:02:06.729Z,0.53
2023-12-23T09:04:33.761Z,0.63
2023-12-23T09:07:01.042Z,1.06
2023-12-23T09:09:28.042Z,0.54
2023-12-23T09:11:55.072Z,0.54
2023-12-23T09:14:24.821Z,0.57
2023-12-23T09:16:51.919Z,0.53
2023-12-23T09:19:19.010Z,0.57
2023-12-23T09:21:46.046Z,0.57
2023-12-23T09:24:13.158Z,1.20
2023-12-23T09:26:40.140Z,0.88
2023-12-23T09:29:07.156Z,0.90
2023-12-23T09:31:36.782Z,0.89
2023-12-23T09:34:04.055Z,1.05
2023-12-23T09:36:31.256Z,1.08
2023-12-23T09:38:58.343Z,1.12
2023-12-23T09:41:25.580Z,1.90
2023-12-23T09:43:53.786Z,3.72
2023-12-23T09:46:20.975Z,2.51
2023-12-23T09:48:50.947Z,2.81
2023-12-23T09:51:18.104Z,1.65
2023-12-23T09:53:48.074Z,1.92
2023-12-23T09:56:15.366Z,1.07
2023-12-23T09:58:44.750Z,1.64
2023-12-23T10:01:12.127Z,1.57
2023-12-23T10:03:39.240Z,0.94
2023-12-23T10:06:12.473Z,0.88
2023-12-23T10:08:40.211Z,2.67
2023-12-23T10:11:07.261Z,1.46
2023-12-23T10:13:34.300Z,1.06
2023-12-23T10:16:01.394Z,1.69
2023-12-23T10:18:28.563Z,2.37
2023-12-23T10:20:55.669Z,3.15
2023-12-23T10:23:25.381Z,1.25
2023-12-23T10:25:52.902Z,1.20
2023-12-23T10:28:20.987Z,1.33
2023-12-23T10:30:49.289Z,1.29
2023-12-23T10:33:18.325Z,0.75
2023-12-23T10:35:46.722Z,0.97
2023-12-23T10:38:16.658Z,1.68
2023-12-23T10:40:52.213Z,2.08
2023-12-23T10:43:20.938Z,2.02
2023-12-23T10:45:49.623Z,1.43
2023-12-23T10:48:18.171Z,1.07
2023-12-23T10:50:49.015Z,0.87
2023-12-23T10:53:18.629Z,0.95
2023-12-23T10:55:49.091Z,0.76
2023-12-23T10:58:19.624Z,0.66
2023-12-23T11:00:46.674Z,0.82
2023-12-23T11:03:14.485Z,0.68
2023-12-23T11:05:43.739Z,0.86
2023-12-23T11:08:17.696Z,0.80
2023-12-23T11:10:49.414Z,1.85
2023-12-23T11:13:16.948Z,0.86
2023-12-23T11:15:43.983Z,0.83
2023-12-23T11:18:11.362Z,0.71
2023-12-23T11:20:45.804Z,0.55
2023-12-23T11:23:34.814Z,0.52
2023-12-23T11:26:05.219Z,0.58
2023-12-23T11:28:35.896Z,0.82
2023-12-23T11:31:04.597Z,0.75
2023-12-23T11:33:34.841Z,0.48
2023-12-23T11:36:03.170Z,0.66
2023-12-23T11:38:45.314Z,0.82
2023-12-23T11:41:15.704Z,1.05
2023-12-23T11:43:45.744Z,0.56
2023-12-23T11:46:13.705Z,0.68
2023-12-23T11:48:41.354Z,0.47
2023-12-23T11:51:08.955Z,0.47
2023-12-23T11:53:36.224Z,0.59
2023-12-23T11:56:05.432Z,0.87
2023-12-23T11:58:35.176Z,0.64
2023-12-23T12:01:02.283Z,0.56
2023-12-23T12:03:29.413Z,0.43
2023-12-23T12:05:57.255Z,0.58
2023-12-23T12:08:26.978Z,0.41
2023-12-23T12:10:54.976Z,0.45
2023-12-23T12:13:22.075Z,0.36
2023-12-23T12:15:51.788Z,0.48
2023-12-23T12:18:18.862Z,1.76
2023-12-23T12:20:46.377Z,0.52
2023-12-23T12:23:13.436Z,0.43
2023-12-23T12:25:40.993Z,0.39
2023-12-23T12:28:08.071Z,0.48
2023-12-23T12:30:35.119Z,0.63
2023-12-23T12:33:04.859Z,0.77
2023-12-23T12:35:31.938Z,0.73
2023-12-23T12:38:02.800Z,0.55
2023-12-23T12:40:35.017Z,1.29
2023-12-23T12:43:05.771Z,0.70
2023-12-23T12:45:37.923Z,0.47
2023-12-23T12:48:10.166Z,0.41
2023-12-23T12:50:39.569Z,0.48
2023-12-23T12:53:06.614Z,0.69
2023-12-23T12:55:33.799Z,1.95
2023-12-23T12:58:00.807Z,0.57
2023-12-23T13:00:27.799Z,0.76
2023-12-23T13:02:55.099Z,0.68
2023-12-23T13:05:24.861Z,0.60
2023-12-23T13:07:51.991Z,0.65
2023-12-23T13:10:19.120Z,0.79
2023-12-23T13:12:46.183Z,0.57
2023-12-23T13:15:13.188Z,0.51
2023-12-23T13:17:40.562Z,0.65
2023-12-23T13:20:09.239Z,2.12
2023-12-23T13:22:39.217Z,0.51
2023-12-23T13:25:07.485Z,0.53
2023-12-23T13:27:34.595Z,0.48
2023-12-23T13:30:01.703Z,0.41
2023-12-23T13:32:28.915Z,0.99
2023-12-23T13:34:57.005Z,0.77
2023-12-23T13:37:24.075Z,0.55
2023-12-23T13:39:53.760Z,0.59
2023-12-23T13:42:20.857Z,0.54
2023-12-23T13:44:48.031Z,0.54
2023-12-23T13:47:15.293Z,0.55
2023-12-23T13:49:42.402Z,0.51
2023-12-23T13:52:09.554Z,3.16
2023-12-23T13:54:36.998Z,4.95
2023-12-23T13:57:06.677Z,1.48
2023-12-23T13:59:33.654Z,0.95
2023-12-23T14:02:00.877Z,1.07
2023-12-23T14:04:27.954Z,1.00
2023-12-23T14:06:54.920Z,0.92
2023-12-23T14:09:21.928Z,0.95
2023-12-23T14:11:48.940Z,0.82
2023-12-23T14:14:18.686Z,0.76
2023-12-23T14:16:45.750Z,0.84
2023-12-23T14:19:12.974Z,0.93
2023-12-23T14:21:39.974Z,0.72
2023-12-23T14:24:07.295Z,0.70
2023-12-23T14:26:34.454Z,0.68
2023-12-23T14:29:01.517Z,0.88
2023-12-23T14:31:31.309Z,1.47
2023-12-23T14:33:58.564Z,1.45
2023-12-23T14:36:25.973Z,0.98
2023-12-23T14:38:53.526Z,0.72
2023-12-23T14:41:20.641Z,0.61
2023-12-23T14:43:47.757Z,0.58
2023-12-23T14:46:14.811Z,0.52
2023-12-23T14:48:44.516Z,0.48
2023-12-23T14:51:11.536Z,0.40
2023-12-23T14:53:38.658Z,0.50
2023-12-23T14:56:06.056Z,0.72
2023-12-23T14:58:33.064Z,0.78
2023-12-23T15:01:00.048Z,0.62
2023-12-23T15:03:27.181Z,0.62
2023-12-23T15:05:56.889Z,0.51
2023-12-23T15:08:24.011Z,0.76
2023-12-23T15:10:51.035Z,1.05
2023-12-23T15:13:17.987Z,0.77
2023-12-23T15:15:44.962Z,1.15
2023-12-23T15:18:14.382Z,1.55
2023-12-23T15:20:41.447Z,1.72
2023-12-23T15:23:11.097Z,1.44
2023-12-23T15:25:38.299Z,2.26
2023-12-23T15:28:05.508Z,2.46
2023-12-23T15:30:32.553Z,2.41
2023-12-23T15:32:59.698Z,1.09
2023-12-23T15:35:26.774Z,0.99
2023-12-23T15:37:53.848Z,1.41
2023-12-23T15:40:23.544Z,1.55
2023-12-23T15:42:50.925Z,1.17
2023-12-23T15:45:18.197Z,0.90
2023-12-23T15:47:45.331Z,1.14
2023-12-23T15:50:12.472Z,0.81
2023-12-23T15:52:39.466Z,1.08
2023-12-23T15:55:07.860Z,0.96
2023-12-23T15:57:38.412Z,1.00
2023-12-23T16:00:06.718Z,1.59
2023-12-23T16:02:33.746Z,0.97
2023-12-23T16:05:00.946Z,0.75
2023-12-23T16:07:28.044Z,0.78
2023-12-23T16:09:54.985Z,0.93
2023-12-23T16:12:22.147Z,1.01
2023-12-23T16:14:51.772Z,0.78
2023-12-23T16:17:18.803Z,1.35
2023-12-23T16:19:45.875Z,1.51
2023-12-23T16:22:12.957Z,0.89
2023-12-23T16:24:40.065Z,1.02
2023-12-23T16:27:07.534Z,1.52
2023-12-23T16:29:34.579Z,1.24
2023-12-23T16:32:04.741Z,0.93
2023-12-23T16:34:31.759Z,0.91
2023-12-23T16:36:58.737Z,0.90
2023-12-23T16:39:25.897Z,0.80
2023-12-23T16:41:52.899Z,1.33
2023-12-23T16:44:20.045Z,2.37
2023-12-23T16:46:47.138Z,1.14
2023-12-23T16:49:16.970Z,0.83
2023-12-23T16:51:44.013Z,0.96
2023-12-23T16:54:11.092Z,0.86
2023-12-23T16:56:38.441Z,0.81
2023-12-23T16:59:05.571Z,0.71
2023-12-23T17:01:32.760Z,1.28
2023-12-23T17:03:59.865Z,2.40
2023-12-23T17:06:29.533Z,0.85
2023-12-23T17:08:59.626Z,0.80
2023-12-23T17:11:26.786Z,0.94
2023-12-23T17:13:53.858Z,1.02
2023-12-23T17:16:20.970Z,0.79
2023-12-23T17:18:48.429Z,0.96
2023-12-23T17:21:15.539Z,0.99
2023-12-23T17:23:45.305Z,3.34
2023-12-23T17:26:12.356Z,1.10
2023-12-23T17:28:39.349Z,0.95
2023-12-23T17:31:06.440Z,0.90
2023-12-23T17:33:33.557Z,1.08
2023-12-23T17:36:00.633Z,1.00
2023-12-23T17:38:27.643Z,1.06
2023-12-23T17:40:57.258Z,0.96
2023-12-23T17:43:24.236Z,1.02
2023-12-23T17:45:51.230Z,1.02
2023-12-23T17:48:18.287Z,0.92
2023-12-23T17:50:45.286Z,0.99
2023-12-23T17:53:12.303Z,1.20
2023-12-23T17:55:39.449Z,0.95
2023-12-23T17:58:09.054Z,1.02
2023-12-23T18:00:36.047Z,1.15
2023-12-23T18:03:03.739Z,1.05
2023-12-23T18:05:30.886Z,0.91
2023-12-23T18:07:58.128Z,1.01
2023-12-23T18:10:25.255Z,0.88
2023-12-23T18:12:52.446Z,2.09
2023-12-23T18:15:22.189Z,3.11
2023-12-23T18:17:49.685Z,1.04
2023-12-23T18:20:16.896Z,1.06
2023-12-23T18:22:43.956Z,1.15
2023-12-23T18:25:11.007Z,1.02
2023-12-23T18:27:37.986Z,0.92
2023-12-23T18:30:06.496Z,1.89
2023-12-23T18:32:36.200Z,1.53
2023-12-23T18:35:03.604Z,0.99
2023-12-23T18:37:30.659Z,1.45
2023-12-23T18:39:57.768Z,1.20
2023-12-23T18:42:24.740Z,0.91
2023-12-23T18:44:51.743Z,1.10
2023-12-23T18:47:18.973Z,1.47
2023-12-23T18:49:48.639Z,0.97
2023-12-23T18:52:15.616Z,0.90
2023-12-23T18:54:42.699Z,0.99
2023-12-23T18:57:09.789Z,1.03
2023-12-23T18:59:36.828Z,0.81
2023-12-23T19:02:04.301Z,1.29
2023-12-23T19:04:31.404Z,1.00
2023-12-23T19:07:01.010Z,0.95
2023-12-23T19:09:28.023Z,0.91
2023-12-23T19:11:55.032Z,1.28
2023-12-23T19:14:22.038Z,1.68
2023-12-23T19:16:48.979Z,1.20
2023-12-23T19:19:16.270Z,1.31
2023-12-23T19:21:44.460Z,1.43
2023-12-23T19:24:14.344Z,1.42
2023-12-23T19:26:41.377Z,1.22
2023-12-23T19:29:08.484Z,1.31
2023-12-23T19:31:38.986Z,1.68
2023-12-23T19:34:06.042Z,1.45
2023-12-23T19:36:33.015Z,1.64
2023-12-23T19:39:00.005Z,1.23
2023-12-23T19:41:29.738Z,1.64
2023-12-23T19:43:56.830Z,1.29
2023-12-23T19:46:23.861Z,1.05
2023-12-23T19:48:50.903Z,1.01
2023-12-23T19:51:17.918Z,0.93
2023-12-23T19:53:44.841Z,0.97
2023-12-23T19:56:12.837Z,0.90
2023-12-23T19:58:42.548Z,0.95
2023-12-23T20:01:09.667Z,1.12
2023-12-23T20:03:39.008Z,1.08
2023-12-23T20:06:08.202Z,1.15
2023-12-23T20:08:35.313Z,1.64
2023-12-23T20:11:02.533Z,1.70
2023-12-23T20:13:29.657Z,1.25
2023-12-23T20:15:59.331Z,1.22
2023-12-23T20:18:29.406Z,1.12
2023-12-23T20:20:56.770Z,1.07
2023-12-23T20:23:23.890Z,1.31
2023-12-23T20:25:50.911Z,1.54
2023-12-23T20:28:18.761Z,1.52
2023-12-23T20:30:45.756Z,1.35
2023-12-23T20:33:15.518Z,1.10
2023-12-23T20:35:42.793Z,1.07
2023-12-23T20:38:09.900Z,0.98
2023-12-23T20:40:37.174Z,0.97
2023-12-23T20:43:04.417Z,1.38
2023-12-23T20:45:31.374Z,1.08
2023-12-23T20:47:58.432Z,1.42
2023-12-23T20:50:28.255Z,1.31
2023-12-23T20:52:55.573Z,0.95
2023-12-23T20:55:22.655Z,1.06
2023-12-23T20:57:49.643Z,1.01
2023-12-23T21:00:17.132Z,0.97
2023-12-23T21:02:44.231Z,0.91
2023-12-23T21:05:11.360Z,0.83
2023-12-23T21:07:41.626Z,0.99
2023-12-23T21:10:09.615Z,1.34
2023-12-23T21:12:36.900Z,1.82
2023-12-23T21:15:04.481Z,2.21
2023-12-23T21:17:31.637Z,2.30
2023-12-23T21:19:58.805Z,3.22
2023-12-23T21:22:25.833Z,3.02
2023-12-23T21:24:55.380Z,1.56
2023-12-23T21:27:22.814Z,1.87
2023-12-23T21:29:50.034Z,1.43
2023-12-23T21:32:17.194Z,2.11
2023-12-23T21:34:44.841Z,1.37
2023-12-23T21:37:11.798Z,1.05
2023-12-23T21:39:38.885Z,0.86
2023-12-23T21:42:08.683Z,1.01
2023-12-23T21:44:35.705Z,1.04
2023-12-23T21:47:02.690Z,0.97
2023-12-23T21:49:29.937Z,1.90
2023-12-23T21:51:57.045Z,1.51
2023-12-23T21:54:24.008Z,0.81
2023-12-23T21:56:51.005Z,0.93
2023-12-23T21:59:20.551Z,0.96
2023-12-23T22:01:47.841Z,0.86
2023-12-23T22:04:14.817Z,2.31
2023-12-23T22:06:41.760Z,1.23
2023-12-23T22:09:08.711Z,0.80
2023-12-23T22:11:35.751Z,0.88
2023-12-23T22:14:02.807Z,0.73
2023-12-23T22:16:32.431Z,1.00
2023-12-23T22:18:59.498Z,0.76
2023-12-23T22:21:26.468Z,1.14
2023-12-23T22:23:53.477Z,1.18
2023-12-23T22:26:20.534Z,1.31
2023-12-23T22:28:47.633Z,1.42
2023-12-23T22:31:14.683Z,0.95
2023-12-23T22:33:44.353Z,0.92
2023-12-23T22:36:11.472Z,0.93
2023-12-23T22:38:38.550Z,0.98
2023-12-23T22:41:06.352Z,0.94
2023-12-23T22:43:33.614Z,1.04
2023-12-23T22:46:00.639Z,1.54
2023-12-23T22:48:27.627Z,1.76
2023-12-23T22:50:57.279Z,1.00
2023-12-23T22:53:24.334Z,0.90
2023-12-23T22:55:51.379Z,0.97
2023-12-23T22:58:18.388Z,1.01
2023-12-23T23:00:45.388Z,0.96
2023-12-23T23:03:12.421Z,0.94
2023-12-23T23:05:39.559Z,1.20
2023-12-23T23:08:09.347Z,1.22
2023-12-23T23:10:36.333Z,0.92
2023-12-23T23:13:03.306Z,0.82
2023-12-23T23:15:30.324Z,0.96
2023-12-23T23:17:57.676Z,0.94
2023-12-23T23:20:24.862Z,0.94
2023-12-23T23:22:52.623Z,0.90
2023-12-23T23:25:22.365Z,0.85
2023-12-23T23:27:49.344Z,0.87
2023-12-23T23:30:16.646Z,0.83
2023-12-23T23:32:43.711Z,0.99
2023-12-23T23:35:12.249Z,0.92
2023-12-23T23:37:39.800Z,0.87
2023-12-23T23:40:08.013Z,0.94
2023-12-23T23:42:37.549Z,2.02
2023-12-23T23:45:05.404Z,1.11
2023-12-23T23:47:32.491Z,0.95
2023-12-23T23:49:59.559Z,0.96
2023-12-23T23:52:26.771Z,0.98
2023-12-23T23:54:53.938Z,1.09
2023-12-23T23:57:20.888Z,0.90
2023-12-23T23:59:50.498Z,0.86
