createdAt,value
2019-01-22T00:00:20.376Z,42.63
2019-01-22T00:02:48.858Z,37.53
2019-01-22T00:05:17.336Z,38.90
2019-01-22T00:07:45.740Z,36.87
2019-01-22T00:10:15.493Z,43.00
2019-01-22T00:12:44.167Z,40.17
2019-01-22T00:15:13.892Z,40.17
2019-01-22T00:17:42.672Z,38.47
2019-01-22T00:20:13.897Z,42.00
2019-01-22T00:22:42.443Z,42.90
2019-01-22T00:25:13.095Z,43.37
2019-01-22T00:27:41.588Z,43.97
2019-01-22T00:30:20.904Z,46.03
2019-01-22T00:32:49.318Z,40.50
2019-01-22T00:35:17.398Z,40.73
2019-01-22T00:37:45.809Z,38.77
2019-01-22T00:40:16.864Z,43.93
2019-01-22T00:42:45.712Z,41.53
2019-01-22T00:45:14.860Z,38.00
2019-01-22T00:47:43.269Z,37.40
2019-01-22T00:50:14.716Z,35.07
2019-01-22T00:52:43.159Z,38.43
2019-01-22T00:55:14.548Z,37.27
2019-01-22T00:57:43.025Z,39.37
2019-01-22T01:00:26.596Z,44.43
2019-01-22T01:02:55.000Z,44.23
2019-01-22T01:05:23.761Z,46.47
2019-01-22T01:07:52.433Z,39.07
2019-01-22T01:10:21.581Z,37.00
2019-01-22T01:12:49.976Z,46.63
2019-01-22T01:15:18.569Z,41.57
2019-01-22T01:17:47.149Z,40.23
2019-01-22T01:20:18.576Z,40.93
2019-01-22T01:22:46.987Z,41.37
2019-01-22T01:25:17.952Z,38.77
2019-01-22T01:27:46.422Z,35.50
2019-01-22T01:30:22.528Z,43.87
2019-01-22T01:32:51.580Z,46.67
2019-01-22T01:35:19.996Z,46.70
2019-01-22T01:37:48.408Z,43.90
2019-01-22T01:40:17.263Z,40.83
2019-01-22T01:42:46.100Z,43.13
2019-01-22T01:45:16.259Z,45.33
2019-01-22T01:47:44.903Z,46.00
2019-01-22T01:50:14.052Z,35.03
2019-01-22T01:52:42.473Z,45.60
2019-01-22T01:55:13.418Z,42.23
2019-01-22T01:57:41.836Z,41.47
2019-01-22T02:00:13.239Z,38.83
2019-01-22T02:02:41.651Z,37.80
2019-01-22T02:05:10.387Z,39.00
2019-01-22T02:07:38.813Z,42.50
2019-01-22T02:10:13.212Z,46.40
2019-01-22T02:12:44.836Z,40.33
2019-01-22T02:15:14.452Z,44.00
2019-01-22T02:17:44.076Z,37.97
2019-01-22T02:20:33.288Z,41.83
2019-01-22T02:23:16.974Z,37.70
2019-01-22T02:25:46.584Z,39.97
2019-01-22T02:28:33.461Z,37.80
2019-01-22T02:31:13.433Z,37.20
2019-01-22T02:33:47.813Z,37.53
2019-01-22T02:36:19.358Z,42.53
2019-01-22T02:39:08.816Z,41.37
2019-01-22T02:41:40.297Z,43.37
2019-01-22T02:44:42.349Z,35.53
2019-01-22T02:47:14.660Z,40.73
2019-01-22T02:49:52.092Z,48.00
2019-01-22T02:52:30.528Z,44.63
2019-01-22T02:55:13.749Z,49.73
2019-01-22T02:58:02.904Z,41.63
2019-01-22T03:00:49.600Z,42.50
2019-01-22T03:03:33.055Z,39.40
2019-01-22T03:06:05.321Z,44.50
2019-01-22T03:09:00.213Z,42.20
2019-01-22T03:11:46.544Z,42.50
2019-01-22T03:14:23.889Z,34.63
2019-01-22T03:17:19.224Z,47.00
2019-01-22T03:19:56.880Z,40.07
2019-01-22T03:22:26.492Z,48.10
2019-01-22T03:24:57.989Z,45.33
2019-01-22T03:27:37.992Z,43.03
2019-01-22T03:30:07.893Z,50.83
2019-01-22T03:32:45.072Z,36.90
2019-01-22T03:35:40.577Z,42.63
2019-01-22T03:38:38.772Z,48.47
2019-01-22T03:41:38.396Z,40.10
2019-01-22T03:44:24.584Z,47.60
2019-01-22T03:47:01.152Z,42.37
2019-01-22T03:49:32.646Z,49.43
2019-01-22T03:52:04.140Z,41.93
2019-01-22T03:54:52.136Z,40.13
2019-01-22T03:57:27.558Z,35.27
2019-01-22T03:59:56.497Z,45.23
2019-01-22T04:02:25.243Z,48.43
2019-01-22T04:04:53.653Z,42.47
2019-01-22T04:07:22.074Z,39.47
2019-01-22T04:09:51.203Z,45.57
2019-01-22T04:12:19.636Z,47.43
2019-01-22T04:14:48.049Z,45.13
2019-01-22T04:17:16.461Z,43.27
2019-01-22T04:19:44.864Z,38.33
2019-01-22T04:22:15.896Z,51.30
2019-01-22T04:24:56.531Z,43.03
2019-01-22T04:27:30.867Z,45.97
2019-01-22T04:30:24.977Z,45.43
2019-01-22T04:32:54.600Z,42.20
2019-01-22T04:35:48.878Z,46.93
2019-01-22T04:38:20.362Z,44.07
2019-01-22T04:41:06.332Z,37.93
2019-01-22T04:44:06.179Z,39.10
2019-01-22T04:46:45.882Z,49.37
2019-01-22T04:49:20.444Z,56.60
2019-01-22T04:51:50.073Z,39.23
2019-01-22T04:54:27.108Z,37.20
2019-01-22T04:56:58.604Z,39.03
2019-01-22T04:59:32.760Z,31.57
2019-01-22T05:02:23.698Z,41.30
2019-01-22T05:04:58.096Z,43.10
2019-01-22T05:07:35.564Z,38.20
2019-01-22T05:10:25.126Z,40.10
2019-01-22T05:13:11.695Z,41.07
2019-01-22T05:15:58.205Z,45.00
2019-01-22T05:18:38.600Z,41.20
2019-01-22T05:21:25.200Z,45.83
2019-01-22T05:24:18.137Z,41.10
2019-01-22T05:27:08.716Z,42.70
2019-01-22T05:30:00.961Z,41.77
2019-01-22T05:32:38.240Z,37.70
2019-01-22T05:35:15.552Z,49.03
2019-01-22T05:37:52.923Z,44.00
2019-01-22T05:40:24.793Z,42.53
2019-01-22T05:43:17.646Z,41.30
2019-01-22T05:45:54.835Z,46.50
2019-01-22T05:48:26.704Z,44.97
2019-01-22T05:50:56.317Z,40.80
2019-01-22T05:53:42.857Z,49.77
2019-01-22T05:56:26.052Z,46.37
2019-01-22T05:59:32.236Z,43.50
2019-01-22T06:02:06.396Z,45.33
2019-01-22T06:04:40.590Z,43.80
2019-01-22T06:07:26.852Z,45.00
2019-01-22T06:10:16.616Z,44.70
2019-01-22T06:12:54.169Z,44.80
2019-01-22T06:15:31.072Z,40.47
2019-01-22T06:18:23.310Z,49.70
2019-01-22T06:21:18.629Z,47.03
2019-01-22T06:23:55.970Z,54.50
2019-01-22T06:26:39.142Z,50.60
2019-01-22T06:29:24.885Z,42.53
2019-01-22T06:31:57.408Z,34.33
2019-01-22T06:34:32.874Z,46.00
2019-01-22T06:37:18.982Z,39.57
2019-01-22T06:39:56.260Z,53.73
2019-01-22T06:42:33.509Z,46.10
2019-01-22T06:45:29.136Z,46.97
2019-01-22T06:48:12.632Z,58.07
2019-01-22T06:50:49.724Z,48.97
2019-01-22T06:53:21.398Z,52.33
2019-01-22T06:56:12.283Z,47.07
2019-01-22T06:58:43.806Z,48.37
2019-01-22T07:01:24.300Z,49.03
2019-01-22T07:03:55.772Z,43.93
2019-01-22T07:06:39.341Z,44.13
2019-01-22T07:09:17.736Z,41.73
2019-01-22T07:12:01.336Z,47.57
2019-01-22T07:14:35.470Z,46.57
2019-01-22T07:17:15.436Z,51.40
2019-01-22T07:19:49.592Z,41.73
2019-01-22T07:22:27.116Z,51.30
2019-01-22T07:25:10.527Z,45.60
2019-01-22T07:27:57.148Z,54.90
2019-01-22T07:30:49.707Z,47.37
2019-01-22T07:33:19.325Z,40.33
2019-01-22T07:35:50.811Z,44.90
2019-01-22T07:38:24.817Z,48.90
2019-01-22T07:40:57.382Z,42.63
2019-01-22T07:43:28.879Z,43.93
2019-01-22T07:46:09.128Z,41.63
2019-01-22T07:48:40.617Z,36.77
2019-01-22T07:51:25.230Z,34.47
2019-01-22T07:53:59.705Z,35.83
2019-01-22T07:56:31.181Z,42.50
2019-01-22T07:59:20.201Z,39.33
2019-01-22T08:01:54.532Z,37.50
2019-01-22T08:04:34.728Z,48.50
2019-01-22T08:07:05.977Z,45.03
2019-01-22T08:09:40.252Z,42.47
2019-01-22T08:12:23.740Z,43.57
2019-01-22T08:15:01.372Z,35.60
2019-01-22T08:17:35.454Z,34.90
2019-01-22T08:20:27.796Z,36.70
2019-01-22T08:23:07.487Z,35.33
2019-01-22T08:25:37.103Z,35.53
2019-01-22T08:28:17.596Z,39.07
2019-01-22T08:31:01.061Z,26.00
2019-01-22T08:33:35.512Z,31.73
2019-01-22T08:36:28.072Z,33.37
2019-01-22T08:39:18.924Z,30.47
2019-01-22T08:42:02.120Z,33.17
2019-01-22T08:44:45.716Z,30.40
2019-01-22T08:47:29.177Z,35.23
2019-01-22T08:50:09.630Z,34.47
2019-01-22T08:53:00.121Z,26.07
2019-01-22T08:55:51.451Z,35.77
2019-01-22T08:58:25.849Z,35.03
2019-01-22T09:01:06.181Z,29.60
2019-01-22T09:03:43.501Z,32.50
2019-01-22T09:06:24.185Z,33.00
2019-01-22T09:09:01.472Z,35.63
2019-01-22T09:12:01.851Z,33.43
2019-01-22T09:14:39.105Z,30.80
2019-01-22T09:17:10.599Z,37.93
2019-01-22T09:19:42.867Z,31.13
2019-01-22T09:22:15.148Z,36.67
2019-01-22T09:24:46.633Z,36.97
2019-01-22T09:27:37.641Z,41.50
2019-01-22T09:30:25.372Z,29.43
2019-01-22T09:33:17.777Z,34.53
2019-01-22T09:35:49.280Z,32.77
2019-01-22T09:38:17.695Z,27.83
2019-01-22T09:40:46.099Z,32.37
2019-01-22T09:43:14.512Z,31.37
2019-01-22T09:45:42.924Z,32.90
2019-01-22T09:48:11.414Z,35.00
2019-01-22T09:50:39.812Z,35.57
2019-01-22T09:53:08.232Z,30.23
2019-01-22T09:55:36.637Z,31.43
2019-01-22T09:58:05.039Z,27.87
2019-01-22T10:00:33.440Z,30.20
2019-01-22T10:03:01.857Z,36.37
2019-01-22T10:05:30.260Z,24.97
2019-01-22T10:07:58.724Z,32.57
2019-01-22T10:10:27.204Z,28.67
2019-01-22T10:12:55.618Z,31.10
2019-01-22T10:15:23.844Z,29.30
2019-01-22T10:17:52.260Z,31.20
2019-01-22T10:20:22.903Z,27.83
2019-01-22T10:22:52.056Z,31.33
2019-01-22T10:25:20.589Z,33.17
2019-01-22T10:27:49.272Z,32.30
2019-01-22T10:30:23.952Z,28.37
2019-01-22T10:32:52.376Z,26.57
2019-01-22T10:35:20.940Z,34.10
2019-01-22T10:37:49.668Z,27.63
2019-01-22T10:40:21.509Z,29.60
2019-01-22T10:42:50.284Z,24.30
2019-01-22T10:45:20.020Z,23.07
2019-01-22T10:47:48.505Z,29.10
2019-01-22T10:50:19.646Z,27.83
2019-01-22T10:52:48.056Z,30.00
2019-01-22T10:55:16.537Z,24.07
2019-01-22T10:57:44.979Z,22.97
2019-01-22T11:00:28.471Z,23.33
2019-01-22T11:02:56.888Z,30.97
2019-01-22T11:05:28.332Z,21.67
2019-01-22T11:07:56.749Z,23.10
2019-01-22T11:10:25.152Z,26.80
2019-01-22T11:12:53.235Z,23.57
2019-01-22T11:15:27.633Z,23.57
2019-01-22T11:17:51.761Z,26.20
2019-01-22T11:20:24.018Z,25.47
2019-01-22T11:22:52.412Z,23.93
2019-01-22T11:25:21.368Z,28.77
2019-01-22T11:27:49.776Z,22.20
2019-01-22T11:30:21.104Z,21.57
2019-01-22T11:32:49.503Z,27.27
2019-01-22T11:35:20.641Z,25.77
2019-01-22T11:37:48.877Z,21.23
2019-01-22T11:40:20.503Z,24.57
2019-01-22T11:42:48.908Z,26.90
2019-01-22T11:45:17.327Z,26.17
2019-01-22T11:47:45.737Z,25.93
2019-01-22T11:50:20.151Z,26.03
2019-01-22T11:52:48.552Z,22.90
2019-01-22T11:55:17.037Z,26.87
2019-01-22T11:57:45.532Z,23.20
2019-01-22T12:00:21.456Z,25.13
2019-01-22T12:02:49.860Z,26.30
2019-01-22T12:05:18.268Z,24.43
2019-01-22T12:07:46.673Z,22.73
2019-01-22T12:10:15.324Z,29.93
2019-01-22T12:12:43.720Z,27.50
2019-01-22T12:15:17.228Z,30.60
2019-01-22T12:17:45.972Z,29.13
2019-01-22T12:20:17.688Z,22.83
2019-01-22T12:22:46.032Z,30.57
2019-01-22T12:25:14.458Z,23.83
2019-01-22T12:27:42.860Z,25.73
2019-01-22T12:30:14.341Z,25.40
2019-01-22T12:32:42.744Z,29.13
2019-01-22T12:35:11.900Z,31.83
2019-01-22T12:37:40.372Z,27.73
2019-01-22T12:40:14.556Z,29.40
2019-01-22T12:42:43.031Z,26.70
2019-01-22T12:45:18.024Z,26.20
2019-01-22T12:47:46.428Z,27.77
2019-01-22T12:50:17.376Z,28.83
2019-01-22T12:52:45.896Z,26.17
2019-01-22T12:55:14.550Z,27.33
2019-01-22T12:57:42.945Z,29.63
2019-01-22T13:00:17.105Z,23.50
2019-01-22T13:02:45.514Z,27.90
2019-01-22T13:05:22.662Z,34.57
2019-01-22T13:07:51.060Z,27.07
2019-01-22T13:10:19.469Z,28.93
2019-01-22T13:12:47.944Z,30.33
2019-01-22T13:15:16.427Z,24.20
2019-01-22T13:17:44.828Z,29.93
2019-01-22T13:20:19.000Z,31.60
2019-01-22T13:22:47.703Z,31.83
2019-01-22T13:25:16.365Z,34.33
2019-01-22T13:27:44.772Z,32.10
2019-01-22T13:30:22.236Z,36.93
2019-01-22T13:32:50.639Z,31.93
2019-01-22T13:35:18.785Z,25.83
2019-01-22T13:37:46.892Z,26.87
2019-01-22T13:40:16.165Z,29.83
2019-01-22T13:42:44.584Z,34.73
2019-01-22T13:45:21.865Z,30.80
2019-01-22T13:47:51.528Z,32.63
2019-01-22T13:50:21.522Z,30.07
2019-01-22T13:52:49.925Z,28.83
2019-01-22T13:55:26.909Z,38.27
2019-01-22T13:57:55.325Z,25.83
2019-01-22T14:00:25.986Z,33.97
2019-01-22T14:02:55.333Z,41.40
2019-01-22T14:05:23.866Z,32.80
2019-01-22T14:07:52.452Z,27.13
2019-01-22T14:10:20.540Z,31.53
2019-01-22T14:12:48.956Z,32.53
2019-01-22T14:15:20.108Z,31.77
2019-01-22T14:17:48.580Z,24.87
2019-01-22T14:20:18.131Z,44.20
2019-01-22T14:22:46.531Z,30.03
2019-01-22T14:25:17.775Z,27.47
2019-01-22T14:27:46.344Z,25.53
2019-01-22T14:30:20.796Z,26.87
2019-01-22T14:32:49.216Z,32.97
2019-01-22T14:35:17.612Z,32.67
2019-01-22T14:37:46.032Z,32.27
2019-01-22T14:40:14.875Z,32.27
2019-01-22T14:42:43.566Z,29.47
2019-01-22T14:45:13.535Z,32.13
2019-01-22T14:47:42.163Z,24.70
2019-01-22T14:50:19.337Z,26.37
2019-01-22T14:52:48.772Z,29.83
2019-01-22T14:55:17.176Z,33.30
2019-01-22T14:57:45.669Z,28.90
2019-01-22T15:00:17.933Z,31.70
2019-01-22T15:02:46.416Z,33.23
2019-01-22T15:05:15.060Z,27.43
2019-01-22T15:07:43.472Z,29.50
2019-01-22T15:10:14.320Z,30.57
2019-01-22T15:12:43.581Z,30.50
2019-01-22T15:15:16.400Z,26.23
2019-01-22T15:17:44.566Z,35.87
2019-01-22T15:20:21.077Z,34.27
2019-01-22T15:22:49.493Z,25.07
2019-01-22T15:25:18.432Z,27.33
2019-01-22T15:27:46.853Z,29.73
2019-01-22T15:30:21.384Z,31.70
2019-01-22T15:32:49.476Z,33.27
2019-01-22T15:35:17.883Z,33.90
2019-01-22T15:37:46.297Z,29.37
2019-01-22T15:40:24.057Z,43.10
2019-01-22T15:42:52.545Z,27.93
2019-01-22T15:45:21.260Z,28.27
2019-01-22T15:47:49.703Z,40.77
2019-01-22T15:50:22.525Z,30.10
2019-01-22T15:52:50.709Z,36.73
2019-01-22T15:55:24.753Z,33.77
2019-01-22T15:57:53.172Z,27.80
2019-01-22T16:00:24.737Z,24.57
2019-01-22T16:02:53.165Z,26.63
2019-01-22T16:05:21.845Z,26.57
2019-01-22T16:07:50.460Z,32.70
2019-01-22T16:10:18.864Z,28.50
2019-01-22T16:12:47.271Z,30.13
2019-01-22T16:15:20.838Z,31.03
2019-01-22T16:17:49.578Z,30.27
2019-01-22T16:20:20.032Z,25.50
2019-01-22T16:22:48.436Z,25.33
2019-01-22T16:25:17.090Z,33.20
2019-01-22T16:27:45.884Z,29.23
2019-01-22T16:30:19.692Z,33.67
2019-01-22T16:32:47.764Z,27.53
2019-01-22T16:35:16.716Z,22.37
2019-01-22T16:37:45.288Z,35.57
2019-01-22T16:40:14.243Z,27.37
2019-01-22T16:42:42.832Z,36.67
2019-01-22T16:45:20.241Z,33.20
2019-01-22T16:47:48.645Z,30.17
2019-01-22T16:50:17.236Z,36.57
2019-01-22T16:52:46.006Z,27.10
2019-01-22T16:55:17.531Z,43.37
2019-01-22T16:57:46.012Z,29.83
2019-01-22T17:00:20.404Z,23.03
2019-01-22T17:02:48.815Z,28.83
2019-01-22T17:05:17.763Z,37.20
2019-01-22T17:07:46.171Z,28.47
2019-01-22T17:10:19.432Z,33.00
2019-01-22T17:12:47.775Z,30.83
2019-01-22T17:15:17.232Z,35.13
2019-01-22T17:17:45.636Z,40.90
2019-01-22T17:20:19.892Z,36.73
2019-01-22T17:22:47.970Z,45.40
2019-01-22T17:25:16.379Z,36.23
2019-01-22T17:27:44.482Z,43.00
2019-01-22T17:30:15.708Z,44.70
2019-01-22T17:33:00.660Z,34.10
2019-01-22T17:35:29.713Z,48.17
2019-01-22T17:37:58.120Z,51.77
2019-01-22T17:40:26.536Z,37.77
2019-01-22T17:42:54.947Z,43.37
2019-01-22T17:45:23.359Z,42.37
2019-01-22T17:47:51.764Z,54.03
2019-01-22T17:50:20.182Z,50.23
2019-01-22T17:52:48.747Z,71.63
2019-01-22T17:55:17.248Z,39.87
2019-01-22T17:57:45.657Z,42.03
2019-01-22T18:00:19.713Z,47.10
2019-01-22T18:02:48.115Z,33.10
2019-01-22T18:05:18.773Z,45.47
2019-01-22T18:07:46.844Z,50.40
2019-01-22T18:10:20.261Z,37.10
2019-01-22T18:12:48.645Z,36.53
2019-01-22T18:15:17.624Z,44.47
2019-01-22T18:17:46.036Z,38.00
2019-01-22T18:20:15.480Z,46.07
2019-01-22T18:22:43.559Z,32.67
2019-01-22T18:25:12.138Z,36.37
2019-01-22T18:27:40.221Z,42.80
2019-01-22T18:30:14.610Z,40.83
2019-01-22T18:32:43.028Z,34.83
2019-01-22T18:35:19.978Z,38.47
2019-01-22T18:37:48.609Z,40.27
2019-01-22T18:40:17.007Z,39.20
2019-01-22T18:42:45.092Z,34.23
2019-01-22T18:45:18.383Z,40.93
2019-01-22T18:47:46.804Z,48.53
2019-01-22T18:50:25.712Z,39.23
2019-01-22T18:52:54.497Z,43.70
2019-01-22T18:55:23.438Z,35.60
2019-01-22T18:57:51.852Z,38.87
2019-01-22T19:00:22.297Z,32.13
2019-01-22T19:02:51.448Z,38.50
2019-01-22T19:05:20.895Z,35.47
2019-01-22T19:07:49.771Z,40.33
2019-01-22T19:10:23.570Z,37.33
2019-01-22T19:12:52.127Z,43.40
2019-01-22T19:15:21.580Z,41.47
2019-01-22T19:17:50.060Z,44.80
2019-01-22T19:20:18.574Z,46.33
2019-01-22T19:22:47.025Z,46.33
2019-01-22T19:25:21.285Z,39.43
2019-01-22T19:27:49.942Z,56.57
2019-01-22T19:30:23.708Z,39.80
2019-01-22T19:32:52.120Z,43.93
2019-01-22T19:35:20.217Z,48.30
2019-01-22T19:37:48.868Z,67.57
2019-01-22T19:40:18.811Z,44.50
2019-01-22T19:42:47.383Z,41.13
2019-01-22T19:45:18.496Z,43.60
2019-01-22T19:47:47.590Z,43.73
2019-01-22T19:50:17.035Z,40.90
2019-01-22T19:52:45.465Z,47.47
2019-01-22T19:55:13.900Z,47.17
2019-01-22T19:57:42.319Z,43.03
2019-01-22T20:00:16.473Z,47.40
2019-01-22T20:02:44.893Z,39.07
2019-01-22T20:05:13.737Z,35.97
2019-01-22T20:07:42.698Z,46.70
2019-01-22T20:10:13.854Z,53.70
2019-01-22T20:12:42.293Z,45.13
2019-01-22T20:15:13.527Z,49.60
2019-01-22T20:17:41.940Z,54.67
2019-01-22T20:20:13.557Z,47.30
2019-01-22T20:22:41.979Z,32.43
2019-01-22T20:25:11.116Z,43.60
2019-01-22T20:27:39.533Z,44.17
2019-01-22T20:30:19.305Z,60.77
2019-01-22T20:32:47.725Z,44.93
2019-01-22T20:35:15.864Z,47.53
2019-01-22T20:37:43.944Z,50.07
2019-01-22T20:40:13.492Z,44.27
2019-01-22T20:42:41.909Z,52.27
2019-01-22T20:45:11.752Z,47.13
2019-01-22T20:47:40.157Z,47.43
2019-01-22T20:50:11.710Z,57.97
2019-01-22T20:52:40.117Z,50.00
2019-01-22T20:55:11.675Z,49.27
2019-01-22T20:57:40.076Z,52.10
2019-01-22T21:00:09.872Z,43.53
2019-01-22T21:02:37.940Z,55.93
2019-01-22T21:05:09.428Z,48.90
2019-01-22T21:07:37.832Z,45.67
2019-01-22T21:10:09.323Z,48.87
2019-01-22T21:12:37.728Z,52.50
2019-01-22T21:15:09.169Z,52.40
2019-01-22T21:17:37.332Z,47.43
2019-01-22T21:20:08.836Z,48.37
2019-01-22T21:22:37.241Z,44.77
2019-01-22T21:25:06.907Z,43.27
2019-01-22T21:27:35.259Z,53.03
2019-01-22T21:30:06.419Z,42.30
2019-01-22T21:32:36.447Z,50.90
2019-01-22T21:35:08.544Z,58.27
2019-01-22T21:37:36.623Z,61.50
2019-01-22T21:40:06.338Z,54.43
2019-01-22T21:42:35.213Z,51.33
2019-01-22T21:45:04.895Z,56.73
2019-01-22T21:47:33.292Z,47.20
2019-01-22T21:50:01.707Z,50.20
2019-01-22T21:52:30.249Z,39.97
2019-01-22T21:54:58.339Z,47.77
2019-01-22T21:57:26.740Z,57.30
2019-01-22T21:59:54.837Z,55.97
2019-01-22T22:02:23.235Z,56.33
2019-01-22T22:04:51.326Z,53.33
2019-01-22T22:07:19.729Z,54.57
2019-01-22T22:09:48.145Z,60.13
2019-01-22T22:12:16.544Z,47.77
2019-01-22T22:14:44.964Z,45.50
2019-01-22T22:17:13.367Z,46.13
2019-01-22T22:19:41.456Z,44.33
2019-01-22T22:22:09.531Z,48.17
2019-01-22T22:24:37.941Z,49.97
2019-01-22T22:27:25.688Z,45.87
2019-01-22T22:29:54.160Z,40.70
2019-01-22T22:32:22.565Z,47.77
2019-01-22T22:34:50.647Z,63.77
2019-01-22T22:37:19.056Z,55.03
2019-01-22T22:39:47.143Z,49.87
2019-01-22T22:42:15.550Z,55.40
2019-01-22T22:44:43.620Z,53.87
2019-01-22T22:47:12.036Z,39.27
2019-01-22T22:49:40.444Z,43.10
2019-01-22T22:52:08.856Z,48.60
2019-01-22T22:54:37.302Z,41.07
2019-01-22T22:57:05.752Z,45.53
2019-01-22T22:59:34.157Z,37.13
2019-01-22T23:02:02.575Z,45.93
2019-01-22T23:04:30.976Z,48.70
2019-01-22T23:06:59.384Z,47.20
2019-01-22T23:09:27.800Z,42.97
2019-01-22T23:11:56.212Z,34.93
2019-01-22T23:14:24.624Z,41.90
2019-01-22T23:16:53.040Z,49.87
2019-01-22T23:19:21.508Z,42.33
2019-01-22T23:21:49.593Z,45.47
2019-01-22T23:24:17.996Z,45.83
2019-01-22T23:26:46.417Z,44.27
2019-01-22T23:29:14.816Z,51.47
2019-01-22T23:31:43.227Z,50.03
2019-01-22T23:34:11.637Z,49.70
2019-01-22T23:36:40.048Z,40.97
2019-01-22T23:39:08.816Z,43.97
2019-01-22T23:41:37.236Z,35.90
2019-01-22T23:44:05.640Z,37.83
2019-01-22T23:46:34.054Z,46.10
2019-01-22T23:49:02.128Z,56.83
2019-01-22T23:51:30.544Z,48.67
2019-01-22T23:53:58.954Z,48.47
2019-01-22T23:56:27.364Z,51.87
2019-01-22T23:58:55.436Z,47.80
