createdAt,value
2018-02-08T00:01:36.154Z,40.97
2018-02-08T00:04:03.390Z,44.30
2018-02-08T00:06:30.128Z,40.20
2018-02-08T00:08:56.845Z,39.97
2018-02-08T00:11:23.531Z,42.70
2018-02-08T00:13:50.262Z,44.00
2018-02-08T00:16:18.154Z,43.10
2018-02-08T00:18:44.986Z,44.00
2018-02-08T00:21:11.970Z,42.47
2018-02-08T00:23:38.952Z,42.27
2018-02-08T00:26:05.704Z,41.77
2018-02-08T00:28:32.399Z,42.67
2018-02-08T00:30:59.345Z,43.93
2018-02-08T00:33:26.061Z,42.20
2018-02-08T00:35:52.776Z,42.10
2018-02-08T00:38:19.519Z,42.33
2018-02-08T00:40:46.407Z,43.00
2018-02-08T00:43:13.258Z,42.93
2018-02-08T00:45:40.223Z,41.93
2018-02-08T00:48:07.558Z,42.30
2018-02-08T00:50:34.351Z,41.43
2018-02-08T00:53:01.062Z,44.03
2018-02-08T00:55:27.849Z,41.43
2018-02-08T00:57:54.541Z,43.27
2018-02-08T01:00:21.652Z,43.37
2018-02-08T01:05:22.389Z,41.80
2018-02-08T01:07:50.113Z,38.93
2018-02-08T01:10:20.650Z,39.90
2018-02-08T01:12:47.477Z,40.93
2018-02-08T01:15:14.315Z,37.70
2018-02-08T01:17:41.030Z,41.83
2018-02-08T01:20:07.714Z,41.23
2018-02-08T01:22:34.389Z,42.60
2018-02-08T01:25:01.697Z,41.30
2018-02-08T01:27:29.184Z,43.07
2018-02-08T01:29:56.074Z,40.37
2018-02-08T01:32:24.064Z,40.80
2018-02-08T01:34:51.297Z,40.73
2018-02-08T01:37:18.504Z,41.67
2018-02-08T01:39:46.386Z,41.93
2018-02-08T01:42:13.084Z,43.87
2018-02-08T01:44:42.144Z,40.70
2018-02-08T01:47:08.875Z,40.73
2018-02-08T01:49:41.961Z,43.53
2018-02-08T01:52:13.040Z,40.83
2018-02-08T01:54:39.715Z,42.40
2018-02-08T01:57:06.497Z,41.13
2018-02-08T01:59:33.298Z,43.57
2018-02-08T02:02:00.078Z,41.47
2018-02-08T02:04:26.790Z,42.97
2018-02-08T02:06:53.536Z,43.93
2018-02-08T02:09:20.234Z,41.60
2018-02-08T02:11:46.934Z,42.67
2018-02-08T02:14:13.745Z,43.63
2018-02-08T02:16:40.458Z,42.77
2018-02-08T02:19:07.201Z,41.83
2018-02-08T02:21:33.897Z,41.43
2018-02-08T02:24:00.639Z,41.03
2018-02-08T02:26:27.342Z,41.00
2018-02-08T02:28:54.042Z,42.50
2018-02-08T02:31:20.740Z,41.03
2018-02-08T02:33:47.446Z,41.27
2018-02-08T02:36:14.142Z,43.60
2018-02-08T02:38:40.836Z,42.37
2018-02-08T02:41:07.552Z,43.90
2018-02-08T02:43:34.332Z,41.40
2018-02-08T02:46:01.031Z,40.53
2018-02-08T02:48:27.946Z,42.60
2018-02-08T02:50:54.932Z,44.27
2018-02-08T02:53:21.634Z,43.30
2018-02-08T02:55:48.336Z,42.00
2018-02-08T02:58:15.180Z,41.57
2018-02-08T03:00:41.847Z,41.90
2018-02-08T03:03:08.616Z,40.50
2018-02-08T03:05:35.343Z,42.47
2018-02-08T03:08:02.040Z,41.77
2018-02-08T03:10:28.767Z,40.83
2018-02-08T03:12:55.507Z,41.17
2018-02-08T03:15:22.195Z,40.77
2018-02-08T03:17:48.949Z,42.13
2018-02-08T03:20:15.667Z,41.07
2018-02-08T03:22:42.343Z,40.47
2018-02-08T03:25:09.071Z,42.80
2018-02-08T03:27:35.780Z,44.07
2018-02-08T03:30:02.762Z,40.33
2018-02-08T03:32:29.491Z,41.00
2018-02-08T03:34:56.676Z,41.13
2018-02-08T03:37:23.402Z,40.27
2018-02-08T03:39:50.214Z,40.47
2018-02-08T03:42:16.946Z,41.83
2018-02-08T03:44:43.623Z,41.53
2018-02-08T03:47:10.342Z,40.73
2018-02-08T03:49:37.306Z,41.73
2018-02-08T03:52:04.021Z,40.70
2018-02-08T03:54:30.770Z,42.20
2018-02-08T03:56:57.551Z,40.87
2018-02-08T03:59:24.259Z,42.20
2018-02-08T04:01:50.957Z,41.00
2018-02-08T04:04:17.660Z,39.37
2018-02-08T04:06:44.409Z,41.37
2018-02-08T04:09:11.153Z,41.10
2018-02-08T04:11:37.839Z,40.60
2018-02-08T04:14:04.559Z,42.97
2018-02-08T04:16:31.262Z,41.10
2018-02-08T04:18:57.952Z,41.40
2018-02-08T04:21:24.630Z,43.73
2018-02-08T04:23:51.318Z,44.63
2018-02-08T04:26:18.011Z,40.80
2018-02-08T04:28:44.755Z,42.87
2018-02-08T04:31:11.482Z,41.30
2018-02-08T04:33:38.214Z,41.67
2018-02-08T04:36:04.985Z,42.27
2018-02-08T04:38:37.556Z,42.80
2018-02-08T04:41:10.265Z,43.37
2018-02-08T04:43:42.859Z,42.93
2018-02-08T04:46:15.349Z,39.90
2018-02-08T04:48:42.030Z,43.33
2018-02-08T04:51:08.721Z,39.83
2018-02-08T04:53:35.414Z,40.23
2018-02-08T04:56:02.162Z,39.77
2018-02-08T04:58:28.834Z,42.07
2018-02-08T05:00:55.595Z,43.40
2018-02-08T05:03:22.294Z,42.27
2018-02-08T05:05:48.998Z,42.63
2018-02-08T05:08:16.393Z,43.00
2018-02-08T05:10:43.078Z,43.57
2018-02-08T05:13:09.952Z,41.57
2018-02-08T05:15:36.621Z,42.07
2018-02-08T05:18:03.321Z,41.43
2018-02-08T05:20:30.034Z,44.07
2018-02-08T05:22:56.725Z,41.03
2018-02-08T05:25:23.424Z,42.80
2018-02-08T05:27:50.278Z,44.00
2018-02-08T05:30:16.959Z,44.83
2018-02-08T05:32:43.665Z,44.20
2018-02-08T05:35:10.439Z,41.47
2018-02-08T05:37:37.141Z,45.33
2018-02-08T05:40:03.847Z,42.80
2018-02-08T05:42:30.540Z,44.50
2018-02-08T05:44:57.221Z,41.97
2018-02-08T05:47:26.063Z,45.67
2018-02-08T05:49:52.841Z,43.30
2018-02-08T05:52:19.546Z,44.53
2018-02-08T05:54:46.402Z,42.40
2018-02-08T05:57:13.214Z,42.90
2018-02-08T05:59:39.919Z,44.07
2018-02-08T06:02:06.591Z,43.50
2018-02-08T06:04:33.285Z,44.07
2018-02-08T06:06:59.993Z,43.10
2018-02-08T06:09:26.734Z,46.40
2018-02-08T06:11:53.424Z,46.23
2018-02-08T06:14:20.209Z,46.70
2018-02-08T06:16:46.907Z,45.50
2018-02-08T06:19:13.872Z,47.40
2018-02-08T06:21:40.591Z,47.87
2018-02-08T06:24:07.499Z,51.53
2018-02-08T06:26:34.702Z,50.70
2018-02-08T06:29:01.403Z,47.73
2018-02-08T06:31:28.143Z,53.20
2018-02-08T06:33:54.843Z,50.90
2018-02-08T06:36:21.647Z,50.30
2018-02-08T06:38:48.335Z,51.90
2018-02-08T06:41:15.057Z,53.17
2018-02-08T06:43:43.100Z,50.30
2018-02-08T06:46:10.065Z,52.10
2018-02-08T06:48:37.450Z,51.07
2018-02-08T06:51:04.147Z,48.87
2018-02-08T06:53:30.818Z,49.50
2018-02-08T06:55:57.520Z,48.50
2018-02-08T06:58:24.244Z,46.80
2018-02-08T07:00:50.929Z,47.83
2018-02-08T07:03:17.715Z,46.63
2018-02-08T07:05:44.424Z,46.97
2018-02-08T07:08:11.177Z,48.40
2018-02-08T07:10:37.947Z,48.20
2018-02-08T07:13:04.720Z,47.93
2018-02-08T07:15:31.406Z,47.17
2018-02-08T07:17:58.118Z,45.00
2018-02-08T07:20:24.853Z,44.93
2018-02-08T07:22:51.586Z,45.53
2018-02-08T07:25:19.002Z,46.97
2018-02-08T07:27:45.805Z,47.47
2018-02-08T07:30:12.507Z,48.23
2018-02-08T07:32:39.223Z,45.63
2018-02-08T07:35:07.557Z,48.30
2018-02-08T07:37:34.303Z,46.30
2018-02-08T07:40:01.039Z,46.27
2018-02-08T07:42:27.730Z,45.40
2018-02-08T07:44:54.431Z,46.00
2018-02-08T07:47:21.153Z,45.47
2018-02-08T07:49:47.882Z,46.37
2018-02-08T07:52:14.575Z,47.23
2018-02-08T07:54:41.259Z,47.43
2018-02-08T07:57:08.077Z,46.40
2018-02-08T07:59:34.746Z,45.90
2018-02-08T08:02:01.436Z,44.47
2018-02-08T08:04:28.111Z,44.27
2018-02-08T08:06:54.798Z,46.37
2018-02-08T08:09:21.485Z,45.43
2018-02-08T08:11:48.219Z,45.73
2018-02-08T08:14:14.907Z,45.17
2018-02-08T08:16:41.737Z,43.77
2018-02-08T08:19:08.473Z,43.87
2018-02-08T08:21:35.226Z,43.40
2018-02-08T08:24:01.905Z,44.10
2018-02-08T08:26:28.636Z,46.60
2018-02-08T08:28:55.344Z,45.27
2018-02-08T08:31:22.082Z,44.27
2018-02-08T08:33:48.845Z,44.70
2018-02-08T08:36:15.525Z,45.27
2018-02-08T08:38:42.230Z,47.47
2018-02-08T08:41:08.960Z,47.50
2018-02-08T08:43:35.660Z,46.73
2018-02-08T08:46:02.403Z,45.20
2018-02-08T08:48:29.096Z,45.63
2018-02-08T08:50:55.764Z,44.40
2018-02-08T08:53:22.524Z,46.13
2018-02-08T08:55:49.225Z,46.03
2018-02-08T08:58:15.939Z,46.50
2018-02-08T09:00:42.619Z,44.40
2018-02-08T09:03:09.344Z,44.27
2018-02-08T09:05:36.058Z,46.23
2018-02-08T09:08:02.805Z,44.33
2018-02-08T09:10:29.477Z,48.10
2018-02-08T09:12:56.203Z,46.10
2018-02-08T09:15:22.953Z,43.60
2018-02-08T09:17:49.689Z,44.30
2018-02-08T09:20:16.451Z,46.03
2018-02-08T09:22:43.124Z,46.60
2018-02-08T09:25:09.798Z,46.40
2018-02-08T09:27:36.501Z,43.23
2018-02-08T09:30:03.304Z,44.40
2018-02-08T09:32:30.118Z,45.80
2018-02-08T09:34:56.810Z,47.20
2018-02-08T09:37:23.582Z,43.23
2018-02-08T09:39:50.255Z,46.40
2018-02-08T09:42:16.931Z,45.00
2018-02-08T09:44:43.625Z,44.67
2018-02-08T09:47:10.318Z,47.37
2018-02-08T09:49:36.993Z,47.67
2018-02-08T09:52:03.994Z,46.90
2018-02-08T09:54:30.702Z,45.90
2018-02-08T09:56:57.448Z,46.87
2018-02-08T09:59:24.156Z,49.23
2018-02-08T10:01:50.837Z,47.60
2018-02-08T10:04:17.573Z,48.47
2018-02-08T10:06:44.373Z,46.67
2018-02-08T10:09:11.065Z,50.00
2018-02-08T10:11:37.767Z,48.83
2018-02-08T10:14:04.447Z,47.00
2018-02-08T10:16:31.147Z,45.43
2018-02-08T10:18:57.908Z,44.60
2018-02-08T10:21:24.616Z,45.43
2018-02-08T10:23:51.410Z,42.87
2018-02-08T10:26:18.182Z,43.80
2018-02-08T10:28:44.848Z,41.20
2018-02-08T10:31:11.557Z,43.70
2018-02-08T10:33:38.287Z,44.70
2018-02-08T10:36:05.023Z,45.07
2018-02-08T10:38:32.646Z,44.60
2018-02-08T10:40:59.396Z,43.47
2018-02-08T10:43:26.179Z,45.20
2018-02-08T10:45:52.864Z,43.17
2018-02-08T10:48:19.724Z,47.00
2018-02-08T10:50:46.401Z,42.17
2018-02-08T10:53:13.094Z,43.70
2018-02-08T10:55:39.769Z,46.90
2018-02-08T10:58:06.497Z,45.80
2018-02-08T11:00:33.228Z,46.03
2018-02-08T11:02:59.909Z,45.73
2018-02-08T11:05:26.608Z,44.53
2018-02-08T11:07:53.282Z,47.60
2018-02-08T11:10:20.011Z,43.73
2018-02-08T11:12:46.854Z,44.00
2018-02-08T11:15:13.546Z,44.40
2018-02-08T11:17:40.225Z,44.17
2018-02-08T11:20:07.044Z,44.97
2018-02-08T11:22:33.777Z,44.83
2018-02-08T11:25:00.489Z,47.50
2018-02-08T11:27:27.182Z,46.80
2018-02-08T11:29:53.922Z,46.40
2018-02-08T11:32:20.650Z,44.80
2018-02-08T11:34:47.370Z,45.90
2018-02-08T11:37:14.093Z,46.70
2018-02-08T11:39:40.779Z,45.17
2018-02-08T11:42:07.534Z,42.70
2018-02-08T11:44:34.229Z,42.67
2018-02-08T11:47:00.935Z,42.07
2018-02-08T11:49:27.959Z,40.17
2018-02-08T11:51:55.201Z,41.20
2018-02-08T11:54:21.993Z,40.87
2018-02-08T11:56:48.709Z,40.93
2018-02-08T11:59:15.404Z,40.47
2018-02-08T12:01:42.104Z,41.17
2018-02-08T12:04:08.903Z,42.30
2018-02-08T12:06:35.685Z,44.30
2018-02-08T12:09:02.401Z,47.17
2018-02-08T12:11:29.244Z,44.10
2018-02-08T12:13:55.960Z,45.60
2018-02-08T12:16:22.790Z,45.00
2018-02-08T12:18:49.485Z,44.80
2018-02-08T12:21:16.168Z,44.87
2018-02-08T12:23:43.093Z,44.00
2018-02-08T12:26:09.849Z,46.37
2018-02-08T12:28:36.550Z,45.10
2018-02-08T12:31:03.281Z,43.83
2018-02-08T12:33:30.263Z,43.87
2018-02-08T12:35:57.077Z,46.37
2018-02-08T12:38:23.862Z,45.57
2018-02-08T12:40:50.755Z,45.50
2018-02-08T12:43:17.558Z,45.60
2018-02-08T12:45:44.352Z,47.40
2018-02-08T12:48:11.082Z,46.13
2018-02-08T12:50:37.777Z,41.97
2018-02-08T12:53:04.474Z,44.27
2018-02-08T12:55:31.160Z,45.17
2018-02-08T12:57:58.258Z,44.10
2018-02-08T13:00:25.031Z,44.53
2018-02-08T13:02:51.796Z,44.30
2018-02-08T13:05:18.523Z,45.70
2018-02-08T13:07:45.727Z,42.43
2018-02-08T13:10:12.623Z,45.00
2018-02-08T13:12:39.458Z,43.90
2018-02-08T13:15:06.128Z,43.80
2018-02-08T13:17:32.833Z,43.03
2018-02-08T13:20:00.429Z,44.03
2018-02-08T13:22:27.168Z,40.20
2018-02-08T13:24:53.895Z,42.07
2018-02-08T13:27:20.621Z,45.03
2018-02-08T13:29:47.710Z,46.50
2018-02-08T13:32:16.351Z,45.23
2018-02-08T13:34:43.977Z,45.30
2018-02-08T13:37:10.662Z,42.40
2018-02-08T13:39:37.395Z,45.10
2018-02-08T13:42:24.729Z,45.90
2018-02-08T13:44:51.458Z,46.13
2018-02-08T13:47:34.813Z,46.47
2018-02-08T13:50:01.942Z,44.73
2018-02-08T13:52:34.236Z,45.13
2018-02-08T13:55:03.678Z,43.43
2018-02-08T13:57:32.168Z,46.43
2018-02-08T13:59:59.478Z,44.07
2018-02-08T14:02:26.223Z,45.30
2018-02-08T14:04:52.962Z,46.23
2018-02-08T14:07:19.971Z,44.23
2018-02-08T14:09:46.762Z,44.73
2018-02-08T14:12:13.551Z,44.60
2018-02-08T14:14:40.423Z,45.37
2018-02-08T14:17:07.174Z,45.43
2018-02-08T14:19:33.853Z,46.30
2018-02-08T14:22:00.587Z,45.87
2018-02-08T14:24:27.783Z,45.30
2018-02-08T14:26:54.770Z,46.60
2018-02-08T14:29:21.548Z,46.13
2018-02-08T14:31:51.761Z,45.70
2018-02-08T14:34:18.533Z,45.97
2018-02-08T14:36:45.232Z,46.20
2018-02-08T14:39:11.964Z,43.10
2018-02-08T14:41:39.327Z,44.03
2018-02-08T14:44:06.039Z,42.37
2018-02-08T14:46:32.809Z,46.40
2018-02-08T14:48:59.568Z,43.60
2018-02-08T14:51:26.399Z,47.40
2018-02-08T14:53:53.197Z,46.90
2018-02-08T14:56:19.913Z,46.00
2018-02-08T14:58:47.452Z,46.47
2018-02-08T15:01:14.326Z,43.80
2018-02-08T15:03:41.031Z,42.83
2018-02-08T15:06:07.722Z,44.83
2018-02-08T15:08:34.403Z,44.40
2018-02-08T15:11:01.076Z,44.20
2018-02-08T15:13:27.802Z,45.57
2018-02-08T15:15:54.539Z,46.30
2018-02-08T15:18:22.042Z,44.70
2018-02-08T15:20:48.787Z,45.67
2018-02-08T15:23:15.492Z,45.63
2018-02-08T15:25:42.189Z,47.43
2018-02-08T15:28:08.928Z,46.60
2018-02-08T15:30:35.653Z,44.70
2018-02-08T15:33:02.368Z,45.70
2018-02-08T15:35:29.089Z,45.23
2018-02-08T15:37:55.920Z,45.60
2018-02-08T15:40:22.594Z,48.37
2018-02-08T15:42:49.313Z,45.47
2018-02-08T15:45:15.998Z,44.63
2018-02-08T15:47:42.691Z,47.13
2018-02-08T15:50:09.548Z,46.87
2018-02-08T15:52:36.263Z,46.90
2018-02-08T15:55:03.006Z,46.83
2018-02-08T15:57:30.575Z,45.60
2018-02-08T15:59:57.314Z,44.30
2018-02-08T16:02:24.034Z,47.97
2018-02-08T16:04:50.769Z,47.10
2018-02-08T16:07:17.507Z,48.40
2018-02-08T16:09:44.216Z,44.93
2018-02-08T16:12:11.006Z,45.60
2018-02-08T16:14:37.753Z,46.47
2018-02-08T16:17:04.520Z,46.10
2018-02-08T16:19:31.231Z,49.10
2018-02-08T16:21:57.943Z,48.37
2018-02-08T16:24:24.630Z,47.93
2018-02-08T16:26:51.409Z,48.00
2018-02-08T16:29:18.242Z,46.80
2018-02-08T16:31:45.114Z,48.23
2018-02-08T16:34:11.933Z,48.57
2018-02-08T16:36:38.663Z,48.17
2018-02-08T16:39:05.339Z,49.50
2018-02-08T16:41:32.019Z,47.77
2018-02-08T16:43:58.715Z,49.07
2018-02-08T16:46:25.673Z,46.43
2018-02-08T16:48:52.469Z,49.37
2018-02-08T16:51:19.181Z,50.13
2018-02-08T16:53:45.873Z,46.67
2018-02-08T16:56:12.564Z,48.77
2018-02-08T16:58:39.353Z,50.23
2018-02-08T17:01:06.021Z,46.00
2018-02-08T17:03:32.754Z,46.83
2018-02-08T17:05:59.472Z,49.00
2018-02-08T17:08:26.168Z,50.30
2018-02-08T17:10:52.955Z,46.67
2018-02-08T17:13:19.662Z,48.03
2018-02-08T17:15:46.428Z,46.63
2018-02-08T17:18:13.506Z,49.73
2018-02-08T17:20:40.275Z,47.40
2018-02-08T17:23:07.043Z,46.47
2018-02-08T17:25:33.759Z,47.80
2018-02-08T17:28:00.477Z,46.67
2018-02-08T17:30:27.146Z,46.40
2018-02-08T17:32:54.350Z,44.87
2018-02-08T17:35:21.095Z,45.80
2018-02-08T17:37:47.771Z,46.00
2018-02-08T17:40:14.514Z,46.03
2018-02-08T17:42:41.195Z,46.10
2018-02-08T17:45:07.885Z,49.10
2018-02-08T17:47:34.837Z,47.90
2018-02-08T17:50:01.602Z,47.33
2018-02-08T17:52:28.982Z,45.10
2018-02-08T17:54:55.722Z,45.80
2018-02-08T17:57:22.544Z,44.17
2018-02-08T17:59:49.281Z,42.67
2018-02-08T18:02:16.192Z,41.70
2018-02-08T18:04:42.984Z,44.17
2018-02-08T18:07:09.698Z,46.17
2018-02-08T18:09:36.379Z,44.53
2018-02-08T18:12:03.117Z,44.00
2018-02-08T18:14:29.881Z,46.40
2018-02-08T18:16:56.597Z,45.27
2018-02-08T18:19:23.270Z,45.07
2018-02-08T18:21:50.109Z,43.67
2018-02-08T18:24:16.882Z,42.40
2018-02-08T18:26:43.621Z,43.30
2018-02-08T18:29:10.369Z,42.67
2018-02-08T18:31:37.218Z,43.03
2018-02-08T18:34:03.989Z,42.63
2018-02-08T18:36:30.775Z,41.87
2018-02-08T18:38:57.530Z,42.70
2018-02-08T18:41:24.449Z,46.37
2018-02-08T18:43:51.254Z,44.27
2018-02-08T18:46:17.987Z,45.17
2018-02-08T18:48:44.706Z,43.40
2018-02-08T18:51:11.533Z,43.13
2018-02-08T18:53:38.250Z,43.60
2018-02-08T18:56:05.051Z,41.97
2018-02-08T18:58:31.738Z,42.47
2018-02-08T19:00:58.464Z,44.20
2018-02-08T19:03:25.260Z,45.50
2018-02-08T19:05:52.495Z,42.60
2018-02-08T19:08:19.270Z,42.13
2018-02-08T19:10:45.998Z,42.83
2018-02-08T19:13:12.825Z,43.37
2018-02-08T19:15:39.731Z,44.03
2018-02-08T19:18:06.483Z,43.03
2018-02-08T19:20:33.213Z,44.07
2018-02-08T19:23:00.057Z,41.30
2018-02-08T19:25:26.846Z,41.77
2018-02-08T19:27:53.598Z,39.87
2018-02-08T19:30:20.299Z,42.10
2018-02-08T19:32:48.051Z,44.47
2018-02-08T19:35:15.185Z,44.90
2018-02-08T19:37:42.319Z,45.97
2018-02-08T19:40:09.089Z,44.93
2018-02-08T19:42:36.296Z,44.27
2018-02-08T19:45:03.172Z,46.77
2018-02-08T19:47:30.223Z,44.10
2018-02-08T19:49:56.992Z,45.80
2018-02-08T19:52:23.828Z,45.43
2018-02-08T19:54:50.531Z,46.10
2018-02-08T19:57:17.278Z,45.90
2018-02-08T19:59:44.010Z,44.37
2018-02-08T20:02:10.706Z,44.07
2018-02-08T20:04:37.568Z,43.40
2018-02-08T20:07:04.540Z,41.97
2018-02-08T20:09:31.752Z,45.80
2018-02-08T20:11:59.071Z,45.77
2018-02-08T20:14:45.677Z,45.17
2018-02-08T20:17:12.446Z,42.40
2018-02-08T20:19:39.277Z,46.30
2018-02-08T20:22:06.085Z,43.40
2018-02-08T20:24:32.883Z,42.63
2018-02-08T20:26:59.779Z,48.23
2018-02-08T20:29:26.602Z,44.90
2018-02-08T20:31:53.525Z,43.90
2018-02-08T20:34:21.766Z,47.80
2018-02-08T20:36:48.163Z,44.50
2018-02-08T20:39:14.952Z,49.90
2018-02-08T20:41:41.796Z,44.20
2018-02-08T20:44:08.733Z,48.13
2018-02-08T20:46:35.524Z,45.90
2018-02-08T20:49:02.337Z,47.17
2018-02-08T20:51:29.253Z,46.70
2018-02-08T20:53:56.255Z,45.40
2018-02-08T20:56:23.284Z,47.63
2018-02-08T20:58:50.337Z,45.40
2018-02-08T21:01:17.194Z,48.57
2018-02-08T21:03:44.126Z,44.57
2018-02-08T21:06:10.921Z,47.90
2018-02-08T21:08:38.106Z,50.60
2018-02-08T21:11:05.314Z,50.40
2018-02-08T21:13:32.189Z,47.73
2018-02-08T21:15:59.075Z,47.20
2018-02-08T21:18:25.899Z,48.30
2018-02-08T21:20:52.983Z,45.00
2018-02-08T21:23:20.194Z,47.73
2018-02-08T21:25:47.181Z,47.70
2018-02-08T21:28:14.189Z,45.03
2018-02-08T21:30:45.051Z,45.50
2018-02-08T21:33:11.982Z,44.83
2018-02-08T21:35:38.700Z,44.03
2018-02-08T21:38:05.372Z,43.97
2018-02-08T21:40:32.161Z,46.00
2018-02-08T21:43:00.081Z,47.63
2018-02-08T21:45:30.702Z,46.83
2018-02-08T21:47:57.435Z,48.13
2018-02-08T21:50:24.399Z,46.40
2018-02-08T21:52:51.128Z,44.50
2018-02-08T21:55:17.885Z,47.27
2018-02-08T21:57:45.303Z,45.43
2018-02-08T22:00:12.192Z,43.30
2018-02-08T22:02:39.001Z,45.80
2018-02-08T22:05:05.680Z,44.10
2018-02-08T22:07:32.441Z,44.37
2018-02-08T22:09:59.332Z,45.80
2018-02-08T22:12:26.032Z,48.37
2018-02-08T22:14:52.766Z,45.53
2018-02-08T22:17:19.456Z,44.97
2018-02-08T22:19:46.383Z,45.80
2018-02-08T22:22:13.100Z,47.67
2018-02-08T22:24:40.561Z,46.93
2018-02-08T22:27:07.281Z,48.97
2018-02-08T22:29:33.991Z,47.10
2018-02-08T22:32:00.690Z,49.00
2018-02-08T22:34:28.763Z,49.23
2018-02-08T22:36:55.513Z,46.60
2018-02-08T22:39:22.357Z,48.53
2018-02-08T22:41:49.360Z,46.20
2018-02-08T22:44:16.531Z,44.93
2018-02-08T22:46:43.935Z,46.83
2018-02-08T22:49:10.713Z,45.70
2018-02-08T22:51:37.434Z,48.37
2018-02-08T22:54:04.151Z,44.93
2018-02-08T22:56:30.842Z,42.40
2018-02-08T22:58:57.605Z,45.00
2018-02-08T23:01:24.457Z,46.60
2018-02-08T23:03:51.533Z,41.70
2018-02-08T23:06:18.221Z,45.93
2018-02-08T23:08:45.364Z,44.07
2018-02-08T23:11:12.049Z,46.07
2018-02-08T23:13:38.780Z,43.37
2018-02-08T23:16:05.863Z,45.37
2018-02-08T23:18:32.605Z,43.27
2018-02-08T23:20:59.328Z,43.40
2018-02-08T23:25:57.652Z,42.70
2018-02-08T23:28:26.255Z,42.77
2018-02-08T23:30:52.954Z,46.00
2018-02-08T23:33:19.746Z,45.20
2018-02-08T23:35:46.587Z,42.00
2018-02-08T23:38:13.322Z,44.63
2018-02-08T23:40:40.014Z,42.80
2018-02-08T23:43:06.696Z,45.00
2018-02-08T23:45:33.416Z,43.40
2018-02-08T23:48:00.265Z,44.23
2018-02-08T23:50:26.988Z,45.53
2018-02-08T23:52:53.707Z,46.20
2018-02-08T23:55:20.464Z,42.30
2018-02-08T23:57:47.214Z,43.30
