createdAt,value
2019-03-06T00:00:34.760Z,99.90
2019-03-06T00:03:03.454Z,99.90
2019-03-06T00:05:32.053Z,99.90
2019-03-06T00:08:00.731Z,99.90
2019-03-06T00:10:32.490Z,99.90
2019-03-06T00:13:01.099Z,99.90
2019-03-06T00:15:29.687Z,99.90
2019-03-06T00:17:58.296Z,99.90
2019-03-06T00:20:26.822Z,99.90
2019-03-06T00:22:55.430Z,99.90
2019-03-06T00:25:24.021Z,99.90
2019-03-06T00:27:52.563Z,99.90
2019-03-06T00:30:21.150Z,99.90
2019-03-06T00:32:49.695Z,99.90
2019-03-06T00:35:28.929Z,99.90
2019-03-06T00:37:57.463Z,99.90
2019-03-06T00:40:43.694Z,99.90
2019-03-06T00:43:12.241Z,99.90
2019-03-06T00:45:40.827Z,99.90
2019-03-06T00:48:09.439Z,99.90
2019-03-06T00:50:38.098Z,99.90
2019-03-06T00:53:06.711Z,99.90
2019-03-06T00:55:35.230Z,99.90
2019-03-06T00:58:03.838Z,99.90
2019-03-06T01:00:32.432Z,99.90
2019-03-06T01:03:01.412Z,99.90
2019-03-06T01:05:29.924Z,99.90
2019-03-06T01:07:58.464Z,99.90
2019-03-06T01:10:27.051Z,99.90
2019-03-06T01:12:55.589Z,99.90
2019-03-06T01:15:24.108Z,99.90
2019-03-06T01:17:52.992Z,99.90
2019-03-06T01:20:21.515Z,99.90
2019-03-06T01:22:50.051Z,99.90
2019-03-06T01:25:19.509Z,99.90
2019-03-06T01:27:47.974Z,99.90
2019-03-06T01:30:37.564Z,99.90
2019-03-06T01:33:10.356Z,99.90
2019-03-06T01:35:43.195Z,99.90
2019-03-06T01:38:15.911Z,99.90
2019-03-06T01:40:55.103Z,99.90
2019-03-06T01:43:37.356Z,99.90
2019-03-06T01:46:05.946Z,99.90
2019-03-06T01:48:34.554Z,99.90
2019-03-06T01:51:03.143Z,99.90
2019-03-06T01:53:31.751Z,99.90
2019-03-06T01:56:00.275Z,99.90
2019-03-06T01:58:28.816Z,99.90
2019-03-06T02:00:57.343Z,99.90
2019-03-06T02:03:25.951Z,99.90
2019-03-06T02:05:54.612Z,99.90
2019-03-06T02:08:23.225Z,99.90
2019-03-06T02:10:51.806Z,99.90
2019-03-06T02:13:22.761Z,99.90
2019-03-06T02:15:51.423Z,99.90
2019-03-06T02:18:19.967Z,99.90
2019-03-06T02:20:48.558Z,99.90
2019-03-06T02:23:17.092Z,99.90
2019-03-06T02:25:45.606Z,99.90
2019-03-06T02:28:14.150Z,99.90
2019-03-06T02:30:42.740Z,99.90
2019-03-06T02:33:11.270Z,99.90
2019-03-06T02:35:39.988Z,99.90
2019-03-06T02:38:08.526Z,99.90
2019-03-06T02:40:37.113Z,99.90
2019-03-06T02:43:05.718Z,99.90
2019-03-06T02:45:34.308Z,99.90
2019-03-06T02:48:02.915Z,99.90
2019-03-06T02:50:31.435Z,99.90
2019-03-06T02:52:59.989Z,99.90
2019-03-06T02:55:28.579Z,99.90
2019-03-06T02:58:04.580Z,99.90
2019-03-06T03:00:35.159Z,99.90
2019-03-06T03:03:15.730Z,99.90
2019-03-06T03:05:48.603Z,99.90
2019-03-06T03:08:17.127Z,99.90
2019-03-06T03:10:45.976Z,99.90
2019-03-06T03:13:14.504Z,99.90
2019-03-06T03:15:43.045Z,99.90
2019-03-06T03:18:11.636Z,99.90
2019-03-06T03:20:40.211Z,99.90
2019-03-06T03:23:08.731Z,99.90
2019-03-06T03:25:37.254Z,99.90
2019-03-06T03:28:05.877Z,99.90
2019-03-06T03:30:34.476Z,99.90
2019-03-06T03:33:03.047Z,99.90
2019-03-06T03:35:31.552Z,99.90
2019-03-06T03:38:00.103Z,99.90
2019-03-06T03:40:28.697Z,99.90
2019-03-06T03:42:57.286Z,99.90
2019-03-06T03:45:25.848Z,99.90
2019-03-06T03:47:54.377Z,99.90
2019-03-06T03:50:23.202Z,99.90
2019-03-06T03:52:51.799Z,99.90
2019-03-06T03:55:20.390Z,99.90
2019-03-06T03:57:48.946Z,99.90
2019-03-06T04:00:21.986Z,99.90
2019-03-06T04:02:51.085Z,99.90
2019-03-06T04:05:19.756Z,99.90
2019-03-06T04:07:48.289Z,99.90
2019-03-06T04:10:16.895Z,99.90
2019-03-06T04:12:45.495Z,99.90
2019-03-06T04:15:20.136Z,99.90
2019-03-06T04:17:48.670Z,99.90
2019-03-06T04:20:18.047Z,99.90
2019-03-06T04:22:46.494Z,99.90
2019-03-06T04:25:15.091Z,99.90
2019-03-06T04:27:43.717Z,99.90
2019-03-06T04:30:16.542Z,99.90
2019-03-06T04:32:45.150Z,99.90
2019-03-06T04:35:14.210Z,99.90
2019-03-06T04:37:42.739Z,99.90
2019-03-06T04:40:15.124Z,99.90
2019-03-06T04:42:43.717Z,99.90
2019-03-06T04:45:18.429Z,99.90
2019-03-06T04:47:47.039Z,99.90
2019-03-06T04:50:15.936Z,99.90
2019-03-06T04:52:44.666Z,99.90
2019-03-06T04:55:14.622Z,99.90
2019-03-06T04:57:43.238Z,99.90
2019-03-06T05:00:20.699Z,99.90
2019-03-06T05:02:49.240Z,99.90
2019-03-06T05:05:17.836Z,99.90
2019-03-06T05:07:46.429Z,99.90
2019-03-06T05:10:15.418Z,99.90
2019-03-06T05:12:44.010Z,99.90
2019-03-06T05:15:19.031Z,99.90
2019-03-06T05:17:52.007Z,99.90
2019-03-06T05:20:20.806Z,99.90
2019-03-06T05:22:49.350Z,99.90
2019-03-06T05:25:17.879Z,99.90
2019-03-06T05:27:46.628Z,99.90
2019-03-06T05:30:17.159Z,99.90
2019-03-06T05:32:48.710Z,99.90
2019-03-06T05:35:20.653Z,99.90
2019-03-06T05:37:55.264Z,99.90
2019-03-06T05:40:23.792Z,99.90
2019-03-06T05:42:52.308Z,99.90
2019-03-06T05:45:20.933Z,99.90
2019-03-06T05:47:49.446Z,99.90
2019-03-06T05:50:20.241Z,99.90
2019-03-06T05:52:48.366Z,99.90
2019-03-06T05:55:16.896Z,99.90
2019-03-06T05:57:45.508Z,99.90
2019-03-06T06:00:17.367Z,99.90
2019-03-06T06:02:46.087Z,99.90
2019-03-06T06:05:14.859Z,99.90
2019-03-06T06:07:43.406Z,99.90
2019-03-06T06:10:13.650Z,99.90
2019-03-06T06:12:42.272Z,99.90
2019-03-06T06:15:13.212Z,99.90
2019-03-06T06:17:41.807Z,99.90
2019-03-06T06:20:13.067Z,99.90
2019-03-06T06:22:59.391Z,99.90
2019-03-06T06:25:29.696Z,99.90
2019-03-06T06:27:58.283Z,99.90
2019-03-06T06:30:26.814Z,99.90
2019-03-06T06:32:55.343Z,99.90
2019-03-06T06:35:24.176Z,99.90
2019-03-06T06:37:52.702Z,99.90
2019-03-06T06:40:21.227Z,99.90
2019-03-06T06:42:49.844Z,99.90
2019-03-06T06:45:18.532Z,99.90
2019-03-06T06:48:19.159Z,99.90
2019-03-06T06:51:01.829Z,99.90
2019-03-06T06:53:44.775Z,99.90
2019-03-06T06:56:30.945Z,99.90
2019-03-06T06:59:14.551Z,99.90
2019-03-06T07:02:17.848Z,99.90
2019-03-06T07:05:16.514Z,99.90
2019-03-06T07:07:52.753Z,99.90
2019-03-06T07:10:37.934Z,99.90
2019-03-06T07:13:17.129Z,99.90
2019-03-06T07:16:05.399Z,99.90
2019-03-06T07:18:35.562Z,99.90
2019-03-06T07:21:17.996Z,99.90
2019-03-06T07:23:57.779Z,99.90
2019-03-06T07:26:40.234Z,99.90
2019-03-06T07:29:16.382Z,99.90
2019-03-06T07:32:04.675Z,99.90
2019-03-06T07:34:34.842Z,99.90
2019-03-06T07:37:13.701Z,99.90
2019-03-06T07:39:43.870Z,99.90
2019-03-06T07:42:32.205Z,99.90
2019-03-06T07:45:33.306Z,99.90
2019-03-06T07:48:09.366Z,97.60
2019-03-06T07:50:39.539Z,98.10
2019-03-06T07:53:41.440Z,98.70
2019-03-06T07:56:11.602Z,95.20
2019-03-06T07:58:53.444Z,96.00
2019-03-06T08:01:24.106Z,91.80
2019-03-06T08:03:55.706Z,91.90
2019-03-06T08:06:24.854Z,93.50
2019-03-06T08:08:53.370Z,94.00
2019-03-06T08:11:23.578Z,92.20
2019-03-06T08:13:53.752Z,91.90
2019-03-06T08:16:24.010Z,90.20
2019-03-06T08:19:10.760Z,86.70
2019-03-06T08:21:43.976Z,89.60
2019-03-06T08:24:25.995Z,86.90
2019-03-06T08:26:54.554Z,88.00
2019-03-06T08:29:23.080Z,84.10
2019-03-06T08:31:52.820Z,85.60
2019-03-06T08:34:21.440Z,80.50
2019-03-06T08:36:50.140Z,79.00
2019-03-06T08:39:22.296Z,74.40
2019-03-06T08:41:50.961Z,80.50
2019-03-06T08:44:19.490Z,72.20
2019-03-06T08:47:06.114Z,68.90
2019-03-06T08:49:36.282Z,64.90
2019-03-06T08:52:12.612Z,63.70
2019-03-06T08:54:58.028Z,63.30
2019-03-06T08:57:28.282Z,61.80
2019-03-06T09:00:01.227Z,63.10
2019-03-06T09:02:34.263Z,59.60
2019-03-06T09:05:21.278Z,61.60
2019-03-06T09:07:57.431Z,56.90
2019-03-06T09:10:30.334Z,55.90
2019-03-06T09:13:06.283Z,57.40
2019-03-06T09:15:54.535Z,56.50
2019-03-06T09:18:33.527Z,60.70
2019-03-06T09:21:03.767Z,58.20
2019-03-06T09:23:48.907Z,57.80
2019-03-06T09:26:19.383Z,63.00
2019-03-06T09:29:00.640Z,60.70
2019-03-06T09:31:42.698Z,59.70
2019-03-06T09:34:19.210Z,59.90
2019-03-06T09:37:05.979Z,62.00
2019-03-06T09:39:36.214Z,58.90
2019-03-06T09:42:15.423Z,59.90
2019-03-06T09:44:48.330Z,59.00
2019-03-06T09:47:27.103Z,63.20
2019-03-06T09:50:09.259Z,60.60
2019-03-06T09:52:55.962Z,57.90
2019-03-06T09:55:26.123Z,58.00
2019-03-06T09:57:56.722Z,53.30
2019-03-06T10:00:36.151Z,54.50
2019-03-06T10:03:12.331Z,50.20
2019-03-06T10:05:42.574Z,48.10
2019-03-06T10:08:29.004Z,49.10
2019-03-06T10:11:17.300Z,43.80
2019-03-06T10:13:47.527Z,46.00
2019-03-06T10:16:35.639Z,49.50
2019-03-06T10:19:06.573Z,44.10
2019-03-06T10:21:35.395Z,42.20
2019-03-06T10:24:04.192Z,41.30
2019-03-06T10:26:32.809Z,39.00
2019-03-06T10:29:01.394Z,38.20
2019-03-06T10:31:30.006Z,37.40
2019-03-06T10:33:58.537Z,38.40
2019-03-06T10:36:27.057Z,37.10
2019-03-06T10:38:55.671Z,36.00
2019-03-06T10:41:24.496Z,35.40
2019-03-06T10:43:53.043Z,33.80
2019-03-06T10:46:21.635Z,35.60
2019-03-06T10:48:50.231Z,32.60
2019-03-06T10:51:19.207Z,34.90
2019-03-06T10:53:47.740Z,32.50
2019-03-06T10:56:16.618Z,32.10
2019-03-06T10:58:45.147Z,32.20
2019-03-06T11:01:14.185Z,32.80
2019-03-06T11:03:50.710Z,33.20
2019-03-06T11:06:19.480Z,32.00
2019-03-06T11:08:48.578Z,33.60
2019-03-06T11:11:17.359Z,34.10
2019-03-06T11:13:45.979Z,32.60
2019-03-06T11:16:17.887Z,33.60
2019-03-06T11:18:45.066Z,31.20
2019-03-06T11:21:13.760Z,31.90
2019-03-06T11:23:42.402Z,30.30
2019-03-06T11:26:11.392Z,30.00
2019-03-06T11:28:40.160Z,29.70
2019-03-06T11:31:09.138Z,29.30
2019-03-06T11:33:38.511Z,28.60
2019-03-06T11:36:07.365Z,28.10
2019-03-06T11:38:36.050Z,27.90
2019-03-06T11:41:06.236Z,28.00
2019-03-06T11:43:34.898Z,28.00
2019-03-06T11:46:05.944Z,28.60
2019-03-06T11:48:34.559Z,28.10
2019-03-06T11:51:03.222Z,29.00
2019-03-06T11:53:32.979Z,28.30
2019-03-06T11:56:01.644Z,28.90
2019-03-06T11:58:30.329Z,28.40
2019-03-06T12:00:59.072Z,28.90
2019-03-06T12:03:27.854Z,29.30
2019-03-06T12:05:56.941Z,28.10
2019-03-06T12:08:25.541Z,29.00
2019-03-06T12:10:54.233Z,29.10
2019-03-06T12:13:22.891Z,29.30
2019-03-06T12:15:52.073Z,28.60
2019-03-06T12:18:22.650Z,29.00
2019-03-06T12:20:51.516Z,28.50
2019-03-06T12:23:20.053Z,28.60
2019-03-06T12:25:48.716Z,28.70
2019-03-06T12:28:17.675Z,29.50
2019-03-06T12:30:46.564Z,28.90
2019-03-06T12:33:23.780Z,29.40
2019-03-06T12:35:52.516Z,29.10
2019-03-06T12:38:21.179Z,29.80
2019-03-06T12:40:49.842Z,30.00
2019-03-06T12:43:18.522Z,28.70
2019-03-06T12:46:23.463Z,28.20
2019-03-06T12:48:49.730Z,29.10
2019-03-06T12:51:18.494Z,28.20
2019-03-06T12:53:47.118Z,27.50
2019-03-06T12:56:17.388Z,27.90
2019-03-06T12:58:47.361Z,28.10
2019-03-06T13:01:15.919Z,28.80
2019-03-06T13:03:47.196Z,29.20
2019-03-06T13:06:24.070Z,28.80
2019-03-06T13:08:50.508Z,28.20
2019-03-06T13:11:15.947Z,27.70
2019-03-06T13:13:44.544Z,27.50
2019-03-06T13:16:13.155Z,28.00
2019-03-06T13:18:41.742Z,28.30
2019-03-06T13:21:10.435Z,28.30
2019-03-06T13:23:39.097Z,29.00
2019-03-06T13:26:10.589Z,28.30
2019-03-06T13:28:37.951Z,27.80
2019-03-06T13:31:06.815Z,28.30
2019-03-06T13:33:37.075Z,28.80
2019-03-06T13:36:06.339Z,28.00
2019-03-06T13:38:34.951Z,28.60
2019-03-06T13:41:03.846Z,28.50
2019-03-06T13:43:32.390Z,28.00
2019-03-06T13:46:01.056Z,27.80
2019-03-06T13:48:29.670Z,28.40
2019-03-06T13:50:58.435Z,28.40
2019-03-06T13:53:27.225Z,28.50
2019-03-06T13:55:55.757Z,28.50
2019-03-06T13:58:24.294Z,27.90
2019-03-06T14:00:52.825Z,28.00
2019-03-06T14:03:21.388Z,28.20
2019-03-06T14:05:50.009Z,28.00
2019-03-06T14:08:18.907Z,28.00
2019-03-06T14:10:47.792Z,29.00
2019-03-06T14:13:16.393Z,28.70
2019-03-06T14:15:53.415Z,28.60
2019-03-06T14:18:15.243Z,28.50
2019-03-06T14:20:43.777Z,28.60
2019-03-06T14:23:12.767Z,28.90
2019-03-06T14:25:41.304Z,28.60
2019-03-06T14:28:09.921Z,29.00
2019-03-06T14:30:40.561Z,29.10
2019-03-06T14:33:09.173Z,28.90
2019-03-06T14:35:37.768Z,29.00
2019-03-06T14:38:07.251Z,29.20
2019-03-06T14:40:36.420Z,29.00
2019-03-06T14:43:09.390Z,28.90
2019-03-06T14:45:38.459Z,29.20
2019-03-06T14:48:07.623Z,29.50
2019-03-06T14:50:36.640Z,29.40
2019-03-06T14:53:06.395Z,29.10
2019-03-06T14:55:36.058Z,30.10
2019-03-06T14:58:04.814Z,31.20
2019-03-06T15:00:33.431Z,30.30
2019-03-06T15:03:01.974Z,30.00
2019-03-06T15:05:30.576Z,30.00
2019-03-06T15:07:59.263Z,29.60
2019-03-06T15:10:27.858Z,30.10
2019-03-06T15:12:56.472Z,30.50
2019-03-06T15:15:25.151Z,30.90
2019-03-06T15:17:53.695Z,29.90
2019-03-06T15:20:26.693Z,29.40
2019-03-06T15:22:55.970Z,29.60
2019-03-06T15:25:28.935Z,29.40
2019-03-06T15:27:57.543Z,29.30
2019-03-06T15:30:26.239Z,29.90
2019-03-06T15:32:54.903Z,29.40
2019-03-06T15:35:23.778Z,29.80
2019-03-06T15:37:52.439Z,29.60
2019-03-06T15:40:24.743Z,29.70
2019-03-06T15:42:53.400Z,29.90
2019-03-06T15:45:24.660Z,29.90
2019-03-06T15:47:53.556Z,30.10
2019-03-06T15:50:22.145Z,29.90
2019-03-06T15:52:50.936Z,29.70
2019-03-06T15:55:24.667Z,30.20
2019-03-06T15:57:53.631Z,30.40
2019-03-06T16:00:34.955Z,30.50
2019-03-06T16:03:05.514Z,30.40
2019-03-06T16:05:34.759Z,31.00
2019-03-06T16:08:03.567Z,30.80
2019-03-06T16:10:32.232Z,31.20
2019-03-06T16:13:00.866Z,30.60
2019-03-06T16:15:30.181Z,31.50
2019-03-06T16:18:06.694Z,31.90
2019-03-06T16:20:35.466Z,32.30
2019-03-06T16:23:04.345Z,32.40
2019-03-06T16:25:36.649Z,32.40
2019-03-06T16:28:03.267Z,31.60
2019-03-06T16:30:31.948Z,32.00
2019-03-06T16:33:00.615Z,31.20
2019-03-06T16:35:29.431Z,31.70
2019-03-06T16:37:58.398Z,32.10
2019-03-06T16:40:27.652Z,32.40
2019-03-06T16:42:56.306Z,32.60
2019-03-06T16:45:29.990Z,32.30
2019-03-06T16:48:00.279Z,32.00
2019-03-06T16:50:29.144Z,32.10
2019-03-06T16:52:58.001Z,32.40
2019-03-06T16:55:27.168Z,32.60
2019-03-06T16:57:57.187Z,32.80
2019-03-06T17:00:30.741Z,33.10
2019-03-06T17:03:01.770Z,33.20
2019-03-06T17:05:30.967Z,33.30
2019-03-06T17:08:00.105Z,33.80
2019-03-06T17:10:33.030Z,33.60
2019-03-06T17:13:02.006Z,33.90
2019-03-06T17:15:31.872Z,33.90
2019-03-06T17:18:00.966Z,34.10
2019-03-06T17:20:34.828Z,34.10
2019-03-06T17:23:04.711Z,33.90
2019-03-06T17:25:33.886Z,34.10
2019-03-06T17:28:02.677Z,34.00
2019-03-06T17:30:32.546Z,34.00
2019-03-06T17:33:15.479Z,34.30
2019-03-06T17:35:44.251Z,34.40
2019-03-06T17:38:14.515Z,34.00
2019-03-06T17:40:43.196Z,34.40
2019-03-06T17:43:12.862Z,35.50
2019-03-06T17:45:42.449Z,34.90
2019-03-06T17:48:11.115Z,35.00
2019-03-06T17:50:39.735Z,35.30
2019-03-06T17:53:08.398Z,35.00
2019-03-06T17:55:37.064Z,35.10
2019-03-06T17:58:05.749Z,35.40
2019-03-06T18:00:39.312Z,35.20
2019-03-06T18:03:09.371Z,35.50
2019-03-06T18:05:38.175Z,35.70
2019-03-06T18:08:07.108Z,35.70
2019-03-06T18:10:35.789Z,36.00
2019-03-06T18:13:04.451Z,35.60
2019-03-06T18:15:33.059Z,35.80
2019-03-06T18:18:01.655Z,35.90
2019-03-06T18:20:30.195Z,35.90
2019-03-06T18:22:58.733Z,35.80
2019-03-06T18:25:27.359Z,35.90
2019-03-06T18:27:56.046Z,36.10
2019-03-06T18:30:24.907Z,36.20
2019-03-06T18:32:53.503Z,36.30
2019-03-06T18:35:22.692Z,36.50
2019-03-06T18:37:51.859Z,36.00
2019-03-06T18:40:22.791Z,36.00
2019-03-06T18:42:51.390Z,36.10
2019-03-06T18:45:21.155Z,36.50
2019-03-06T18:47:49.852Z,36.60
2019-03-06T18:50:23.141Z,37.10
2019-03-06T18:52:52.133Z,37.10
2019-03-06T18:55:21.400Z,37.20
2019-03-06T18:57:50.019Z,37.20
2019-03-06T19:00:29.295Z,37.60
2019-03-06T19:02:57.919Z,37.80
2019-03-06T19:05:26.590Z,38.10
2019-03-06T19:07:55.778Z,37.90
2019-03-06T19:10:25.263Z,38.00
2019-03-06T19:12:54.126Z,38.00
2019-03-06T19:15:27.948Z,38.30
2019-03-06T19:17:56.697Z,38.30
2019-03-06T19:20:25.555Z,38.30
2019-03-06T19:22:54.632Z,38.30
2019-03-06T19:25:23.792Z,38.10
2019-03-06T19:27:52.454Z,38.20
2019-03-06T19:30:22.728Z,38.50
2019-03-06T19:32:51.406Z,38.70
2019-03-06T19:35:25.270Z,38.50
2019-03-06T19:37:53.805Z,38.50
2019-03-06T19:40:22.691Z,38.50
2019-03-06T19:42:51.360Z,38.50
2019-03-06T19:45:22.085Z,38.50
2019-03-06T19:47:50.952Z,38.70
2019-03-06T19:50:21.812Z,38.90
2019-03-06T19:52:50.497Z,38.90
2019-03-06T19:55:19.953Z,39.00
2019-03-06T19:57:54.325Z,39.10
2019-03-06T20:00:24.595Z,39.10
2019-03-06T20:02:53.263Z,39.10
2019-03-06T20:05:23.959Z,39.50
2019-03-06T20:07:52.628Z,39.70
2019-03-06T20:10:21.438Z,40.10
2019-03-06T20:12:50.115Z,39.90
2019-03-06T20:15:19.689Z,39.90
2019-03-06T20:17:48.286Z,40.00
2019-03-06T20:20:20.262Z,40.30
2019-03-06T20:22:49.851Z,40.00
2019-03-06T20:25:19.632Z,40.20
2019-03-06T20:27:48.519Z,40.50
2019-03-06T20:30:24.807Z,40.80
2019-03-06T20:32:53.799Z,40.70
2019-03-06T20:35:26.770Z,40.20
2019-03-06T20:37:55.748Z,39.70
2019-03-06T20:40:24.558Z,39.80
2019-03-06T20:42:53.226Z,40.10
2019-03-06T20:45:22.175Z,40.00
2019-03-06T20:47:50.958Z,40.30
2019-03-06T20:50:20.686Z,40.50
2019-03-06T20:52:50.452Z,40.50
2019-03-06T20:55:19.379Z,41.00
2019-03-06T20:57:47.981Z,41.60
2019-03-06T21:00:25.399Z,42.10
2019-03-06T21:02:53.951Z,42.20
2019-03-06T21:05:22.631Z,42.30
2019-03-06T21:07:51.167Z,42.40
2019-03-06T21:10:20.658Z,42.30
2019-03-06T21:12:49.364Z,42.00
2019-03-06T21:15:19.292Z,42.00
2019-03-06T21:17:47.905Z,42.60
2019-03-06T21:20:20.859Z,42.00
2019-03-06T21:22:49.521Z,42.20
2019-03-06T21:25:19.204Z,42.70
2019-03-06T21:27:47.846Z,42.70
2019-03-06T21:30:27.997Z,42.70
2019-03-06T21:32:56.521Z,43.00
2019-03-06T21:35:25.119Z,43.10
2019-03-06T21:37:53.745Z,42.70
2019-03-06T21:40:22.415Z,42.70
2019-03-06T21:42:51.362Z,42.60
2019-03-06T21:45:20.041Z,42.50
2019-03-06T21:47:48.651Z,42.20
2019-03-06T21:50:18.418Z,42.40
2019-03-06T21:52:47.091Z,42.30
2019-03-06T21:55:16.967Z,42.50
2019-03-06T21:57:45.785Z,42.60
2019-03-06T22:00:22.442Z,42.50
2019-03-06T22:02:51.051Z,42.70
2019-03-06T22:05:19.722Z,42.70
2019-03-06T22:07:50.323Z,42.60
2019-03-06T22:10:18.570Z,42.70
2019-03-06T22:12:47.115Z,42.50
2019-03-06T22:15:22.663Z,42.60
2019-03-06T22:17:51.274Z,42.50
2019-03-06T22:20:19.938Z,42.30
2019-03-06T22:22:48.572Z,42.30
2019-03-06T22:25:18.622Z,42.20
2019-03-06T22:27:47.255Z,42.20
2019-03-06T22:30:23.181Z,42.00
2019-03-06T22:32:51.833Z,41.90
2019-03-06T22:35:20.508Z,41.80
2019-03-06T22:37:49.044Z,42.00
2019-03-06T22:40:19.207Z,41.60
2019-03-06T22:42:47.908Z,41.80
2019-03-06T22:45:18.732Z,41.90
2019-03-06T22:47:47.331Z,41.20
2019-03-06T22:50:17.126Z,40.90
2019-03-06T22:52:45.712Z,41.30
2019-03-06T22:55:16.463Z,40.90
2019-03-06T22:57:45.271Z,40.90
2019-03-06T23:00:19.700Z,40.90
2019-03-06T23:02:48.368Z,40.70
2019-03-06T23:05:17.118Z,40.80
2019-03-06T23:07:45.638Z,41.00
2019-03-06T23:10:14.315Z,41.30
2019-03-06T23:12:43.008Z,41.40
2019-03-06T23:15:11.667Z,40.90
2019-03-06T23:17:40.211Z,41.10
2019-03-06T23:20:09.486Z,41.20
2019-03-06T23:22:38.036Z,41.20
2019-03-06T23:25:07.111Z,41.20
2019-03-06T23:27:35.657Z,41.40
2019-03-06T23:30:07.255Z,40.90
2019-03-06T23:32:35.774Z,40.90
2019-03-06T23:35:05.883Z,40.90
2019-03-06T23:37:34.407Z,40.90
2019-03-06T23:40:03.093Z,40.80
2019-03-06T23:42:31.698Z,40.90
2019-03-06T23:45:00.357Z,41.00
2019-03-06T23:47:28.876Z,41.10
2019-03-06T23:49:57.698Z,40.70
2019-03-06T23:52:30.894Z,41.00
2019-03-06T23:54:59.511Z,41.40
2019-03-06T23:57:28.405Z,41.20
2019-03-06T23:59:56.951Z,41.60
