createdAt,value
2019-04-11T00:00:55.981Z,8.10
2019-04-11T00:01:56.328Z,8.00
2019-04-11T00:02:55.940Z,8.20
2019-04-11T00:03:55.915Z,8.30
2019-04-11T00:04:56.658Z,8.40
2019-04-11T00:05:55.988Z,8.30
2019-04-11T00:06:56.131Z,8.50
2019-04-11T00:07:58.065Z,8.50
2019-04-11T00:08:56.463Z,8.90
2019-04-11T00:09:56.763Z,8.60
2019-04-11T00:10:55.766Z,8.60
2019-04-11T00:11:55.742Z,8.30
2019-04-11T00:12:57.055Z,9.00
2019-04-11T00:13:55.790Z,8.60
2019-04-11T00:14:56.017Z,8.60
2019-04-11T00:15:55.651Z,8.20
2019-04-11T00:16:55.636Z,8.40
2019-04-11T00:17:56.497Z,8.40
2019-04-11T00:18:56.833Z,8.60
2019-04-11T00:19:55.825Z,8.10
2019-04-11T00:20:56.171Z,8.30
2019-04-11T00:22:54.109Z,8.50
2019-04-11T00:23:53.045Z,7.90
2019-04-11T00:24:53.396Z,8.30
2019-04-11T00:25:53.003Z,8.20
2019-04-11T00:26:52.977Z,8.30
2019-04-11T00:27:53.147Z,8.30
2019-04-11T00:30:05.971Z,8.90
2019-04-11T00:31:06.361Z,8.40
2019-04-11T00:32:08.789Z,9.00
2019-04-11T00:33:05.758Z,8.60
2019-04-11T00:34:05.411Z,8.90
2019-04-11T00:35:05.391Z,8.40
2019-04-11T00:36:06.303Z,9.00
2019-04-11T00:37:05.352Z,9.20
2019-04-11T00:38:05.602Z,8.90
2019-04-11T00:39:05.589Z,9.10
2019-04-11T00:40:05.289Z,8.80
2019-04-11T00:41:05.859Z,9.00
2019-04-11T00:42:06.167Z,9.30
2019-04-11T00:43:05.274Z,8.40
2019-04-11T00:44:06.269Z,8.80
2019-04-11T00:45:05.417Z,8.60
2019-04-11T00:46:48.773Z,8.10
2019-04-11T00:47:47.651Z,8.60
2019-04-11T00:48:48.119Z,8.20
2019-04-11T00:49:48.472Z,8.80
2019-04-11T00:50:47.689Z,8.60
2019-04-11T00:51:47.790Z,8.40
2019-04-11T00:52:47.635Z,8.60
2019-04-11T00:53:47.518Z,8.80
2019-04-11T00:54:47.496Z,8.40
2019-04-11T00:55:48.117Z,8.80
2019-04-11T00:56:48.439Z,8.50
2019-04-11T00:57:47.702Z,8.50
2019-04-11T00:58:47.407Z,8.50
2019-04-11T00:59:47.385Z,8.40
2019-04-11T01:00:47.365Z,8.30
2019-04-11T01:01:47.341Z,8.50
2019-04-11T01:02:47.447Z,8.40
2019-04-11T01:03:47.526Z,8.60
2019-04-11T01:04:47.275Z,8.40
2019-04-11T01:05:47.837Z,8.30
2019-04-11T01:06:47.230Z,8.90
2019-04-11T01:07:47.205Z,8.50
2019-04-11T01:08:48.179Z,8.50
2019-04-11T01:09:47.162Z,8.30
2019-04-11T01:10:47.814Z,8.40
2019-04-11T01:11:47.912Z,8.60
2019-04-11T01:12:47.099Z,8.70
2019-04-11T01:13:51.807Z,8.60
2019-04-11T01:14:47.054Z,8.60
2019-04-11T01:15:47.030Z,8.70
2019-04-11T01:16:47.007Z,8.30
2019-04-11T01:17:47.538Z,8.40
2019-04-11T01:18:46.960Z,8.60
2019-04-11T01:19:46.941Z,8.60
2019-04-11T01:20:48.012Z,8.60
2019-04-11T01:21:46.898Z,8.20
2019-04-11T01:22:46.876Z,8.40
2019-04-11T01:23:47.068Z,8.40
2019-04-11T01:24:46.831Z,8.40
2019-04-11T01:25:46.809Z,8.20
2019-04-11T01:26:47.616Z,8.50
2019-04-11T01:27:47.970Z,8.40
2019-04-11T01:28:46.997Z,8.50
2019-04-11T01:29:47.376Z,9.30
2019-04-11T01:30:47.212Z,9.40
2019-04-11T01:31:46.676Z,9.20
2019-04-11T01:32:46.650Z,9.00
2019-04-11T01:33:46.632Z,9.30
2019-04-11T01:34:46.655Z,9.00
2019-04-11T01:35:47.761Z,8.70
2019-04-11T01:36:46.968Z,8.80
2019-04-11T01:37:46.545Z,9.00
2019-04-11T01:38:46.522Z,8.40
2019-04-11T01:39:47.410Z,8.70
2019-04-11T01:40:46.477Z,9.20
2019-04-11T01:41:46.740Z,8.50
2019-04-11T01:42:47.141Z,8.80
2019-04-11T01:43:55.246Z,8.80
2019-04-11T01:44:47.435Z,8.70
2019-04-11T01:45:46.447Z,8.70
2019-04-11T01:46:46.518Z,9.30
2019-04-11T01:47:46.925Z,9.00
2019-04-11T01:48:46.299Z,9.20
2019-04-11T01:49:46.275Z,8.90
2019-04-11T01:50:47.259Z,9.10
2019-04-11T01:51:46.230Z,8.60
2019-04-11T01:52:46.678Z,9.10
2019-04-11T01:53:46.918Z,8.80
2019-04-11T01:54:46.168Z,8.80
2019-04-11T01:55:46.146Z,8.70
2019-04-11T01:56:46.121Z,8.70
2019-04-11T01:57:46.492Z,9.10
2019-04-11T01:58:46.864Z,8.70
2019-04-11T01:59:46.056Z,9.30
2019-04-11T02:00:46.224Z,8.80
2019-04-11T02:01:47.212Z,9.00
2019-04-11T02:02:46.508Z,8.80
2019-04-11T02:03:45.961Z,8.50
2019-04-11T02:04:46.080Z,8.90
2019-04-11T02:05:45.911Z,8.80
2019-04-11T02:06:45.982Z,8.40
2019-04-11T02:07:46.888Z,9.20
2019-04-11T02:08:45.851Z,8.70
2019-04-11T02:09:46.366Z,8.70
2019-04-11T02:10:45.805Z,9.20
2019-04-11T02:11:45.848Z,9.00
2019-04-11T02:12:45.760Z,9.10
2019-04-11T02:13:45.738Z,8.90
2019-04-11T02:14:45.950Z,8.70
2019-04-11T02:15:46.285Z,8.60
2019-04-11T02:16:45.670Z,8.80
2019-04-11T02:17:46.742Z,8.50
2019-04-11T02:18:45.772Z,8.70
2019-04-11T02:19:45.603Z,8.60
2019-04-11T02:20:45.578Z,8.80
2019-04-11T02:21:46.236Z,8.70
2019-04-11T02:22:46.535Z,8.80
2019-04-11T02:23:45.573Z,8.50
2019-04-11T02:24:45.489Z,9.00
2019-04-11T02:25:45.464Z,8.60
2019-04-11T02:26:46.853Z,8.40
2019-04-11T02:27:46.285Z,8.20
2019-04-11T02:28:45.399Z,8.30
2019-04-11T02:29:45.375Z,8.20
2019-04-11T02:30:46.448Z,8.60
2019-04-11T02:31:46.748Z,8.10
2019-04-11T02:32:47.360Z,8.60
2019-04-11T02:33:46.893Z,8.50
2019-04-11T02:34:46.198Z,8.80
2019-04-11T02:35:47.099Z,8.60
2019-04-11T02:36:45.621Z,8.60
2019-04-11T02:37:47.644Z,8.50
2019-04-11T02:38:48.852Z,8.40
2019-04-11T02:39:45.147Z,8.40
2019-04-11T02:40:45.969Z,7.90
2019-04-11T02:41:46.779Z,8.40
2019-04-11T02:42:45.613Z,8.30
2019-04-11T02:43:46.704Z,8.90
2019-04-11T02:44:59.894Z,8.40
2019-04-11T02:45:56.969Z,8.50
2019-04-11T02:47:48.292Z,8.90
2019-04-11T02:48:45.476Z,8.80
2019-04-11T02:49:45.619Z,8.90
2019-04-11T02:50:45.890Z,8.40
2019-04-11T02:51:45.083Z,9.00
2019-04-11T02:52:44.848Z,8.90
2019-04-11T02:53:45.123Z,9.20
2019-04-11T02:54:45.245Z,8.60
2019-04-11T02:55:46.630Z,9.40
2019-04-11T02:56:45.560Z,9.40
2019-04-11T02:57:45.999Z,9.30
2019-04-11T02:58:46.333Z,9.50
2019-04-11T02:59:46.758Z,8.90
2019-04-11T03:00:45.488Z,9.60
2019-04-11T03:01:46.340Z,9.40
2019-04-11T03:02:44.648Z,9.40
2019-04-11T03:03:45.545Z,9.10
2019-04-11T03:04:46.022Z,8.90
2019-04-11T03:05:46.338Z,8.90
2019-04-11T03:06:45.750Z,9.20
2019-04-11T03:07:45.827Z,9.10
2019-04-11T03:08:44.558Z,9.20
2019-04-11T03:09:46.269Z,8.90
2019-04-11T03:10:45.375Z,9.10
2019-04-11T03:11:45.072Z,9.00
2019-04-11T03:12:46.445Z,9.10
2019-04-11T03:13:46.082Z,9.20
2019-04-11T03:15:01.942Z,8.80
2019-04-11T03:16:03.520Z,9.00
2019-04-11T03:16:56.639Z,9.30
2019-04-11T03:17:46.283Z,9.00
2019-04-11T03:18:59.456Z,9.20
2019-04-11T03:19:59.255Z,9.30
2019-04-11T03:20:50.401Z,9.10
2019-04-11T03:21:46.710Z,9.30
2019-04-11T03:22:45.326Z,9.00
2019-04-11T03:23:44.262Z,9.50
2019-04-11T03:24:44.114Z,8.90
2019-04-11T03:25:44.864Z,9.00
2019-04-11T03:26:45.772Z,8.90
2019-04-11T03:27:45.248Z,8.70
2019-04-11T03:28:47.531Z,9.00
2019-04-11T03:29:45.222Z,8.70
2019-04-11T03:31:07.155Z,8.80
2019-04-11T03:32:34.120Z,9.00
2019-04-11T03:34:27.601Z,8.90
2019-04-11T03:35:51.057Z,8.30
2019-04-11T03:36:37.439Z,8.20
2019-04-11T03:37:18.963Z,8.80
2019-04-11T03:38:09.133Z,8.80
2019-04-11T03:39:08.898Z,8.70
2019-04-11T03:40:07.908Z,8.30
2019-04-11T03:41:02.450Z,8.70
2019-04-11T03:41:59.790Z,8.90
2019-04-11T03:42:59.432Z,8.60
2019-04-11T03:43:55.708Z,8.50
2019-04-11T03:44:47.775Z,9.10
2019-04-11T03:46:05.154Z,9.10
2019-04-11T03:47:01.320Z,8.80
2019-04-11T03:47:57.634Z,8.80
2019-04-11T03:48:55.667Z,8.70
2019-04-11T03:49:51.060Z,8.80
2019-04-11T03:50:44.859Z,9.00
2019-04-11T03:51:45.397Z,8.60
2019-04-11T03:52:44.750Z,8.80
2019-04-11T03:53:44.871Z,8.60
2019-04-11T03:54:43.398Z,8.60
2019-04-11T03:55:43.581Z,8.60
2019-04-11T03:56:43.495Z,8.80
2019-04-11T03:57:43.327Z,9.20
2019-04-11T03:58:43.893Z,9.10
2019-04-11T03:59:43.780Z,8.90
2019-04-11T04:00:44.566Z,8.80
2019-04-11T04:01:44.410Z,8.90
2019-04-11T04:02:44.371Z,8.70
2019-04-11T04:03:44.640Z,8.50
2019-04-11T04:04:43.654Z,7.90
2019-04-11T04:05:44.294Z,7.90
2019-04-11T04:06:43.460Z,8.30
2019-04-11T04:07:44.395Z,8.20
2019-04-11T04:08:44.490Z,8.60
2019-04-11T04:09:43.978Z,7.70
2019-04-11T04:10:43.662Z,8.20
2019-04-11T04:11:44.829Z,8.30
2019-04-11T04:12:43.390Z,9.40
2019-04-11T04:13:42.967Z,8.70
2019-04-11T04:14:44.781Z,8.60
2019-04-11T04:15:55.590Z,7.90
2019-04-11T04:16:47.877Z,9.00
2019-04-11T04:17:43.378Z,8.40
2019-04-11T04:18:43.742Z,8.90
2019-04-11T04:19:43.734Z,8.50
2019-04-11T04:20:43.902Z,8.80
2019-04-11T04:21:42.988Z,8.60
2019-04-11T04:22:44.091Z,8.60
2019-04-11T04:23:43.228Z,9.30
2019-04-11T04:24:44.595Z,8.20
2019-04-11T04:25:45.060Z,8.50
2019-04-11T04:26:43.155Z,8.20
2019-04-11T04:27:43.011Z,8.60
2019-04-11T04:28:42.997Z,8.90
2019-04-11T04:29:46.735Z,9.20
2019-04-11T04:30:44.329Z,9.10
2019-04-11T04:31:42.561Z,10.20
2019-04-11T04:32:42.936Z,10.20
2019-04-11T04:33:42.953Z,10.40
2019-04-11T04:34:44.139Z,10.10
2019-04-11T04:35:44.514Z,10.50
2019-04-11T04:36:42.476Z,10.20
2019-04-11T04:37:43.334Z,10.50
2019-04-11T04:38:44.365Z,9.90
2019-04-11T04:39:43.632Z,9.80
2019-04-11T04:40:58.538Z,10.50
2019-04-11T04:41:49.319Z,10.10
2019-04-11T04:42:46.679Z,10.40
2019-04-11T04:43:44.144Z,10.70
2019-04-11T04:44:42.905Z,10.60
2019-04-11T04:45:58.275Z,10.20
2019-04-11T04:46:55.827Z,10.00
2019-04-11T04:47:47.856Z,10.10
2019-04-11T04:48:43.215Z,10.40
2019-04-11T04:49:43.514Z,10.50
2019-04-11T04:50:42.299Z,9.80
2019-04-11T04:51:43.652Z,9.60
2019-04-11T04:52:42.874Z,10.00
2019-04-11T04:53:43.039Z,9.50
2019-04-11T04:54:41.979Z,10.70
2019-04-11T04:55:43.402Z,10.60
2019-04-11T04:56:43.229Z,10.00
2019-04-11T04:57:42.958Z,9.80
2019-04-11T04:58:42.181Z,9.90
2019-04-11T04:59:42.534Z,10.40
2019-04-11T05:00:41.837Z,9.70
2019-04-11T05:01:43.803Z,10.50
2019-04-11T05:02:42.623Z,10.30
2019-04-11T05:03:42.396Z,10.00
2019-04-11T05:04:43.469Z,10.50
2019-04-11T05:05:42.404Z,11.10
2019-04-11T05:06:44.809Z,11.40
2019-04-11T05:07:44.322Z,10.90
2019-04-11T05:08:42.974Z,11.30
2019-04-11T05:09:42.603Z,10.90
2019-04-11T05:10:41.612Z,10.90
2019-04-11T05:11:42.374Z,11.50
2019-04-11T05:12:41.770Z,10.80
2019-04-11T05:13:44.817Z,10.50
2019-04-11T05:14:41.509Z,10.50
2019-04-11T05:15:42.167Z,10.60
2019-04-11T05:16:41.812Z,10.90
2019-04-11T05:17:43.574Z,11.30
2019-04-11T05:18:41.987Z,11.40
2019-04-11T05:19:42.396Z,11.70
2019-04-11T05:20:41.360Z,11.30
2019-04-11T05:21:41.484Z,11.60
2019-04-11T05:22:41.615Z,11.20
2019-04-11T05:23:41.747Z,11.20
2019-04-11T05:24:41.277Z,11.40
2019-04-11T05:25:42.453Z,11.80
2019-04-11T05:26:41.799Z,11.40
2019-04-11T05:27:41.923Z,10.80
2019-04-11T05:28:41.170Z,11.60
2019-04-11T05:29:41.760Z,11.30
2019-04-11T05:30:41.908Z,11.70
2019-04-11T05:31:41.099Z,11.70
2019-04-11T05:32:41.748Z,11.50
2019-04-11T05:33:41.306Z,10.40
2019-04-11T05:34:41.428Z,10.80
2019-04-11T05:35:41.721Z,10.80
2019-04-11T05:36:40.989Z,11.10
2019-04-11T05:37:40.958Z,10.90
2019-04-11T05:38:42.137Z,10.50
2019-04-11T05:39:42.343Z,11.60
2019-04-11T05:40:41.894Z,11.30
2019-04-11T05:41:44.761Z,12.10
2019-04-11T05:42:41.693Z,11.00
2019-04-11T05:43:41.771Z,11.20
2019-04-11T05:44:41.752Z,11.60
2019-04-11T05:45:40.769Z,12.00
2019-04-11T05:46:49.875Z,10.80
2019-04-11T05:47:40.722Z,11.60
2019-04-11T05:48:41.139Z,11.60
2019-04-11T05:49:42.060Z,10.90
2019-04-11T05:50:44.769Z,11.60
2019-04-11T05:51:44.638Z,10.90
2019-04-11T05:52:40.600Z,11.40
2019-04-11T05:53:41.633Z,11.50
2019-04-11T05:54:41.833Z,12.10
2019-04-11T05:55:43.337Z,11.50
2019-04-11T05:56:41.592Z,11.40
2019-04-11T05:57:41.535Z,11.20
2019-04-11T05:58:44.299Z,11.60
2019-04-11T05:59:41.200Z,10.70
2019-04-11T06:00:40.958Z,10.60
2019-04-11T06:01:40.394Z,10.40
2019-04-11T06:02:41.573Z,10.70
2019-04-11T06:03:43.196Z,10.70
2019-04-11T06:04:40.623Z,10.70
2019-04-11T06:05:40.827Z,10.20
2019-04-11T06:06:40.651Z,10.40
2019-04-11T06:07:43.604Z,10.30
2019-04-11T06:08:40.225Z,10.30
2019-04-11T06:09:41.608Z,11.00
2019-04-11T06:10:42.576Z,11.10
2019-04-11T06:11:41.190Z,11.50
2019-04-11T06:12:41.323Z,11.20
2019-04-11T06:13:40.665Z,11.90
2019-04-11T06:14:40.081Z,11.10
2019-04-11T06:15:42.834Z,11.30
2019-04-11T06:16:46.381Z,11.50
2019-04-11T06:17:40.719Z,11.30
2019-04-11T06:18:43.823Z,11.60
2019-04-11T06:19:39.964Z,11.20
2019-04-11T06:20:39.966Z,11.20
2019-04-11T06:21:40.186Z,11.20
2019-04-11T06:22:40.158Z,12.00
2019-04-11T06:23:39.869Z,11.70
2019-04-11T06:24:40.612Z,11.90
2019-04-11T06:25:43.190Z,11.10
2019-04-11T06:26:40.802Z,11.90
2019-04-11T06:27:42.173Z,11.20
2019-04-11T06:28:39.757Z,11.80
2019-04-11T06:29:39.725Z,11.00
2019-04-11T06:30:40.164Z,10.80
2019-04-11T06:31:40.394Z,10.70
2019-04-11T06:32:40.262Z,10.30
2019-04-11T06:33:40.644Z,10.60
2019-04-11T06:34:39.717Z,10.90
2019-04-11T06:35:39.968Z,11.10
2019-04-11T06:36:39.567Z,10.90
2019-04-11T06:37:39.543Z,11.10
2019-04-11T06:38:40.687Z,11.20
2019-04-11T06:39:39.827Z,10.80
2019-04-11T06:40:39.473Z,10.90
2019-04-11T06:41:39.450Z,10.70
2019-04-11T06:42:39.425Z,10.60
2019-04-11T06:43:40.429Z,11.30
2019-04-11T06:44:39.755Z,10.80
2019-04-11T06:45:39.742Z,11.40
2019-04-11T06:46:49.631Z,11.10
2019-04-11T06:47:39.315Z,10.70
2019-04-11T06:48:40.043Z,10.50
2019-04-11T06:49:39.369Z,10.70
2019-04-11T06:50:39.647Z,10.70
2019-04-11T06:51:39.860Z,11.10
2019-04-11T06:52:39.205Z,11.30
2019-04-11T06:53:39.983Z,10.60
2019-04-11T06:54:39.311Z,10.40
2019-04-11T06:55:39.230Z,10.90
2019-04-11T06:56:39.120Z,10.70
2019-04-11T06:57:40.334Z,10.40
2019-04-11T06:58:39.464Z,10.60
2019-04-11T06:59:39.051Z,10.50
2019-04-11T07:00:39.152Z,10.00
2019-04-11T07:01:39.012Z,10.90
2019-04-11T07:02:39.024Z,10.20
2019-04-11T07:03:38.969Z,10.90
2019-04-11T07:04:39.941Z,9.90
2019-04-11T07:05:38.929Z,10.10
2019-04-11T07:06:39.839Z,10.10
2019-04-11T07:07:38.931Z,10.60
2019-04-11T07:08:38.874Z,10.20
2019-04-11T07:09:39.443Z,11.00
2019-04-11T07:10:38.829Z,10.50
2019-04-11T07:11:38.808Z,10.40
2019-04-11T07:12:38.801Z,10.30
2019-04-11T07:13:39.326Z,10.80
2019-04-11T07:14:39.709Z,10.60
2019-04-11T07:15:39.789Z,10.20
2019-04-11T07:16:38.719Z,10.50
2019-04-11T07:17:38.700Z,10.40
2019-04-11T07:18:39.861Z,10.20
2019-04-11T07:19:39.394Z,10.20
2019-04-11T07:20:38.640Z,10.50
2019-04-11T07:21:39.691Z,11.00
2019-04-11T07:22:38.965Z,10.90
2019-04-11T07:23:38.586Z,10.70
2019-04-11T07:24:39.038Z,10.30
2019-04-11T07:25:39.526Z,10.90
2019-04-11T07:26:38.533Z,11.00
2019-04-11T07:27:38.661Z,10.80
2019-04-11T07:28:39.370Z,11.20
2019-04-11T07:29:38.479Z,10.60
2019-04-11T07:30:39.567Z,11.00
2019-04-11T07:31:39.616Z,11.30
2019-04-11T07:32:38.898Z,11.00
2019-04-11T07:33:38.409Z,10.90
2019-04-11T07:34:40.014Z,10.60
2019-04-11T07:35:38.374Z,10.20
2019-04-11T07:36:38.512Z,10.10
2019-04-11T07:37:38.728Z,10.10
2019-04-11T07:38:38.815Z,9.40
2019-04-11T07:39:41.378Z,9.10
2019-04-11T07:40:39.533Z,9.60
2019-04-11T07:41:39.154Z,8.90
2019-04-11T07:42:39.113Z,9.20
2019-04-11T07:43:39.081Z,9.70
2019-04-11T07:44:38.592Z,8.20
2019-04-11T07:45:40.215Z,7.90
2019-04-11T07:46:38.665Z,9.30
2019-04-11T07:47:38.253Z,8.70
2019-04-11T07:48:38.174Z,9.40
2019-04-11T07:49:38.125Z,8.60
2019-04-11T07:50:38.110Z,8.40
2019-04-11T07:51:38.639Z,8.70
2019-04-11T07:52:38.074Z,8.70
2019-04-11T07:53:39.359Z,8.60
2019-04-11T07:54:38.975Z,7.90
2019-04-11T07:55:38.697Z,8.30
2019-04-11T07:56:38.008Z,8.20
2019-04-11T07:57:38.393Z,8.90
2019-04-11T07:58:37.981Z,9.00
2019-04-11T07:59:37.955Z,9.00
2019-04-11T08:00:44.095Z,8.30
2019-04-11T08:01:38.248Z,9.00
2019-04-11T08:02:37.900Z,8.80
2019-04-11T08:03:38.009Z,9.30
2019-04-11T08:04:38.672Z,8.70
2019-04-11T08:05:38.861Z,8.70
2019-04-11T08:06:39.038Z,9.40
2019-04-11T08:07:38.059Z,9.20
2019-04-11T08:08:38.885Z,10.60
2019-04-11T08:09:37.780Z,9.70
2019-04-11T08:10:37.770Z,8.90
2019-04-11T08:11:38.046Z,10.00
2019-04-11T08:12:37.731Z,9.20
2019-04-11T08:13:38.821Z,8.90
2019-04-11T08:14:37.696Z,8.70
2019-04-11T08:15:37.767Z,8.70
2019-04-11T08:16:37.662Z,9.60
2019-04-11T08:17:42.355Z,9.70
2019-04-11T08:18:37.625Z,8.60
2019-04-11T08:19:38.633Z,9.20
2019-04-11T08:20:37.587Z,9.50
2019-04-11T08:21:38.507Z,9.40
2019-04-11T08:22:37.552Z,8.50
2019-04-11T08:23:38.053Z,9.60
2019-04-11T08:24:37.518Z,8.80
2019-04-11T08:25:37.651Z,9.00
2019-04-11T08:26:37.984Z,8.70
2019-04-11T08:27:50.070Z,8.50
2019-04-11T08:28:37.439Z,8.50
2019-04-11T08:29:38.203Z,9.70
2019-04-11T08:30:37.403Z,9.40
2019-04-11T08:31:38.300Z,9.30
2019-04-11T08:32:37.980Z,8.90
2019-04-11T08:33:38.424Z,9.40
2019-04-11T08:34:37.597Z,9.30
2019-04-11T08:35:37.305Z,8.90
2019-04-11T08:36:38.011Z,9.20
2019-04-11T08:37:37.894Z,9.10
2019-04-11T08:38:37.306Z,8.40
2019-04-11T08:39:37.436Z,8.80
2019-04-11T08:40:37.741Z,7.70
2019-04-11T08:41:37.981Z,7.80
2019-04-11T08:42:37.947Z,8.20
2019-04-11T08:43:37.492Z,8.00
2019-04-11T08:44:37.140Z,8.00
2019-04-11T08:45:38.122Z,8.60
2019-04-11T08:46:37.349Z,8.10
2019-04-11T08:47:43.844Z,7.80
2019-04-11T08:48:37.262Z,8.00
2019-04-11T08:49:37.584Z,8.40
2019-04-11T08:50:37.022Z,7.50
2019-04-11T08:51:37.004Z,7.50
2019-04-11T08:52:38.176Z,7.40
2019-04-11T08:53:37.221Z,7.60
2019-04-11T08:54:37.637Z,8.00
2019-04-11T08:55:45.628Z,7.30
2019-04-11T08:56:36.913Z,8.00
2019-04-11T08:57:38.064Z,7.50
2019-04-11T08:58:36.872Z,7.80
2019-04-11T08:59:37.777Z,7.90
2019-04-11T09:00:37.991Z,7.70
2019-04-11T09:01:37.923Z,7.80
2019-04-11T09:02:37.378Z,7.30
2019-04-11T09:03:37.807Z,7.20
2019-04-11T09:04:36.768Z,7.40
2019-04-11T09:05:36.747Z,7.40
2019-04-11T09:06:37.086Z,7.80
2019-04-11T09:07:38.018Z,8.60
2019-04-11T09:08:36.697Z,8.60
2019-04-11T09:09:38.008Z,8.50
2019-04-11T09:10:36.911Z,8.20
2019-04-11T09:11:39.178Z,8.70
2019-04-11T09:12:36.614Z,8.00
2019-04-11T09:13:37.614Z,7.80
2019-04-11T09:14:36.577Z,7.80
2019-04-11T09:15:37.054Z,7.50
2019-04-11T09:16:37.461Z,7.80
2019-04-11T09:17:36.702Z,7.60
2019-04-11T09:18:36.558Z,7.80
2019-04-11T09:19:36.482Z,7.80
2019-04-11T09:20:36.468Z,7.50
2019-04-11T09:21:36.448Z,8.00
2019-04-11T09:22:37.349Z,7.70
2019-04-11T09:23:37.595Z,7.60
2019-04-11T09:24:36.828Z,7.30
2019-04-11T09:25:37.036Z,7.50
2019-04-11T09:26:36.352Z,7.70
2019-04-11T09:27:36.582Z,7.50
2019-04-11T09:28:37.565Z,8.30
2019-04-11T09:29:36.298Z,7.90
2019-04-11T09:30:36.832Z,7.90
2019-04-11T09:31:36.260Z,7.10
2019-04-11T09:32:36.247Z,7.20
2019-04-11T09:33:38.047Z,7.10
2019-04-11T09:34:36.209Z,7.60
2019-04-11T09:35:37.338Z,7.60
2019-04-11T09:36:36.902Z,7.70
2019-04-11T09:37:36.156Z,7.70
2019-04-11T09:38:36.134Z,7.40
2019-04-11T09:39:37.160Z,7.60
2019-04-11T09:40:36.255Z,7.40
2019-04-11T09:41:36.525Z,7.40
2019-04-11T09:42:36.553Z,7.20
2019-04-11T09:43:36.052Z,7.40
2019-04-11T09:44:37.801Z,7.50
2019-04-11T09:45:36.004Z,7.50
2019-04-11T09:46:36.607Z,8.10
2019-04-11T09:47:36.246Z,7.80
2019-04-11T09:48:35.947Z,8.40
2019-04-11T09:49:36.192Z,7.60
2019-04-11T09:50:36.432Z,7.40
2019-04-11T09:51:36.106Z,7.60
2019-04-11T09:52:36.754Z,7.10
2019-04-11T09:53:36.670Z,8.40
2019-04-11T09:54:36.549Z,7.90
2019-04-11T09:55:35.812Z,7.70
2019-04-11T09:56:36.385Z,7.50
2019-04-11T09:57:36.570Z,7.40
2019-04-11T09:58:35.799Z,8.30
2019-04-11T09:59:36.911Z,7.70
2019-04-11T10:00:36.753Z,7.20
2019-04-11T10:01:35.700Z,7.40
2019-04-11T10:02:35.679Z,7.50
2019-04-11T10:03:36.641Z,7.50
2019-04-11T10:04:36.022Z,7.60
2019-04-11T10:05:35.625Z,7.40
2019-04-11T10:06:36.721Z,7.40
2019-04-11T10:07:35.622Z,7.50
2019-04-11T10:08:35.568Z,7.90
2019-04-11T10:09:35.800Z,7.90
2019-04-11T10:10:35.532Z,7.60
2019-04-11T10:11:35.512Z,8.50
2019-04-11T10:12:36.097Z,7.80
2019-04-11T10:13:35.610Z,7.60
2019-04-11T10:14:35.475Z,7.80
2019-04-11T10:15:35.613Z,7.80
2019-04-11T10:16:35.913Z,7.40
2019-04-11T10:17:36.023Z,7.60
2019-04-11T10:18:38.694Z,7.50
2019-04-11T10:19:36.034Z,7.60
2019-04-11T10:20:35.344Z,7.70
2019-04-11T10:21:35.322Z,7.50
2019-04-11T10:22:36.180Z,7.60
2019-04-11T10:23:36.592Z,6.90
2019-04-11T10:24:35.269Z,6.90
2019-04-11T10:25:35.337Z,6.90
2019-04-11T10:26:36.143Z,7.00
2019-04-11T10:27:36.326Z,7.40
2019-04-11T10:28:35.548Z,7.90
2019-04-11T10:29:36.255Z,7.70
2019-04-11T10:30:35.154Z,7.70
2019-04-11T10:31:35.138Z,8.00
2019-04-11T10:32:35.157Z,7.80
2019-04-11T10:33:35.241Z,7.80
2019-04-11T10:34:35.438Z,7.60
2019-04-11T10:35:35.056Z,7.40
2019-04-11T10:36:35.059Z,7.70
2019-04-11T10:37:35.903Z,8.00
2019-04-11T10:38:36.168Z,8.10
2019-04-11T10:39:35.561Z,8.00
2019-04-11T10:40:34.968Z,7.60
2019-04-11T10:41:34.947Z,7.10
2019-04-11T10:42:35.047Z,7.40
2019-04-11T10:43:36.203Z,7.50
2019-04-11T10:44:35.916Z,7.10
2019-04-11T10:45:34.875Z,7.10
2019-04-11T10:46:35.476Z,7.90
2019-04-11T10:47:34.836Z,7.70
2019-04-11T10:48:39.764Z,7.40
2019-04-11T10:49:34.802Z,7.50
2019-04-11T10:50:35.983Z,7.70
2019-04-11T10:51:35.853Z,7.70
2019-04-11T10:52:34.747Z,7.40
2019-04-11T10:53:35.383Z,7.50
2019-04-11T10:54:34.711Z,7.60
2019-04-11T10:55:35.702Z,7.20
2019-04-11T10:56:34.800Z,7.30
2019-04-11T10:57:34.654Z,7.30
2019-04-11T10:58:35.140Z,7.70
2019-04-11T10:59:34.620Z,7.60
2019-04-11T11:00:35.578Z,7.40
2019-04-11T11:01:35.852Z,7.60
2019-04-11T11:02:35.717Z,7.80
2019-04-11T11:03:34.548Z,7.60
2019-04-11T11:04:34.792Z,7.30
2019-04-11T11:05:34.681Z,7.00
2019-04-11T11:06:35.754Z,7.90
2019-04-11T11:07:34.995Z,7.80
2019-04-11T11:08:34.455Z,7.30
2019-04-11T11:09:35.581Z,7.50
2019-04-11T11:10:35.440Z,7.40
2019-04-11T11:11:34.604Z,7.90
2019-04-11T11:12:35.133Z,7.50
2019-04-11T11:13:34.361Z,8.10
2019-04-11T11:14:34.569Z,7.60
2019-04-11T11:15:34.323Z,7.80
2019-04-11T11:16:39.391Z,7.60
2019-04-11T11:17:54.886Z,7.90
2019-04-11T11:18:53.872Z,7.90
2019-04-11T11:19:50.068Z,8.00
2019-04-11T11:20:39.261Z,7.40
2019-04-11T11:21:35.499Z,7.00
2019-04-11T11:22:34.912Z,7.70
2019-04-11T11:23:35.297Z,8.20
2019-04-11T11:24:39.059Z,8.00
2019-04-11T11:25:35.088Z,7.50
2019-04-11T11:26:35.479Z,7.90
2019-04-11T11:27:34.758Z,7.70
2019-04-11T11:28:34.340Z,7.80
2019-04-11T11:29:35.028Z,8.40
2019-04-11T11:30:35.290Z,8.20
2019-04-11T11:31:34.155Z,8.70
2019-04-11T11:32:34.012Z,8.00
2019-04-11T11:33:34.152Z,8.30
2019-04-11T11:34:34.723Z,7.80
2019-04-11T11:35:37.186Z,7.10
2019-04-11T11:36:37.464Z,7.80
2019-04-11T11:37:33.907Z,8.20
2019-04-11T11:38:33.889Z,7.90
2019-04-11T11:39:33.878Z,8.10
2019-04-11T11:40:38.410Z,7.80
2019-04-11T11:41:33.828Z,8.70
2019-04-11T11:42:34.472Z,9.10
2019-04-11T11:43:34.969Z,8.50
2019-04-11T11:44:34.932Z,8.40
2019-04-11T11:45:33.751Z,7.60
2019-04-11T11:46:34.153Z,7.80
2019-04-11T11:47:37.963Z,8.30
2019-04-11T11:48:33.693Z,9.20
2019-04-11T11:49:47.314Z,8.70
2019-04-11T11:50:35.004Z,8.50
2019-04-11T11:51:33.636Z,8.40
2019-04-11T11:52:35.024Z,7.70
2019-04-11T11:53:33.601Z,8.50
2019-04-11T11:54:33.572Z,8.40
2019-04-11T11:55:33.594Z,8.00
2019-04-11T11:56:34.003Z,7.90
2019-04-11T11:57:33.511Z,8.80
2019-04-11T11:58:33.493Z,41.20
2019-04-11T11:59:34.461Z,108.30
2019-04-11T12:00:33.466Z,92.90
2019-04-11T12:01:33.663Z,54.60
2019-04-11T12:02:34.761Z,37.20
2019-04-11T12:03:33.392Z,20.60
2019-04-11T12:04:36.015Z,14.40
2019-04-11T12:05:34.496Z,10.40
2019-04-11T12:06:33.432Z,10.70
2019-04-11T12:07:37.058Z,8.60
2019-04-11T12:08:33.291Z,9.30
2019-04-11T12:09:34.244Z,8.50
2019-04-11T12:10:34.016Z,8.80
2019-04-11T12:11:34.404Z,9.50
2019-04-11T12:12:33.209Z,8.70
2019-04-11T12:13:33.189Z,8.30
2019-04-11T12:14:33.169Z,8.10
2019-04-11T12:15:33.151Z,7.80
2019-04-11T12:16:34.546Z,8.40
2019-04-11T12:17:36.164Z,8.10
2019-04-11T12:18:33.088Z,8.10
2019-04-11T12:19:45.337Z,8.00
2019-04-11T12:20:33.050Z,7.50
2019-04-11T12:21:33.026Z,8.10
2019-04-11T12:22:33.006Z,7.50
2019-04-11T12:23:44.637Z,8.50
2019-04-11T12:24:34.308Z,8.60
2019-04-11T12:25:33.449Z,8.10
2019-04-11T12:26:33.845Z,8.60
2019-04-11T12:27:33.038Z,8.20
2019-04-11T12:28:33.465Z,8.40
2019-04-11T12:29:32.860Z,8.50
2019-04-11T12:30:35.366Z,7.60
2019-04-11T12:31:35.583Z,8.20
2019-04-11T12:32:32.801Z,8.50
2019-04-11T12:33:33.127Z,8.00
2019-04-11T12:34:32.760Z,8.50
2019-04-11T12:35:32.736Z,8.10
2019-04-11T12:36:32.718Z,8.40
2019-04-11T12:37:33.658Z,7.90
2019-04-11T12:38:32.676Z,8.10
2019-04-11T12:39:32.656Z,8.90
2019-04-11T12:40:32.636Z,8.40
2019-04-11T12:41:32.678Z,9.00
2019-04-11T12:42:32.595Z,7.90
2019-04-11T12:43:32.573Z,7.90
2019-04-11T12:44:32.563Z,8.30
2019-04-11T12:45:32.533Z,8.10
2019-04-11T12:46:32.512Z,8.50
2019-04-11T12:47:32.503Z,8.10
2019-04-11T12:48:32.472Z,7.90
2019-04-11T12:49:32.450Z,8.10
2019-04-11T12:50:32.430Z,8.10
2019-04-11T12:51:34.374Z,8.00
2019-04-11T12:52:32.392Z,8.20
2019-04-11T12:53:32.368Z,7.90
2019-04-11T12:54:32.348Z,7.90
2019-04-11T12:55:32.332Z,7.60
2019-04-11T12:56:32.309Z,8.00
2019-04-11T12:57:32.288Z,8.00
2019-04-11T12:58:32.270Z,7.80
2019-04-11T12:59:32.251Z,8.40
2019-04-11T13:00:32.229Z,7.60
2019-04-11T13:01:32.204Z,7.90
2019-04-11T13:02:32.187Z,7.80
2019-04-11T13:03:32.163Z,7.50
2019-04-11T13:04:32.143Z,7.50
2019-04-11T13:05:32.120Z,7.70
2019-04-11T13:06:35.615Z,7.50
2019-04-11T13:07:32.077Z,6.90
2019-04-11T13:08:32.059Z,7.20
2019-04-11T13:09:32.038Z,7.40
2019-04-11T13:10:32.019Z,8.50
2019-04-11T13:11:32.027Z,7.00
2019-04-11T13:12:31.980Z,7.60
2019-04-11T13:13:31.954Z,7.90
2019-04-11T13:14:31.936Z,7.20
2019-04-11T13:15:31.911Z,7.80
2019-04-11T13:16:31.893Z,7.70
2019-04-11T13:17:31.874Z,8.10