createdAt,value
2019-03-28T00:00:54.377Z,20.97
2019-03-28T00:17:02.806Z,19.73
2019-03-28T00:19:33.598Z,21.13
2019-03-28T00:22:05.667Z,20.83
2019-03-28T00:24:43.438Z,21.27
2019-03-28T00:27:13.847Z,19.60
2019-03-28T00:29:43.494Z,21.27
2019-03-28T00:32:13.497Z,22.00
2019-03-28T00:34:43.831Z,21.07
2019-03-28T00:37:14.802Z,21.57
2019-03-28T00:39:45.371Z,20.73
2019-03-28T00:42:15.021Z,22.27
2019-03-28T00:44:44.691Z,20.73
2019-03-28T00:47:15.113Z,22.33
2019-03-28T00:49:45.143Z,22.40
2019-03-28T00:52:16.174Z,23.00
2019-03-28T00:54:46.207Z,21.63
2019-03-28T00:57:17.486Z,22.40
2019-03-28T00:59:47.154Z,23.07
2019-03-28T01:02:16.794Z,24.73
2019-03-28T01:04:47.374Z,24.90
2019-03-28T01:07:17.266Z,24.53
2019-03-28T01:09:47.239Z,23.83
2019-03-28T01:12:16.880Z,24.63
2019-03-28T01:14:46.544Z,24.50
2019-03-28T01:17:16.181Z,26.07
2019-03-28T01:19:45.857Z,26.13
2019-03-28T01:22:15.826Z,25.80
2019-03-28T01:24:45.472Z,25.37
2019-03-28T01:27:16.270Z,24.73
2019-03-28T01:29:45.899Z,25.77
2019-03-28T01:32:15.556Z,25.60
2019-03-28T01:34:45.463Z,25.63
2019-03-28T01:37:15.943Z,26.80
2019-03-28T01:39:45.608Z,24.17
2019-03-28T01:42:15.676Z,26.67
2019-03-28T01:44:45.325Z,26.60
2019-03-28T01:47:15.005Z,26.33
2019-03-28T01:49:44.664Z,24.23
2019-03-28T01:52:14.360Z,26.13
2019-03-28T01:54:44.012Z,27.43
2019-03-28T01:57:13.943Z,26.87
2019-03-28T01:59:43.585Z,28.13
2019-03-28T02:02:13.248Z,26.63
2019-03-28T02:04:42.896Z,26.40
2019-03-28T02:07:12.564Z,26.97
2019-03-28T02:09:42.225Z,26.80
2019-03-28T02:12:11.896Z,25.97
2019-03-28T02:14:41.559Z,26.13
2019-03-28T02:17:11.192Z,25.83
2019-03-28T02:19:41.707Z,26.40
2019-03-28T02:22:11.385Z,26.67
2019-03-28T02:24:42.224Z,26.83
2019-03-28T02:27:23.504Z,26.90
2019-03-28T02:29:43.627Z,26.70
2019-03-28T02:32:13.300Z,28.10
2019-03-28T02:34:43.282Z,28.47
2019-03-28T02:37:12.941Z,27.90
2019-03-28T02:39:42.581Z,26.83
2019-03-28T02:42:12.265Z,27.83
2019-03-28T02:44:41.884Z,27.00
2019-03-28T02:47:11.553Z,27.93
2019-03-28T02:49:41.196Z,27.00
2019-03-28T02:52:10.897Z,27.17
2019-03-28T02:54:40.561Z,26.90
2019-03-28T02:57:10.988Z,28.13
2019-03-28T02:59:40.650Z,27.47
2019-03-28T03:02:10.400Z,25.77
2019-03-28T03:04:40.422Z,28.87
2019-03-28T03:07:10.065Z,27.87
2019-03-28T03:09:39.738Z,28.10
2019-03-28T03:12:09.388Z,29.00
2019-03-28T03:14:39.077Z,27.97
2019-03-28T03:17:08.722Z,30.33
2019-03-28T03:19:38.403Z,30.50
2019-03-28T03:22:08.041Z,28.37
2019-03-28T03:24:37.724Z,27.10
2019-03-28T03:27:07.355Z,28.43
2019-03-28T03:29:37.307Z,29.20
2019-03-28T03:32:06.948Z,28.67
2019-03-28T03:34:36.613Z,28.30
2019-03-28T03:37:06.597Z,29.77
2019-03-28T03:39:36.282Z,29.30
2019-03-28T03:42:06.123Z,30.43
2019-03-28T03:44:35.801Z,31.00
2019-03-28T03:47:05.434Z,32.80
2019-03-28T03:49:35.365Z,27.97
2019-03-28T03:52:05.036Z,29.37
2019-03-28T03:54:34.708Z,28.23
2019-03-28T03:57:04.356Z,30.57
2019-03-28T03:59:34.020Z,29.33
2019-03-28T04:02:03.679Z,31.43
2019-03-28T04:04:33.353Z,30.37
2019-03-28T04:07:02.996Z,30.40
2019-03-28T04:09:32.656Z,30.50
2019-03-28T04:12:02.658Z,30.50
2019-03-28T04:14:32.315Z,30.73
2019-03-28T04:17:01.970Z,31.27
2019-03-28T04:19:32.151Z,31.50
2019-03-28T04:22:02.047Z,30.40
2019-03-28T04:24:31.696Z,30.00
2019-03-28T04:27:01.371Z,31.27
2019-03-28T04:29:31.198Z,31.33
2019-03-28T04:32:00.836Z,32.40
2019-03-28T04:34:30.488Z,32.00
2019-03-28T04:37:00.147Z,32.00
2019-03-28T04:39:29.792Z,32.17
2019-03-28T04:42:00.264Z,31.97
2019-03-28T04:44:30.173Z,31.57
2019-03-28T04:46:59.863Z,32.20
2019-03-28T04:49:29.523Z,31.27
2019-03-28T04:51:59.587Z,31.43
2019-03-28T04:54:29.584Z,31.50
2019-03-28T04:56:59.601Z,31.87
2019-03-28T04:59:29.243Z,32.10
2019-03-28T05:02:03.145Z,31.70
2019-03-28T05:04:30.311Z,32.37
2019-03-28T05:06:59.970Z,33.63
2019-03-28T05:09:29.617Z,33.33
2019-03-28T05:11:59.466Z,33.43
2019-03-28T05:14:29.117Z,32.50
2019-03-28T05:16:58.777Z,34.47
2019-03-28T05:19:28.412Z,32.63
2019-03-28T05:21:58.078Z,32.80
2019-03-28T05:24:27.718Z,33.97
2019-03-28T05:26:57.374Z,33.97
2019-03-28T05:29:27.009Z,32.63
2019-03-28T05:31:56.660Z,33.47
2019-03-28T05:34:27.292Z,34.27
2019-03-28T05:36:57.282Z,32.87
2019-03-28T05:39:27.611Z,32.53
2019-03-28T05:41:57.271Z,33.40
2019-03-28T05:44:26.910Z,32.57
2019-03-28T05:46:56.579Z,33.80
2019-03-28T05:49:26.204Z,35.03
2019-03-28T05:51:55.914Z,34.90
2019-03-28T05:54:25.556Z,35.73
2019-03-28T05:56:56.007Z,34.47
2019-03-28T05:59:25.672Z,33.70
2019-03-28T06:01:55.331Z,33.73
2019-03-28T06:04:24.955Z,34.43
2019-03-28T06:06:54.613Z,33.87
2019-03-28T06:09:24.250Z,33.80
2019-03-28T06:11:54.556Z,33.30
2019-03-28T06:14:24.987Z,33.20
2019-03-28T06:16:54.645Z,34.13
2019-03-28T06:19:24.648Z,32.10
2019-03-28T06:21:54.316Z,32.03
2019-03-28T06:24:24.748Z,33.23
2019-03-28T06:26:56.160Z,30.77
2019-03-28T06:29:26.091Z,32.10
2019-03-28T06:31:56.095Z,31.43
2019-03-28T06:34:26.458Z,32.13
2019-03-28T06:36:56.193Z,30.30
2019-03-28T06:39:25.834Z,31.83
2019-03-28T06:41:55.797Z,32.60
2019-03-28T06:44:25.441Z,32.30
2019-03-28T06:46:55.320Z,30.80
2019-03-28T06:49:25.360Z,31.17
2019-03-28T06:51:55.024Z,32.63
2019-03-28T06:54:24.727Z,32.90
2019-03-28T06:56:54.357Z,39.37
2019-03-28T06:59:36.266Z,44.53
2019-03-28T07:01:55.665Z,49.87
2019-03-28T07:04:25.342Z,38.33
2019-03-28T07:06:55.633Z,34.53
2019-03-28T07:09:25.675Z,33.00
2019-03-28T07:11:55.325Z,33.70
2019-03-28T07:14:25.269Z,33.47
2019-03-28T07:16:55.673Z,32.70
2019-03-28T07:19:25.352Z,33.67
2019-03-28T07:21:55.022Z,33.47
2019-03-28T07:24:24.696Z,31.87
2019-03-28T07:26:54.336Z,35.10
2019-03-28T07:29:24.001Z,33.43
2019-03-28T07:31:53.639Z,31.57
2019-03-28T07:34:23.292Z,30.77
2019-03-28T07:36:52.936Z,29.83
2019-03-28T07:39:22.951Z,30.60
2019-03-28T07:41:52.595Z,30.23
2019-03-28T07:44:22.257Z,31.40
2019-03-28T07:46:51.912Z,32.47
2019-03-28T07:49:21.577Z,30.57
2019-03-28T07:51:51.276Z,31.03
2019-03-28T07:54:20.936Z,31.37
2019-03-28T07:56:50.583Z,31.97
2019-03-28T07:59:20.251Z,32.67
2019-03-28T08:01:49.879Z,31.87
2019-03-28T08:04:19.535Z,30.93
2019-03-28T08:06:50.425Z,29.70
2019-03-28T08:09:20.538Z,29.30
2019-03-28T08:11:50.194Z,30.10
2019-03-28T08:14:20.112Z,28.33
2019-03-28T08:16:49.777Z,25.37
2019-03-28T08:19:19.411Z,26.43
2019-03-28T08:21:49.069Z,27.73
2019-03-28T08:24:18.718Z,19.63
2019-03-28T08:26:48.383Z,20.33
2019-03-28T08:29:18.390Z,14.23
2019-03-28T08:31:49.432Z,18.40
2019-03-28T08:34:19.078Z,17.67
2019-03-28T08:36:48.945Z,18.40
2019-03-28T08:39:19.364Z,12.25
2019-03-28T08:41:50.596Z,13.55
2019-03-28T08:44:22.723Z,17.47
2019-03-28T08:46:52.119Z,14.10
2019-03-28T08:49:22.115Z,17.20
2019-03-28T08:51:51.815Z,17.87
2019-03-28T08:54:21.455Z,14.87
2019-03-28T08:56:51.399Z,15.27
2019-03-28T08:59:21.045Z,16.30
2019-03-28T09:01:51.325Z,14.60
2019-03-28T09:04:21.008Z,14.23
2019-03-28T09:06:50.716Z,16.67
2019-03-28T09:09:21.367Z,15.67
2019-03-28T09:11:51.101Z,17.30
2019-03-28T09:14:20.856Z,14.98
2019-03-28T09:16:50.793Z,16.57
2019-03-28T09:19:20.471Z,13.75
2019-03-28T09:21:50.132Z,15.85
2019-03-28T09:24:19.770Z,32.38
2019-03-28T09:26:49.438Z,18.90
2019-03-28T09:29:19.094Z,18.10
2019-03-28T09:31:48.954Z,13.80
2019-03-28T09:34:18.594Z,14.38
2019-03-28T09:36:48.257Z,14.65
2019-03-28T09:39:17.939Z,16.00
2019-03-28T09:41:47.605Z,16.73
2019-03-28T09:44:17.264Z,14.55
2019-03-28T09:46:46.934Z,16.10
2019-03-28T09:49:16.582Z,14.03
2019-03-28T09:51:46.276Z,17.98
2019-03-28T09:54:15.929Z,16.15
2019-03-28T09:56:45.590Z,16.32
2019-03-28T09:59:15.216Z,9.28
2019-03-28T10:01:44.935Z,11.43
2019-03-28T10:04:14.580Z,11.73
2019-03-28T10:06:44.438Z,16.12
2019-03-28T10:09:14.837Z,16.65
2019-03-28T10:11:44.531Z,20.72
2019-03-28T10:14:14.280Z,18.83
2019-03-28T10:16:43.998Z,21.37
2019-03-28T10:19:13.662Z,22.10
2019-03-28T10:21:44.114Z,22.70
2019-03-28T10:24:13.760Z,22.90
2019-03-28T10:26:43.421Z,22.87
2019-03-28T10:29:13.071Z,22.80
2019-03-28T10:31:42.741Z,21.62
2019-03-28T10:34:12.456Z,19.60
2019-03-28T10:36:42.407Z,53.77
2019-03-28T10:39:12.068Z,20.70
2019-03-28T10:41:41.745Z,20.10
2019-03-28T10:44:11.382Z,17.63
2019-03-28T10:46:41.048Z,18.07
2019-03-28T10:49:10.840Z,16.20
2019-03-28T10:51:40.517Z,15.70
2019-03-28T10:54:20.104Z,14.80
2019-03-28T10:56:51.666Z,17.17
2019-03-28T10:59:23.297Z,14.20
2019-03-28T11:01:50.712Z,15.00
2019-03-28T11:04:17.685Z,14.20
2019-03-28T11:06:47.469Z,15.90
2019-03-28T11:09:17.116Z,15.23
2019-03-28T11:11:48.140Z,16.27
2019-03-28T11:14:17.797Z,17.43
2019-03-28T11:16:48.377Z,18.43
2019-03-28T11:19:18.088Z,18.30
2019-03-28T11:21:49.109Z,17.30
2019-03-28T11:24:19.051Z,21.60
2019-03-28T11:26:48.717Z,16.87
2019-03-28T11:29:18.364Z,15.97
2019-03-28T11:31:52.172Z,15.70
2019-03-28T11:34:19.543Z,15.00
2019-03-28T11:36:49.383Z,14.23
2019-03-28T11:39:19.047Z,13.75
2019-03-28T11:41:50.191Z,14.93
2019-03-28T11:44:19.952Z,10.77
2019-03-28T11:46:49.587Z,14.23
2019-03-28T11:49:19.305Z,16.27
2019-03-28T11:51:50.182Z,14.10
2019-03-28T11:54:19.829Z,13.67
2019-03-28T11:56:49.521Z,12.90
2019-03-28T11:59:19.185Z,12.37
2019-03-28T12:01:59.429Z,11.70
2019-03-28T12:04:20.819Z,12.20
2019-03-28T12:06:50.752Z,12.20
2019-03-28T12:09:20.667Z,12.57
2019-03-28T12:11:52.923Z,13.50
2019-03-28T12:14:23.147Z,14.43
2019-03-28T12:16:52.807Z,12.87
2019-03-28T12:19:22.467Z,12.97
2019-03-28T12:21:53.267Z,13.37
2019-03-28T12:24:23.114Z,13.13
2019-03-28T12:26:52.840Z,12.77
2019-03-28T12:29:23.784Z,11.70
2019-03-28T12:31:53.709Z,13.70
2019-03-28T12:34:23.349Z,13.77
2019-03-28T12:36:52.982Z,13.60
2019-03-28T12:39:22.740Z,14.90
2019-03-28T12:41:52.348Z,15.57
2019-03-28T12:44:22.005Z,13.97
2019-03-28T12:46:51.994Z,14.53
2019-03-28T12:49:21.648Z,14.37
2019-03-28T12:51:51.308Z,13.60
2019-03-28T12:54:20.995Z,12.90
2019-03-28T12:56:50.639Z,11.43
2019-03-28T12:59:20.563Z,12.23
2019-03-28T13:01:50.281Z,11.03
2019-03-28T13:04:20.011Z,10.63
2019-03-28T13:06:49.667Z,9.70
2019-03-28T13:09:19.375Z,11.70
2019-03-28T13:11:49.001Z,12.53
2019-03-28T13:14:18.657Z,11.37
2019-03-28T13:16:48.328Z,11.27
2019-03-28T13:19:18.987Z,12.13
2019-03-28T13:21:48.650Z,12.00
2019-03-28T13:24:18.306Z,13.10
2019-03-28T13:26:47.962Z,11.80
2019-03-28T13:29:17.681Z,12.53
2019-03-28T13:31:47.316Z,12.10
2019-03-28T13:34:16.993Z,13.07
2019-03-28T13:36:46.693Z,14.70
2019-03-28T13:39:16.373Z,13.67
2019-03-28T13:41:46.396Z,15.20
2019-03-28T13:44:16.076Z,13.37
2019-03-28T13:46:45.775Z,14.73
2019-03-28T13:49:15.452Z,15.70
2019-03-28T13:51:45.103Z,16.67
2019-03-28T13:54:14.776Z,17.13
2019-03-28T13:56:44.413Z,16.17
2019-03-28T13:59:14.132Z,29.27
2019-03-28T14:01:44.072Z,18.17
2019-03-28T14:04:13.827Z,16.90
2019-03-28T14:06:44.390Z,17.10
2019-03-28T14:09:14.058Z,19.13
2019-03-28T14:11:45.140Z,25.17
2019-03-28T14:14:14.832Z,20.80
2019-03-28T14:16:44.489Z,25.60
2019-03-28T14:19:14.492Z,20.70
2019-03-28T14:21:44.908Z,22.67
2019-03-28T14:24:14.599Z,24.23
2019-03-28T14:26:44.592Z,23.47
2019-03-28T14:29:14.516Z,20.20
2019-03-28T14:31:44.186Z,19.37
2019-03-28T14:34:13.844Z,17.90
2019-03-28T14:36:43.747Z,21.30
2019-03-28T14:39:13.759Z,23.43
2019-03-28T14:41:46.207Z,19.13
2019-03-28T14:44:15.987Z,20.53
2019-03-28T14:46:45.680Z,17.67
2019-03-28T14:49:16.912Z,22.67
2019-03-28T14:51:46.574Z,20.93
2019-03-28T14:54:16.242Z,20.23
2019-03-28T14:56:46.394Z,18.60
2019-03-28T14:59:16.660Z,19.03
2019-03-28T15:01:46.322Z,18.10
2019-03-28T15:04:15.982Z,16.73
2019-03-28T15:06:45.677Z,17.43
2019-03-28T15:09:15.336Z,18.13
2019-03-28T15:11:45.005Z,16.50
2019-03-28T15:14:14.676Z,17.27
2019-03-28T15:16:44.678Z,17.57
2019-03-28T15:19:14.337Z,17.13
2019-03-28T15:21:44.018Z,14.53
2019-03-28T15:24:13.705Z,13.90
2019-03-28T15:26:43.546Z,14.23
2019-03-28T15:29:13.578Z,13.80
2019-03-28T15:31:43.229Z,13.40
2019-03-28T15:34:12.901Z,12.37
2019-03-28T15:36:42.591Z,11.83
2019-03-28T15:39:12.269Z,12.17
2019-03-28T15:41:41.921Z,12.60
2019-03-28T15:44:11.596Z,12.17
2019-03-28T15:46:41.252Z,11.87
2019-03-28T15:49:11.297Z,11.60
2019-03-28T15:51:40.999Z,11.80
2019-03-28T15:54:10.697Z,10.73
2019-03-28T15:56:40.464Z,11.00
2019-03-28T15:59:10.104Z,11.37
2019-03-28T16:01:39.846Z,10.57
2019-03-28T16:04:09.516Z,10.20
2019-03-28T16:06:39.341Z,10.07
2019-03-28T16:09:09.212Z,10.07
2019-03-28T16:11:38.911Z,9.80
2019-03-28T16:14:09.465Z,10.07
2019-03-28T16:16:39.131Z,9.87
2019-03-28T16:19:08.813Z,8.90
2019-03-28T16:21:38.471Z,8.90
2019-03-28T16:24:08.471Z,8.50
2019-03-28T16:26:38.100Z,8.20
2019-03-28T16:29:07.785Z,8.67
2019-03-28T16:31:38.808Z,7.80
2019-03-28T16:34:08.483Z,7.67
2019-03-28T16:36:38.228Z,7.67
2019-03-28T16:39:09.043Z,7.43
2019-03-28T16:41:38.640Z,7.77
2019-03-28T16:44:08.327Z,7.60
2019-03-28T16:46:37.969Z,6.83
2019-03-28T16:49:08.297Z,6.57
2019-03-28T16:51:38.193Z,6.03
2019-03-28T16:54:07.910Z,6.80
2019-03-28T16:56:37.609Z,6.40
2019-03-28T16:59:07.282Z,6.03
2019-03-28T17:01:36.927Z,5.90
2019-03-28T17:04:19.680Z,5.77
2019-03-28T17:06:38.157Z,5.77
2019-03-28T17:09:09.512Z,5.30
2019-03-28T17:11:39.293Z,5.33
2019-03-28T17:14:10.488Z,5.60
2019-03-28T17:16:40.126Z,5.43
2019-03-28T17:19:09.759Z,5.27
2019-03-28T17:21:40.004Z,5.37
2019-03-28T17:24:10.787Z,5.10
2019-03-28T17:26:40.439Z,5.30
2019-03-28T17:29:10.103Z,4.83
2019-03-28T17:31:39.764Z,4.90
2019-03-28T17:34:09.408Z,5.00
2019-03-28T17:36:39.071Z,5.10
2019-03-28T17:39:09.100Z,5.10
2019-03-28T17:41:38.756Z,4.93
2019-03-28T17:44:08.379Z,5.40
2019-03-28T17:46:38.026Z,4.57
2019-03-28T17:49:07.655Z,4.60
2019-03-28T17:51:40.329Z,4.93
2019-03-28T17:54:08.679Z,4.80
2019-03-28T17:56:38.465Z,5.13
2019-03-28T17:59:08.123Z,4.80
2019-03-28T18:01:37.793Z,9.80
2019-03-28T18:04:07.426Z,7.57
2019-03-28T18:06:37.474Z,4.63
2019-03-28T18:09:08.579Z,4.87
2019-03-28T18:11:38.246Z,4.60
2019-03-28T18:14:08.874Z,5.07
2019-03-28T18:16:41.135Z,5.30
2019-03-28T18:19:11.182Z,5.47
2019-03-28T18:21:40.847Z,4.93
2019-03-28T18:24:12.167Z,5.70
2019-03-28T18:26:41.849Z,5.20
2019-03-28T18:29:11.521Z,4.70
2019-03-28T18:31:50.419Z,4.67
2019-03-28T18:34:13.675Z,5.40
2019-03-28T18:36:43.334Z,5.90
2019-03-28T18:39:13.022Z,6.20
2019-03-28T18:41:42.689Z,16.57
2019-03-28T18:44:12.337Z,16.57
2019-03-28T18:46:42.008Z,12.50
2019-03-28T18:49:11.670Z,8.10
2019-03-28T18:51:41.346Z,8.70
2019-03-28T18:54:10.998Z,7.13
2019-03-28T18:56:40.649Z,6.90
2019-03-28T18:59:10.316Z,6.93
2019-03-28T19:01:39.983Z,9.10
2019-03-28T19:04:09.610Z,9.20
2019-03-28T19:06:39.262Z,9.90
2019-03-28T19:09:08.960Z,9.30
2019-03-28T19:11:40.868Z,7.53
2019-03-28T19:14:11.095Z,9.90
2019-03-28T19:16:41.974Z,20.70
2019-03-28T19:19:11.965Z,12.33
2019-03-28T19:21:41.599Z,10.87
2019-03-28T19:24:11.282Z,10.13
2019-03-28T19:26:40.915Z,10.17
2019-03-28T19:29:10.564Z,9.23
2019-03-28T19:31:40.194Z,9.83
2019-03-28T19:34:09.839Z,9.20
2019-03-28T19:36:39.518Z,9.70
2019-03-28T19:39:11.960Z,19.60
2019-03-28T19:41:41.599Z,17.07
2019-03-28T19:44:11.259Z,11.20
2019-03-28T19:46:40.900Z,10.63
2019-03-28T19:49:11.574Z,9.27
2019-03-28T19:51:41.203Z,8.67
2019-03-28T19:54:10.897Z,9.00
2019-03-28T19:56:40.522Z,8.00
2019-03-28T19:59:10.216Z,8.63
2019-03-28T20:01:39.836Z,8.60
2019-03-28T20:04:09.489Z,9.63
2019-03-28T20:07:21.801Z,9.27
2019-03-28T20:09:48.594Z,9.80
2019-03-28T20:12:18.243Z,10.07
2019-03-28T20:14:47.892Z,9.43
2019-03-28T20:17:17.857Z,10.03
2019-03-28T20:19:47.922Z,9.20
2019-03-28T20:22:17.577Z,8.80
2019-03-28T20:24:47.238Z,8.33
2019-03-28T20:27:16.945Z,8.63
2019-03-28T20:29:46.550Z,8.37
2019-03-28T20:32:16.206Z,8.40
2019-03-28T20:34:48.923Z,7.70
2019-03-28T20:37:17.333Z,8.53
2019-03-28T20:39:46.981Z,7.80
2019-03-28T20:42:16.672Z,8.30
2019-03-28T20:44:46.332Z,8.53
2019-03-28T20:47:15.963Z,7.93
2019-03-28T20:49:46.843Z,8.33
2019-03-28T20:52:16.603Z,8.53
2019-03-28T20:54:46.349Z,8.90
2019-03-28T20:57:15.988Z,8.63
2019-03-28T20:59:46.798Z,9.10
2019-03-28T21:02:16.649Z,8.80
2019-03-28T21:04:46.290Z,8.40
2019-03-28T21:07:17.872Z,8.70
2019-03-28T21:09:48.912Z,8.30
2019-03-28T21:12:18.602Z,8.00
2019-03-28T21:14:48.410Z,7.67
2019-03-28T21:17:18.041Z,7.70
2019-03-28T21:19:47.699Z,7.60
2019-03-28T21:22:17.350Z,8.07
2019-03-28T21:24:46.993Z,7.87
2019-03-28T21:27:16.674Z,8.60
2019-03-28T21:29:49.074Z,7.70
2019-03-28T21:32:18.877Z,7.87
2019-03-28T21:34:48.580Z,7.73
2019-03-28T21:37:18.341Z,7.73
2019-03-28T21:39:49.242Z,8.80
2019-03-28T21:42:18.885Z,7.30
2019-03-28T21:44:48.885Z,8.43
2019-03-28T21:47:18.679Z,7.77
2019-03-28T21:49:49.686Z,7.37
2019-03-28T21:52:19.352Z,8.27
2019-03-28T21:54:49.024Z,7.57
2019-03-28T21:57:18.681Z,8.47
2019-03-28T21:59:48.933Z,8.03
2019-03-28T22:02:18.798Z,8.63
2019-03-28T22:04:48.446Z,8.43
2019-03-28T22:07:18.109Z,7.87
2019-03-28T22:09:47.808Z,7.80
2019-03-28T22:12:17.445Z,7.23
2019-03-28T22:14:48.335Z,8.00
2019-03-28T22:17:18.206Z,7.70
2019-03-28T22:19:47.884Z,7.33
2019-03-28T22:22:17.528Z,8.30
2019-03-28T22:24:47.145Z,7.30
2019-03-28T22:27:16.789Z,7.47
2019-03-28T22:29:46.983Z,8.30
2019-03-28T22:32:16.754Z,8.00
2019-03-28T22:34:46.403Z,7.80
2019-03-28T22:37:16.071Z,8.43
2019-03-28T22:39:45.698Z,8.97
2019-03-28T22:42:15.350Z,7.60
2019-03-28T22:44:44.989Z,8.13
2019-03-28T22:47:14.698Z,8.53
2019-03-28T22:49:44.323Z,8.70
2019-03-28T22:52:14.021Z,8.03
2019-03-28T22:54:43.718Z,8.00
2019-03-28T22:57:13.362Z,8.30
2019-03-28T22:59:43.003Z,8.00
2019-03-28T23:02:12.659Z,7.50
2019-03-28T23:04:42.285Z,7.30
2019-03-28T23:07:11.936Z,7.20
2019-03-28T23:09:41.581Z,8.07
2019-03-28T23:12:11.270Z,8.23
2019-03-28T23:14:40.892Z,7.60
2019-03-28T23:17:10.562Z,7.73
2019-03-28T23:19:40.250Z,7.20
2019-03-28T23:22:09.890Z,7.50
2019-03-28T23:24:39.511Z,7.40
2019-03-28T23:27:09.191Z,33.17
2019-03-28T23:29:38.833Z,8.83
2019-03-28T23:32:08.494Z,7.53
2019-03-28T23:34:38.124Z,7.87
2019-03-28T23:37:07.813Z,7.60
2019-03-28T23:39:37.861Z,7.30
2019-03-28T23:42:07.674Z,7.20
2019-03-28T23:44:37.313Z,7.33
2019-03-28T23:47:06.951Z,7.40
2019-03-28T23:49:38.680Z,7.57
2019-03-28T23:52:09.549Z,7.93
2019-03-28T23:54:39.290Z,7.47
2019-03-28T23:57:08.953Z,7.87
2019-03-28T23:59:39.262Z,7.70
