createdAt,value
2017-09-08T00:01:10.833Z,35.30
2017-09-08T00:03:38.374Z,34.33
2017-09-08T00:06:05.897Z,37.90
2017-09-08T00:08:33.342Z,39.77
2017-09-08T00:11:00.760Z,31.47
2017-09-08T00:13:28.948Z,30.63
2017-09-08T00:15:56.404Z,27.40
2017-09-08T00:18:24.629Z,40.07
2017-09-08T00:20:52.101Z,31.57
2017-09-08T00:23:19.540Z,34.37
2017-09-08T00:25:46.995Z,33.63
2017-09-08T00:28:14.445Z,29.50
2017-09-08T00:30:41.939Z,30.87
2017-09-08T00:33:09.370Z,26.40
2017-09-08T00:35:36.801Z,32.60
2017-09-08T00:38:04.238Z,35.43
2017-09-08T00:40:32.433Z,41.13
2017-09-08T00:42:59.864Z,28.27
2017-09-08T00:45:27.305Z,42.43
2017-09-08T00:47:55.496Z,32.33
2017-09-08T00:50:22.931Z,38.67
2017-09-08T00:52:50.342Z,30.83
2017-09-08T00:55:17.820Z,29.60
2017-09-08T00:57:45.256Z,33.80
2017-09-08T01:00:12.712Z,32.20
2017-09-08T01:02:40.190Z,29.50
2017-09-08T01:05:07.720Z,33.57
2017-09-08T01:07:35.181Z,33.00
2017-09-08T01:10:02.609Z,35.97
2017-09-08T01:12:30.197Z,27.30
2017-09-08T01:14:57.654Z,33.10
2017-09-08T01:17:25.097Z,28.33
2017-09-08T01:19:52.564Z,32.80
2017-09-08T01:22:19.988Z,31.07
2017-09-08T01:24:47.433Z,30.03
2017-09-08T01:27:15.657Z,36.57
2017-09-08T01:29:43.099Z,23.87
2017-09-08T01:32:10.526Z,35.00
2017-09-08T01:34:38.124Z,34.80
2017-09-08T01:37:05.585Z,28.83
2017-09-08T01:39:33.045Z,30.80
2017-09-08T01:42:00.464Z,36.90
2017-09-08T01:44:27.907Z,31.80
2017-09-08T01:46:56.133Z,30.83
2017-09-08T01:49:23.576Z,32.77
2017-09-08T01:51:51.033Z,27.53
2017-09-08T01:54:18.520Z,33.50
2017-09-08T01:56:46.066Z,28.90
2017-09-08T01:59:13.505Z,28.00
2017-09-08T02:01:40.979Z,33.67
2017-09-08T02:04:08.428Z,30.00
2017-09-08T02:06:35.860Z,32.63
2017-09-08T02:09:03.336Z,24.90
2017-09-08T02:11:30.764Z,25.20
2017-09-08T02:13:58.264Z,28.43
2017-09-08T02:16:25.710Z,29.07
2017-09-08T02:18:53.141Z,39.10
2017-09-08T02:21:20.561Z,26.93
2017-09-08T02:23:48.769Z,33.63
2017-09-08T02:26:16.256Z,26.57
2017-09-08T02:28:43.698Z,30.53
2017-09-08T02:31:11.137Z,33.97
2017-09-08T02:33:38.563Z,25.70
2017-09-08T02:36:06.772Z,30.67
2017-09-08T02:38:34.253Z,27.33
2017-09-08T02:41:01.708Z,29.67
2017-09-08T02:43:29.171Z,35.33
2017-09-08T02:45:56.595Z,28.60
2017-09-08T02:48:24.073Z,29.10
2017-09-08T02:50:51.509Z,36.93
2017-09-08T02:53:18.937Z,30.43
2017-09-08T02:55:46.369Z,35.87
2017-09-08T02:58:14.570Z,31.87
2017-09-08T03:00:42.001Z,23.90
2017-09-08T03:03:09.433Z,29.20
2017-09-08T03:05:37.708Z,31.00
2017-09-08T03:08:05.157Z,26.57
2017-09-08T03:10:32.568Z,37.70
2017-09-08T03:13:00.024Z,30.80
2017-09-08T03:15:27.432Z,34.03
2017-09-08T03:17:54.884Z,26.53
2017-09-08T03:20:22.374Z,31.57
2017-09-08T03:22:49.830Z,29.00
2017-09-08T03:25:17.269Z,27.77
2017-09-08T03:27:44.815Z,34.40
2017-09-08T03:30:12.273Z,29.93
2017-09-08T03:32:39.730Z,28.00
2017-09-08T03:35:07.183Z,39.70
2017-09-08T03:37:34.627Z,33.67
2017-09-08T03:40:02.834Z,42.53
2017-09-08T03:42:30.301Z,29.63
2017-09-08T03:44:58.537Z,24.80
2017-09-08T03:47:25.965Z,38.40
2017-09-08T03:49:53.423Z,36.90
2017-09-08T03:52:20.883Z,30.40
2017-09-08T03:54:48.321Z,36.53
2017-09-08T03:57:15.762Z,33.50
2017-09-08T03:59:43.233Z,40.30
2017-09-08T04:02:10.772Z,33.90
2017-09-08T04:04:38.228Z,26.50
2017-09-08T04:07:05.682Z,31.50
2017-09-08T04:09:33.145Z,38.83
2017-09-08T04:12:00.600Z,33.63
2017-09-08T04:14:28.036Z,26.97
2017-09-08T04:16:55.493Z,31.03
2017-09-08T04:19:22.949Z,32.70
2017-09-08T04:21:50.408Z,35.13
2017-09-08T04:24:17.877Z,37.63
2017-09-08T04:26:45.311Z,31.53
2017-09-08T04:29:13.518Z,31.50
2017-09-08T04:31:40.952Z,39.90
2017-09-08T04:34:08.411Z,29.57
2017-09-08T04:36:35.836Z,33.70
2017-09-08T04:39:03.273Z,28.10
2017-09-08T04:41:31.528Z,42.57
2017-09-08T04:43:58.976Z,31.50
2017-09-08T04:46:26.418Z,41.10
2017-09-08T04:48:53.860Z,31.77
2017-09-08T04:51:21.271Z,33.50
2017-09-08T04:53:49.500Z,29.17
2017-09-08T04:56:16.928Z,26.07
2017-09-08T04:58:44.352Z,32.43
2017-09-08T05:01:12.584Z,24.77
2017-09-08T05:03:40.100Z,30.43
2017-09-08T05:06:08.282Z,23.97
2017-09-08T05:08:35.723Z,34.23
2017-09-08T05:11:03.961Z,35.73
2017-09-08T05:13:31.511Z,38.03
2017-09-08T05:15:58.960Z,32.07
2017-09-08T05:18:26.429Z,27.07
2017-09-08T05:20:53.885Z,45.10
2017-09-08T05:23:21.352Z,35.73
2017-09-08T05:25:48.792Z,37.53
2017-09-08T05:28:16.261Z,30.40
2017-09-08T05:30:43.830Z,34.70
2017-09-08T05:33:11.367Z,37.23
2017-09-08T05:35:38.834Z,27.77
2017-09-08T05:38:06.284Z,26.07
2017-09-08T05:40:33.708Z,32.73
2017-09-08T05:43:01.137Z,31.37
2017-09-08T05:45:29.372Z,34.93
2017-09-08T05:47:56.828Z,27.20
2017-09-08T05:50:24.236Z,27.87
2017-09-08T05:52:51.656Z,31.07
2017-09-08T05:55:19.101Z,34.93
2017-09-08T05:57:48.095Z,27.93
2017-09-08T06:00:15.643Z,28.13
2017-09-08T06:02:43.066Z,32.83
2017-09-08T06:05:10.514Z,26.00
2017-09-08T06:07:38.692Z,28.30
2017-09-08T06:10:06.120Z,36.00
2017-09-08T06:12:34.316Z,36.43
2017-09-08T06:15:01.802Z,34.40
2017-09-08T06:17:29.224Z,28.57
2017-09-08T06:19:56.669Z,25.73
2017-09-08T06:22:24.841Z,36.37
2017-09-08T06:24:52.297Z,24.07
2017-09-08T06:27:19.810Z,27.77
2017-09-08T06:29:47.238Z,31.63
2017-09-08T06:32:14.724Z,36.30
2017-09-08T06:34:43.225Z,23.60
2017-09-08T06:37:11.408Z,24.17
2017-09-08T06:39:39.652Z,20.97
2017-09-08T06:42:07.193Z,28.33
2017-09-08T06:44:34.636Z,28.70
2017-09-08T06:47:02.100Z,30.00
2017-09-08T06:49:29.512Z,23.13
2017-09-08T06:51:57.777Z,32.70
2017-09-08T06:54:25.282Z,27.03
2017-09-08T06:56:52.742Z,26.33
2017-09-08T06:59:20.199Z,30.03
2017-09-08T07:01:47.629Z,34.17
2017-09-08T07:04:15.078Z,24.63
2017-09-08T07:06:43.317Z,25.93
2017-09-08T07:09:11.561Z,37.97
2017-09-08T07:11:38.993Z,23.00
2017-09-08T07:14:07.188Z,29.43
2017-09-08T07:16:35.379Z,34.03
2017-09-08T07:19:02.804Z,30.73
2017-09-08T07:21:30.287Z,26.27
2017-09-08T07:23:57.748Z,27.40
2017-09-08T07:26:25.173Z,36.40
2017-09-08T07:28:53.369Z,23.07
2017-09-08T07:31:20.840Z,32.40
2017-09-08T07:33:48.245Z,26.77
2017-09-08T07:36:15.691Z,23.80
2017-09-08T07:38:43.169Z,24.70
2017-09-08T07:41:10.618Z,30.83
2017-09-08T07:43:38.049Z,23.67
2017-09-08T07:46:05.528Z,30.27
2017-09-08T07:48:32.985Z,31.10
2017-09-08T07:51:00.439Z,27.40
2017-09-08T07:53:27.886Z,33.57
2017-09-08T07:55:55.397Z,23.43
2017-09-08T07:58:23.752Z,22.60
2017-09-08T08:00:51.191Z,23.60
2017-09-08T08:03:18.642Z,31.13
2017-09-08T08:05:46.112Z,23.90
2017-09-08T08:08:13.557Z,24.33
2017-09-08T08:10:41.008Z,32.67
2017-09-08T08:13:08.440Z,20.50
2017-09-08T08:15:35.874Z,26.80
2017-09-08T08:18:04.098Z,33.63
2017-09-08T08:20:31.523Z,17.33
2017-09-08T08:22:59.017Z,27.60
2017-09-08T08:25:26.445Z,22.23
2017-09-08T08:27:53.944Z,24.17
2017-09-08T08:30:21.370Z,26.93
2017-09-08T08:32:48.795Z,15.80
2017-09-08T08:35:16.310Z,25.87
2017-09-08T08:37:43.748Z,33.07
2017-09-08T08:40:11.178Z,24.33
2017-09-08T08:42:38.659Z,20.33
2017-09-08T08:45:06.090Z,27.83
2017-09-08T08:47:33.599Z,30.60
2017-09-08T08:50:01.012Z,14.97
2017-09-08T08:52:28.457Z,18.20
2017-09-08T08:54:55.915Z,20.67
2017-09-08T08:57:23.323Z,27.33
2017-09-08T08:59:50.857Z,24.83
2017-09-08T09:02:18.304Z,22.93
2017-09-08T09:04:45.743Z,22.43
2017-09-08T09:07:13.215Z,25.37
2017-09-08T09:09:40.639Z,17.33
2017-09-08T09:12:08.842Z,20.40
2017-09-08T09:14:36.334Z,18.17
2017-09-08T09:17:03.764Z,23.90
2017-09-08T09:19:31.203Z,14.10
2017-09-08T09:21:58.637Z,17.10
2017-09-08T09:24:26.832Z,28.27
2017-09-08T09:26:54.273Z,20.53
2017-09-08T09:29:21.722Z,17.87
2017-09-08T09:31:49.148Z,22.70
2017-09-08T09:34:17.361Z,20.53
2017-09-08T09:36:44.809Z,20.07
2017-09-08T09:39:12.308Z,20.57
2017-09-08T09:41:39.730Z,25.40
2017-09-08T09:44:07.163Z,20.50
2017-09-08T09:46:34.610Z,24.40
2017-09-08T09:49:02.041Z,13.90
2017-09-08T09:51:29.474Z,20.53
2017-09-08T09:53:57.663Z,14.20
2017-09-08T09:56:25.154Z,20.77
2017-09-08T09:58:52.585Z,16.10
2017-09-08T10:01:20.016Z,14.80
2017-09-08T10:03:48.209Z,29.70
2017-09-08T10:06:15.648Z,22.93
2017-09-08T10:08:43.876Z,18.90
2017-09-08T10:11:11.288Z,19.20
2017-09-08T10:13:38.719Z,19.37
2017-09-08T10:16:06.221Z,18.97
2017-09-08T10:18:33.660Z,18.33
2017-09-08T10:21:01.088Z,15.20
2017-09-08T10:23:28.588Z,13.67
2017-09-08T10:25:56.031Z,16.23
2017-09-08T10:28:23.472Z,13.17
2017-09-08T10:30:51.659Z,15.97
2017-09-08T10:33:19.086Z,17.93
2017-09-08T10:35:47.292Z,19.80
2017-09-08T10:38:14.742Z,16.33
2017-09-08T10:40:42.164Z,12.40
2017-09-08T10:43:10.377Z,16.73
2017-09-08T10:45:37.816Z,17.73
2017-09-08T10:48:05.258Z,12.73
2017-09-08T10:50:33.452Z,13.70
2017-09-08T10:53:00.915Z,16.73
2017-09-08T10:55:28.366Z,26.07
2017-09-08T10:57:55.940Z,18.13
2017-09-08T11:00:23.409Z,14.90
2017-09-08T11:02:50.868Z,15.47
2017-09-08T11:05:18.310Z,8.27
2017-09-08T11:07:45.752Z,20.43
2017-09-08T11:10:13.257Z,16.47
2017-09-08T11:12:40.692Z,9.90
2017-09-08T11:15:08.136Z,13.57
2017-09-08T11:17:35.578Z,16.10
2017-09-08T11:20:03.030Z,13.67
2017-09-08T11:22:30.605Z,11.90
2017-09-08T11:24:58.047Z,8.33
2017-09-08T11:27:25.504Z,10.90
2017-09-08T11:29:52.946Z,11.20
2017-09-08T11:35:35.370Z,17.53
2017-09-08T11:38:03.576Z,11.23
2017-09-08T11:40:31.004Z,17.03
2017-09-08T11:42:58.508Z,11.90
2017-09-08T11:45:25.939Z,10.87
2017-09-08T11:47:53.393Z,13.33
2017-09-08T11:50:20.821Z,9.47
2017-09-08T11:52:49.025Z,9.00
2017-09-08T11:55:16.485Z,12.07
2017-09-08T11:57:43.922Z,10.03
2017-09-08T12:00:11.397Z,14.57
2017-09-08T12:02:38.877Z,14.37
2017-09-08T12:05:06.331Z,11.80
2017-09-08T12:07:33.768Z,16.07
2017-09-08T12:10:01.201Z,8.90
2017-09-08T12:12:28.680Z,12.03
2017-09-08T12:14:56.133Z,10.50
2017-09-08T12:17:23.570Z,9.17
2017-09-08T12:19:51.865Z,11.60
2017-09-08T12:22:19.328Z,12.07
2017-09-08T12:24:46.796Z,11.43
2017-09-08T12:27:14.239Z,13.87
2017-09-08T12:29:41.801Z,11.33
2017-09-08T12:32:09.336Z,12.07
2017-09-08T12:34:36.768Z,11.87
2017-09-08T12:37:04.987Z,9.73
2017-09-08T12:39:32.425Z,15.10
2017-09-08T12:41:59.860Z,12.70
2017-09-08T12:44:28.184Z,10.70
2017-09-08T12:46:55.642Z,12.17
2017-09-08T12:49:23.092Z,12.73
2017-09-08T12:51:50.529Z,15.60
2017-09-08T12:54:18.002Z,12.40
2017-09-08T12:56:45.438Z,13.17
2017-09-08T12:59:12.861Z,11.43
2017-09-08T13:01:41.044Z,9.97
2017-09-08T13:04:09.259Z,13.63
2017-09-08T13:06:36.734Z,14.67
2017-09-08T13:09:04.182Z,11.73
2017-09-08T13:11:32.601Z,14.60
2017-09-08T13:14:00.789Z,14.43
2017-09-08T13:16:28.225Z,10.87
2017-09-08T13:18:55.677Z,18.80
2017-09-08T13:21:23.129Z,13.37
2017-09-08T13:23:50.568Z,13.87
2017-09-08T13:26:18.012Z,25.83
2017-09-08T13:28:45.529Z,11.47
2017-09-08T13:31:13.049Z,17.70
2017-09-08T13:33:40.496Z,14.90
2017-09-08T13:36:07.952Z,15.93
2017-09-08T13:38:35.519Z,18.40
2017-09-08T13:41:03.056Z,14.80
2017-09-08T13:43:30.521Z,23.10
2017-09-08T13:45:57.947Z,20.23
2017-09-08T13:48:25.379Z,13.17
2017-09-08T13:50:53.577Z,20.53
2017-09-08T13:53:21.011Z,15.97
2017-09-08T13:55:49.177Z,16.47
2017-09-08T13:58:17.408Z,13.80
2017-09-08T14:00:44.832Z,24.13
2017-09-08T14:03:12.319Z,12.77
2017-09-08T14:05:39.773Z,20.73
2017-09-08T14:08:07.213Z,27.50
2017-09-08T14:10:34.691Z,17.57
2017-09-08T14:13:02.125Z,14.63
2017-09-08T14:15:29.552Z,10.97
2017-09-08T14:17:57.780Z,17.97
2017-09-08T14:20:25.248Z,13.73
2017-09-08T14:22:52.695Z,13.63
2017-09-08T14:25:20.125Z,17.60
2017-09-08T14:27:47.613Z,18.90
2017-09-08T14:30:15.044Z,18.73
2017-09-08T14:32:42.474Z,13.43
2017-09-08T14:35:09.905Z,13.23
2017-09-08T14:37:38.157Z,11.30
2017-09-08T14:40:05.588Z,15.57
2017-09-08T14:42:33.024Z,17.07
2017-09-08T14:45:00.540Z,17.73
2017-09-08T14:47:28.822Z,10.53
2017-09-08T14:49:57.017Z,10.13
2017-09-08T14:52:24.469Z,13.07
2017-09-08T14:54:51.914Z,15.50
2017-09-08T14:57:19.400Z,15.50
2017-09-08T14:59:46.874Z,16.60
2017-09-08T15:02:14.309Z,13.80
2017-09-08T15:04:41.774Z,14.43
2017-09-08T15:07:10.167Z,16.23
2017-09-08T15:09:38.377Z,15.83
2017-09-08T15:12:05.856Z,16.60
2017-09-08T15:14:33.332Z,15.33
2017-09-08T15:17:00.760Z,12.60
2017-09-08T15:19:28.224Z,10.40
2017-09-08T15:21:55.705Z,16.97
2017-09-08T15:24:23.147Z,14.57
2017-09-08T15:26:50.584Z,8.50
2017-09-08T15:29:18.048Z,8.20
2017-09-08T15:31:45.480Z,7.40
2017-09-08T15:34:12.964Z,7.33
2017-09-08T15:36:40.421Z,10.67
2017-09-08T15:39:07.875Z,8.50
2017-09-08T15:41:35.312Z,9.77
2017-09-08T15:44:02.766Z,9.47
2017-09-08T15:46:30.249Z,12.17
2017-09-08T15:48:58.536Z,8.00
2017-09-08T15:51:25.976Z,8.73
2017-09-08T15:53:53.388Z,9.90
2017-09-08T15:56:21.599Z,6.20
2017-09-08T15:58:49.042Z,6.93
2017-09-08T16:01:16.464Z,9.00
2017-09-08T16:03:43.904Z,10.90
2017-09-08T16:06:11.541Z,8.00
2017-09-08T16:08:38.989Z,8.47
2017-09-08T16:11:06.459Z,7.63
2017-09-08T16:13:33.919Z,7.27
2017-09-08T16:16:01.373Z,8.77
2017-09-08T16:18:28.829Z,9.73
2017-09-08T16:20:56.278Z,6.93
2017-09-08T16:23:23.723Z,12.23
2017-09-08T16:25:51.260Z,10.70
2017-09-08T16:28:18.740Z,6.87
2017-09-08T16:30:46.262Z,9.03
2017-09-08T16:33:13.665Z,6.80
2017-09-08T16:35:41.093Z,6.43
2017-09-08T16:38:08.524Z,13.30
2017-09-08T16:40:35.948Z,9.33
2017-09-08T16:43:03.465Z,13.37
2017-09-08T16:45:30.885Z,4.53
2017-09-08T16:47:58.324Z,7.50
2017-09-08T16:50:26.518Z,5.80
2017-09-08T16:52:56.702Z,7.40
2017-09-08T16:55:24.134Z,10.70
2017-09-08T16:57:51.572Z,6.10
2017-09-08T17:00:19.015Z,7.53
2017-09-08T17:02:46.448Z,6.90
2017-09-08T17:05:16.888Z,5.77
2017-09-08T17:07:44.312Z,6.30
2017-09-08T17:10:12.504Z,8.03
2017-09-08T17:12:41.806Z,5.77
2017-09-08T17:15:11.489Z,13.53
2017-09-08T17:17:40.437Z,6.90
2017-09-08T17:20:09.623Z,6.97
2017-09-08T17:22:37.044Z,8.40
2017-09-08T17:25:04.494Z,12.97
2017-09-08T17:27:31.924Z,7.03
2017-09-08T17:29:59.404Z,6.50
2017-09-08T17:32:26.873Z,5.63
2017-09-08T17:34:54.577Z,8.00
2017-09-08T17:37:22.084Z,7.40
2017-09-08T17:39:49.551Z,6.77
2017-09-08T17:42:17.000Z,6.30
2017-09-08T17:44:44.430Z,4.97
2017-09-08T17:47:11.880Z,15.40
2017-09-08T17:49:39.369Z,8.27
2017-09-08T17:52:06.797Z,4.23
2017-09-08T17:54:34.300Z,7.40
2017-09-08T17:57:01.761Z,6.60
2017-09-08T17:59:29.195Z,8.60
2017-09-08T18:01:56.672Z,10.60
2017-09-08T18:04:24.110Z,8.87
2017-09-08T18:06:51.567Z,4.93
2017-09-08T18:09:19.003Z,11.33
2017-09-08T18:11:46.429Z,4.97
2017-09-08T18:14:14.656Z,7.97
2017-09-08T18:16:42.092Z,9.73
2017-09-08T18:19:09.534Z,4.53
2017-09-08T18:21:37.022Z,12.73
2017-09-08T18:24:04.446Z,9.10
2017-09-08T18:26:31.868Z,9.50
2017-09-08T18:28:59.310Z,11.20
2017-09-08T18:31:26.740Z,15.13
2017-09-08T18:33:54.172Z,11.10
2017-09-08T18:36:21.601Z,7.30
2017-09-08T18:38:49.810Z,6.60
2017-09-08T18:41:17.233Z,5.87
2017-09-08T18:43:44.834Z,7.33
2017-09-08T18:46:12.261Z,7.57
2017-09-08T18:48:39.863Z,8.43
2017-09-08T18:51:07.330Z,7.47
2017-09-08T18:53:34.769Z,7.93
2017-09-08T18:56:02.220Z,8.90
2017-09-08T18:58:29.715Z,5.57
2017-09-08T19:00:57.131Z,12.33
2017-09-08T19:03:24.577Z,10.07
2017-09-08T19:05:52.009Z,6.17
2017-09-08T19:08:20.187Z,5.70
2017-09-08T19:10:47.608Z,8.87
2017-09-08T19:13:15.066Z,15.53
2017-09-08T19:15:42.488Z,9.43
2017-09-08T19:18:09.925Z,14.70
2017-09-08T19:20:37.396Z,6.10
2017-09-08T19:23:04.816Z,7.07
2017-09-08T19:25:32.246Z,7.03
2017-09-08T19:27:59.677Z,6.70
2017-09-08T19:30:27.125Z,11.17
2017-09-08T19:32:54.575Z,5.07
2017-09-08T19:35:21.975Z,8.60
2017-09-08T19:37:50.202Z,6.07
2017-09-08T19:40:17.666Z,12.70
2017-09-08T19:42:45.330Z,7.10
2017-09-08T19:45:12.753Z,5.20
2017-09-08T19:47:40.233Z,5.17
2017-09-08T19:50:07.711Z,6.60
2017-09-08T19:52:35.144Z,4.30
2017-09-08T19:55:02.577Z,4.23
2017-09-08T19:57:30.881Z,5.70
2017-09-08T19:59:58.344Z,5.23
2017-09-08T20:02:25.744Z,5.20
2017-09-08T20:04:54.067Z,6.80
2017-09-08T20:07:21.471Z,5.67
2017-09-08T20:09:49.655Z,5.80
2017-09-08T20:12:17.160Z,5.30
2017-09-08T20:14:44.581Z,3.37
2017-09-08T20:17:11.995Z,5.03
2017-09-08T20:19:39.448Z,5.80
2017-09-08T20:22:06.855Z,4.00
2017-09-08T20:24:34.329Z,5.90
2017-09-08T20:27:01.816Z,8.90
2017-09-08T20:29:29.279Z,4.67
2017-09-08T20:31:56.712Z,10.60
2017-09-08T20:34:24.161Z,7.13
2017-09-08T20:36:52.392Z,7.70
2017-09-08T20:39:19.806Z,7.53
2017-09-08T20:41:47.257Z,6.03
2017-09-08T20:44:16.672Z,5.77
2017-09-08T20:46:44.109Z,5.67
2017-09-08T20:49:12.420Z,7.50
2017-09-08T20:51:39.938Z,5.30
2017-09-08T20:54:07.375Z,5.20
2017-09-08T20:56:34.890Z,7.60
2017-09-08T20:59:02.321Z,4.20
2017-09-08T21:01:29.881Z,7.20
2017-09-08T21:03:57.343Z,5.33
2017-09-08T21:06:25.534Z,6.87
2017-09-08T21:08:53.725Z,3.80
2017-09-08T21:11:21.922Z,3.73
2017-09-08T21:13:49.371Z,3.47
2017-09-08T21:16:16.801Z,3.30
2017-09-08T21:18:44.240Z,3.43
2017-09-08T21:21:12.425Z,2.43
2017-09-08T21:23:40.621Z,3.27
2017-09-08T21:26:12.956Z,4.70
2017-09-08T21:28:40.397Z,3.97
2017-09-08T21:31:07.827Z,2.90
2017-09-08T21:33:35.265Z,3.60
2017-09-08T21:36:03.503Z,5.53
2017-09-08T21:38:31.776Z,5.67
2017-09-08T21:40:59.217Z,4.90
2017-09-08T21:43:26.651Z,4.50
2017-09-08T21:45:54.073Z,7.50
2017-09-08T21:48:21.514Z,10.60
2017-09-08T21:50:48.988Z,5.67
2017-09-08T21:53:17.193Z,6.80
2017-09-08T21:55:44.636Z,5.63
2017-09-08T21:58:12.050Z,7.40
2017-09-08T22:00:39.491Z,10.43
2017-09-08T22:03:06.995Z,7.90
2017-09-08T22:05:35.200Z,7.23
2017-09-08T22:08:02.621Z,13.10
2017-09-08T22:10:30.159Z,10.70
2017-09-08T22:12:57.610Z,10.37
2017-09-08T22:15:25.054Z,10.90
2017-09-08T22:17:52.501Z,10.13
2017-09-08T22:20:23.602Z,9.27
2017-09-08T22:22:52.052Z,9.70
2017-09-08T22:25:19.534Z,6.40
2017-09-08T22:27:46.974Z,12.07
2017-09-08T22:30:14.425Z,10.87
2017-09-08T22:32:41.877Z,12.90
2017-09-08T22:35:09.336Z,10.90
2017-09-08T22:37:36.773Z,12.70
2017-09-08T22:40:04.982Z,5.93
2017-09-08T22:42:32.409Z,9.73
2017-09-08T22:45:00.468Z,11.70
2017-09-08T22:47:27.938Z,7.40
2017-09-08T22:49:56.124Z,7.70
2017-09-08T22:52:23.571Z,11.60
2017-09-08T22:54:51.773Z,6.40
2017-09-08T22:57:19.198Z,7.37
2017-09-08T22:59:46.695Z,7.00
2017-09-08T23:02:14.121Z,10.33
2017-09-08T23:04:41.583Z,9.63
2017-09-08T23:07:09.028Z,9.30
2017-09-08T23:09:38.345Z,5.93
2017-09-08T23:12:05.822Z,8.23
2017-09-08T23:14:33.256Z,7.90
2017-09-08T23:17:00.730Z,10.90
2017-09-08T23:19:28.162Z,6.77
2017-09-08T23:21:55.715Z,10.20
2017-09-08T23:24:23.925Z,5.87
2017-09-08T23:26:51.386Z,9.60
2017-09-08T23:29:18.859Z,10.00
2017-09-08T23:31:46.314Z,9.20
2017-09-08T23:34:13.761Z,9.67
2017-09-08T23:36:41.181Z,6.90
2017-09-08T23:39:08.639Z,7.40
2017-09-08T23:41:36.810Z,6.97
2017-09-08T23:44:04.265Z,10.10
2017-09-08T23:46:32.897Z,6.97
2017-09-08T23:49:00.329Z,6.60
2017-09-08T23:51:27.789Z,6.83
2017-09-08T23:53:55.221Z,9.90
2017-09-08T23:56:23.445Z,8.90
2017-09-08T23:58:50.957Z,7.03
