createdAt,value
2019-05-15T00:00:44.662Z,13.41
2019-05-15T00:02:38.848Z,13.29
2019-05-15T00:03:39.105Z,13.22
2019-05-15T00:05:30.259Z,13.29
2019-05-15T00:06:30.144Z,13.27
2019-05-15T00:08:22.939Z,13.27
2019-05-15T00:09:22.937Z,13.36
2019-05-15T00:11:15.741Z,13.38
2019-05-15T00:12:15.627Z,13.32
2019-05-15T00:14:08.790Z,13.27
2019-05-15T00:15:09.336Z,13.32
2019-05-15T00:17:01.224Z,13.37
2019-05-15T00:18:01.104Z,13.29
2019-05-15T00:19:53.905Z,13.22
2019-05-15T00:20:53.902Z,13.30
2019-05-15T00:22:48.463Z,13.30
2019-05-15T00:23:46.587Z,13.22
2019-05-15T00:25:40.004Z,13.22
2019-05-15T00:26:39.510Z,13.22
2019-05-15T00:28:32.426Z,13.20
2019-05-15T00:29:32.309Z,13.22
2019-05-15T00:31:25.111Z,13.22
2019-05-15T00:32:24.991Z,13.25
2019-05-15T00:34:18.396Z,13.21
2019-05-15T00:35:18.408Z,13.21
2019-05-15T00:37:10.592Z,13.21
2019-05-15T00:38:10.597Z,13.21
2019-05-15T00:40:03.395Z,13.21
2019-05-15T00:41:03.275Z,13.21
2019-05-15T00:42:57.905Z,13.14
2019-05-15T00:43:58.343Z,13.15
2019-05-15T00:45:58.610Z,13.21
2019-05-15T00:46:48.927Z,13.12
2019-05-15T00:48:41.680Z,13.22
2019-05-15T00:49:41.557Z,13.21
2019-05-15T00:51:34.838Z,13.15
2019-05-15T00:52:34.241Z,13.20
2019-05-15T00:54:28.225Z,13.15
2019-05-15T00:55:28.439Z,13.11
2019-05-15T00:57:20.361Z,13.09
2019-05-15T00:58:20.200Z,13.12
2019-05-15T01:00:12.641Z,13.15
2019-05-15T01:01:12.525Z,13.12
2019-05-15T01:03:05.929Z,13.14
2019-05-15T01:04:07.894Z,13.17
2019-05-15T01:05:58.846Z,13.11
2019-05-15T01:06:58.982Z,13.03
2019-05-15T01:08:51.529Z,13.07
2019-05-15T01:09:51.410Z,13.04
2019-05-15T01:11:44.339Z,13.03
2019-05-15T01:12:44.209Z,13.03
2019-05-15T01:14:38.615Z,13.03
2019-05-15T01:15:38.695Z,13.11
2019-05-15T01:17:29.693Z,13.06
2019-05-15T01:18:29.692Z,13.04
2019-05-15T01:20:22.503Z,13.04
2019-05-15T01:21:22.375Z,13.04
2019-05-15T01:23:15.176Z,13.11
2019-05-15T01:24:15.175Z,13.09
2019-05-15T01:26:08.412Z,13.02
2019-05-15T01:27:09.133Z,13.02
2019-05-15T01:29:00.776Z,12.99
2019-05-15T01:30:00.658Z,12.99
2019-05-15T01:31:53.461Z,13.04
2019-05-15T01:32:53.343Z,12.93
2019-05-15T01:34:46.259Z,12.89
2019-05-15T01:35:48.561Z,12.96
2019-05-15T01:37:39.339Z,13.00
2019-05-15T01:38:39.135Z,12.96
2019-05-15T01:40:31.746Z,12.99
2019-05-15T01:41:31.622Z,12.96
2019-05-15T01:43:25.052Z,12.96
2019-05-15T01:44:24.546Z,12.97
2019-05-15T01:46:19.143Z,12.95
2019-05-15T01:47:18.997Z,12.89
2019-05-15T01:49:10.151Z,12.97
2019-05-15T01:50:10.030Z,13.02
2019-05-15T01:52:02.831Z,12.89
2019-05-15T01:53:02.827Z,12.89
2019-05-15T01:54:58.105Z,12.97
2019-05-15T01:55:55.515Z,12.81
2019-05-15T01:57:48.754Z,12.88
2019-05-15T01:58:48.749Z,12.85
2019-05-15T02:00:41.124Z,12.85
2019-05-15T02:01:41.002Z,12.81
2019-05-15T02:03:33.796Z,12.84
2019-05-15T02:04:33.794Z,12.85
2019-05-15T02:06:28.482Z,12.88
2019-05-15T02:07:28.088Z,12.88
2019-05-15T02:09:19.282Z,12.88
2019-05-15T02:10:19.277Z,12.78
2019-05-15T02:12:12.082Z,12.77
2019-05-15T02:13:11.961Z,12.78
2019-05-15T02:15:04.879Z,12.88
2019-05-15T02:16:04.759Z,12.77
2019-05-15T02:17:58.769Z,12.85
2019-05-15T02:18:58.200Z,12.75
2019-05-15T02:20:50.362Z,12.84
2019-05-15T02:21:50.247Z,12.81
2019-05-15T02:23:43.046Z,12.79
2019-05-15T02:24:42.927Z,12.82
2019-05-15T02:26:35.846Z,12.79
2019-05-15T02:27:35.724Z,12.78
2019-05-15T02:29:28.768Z,12.81
2019-05-15T02:30:33.642Z,12.77
2019-05-15T02:32:21.810Z,12.74
2019-05-15T02:33:21.691Z,12.81
2019-05-15T02:34:21.688Z,12.82
2019-05-15T02:35:21.573Z,12.77
2019-05-15T02:36:21.570Z,12.75
2019-05-15T02:37:21.570Z,12.82
2019-05-15T02:38:21.452Z,12.74
2019-05-15T02:39:21.336Z,12.70
2019-05-15T02:40:21.333Z,12.77
2019-05-15T02:41:21.331Z,12.74
2019-05-15T02:42:21.217Z,12.78
2019-05-15T02:43:21.212Z,12.84
2019-05-15T02:44:21.096Z,12.75
2019-05-15T02:45:21.094Z,12.75
2019-05-15T02:46:21.000Z,12.75
2019-05-15T02:47:20.976Z,12.71
2019-05-15T02:48:20.857Z,12.81
2019-05-15T02:49:20.856Z,12.70
2019-05-15T02:50:20.739Z,12.70
2019-05-15T02:51:20.737Z,12.71
2019-05-15T02:52:20.620Z,12.71
2019-05-15T02:53:20.617Z,12.71
2019-05-15T02:54:20.503Z,12.71
2019-05-15T02:55:20.537Z,12.70
2019-05-15T02:56:20.686Z,12.69
2019-05-15T02:57:20.383Z,12.69
2019-05-15T02:58:21.689Z,12.70
2019-05-15T02:59:20.264Z,12.67
2019-05-15T03:00:36.780Z,12.70
2019-05-15T03:01:20.142Z,12.62
2019-05-15T03:02:20.149Z,12.66
2019-05-15T03:03:20.593Z,12.66
2019-05-15T03:04:20.241Z,12.66
2019-05-15T03:05:19.905Z,12.64
2019-05-15T03:06:19.903Z,12.64
2019-05-15T03:07:19.796Z,12.70
2019-05-15T03:08:19.885Z,12.66
2019-05-15T03:09:19.667Z,12.71
2019-05-15T03:10:20.092Z,12.59
2019-05-15T03:11:19.548Z,12.63
2019-05-15T03:12:19.778Z,12.69
2019-05-15T03:13:19.583Z,12.60
2019-05-15T03:14:21.428Z,12.57
2019-05-15T03:15:19.574Z,12.66
2019-05-15T03:16:19.668Z,12.59
2019-05-15T03:17:19.267Z,12.63
2019-05-15T03:18:19.585Z,12.57
2019-05-15T03:19:19.523Z,12.59
2019-05-15T03:20:19.071Z,12.60
2019-05-15T03:21:19.095Z,12.57
2019-05-15T03:22:19.653Z,12.62
2019-05-15T03:23:19.832Z,12.60
2019-05-15T03:24:19.557Z,12.57
2019-05-15T03:25:19.262Z,12.56
2019-05-15T03:26:19.742Z,12.56
2019-05-15T03:27:19.744Z,12.57
2019-05-15T03:28:19.169Z,12.56
2019-05-15T03:29:20.882Z,12.62
2019-05-15T03:30:21.836Z,12.45
2019-05-15T03:31:40.259Z,12.45
2019-05-15T03:32:32.813Z,12.44
2019-05-15T03:33:27.257Z,12.45
2019-05-15T03:34:23.051Z,12.57
2019-05-15T03:35:22.871Z,12.57
2019-05-15T03:36:23.545Z,12.49
2019-05-15T03:37:22.083Z,12.46
2019-05-15T03:38:19.321Z,12.46
2019-05-15T03:39:19.040Z,12.45
2019-05-15T03:40:19.322Z,12.48
2019-05-15T03:41:19.483Z,12.42
2019-05-15T03:42:19.127Z,12.45
2019-05-15T03:43:18.624Z,12.46
2019-05-15T03:44:19.801Z,12.49
2019-05-15T03:45:19.198Z,12.44
2019-05-15T03:46:20.027Z,12.44
2019-05-15T03:47:19.490Z,12.44
2019-05-15T03:48:19.630Z,12.45
2019-05-15T03:49:19.969Z,12.46
2019-05-15T03:50:19.402Z,12.46
2019-05-15T03:51:19.832Z,12.45
2019-05-15T03:52:19.111Z,12.44
2019-05-15T03:53:19.340Z,12.44
2019-05-15T03:54:18.898Z,12.46
2019-05-15T03:55:18.694Z,12.49
2019-05-15T03:56:19.081Z,12.49
2019-05-15T03:57:20.108Z,12.46
2019-05-15T03:58:21.223Z,12.41
2019-05-15T03:59:19.301Z,12.44
2019-05-15T04:00:19.485Z,12.44
2019-05-15T04:01:29.951Z,12.34
2019-05-15T04:02:19.413Z,12.46
2019-05-15T04:03:19.929Z,12.41
2019-05-15T04:04:18.882Z,12.31
2019-05-15T04:05:19.657Z,12.31
2019-05-15T04:06:19.272Z,12.30
2019-05-15T04:07:18.822Z,12.37
2019-05-15T04:08:19.181Z,12.30
2019-05-15T04:09:18.866Z,12.26
2019-05-15T04:10:19.745Z,12.27
2019-05-15T04:11:16.215Z,12.37
2019-05-15T04:12:19.392Z,12.38
2019-05-15T04:13:19.217Z,12.39
2019-05-15T04:14:19.155Z,12.37
2019-05-15T04:15:18.573Z,12.34
2019-05-15T04:16:18.847Z,12.34
2019-05-15T04:17:15.858Z,12.34
2019-05-15T04:18:15.744Z,12.39
2019-05-15T04:19:18.831Z,12.34
2019-05-15T04:20:15.625Z,12.34
2019-05-15T04:21:15.620Z,12.39
2019-05-15T04:22:15.620Z,12.34
2019-05-15T04:23:15.501Z,12.41
2019-05-15T04:24:15.528Z,12.38
2019-05-15T04:25:15.382Z,12.38
2019-05-15T04:26:15.382Z,12.34
2019-05-15T04:27:15.264Z,12.37
2019-05-15T04:28:15.265Z,12.39
2019-05-15T04:29:15.148Z,12.34
2019-05-15T04:30:15.146Z,12.34
2019-05-15T04:31:15.031Z,12.30
2019-05-15T04:32:15.025Z,12.33
2019-05-15T04:33:14.909Z,12.37
2019-05-15T04:34:14.905Z,12.37
2019-05-15T04:35:14.805Z,12.34
2019-05-15T04:36:14.824Z,12.38
2019-05-15T04:37:14.682Z,12.37
2019-05-15T04:38:14.667Z,12.37
2019-05-15T04:39:14.553Z,12.33
2019-05-15T04:40:14.551Z,12.38
2019-05-15T04:41:14.436Z,12.33
2019-05-15T04:42:14.429Z,12.31
2019-05-15T04:43:14.313Z,12.33
2019-05-15T04:44:14.314Z,12.30
2019-05-15T04:45:14.311Z,12.31
2019-05-15T04:46:14.194Z,12.34
2019-05-15T04:47:14.193Z,12.33
2019-05-15T04:48:14.076Z,12.29
2019-05-15T04:49:14.076Z,12.27
2019-05-15T04:50:13.957Z,12.33
2019-05-15T04:51:13.959Z,12.38
2019-05-15T04:52:13.840Z,12.29
2019-05-15T04:53:13.836Z,12.30
2019-05-15T04:54:28.831Z,12.29
2019-05-15T04:55:13.721Z,12.27
2019-05-15T04:56:13.599Z,12.38
2019-05-15T04:57:13.598Z,12.38
2019-05-15T04:58:13.482Z,12.29
2019-05-15T04:59:13.498Z,12.30
2019-05-15T05:00:13.363Z,12.29
2019-05-15T05:01:13.360Z,12.29
2019-05-15T05:02:19.517Z,12.29
2019-05-15T05:03:13.241Z,12.26
2019-05-15T05:04:13.124Z,12.26
2019-05-15T05:05:13.122Z,12.29
2019-05-15T05:06:13.005Z,12.33
2019-05-15T05:07:13.004Z,12.31
2019-05-15T05:08:13.005Z,12.27
2019-05-15T05:09:12.883Z,12.30
2019-05-15T05:10:12.884Z,12.31
2019-05-15T05:11:12.768Z,12.26
2019-05-15T05:12:12.765Z,12.33
2019-05-15T05:13:12.648Z,12.27
2019-05-15T05:14:12.646Z,12.33
2019-05-15T05:15:12.529Z,12.29
2019-05-15T05:16:12.529Z,12.29
2019-05-15T05:17:12.415Z,12.29
2019-05-15T05:18:12.407Z,12.30
2019-05-15T05:19:12.295Z,12.29
2019-05-15T05:20:12.288Z,12.29
2019-05-15T05:21:12.171Z,12.37
2019-05-15T05:22:12.169Z,12.34
2019-05-15T05:23:12.051Z,12.33
2019-05-15T05:24:12.051Z,12.33
2019-05-15T05:25:11.933Z,12.31
2019-05-15T05:26:11.937Z,12.33
2019-05-15T05:27:11.814Z,12.30
2019-05-15T05:28:11.811Z,12.33
2019-05-15T05:29:11.710Z,12.30
2019-05-15T05:30:11.693Z,12.30
2019-05-15T05:31:14.143Z,12.38
2019-05-15T05:32:11.621Z,12.33
2019-05-15T05:33:11.575Z,12.33
2019-05-15T05:34:11.462Z,12.37
2019-05-15T05:35:11.462Z,12.37
2019-05-15T05:36:11.337Z,12.38
2019-05-15T05:37:11.337Z,12.31
2019-05-15T05:38:11.218Z,12.34
2019-05-15T05:39:13.635Z,12.37
2019-05-15T05:40:11.106Z,12.34
2019-05-15T05:41:11.098Z,12.37
2019-05-15T05:42:10.982Z,12.33
2019-05-15T05:43:10.981Z,12.34
2019-05-15T05:44:10.862Z,12.33
2019-05-15T05:45:10.860Z,12.34
2019-05-15T05:46:10.743Z,12.33
2019-05-15T05:47:10.742Z,12.37
2019-05-15T05:48:10.625Z,12.31
2019-05-15T05:49:10.624Z,12.38
2019-05-15T05:50:10.505Z,12.34
2019-05-15T05:51:10.502Z,12.38
2019-05-15T05:52:10.503Z,12.37
2019-05-15T05:53:10.395Z,12.30
2019-05-15T05:54:10.385Z,12.37
2019-05-15T05:55:10.271Z,12.31
2019-05-15T05:56:10.265Z,12.38
2019-05-15T05:57:10.146Z,12.37
2019-05-15T05:58:10.145Z,12.34
2019-05-15T05:59:10.032Z,12.37
2019-05-15T06:00:10.040Z,12.34
2019-05-15T06:01:09.912Z,12.39
2019-05-15T06:02:09.908Z,12.37
2019-05-15T06:03:09.795Z,12.38
2019-05-15T06:04:09.791Z,12.34
2019-05-15T06:05:09.674Z,12.31
2019-05-15T06:06:10.044Z,12.42
2019-05-15T06:07:14.069Z,12.37
2019-05-15T06:08:09.550Z,12.30
2019-05-15T06:09:09.462Z,12.41
2019-05-15T06:10:09.554Z,12.30
2019-05-15T06:11:09.953Z,12.30
2019-05-15T06:12:09.313Z,12.45
2019-05-15T06:13:09.199Z,12.33
2019-05-15T06:14:09.196Z,12.42
2019-05-15T06:15:09.273Z,12.34
2019-05-15T06:16:09.076Z,12.38
2019-05-15T06:17:09.076Z,12.42
2019-05-15T06:18:08.957Z,12.31
2019-05-15T06:19:08.956Z,12.37
2019-05-15T06:20:08.838Z,12.45
2019-05-15T06:21:09.300Z,12.45
2019-05-15T06:22:08.895Z,12.44
2019-05-15T06:23:08.720Z,12.48
2019-05-15T06:24:13.065Z,12.41
2019-05-15T06:25:11.279Z,12.48
2019-05-15T06:26:09.387Z,12.41
2019-05-15T06:27:08.480Z,12.46
2019-05-15T06:28:09.147Z,12.45
2019-05-15T06:29:08.830Z,12.51
2019-05-15T06:30:09.273Z,12.49
2019-05-15T06:31:08.881Z,12.44
2019-05-15T06:32:08.161Z,12.48
2019-05-15T06:33:13.127Z,12.41
2019-05-15T06:34:08.313Z,12.42
2019-05-15T06:35:08.705Z,12.42
2019-05-15T06:36:08.884Z,12.42
2019-05-15T06:37:08.391Z,12.48
2019-05-15T06:38:08.549Z,12.46
2019-05-15T06:39:08.483Z,12.44
2019-05-15T06:40:08.501Z,12.45
2019-05-15T06:41:08.761Z,12.57
2019-05-15T06:42:08.776Z,12.44
2019-05-15T06:43:08.764Z,12.45
2019-05-15T06:44:07.974Z,12.45
2019-05-15T06:45:08.087Z,12.48
2019-05-15T06:46:09.200Z,12.57
2019-05-15T06:47:08.209Z,12.48
2019-05-15T06:48:09.462Z,12.57
2019-05-15T06:49:08.484Z,12.45
2019-05-15T06:50:08.562Z,12.49
2019-05-15T06:51:08.850Z,12.57
2019-05-15T06:52:08.861Z,12.59
2019-05-15T06:53:10.139Z,12.49
2019-05-15T06:54:08.736Z,12.57
2019-05-15T06:55:08.974Z,12.56
2019-05-15T06:56:07.961Z,12.60
2019-05-15T06:57:09.057Z,12.60
2019-05-15T06:58:09.053Z,12.48
2019-05-15T06:59:08.665Z,12.54
2019-05-15T07:00:08.423Z,12.62
2019-05-15T07:01:08.772Z,12.57
2019-05-15T07:02:08.098Z,12.49
2019-05-15T07:03:20.209Z,12.57
2019-05-15T07:04:08.340Z,12.57
2019-05-15T07:05:07.859Z,12.56
2019-05-15T07:06:09.030Z,12.56
2019-05-15T07:07:08.914Z,12.57
2019-05-15T07:08:06.108Z,12.52
2019-05-15T07:09:09.143Z,12.60
2019-05-15T07:10:05.992Z,12.57
2019-05-15T07:11:08.513Z,12.54
2019-05-15T07:12:07.938Z,12.57
2019-05-15T07:13:05.874Z,12.63
2019-05-15T07:14:05.745Z,12.57
2019-05-15T07:15:05.747Z,12.59
2019-05-15T07:16:07.891Z,12.69
2019-05-15T07:17:05.625Z,12.57
2019-05-15T07:18:05.508Z,12.59
2019-05-15T07:19:05.505Z,12.59
2019-05-15T07:20:05.391Z,12.66
2019-05-15T07:21:05.387Z,12.57
2019-05-15T07:22:05.271Z,12.59
2019-05-15T07:23:05.275Z,12.62
2019-05-15T07:24:05.267Z,12.67
2019-05-15T07:25:05.149Z,12.59
2019-05-15T07:26:05.148Z,12.70
2019-05-15T07:27:05.032Z,12.69
2019-05-15T07:28:05.030Z,12.57
2019-05-15T07:29:04.912Z,12.57
2019-05-15T07:30:04.911Z,12.67
2019-05-15T07:31:04.795Z,12.62
2019-05-15T07:32:04.791Z,12.69
2019-05-15T07:33:04.674Z,12.56
2019-05-15T07:34:04.675Z,12.59
2019-05-15T07:35:04.557Z,12.56
2019-05-15T07:36:04.554Z,12.59
2019-05-15T07:37:04.444Z,12.56
2019-05-15T07:38:04.444Z,12.67
2019-05-15T07:39:04.319Z,12.64
2019-05-15T07:40:04.315Z,12.63
2019-05-15T07:41:04.631Z,12.66
2019-05-15T07:42:04.196Z,12.56
2019-05-15T07:43:04.080Z,12.69
2019-05-15T07:44:04.077Z,12.62
2019-05-15T07:45:03.961Z,12.66
2019-05-15T07:46:03.957Z,12.64
2019-05-15T07:47:03.958Z,12.71
2019-05-15T07:48:03.844Z,12.63
2019-05-15T07:49:03.840Z,12.69
2019-05-15T07:50:03.722Z,12.71
2019-05-15T07:51:03.721Z,12.77
2019-05-15T07:52:03.606Z,12.64
2019-05-15T07:53:03.601Z,12.69
2019-05-15T07:54:03.493Z,12.74
2019-05-15T07:55:03.493Z,12.74
2019-05-15T07:56:03.371Z,12.74
2019-05-15T07:57:03.364Z,12.77
2019-05-15T07:58:03.253Z,12.69
2019-05-15T07:59:03.245Z,12.79
2019-05-15T08:00:03.134Z,12.81
2019-05-15T08:01:05.382Z,12.78
2019-05-15T08:02:03.009Z,12.75
2019-05-15T08:03:03.006Z,12.74
2019-05-15T08:04:21.762Z,12.77
2019-05-15T08:05:02.887Z,12.79
2019-05-15T08:06:03.298Z,12.75
2019-05-15T08:07:02.770Z,12.75
2019-05-15T08:08:02.652Z,12.74
2019-05-15T08:09:02.662Z,12.71
2019-05-15T08:10:02.654Z,12.74
2019-05-15T08:11:16.139Z,12.77
2019-05-15T08:12:03.330Z,12.75
2019-05-15T08:13:02.413Z,12.71
2019-05-15T08:14:03.746Z,12.75
2019-05-15T08:15:02.294Z,12.70
2019-05-15T08:16:02.293Z,12.71
2019-05-15T08:17:02.178Z,12.77
2019-05-15T08:18:08.693Z,12.77
2019-05-15T08:19:02.058Z,12.74
2019-05-15T08:20:02.055Z,12.78
2019-05-15T08:21:01.940Z,12.79
2019-05-15T08:22:01.936Z,12.81
2019-05-15T08:23:01.819Z,12.79
2019-05-15T08:24:01.816Z,12.79
2019-05-15T08:25:01.702Z,12.81
2019-05-15T08:26:01.699Z,12.84
2019-05-15T08:27:01.581Z,12.75
2019-05-15T08:28:01.580Z,12.77
2019-05-15T08:29:01.462Z,12.81
2019-05-15T08:30:01.475Z,12.81
2019-05-15T08:31:02.067Z,12.79
2019-05-15T08:32:01.341Z,12.77
2019-05-15T08:33:01.349Z,12.85
2019-05-15T08:34:12.621Z,12.78
2019-05-15T08:35:01.223Z,12.81
2019-05-15T08:36:01.104Z,12.84
2019-05-15T08:37:01.103Z,12.84
2019-05-15T08:38:00.988Z,12.75
2019-05-15T08:39:00.983Z,12.85
2019-05-15T08:40:00.871Z,12.87
2019-05-15T08:41:00.864Z,12.87
2019-05-15T08:42:00.748Z,12.84
2019-05-15T08:43:02.191Z,12.84
2019-05-15T08:44:00.632Z,12.88
2019-05-15T08:45:00.627Z,12.87
2019-05-15T08:46:00.510Z,12.82
2019-05-15T08:47:00.507Z,12.85
2019-05-15T08:48:00.396Z,12.85
2019-05-15T08:49:00.389Z,12.82
2019-05-15T08:50:00.296Z,12.88
2019-05-15T08:51:00.270Z,12.89
2019-05-15T08:52:00.154Z,12.88
2019-05-15T08:53:00.151Z,12.88
2019-05-15T08:54:00.151Z,12.96
2019-05-15T08:55:00.049Z,12.85
2019-05-15T08:56:00.032Z,12.95
2019-05-15T08:56:59.915Z,12.92
2019-05-15T08:58:07.250Z,12.97
2019-05-15T08:58:59.796Z,12.99
2019-05-15T08:59:59.797Z,12.99
2019-05-15T09:00:59.677Z,12.96
2019-05-15T09:01:59.674Z,12.99
2019-05-15T09:02:59.558Z,13.04
2019-05-15T09:03:59.556Z,12.96
2019-05-15T09:04:59.440Z,12.96
2019-05-15T09:05:59.436Z,12.97
2019-05-15T09:07:01.288Z,12.99
2019-05-15T09:07:59.319Z,13.00
2019-05-15T09:08:59.201Z,13.06
2019-05-15T09:09:59.222Z,13.04
2019-05-15T09:10:59.087Z,13.06
2019-05-15T09:11:59.080Z,13.07
2019-05-15T09:12:58.968Z,13.03
2019-05-15T09:13:59.473Z,13.17
2019-05-15T09:14:58.978Z,13.09
2019-05-15T09:15:59.068Z,13.06
2019-05-15T09:16:58.843Z,13.15
2019-05-15T09:18:11.308Z,13.17
2019-05-15T09:18:59.260Z,13.15
2019-05-15T09:19:58.897Z,13.24
2019-05-15T09:20:59.387Z,13.20
2019-05-15T09:21:58.711Z,13.25
2019-05-15T09:22:58.486Z,13.20
2019-05-15T09:23:58.921Z,13.18
2019-05-15T09:24:59.004Z,13.22
2019-05-15T09:25:58.249Z,13.25
2019-05-15T09:26:59.526Z,13.24
2019-05-15T09:27:58.131Z,13.22
2019-05-15T09:28:58.574Z,13.27
2019-05-15T09:29:59.237Z,13.20
2019-05-15T09:30:59.047Z,13.25
2019-05-15T09:31:58.905Z,13.25
2019-05-15T09:32:58.874Z,13.30
2019-05-15T09:33:58.559Z,13.25
2019-05-15T09:34:59.265Z,13.30
2019-05-15T09:35:58.359Z,13.32
2019-05-15T09:36:59.956Z,13.33
2019-05-15T09:37:58.321Z,13.33
2019-05-15T09:38:58.512Z,13.33
2019-05-15T09:39:58.423Z,13.33
2019-05-15T09:40:58.483Z,13.37
2019-05-15T09:41:57.887Z,13.37
2019-05-15T09:42:57.862Z,13.38
2019-05-15T09:43:57.906Z,13.30
2019-05-15T09:44:58.247Z,13.32
2019-05-15T09:45:58.247Z,13.41
2019-05-15T09:46:58.416Z,13.43
2019-05-15T09:47:58.821Z,13.38
2019-05-15T09:48:59.340Z,13.46
2019-05-15T09:49:58.783Z,13.38
2019-05-15T09:50:58.703Z,13.30
2019-05-15T09:51:58.614Z,13.44
2019-05-15T09:52:58.803Z,13.49
2019-05-15T09:53:59.394Z,13.46
2019-05-15T09:54:59.139Z,13.43
2019-05-15T09:55:56.589Z,13.47
2019-05-15T09:56:58.529Z,13.51
2019-05-15T09:57:58.878Z,13.49
2019-05-15T09:58:58.174Z,13.52
2019-05-15T09:59:58.719Z,13.46
2019-05-15T10:00:56.354Z,13.52
2019-05-15T10:01:58.697Z,13.54
2019-05-15T10:02:56.230Z,13.49
2019-05-15T10:03:56.115Z,13.58
2019-05-15T10:05:05.848Z,13.54
2019-05-15T10:05:55.989Z,13.61
2019-05-15T10:06:55.992Z,13.52
2019-05-15T10:07:55.870Z,13.56
2019-05-15T10:08:55.868Z,13.54
2019-05-15T10:09:55.752Z,13.59
2019-05-15T10:10:55.748Z,13.65
2019-05-15T10:11:55.632Z,13.63
2019-05-15T10:12:59.054Z,13.70
2019-05-15T10:13:55.630Z,13.69
2019-05-15T10:14:55.510Z,13.74
2019-05-15T10:15:55.511Z,13.69
2019-05-15T10:16:58.212Z,13.59
2019-05-15T10:17:55.392Z,13.67
2019-05-15T10:18:55.275Z,13.71
2019-05-15T10:19:55.273Z,13.76
2019-05-15T10:20:55.157Z,13.76
2019-05-15T10:21:55.154Z,13.76
2019-05-15T10:22:55.037Z,13.69
2019-05-15T10:23:55.034Z,13.70
2019-05-15T10:24:54.933Z,13.76
2019-05-15T10:25:54.917Z,13.76
2019-05-15T10:26:54.800Z,13.79
2019-05-15T10:27:54.803Z,13.73
2019-05-15T10:28:54.680Z,13.81
2019-05-15T10:29:54.681Z,13.81
2019-05-15T10:30:54.561Z,13.74
2019-05-15T10:31:54.559Z,13.76
2019-05-15T10:32:54.561Z,13.73
2019-05-15T10:33:54.441Z,13.81
2019-05-15T10:34:54.440Z,13.80
2019-05-15T10:35:54.322Z,13.83
2019-05-15T10:36:54.321Z,13.83
2019-05-15T10:37:54.205Z,13.76
2019-05-15T10:38:54.257Z,13.87
2019-05-15T10:39:54.087Z,13.77
2019-05-15T10:41:03.796Z,13.84
2019-05-15T10:41:53.966Z,13.87
2019-05-15T10:42:53.964Z,13.84
2019-05-15T10:43:56.365Z,13.84
2019-05-15T10:44:53.844Z,13.91
2019-05-15T10:45:54.795Z,13.80
2019-05-15T10:46:53.725Z,13.81
2019-05-15T10:47:53.617Z,13.79
2019-05-15T10:48:53.608Z,13.87
2019-05-15T10:49:53.491Z,13.89
2019-05-15T10:50:53.488Z,13.88
2019-05-15T10:51:53.489Z,13.89
2019-05-15T10:52:53.370Z,13.83
2019-05-15T10:53:53.370Z,13.87
2019-05-15T10:54:53.253Z,13.87
2019-05-15T10:55:53.250Z,13.94
2019-05-15T10:56:53.137Z,13.88
2019-05-15T10:57:53.131Z,13.91
2019-05-15T10:58:53.014Z,13.88
2019-05-15T10:59:53.012Z,13.89
2019-05-15T11:00:52.896Z,13.91
2019-05-15T11:01:52.892Z,13.89
2019-05-15T11:02:52.776Z,13.89
2019-05-15T11:03:52.787Z,13.91
2019-05-15T11:04:52.658Z,13.96
2019-05-15T11:05:52.654Z,13.89
2019-05-15T11:06:52.539Z,13.99
2019-05-15T11:07:52.536Z,13.99
2019-05-15T11:08:52.537Z,13.98
2019-05-15T11:09:52.418Z,13.96
2019-05-15T11:10:52.425Z,14.01
2019-05-15T11:11:52.300Z,14.04
2019-05-15T11:12:52.299Z,14.01
2019-05-15T11:13:52.182Z,14.10
2019-05-15T11:14:52.180Z,14.01
2019-05-15T11:15:52.068Z,14.09
2019-05-15T11:16:52.075Z,13.98
2019-05-15T11:17:51.956Z,13.96
2019-05-15T11:18:53.567Z,14.02
2019-05-15T11:19:51.824Z,13.98
2019-05-15T11:20:51.822Z,13.99
2019-05-15T11:21:51.708Z,13.92
2019-05-15T11:22:51.704Z,13.88
2019-05-15T11:23:51.587Z,13.94
2019-05-15T11:24:53.114Z,13.96
2019-05-15T11:25:51.585Z,13.95
2019-05-15T11:26:51.467Z,13.96
2019-05-15T11:27:51.466Z,13.99
2019-05-15T11:28:51.351Z,14.04
2019-05-15T11:29:51.346Z,13.94
2019-05-15T11:30:51.229Z,13.98
2019-05-15T11:31:51.227Z,13.98
2019-05-15T11:32:51.111Z,14.01
2019-05-15T11:33:51.110Z,14.04
2019-05-15T11:34:50.998Z,13.98
2019-05-15T11:36:00.431Z,14.09
2019-05-15T11:36:50.873Z,14.10
2019-05-15T11:37:56.611Z,14.10
2019-05-15T11:38:50.754Z,14.16
2019-05-15T11:39:50.755Z,14.19
2019-05-15T11:40:50.635Z,14.19
2019-05-15T11:41:50.638Z,14.14
2019-05-15T11:42:50.633Z,14.19
2019-05-15T11:43:50.516Z,14.21
2019-05-15T11:44:53.214Z,14.16
2019-05-15T11:45:50.396Z,14.27
2019-05-15T11:46:50.399Z,14.24
2019-05-15T11:47:50.278Z,14.27
2019-05-15T11:48:50.276Z,14.24
2019-05-15T11:49:50.159Z,14.24
2019-05-15T11:50:50.162Z,14.25
2019-05-15T11:51:50.041Z,14.24
2019-05-15T11:52:50.041Z,14.19
2019-05-15T11:53:49.921Z,14.24
2019-05-15T11:54:49.921Z,14.27
2019-05-15T11:55:49.805Z,14.27
2019-05-15T11:56:49.804Z,14.25
2019-05-15T11:57:52.292Z,14.24
2019-05-15T11:58:49.681Z,14.21
2019-05-15T11:59:55.192Z,14.25
2019-05-15T12:00:49.562Z,14.29
2019-05-15T12:01:49.562Z,14.34
2019-05-15T12:02:49.447Z,14.29
2019-05-15T12:03:49.443Z,14.39
2019-05-15T12:04:49.328Z,14.35
2019-05-15T12:05:49.325Z,14.37
2019-05-15T12:06:58.920Z,14.38
2019-05-15T12:07:49.206Z,14.46
2019-05-15T12:08:49.089Z,14.49
2019-05-15T12:09:49.085Z,14.38
2019-05-15T12:10:48.973Z,14.47
2019-05-15T12:11:48.970Z,14.49
2019-05-15T12:12:49.660Z,14.47
2019-05-15T12:13:48.849Z,14.47
2019-05-15T12:14:49.425Z,14.49
2019-05-15T12:15:48.827Z,14.54
2019-05-15T12:17:05.200Z,14.53
2019-05-15T12:17:48.701Z,14.56
2019-05-15T12:18:48.612Z,14.52
2019-05-15T12:19:55.129Z,14.50
2019-05-15T12:20:48.851Z,14.53
2019-05-15T12:21:49.082Z,14.44
2019-05-15T12:22:48.704Z,14.47
2019-05-15T12:23:48.775Z,14.50
2019-05-15T12:24:49.859Z,14.53
2019-05-15T12:25:48.962Z,14.53
2019-05-15T12:26:48.965Z,14.44
2019-05-15T12:27:49.138Z,14.38
2019-05-15T12:28:48.929Z,14.49
2019-05-15T12:29:49.132Z,14.49
2019-05-15T12:30:49.222Z,14.54
2019-05-15T12:31:49.584Z,14.53
2019-05-15T12:32:49.379Z,14.54
2019-05-15T12:33:48.963Z,14.56
2019-05-15T12:34:49.534Z,14.56
2019-05-15T12:35:50.812Z,14.47
2019-05-15T12:36:56.828Z,14.56
2019-05-15T12:37:47.544Z,14.49
2019-05-15T12:39:24.794Z,14.47
2019-05-15T12:39:49.274Z,14.46
2019-05-15T12:59:46.237Z,14.56
2019-05-15T13:00:46.231Z,14.56
2019-05-15T13:01:46.116Z,14.54
2019-05-15T13:02:46.113Z,14.56
2019-05-15T13:03:46.112Z,14.56
2019-05-15T13:04:45.995Z,14.57
2019-05-15T13:05:48.370Z,14.62
2019-05-15T13:06:53.153Z,14.57
2019-05-15T13:07:48.192Z,14.57
2019-05-15T13:08:48.649Z,14.56
2019-05-15T13:09:45.755Z,14.54
2019-05-15T13:10:45.640Z,14.52
2019-05-15T13:11:45.636Z,14.54
2019-05-15T13:12:59.321Z,14.54
2019-05-15T13:13:45.519Z,14.64
2019-05-15T13:14:45.401Z,14.56
2019-05-15T13:15:48.101Z,14.62
2019-05-15T13:16:45.285Z,14.54
2019-05-15T13:17:45.278Z,14.56
2019-05-15T13:18:45.280Z,14.54
2019-05-15T13:19:45.164Z,14.54
2019-05-15T13:20:45.160Z,14.54
2019-05-15T13:21:45.044Z,14.56
2019-05-15T13:22:45.043Z,14.53
2019-05-15T13:23:44.927Z,14.52
2019-05-15T13:24:44.923Z,14.54
2019-05-15T13:25:44.807Z,14.64
2019-05-15T13:26:44.803Z,14.52
2019-05-15T13:27:44.686Z,14.61
2019-05-15T13:28:44.686Z,14.64
2019-05-15T13:29:44.570Z,14.69
2019-05-15T13:30:44.565Z,14.64
2019-05-15T13:31:44.450Z,14.67
2019-05-15T13:32:44.447Z,14.69
2019-05-15T13:33:44.449Z,14.61
2019-05-15T13:34:44.328Z,14.61
2019-05-15T13:35:45.694Z,14.64
2019-05-15T13:36:44.211Z,14.67
2019-05-15T13:37:44.215Z,14.67
2019-05-15T13:38:44.092Z,14.61
2019-05-15T13:39:44.091Z,14.61
2019-05-15T13:40:43.977Z,14.62
2019-05-15T13:41:43.975Z,14.72
2019-05-15T13:42:43.857Z,14.67
2019-05-15T13:43:43.856Z,14.61
2019-05-15T13:44:43.742Z,14.68
2019-05-15T13:45:43.733Z,14.62
2019-05-15T13:46:43.619Z,14.68
2019-05-15T13:47:43.614Z,14.67
2019-05-15T13:48:43.614Z,14.65
2019-05-15T13:49:43.495Z,14.67
2019-05-15T13:50:43.497Z,14.62
2019-05-15T13:51:43.376Z,14.69
2019-05-15T13:52:43.376Z,14.78
2019-05-15T13:53:43.259Z,14.74
2019-05-15T13:54:43.259Z,14.74
2019-05-15T13:55:43.203Z,14.75
2019-05-15T13:56:43.138Z,14.75
2019-05-15T13:57:43.027Z,14.78