createdAt,value
2019-02-12T00:00:51.806Z,4.40
2019-02-12T00:03:20.455Z,4.46
2019-02-12T00:05:49.070Z,4.33
2019-02-12T00:08:17.655Z,4.43
2019-02-12T00:10:46.206Z,4.51
2019-02-12T00:13:14.793Z,4.43
2019-02-12T00:15:43.458Z,4.47
2019-02-12T00:18:12.087Z,4.44
2019-02-12T00:20:40.759Z,4.48
2019-02-12T00:23:09.331Z,4.52
2019-02-12T00:25:37.927Z,4.39
2019-02-12T00:28:06.432Z,4.43
2019-02-12T00:30:35.147Z,4.31
2019-02-12T00:33:03.961Z,4.20
2019-02-12T00:35:33.069Z,4.38
2019-02-12T00:38:01.733Z,4.41
2019-02-12T00:40:30.544Z,4.29
2019-02-12T00:42:59.084Z,4.40
2019-02-12T00:45:27.688Z,4.41
2019-02-12T00:47:56.460Z,4.32
2019-02-12T00:50:25.062Z,4.39
2019-02-12T00:52:53.891Z,4.38
2019-02-12T00:55:22.991Z,4.37
2019-02-12T00:57:51.892Z,4.40
2019-02-12T01:00:20.397Z,4.32
2019-02-12T01:02:48.837Z,4.30
2019-02-12T01:05:17.601Z,4.31
2019-02-12T01:07:46.898Z,4.30
2019-02-12T01:10:19.947Z,4.31
2019-02-12T01:12:48.619Z,4.32
2019-02-12T01:15:17.122Z,4.19
2019-02-12T01:17:45.771Z,4.00
2019-02-12T01:20:15.341Z,4.00
2019-02-12T01:22:44.060Z,3.87
2019-02-12T01:25:12.624Z,3.69
2019-02-12T01:27:41.426Z,3.89
2019-02-12T01:30:14.143Z,3.80
2019-02-12T01:32:44.344Z,3.87
2019-02-12T01:35:13.495Z,3.82
2019-02-12T01:37:42.285Z,3.81
2019-02-12T01:40:12.863Z,3.83
2019-02-12T01:42:41.656Z,3.75
2019-02-12T01:45:12.911Z,3.82
2019-02-12T01:47:41.763Z,3.75
2019-02-12T01:50:12.990Z,3.75
2019-02-12T01:52:42.010Z,3.76
2019-02-12T01:55:10.438Z,3.82
2019-02-12T01:57:39.879Z,3.86
2019-02-12T02:00:13.639Z,3.75
2019-02-12T02:02:42.876Z,3.69
2019-02-12T02:05:11.446Z,3.65
2019-02-12T02:07:40.059Z,3.60
2019-02-12T02:10:12.350Z,3.55
2019-02-12T02:12:41.473Z,3.57
2019-02-12T02:15:11.254Z,3.57
2019-02-12T02:17:39.866Z,3.43
2019-02-12T02:20:09.480Z,3.57
2019-02-12T02:22:39.433Z,3.55
2019-02-12T02:25:09.420Z,3.56
2019-02-12T02:27:39.023Z,3.60
2019-02-12T02:30:10.706Z,3.63
2019-02-12T02:32:39.426Z,3.58
2019-02-12T02:35:08.137Z,3.55
2019-02-12T02:37:38.462Z,3.54
2019-02-12T02:40:08.497Z,3.39
2019-02-12T02:42:37.897Z,3.47
2019-02-12T02:45:07.785Z,3.53
2019-02-12T02:47:36.414Z,3.48
2019-02-12T02:50:05.816Z,3.61
2019-02-12T02:52:35.760Z,3.56
2019-02-12T02:55:05.097Z,3.60
2019-02-12T02:57:33.656Z,3.61
2019-02-12T03:00:02.557Z,3.63
2019-02-12T03:02:31.171Z,3.59
2019-02-12T03:05:00.259Z,3.69
2019-02-12T03:07:28.947Z,3.62
2019-02-12T03:09:58.303Z,3.45
2019-02-12T03:12:28.704Z,3.47
2019-02-12T03:15:16.137Z,3.53
2019-02-12T03:17:45.843Z,3.56
2019-02-12T03:20:15.788Z,3.58
2019-02-12T03:22:45.725Z,3.65
2019-02-12T03:25:14.203Z,3.63
2019-02-12T03:27:42.810Z,3.67
2019-02-12T03:30:11.773Z,3.62
2019-02-12T03:32:40.320Z,3.45
2019-02-12T03:35:10.542Z,3.56
2019-02-12T03:37:39.051Z,3.49
2019-02-12T03:40:09.080Z,3.66
2019-02-12T03:42:37.904Z,3.62
2019-02-12T03:45:07.471Z,3.60
2019-02-12T03:47:36.150Z,3.60
2019-02-12T03:50:05.666Z,3.58
2019-02-12T03:52:34.647Z,3.68
2019-02-12T03:55:03.954Z,3.74
2019-02-12T03:57:32.746Z,3.63
2019-02-12T04:00:01.589Z,3.57
2019-02-12T04:02:30.287Z,3.59
2019-02-12T04:04:58.661Z,3.50
2019-02-12T04:07:27.276Z,3.52
2019-02-12T04:09:56.106Z,3.53
2019-02-12T04:12:25.214Z,3.49
2019-02-12T04:14:54.149Z,3.54
2019-02-12T04:17:22.865Z,3.46
2019-02-12T04:19:51.435Z,3.52
2019-02-12T04:22:22.467Z,3.55
2019-02-12T04:24:51.043Z,3.51
2019-02-12T04:27:19.675Z,3.51
2019-02-12T04:29:48.175Z,3.48
2019-02-12T04:32:16.694Z,3.48
2019-02-12T04:34:45.637Z,3.51
2019-02-12T04:37:14.225Z,3.48
2019-02-12T04:39:42.996Z,3.46
2019-02-12T04:42:12.589Z,3.42
2019-02-12T04:44:42.387Z,3.45
2019-02-12T04:47:11.182Z,3.44
2019-02-12T04:49:40.246Z,3.38
2019-02-12T04:52:08.754Z,3.49
2019-02-12T04:54:38.406Z,3.38
2019-02-12T04:57:06.911Z,3.34
2019-02-12T04:59:35.567Z,3.37
2019-02-12T05:02:04.177Z,3.40
2019-02-12T05:04:32.924Z,3.41
2019-02-12T05:07:01.564Z,3.37
2019-02-12T05:09:31.416Z,3.38
2019-02-12T05:12:03.434Z,3.49
2019-02-12T05:14:32.145Z,3.42
2019-02-12T05:17:00.941Z,3.41
2019-02-12T05:19:29.552Z,3.47
2019-02-12T05:21:58.099Z,3.48
2019-02-12T05:24:26.872Z,3.48
2019-02-12T05:26:55.381Z,3.51
2019-02-12T05:29:23.859Z,3.47
2019-02-12T05:31:52.429Z,3.45
2019-02-12T05:34:21.053Z,3.46
2019-02-12T05:36:49.732Z,3.38
2019-02-12T05:39:18.905Z,3.44
2019-02-12T05:41:47.528Z,3.35
2019-02-12T05:44:16.359Z,3.27
2019-02-12T05:46:45.080Z,3.28
2019-02-12T05:49:13.715Z,3.28
2019-02-12T05:51:42.292Z,3.17
2019-02-12T05:54:10.773Z,3.19
2019-02-12T05:56:39.785Z,3.26
2019-02-12T05:59:08.366Z,3.22
2019-02-12T06:01:38.681Z,3.18
2019-02-12T06:04:07.420Z,3.20
2019-02-12T06:06:35.960Z,3.19
2019-02-12T06:09:05.198Z,3.22
2019-02-12T06:11:33.764Z,3.15
2019-02-12T06:14:02.848Z,3.16
2019-02-12T06:16:31.449Z,3.15
2019-02-12T06:19:00.299Z,3.10
2019-02-12T06:21:28.744Z,3.13
2019-02-12T06:23:57.987Z,3.07
2019-02-12T06:26:26.638Z,3.15
2019-02-12T06:28:55.824Z,3.09
2019-02-12T06:31:24.390Z,3.12
2019-02-12T06:33:53.243Z,3.05
2019-02-12T06:36:21.709Z,3.12
2019-02-12T06:38:50.329Z,3.09
2019-02-12T06:41:18.760Z,3.20
2019-02-12T06:43:47.452Z,3.23
2019-02-12T06:46:16.328Z,3.10
2019-02-12T06:48:45.034Z,3.13
2019-02-12T06:51:13.752Z,3.12
2019-02-12T06:53:42.285Z,3.17
2019-02-12T06:56:11.051Z,3.10
2019-02-12T06:58:39.735Z,3.14
2019-02-12T07:01:08.306Z,3.10
2019-02-12T07:03:53.945Z,3.12
2019-02-12T07:07:10.777Z,3.18
2019-02-12T07:09:56.317Z,3.24
2019-02-12T07:13:25.331Z,3.24
2019-02-12T07:16:14.360Z,3.22
2019-02-12T07:19:34.255Z,3.22
2019-02-12T07:23:21.406Z,3.18
2019-02-12T07:26:57.521Z,3.25
2019-02-12T07:30:18.724Z,3.21
2019-02-12T07:33:49.929Z,3.26
2019-02-12T07:37:43.859Z,3.26
2019-02-12T07:41:32.400Z,3.39
2019-02-12T07:44:54.456Z,3.21
2019-02-12T07:47:56.386Z,3.27
2019-02-12T07:51:29.345Z,3.29
2019-02-12T07:55:23.341Z,3.46
2019-02-12T07:58:38.646Z,3.43
2019-02-12T08:01:31.907Z,3.39
2019-02-12T08:04:46.014Z,3.50
2019-02-12T08:07:53.492Z,3.40
2019-02-12T08:11:05.533Z,3.48
2019-02-12T08:14:07.050Z,3.51
2019-02-12T08:17:34.642Z,3.55
2019-02-12T08:21:03.285Z,3.59
2019-02-12T08:24:19.895Z,3.63
2019-02-12T08:27:38.535Z,3.78
2019-02-12T08:31:14.149Z,3.75
2019-02-12T08:34:33.757Z,3.80
2019-02-12T08:37:51.309Z,3.88
2019-02-12T08:41:06.234Z,3.94
2019-02-12T08:44:48.337Z,4.10
2019-02-12T08:48:20.267Z,4.11
2019-02-12T08:51:27.382Z,4.17
2019-02-12T08:54:44.311Z,4.19
2019-02-12T08:57:56.684Z,4.40
2019-02-12T09:01:46.222Z,4.46
2019-02-12T09:04:59.349Z,4.42
2019-02-12T09:08:53.292Z,4.59
2019-02-12T09:12:28.049Z,4.65
2019-02-12T09:15:59.003Z,4.66
2019-02-12T09:19:04.515Z,4.64
2019-02-12T09:22:38.608Z,4.67
2019-02-12T09:25:41.715Z,4.51
2019-02-12T09:28:40.817Z,4.59
2019-02-12T09:32:15.621Z,4.79
2019-02-12T09:35:30.400Z,4.79
2019-02-12T09:38:44.808Z,4.94
2019-02-12T09:41:41.754Z,5.00
2019-02-12T09:45:29.243Z,5.22
2019-02-12T09:48:55.277Z,5.46
2019-02-12T09:52:30.640Z,5.55
2019-02-12T09:55:51.558Z,5.57
2019-02-12T09:59:23.203Z,5.82
2019-02-12T10:02:15.773Z,5.86
2019-02-12T10:05:23.751Z,6.04
2019-02-12T10:08:33.211Z,6.04
2019-02-12T10:11:41.600Z,6.30
2019-02-12T10:14:39.598Z,6.33
2019-02-12T10:18:07.763Z,6.44
2019-02-12T10:21:02.938Z,6.43
2019-02-12T10:24:29.940Z,6.27
2019-02-12T10:27:20.643Z,6.45
2019-02-12T10:30:48.274Z,6.35
2019-02-12T10:33:16.858Z,6.31
2019-02-12T10:35:45.618Z,6.64
2019-02-12T10:40:43.022Z,6.67
2019-02-12T10:43:11.995Z,6.75
2019-02-12T10:45:40.660Z,6.93
2019-02-12T10:48:09.778Z,6.84
2019-02-12T10:50:38.228Z,6.96
2019-02-12T10:53:08.747Z,6.86
2019-02-12T10:55:37.756Z,6.67
2019-02-12T10:58:06.282Z,6.64
2019-02-12T11:00:35.239Z,6.72
2019-02-12T11:03:04.072Z,6.69
2019-02-12T11:05:34.020Z,6.86
2019-02-12T11:08:02.639Z,6.93
2019-02-12T11:10:31.192Z,6.62
2019-02-12T11:12:59.935Z,6.89
2019-02-12T11:15:29.103Z,6.93
2019-02-12T11:17:57.815Z,6.96
2019-02-12T11:20:26.598Z,7.21
2019-02-12T11:22:55.698Z,7.34
2019-02-12T11:25:24.549Z,7.46
2019-02-12T11:27:53.259Z,7.37
2019-02-12T11:30:21.749Z,7.39
2019-02-12T11:32:50.469Z,7.11
2019-02-12T11:35:19.306Z,7.04
2019-02-12T11:37:48.273Z,7.42
2019-02-12T11:40:17.110Z,7.17
2019-02-12T11:42:45.926Z,7.42
2019-02-12T11:45:14.928Z,7.60
2019-02-12T11:47:45.238Z,7.64
2019-02-12T11:50:14.044Z,7.63
2019-02-12T11:52:42.851Z,7.60
2019-02-12T11:55:11.724Z,7.55
2019-02-12T11:57:40.171Z,7.38
2019-02-12T12:00:11.940Z,7.45
2019-02-12T12:02:42.025Z,7.45
2019-02-12T12:05:10.884Z,7.80
2019-02-12T12:07:39.298Z,7.78
2019-02-12T12:10:08.695Z,7.94
2019-02-12T12:12:37.970Z,7.85
2019-02-12T12:15:08.112Z,7.75
2019-02-12T12:17:37.292Z,7.94
2019-02-12T12:20:06.941Z,7.84
2019-02-12T12:22:35.881Z,7.75
2019-02-12T12:25:05.735Z,7.88
2019-02-12T12:27:34.277Z,8.01
2019-02-12T12:30:02.895Z,7.77
2019-02-12T12:32:31.939Z,7.87
2019-02-12T12:35:00.604Z,7.80
2019-02-12T12:37:29.280Z,7.71
2019-02-12T12:39:57.880Z,7.80
2019-02-12T12:42:27.012Z,7.66
2019-02-12T12:44:57.330Z,7.64
2019-02-12T12:47:25.933Z,7.66
2019-02-12T12:49:54.502Z,7.63
2019-02-12T12:52:23.228Z,7.51
2019-02-12T12:54:58.442Z,7.21
2019-02-12T12:57:22.803Z,7.35
2019-02-12T12:59:51.885Z,7.37
2019-02-12T13:02:20.560Z,7.39
2019-02-12T13:04:49.144Z,7.42
2019-02-12T13:07:17.664Z,7.54
2019-02-12T13:09:46.620Z,7.35
2019-02-12T13:12:15.271Z,7.36
2019-02-12T13:14:43.848Z,7.41
2019-02-12T13:17:12.765Z,7.52
2019-02-12T13:19:41.254Z,7.48
2019-02-12T13:22:09.768Z,7.46
2019-02-12T13:24:38.447Z,7.38
2019-02-12T13:27:07.569Z,7.50
2019-02-12T13:29:36.109Z,7.63
2019-02-12T13:32:04.736Z,7.64
2019-02-12T13:34:34.003Z,7.76
2019-02-12T13:37:03.192Z,7.79
2019-02-12T13:39:32.193Z,7.74
2019-02-12T13:42:00.966Z,7.91
2019-02-12T13:44:29.570Z,7.80
2019-02-12T13:46:58.204Z,7.77
2019-02-12T13:49:26.974Z,8.01
2019-02-12T13:51:55.910Z,7.91
2019-02-12T13:54:24.535Z,8.05
2019-02-12T13:56:53.021Z,7.82
2019-02-12T13:59:21.550Z,7.88
2019-02-12T14:01:50.164Z,7.76
2019-02-12T14:04:18.688Z,7.94
2019-02-12T14:06:47.451Z,7.95
2019-02-12T14:09:16.702Z,8.05
2019-02-12T14:11:45.176Z,8.13
2019-02-12T14:14:13.951Z,8.15
2019-02-12T14:16:42.510Z,8.13
2019-02-12T14:19:11.186Z,8.29
2019-02-12T14:21:39.700Z,8.25
2019-02-12T14:24:08.937Z,8.04
2019-02-12T14:26:38.242Z,8.01
2019-02-12T14:29:06.911Z,7.90
2019-02-12T14:31:35.616Z,7.93
2019-02-12T14:34:04.214Z,7.98
2019-02-12T14:36:33.232Z,7.99
2019-02-12T14:39:04.359Z,7.86
2019-02-12T14:41:33.401Z,7.87
2019-02-12T14:44:02.267Z,7.69
2019-02-12T14:46:30.638Z,7.66
2019-02-12T14:48:59.164Z,7.62
2019-02-12T14:51:27.833Z,7.71
2019-02-12T14:53:56.474Z,7.75
2019-02-12T14:56:25.023Z,7.85
2019-02-12T14:58:53.572Z,7.79
2019-02-12T15:01:22.269Z,7.86
2019-02-12T15:03:50.900Z,7.91
2019-02-12T15:06:19.687Z,7.86
2019-02-12T15:08:48.365Z,7.69
2019-02-12T15:11:17.041Z,7.67
2019-02-12T15:13:45.652Z,7.59
2019-02-12T15:16:14.124Z,7.72
2019-02-12T15:18:42.654Z,7.75
2019-02-12T15:21:11.706Z,7.44
2019-02-12T15:23:40.819Z,7.62
2019-02-12T15:26:09.612Z,7.44
2019-02-12T15:28:38.632Z,7.32
2019-02-12T15:31:07.473Z,7.35
2019-02-12T15:33:36.134Z,7.58
2019-02-12T15:36:04.648Z,7.53
2019-02-12T15:38:33.876Z,7.53
2019-02-12T15:41:02.358Z,7.49
2019-02-12T15:43:30.887Z,7.54
2019-02-12T15:45:59.636Z,7.56
2019-02-12T15:48:28.506Z,7.60
2019-02-12T15:50:57.113Z,7.47
2019-02-12T15:53:25.954Z,7.48
2019-02-12T15:55:54.544Z,7.52
2019-02-12T15:58:23.231Z,7.46
2019-02-12T16:00:51.875Z,7.59
2019-02-12T16:03:21.658Z,7.59
2019-02-12T16:05:50.206Z,7.44
2019-02-12T16:08:18.834Z,7.25
2019-02-12T16:10:47.467Z,7.26
2019-02-12T16:13:16.098Z,7.16
2019-02-12T16:15:47.113Z,7.19
2019-02-12T16:18:16.002Z,7.32
2019-02-12T16:20:44.491Z,7.11
2019-02-12T16:23:12.969Z,7.15
2019-02-12T16:25:41.756Z,6.99
2019-02-12T16:28:10.241Z,7.15
2019-02-12T16:30:39.144Z,7.07
2019-02-12T16:33:07.896Z,6.85
2019-02-12T16:35:36.595Z,6.84
2019-02-12T16:38:05.019Z,6.87
2019-02-12T16:40:33.833Z,6.91
2019-02-12T16:43:02.557Z,6.73
2019-02-12T16:45:46.506Z,6.79
2019-02-12T16:48:15.131Z,6.93
2019-02-12T16:50:44.220Z,6.86
2019-02-12T16:53:12.760Z,6.80
2019-02-12T16:55:41.337Z,6.90
2019-02-12T16:58:09.944Z,6.79
2019-02-12T17:00:38.497Z,6.77
2019-02-12T17:03:06.985Z,6.67
2019-02-12T17:05:35.465Z,6.75
2019-02-12T17:08:04.145Z,6.65
2019-02-12T17:10:32.533Z,6.69
2019-02-12T17:13:01.625Z,6.53
2019-02-12T17:15:30.175Z,6.62
2019-02-12T17:18:08.464Z,6.50
2019-02-12T17:20:37.192Z,6.52
2019-02-12T17:23:07.594Z,6.59
2019-02-12T17:25:37.483Z,6.58
2019-02-12T17:28:06.145Z,6.63
2019-02-12T17:30:34.516Z,6.61
2019-02-12T17:33:03.148Z,6.63
2019-02-12T17:35:31.815Z,6.61
2019-02-12T17:38:00.479Z,6.62
2019-02-12T17:40:29.065Z,6.62
2019-02-12T17:42:57.602Z,6.61
2019-02-12T17:45:27.496Z,6.64
2019-02-12T17:47:56.209Z,6.57
2019-02-12T17:50:26.076Z,6.62
2019-02-12T17:52:55.104Z,6.53
2019-02-12T17:55:23.568Z,6.55
2019-02-12T17:57:52.084Z,6.61
2019-02-12T18:00:26.499Z,6.50
2019-02-12T18:02:55.305Z,6.52
2019-02-12T18:05:23.686Z,6.53
2019-02-12T18:07:52.199Z,6.55
2019-02-12T18:10:22.273Z,6.47
2019-02-12T18:12:51.241Z,6.56
2019-02-12T18:15:19.699Z,6.45
2019-02-12T18:17:48.312Z,6.41
2019-02-12T18:20:17.105Z,6.42
2019-02-12T18:22:45.674Z,6.50
2019-02-12T18:25:14.219Z,6.48
2019-02-12T18:27:42.822Z,6.41
2019-02-12T18:30:14.004Z,6.43
2019-02-12T18:32:42.509Z,6.32
2019-02-12T18:35:11.334Z,6.39
2019-02-12T18:37:40.348Z,6.36
2019-02-12T18:40:13.561Z,6.33
2019-02-12T18:42:42.316Z,6.22
2019-02-12T18:45:14.194Z,6.24
2019-02-12T18:47:42.746Z,6.33
2019-02-12T18:50:11.995Z,6.24
2019-02-12T18:52:40.467Z,6.26
2019-02-12T18:55:10.581Z,6.28
2019-02-12T18:57:39.273Z,6.19
2019-02-12T19:00:15.330Z,6.17
2019-02-12T19:02:44.685Z,6.20
2019-02-12T19:05:13.314Z,6.19
2019-02-12T19:07:42.905Z,6.20
2019-02-12T19:10:12.508Z,6.02
2019-02-12T19:12:41.355Z,6.12
2019-02-12T19:15:15.331Z,6.08
2019-02-12T19:17:48.127Z,6.15
2019-02-12T19:20:16.641Z,6.19
2019-02-12T19:22:46.211Z,6.12
2019-02-12T19:25:16.117Z,6.12
2019-02-12T19:27:44.775Z,6.16
2019-02-12T19:30:16.262Z,6.04
2019-02-12T19:32:45.360Z,6.08
2019-02-12T19:35:14.726Z,6.06
2019-02-12T19:37:45.105Z,6.03
2019-02-12T19:40:13.767Z,6.05
2019-02-12T19:42:43.469Z,6.05
2019-02-12T19:45:12.186Z,6.16
2019-02-12T19:47:40.795Z,6.18
2019-02-12T19:50:09.820Z,6.19
2019-02-12T19:52:39.053Z,6.14
2019-02-12T19:55:07.866Z,6.18
2019-02-12T19:57:36.528Z,6.18
2019-02-12T20:00:07.686Z,6.17
2019-02-12T20:02:36.615Z,6.15
2019-02-12T20:05:06.271Z,6.12
2019-02-12T20:07:35.349Z,6.10
2019-02-12T20:10:05.313Z,6.05
2019-02-12T20:12:33.935Z,6.08
2019-02-12T20:15:02.631Z,6.04
2019-02-12T20:17:31.191Z,6.01
2019-02-12T20:20:00.322Z,5.98
2019-02-12T20:22:28.993Z,6.05
2019-02-12T20:24:58.737Z,5.94
2019-02-12T20:27:35.583Z,6.03
2019-02-12T20:29:59.163Z,6.06
2019-02-12T20:32:28.712Z,6.07
2019-02-12T20:34:57.976Z,6.02
2019-02-12T20:37:27.997Z,5.96
2019-02-12T20:39:57.227Z,6.06
2019-02-12T20:42:25.955Z,6.06
2019-02-12T20:44:54.906Z,6.00
2019-02-12T20:47:24.887Z,6.08
2019-02-12T20:49:53.608Z,6.06
2019-02-12T20:52:22.991Z,6.09
2019-02-12T20:54:51.629Z,6.10
2019-02-12T20:57:20.128Z,6.13
2019-02-12T20:59:48.946Z,6.06
2019-02-12T21:02:17.424Z,6.13
2019-02-12T21:04:46.040Z,6.13
2019-02-12T21:07:15.023Z,6.04
2019-02-12T21:09:43.592Z,6.04
2019-02-12T21:12:12.167Z,6.09
2019-02-12T21:14:40.792Z,6.16
2019-02-12T21:17:09.388Z,6.14
2019-02-12T21:19:37.934Z,6.14
2019-02-12T21:22:06.941Z,6.14
2019-02-12T21:24:35.541Z,6.13
2019-02-12T21:27:04.366Z,6.11
2019-02-12T21:29:32.840Z,6.05
2019-02-12T21:32:01.835Z,6.05
2019-02-12T21:34:30.338Z,6.10
2019-02-12T21:36:59.065Z,6.07
2019-02-12T21:39:27.740Z,6.07
2019-02-12T21:41:56.389Z,6.06
2019-02-12T21:44:25.376Z,5.96
2019-02-12T21:46:54.219Z,6.01
2019-02-12T21:49:23.094Z,5.95
2019-02-12T21:51:51.712Z,6.00
2019-02-12T21:54:21.789Z,5.94
2019-02-12T21:56:50.593Z,5.91
2019-02-12T21:59:19.557Z,5.96
2019-02-12T22:01:50.210Z,5.98
2019-02-12T22:04:18.808Z,5.88
2019-02-12T22:06:47.325Z,5.92
2019-02-12T22:09:15.849Z,5.85
2019-02-12T22:11:45.270Z,5.90
2019-02-12T22:14:13.769Z,5.92
2019-02-12T22:16:42.394Z,5.90
2019-02-12T22:19:10.962Z,5.91
2019-02-12T22:21:39.880Z,5.88
2019-02-12T22:24:08.779Z,5.97
2019-02-12T22:26:37.285Z,5.88
2019-02-12T22:29:06.380Z,5.91
2019-02-12T22:31:35.058Z,5.96
2019-02-12T22:34:03.519Z,5.98
2019-02-12T22:36:32.024Z,6.02
2019-02-12T22:39:00.533Z,6.09
2019-02-12T22:41:28.957Z,6.13
2019-02-12T22:43:57.553Z,6.15
2019-02-12T22:46:26.432Z,6.17
2019-02-12T22:48:55.506Z,6.21
2019-02-12T22:51:24.045Z,6.11
2019-02-12T22:53:52.803Z,6.16
2019-02-12T22:56:22.552Z,6.21
2019-02-12T22:58:51.186Z,6.23
2019-02-12T23:01:28.006Z,6.25
2019-02-12T23:03:57.070Z,6.22
2019-02-12T23:06:25.634Z,6.35
2019-02-12T23:08:55.865Z,6.36
2019-02-12T23:11:24.241Z,6.29
2019-02-12T23:13:52.732Z,6.34
2019-02-12T23:16:21.713Z,6.30
2019-02-12T23:18:50.253Z,6.32
2019-02-12T23:21:19.100Z,6.30
2019-02-12T23:23:47.831Z,6.39
2019-02-12T23:26:16.981Z,6.37
2019-02-12T23:28:45.516Z,6.38
2019-02-12T23:31:14.601Z,6.45
2019-02-12T23:33:43.486Z,6.46
2019-02-12T23:36:11.909Z,6.43
2019-02-12T23:38:40.397Z,6.36
2019-02-12T23:41:08.895Z,6.50
2019-02-12T23:43:38.063Z,6.47
2019-02-12T23:46:06.592Z,6.54
2019-02-12T23:48:35.292Z,6.52
2019-02-12T23:51:03.792Z,6.59
2019-02-12T23:53:32.536Z,6.51
2019-02-12T23:56:01.894Z,6.44
2019-02-12T23:58:30.474Z,6.57
