createdAt,value
2017-12-04T00:00:34.215Z,4.70
2017-12-04T00:03:01.965Z,4.70
2017-12-04T00:05:31.053Z,4.80
2017-12-04T00:07:58.625Z,4.80
2017-12-04T00:10:26.247Z,4.80
2017-12-04T00:12:53.828Z,4.90
2017-12-04T00:15:21.406Z,4.90
2017-12-04T00:17:49.030Z,5.00
2017-12-04T00:20:16.604Z,5.00
2017-12-04T00:22:44.185Z,5.00
2017-12-04T00:25:12.580Z,5.10
2017-12-04T00:27:40.924Z,5.20
2017-12-04T00:30:08.505Z,5.10
2017-12-04T00:32:36.128Z,5.20
2017-12-04T00:35:03.703Z,5.20
2017-12-04T00:37:31.279Z,5.20
2017-12-04T00:39:58.909Z,5.30
2017-12-04T00:42:26.511Z,5.30
2017-12-04T00:44:54.091Z,5.30
2017-12-04T00:47:21.723Z,5.40
2017-12-04T00:49:49.311Z,5.40
2017-12-04T00:52:17.663Z,5.40
2017-12-04T00:54:45.463Z,5.40
2017-12-04T00:57:13.039Z,5.40
2017-12-04T00:59:41.385Z,5.40
2017-12-04T01:02:09.008Z,5.40
2017-12-04T01:04:37.361Z,5.50
2017-12-04T01:07:04.939Z,5.50
2017-12-04T01:09:32.656Z,5.50
2017-12-04T01:12:01.002Z,5.40
2017-12-04T01:14:28.575Z,5.40
2017-12-04T01:16:56.371Z,5.50
2017-12-04T01:19:23.948Z,5.50
2017-12-04T01:21:52.292Z,5.40
2017-12-04T01:24:20.111Z,5.40
2017-12-04T01:26:48.465Z,5.50
2017-12-04T01:29:16.061Z,5.50
2017-12-04T01:31:43.689Z,5.50
2017-12-04T01:34:11.269Z,5.50
2017-12-04T01:36:38.850Z,5.50
2017-12-04T01:39:06.670Z,5.50
2017-12-04T01:41:34.251Z,5.50
2017-12-04T01:44:02.592Z,5.50
2017-12-04T01:46:30.203Z,5.50
2017-12-04T01:48:57.786Z,5.50
2017-12-04T01:51:26.136Z,5.50
2017-12-04T01:53:53.761Z,5.50
2017-12-04T01:56:22.099Z,5.50
2017-12-04T01:58:49.676Z,5.50
2017-12-04T02:01:17.471Z,5.50
2017-12-04T02:03:45.048Z,5.50
2017-12-04T02:06:13.413Z,5.60
2017-12-04T02:08:41.145Z,5.50
2017-12-04T02:11:08.724Z,5.50
2017-12-04T02:13:36.297Z,5.60
2017-12-04T02:16:03.920Z,5.50
2017-12-04T02:18:33.008Z,5.60
2017-12-04T02:21:00.589Z,5.50
2017-12-04T02:23:28.381Z,5.60
2017-12-04T02:25:55.951Z,5.50
2017-12-04T02:28:24.295Z,5.50
2017-12-04T02:30:52.125Z,5.50
2017-12-04T02:33:19.711Z,5.50
2017-12-04T02:35:48.063Z,5.40
2017-12-04T02:38:15.696Z,5.40
2017-12-04T02:40:43.280Z,5.30
2017-12-04T02:43:10.863Z,5.40
2017-12-04T02:45:38.674Z,5.30
2017-12-04T02:48:07.024Z,5.30
2017-12-04T02:50:34.624Z,5.30
2017-12-04T02:53:02.264Z,5.30
2017-12-04T02:55:29.844Z,5.30
2017-12-04T02:57:57.428Z,5.30
2017-12-04T03:00:25.152Z,5.20
2017-12-04T03:02:52.727Z,5.30
2017-12-04T03:05:20.904Z,5.30
2017-12-04T03:07:49.474Z,5.20
2017-12-04T03:10:17.056Z,5.30
2017-12-04T03:12:45.401Z,5.30
2017-12-04T03:15:13.016Z,5.20
2017-12-04T03:17:41.360Z,5.30
2017-12-04T03:20:08.936Z,5.30
2017-12-04T03:22:36.720Z,5.30
2017-12-04T03:25:04.292Z,5.20
2017-12-04T03:27:31.878Z,5.30
2017-12-04T03:29:59.508Z,5.30
2017-12-04T03:32:27.092Z,5.20
2017-12-04T03:34:54.668Z,5.20
2017-12-04T03:37:22.309Z,5.20
2017-12-04T03:39:49.897Z,5.20
2017-12-04T03:42:17.477Z,5.30
2017-12-04T03:44:45.187Z,5.30
2017-12-04T03:47:12.772Z,5.30
2017-12-04T03:49:40.351Z,5.20
2017-12-04T03:52:08.743Z,5.20
2017-12-04T03:54:37.097Z,5.20
2017-12-04T03:57:04.666Z,5.20
2017-12-04T03:59:32.394Z,5.20
2017-12-04T04:01:59.972Z,5.10
2017-12-04T04:04:27.548Z,5.20
2017-12-04T04:06:55.184Z,5.20
2017-12-04T04:09:22.781Z,5.20
2017-12-04T04:11:51.218Z,5.20
2017-12-04T04:14:19.128Z,5.20
2017-12-04T04:16:48.694Z,5.20
2017-12-04T04:19:16.412Z,5.10
2017-12-04T04:21:49.816Z,5.20
2017-12-04T04:24:18.123Z,5.20
2017-12-04T04:26:48.375Z,5.20
2017-12-04T04:29:16.088Z,5.20
2017-12-04T04:31:43.664Z,5.20
2017-12-04T04:34:11.311Z,5.20
2017-12-04T04:36:41.676Z,5.20
2017-12-04T04:39:10.611Z,5.20
2017-12-04T04:41:38.189Z,5.20
2017-12-04T04:44:11.192Z,5.30
2017-12-04T04:46:48.867Z,5.30
2017-12-04T04:49:20.545Z,5.30
2017-12-04T04:51:50.419Z,5.20
2017-12-04T04:54:17.999Z,5.20
2017-12-04T04:56:45.576Z,5.30
2017-12-04T04:59:13.296Z,5.20
2017-12-04T05:01:43.996Z,5.20
2017-12-04T05:04:11.568Z,5.20
2017-12-04T05:06:39.291Z,5.20
2017-12-04T05:09:08.382Z,5.10
2017-12-04T05:11:41.313Z,5.10
2017-12-04T05:14:08.976Z,5.10
2017-12-04T05:16:37.311Z,5.10
2017-12-04T05:19:05.140Z,5.10
2017-12-04T05:21:32.716Z,5.10
2017-12-04T05:24:00.432Z,5.00
2017-12-04T05:26:28.161Z,5.10
2017-12-04T05:28:55.739Z,5.10
2017-12-04T05:31:24.795Z,5.10
2017-12-04T05:33:52.624Z,5.10
2017-12-04T05:36:20.983Z,5.20
2017-12-04T05:38:48.581Z,5.20
2017-12-04T05:41:16.978Z,5.20
2017-12-04T05:43:45.315Z,5.20
2017-12-04T05:46:12.896Z,5.20
2017-12-04T05:48:40.619Z,5.30
2017-12-04T05:51:08.961Z,5.30
2017-12-04T05:53:36.540Z,5.30
2017-12-04T05:56:05.107Z,5.20
2017-12-04T05:58:32.764Z,5.20
2017-12-04T06:01:00.340Z,5.30
2017-12-04T06:03:27.958Z,5.20
2017-12-04T06:05:55.530Z,5.20
2017-12-04T06:08:23.109Z,5.20
2017-12-04T06:10:50.744Z,5.20
2017-12-04T06:13:18.315Z,5.20
2017-12-04T06:15:45.879Z,5.20
2017-12-04T06:18:13.511Z,5.20
2017-12-04T06:20:41.851Z,5.30
2017-12-04T06:23:09.427Z,5.20
2017-12-04T06:25:37.047Z,5.20
2017-12-04T06:28:05.392Z,5.20
2017-12-04T06:30:32.966Z,5.20
2017-12-04T06:33:00.721Z,5.30
2017-12-04T06:35:28.299Z,5.20
2017-12-04T06:37:55.875Z,5.20
2017-12-04T06:40:23.503Z,5.10
2017-12-04T06:42:51.842Z,5.00
2017-12-04T06:45:19.444Z,5.00
2017-12-04T06:47:47.161Z,4.90
2017-12-04T06:50:14.741Z,4.90
2017-12-04T06:52:42.319Z,4.90
2017-12-04T06:55:09.949Z,4.90
2017-12-04T06:57:38.297Z,4.90
2017-12-04T07:00:05.870Z,4.90
2017-12-04T07:02:33.518Z,4.90
2017-12-04T07:05:01.095Z,4.90
2017-12-04T07:07:28.668Z,5.00
2017-12-04T07:09:56.287Z,5.00
2017-12-04T07:12:23.868Z,5.00
2017-12-04T07:14:51.443Z,5.10
2017-12-04T07:17:19.828Z,5.20
2017-12-04T07:19:48.171Z,5.20
2017-12-04T07:22:15.756Z,5.20
2017-12-04T07:24:43.390Z,5.20
2017-12-04T07:27:10.971Z,5.20
2017-12-04T07:29:38.549Z,5.20
2017-12-04T07:32:06.303Z,5.20
2017-12-04T07:34:34.650Z,5.20
2017-12-04T07:37:03.571Z,5.20
2017-12-04T07:39:31.344Z,5.20
2017-12-04T07:41:58.922Z,5.30
2017-12-04T07:44:27.276Z,5.30
2017-12-04T07:46:54.895Z,5.30
2017-12-04T07:49:23.228Z,5.30
2017-12-04T07:51:52.448Z,5.30
2017-12-04T07:54:20.072Z,5.30
2017-12-04T07:56:48.411Z,5.40
2017-12-04T07:59:15.992Z,5.30
2017-12-04T08:01:43.787Z,5.40
2017-12-04T08:04:11.376Z,5.40
2017-12-04T08:06:39.775Z,5.50
2017-12-04T08:09:08.159Z,5.50
2017-12-04T08:11:36.509Z,5.50
2017-12-04T08:14:04.088Z,5.50
2017-12-04T08:16:31.719Z,5.50
2017-12-04T08:18:59.292Z,5.50
2017-12-04T08:21:26.907Z,5.50
2017-12-04T08:23:54.515Z,5.60
2017-12-04T08:26:22.859Z,5.60
2017-12-04T08:28:50.448Z,5.60
2017-12-04T08:31:18.835Z,5.70
2017-12-04T08:33:46.411Z,5.70
2017-12-04T08:36:13.992Z,5.70
2017-12-04T08:38:42.375Z,5.70
2017-12-04T08:41:09.956Z,5.70
2017-12-04T08:43:38.300Z,5.80
2017-12-04T08:46:05.962Z,5.80
2017-12-04T08:48:33.556Z,5.90
2017-12-04T08:51:01.142Z,5.90
2017-12-04T08:53:28.760Z,5.90
2017-12-04T08:55:56.336Z,5.90
2017-12-04T08:58:23.921Z,6.00
2017-12-04T09:00:51.544Z,5.90
2017-12-04T09:03:19.124Z,5.90
2017-12-04T09:05:47.468Z,6.00
2017-12-04T09:08:15.283Z,6.00
2017-12-04T09:10:42.860Z,6.00
2017-12-04T09:13:10.431Z,6.00
2017-12-04T09:15:38.206Z,6.10
2017-12-04T09:18:05.766Z,6.10
2017-12-04T09:20:33.342Z,6.10
2017-12-04T09:23:00.963Z,6.10
2017-12-04T09:25:28.539Z,6.20
2017-12-04T09:27:56.115Z,6.20
2017-12-04T09:30:23.742Z,6.30
2017-12-04T09:32:52.084Z,6.20
2017-12-04T09:35:19.669Z,6.20
2017-12-04T09:37:47.522Z,6.40
2017-12-04T09:40:15.103Z,6.70
2017-12-04T09:42:42.681Z,7.10
2017-12-04T09:45:10.311Z,7.50
2017-12-04T09:47:38.663Z,7.90
2017-12-04T09:50:06.239Z,7.90
2017-12-04T09:52:33.855Z,7.90
2017-12-04T09:55:01.428Z,7.90
2017-12-04T09:57:29.010Z,7.70
2017-12-04T09:59:56.811Z,7.70
2017-12-04T10:02:24.383Z,7.60
2017-12-04T10:04:51.952Z,7.50
2017-12-04T10:07:19.772Z,7.40
2017-12-04T10:09:48.116Z,7.40
2017-12-04T10:12:15.697Z,7.40
2017-12-04T10:14:43.320Z,7.40
2017-12-04T10:17:11.341Z,7.40
2017-12-04T10:19:38.921Z,7.40
2017-12-04T10:22:06.544Z,7.30
2017-12-04T10:24:34.963Z,7.20
2017-12-04T10:27:02.553Z,7.20
2017-12-04T10:29:30.217Z,7.20
2017-12-04T10:31:57.885Z,7.20
2017-12-04T10:34:25.464Z,7.20
2017-12-04T10:36:53.088Z,7.20
2017-12-04T10:39:21.423Z,7.30
2017-12-04T10:41:49.024Z,7.30
2017-12-04T10:44:17.412Z,7.30
2017-12-04T10:46:44.987Z,7.30
2017-12-04T10:49:12.560Z,7.30
2017-12-04T10:51:40.180Z,7.30
2017-12-04T10:54:07.765Z,7.30
2017-12-04T10:56:35.347Z,7.30
2017-12-04T10:59:03.072Z,7.20
2017-12-04T11:01:31.451Z,7.00
2017-12-04T11:03:59.057Z,7.00
2017-12-04T11:06:26.916Z,7.00
2017-12-04T11:08:55.264Z,6.90
2017-12-04T11:11:23.107Z,6.90
2017-12-04T11:13:50.736Z,6.90
2017-12-04T11:16:18.386Z,6.80
2017-12-04T11:18:46.142Z,6.80
2017-12-04T11:21:13.772Z,6.80
2017-12-04T11:23:42.126Z,6.80
2017-12-04T11:26:09.708Z,6.70
2017-12-04T11:28:37.375Z,6.80
2017-12-04T11:31:04.964Z,7.00
2017-12-04T11:33:32.662Z,7.10
2017-12-04T11:36:01.076Z,7.20
2017-12-04T11:38:28.661Z,7.10
2017-12-04T11:40:56.243Z,7.20
2017-12-04T11:43:23.868Z,7.20
2017-12-04T11:45:52.214Z,7.20
2017-12-04T11:48:19.812Z,7.20
2017-12-04T11:50:47.592Z,7.20
2017-12-04T11:53:18.076Z,7.20
2017-12-04T11:55:47.190Z,7.20
2017-12-04T11:58:14.866Z,7.20
2017-12-04T12:00:42.448Z,7.10
2017-12-04T12:03:10.028Z,7.10
2017-12-04T12:05:37.836Z,7.10
2017-12-04T12:08:05.428Z,7.20
2017-12-04T12:10:33.771Z,7.30
2017-12-04T12:13:01.383Z,7.30
2017-12-04T12:15:29.728Z,7.40
2017-12-04T12:17:57.303Z,7.40
2017-12-04T12:20:25.104Z,7.40
2017-12-04T12:22:52.683Z,7.50
2017-12-04T12:25:21.068Z,7.60
2017-12-04T12:27:48.804Z,7.50
2017-12-04T12:30:16.376Z,7.50
2017-12-04T12:32:43.952Z,7.50
2017-12-04T12:35:11.763Z,7.60
2017-12-04T12:37:39.340Z,7.50
2017-12-04T12:40:07.715Z,7.30
2017-12-04T12:42:35.341Z,7.30
2017-12-04T12:45:02.925Z,7.20
2017-12-04T12:47:30.506Z,7.10
2017-12-04T12:49:58.127Z,7.00
2017-12-04T12:52:26.473Z,6.90
2017-12-04T12:54:54.056Z,6.90
2017-12-04T12:57:21.687Z,6.90
2017-12-04T12:59:49.260Z,7.00
2017-12-04T13:02:16.836Z,7.00
2017-12-04T13:04:44.456Z,7.00
2017-12-04T13:07:12.052Z,7.00
2017-12-04T13:09:40.387Z,6.90
2017-12-04T13:12:08.007Z,6.80
2017-12-04T13:14:36.344Z,6.80
2017-12-04T13:17:03.949Z,6.80
2017-12-04T13:19:32.452Z,6.80
2017-12-04T13:22:00.024Z,6.80
2017-12-04T13:24:28.365Z,6.90
2017-12-04T13:26:56.098Z,6.90
2017-12-04T13:29:24.448Z,6.80
2017-12-04T13:32:00.951Z,6.80
2017-12-04T13:34:40.369Z,6.80
2017-12-04T13:37:19.991Z,6.90
2017-12-04T13:39:47.563Z,6.90
2017-12-04T13:42:15.144Z,6.90
2017-12-04T13:44:42.871Z,6.90
2017-12-04T13:47:10.456Z,6.90
2017-12-04T13:49:38.796Z,6.70
2017-12-04T13:52:06.416Z,6.70
2017-12-04T13:54:34.767Z,6.60
2017-12-04T13:57:02.655Z,6.60
2017-12-04T13:59:30.275Z,6.50
2017-12-04T14:01:58.611Z,6.40
2017-12-04T14:04:26.183Z,6.40
2017-12-04T14:06:53.803Z,6.30
2017-12-04T14:09:22.147Z,6.30
2017-12-04T14:11:49.910Z,6.20
2017-12-04T14:14:17.674Z,6.20
2017-12-04T14:16:45.257Z,6.20
2017-12-04T14:19:12.860Z,6.10
2017-12-04T14:21:40.496Z,6.10
2017-12-04T14:24:08.081Z,6.10
2017-12-04T14:26:35.669Z,6.10
2017-12-04T14:29:10.452Z,6.10
2017-12-04T14:31:38.043Z,6.10
2017-12-04T14:34:05.651Z,6.10
2017-12-04T14:36:33.279Z,6.50
2017-12-04T14:39:00.883Z,6.70
2017-12-04T14:41:28.464Z,6.70
2017-12-04T14:43:57.042Z,6.60
2017-12-04T14:46:24.619Z,6.50
2017-12-04T14:48:52.206Z,6.50
2017-12-04T14:51:20.028Z,6.40
2017-12-04T14:53:48.384Z,6.40
2017-12-04T14:56:15.959Z,6.30
2017-12-04T14:58:43.683Z,6.30
2017-12-04T15:01:11.324Z,6.30
2017-12-04T15:03:39.672Z,6.30
2017-12-04T15:06:07.296Z,6.30
2017-12-04T15:08:35.645Z,6.30
2017-12-04T15:11:03.230Z,6.30
2017-12-04T15:13:30.865Z,6.30
2017-12-04T15:15:58.444Z,6.30
2017-12-04T15:18:26.076Z,6.30
2017-12-04T15:20:54.670Z,6.20
2017-12-04T15:23:23.011Z,6.20
2017-12-04T15:25:50.596Z,6.20
2017-12-04T15:28:18.255Z,6.20
2017-12-04T15:30:45.855Z,6.20
2017-12-04T15:33:15.120Z,6.10
2017-12-04T15:35:43.063Z,6.10
2017-12-04T15:38:11.403Z,6.10
2017-12-04T15:40:38.983Z,6.10
2017-12-04T15:43:06.727Z,6.10
2017-12-04T15:45:34.316Z,6.10
2017-12-04T15:48:01.899Z,6.10
2017-12-04T15:50:29.552Z,6.10
2017-12-04T15:52:57.127Z,6.10
2017-12-04T15:55:25.242Z,6.00
2017-12-04T15:57:52.899Z,6.30
2017-12-04T16:00:20.503Z,6.50
2017-12-04T16:02:51.225Z,6.90
2017-12-04T16:05:19.038Z,7.10
2017-12-04T16:07:49.667Z,7.40
2017-12-04T16:10:17.244Z,7.40
2017-12-04T16:12:46.176Z,7.40
2017-12-04T16:15:13.748Z,7.40
2017-12-04T16:17:49.923Z,7.50
2017-12-04T16:20:18.748Z,7.40
2017-12-04T16:22:46.372Z,7.40
2017-12-04T16:25:14.715Z,7.30
2017-12-04T16:27:42.301Z,7.30
2017-12-04T16:30:09.916Z,7.10
2017-12-04T16:32:38.343Z,6.80
2017-12-04T16:35:05.976Z,6.80
2017-12-04T16:37:34.372Z,6.50
2017-12-04T16:40:02.711Z,6.40
2017-12-04T16:42:31.171Z,6.40
2017-12-04T16:44:59.016Z,6.40
2017-12-04T16:47:26.614Z,6.30
2017-12-04T16:49:54.196Z,6.20
2017-12-04T16:52:21.915Z,6.20
2017-12-04T16:54:49.491Z,6.20
2017-12-04T16:57:17.071Z,6.10
2017-12-04T16:59:45.356Z,6.10
2017-12-04T17:02:12.936Z,6.00
2017-12-04T17:04:40.515Z,6.00
2017-12-04T17:07:08.907Z,6.10
2017-12-04T17:09:37.272Z,6.10
2017-12-04T17:12:09.078Z,6.00
2017-12-04T17:14:41.492Z,6.00
2017-12-04T17:17:09.435Z,6.00
2017-12-04T17:19:37.077Z,6.00
2017-12-04T17:22:04.817Z,6.00
2017-12-04T17:24:32.508Z,6.00
2017-12-04T17:27:00.095Z,6.10
2017-12-04T17:29:27.732Z,6.10
2017-12-04T17:31:55.313Z,6.10
2017-12-04T17:34:22.884Z,6.10
2017-12-04T17:36:50.713Z,6.10
2017-12-04T17:39:18.289Z,6.10
2017-12-04T17:41:46.635Z,6.20
2017-12-04T17:44:14.251Z,6.20
2017-12-04T17:46:42.598Z,6.20
2017-12-04T17:49:10.175Z,6.20
2017-12-04T17:51:38.192Z,6.20
2017-12-04T17:54:05.799Z,6.20
2017-12-04T17:56:33.380Z,6.20
2017-12-04T17:59:01.000Z,6.20
2017-12-04T18:01:29.359Z,6.20
2017-12-04T18:03:56.993Z,6.20
2017-12-04T18:06:25.464Z,6.20
2017-12-04T18:08:53.052Z,6.20
2017-12-04T18:11:21.392Z,6.20
2017-12-04T18:13:49.028Z,6.20
2017-12-04T18:16:16.605Z,6.20
2017-12-04T18:18:44.181Z,6.20
2017-12-04T18:21:11.913Z,6.20
2017-12-04T18:23:39.487Z,6.20
2017-12-04T18:26:07.074Z,6.20
2017-12-04T18:28:39.107Z,6.20
2017-12-04T18:31:08.668Z,6.20
2017-12-04T18:33:36.373Z,6.20
2017-12-04T18:36:04.136Z,6.20
2017-12-04T18:38:31.860Z,6.10
2017-12-04T18:40:59.436Z,6.10
2017-12-04T18:43:27.060Z,6.10
2017-12-04T18:45:54.661Z,6.10
2017-12-04T18:48:22.363Z,6.00
2017-12-04T18:50:50.123Z,6.10
2017-12-04T18:53:17.720Z,6.10
2017-12-04T18:55:45.290Z,6.20
2017-12-04T18:58:13.162Z,6.50
2017-12-04T19:00:41.529Z,6.80
2017-12-04T19:03:09.098Z,6.80
2017-12-04T19:05:36.712Z,7.00
2017-12-04T19:08:05.848Z,7.20
2017-12-04T19:10:33.429Z,7.20
2017-12-04T19:13:01.184Z,7.30
2017-12-04T19:15:28.755Z,7.30
2017-12-04T19:17:56.346Z,7.30
2017-12-04T19:20:24.116Z,7.10
2017-12-04T19:22:51.696Z,7.00
2017-12-04T19:25:19.272Z,6.90
2017-12-04T19:27:46.896Z,6.70
2017-12-04T19:30:17.124Z,6.60
2017-12-04T19:32:46.352Z,6.60
2017-12-04T19:35:17.237Z,6.50
2017-12-04T19:37:47.603Z,6.50
2017-12-04T19:40:15.199Z,6.50
2017-12-04T19:42:43.596Z,6.40
2017-12-04T19:45:11.940Z,6.40
2017-12-04T19:47:39.652Z,6.30
2017-12-04T19:50:07.270Z,6.30
2017-12-04T19:52:35.244Z,7.10
2017-12-04T19:55:02.830Z,6.30
2017-12-04T19:57:30.464Z,6.30
2017-12-04T19:59:58.058Z,6.20
2017-12-04T20:02:25.639Z,6.20
2017-12-04T20:04:57.436Z,6.20
2017-12-04T20:07:25.020Z,6.20
2017-12-04T20:09:54.112Z,6.10
2017-12-04T20:12:21.885Z,6.20
2017-12-04T20:14:49.466Z,6.20
2017-12-04T20:17:17.054Z,6.20
2017-12-04T20:19:44.842Z,6.10
2017-12-04T20:22:13.885Z,6.10
2017-12-04T20:24:41.816Z,6.10
2017-12-04T20:27:10.077Z,6.20
2017-12-04T20:29:37.653Z,6.20
2017-12-04T20:32:05.753Z,6.20
2017-12-04T20:34:33.408Z,6.20
2017-12-04T20:37:01.161Z,6.20
2017-12-04T20:39:28.760Z,6.20
2017-12-04T20:41:56.395Z,6.20
2017-12-04T20:44:24.148Z,6.20
2017-12-04T20:46:52.521Z,6.30
2017-12-04T20:49:20.158Z,6.30
2017-12-04T20:51:47.739Z,6.30
2017-12-04T20:54:15.324Z,6.30
2017-12-04T20:56:44.474Z,6.30
2017-12-04T20:59:12.080Z,6.30
2017-12-04T21:01:39.664Z,6.30
2017-12-04T21:04:07.304Z,6.30
2017-12-04T21:06:34.884Z,6.30
2017-12-04T21:09:14.544Z,6.30
2017-12-04T21:11:49.184Z,6.30
2017-12-04T21:14:28.996Z,6.30
2017-12-04T21:17:09.335Z,6.30
2017-12-04T21:19:37.482Z,6.20
2017-12-04T21:22:05.067Z,6.30
2017-12-04T21:24:32.651Z,6.30
2017-12-04T21:27:00.267Z,6.30
2017-12-04T21:29:28.608Z,6.30
2017-12-04T21:31:56.179Z,6.20
2017-12-04T21:34:24.004Z,6.30
2017-12-04T21:36:52.386Z,6.30
2017-12-04T21:39:19.968Z,6.30
2017-12-04T21:41:48.492Z,6.30
2017-12-04T21:44:16.072Z,6.30
2017-12-04T21:46:43.651Z,6.30
2017-12-04T21:49:11.475Z,6.30
2017-12-04T21:51:39.052Z,6.30
2017-12-04T21:54:07.419Z,6.30
2017-12-04T21:56:35.082Z,6.30
2017-12-04T21:59:02.680Z,6.40
2017-12-04T22:01:31.216Z,6.30
2017-12-04T22:03:59.057Z,6.40
2017-12-04T22:06:27.403Z,6.40
2017-12-04T22:08:54.981Z,6.40
2017-12-04T22:11:22.796Z,6.40
2017-12-04T22:13:50.385Z,6.40
2017-12-04T22:16:18.732Z,6.40
2017-12-04T22:18:46.529Z,6.40
2017-12-04T22:21:14.112Z,6.40
2017-12-04T22:23:42.455Z,6.40
2017-12-04T22:26:10.235Z,6.40
2017-12-04T22:28:37.839Z,6.40
2017-12-04T22:31:05.451Z,6.40
2017-12-04T22:33:33.219Z,6.40
2017-12-04T22:36:00.800Z,6.40
2017-12-04T22:38:28.387Z,6.50
2017-12-04T22:40:56.032Z,6.40
2017-12-04T22:43:23.624Z,6.50
2017-12-04T22:45:51.293Z,6.50
2017-12-04T22:48:19.023Z,6.50
2017-12-04T22:50:47.363Z,6.60
2017-12-04T22:53:14.939Z,6.60
2017-12-04T22:55:42.755Z,6.60
2017-12-04T22:58:10.551Z,6.60
2017-12-04T23:00:38.896Z,6.70
2017-12-04T23:03:06.707Z,6.70
2017-12-04T23:05:34.295Z,6.70
2017-12-04T23:08:02.651Z,6.70
2017-12-04T23:10:30.283Z,6.70
2017-12-04T23:12:57.873Z,6.80
2017-12-04T23:15:25.456Z,6.80
2017-12-04T23:17:53.079Z,6.80
2017-12-04T23:20:21.424Z,6.80
2017-12-04T23:22:49.004Z,6.80
2017-12-04T23:25:18.343Z,6.90
2017-12-04T23:27:46.704Z,6.90
2017-12-04T23:30:14.280Z,6.90
2017-12-04T23:32:42.009Z,6.90
2017-12-04T23:35:09.587Z,7.00
2017-12-04T23:37:37.179Z,7.00
2017-12-04T23:40:04.832Z,7.00
2017-12-04T23:42:32.472Z,7.00
2017-12-04T23:45:00.817Z,7.00
2017-12-04T23:47:28.442Z,7.00
2017-12-04T23:49:56.788Z,7.10
2017-12-04T23:52:24.360Z,7.00
2017-12-04T23:54:51.978Z,7.10
2017-12-04T23:57:19.570Z,7.10
2017-12-04T23:59:47.143Z,7.10
