createdAt,value
2016-12-12T00:00:10.051Z,7.75
2016-12-12T00:01:21.037Z,7.71
2016-12-12T00:02:32.036Z,7.68
2016-12-12T00:03:43.021Z,7.73
2016-12-12T00:04:54.011Z,7.71
2016-12-12T00:06:05.250Z,7.73
2016-12-12T00:07:16.245Z,7.74
2016-12-12T00:08:27.233Z,7.63
2016-12-12T00:09:38.258Z,7.73
2016-12-12T00:10:49.246Z,7.68
2016-12-12T00:12:00.491Z,7.59
2016-12-12T00:13:11.481Z,7.64
2016-12-12T00:14:22.462Z,7.64
2016-12-12T00:15:33.454Z,7.77
2016-12-12T00:16:44.435Z,7.71
2016-12-12T00:17:55.474Z,7.68
2016-12-12T00:19:06.460Z,7.64
2016-12-12T00:20:17.448Z,7.61
2016-12-12T00:21:28.444Z,7.64
2016-12-12T00:22:39.427Z,7.59
2016-12-12T00:23:50.673Z,7.56
2016-12-12T00:25:01.853Z,7.59
2016-12-12T00:26:12.852Z,7.51
2016-12-12T00:27:23.860Z,7.54
2016-12-12T00:28:35.053Z,7.56
2016-12-12T00:29:46.086Z,7.56
2016-12-12T00:30:57.074Z,7.51
2016-12-12T00:32:08.060Z,7.63
2016-12-12T00:33:19.046Z,7.51
2016-12-12T00:34:30.029Z,7.55
2016-12-12T00:35:41.068Z,7.59
2016-12-12T00:36:52.054Z,7.55
2016-12-12T00:38:03.456Z,7.59
2016-12-12T00:39:14.442Z,7.56
2016-12-12T00:40:25.430Z,7.58
2016-12-12T00:41:36.665Z,7.63
2016-12-12T00:42:47.652Z,7.59
2016-12-12T00:43:58.651Z,7.52
2016-12-12T00:45:09.638Z,7.59
2016-12-12T00:46:20.658Z,7.63
2016-12-12T00:47:31.695Z,7.61
2016-12-12T00:48:42.680Z,7.7
2016-12-12T00:49:53.664Z,7.63
2016-12-12T00:51:04.650Z,7.68
2016-12-12T00:52:15.639Z,7.63
2016-12-12T00:53:26.675Z,7.64
2016-12-12T00:54:37.662Z,7.68
2016-12-12T00:55:48.644Z,7.74
2016-12-12T00:56:59.633Z,7.74
2016-12-12T00:58:10.619Z,7.74
2016-12-12T00:59:21.662Z,7.68
2016-12-12T01:00:32.854Z,7.74
2016-12-12T01:01:43.838Z,7.68
2016-12-12T01:02:54.834Z,7.7
2016-12-12T01:04:05.825Z,7.71
2016-12-12T01:05:16.863Z,7.68
2016-12-12T01:06:28.050Z,7.68
2016-12-12T01:07:39.239Z,7.7
2016-12-12T01:08:50.425Z,7.68
2016-12-12T01:10:01.419Z,7.71
2016-12-12T01:11:12.420Z,7.71
2016-12-12T01:12:23.615Z,7.74
2016-12-12T01:13:34.805Z,7.73
2016-12-12T01:14:45.800Z,7.67
2016-12-12T01:15:56.785Z,7.7
2016-12-12T01:17:07.774Z,7.67
2016-12-12T01:18:18.758Z,7.64
2016-12-12T01:19:29.751Z,7.73
2016-12-12T01:20:40.990Z,7.7
2016-12-12T01:21:51.975Z,7.71
2016-12-12T01:23:02.957Z,7.7
2016-12-12T01:24:14.145Z,7.68
2016-12-12T01:25:25.337Z,7.7
2016-12-12T01:26:36.376Z,7.74
2016-12-12T01:27:47.565Z,7.71
2016-12-12T01:28:58.561Z,7.75
2016-12-12T01:30:09.545Z,7.74
2016-12-12T01:31:20.532Z,7.75
2016-12-12T01:32:31.569Z,7.71
2016-12-12T01:33:42.757Z,7.77
2016-12-12T01:34:53.747Z,7.73
2016-12-12T01:36:04.736Z,7.75
2016-12-12T01:37:15.725Z,7.74
2016-12-12T01:38:26.752Z,7.75
2016-12-12T01:39:37.934Z,7.77
2016-12-12T01:40:49.114Z,7.71
2016-12-12T01:42:00.101Z,7.8
2016-12-12T01:43:11.084Z,7.82
2016-12-12T01:44:22.327Z,7.78
2016-12-12T01:45:33.316Z,7.82
2016-12-12T01:46:44.502Z,7.82
2016-12-12T01:47:55.693Z,7.78
2016-12-12T01:49:06.696Z,7.61
2016-12-12T01:50:17.915Z,7.8
2016-12-12T01:51:28.905Z,7.78
2016-12-12T01:52:39.893Z,7.74
2016-12-12T01:53:50.882Z,7.78
2016-12-12T01:55:02.073Z,7.8
2016-12-12T01:56:13.261Z,7.74
2016-12-12T01:57:24.248Z,7.78
2016-12-12T01:58:35.232Z,7.75
2016-12-12T01:59:46.226Z,7.77
2016-12-12T02:00:57.210Z,7.75
2016-12-12T02:02:08.228Z,7.85
2016-12-12T02:03:19.453Z,7.75
2016-12-12T02:04:30.439Z,7.73
2016-12-12T02:05:41.426Z,7.77
2016-12-12T02:06:52.410Z,7.85
2016-12-12T02:08:03.806Z,7.8
2016-12-12T02:09:14.993Z,7.74
2016-12-12T02:10:25.982Z,7.78
2016-12-12T02:11:36.978Z,7.77
2016-12-12T02:12:47.963Z,7.73
2016-12-12T02:13:59.149Z,7.85
2016-12-12T02:15:10.586Z,7.78
2016-12-12T02:16:21.614Z,7.78
2016-12-12T02:17:32.608Z,7.74
2016-12-12T02:18:43.589Z,7.85
2016-12-12T02:19:54.602Z,7.77
2016-12-12T02:21:05.835Z,7.8
2016-12-12T02:22:16.829Z,7.89
2016-12-12T02:23:28.016Z,7.75
2016-12-12T02:24:39.003Z,7.77
2016-12-12T02:25:49.986Z,7.85
2016-12-12T02:27:01.016Z,7.75
2016-12-12T02:28:12.003Z,7.82
2016-12-12T02:29:22.998Z,7.77
2016-12-12T02:30:34.385Z,7.86
2016-12-12T02:31:45.374Z,7.83
2016-12-12T02:32:56.422Z,7.82
2016-12-12T02:34:07.419Z,7.8
2016-12-12T02:35:18.406Z,7.8
2016-12-12T02:36:29.397Z,7.82
2016-12-12T02:37:40.389Z,7.85
2016-12-12T02:38:51.429Z,7.75
2016-12-12T02:40:02.420Z,7.78
2016-12-12T02:41:13.616Z,7.88
2016-12-12T02:42:24.630Z,7.88
2016-12-12T02:43:35.616Z,7.78
2016-12-12T02:44:46.855Z,7.89
2016-12-12T02:45:57.849Z,7.91
2016-12-12T02:47:08.854Z,7.86
2016-12-12T02:48:19.840Z,7.85
2016-12-12T02:49:30.831Z,7.83
2016-12-12T02:50:41.825Z,7.82
2016-12-12T02:51:52.807Z,7.83
2016-12-12T02:53:03.828Z,7.91
2016-12-12T02:54:14.820Z,7.86
2016-12-12T02:55:25.812Z,7.85
2016-12-12T02:56:37.033Z,7.85
2016-12-12T02:57:48.019Z,7.78
2016-12-12T02:58:59.203Z,7.91
2016-12-12T03:00:10.252Z,7.91
2016-12-12T03:01:21.252Z,7.85
2016-12-12T03:02:32.243Z,7.86
2016-12-12T03:03:43.423Z,7.86
2016-12-12T03:04:54.425Z,7.89
2016-12-12T03:06:05.459Z,7.88
2016-12-12T03:07:16.654Z,7.82
2016-12-12T03:08:27.642Z,7.85
2016-12-12T03:09:38.629Z,7.88
2016-12-12T03:10:49.613Z,7.85
2016-12-12T03:12:00.652Z,7.88
2016-12-12T03:13:11.641Z,7.85
2016-12-12T03:14:22.625Z,7.88
2016-12-12T03:15:33.609Z,7.91
2016-12-12T03:16:44.599Z,7.83
2016-12-12T03:17:55.641Z,7.85
2016-12-12T03:19:06.628Z,7.83
2016-12-12T03:20:17.615Z,7.85
2016-12-12T03:21:28.600Z,7.78
2016-12-12T03:22:39.589Z,7.88
2016-12-12T03:23:50.627Z,7.83
2016-12-12T03:25:01.606Z,7.86
2016-12-12T03:26:12.795Z,7.88
2016-12-12T03:27:23.779Z,7.88
2016-12-12T03:28:34.766Z,7.83
2016-12-12T03:29:45.803Z,7.83
2016-12-12T03:30:56.788Z,7.88
2016-12-12T03:32:07.780Z,7.8
2016-12-12T03:33:18.759Z,7.82
2016-12-12T03:34:29.947Z,7.85
2016-12-12T03:35:41.142Z,7.88
2016-12-12T03:36:52.131Z,7.83
2016-12-12T03:38:03.121Z,7.78
2016-12-12T03:39:14.109Z,7.77
2016-12-12T03:40:25.087Z,7.8
2016-12-12T03:41:36.084Z,7.82
2016-12-12T03:42:47.273Z,7.85
2016-12-12T03:43:58.451Z,7.77
2016-12-12T03:45:09.440Z,7.78
2016-12-12T03:46:20.424Z,7.78
2016-12-12T03:47:31.408Z,7.86
2016-12-12T03:48:42.399Z,7.83
2016-12-12T03:49:53.387Z,7.77
2016-12-12T03:51:04.576Z,7.89
2016-12-12T03:52:15.555Z,7.8
2016-12-12T03:53:26.546Z,7.88
2016-12-12T03:54:37.549Z,7.83
2016-12-12T03:55:48.536Z,7.82
2016-12-12T03:56:59.528Z,7.85
2016-12-12T03:58:10.760Z,7.92
2016-12-12T03:59:21.751Z,7.86
2016-12-12T04:00:32.990Z,7.95
2016-12-12T04:01:43.980Z,7.95
2016-12-12T04:02:54.976Z,7.85
2016-12-12T04:04:06.177Z,7.85
2016-12-12T04:05:17.365Z,7.82
2016-12-12T04:06:28.403Z,7.88
2016-12-12T04:07:39.392Z,7.82
2016-12-12T04:08:50.380Z,7.83
2016-12-12T04:10:01.367Z,7.82
2016-12-12T04:11:12.351Z,7.83
2016-12-12T04:12:23.387Z,7.85
2016-12-12T04:13:34.379Z,7.85
2016-12-12T04:14:45.576Z,7.86
2016-12-12T04:15:56.559Z,7.85
2016-12-12T04:17:07.545Z,7.85
2016-12-12T04:18:18.584Z,7.85
2016-12-12T04:19:29.571Z,7.89
2016-12-12T04:20:40.556Z,7.88
2016-12-12T04:21:51.557Z,7.83
2016-12-12T04:23:02.544Z,7.86
2016-12-12T04:24:13.800Z,7.85
2016-12-12T04:25:24.795Z,7.86
2016-12-12T04:26:35.980Z,7.83
2016-12-12T04:27:46.973Z,7.82
2016-12-12T04:28:57.960Z,7.86
2016-12-12T04:30:09.004Z,7.82
2016-12-12T04:31:19.998Z,7.82
2016-12-12T04:32:30.991Z,7.77
2016-12-12T04:33:41.976Z,7.86
2016-12-12T04:34:53.171Z,7.85
2016-12-12T04:36:04.406Z,7.82
2016-12-12T04:37:15.597Z,7.8
2016-12-12T04:38:26.585Z,7.78
2016-12-12T04:39:37.586Z,7.83
2016-12-12T04:40:48.626Z,7.83
2016-12-12T04:41:59.813Z,7.83
2016-12-12T04:43:11.005Z,7.77
2016-12-12T04:44:21.988Z,7.8
2016-12-12T04:45:33.184Z,7.8
2016-12-12T04:46:44.419Z,7.83
2016-12-12T04:47:55.417Z,7.78
2016-12-12T04:49:06.402Z,7.83
2016-12-12T04:50:17.397Z,7.85
2016-12-12T04:51:28.391Z,7.75
2016-12-12T04:52:39.635Z,7.8
2016-12-12T04:53:50.627Z,7.78
2016-12-12T04:55:01.620Z,7.8
2016-12-12T04:56:12.609Z,7.86
2016-12-12T04:57:23.595Z,7.71
2016-12-12T04:58:34.634Z,7.85
2016-12-12T04:59:45.822Z,7.78
2016-12-12T05:00:56.809Z,7.74
2016-12-12T05:02:08.001Z,7.74
2016-12-12T05:03:19.392Z,7.85
2016-12-12T05:04:30.424Z,7.77
2016-12-12T05:05:41.617Z,7.83
2016-12-12T05:06:52.606Z,7.8
2016-12-12T05:08:03.601Z,7.8
2016-12-12T05:09:14.581Z,7.83
2016-12-12T05:10:25.570Z,7.75
2016-12-12T05:11:36.590Z,7.75
2016-12-12T05:12:47.572Z,7.63
2016-12-12T05:13:58.554Z,7.83
2016-12-12T05:15:09.573Z,7.73
2016-12-12T05:16:20.766Z,7.8
2016-12-12T05:17:31.763Z,7.75
2016-12-12T05:18:42.943Z,7.74
2016-12-12T05:19:53.932Z,7.74
2016-12-12T05:21:04.969Z,7.73
2016-12-12T05:22:15.958Z,7.74
2016-12-12T05:23:27.348Z,7.73
2016-12-12T05:24:38.533Z,7.73
2016-12-12T05:25:49.723Z,7.8
2016-12-12T05:27:00.965Z,7.75
2016-12-12T05:28:11.948Z,7.71
2016-12-12T05:29:23.141Z,7.73
2016-12-12T05:30:34.128Z,7.67
2016-12-12T05:31:45.317Z,7.71
2016-12-12T05:32:56.349Z,7.71
2016-12-12T05:34:07.340Z,7.59
2016-12-12T05:35:18.328Z,7.61
2016-12-12T05:36:29.350Z,7.59
2016-12-12T05:37:40.338Z,7.59
2016-12-12T05:38:51.377Z,7.58
2016-12-12T05:40:02.358Z,7.56
2016-12-12T05:41:13.350Z,7.52
2016-12-12T05:42:24.333Z,7.67
2016-12-12T05:43:35.331Z,7.54
2016-12-12T05:44:46.391Z,7.56
2016-12-12T05:45:57.377Z,7.58
2016-12-12T05:47:08.368Z,7.59
2016-12-12T05:48:19.555Z,7.61
2016-12-12T05:49:30.544Z,7.64
2016-12-12T05:50:41.578Z,7.74
2016-12-12T05:51:52.598Z,7.61
2016-12-12T05:53:03.584Z,7.56
2016-12-12T05:54:14.569Z,7.61
2016-12-12T05:55:25.556Z,7.61
2016-12-12T05:56:36.797Z,7.59
2016-12-12T05:57:47.795Z,7.59
2016-12-12T05:58:58.789Z,7.52
2016-12-12T06:00:09.777Z,7.55
2016-12-12T06:01:20.764Z,7.58
2016-12-12T06:02:31.802Z,7.54
2016-12-12T06:03:42.789Z,7.59
2016-12-12T06:04:53.790Z,7.61
2016-12-12T06:06:04.781Z,7.51
2016-12-12T06:07:15.778Z,7.54
2016-12-12T06:08:26.826Z,7.64
2016-12-12T06:09:38.012Z,7.55
2016-12-12T06:10:49.012Z,7.55
2016-12-12T06:12:00.029Z,7.56
2016-12-12T06:13:11.022Z,7.58
2016-12-12T06:14:22.061Z,7.58
2016-12-12T06:15:33.055Z,7.58
2016-12-12T06:16:44.241Z,7.55
2016-12-12T06:17:55.237Z,7.51
2016-12-12T06:19:06.225Z,7.55
2016-12-12T06:20:17.265Z,7.56
2016-12-12T06:21:28.253Z,7.55
2016-12-12T06:22:39.442Z,7.47
2016-12-12T06:23:50.439Z,7.55
2016-12-12T06:25:01.425Z,7.56
2016-12-12T06:26:12.658Z,7.55
2016-12-12T06:27:23.847Z,7.49
2016-12-12T06:28:34.833Z,7.56
2016-12-12T06:29:46.015Z,7.54
2016-12-12T06:30:57.005Z,7.58
2016-12-12T06:32:08.037Z,7.52
2016-12-12T06:33:19.020Z,7.49
2016-12-12T06:34:30.006Z,7.56
2016-12-12T06:35:41.005Z,7.54
2016-12-12T06:36:51.991Z,7.52
2016-12-12T06:38:03.028Z,7.55
2016-12-12T06:39:14.014Z,7.61
2016-12-12T06:40:25.202Z,7.58
2016-12-12T06:41:36.201Z,7.56
2016-12-12T06:42:47.194Z,7.55
2016-12-12T06:43:58.433Z,7.61
2016-12-12T06:45:09.428Z,7.59
2016-12-12T06:46:20.409Z,7.55
2016-12-12T06:47:31.392Z,7.55
2016-12-12T06:48:42.376Z,7.48
2016-12-12T06:49:53.424Z,7.55
2016-12-12T06:51:04.416Z,7.55
2016-12-12T06:52:15.397Z,7.59
2016-12-12T06:53:26.381Z,7.54
2016-12-12T06:54:37.371Z,7.67
2016-12-12T06:55:48.359Z,7.64
2016-12-12T06:56:59.349Z,7.55
2016-12-12T06:58:10.339Z,7.56
2016-12-12T06:59:21.319Z,7.63
2016-12-12T07:00:32.360Z,7.56
2016-12-12T07:01:43.347Z,7.61
2016-12-12T07:02:54.331Z,7.61
2016-12-12T07:04:05.324Z,7.74
2016-12-12T07:05:16.522Z,7.73
2016-12-12T07:06:27.566Z,7.64
2016-12-12T07:07:38.553Z,7.71
2016-12-12T07:08:49.736Z,7.7
2016-12-12T07:10:00.726Z,7.74
2016-12-12T07:11:11.720Z,7.71
2016-12-12T07:12:22.759Z,7.7
2016-12-12T07:13:33.979Z,7.67
2016-12-12T07:14:44.959Z,7.75
2016-12-12T07:15:55.975Z,7.7
2016-12-12T07:17:06.961Z,7.75
2016-12-12T07:18:17.998Z,7.71
2016-12-12T07:19:28.990Z,7.77
2016-12-12T07:20:39.975Z,7.78
2016-12-12T07:21:51.160Z,7.75
2016-12-12T07:23:02.158Z,7.8
2016-12-12T07:24:13.204Z,7.78
2016-12-12T07:25:24.192Z,7.74
2016-12-12T07:26:35.190Z,7.82
2016-12-12T07:27:46.172Z,7.73
2016-12-12T07:28:57.211Z,7.8
2016-12-12T07:30:08.405Z,7.82
2016-12-12T07:31:19.585Z,7.8
2016-12-12T07:32:30.569Z,7.74
2016-12-12T07:33:41.555Z,7.86
2016-12-12T07:34:52.548Z,7.78
2016-12-12T07:36:03.524Z,7.83
2016-12-12T07:37:14.509Z,7.83
2016-12-12T07:38:25.491Z,7.92
2016-12-12T07:39:36.466Z,7.83
2016-12-12T07:40:47.502Z,7.89
2016-12-12T07:41:58.482Z,7.83
2016-12-12T07:43:09.672Z,7.83
2016-12-12T07:44:20.658Z,7.91
2016-12-12T07:45:31.648Z,7.88
2016-12-12T07:46:42.886Z,7.88
2016-12-12T07:47:53.882Z,7.91
2016-12-12T07:49:04.878Z,7.89
2016-12-12T07:50:16.061Z,7.91
2016-12-12T07:51:27.052Z,7.91
2016-12-12T07:52:38.129Z,7.86
2016-12-12T07:53:49.515Z,7.91
2016-12-12T07:55:00.717Z,7.92
2016-12-12T07:56:11.710Z,7.96
2016-12-12T07:57:22.697Z,7.99
2016-12-12T07:58:33.761Z,8.04
2016-12-12T07:59:44.757Z,7.95
2016-12-12T08:00:55.733Z,8.03
2016-12-12T08:02:06.748Z,8.03
2016-12-12T08:03:17.936Z,8.11
2016-12-12T08:04:28.967Z,8.06
2016-12-12T08:05:39.956Z,8.03
2016-12-12T08:06:51.146Z,8.03
2016-12-12T08:08:02.132Z,8.06
2016-12-12T08:09:13.319Z,7.96
2016-12-12T08:10:24.301Z,8.06
2016-12-12T08:11:35.285Z,8.04
2016-12-12T08:12:46.275Z,7.98
2016-12-12T08:13:57.468Z,8.11
2016-12-12T08:15:08.449Z,8.16
2016-12-12T08:16:19.436Z,8.06
2016-12-12T08:17:30.419Z,8.19
2016-12-12T08:18:41.606Z,8.13
2016-12-12T08:19:52.585Z,8.19
2016-12-12T08:21:03.615Z,8.14
2016-12-12T08:22:14.606Z,8.16
2016-12-12T08:23:25.594Z,8.1
2016-12-12T08:24:36.579Z,8.11
2016-12-12T08:25:47.566Z,8.14
2016-12-12T08:26:58.603Z,8.22
2016-12-12T08:28:09.800Z,8.13
2016-12-12T08:29:21.034Z,8.17
2016-12-12T08:30:32.020Z,8.17
2016-12-12T08:31:43.004Z,8.26
2016-12-12T08:32:54.046Z,8.26
2016-12-12T08:34:05.041Z,8.26
2016-12-12T08:35:16.029Z,8.22
2016-12-12T08:36:27.028Z,8.26
2016-12-12T08:37:38.018Z,8.19
2016-12-12T08:38:49.048Z,8.21
2016-12-12T08:40:00.048Z,8.19
2016-12-12T08:41:11.041Z,8.28
2016-12-12T08:42:22.020Z,8.25
2016-12-12T08:43:33.030Z,8.19
2016-12-12T08:44:44.069Z,8.21
2016-12-12T08:45:55.049Z,8.22
2016-12-12T08:47:06.054Z,8.22
2016-12-12T08:48:17.060Z,8.22
2016-12-12T08:49:28.054Z,8.19
2016-12-12T08:50:39.043Z,8.24
2016-12-12T08:51:50.042Z,8.24
2016-12-12T08:53:01.032Z,8.24
2016-12-12T08:54:12.017Z,8.19
2016-12-12T08:55:23.047Z,8.32
2016-12-12T08:56:34.232Z,8.32
2016-12-12T08:57:45.227Z,8.26
2016-12-12T08:58:56.410Z,8.22
2016-12-12T09:00:07.468Z,8.24
2016-12-12T09:01:18.459Z,8.19
2016-12-12T09:02:29.655Z,8.24
2016-12-12T09:03:40.644Z,8.19
2016-12-12T09:04:51.635Z,8.22
2016-12-12T09:06:02.621Z,8.25
2016-12-12T09:07:13.609Z,8.22
2016-12-12T09:08:24.600Z,8.26
2016-12-12T09:09:35.595Z,8.28
2016-12-12T09:10:46.633Z,8.19
2016-12-12T09:11:57.625Z,8.19
2016-12-12T09:13:08.606Z,8.25
2016-12-12T09:14:19.593Z,8.22
2016-12-12T09:15:30.583Z,8.29
2016-12-12T09:16:41.780Z,8.28
2016-12-12T09:17:52.769Z,8.29
2016-12-12T09:19:03.959Z,8.28
2016-12-12T09:20:15.193Z,8.22
2016-12-12T09:21:26.180Z,8.28
2016-12-12T09:22:37.403Z,8.21
2016-12-12T09:23:48.591Z,8.26
2016-12-12T09:24:59.571Z,8.25
2016-12-12T09:26:10.617Z,8.28
2016-12-12T09:27:21.802Z,8.19
2016-12-12T09:28:32.992Z,8.25
2016-12-12T09:29:43.976Z,8.24
2016-12-12T09:30:55.197Z,8.25
2016-12-12T09:32:06.245Z,8.31
2016-12-12T09:33:17.434Z,8.25
2016-12-12T09:34:28.621Z,8.29
2016-12-12T09:35:39.808Z,8.21
2016-12-12T09:36:50.796Z,8.28
2016-12-12T09:38:01.835Z,8.32
2016-12-12T09:39:12.817Z,8.32
2016-12-12T09:40:23.804Z,8.26
2016-12-12T09:41:34.814Z,8.28
2016-12-12T09:42:45.792Z,8.25
2016-12-12T09:43:57.027Z,8.21
2016-12-12T09:45:08.019Z,8.25
2016-12-12T09:46:19.206Z,8.34
2016-12-12T09:47:30.191Z,8.35
2016-12-12T09:48:41.179Z,8.32
2016-12-12T09:49:52.416Z,8.36
2016-12-12T09:51:03.397Z,8.39
2016-12-12T09:52:14.382Z,8.43
2016-12-12T09:53:25.368Z,8.36
2016-12-12T09:54:36.375Z,8.44
2016-12-12T09:55:47.373Z,8.35
2016-12-12T09:56:58.363Z,8.46
2016-12-12T09:58:09.345Z,8.42
2016-12-12T09:59:20.340Z,8.4
2016-12-12T10:00:31.328Z,8.47
2016-12-12T10:01:42.314Z,8.44
2016-12-12T10:02:53.305Z,8.44
2016-12-12T10:04:04.297Z,8.43
2016-12-12T10:05:15.287Z,8.4
2016-12-12T10:06:26.281Z,8.43
2016-12-12T10:07:37.273Z,8.4
2016-12-12T10:08:48.265Z,8.43
2016-12-12T10:09:59.260Z,8.46
2016-12-12T10:11:10.439Z,8.44
2016-12-12T10:12:21.426Z,8.5
2016-12-12T10:13:32.616Z,8.44
2016-12-12T10:14:43.607Z,8.52
2016-12-12T10:15:54.641Z,8.58
2016-12-12T10:17:05.632Z,8.58
2016-12-12T10:18:16.621Z,8.53
2016-12-12T10:19:27.608Z,8.57
2016-12-12T10:20:38.644Z,8.49
2016-12-12T10:21:49.629Z,8.53
2016-12-12T10:23:00.628Z,8.58
2016-12-12T10:24:11.614Z,8.61
2016-12-12T10:25:22.599Z,8.61
2016-12-12T10:26:33.634Z,8.58
2016-12-12T10:27:45.024Z,8.57
2016-12-12T10:28:56.217Z,8.53
2016-12-12T10:30:07.214Z,8.4
2016-12-12T10:31:18.196Z,8.53
2016-12-12T10:32:29.236Z,8.52
2016-12-12T10:33:40.227Z,8.54
2016-12-12T10:34:51.220Z,8.5
2016-12-12T10:36:02.405Z,8.62
2016-12-12T10:37:13.392Z,8.54
2016-12-12T10:38:24.426Z,8.52
2016-12-12T10:39:35.612Z,8.53
2016-12-12T10:40:46.593Z,8.64
2016-12-12T10:41:57.582Z,8.62
2016-12-12T10:43:08.777Z,8.64
2016-12-12T10:44:19.824Z,8.69
2016-12-12T10:45:30.811Z,8.67
2016-12-12T10:46:41.833Z,8.65
2016-12-12T10:47:52.833Z,8.68
2016-12-12T10:49:03.818Z,8.65
2016-12-12T10:50:14.857Z,8.65
2016-12-12T10:51:25.842Z,8.65
2016-12-12T10:52:36.826Z,8.64
2016-12-12T10:53:48.210Z,8.61
2016-12-12T10:54:59.395Z,8.68
2016-12-12T10:56:10.432Z,8.57
2016-12-12T10:57:21.622Z,8.58
2016-12-12T10:58:32.617Z,8.53
2016-12-12T10:59:43.610Z,8.46
2016-12-12T11:00:54.603Z,8.44
2016-12-12T11:02:05.636Z,8.4
2016-12-12T11:03:16.621Z,8.43
2016-12-12T11:04:27.615Z,8.44
2016-12-12T11:05:38.597Z,8.49
2016-12-12T11:06:49.612Z,8.47
2016-12-12T11:08:00.655Z,8.46
2016-12-12T11:09:11.839Z,8.52
2016-12-12T11:10:22.827Z,8.43
2016-12-12T11:11:33.809Z,8.49
2016-12-12T11:12:44.800Z,8.52
2016-12-12T11:13:55.828Z,8.52
2016-12-12T11:15:06.823Z,8.4
2016-12-12T11:16:17.836Z,8.49
2016-12-12T11:17:28.822Z,8.43
2016-12-12T11:18:39.821Z,8.43
2016-12-12T11:19:50.868Z,8.44
2016-12-12T11:21:01.853Z,8.44
2016-12-12T11:22:12.845Z,8.4
2016-12-12T11:23:23.828Z,8.43
2016-12-12T11:24:34.814Z,8.36
2016-12-12T11:25:45.848Z,8.39
2016-12-12T11:26:56.837Z,8.36
2016-12-12T11:28:07.826Z,8.39
2016-12-12T11:29:18.810Z,8.35
2016-12-12T11:30:29.796Z,8.46
2016-12-12T11:31:40.852Z,8.42
2016-12-12T11:32:51.831Z,8.43
2016-12-12T11:34:02.820Z,8.5
2016-12-12T11:35:13.808Z,8.42
2016-12-12T11:36:24.787Z,8.39
2016-12-12T11:37:35.831Z,8.4
2016-12-12T11:38:46.823Z,8.42
2016-12-12T11:39:57.811Z,8.32
2016-12-12T11:41:08.809Z,8.36
2016-12-12T11:42:19.803Z,8.34
2016-12-12T11:43:31.031Z,8.31
2016-12-12T11:44:42.017Z,8.25
2016-12-12T11:45:53.005Z,8.26
2016-12-12T11:47:04.021Z,8.34
2016-12-12T11:48:15.009Z,8.29
2016-12-12T11:49:26.256Z,8.34
2016-12-12T11:50:37.256Z,8.44
2016-12-12T11:51:48.246Z,8.42
2016-12-12T11:52:59.233Z,8.44
2016-12-12T11:54:10.220Z,8.43
2016-12-12T11:55:21.462Z,8.44
2016-12-12T11:56:32.455Z,8.44
2016-12-12T11:57:43.457Z,8.36
2016-12-12T11:58:54.447Z,8.49
2016-12-12T12:00:05.432Z,8.4
2016-12-12T12:01:16.472Z,8.49
2016-12-12T12:02:27.459Z,8.57
2016-12-12T12:03:38.437Z,8.6
2016-12-12T12:04:49.419Z,8.58
2016-12-12T12:06:00.403Z,8.61
2016-12-12T12:07:11.441Z,8.57
2016-12-12T12:08:22.436Z,8.57
2016-12-12T12:09:33.634Z,8.58
2016-12-12T12:10:44.824Z,8.43
2016-12-12T12:11:56.012Z,8.39
2016-12-12T12:13:07.050Z,8.47
2016-12-12T12:14:18.234Z,8.43
2016-12-12T12:15:29.231Z,8.47
2016-12-12T12:16:40.219Z,8.47
2016-12-12T12:17:51.207Z,8.46
2016-12-12T12:19:02.250Z,8.47
2016-12-12T12:20:13.231Z,8.44
2016-12-12T12:21:24.622Z,8.44
2016-12-12T12:22:35.609Z,8.42
2016-12-12T12:23:46.624Z,8.34
2016-12-12T12:24:57.663Z,8.47
2016-12-12T12:26:08.648Z,8.46
2016-12-12T12:27:19.640Z,8.4
2016-12-12T12:28:30.830Z,8.47
2016-12-12T12:29:41.817Z,8.36
2016-12-12T12:30:52.857Z,8.44
2016-12-12T12:32:04.253Z,8.49
2016-12-12T12:33:15.241Z,8.47
2016-12-12T12:34:26.230Z,8.49
2016-12-12T12:35:37.216Z,8.43
2016-12-12T12:36:48.257Z,8.43
2016-12-12T12:37:59.241Z,8.43
2016-12-12T12:39:10.239Z,8.53
2016-12-12T12:40:21.218Z,8.44
2016-12-12T12:41:32.209Z,8.43
2016-12-12T12:42:43.446Z,8.57
2016-12-12T12:43:54.434Z,8.58
2016-12-12T12:45:05.423Z,8.58
2016-12-12T12:46:16.614Z,8.58
2016-12-12T12:47:27.607Z,8.57
2016-12-12T12:48:38.647Z,8.52
2016-12-12T12:49:49.636Z,8.58
2016-12-12T12:51:00.623Z,8.58
2016-12-12T12:52:11.816Z,8.39
2016-12-12T12:53:22.802Z,8.52
2016-12-12T12:54:33.875Z,8.52
2016-12-12T12:55:44.866Z,8.42
2016-12-12T12:56:55.854Z,8.47
2016-12-12T12:58:06.845Z,8.54
2016-12-12T12:59:17.828Z,8.52
2016-12-12T13:00:28.875Z,8.53
2016-12-12T13:01:39.864Z,8.42
2016-12-12T13:02:50.864Z,8.49
2016-12-12T13:04:01.858Z,8.54
2016-12-12T13:05:12.847Z,8.42
2016-12-12T13:06:24.085Z,8.42
2016-12-12T13:07:35.073Z,8.49
2016-12-12T13:08:46.064Z,8.57
2016-12-12T13:09:57.048Z,8.49
2016-12-12T13:11:08.039Z,8.42
2016-12-12T13:12:19.080Z,8.61
2016-12-12T13:13:30.094Z,8.58
2016-12-12T13:14:41.082Z,8.57
2016-12-12T13:15:52.270Z,8.47
2016-12-12T13:17:03.258Z,8.42
2016-12-12T13:18:14.500Z,8.44
2016-12-12T13:19:25.482Z,8.44
2016-12-12T13:20:36.467Z,8.6
2016-12-12T13:21:47.451Z,8.53
2016-12-12T13:22:58.634Z,8.52
2016-12-12T13:24:09.670Z,8.58
2016-12-12T13:25:20.670Z,8.58
2016-12-12T13:26:31.661Z,8.52
2016-12-12T13:27:42.874Z,8.58
2016-12-12T13:28:53.873Z,8.58
2016-12-12T13:30:04.911Z,8.54
2016-12-12T13:31:15.901Z,8.5
2016-12-12T13:32:27.089Z,8.49
2016-12-12T13:33:38.290Z,8.62
2016-12-12T13:34:49.678Z,8.54
2016-12-12T13:36:00.722Z,8.52
2016-12-12T13:37:11.722Z,8.6
2016-12-12T13:38:22.903Z,8.53
2016-12-12T13:39:33.892Z,8.65
2016-12-12T13:40:44.883Z,8.61
2016-12-12T13:41:55.960Z,8.62
2016-12-12T13:43:06.951Z,8.61
2016-12-12T13:44:17.968Z,8.57
2016-12-12T13:45:28.957Z,8.64
2016-12-12T13:46:39.949Z,8.58
2016-12-12T13:47:50.993Z,8.52
2016-12-12T13:49:01.987Z,8.5
2016-12-12T13:50:12.967Z,8.57
2016-12-12T13:51:23.952Z,8.58
2016-12-12T13:52:35.142Z,8.52
2016-12-12T13:53:46.409Z,8.52
2016-12-12T13:54:57.394Z,8.54
2016-12-12T13:56:08.385Z,8.5
2016-12-12T13:57:19.372Z,8.53
2016-12-12T13:58:30.362Z,8.54
2016-12-12T13:59:41.405Z,8.54
2016-12-12T14:00:52.393Z,8.43
2016-12-12T14:02:03.391Z,8.43
2016-12-12T14:03:14.385Z,8.39
2016-12-12T14:04:25.576Z,8.43
2016-12-12T14:05:36.568Z,8.49
2016-12-12T14:06:47.762Z,8.44
2016-12-12T14:07:58.778Z,8.49
2016-12-12T14:09:09.767Z,8.34
2016-12-12T14:10:20.767Z,8.42
2016-12-12T14:11:31.956Z,8.47
2016-12-12T14:12:42.938Z,8.44
2016-12-12T14:13:53.919Z,8.4
2016-12-12T14:15:04.972Z,8.47
2016-12-12T14:16:15.960Z,8.46
2016-12-12T14:17:27.145Z,8.43
2016-12-12T14:18:38.131Z,8.43
2016-12-12T14:19:49.316Z,8.42
2016-12-12T14:21:00.378Z,8.4
2016-12-12T14:22:11.368Z,8.42
2016-12-12T14:23:22.347Z,8.44
2016-12-12T14:24:33.331Z,8.4
2016-12-12T14:25:44.312Z,8.35
2016-12-12T14:26:55.344Z,8.43
2016-12-12T14:28:06.335Z,8.39
2016-12-12T14:29:17.322Z,8.34
2016-12-12T14:30:28.307Z,8.4
2016-12-12T14:31:39.295Z,8.42
2016-12-12T14:32:50.333Z,8.39
2016-12-12T14:34:01.515Z,8.4
2016-12-12T14:35:12.502Z,8.32
2016-12-12T14:36:23.480Z,8.36
2016-12-12T14:37:34.476Z,8.34
2016-12-12T14:38:45.721Z,8.43
2016-12-12T14:39:56.705Z,8.34
2016-12-12T14:41:07.897Z,8.31
2016-12-12T14:42:19.117Z,8.31
2016-12-12T14:43:30.105Z,8.39
2016-12-12T14:44:41.135Z,8.26
2016-12-12T14:45:52.120Z,8.32
2016-12-12T14:47:03.112Z,8.36
2016-12-12T14:48:14.109Z,8.36
2016-12-12T14:49:25.300Z,8.4
2016-12-12T14:50:36.488Z,8.34
2016-12-12T14:51:47.681Z,8.36
2016-12-12T14:52:58.666Z,8.4
2016-12-12T14:54:09.848Z,8.34
2016-12-12T14:55:20.834Z,8.39
2016-12-12T14:56:31.819Z,8.4
2016-12-12T14:57:43.003Z,8.36
2016-12-12T14:58:53.986Z,8.39
2016-12-12T15:00:05.419Z,8.31
2016-12-12T15:01:16.607Z,8.34
2016-12-12T15:02:27.793Z,8.31
2016-12-12T15:03:38.993Z,8.36
2016-12-12T15:04:49.976Z,8.4
2016-12-12T15:06:01.211Z,8.32
2016-12-12T15:07:12.198Z,8.32
2016-12-12T15:08:23.399Z,8.4
2016-12-12T15:09:34.389Z,8.34
2016-12-12T15:10:45.387Z,8.42
2016-12-12T15:11:56.424Z,8.31
2016-12-12T15:13:07.427Z,8.26
2016-12-12T15:14:18.420Z,8.28
2016-12-12T15:15:29.611Z,8.22
2016-12-12T15:16:40.634Z,8.28
2016-12-12T15:17:51.675Z,8.28
2016-12-12T15:19:02.653Z,8.24
2016-12-12T15:20:13.653Z,8.28
2016-12-12T15:21:24.637Z,8.24
2016-12-12T15:22:35.624Z,8.22
2016-12-12T15:23:46.662Z,8.17
2016-12-12T15:24:57.856Z,8.17
2016-12-12T15:26:08.843Z,8.26
2016-12-12T15:27:20.028Z,8.24
2016-12-12T15:28:31.010Z,8.24
2016-12-12T15:29:42.084Z,8.17
2016-12-12T15:30:53.075Z,8.21
2016-12-12T15:32:04.257Z,8.14
2016-12-12T15:33:15.247Z,8.14
2016-12-12T15:34:26.433Z,8.21
2016-12-12T15:35:37.431Z,8.19
2016-12-12T15:36:48.421Z,8.16
2016-12-12T15:37:59.402Z,8.04
2016-12-12T15:39:10.387Z,8.06
2016-12-12T15:40:21.572Z,8.07
2016-12-12T15:41:32.550Z,8.03
2016-12-12T15:42:43.533Z,8.06
2016-12-12T15:43:54.523Z,8.06
2016-12-12T15:45:05.510Z,7.98
2016-12-12T15:46:16.691Z,7.99
2016-12-12T15:47:27.874Z,7.88