createdAt,value
2018-06-01T00:01:57.447Z,49.50
2018-06-01T00:04:26.942Z,49.40
2018-06-01T00:06:56.664Z,49.00
2018-06-01T00:09:26.372Z,49.40
2018-06-01T00:11:56.012Z,49.60
2018-06-01T00:14:26.601Z,49.10
2018-06-01T00:16:56.872Z,49.10
2018-06-01T00:19:26.357Z,49.90
2018-06-01T00:21:55.881Z,49.70
2018-06-01T00:24:25.310Z,50.20
2018-06-01T00:26:54.721Z,49.60
2018-06-01T00:29:24.214Z,50.00
2018-06-01T00:31:53.547Z,49.50
2018-06-01T00:34:22.938Z,49.50
2018-06-01T00:36:52.449Z,49.40
2018-06-01T00:39:21.643Z,49.70
2018-06-01T00:41:50.960Z,49.80
2018-06-01T00:44:21.859Z,49.40
2018-06-01T00:46:51.935Z,48.50
2018-06-01T00:49:21.816Z,48.50
2018-06-01T00:51:51.340Z,49.20
2018-06-01T00:54:20.766Z,50.50
2018-06-01T00:56:50.450Z,48.50
2018-06-01T00:59:19.941Z,48.20
2018-06-01T01:01:49.161Z,48.70
2018-06-01T01:04:18.629Z,48.80
2018-06-01T01:06:48.191Z,49.40
2018-06-01T01:09:17.757Z,48.30
2018-06-01T01:11:47.185Z,47.70
2018-06-01T01:14:16.693Z,48.20
2018-06-01T01:16:46.256Z,48.20
2018-06-01T01:19:15.931Z,48.90
2018-06-01T01:21:46.396Z,48.40
2018-06-01T01:24:16.259Z,48.40
2018-06-01T01:26:45.676Z,48.70
2018-06-01T01:29:15.544Z,49.00
2018-06-01T01:31:45.079Z,47.70
2018-06-01T01:34:14.575Z,47.50
2018-06-01T01:36:43.876Z,47.70
2018-06-01T01:39:13.414Z,48.10
2018-06-01T01:41:43.048Z,48.60
2018-06-01T01:44:12.666Z,49.10
2018-06-01T01:46:42.129Z,49.60
2018-06-01T01:49:11.899Z,49.20
2018-06-01T01:51:42.737Z,50.20
2018-06-01T01:54:12.430Z,49.00
2018-06-01T01:56:42.896Z,50.50
2018-06-01T01:59:12.348Z,50.50
2018-06-01T02:01:42.773Z,50.00
2018-06-01T02:04:13.327Z,48.70
2018-06-01T02:06:42.738Z,48.10
2018-06-01T02:09:11.468Z,47.50
2018-06-01T02:11:41.736Z,47.50
2018-06-01T02:14:11.081Z,48.00
2018-06-01T02:16:41.243Z,48.00
2018-06-01T02:19:11.211Z,47.30
2018-06-01T02:21:40.678Z,46.90
2018-06-01T02:24:10.088Z,47.10
2018-06-01T02:26:39.616Z,47.60
2018-06-01T02:29:10.134Z,47.70
2018-06-01T02:31:39.452Z,47.20
2018-06-01T02:34:09.145Z,47.00
2018-06-01T02:36:39.189Z,47.00
2018-06-01T02:39:10.748Z,47.20
2018-06-01T02:41:40.786Z,47.70
2018-06-01T02:44:10.204Z,47.40
2018-06-01T02:46:39.867Z,48.20
2018-06-01T02:49:09.558Z,48.20
2018-06-01T02:51:39.056Z,48.50
2018-06-01T02:54:08.584Z,49.20
2018-06-01T02:56:39.017Z,49.10
2018-06-01T02:59:08.440Z,49.10
2018-06-01T03:01:38.063Z,49.90
2018-06-01T03:04:07.670Z,50.00
2018-06-01T03:06:48.365Z,50.40
2018-06-01T03:09:18.116Z,50.50
2018-06-01T03:11:47.536Z,50.30
2018-06-01T03:14:19.944Z,50.60
2018-06-01T03:16:49.593Z,50.70
2018-06-01T03:19:19.295Z,51.20
2018-06-01T03:21:49.389Z,51.80
2018-06-01T03:24:19.061Z,51.70
2018-06-01T03:26:48.633Z,51.90
2018-06-01T03:29:18.188Z,52.40
2018-06-01T03:31:47.521Z,52.70
2018-06-01T03:34:17.285Z,53.20
2018-06-01T03:36:49.141Z,53.40
2018-06-01T03:39:18.789Z,53.30
2018-06-01T03:41:48.173Z,53.30
2018-06-01T03:44:17.514Z,53.60
2018-06-01T03:46:46.996Z,53.10
2018-06-01T03:49:16.412Z,52.90
2018-06-01T03:51:45.874Z,53.30
2018-06-01T03:54:15.484Z,53.20
2018-06-01T03:56:45.152Z,53.40
2018-06-01T03:59:14.985Z,53.10
2018-06-01T04:01:45.489Z,53.60
2018-06-01T04:04:15.104Z,53.80
2018-06-01T04:06:44.709Z,54.10
2018-06-01T04:09:14.309Z,54.50
2018-06-01T04:11:43.777Z,54.90
2018-06-01T04:14:13.388Z,54.90
2018-06-01T04:16:43.017Z,55.20
2018-06-01T04:19:12.452Z,55.90
2018-06-01T04:21:42.917Z,56.40
2018-06-01T04:24:12.782Z,56.70
2018-06-01T04:26:42.269Z,57.00
2018-06-01T04:29:11.760Z,57.50
2018-06-01T04:31:41.480Z,57.90
2018-06-01T04:34:10.888Z,58.10
2018-06-01T04:36:40.278Z,58.60
2018-06-01T04:39:11.344Z,59.10
2018-06-01T04:41:41.699Z,60.40
2018-06-01T04:44:11.062Z,59.70
2018-06-01T04:46:40.637Z,60.00
2018-06-01T04:49:10.309Z,60.30
2018-06-01T04:51:40.165Z,60.60
2018-06-01T04:54:10.759Z,61.00
2018-06-01T04:56:40.429Z,61.30
2018-06-01T04:59:10.088Z,61.50
2018-06-01T05:01:40.480Z,62.40
2018-06-01T05:04:10.366Z,62.90
2018-06-01T05:06:40.070Z,63.40
2018-06-01T05:09:09.812Z,63.70
2018-06-01T05:11:39.291Z,63.90
2018-06-01T05:14:08.825Z,63.90
2018-06-01T05:16:38.913Z,64.00
2018-06-01T05:19:08.677Z,64.10
2018-06-01T05:21:38.420Z,64.40
2018-06-01T05:24:07.905Z,64.90
2018-06-01T05:26:37.503Z,64.80
2018-06-01T05:29:06.990Z,65.40
2018-06-01T05:31:36.758Z,65.00
2018-06-01T05:34:07.512Z,65.40
2018-06-01T05:36:37.189Z,65.40
2018-06-01T05:39:07.910Z,65.00
2018-06-01T05:41:38.676Z,65.20
2018-06-01T05:44:08.081Z,65.20
2018-06-01T05:46:37.873Z,65.40
2018-06-01T05:49:07.873Z,65.50
2018-06-01T05:51:37.503Z,65.10
2018-06-01T05:54:06.912Z,65.10
2018-06-01T05:56:36.305Z,65.10
2018-06-01T05:59:05.922Z,65.30
2018-06-01T06:01:36.193Z,65.10
2018-06-01T06:04:05.775Z,64.50
2018-06-01T06:06:35.268Z,64.40
2018-06-01T06:09:05.719Z,64.60
2018-06-01T06:11:35.343Z,64.30
2018-06-01T06:14:04.913Z,64.70
2018-06-01T06:16:35.511Z,64.80
2018-06-01T06:19:05.016Z,65.20
2018-06-01T06:21:34.233Z,65.50
2018-06-01T06:24:04.072Z,65.70
2018-06-01T06:26:33.615Z,65.40
2018-06-01T06:29:03.168Z,65.20
2018-06-01T06:31:32.856Z,65.00
2018-06-01T06:34:04.347Z,64.90
2018-06-01T06:36:34.722Z,64.90
2018-06-01T06:39:05.057Z,64.40
2018-06-01T06:41:34.314Z,64.10
2018-06-01T06:44:03.562Z,64.70
2018-06-01T06:46:33.438Z,64.20
2018-06-01T06:49:03.701Z,64.40
2018-06-01T06:51:34.984Z,64.40
2018-06-01T06:54:04.217Z,63.80
2018-06-01T06:56:35.314Z,64.30
2018-06-01T06:59:04.887Z,64.60
2018-06-01T07:01:34.722Z,64.00
2018-06-01T07:04:04.276Z,63.80
2018-06-01T07:06:33.739Z,64.00
2018-06-01T07:09:03.301Z,64.20
2018-06-01T07:11:32.773Z,64.20
2018-06-01T07:14:03.153Z,64.00
2018-06-01T07:16:32.305Z,63.90
2018-06-01T07:19:03.770Z,63.00
2018-06-01T07:21:33.060Z,63.00
2018-06-01T07:24:02.678Z,63.20
2018-06-01T07:26:33.548Z,62.90
2018-06-01T07:29:03.128Z,62.70
2018-06-01T07:31:32.517Z,62.70
2018-06-01T07:34:02.169Z,62.60
2018-06-01T07:36:33.007Z,62.60
2018-06-01T07:39:02.394Z,61.80
2018-06-01T07:41:31.869Z,61.70
2018-06-01T07:44:01.627Z,62.10
2018-06-01T07:46:31.226Z,62.30
2018-06-01T07:49:00.829Z,62.10
2018-06-01T07:51:30.957Z,62.00
2018-06-01T07:54:00.682Z,61.90
2018-06-01T07:56:30.142Z,61.80
2018-06-01T07:58:59.490Z,61.80
2018-06-01T08:01:29.901Z,62.20
2018-06-01T08:03:59.421Z,62.10
2018-06-01T08:06:28.681Z,62.30
2018-06-01T08:08:58.496Z,61.00
2018-06-01T08:11:27.881Z,61.20
2018-06-01T08:13:57.725Z,61.70
2018-06-01T08:16:26.992Z,61.40
2018-06-01T08:18:56.301Z,61.40
2018-06-01T08:21:25.606Z,61.30
2018-06-01T08:23:55.049Z,61.00
2018-06-01T08:26:25.053Z,60.90
2018-06-01T08:28:54.406Z,60.60
2018-06-01T08:31:24.066Z,60.30
2018-06-01T08:33:53.298Z,60.90
2018-06-01T08:36:22.970Z,61.10
2018-06-01T08:38:53.637Z,60.60
2018-06-01T08:41:24.020Z,61.00
2018-06-01T08:43:53.757Z,60.90
2018-06-01T08:46:23.558Z,59.70
2018-06-01T08:48:53.117Z,60.50
2018-06-01T08:51:22.410Z,60.40
2018-06-01T08:53:52.446Z,60.30
2018-06-01T08:56:21.959Z,59.70
2018-06-01T08:58:51.900Z,60.30
2018-06-01T09:01:21.599Z,60.10
2018-06-01T09:03:50.997Z,60.10
2018-06-01T09:06:20.381Z,59.90
2018-06-01T09:08:50.010Z,60.20
2018-06-01T09:11:19.293Z,59.80
2018-06-01T09:13:48.691Z,60.00
2018-06-01T09:16:18.490Z,60.20
2018-06-01T09:18:48.089Z,59.90
2018-06-01T09:21:18.340Z,59.30
2018-06-01T09:23:47.999Z,60.10
2018-06-01T09:26:17.525Z,59.40
2018-06-01T09:28:46.748Z,60.10
2018-06-01T09:31:16.128Z,60.00
2018-06-01T09:33:47.329Z,60.10
2018-06-01T09:36:16.883Z,59.80
2018-06-01T09:38:46.379Z,59.90
2018-06-01T09:41:16.849Z,59.70
2018-06-01T09:43:46.343Z,59.60
2018-06-01T09:46:15.593Z,59.90
2018-06-01T09:48:45.988Z,60.30
2018-06-01T09:51:15.362Z,60.30
2018-06-01T09:53:44.577Z,60.50
2018-06-01T09:56:14.088Z,60.00
2018-06-01T09:58:43.643Z,60.40
2018-06-01T10:01:13.870Z,60.20
2018-06-01T10:03:43.206Z,60.20
2018-06-01T10:06:12.618Z,59.70
2018-06-01T10:08:42.168Z,60.10
2018-06-01T10:11:11.565Z,60.30
2018-06-01T10:13:40.816Z,60.00
2018-06-01T10:16:11.568Z,59.90
2018-06-01T10:18:41.381Z,60.30
2018-06-01T10:21:10.741Z,60.10
2018-06-01T10:23:40.192Z,60.00
2018-06-01T10:26:09.717Z,60.40
2018-06-01T10:28:39.563Z,61.00
2018-06-01T10:31:09.216Z,60.70
2018-06-01T10:33:39.616Z,60.60
2018-06-01T10:36:09.635Z,60.90
2018-06-01T10:38:38.965Z,61.10
2018-06-01T10:41:08.509Z,62.10
2018-06-01T10:43:38.114Z,62.30
2018-06-01T10:46:07.525Z,62.40
2018-06-01T10:48:37.190Z,62.60
2018-06-01T10:51:06.775Z,62.50
2018-06-01T10:53:37.352Z,62.60
2018-06-01T10:56:06.895Z,63.20
2018-06-01T10:58:36.519Z,63.00
2018-06-01T11:01:05.998Z,63.30
2018-06-01T11:03:35.571Z,63.00
2018-06-01T11:06:05.880Z,63.40
2018-06-01T11:08:35.590Z,63.40
2018-06-01T11:11:04.751Z,63.40
2018-06-01T11:13:34.077Z,63.40
2018-06-01T11:16:03.554Z,63.80
2018-06-01T11:18:32.760Z,63.80
2018-06-01T11:21:02.549Z,63.60
2018-06-01T11:23:32.200Z,64.30
2018-06-01T11:26:03.076Z,64.00
2018-06-01T11:28:33.345Z,63.80
2018-06-01T11:31:02.962Z,63.20
2018-06-01T11:33:33.996Z,63.50
2018-06-01T11:36:03.548Z,64.00
2018-06-01T11:38:33.153Z,64.20
2018-06-01T11:41:02.914Z,64.00
2018-06-01T11:43:32.453Z,64.10
2018-06-01T11:46:02.147Z,63.80
2018-06-01T11:48:33.450Z,63.80
2018-06-01T11:51:03.053Z,63.20
2018-06-01T11:53:32.690Z,64.20
2018-06-01T11:56:02.262Z,63.90
2018-06-01T11:58:32.480Z,64.50
2018-06-01T12:01:02.353Z,64.20
2018-06-01T12:03:31.385Z,64.10
2018-06-01T12:06:01.570Z,63.40
2018-06-01T12:08:31.075Z,63.70
2018-06-01T12:11:00.625Z,64.60
2018-06-01T12:13:30.157Z,64.30
2018-06-01T12:15:59.512Z,64.50
2018-06-01T12:18:28.953Z,64.60
2018-06-01T12:20:58.494Z,64.40
2018-06-01T12:23:28.481Z,64.20
2018-06-01T12:25:58.231Z,64.50
2018-06-01T12:28:27.813Z,64.70
2018-06-01T12:30:57.580Z,64.50
2018-06-01T12:33:27.938Z,64.50
2018-06-01T12:35:57.400Z,64.50
2018-06-01T12:38:27.993Z,64.50
2018-06-01T12:40:57.368Z,64.60
2018-06-01T12:43:27.005Z,65.10
2018-06-01T12:45:56.617Z,65.30
2018-06-01T12:48:26.728Z,65.30
2018-06-01T12:50:55.917Z,65.50
2018-06-01T12:53:25.390Z,65.50
2018-06-01T12:55:54.943Z,66.00
2018-06-01T12:58:24.293Z,65.90
2018-06-01T13:00:54.605Z,65.90
2018-06-01T13:03:24.143Z,66.10
2018-06-01T13:05:53.435Z,66.10
2018-06-01T13:08:23.079Z,65.80
2018-06-01T13:10:52.492Z,65.50
2018-06-01T13:13:21.895Z,65.80
2018-06-01T13:15:51.513Z,65.80
2018-06-01T13:18:21.979Z,65.90
2018-06-01T13:20:52.353Z,66.60
2018-06-01T13:23:22.986Z,65.70
2018-06-01T13:25:54.045Z,65.80
2018-06-01T13:28:24.206Z,65.80
2018-06-01T13:30:53.852Z,65.20
2018-06-01T13:33:23.499Z,65.50
2018-06-01T13:35:52.641Z,66.10
2018-06-01T13:38:22.162Z,66.10
2018-06-01T13:40:53.137Z,66.00
2018-06-01T13:43:23.467Z,64.90
2018-06-01T13:45:52.994Z,64.90
2018-06-01T13:48:22.210Z,65.60
2018-06-01T13:50:51.513Z,65.50
2018-06-01T13:53:20.898Z,65.10
2018-06-01T13:55:50.250Z,65.50
2018-06-01T13:58:19.935Z,64.30
2018-06-01T14:00:49.810Z,64.80
2018-06-01T14:03:19.240Z,65.00
2018-06-01T14:05:48.595Z,64.80
2018-06-01T14:08:19.631Z,64.70
2018-06-01T14:10:49.377Z,64.70
2018-06-01T14:13:18.809Z,64.80
2018-06-01T14:15:48.887Z,64.60
2018-06-01T14:18:19.017Z,64.30
2018-06-01T14:20:48.523Z,63.30
2018-06-01T14:23:17.977Z,62.60
2018-06-01T14:25:47.359Z,63.80
2018-06-01T14:28:16.640Z,64.20
2018-06-01T14:30:46.042Z,62.80
2018-06-01T14:33:15.577Z,62.40
2018-06-01T14:35:45.172Z,61.80
2018-06-01T14:38:17.142Z,61.90
2018-06-01T14:40:46.859Z,61.30
2018-06-01T14:43:16.227Z,61.40
2018-06-01T14:45:45.808Z,61.50
2018-06-01T14:48:15.473Z,61.30
2018-06-01T14:50:45.258Z,61.40
2018-06-01T14:53:16.008Z,60.90
2018-06-01T14:55:45.429Z,60.90
2018-06-01T14:58:16.161Z,60.70
2018-06-01T15:00:45.520Z,60.70
2018-06-01T15:03:15.137Z,61.30
2018-06-01T15:05:44.860Z,60.70
2018-06-01T15:08:14.482Z,59.40
2018-06-01T15:10:44.200Z,59.70
2018-06-01T15:13:14.252Z,60.40
2018-06-01T15:15:43.811Z,60.40
2018-06-01T15:18:13.421Z,60.10
2018-06-01T15:20:42.929Z,59.60
2018-06-01T15:23:12.685Z,58.50
2018-06-01T15:25:42.035Z,58.40
2018-06-01T15:28:11.589Z,57.50
2018-06-01T15:30:41.276Z,57.40
2018-06-01T15:33:11.249Z,56.10
2018-06-01T15:35:40.673Z,56.10
2018-06-01T15:38:10.418Z,53.90
2018-06-01T15:40:39.762Z,53.60
2018-06-01T15:43:09.091Z,54.50
2018-06-01T15:45:38.649Z,54.00
2018-06-01T15:48:10.178Z,52.90
2018-06-01T15:50:39.449Z,52.80
2018-06-01T15:53:08.846Z,51.60
2018-06-01T15:55:37.944Z,52.40
2018-06-01T15:58:08.518Z,52.80
2018-06-01T16:00:38.789Z,51.50
2018-06-01T16:03:08.822Z,51.40
2018-06-01T16:05:39.905Z,51.60
2018-06-01T16:08:09.540Z,50.80
2018-06-01T16:10:39.134Z,50.90
2018-06-01T16:13:08.567Z,50.50
2018-06-01T16:15:39.610Z,51.50
2018-06-01T16:18:09.091Z,51.40
2018-06-01T16:20:38.420Z,50.00
2018-06-01T16:23:07.928Z,49.30
2018-06-01T16:25:37.705Z,50.70
2018-06-01T16:28:07.337Z,52.10
2018-06-01T16:30:36.415Z,51.40
2018-06-01T16:33:05.871Z,52.20
2018-06-01T16:35:35.818Z,51.40
2018-06-01T16:38:07.503Z,51.10
2018-06-01T16:40:37.963Z,51.70
2018-06-01T16:43:07.591Z,51.90
2018-06-01T16:45:38.077Z,50.80
2018-06-01T16:48:07.588Z,50.70
2018-06-01T16:50:37.157Z,50.80
2018-06-01T16:53:06.702Z,52.10
2018-06-01T16:55:35.872Z,52.90
2018-06-01T16:58:05.282Z,52.60
2018-06-01T17:00:36.042Z,52.40
2018-06-01T17:03:06.234Z,51.40
2018-06-01T17:05:35.879Z,51.90
2018-06-01T17:08:06.415Z,51.50
2018-06-01T17:10:36.664Z,51.80
2018-06-01T17:13:06.326Z,53.10
2018-06-01T17:15:35.580Z,52.70
2018-06-01T17:18:05.618Z,54.10
2018-06-01T17:20:35.197Z,54.00
2018-06-01T17:23:04.453Z,54.00
2018-06-01T17:25:34.714Z,55.30
2018-06-01T17:28:04.128Z,55.50
2018-06-01T17:30:33.544Z,56.90
2018-06-01T17:33:02.812Z,56.80
2018-06-01T17:35:34.698Z,56.10
2018-06-01T17:38:04.470Z,56.00
2018-06-01T17:40:33.990Z,56.10
2018-06-01T17:43:05.349Z,58.00
2018-06-01T17:45:35.526Z,59.30
2018-06-01T17:48:06.028Z,59.00
2018-06-01T17:50:35.793Z,58.90
2018-06-01T17:53:05.455Z,58.50
2018-06-01T17:55:35.222Z,59.20
2018-06-01T17:58:04.784Z,58.80
2018-06-01T18:00:34.174Z,59.90
2018-06-01T18:03:03.933Z,59.60
2018-06-01T18:05:33.477Z,59.80
2018-06-01T18:08:02.912Z,59.80
2018-06-01T18:10:33.290Z,57.00
2018-06-01T18:13:02.816Z,57.40
2018-06-01T18:15:32.857Z,57.90
2018-06-01T18:18:02.460Z,56.30
2018-06-01T18:20:32.224Z,55.50
2018-06-01T18:23:01.997Z,55.70
2018-06-01T18:25:32.825Z,56.00
2018-06-01T18:28:02.304Z,56.50
2018-06-01T18:30:32.889Z,56.60
2018-06-01T18:33:02.488Z,56.60
2018-06-01T18:35:31.853Z,56.40
2018-06-01T18:38:01.493Z,56.10
2018-06-01T18:40:32.464Z,55.00
2018-06-01T18:43:01.812Z,54.80
2018-06-01T18:45:31.509Z,54.90
2018-06-01T18:48:01.031Z,55.10
2018-06-01T18:50:30.085Z,55.20
2018-06-01T18:52:59.600Z,54.60
2018-06-01T18:55:29.335Z,54.10
2018-06-01T18:57:58.986Z,54.00
2018-06-01T19:00:28.250Z,53.40
2018-06-01T19:02:59.587Z,53.20
2018-06-01T19:05:28.877Z,51.60
2018-06-01T19:07:58.192Z,51.20
2018-06-01T19:10:27.683Z,50.00
2018-06-01T19:12:57.073Z,49.40
2018-06-01T19:15:28.092Z,49.50
2018-06-01T19:17:59.010Z,46.70
2018-06-01T19:20:28.994Z,46.70
2018-06-01T19:22:58.451Z,46.40
2018-06-01T19:25:28.496Z,45.20
2018-06-01T19:27:58.354Z,45.10
2018-06-01T19:30:27.832Z,43.40
2018-06-01T19:32:57.207Z,43.20
2018-06-01T19:35:26.529Z,40.80
2018-06-01T19:37:55.842Z,41.60
2018-06-01T19:40:24.870Z,42.00
2018-06-01T19:42:55.379Z,42.80
2018-06-01T19:45:24.631Z,43.00
2018-06-01T19:47:55.222Z,43.10
2018-06-01T19:50:24.505Z,41.60
2018-06-01T19:52:54.170Z,43.20
2018-06-01T19:55:23.732Z,43.70
2018-06-01T19:57:54.914Z,43.90
2018-06-01T20:00:24.689Z,43.90
2018-06-01T20:02:54.035Z,41.50
2018-06-01T20:05:23.745Z,41.00
2018-06-01T20:07:53.376Z,41.10
2018-06-01T20:10:22.923Z,42.40
2018-06-01T20:12:53.533Z,42.40
2018-06-01T20:15:23.039Z,42.20
2018-06-01T20:17:52.774Z,42.30
2018-06-01T20:20:21.820Z,41.80
2018-06-01T20:22:53.097Z,40.80
2018-06-01T20:25:24.626Z,42.40
2018-06-01T20:27:54.549Z,41.70
2018-06-01T20:30:24.420Z,43.00
2018-06-01T20:32:53.956Z,42.30
2018-06-01T20:35:24.659Z,42.30
2018-06-01T20:37:54.118Z,44.00
2018-06-01T20:40:24.346Z,43.90
2018-06-01T20:42:53.745Z,43.30
2018-06-01T20:45:23.139Z,45.00
2018-06-01T20:47:52.877Z,44.80
2018-06-01T20:50:23.492Z,45.20
2018-06-01T20:52:54.308Z,44.00
2018-06-01T20:55:23.937Z,44.90
2018-06-01T20:57:53.755Z,45.20
2018-06-01T21:00:23.510Z,46.00
2018-06-01T21:02:53.022Z,44.40
2018-06-01T21:05:22.532Z,45.70
2018-06-01T21:07:52.433Z,46.60
2018-06-01T21:10:23.018Z,47.10
2018-06-01T21:12:53.688Z,48.10
2018-06-01T21:15:23.357Z,45.40
2018-06-01T21:17:53.068Z,45.50
2018-06-01T21:20:22.571Z,45.60
2018-06-01T21:22:51.981Z,46.20
2018-06-01T21:25:21.463Z,47.00
2018-06-01T21:27:51.035Z,46.20
2018-06-01T21:30:20.881Z,45.10
2018-06-01T21:32:50.381Z,47.10
2018-06-01T21:35:19.766Z,47.50
2018-06-01T21:37:49.048Z,47.80
2018-06-01T21:40:18.498Z,47.60
2018-06-01T21:42:49.214Z,48.00
2018-06-01T21:45:18.796Z,46.20
2018-06-01T21:47:48.543Z,48.00
2018-06-01T21:50:17.905Z,48.30
2018-06-01T21:52:47.522Z,47.60
2018-06-01T21:55:17.342Z,47.20
2018-06-01T21:57:48.033Z,47.50
2018-06-01T22:00:17.599Z,47.10
2018-06-01T22:02:48.473Z,48.30
2018-06-01T22:05:18.109Z,46.90
2018-06-01T22:07:47.465Z,47.30
2018-06-01T22:10:16.811Z,48.00
2018-06-01T22:12:47.014Z,49.10
2018-06-01T22:15:16.545Z,48.20
2018-06-01T22:17:46.077Z,48.60
2018-06-01T22:20:16.029Z,48.10
2018-06-01T22:22:45.633Z,47.10
2018-06-01T22:25:14.878Z,47.30
2018-06-01T22:27:44.770Z,47.70
2018-06-01T22:30:14.360Z,48.40
2018-06-01T22:32:44.554Z,46.80
2018-06-01T22:35:14.149Z,46.70
2018-06-01T22:37:43.556Z,47.60
2018-06-01T22:40:12.942Z,47.20
2018-06-01T22:42:43.926Z,46.90
2018-06-01T22:45:13.401Z,46.20
2018-06-01T22:47:42.735Z,46.70
2018-06-01T22:50:12.617Z,46.00
2018-06-01T22:52:42.116Z,47.70
2018-06-01T22:55:12.172Z,46.60
2018-06-01T22:57:41.723Z,46.70
2018-06-01T23:00:11.644Z,46.90
2018-06-01T23:02:41.366Z,48.20
2018-06-01T23:05:10.855Z,50.00
2018-06-01T23:07:40.439Z,50.50
2018-06-01T23:10:10.205Z,50.50
2018-06-01T23:12:39.675Z,48.40
2018-06-01T23:15:09.334Z,48.30
2018-06-01T23:17:38.696Z,46.60
2018-06-01T23:20:09.797Z,49.70
2018-06-01T23:22:39.291Z,48.70
2018-06-01T23:25:08.648Z,48.00
2018-06-01T23:27:39.488Z,47.20
2018-06-01T23:30:09.864Z,47.70
2018-06-01T23:32:40.539Z,48.90
2018-06-01T23:35:10.283Z,48.80
2018-06-01T23:37:41.639Z,46.60
2018-06-01T23:40:12.335Z,47.70
2018-06-01T23:42:43.057Z,45.80
2018-06-01T23:45:12.655Z,46.50
2018-06-01T23:47:43.478Z,43.90
2018-06-01T23:50:15.425Z,43.80
2018-06-01T23:52:45.228Z,43.70
2018-06-01T23:55:18.714Z,43.90
2018-06-01T23:57:49.420Z,43.30
