createdAt,value
2023-01-02T00:05:37.196Z,48.10
2023-01-02T00:08:04.272Z,44.58
2023-01-02T00:10:31.486Z,45.42
2023-01-02T00:12:58.379Z,46.10
2023-01-02T00:15:25.663Z,46.03
2023-01-02T00:17:52.823Z,46.22
2023-01-02T00:20:20.039Z,47.60
2023-01-02T00:22:47.954Z,46.03
2023-01-02T00:40:19.346Z,51.05
2023-01-02T00:47:54.690Z,52.50
2023-01-02T00:50:21.905Z,53.47
2023-01-02T00:52:49.097Z,52.75
2023-01-02T00:55:17.263Z,53.17
2023-01-02T00:57:44.620Z,54.38
2023-01-02T01:00:14.816Z,55.10
2023-01-02T01:02:45.506Z,56.38
2023-01-02T01:05:12.887Z,53.70
2023-01-02T01:07:39.900Z,54.45
2023-01-02T01:10:07.828Z,56.35
2023-01-02T01:12:34.846Z,65.00
2023-01-02T01:15:02.055Z,68.88
2023-01-02T01:17:29.445Z,66.18
2023-01-02T01:19:56.565Z,69.07
2023-01-02T01:22:23.759Z,73.72
2023-01-02T01:45:51.033Z,63.13
2023-01-02T01:48:19.384Z,60.80
2023-01-02T01:50:46.467Z,60.55
2023-01-02T01:53:21.853Z,55.40
2023-01-02T01:55:55.715Z,56.05
2023-01-02T01:58:30.046Z,51.88
2023-01-02T02:00:57.424Z,56.03
2023-01-02T02:03:30.583Z,51.40
2023-01-02T02:06:00.697Z,54.38
2023-01-02T02:08:55.595Z,51.63
2023-01-02T02:32:38.644Z,47.85
2023-01-02T02:35:30.413Z,47.70
2023-01-02T02:38:22.932Z,50.13
2023-01-02T02:41:11.859Z,50.95
2023-01-02T02:44:14.122Z,48.75
2023-01-02T02:47:05.786Z,49.58
2023-01-02T02:49:59.023Z,51.97
2023-01-02T02:52:34.374Z,54.10
2023-01-02T02:55:27.631Z,48.65
2023-01-02T02:58:00.196Z,55.08
2023-01-02T03:00:27.343Z,52.05
2023-01-02T03:02:55.258Z,55.08
2023-01-02T03:05:37.566Z,54.20
2023-01-02T03:08:33.610Z,54.47
2023-01-02T03:11:03.495Z,55.45
2023-01-02T03:14:00.576Z,58.08
2023-01-02T03:16:42.028Z,56.33
2023-01-02T03:22:14.979Z,54.90
2023-01-02T03:24:45.885Z,64.40
2023-01-02T03:27:23.895Z,53.90
2023-01-02T03:30:04.015Z,55.53
2023-01-02T03:32:44.117Z,53.65
2023-01-02T03:35:18.122Z,54.00
2023-01-02T03:37:54.523Z,53.63
2023-01-02T03:40:44.452Z,62.03
2023-01-02T03:43:21.251Z,57.65
2023-01-02T03:46:13.852Z,62.35
2023-01-02T03:48:51.654Z,58.22
2023-01-02T03:51:19.707Z,64.28
2023-01-02T03:53:50.050Z,77.53
2023-01-02T03:56:55.829Z,92.30
2023-01-02T03:59:44.660Z,94.75
2023-01-02T04:03:10.869Z,94.63
2023-01-02T04:05:49.913Z,79.50
2023-01-02T04:08:36.480Z,80.90
2023-01-02T04:11:06.547Z,77.60
2023-01-02T04:13:44.230Z,75.00
2023-01-02T04:16:20.435Z,73.78
2023-01-02T04:19:14.019Z,70.38
2023-01-02T04:21:43.327Z,67.55
2023-01-02T04:24:19.581Z,61.17
2023-01-02T04:27:03.948Z,62.72
2023-01-02T04:29:32.030Z,62.50
2023-01-02T04:32:10.920Z,58.75
2023-01-02T04:34:41.561Z,61.17
2023-01-02T04:37:08.507Z,60.38
2023-01-02T04:39:38.753Z,62.90
2023-01-02T04:42:06.041Z,60.47
2023-01-02T04:44:33.224Z,57.35
2023-01-02T04:47:02.310Z,57.53
2023-01-02T04:49:30.403Z,56.40
2023-01-02T04:51:57.293Z,61.45
2023-01-02T04:54:24.463Z,56.65
2023-01-02T04:56:51.360Z,57.50
2023-01-02T04:59:18.495Z,54.42
2023-01-02T05:01:45.535Z,57.28
2023-01-02T05:04:13.511Z,56.30
2023-01-02T05:06:40.463Z,55.80
2023-01-02T05:09:08.000Z,54.15
2023-01-02T05:11:35.009Z,53.55
2023-01-02T05:14:07.156Z,54.25
2023-01-02T05:16:35.149Z,56.65
2023-01-02T05:19:02.539Z,52.10
2023-01-02T05:21:48.259Z,51.50
2023-01-02T05:24:16.337Z,55.97
2023-01-02T05:26:43.246Z,51.03
2023-01-02T05:29:10.495Z,50.20
2023-01-02T05:31:37.704Z,52.13
2023-01-02T05:34:05.076Z,56.03
2023-01-02T05:36:31.994Z,54.00
2023-01-02T05:38:59.416Z,53.70
2023-01-02T05:41:26.300Z,56.03
2023-01-02T05:43:54.945Z,53.90
2023-01-02T05:46:22.019Z,57.05
2023-01-02T05:48:49.335Z,54.95
2023-01-02T05:51:17.919Z,50.13
2023-01-02T05:53:45.471Z,52.13
2023-01-02T05:56:16.413Z,54.38
2023-01-02T05:58:47.970Z,54.20
2023-01-02T06:01:19.024Z,54.83
2023-01-02T06:03:53.238Z,55.17
2023-01-02T06:06:24.515Z,54.97
2023-01-02T06:08:52.204Z,54.90
2023-01-02T06:11:19.261Z,55.53
2023-01-02T06:13:46.457Z,48.25
2023-01-02T06:16:13.599Z,55.28
2023-01-02T06:18:40.999Z,54.83
2023-01-02T06:21:15.495Z,54.38
2023-01-02T06:23:43.949Z,53.47
2023-01-02T06:26:21.700Z,53.45
2023-01-02T06:28:57.387Z,53.58
2023-01-02T06:31:27.846Z,54.70
2023-01-02T06:34:01.280Z,59.85
2023-01-02T06:36:34.285Z,64.13
2023-01-02T06:39:02.489Z,60.67
2023-01-02T06:41:30.011Z,61.85
2023-01-02T06:43:57.198Z,58.30
2023-01-02T06:46:24.671Z,57.67
2023-01-02T06:48:52.279Z,61.08
2023-01-02T06:51:23.328Z,56.50
2023-01-02T06:53:51.508Z,54.58
2023-01-02T06:56:20.885Z,54.45
2023-01-02T06:58:48.894Z,54.28
2023-01-02T07:01:19.932Z,54.17
2023-01-02T07:03:48.404Z,50.95
2023-01-02T07:15:56.764Z,46.05
2023-01-02T07:18:23.794Z,45.88
2023-01-02T07:25:24.404Z,41.03
2023-01-02T07:27:51.339Z,41.17
2023-01-02T08:12:04.936Z,39.50
2023-01-02T08:29:02.520Z,54.28
2023-01-02T08:31:29.861Z,52.30
2023-01-02T08:33:56.818Z,53.45
2023-01-02T08:36:24.157Z,52.35
2023-01-02T08:38:51.132Z,51.17
2023-01-02T08:41:37.889Z,50.83
2023-01-02T08:44:06.471Z,51.33
2023-01-02T08:46:42.237Z,48.83
2023-01-02T10:21:54.511Z,50.28
2023-01-02T10:24:59.092Z,56.95
2023-01-02T10:27:39.855Z,49.95
2023-01-02T10:30:30.699Z,50.85
2023-01-02T10:33:05.386Z,90.60
2023-01-02T10:41:47.999Z,51.90
2023-01-02T10:44:36.663Z,48.92
2023-01-02T10:57:51.135Z,47.20
2023-01-02T11:00:23.897Z,47.65
2023-01-02T11:03:10.022Z,45.38
2023-01-02T11:11:33.868Z,40.13
2023-01-02T11:16:26.741Z,41.17
2023-01-02T11:19:04.146Z,43.72
2023-01-02T11:21:39.388Z,43.30
2023-01-02T11:24:16.222Z,43.97
2023-01-02T11:26:47.151Z,49.17
2023-01-02T11:29:30.586Z,48.10
2023-01-02T11:32:02.080Z,60.13
2023-01-02T11:34:40.571Z,44.40
2023-01-02T11:37:16.698Z,45.63
2023-01-02T11:40:06.414Z,40.72
2023-01-02T11:43:09.755Z,64.45
2023-01-02T11:45:37.625Z,43.70
2023-01-02T11:48:17.240Z,37.58
2023-01-02T11:50:44.997Z,38.58
2023-01-02T11:53:36.080Z,35.13
2023-01-02T11:56:17.651Z,35.67
2023-01-02T11:59:26.898Z,37.42
2023-01-02T12:02:19.879Z,43.20
2023-01-02T12:04:47.102Z,40.63
2023-01-02T12:07:17.440Z,38.05
2023-01-02T12:10:38.919Z,38.65
2023-01-02T12:13:49.154Z,36.42
2023-01-02T12:16:56.305Z,40.35
2023-01-02T12:20:16.611Z,43.03
2023-01-02T12:23:11.352Z,40.47
2023-01-02T12:26:08.934Z,39.78
2023-01-02T12:29:46.755Z,35.47
2023-01-02T12:32:27.555Z,37.10
2023-01-02T12:35:07.464Z,42.95
2023-01-02T12:38:01.783Z,41.67
2023-01-02T12:41:00.046Z,39.33
2023-01-02T12:43:47.391Z,39.63
2023-01-02T12:46:51.976Z,47.22
2023-01-02T12:49:39.396Z,45.72
2023-01-02T12:52:21.698Z,54.55
2023-01-02T12:55:43.983Z,53.53
2023-01-02T12:58:44.080Z,60.00
2023-01-02T13:01:30.084Z,57.60
2023-01-02T13:04:20.534Z,58.97
2023-01-02T13:07:17.140Z,58.58
2023-01-02T13:09:46.034Z,62.13
2023-01-02T13:12:18.663Z,68.07
2023-01-02T13:15:02.833Z,60.67
2023-01-02T13:17:57.742Z,61.65
2023-01-02T13:20:55.783Z,67.65
2023-01-02T13:23:40.007Z,56.75
2023-01-02T13:26:15.596Z,57.05
2023-01-02T13:29:21.517Z,60.47
2023-01-02T13:31:56.613Z,52.47
2023-01-02T13:34:32.241Z,54.85
2023-01-02T13:37:13.311Z,62.72
2023-01-02T13:39:40.497Z,50.83
2023-01-02T13:42:56.074Z,54.28
2023-01-02T13:45:32.842Z,51.55
2023-01-02T13:48:04.540Z,52.30
2023-01-02T13:50:36.899Z,44.70
2023-01-02T13:53:09.940Z,48.10
2023-01-02T13:55:40.100Z,50.58
2023-01-02T13:58:18.981Z,48.47
2023-01-02T14:00:54.753Z,47.17
2023-01-02T14:03:22.862Z,46.13
2023-01-02T14:06:32.731Z,43.35
2023-01-02T14:09:10.140Z,42.70
2023-01-02T14:11:57.046Z,42.72
2023-01-02T14:14:33.456Z,41.95
2023-01-02T14:17:47.003Z,44.55
2023-01-02T14:23:02.699Z,41.15
2023-01-02T14:25:32.609Z,36.97
2023-01-02T14:28:04.503Z,39.47
2023-01-02T14:30:40.492Z,38.03
2023-01-02T14:33:16.730Z,35.55
2023-01-02T14:35:55.233Z,38.17
2023-01-02T14:38:32.435Z,32.67
2023-01-02T14:41:19.712Z,36.08
2023-01-02T14:44:53.640Z,33.47
2023-01-02T14:47:37.022Z,34.38
2023-01-02T14:50:13.453Z,34.50
2023-01-02T14:57:59.318Z,31.13
2023-01-02T15:07:12.247Z,37.58
2023-01-02T18:13:22.115Z,71.82
2023-01-02T18:15:49.721Z,74.13
2023-01-02T18:18:17.200Z,72.10
2023-01-02T18:20:45.720Z,67.57
2023-01-02T18:23:14.958Z,75.97
2023-01-02T18:25:42.693Z,70.20
2023-01-02T18:28:26.383Z,70.75
2023-01-02T18:30:59.649Z,65.65
2023-01-02T18:33:28.350Z,64.72
2023-01-02T18:36:06.426Z,65.38
2023-01-02T18:55:14.154Z,70.70
2023-01-02T19:08:31.107Z,72.85
2023-01-02T19:13:32.321Z,81.45
2023-01-02T19:16:19.627Z,76.13
2023-01-02T19:18:50.132Z,75.22
2023-01-02T19:21:20.511Z,75.82
2023-01-02T19:24:00.614Z,75.65
2023-01-02T19:26:40.850Z,70.28
2023-01-02T19:29:10.885Z,72.10
2023-01-02T19:32:15.121Z,70.93
2023-01-02T19:34:54.613Z,64.45
2023-01-02T19:37:47.462Z,63.58
2023-01-02T19:40:20.019Z,59.33
2023-01-02T19:42:50.217Z,62.45
2023-01-02T19:45:31.248Z,56.45
2023-01-02T19:47:58.460Z,64.00
2023-01-02T19:50:27.307Z,55.53
2023-01-02T19:52:55.139Z,59.10
2023-01-02T19:55:23.757Z,60.75
2023-01-02T22:55:35.108Z,42.53
2023-01-02T22:58:33.889Z,40.05
2023-01-02T23:01:13.245Z,41.83
2023-01-02T23:03:43.025Z,38.33
