createdAt,value
2023-03-26T00:02:17.360Z,100653.91
2023-03-26T00:04:39.018Z,100659.41
2023-03-26T00:07:00.838Z,100652.81
2023-03-26T00:09:22.845Z,100655.56
2023-03-26T00:11:46.427Z,100658.63
2023-03-26T00:14:13.722Z,100651.34
2023-03-26T00:16:36.066Z,100652.13
2023-03-26T00:18:59.674Z,100649.88
2023-03-26T00:21:28.403Z,100651.94
2023-03-26T00:23:50.112Z,100647.41
2023-03-26T00:26:12.830Z,100643.19
2023-03-26T00:28:35.044Z,100640.56
2023-03-26T00:31:05.112Z,100644.94
2023-03-26T00:33:27.876Z,100637.00
2023-03-26T00:35:58.820Z,100640.56
2023-03-26T00:38:23.989Z,100639.44
2023-03-26T00:40:48.115Z,100636.34
2023-03-26T00:43:19.132Z,100627.28
2023-03-26T00:45:41.087Z,100631.50
2023-03-26T00:48:02.937Z,100629.06
2023-03-26T00:50:24.580Z,100628.28
2023-03-26T00:52:46.302Z,100619.22
2023-03-26T00:55:09.200Z,100620.81
2023-03-26T00:57:35.777Z,100622.94
2023-03-26T00:59:57.900Z,100620.19
2023-03-26T01:02:20.841Z,100612.03
2023-03-26T01:04:47.583Z,100612.53
2023-03-26T01:07:21.713Z,100603.00
2023-03-26T01:09:50.259Z,100611.75
2023-03-26T01:12:17.144Z,100605.94
2023-03-26T01:14:39.840Z,100599.47
2023-03-26T01:17:05.974Z,100596.25
2023-03-26T01:19:44.633Z,100598.22
2023-03-26T01:22:11.924Z,100595.34
2023-03-26T01:24:33.663Z,100584.19
2023-03-26T01:27:14.702Z,100576.25
2023-03-26T01:29:55.859Z,100577.88
2023-03-26T01:32:51.474Z,100580.03
2023-03-26T01:35:16.291Z,100575.50
2023-03-26T01:38:11.048Z,100571.97
2023-03-26T01:40:43.041Z,100558.84
2023-03-26T01:43:32.690Z,100551.41
2023-03-26T01:46:00.769Z,100544.31
2023-03-26T01:48:32.115Z,100539.97
2023-03-26T01:50:56.316Z,100536.25
2023-03-26T01:53:18.097Z,100535.31
2023-03-26T01:55:56.232Z,100529.66
2023-03-26T01:58:46.614Z,100530.19
2023-03-26T02:01:31.036Z,100524.09
2023-03-26T02:04:33.194Z,100529.78
2023-03-26T02:07:23.425Z,100524.78
2023-03-26T02:09:57.846Z,100529.00
2023-03-26T02:12:23.468Z,100528.03
2023-03-26T02:14:46.023Z,100524.00
2023-03-26T02:17:09.997Z,100512.53
2023-03-26T02:19:31.821Z,100506.91
2023-03-26T02:21:53.438Z,100509.50
2023-03-26T02:24:15.696Z,100510.66
2023-03-26T02:26:37.753Z,100507.41
2023-03-26T02:29:06.277Z,100503.41
2023-03-26T02:31:30.293Z,100499.50
2023-03-26T02:33:55.671Z,100484.84
2023-03-26T02:36:24.497Z,100491.31
2023-03-26T02:38:47.002Z,100479.38
2023-03-26T02:41:09.294Z,100487.13
2023-03-26T02:43:44.957Z,100478.88
2023-03-26T02:46:10.759Z,100471.31
2023-03-26T02:48:51.188Z,100478.28
2023-03-26T02:51:19.572Z,100469.06
2023-03-26T02:53:54.740Z,100475.72
2023-03-26T02:56:42.728Z,100469.25
2023-03-26T02:59:27.386Z,100459.59
2023-03-26T03:02:24.285Z,100465.88
2023-03-26T03:04:47.673Z,100459.72
2023-03-26T03:07:09.340Z,100454.25
2023-03-26T03:09:31.384Z,100463.75
2023-03-26T03:12:31.205Z,100450.50
2023-03-26T03:14:52.816Z,100449.84
2023-03-26T03:17:14.391Z,100437.75
2023-03-26T03:19:37.809Z,100437.88
2023-03-26T03:21:59.879Z,100441.09
2023-03-26T03:24:21.632Z,100432.19
2023-03-26T03:26:45.664Z,100429.94
2023-03-26T03:29:19.454Z,100425.38
2023-03-26T03:31:41.692Z,100420.38
2023-03-26T03:34:13.556Z,100415.81
2023-03-26T03:36:40.668Z,100416.63
2023-03-26T03:39:12.774Z,100415.50
2023-03-26T03:41:34.531Z,100410.00
2023-03-26T03:43:59.876Z,100417.44
2023-03-26T03:46:24.455Z,100417.75
2023-03-26T03:48:49.724Z,100407.91
2023-03-26T03:51:25.056Z,100409.88
2023-03-26T03:53:58.705Z,100397.59
2023-03-26T03:56:40.321Z,100402.63
2023-03-26T03:59:15.452Z,100395.84
2023-03-26T04:01:38.108Z,100398.13
2023-03-26T04:04:04.235Z,100385.50
2023-03-26T04:06:48.592Z,100390.56
2023-03-26T04:09:11.579Z,100380.69
2023-03-26T04:11:33.926Z,100382.31
2023-03-26T04:14:13.846Z,100379.56
2023-03-26T04:16:49.668Z,100376.47
2023-03-26T04:19:11.370Z,100376.94
2023-03-26T04:21:33.959Z,100368.38
2023-03-26T04:23:56.557Z,100369.19
2023-03-26T04:26:38.402Z,100368.84
2023-03-26T04:29:17.091Z,100359.16
2023-03-26T04:31:39.812Z,100356.41
2023-03-26T04:34:18.685Z,100354.94
2023-03-26T04:37:03.503Z,100353.66
2023-03-26T04:39:29.355Z,100347.81
2023-03-26T04:42:11.497Z,100346.34
2023-03-26T04:44:50.853Z,100351.50
2023-03-26T04:47:13.269Z,100336.16
2023-03-26T04:49:39.686Z,100333.41
2023-03-26T04:52:01.512Z,100323.25
2023-03-26T04:54:45.504Z,100316.91
2023-03-26T04:57:19.177Z,100317.28
2023-03-26T04:59:45.251Z,100304.66
2023-03-26T05:02:09.634Z,100310.97
2023-03-26T05:04:43.876Z,100306.63
2023-03-26T05:07:06.197Z,100297.56
2023-03-26T05:09:34.132Z,100300.00
2023-03-26T05:12:17.220Z,100290.94
2023-03-26T05:15:00.823Z,100283.03
2023-03-26T05:17:46.495Z,100284.53
2023-03-26T05:20:26.388Z,100277.28
2023-03-26T05:22:50.677Z,100274.53
2023-03-26T05:25:20.575Z,100269.50
2023-03-26T05:27:45.237Z,100269.16
2023-03-26T05:30:09.875Z,100259.19
2023-03-26T05:32:38.162Z,100257.09
2023-03-26T05:35:00.979Z,100252.28
2023-03-26T05:37:24.607Z,100256.16
2023-03-26T05:39:58.079Z,100248.94
2023-03-26T05:42:32.773Z,100236.03
2023-03-26T05:45:15.561Z,100246.81
2023-03-26T05:47:37.972Z,100246.13
2023-03-26T05:50:00.349Z,100226.56
2023-03-26T05:52:22.191Z,100229.91
2023-03-26T05:55:22.049Z,100222.94
2023-03-26T05:58:19.215Z,100223.75
2023-03-26T06:01:06.255Z,100226.50
2023-03-26T06:03:48.600Z,100220.41
2023-03-26T06:06:17.688Z,100226.44
2023-03-26T06:09:01.790Z,100228.38
2023-03-26T06:11:24.210Z,100220.28
2023-03-26T06:13:46.814Z,100215.72
2023-03-26T06:16:26.536Z,100201.66
2023-03-26T06:19:13.145Z,100200.84
2023-03-26T06:21:44.513Z,100197.63
2023-03-26T06:24:19.906Z,100202.44
2023-03-26T06:26:53.042Z,100199.50
2023-03-26T06:29:33.064Z,100198.00
2023-03-26T06:32:20.075Z,100198.16
2023-03-26T06:35:11.828Z,100201.38
2023-03-26T06:37:35.005Z,100193.56
2023-03-26T06:39:57.589Z,100192.78
2023-03-26T06:43:08.899Z,100192.66
2023-03-26T06:45:44.263Z,100187.38
2023-03-26T06:48:17.873Z,100187.38
2023-03-26T06:51:03.608Z,100178.31
2023-03-26T06:53:45.289Z,100181.69
2023-03-26T06:56:13.665Z,100184.22
2023-03-26T06:58:50.251Z,100180.56
2023-03-26T07:01:30.688Z,100177.59
2023-03-26T07:04:11.295Z,100184.38
2023-03-26T07:06:51.206Z,100187.94
2023-03-26T07:09:31.710Z,100182.09
2023-03-26T07:12:19.259Z,100180.13
2023-03-26T07:14:54.171Z,100181.63
2023-03-26T07:17:37.492Z,100185.63
2023-03-26T07:20:09.228Z,100188.16
2023-03-26T07:22:31.405Z,100190.09
2023-03-26T07:25:02.230Z,100180.38
2023-03-26T07:27:59.750Z,100186.81
2023-03-26T07:33:58.774Z,100178.78
2023-03-26T07:37:02.056Z,100178.78
2023-03-26T07:39:58.992Z,100176.16
2023-03-26T07:42:57.176Z,100176.16
2023-03-26T07:45:45.679Z,100169.84
2023-03-26T07:48:37.657Z,100170.78
2023-03-26T07:51:15.440Z,100162.53
2023-03-26T07:54:04.255Z,100169.63
2023-03-26T07:56:50.404Z,100164.94
2023-03-26T07:59:36.829Z,100167.81
2023-03-26T08:02:59.221Z,100161.53
2023-03-26T08:06:15.410Z,100163.00
2023-03-26T08:09:35.667Z,100166.66
2023-03-26T08:12:40.857Z,100155.81
2023-03-26T08:15:31.158Z,100158.78
2023-03-26T08:18:06.540Z,100148.69
2023-03-26T08:20:44.203Z,100151.59
2023-03-26T08:23:17.429Z,100154.44
2023-03-26T08:26:09.386Z,100151.03
2023-03-26T08:28:55.419Z,100149.53
2023-03-26T08:31:20.217Z,100146.78
2023-03-26T08:33:41.872Z,100143.00
2023-03-26T08:36:04.429Z,100142.63
2023-03-26T08:38:26.311Z,100142.78
2023-03-26T08:41:12.427Z,100147.34
2023-03-26T08:43:57.457Z,100142.31
2023-03-26T08:47:04.135Z,100133.47
2023-03-26T08:50:04.370Z,100130.81
2023-03-26T08:52:48.850Z,100127.50
2023-03-26T08:55:52.438Z,100131.59
2023-03-26T08:58:23.106Z,100129.75
2023-03-26T09:01:30.000Z,100129.53
2023-03-26T09:04:21.566Z,100131.94
2023-03-26T09:07:10.020Z,100125.28
2023-03-26T09:10:09.106Z,100125.50
2023-03-26T09:12:39.850Z,100118.03
2023-03-26T09:15:32.209Z,100124.44
2023-03-26T09:18:42.629Z,100119.03
2023-03-26T09:21:36.970Z,100116.28
2023-03-26T09:25:01.135Z,100112.03
2023-03-26T09:28:20.648Z,100112.03
2023-03-26T09:31:16.794Z,100111.00
2023-03-26T09:33:56.363Z,100109.50
2023-03-26T09:36:46.761Z,100112.84
2023-03-26T09:39:33.076Z,100119.22
2023-03-26T09:42:08.720Z,100114.63
2023-03-26T09:45:17.348Z,100117.25
2023-03-26T09:48:15.457Z,100110.56
2023-03-26T09:51:06.393Z,100109.59
2023-03-26T09:54:31.114Z,100116.38
2023-03-26T09:57:27.901Z,100112.72
2023-03-26T10:00:15.804Z,100114.13
2023-03-26T10:03:19.687Z,100118.13
2023-03-26T10:06:26.187Z,100107.38
2023-03-26T10:08:59.222Z,100116.88
2023-03-26T10:11:52.575Z,100113.88
2023-03-26T10:14:37.787Z,100112.13
2023-03-26T10:17:38.642Z,100111.16
2023-03-26T10:20:30.285Z,100115.63
2023-03-26T10:23:30.285Z,100114.09
2023-03-26T10:27:08.923Z,100115.34
2023-03-26T10:29:35.292Z,100115.00
2023-03-26T10:32:28.350Z,100110.75
2023-03-26T10:35:23.551Z,100119.69
2023-03-26T10:38:22.428Z,100122.63
2023-03-26T10:41:09.142Z,100118.53
2023-03-26T10:44:09.062Z,100124.41
2023-03-26T10:47:03.550Z,100124.63
2023-03-26T10:49:49.099Z,100122.50
2023-03-26T10:52:21.916Z,100124.00
2023-03-26T10:54:58.656Z,100128.34
2023-03-26T10:57:41.170Z,100122.84
2023-03-26T11:00:25.682Z,100124.34
2023-03-26T11:03:14.675Z,100120.44
2023-03-26T11:06:16.361Z,100127.63
2023-03-26T11:09:01.902Z,100124.88
2023-03-26T11:11:44.942Z,100127.31
2023-03-26T11:14:24.288Z,100133.97
2023-03-26T11:17:39.351Z,100123.19
2023-03-26T11:20:49.535Z,100135.41
2023-03-26T11:23:41.496Z,100141.88
2023-03-26T11:26:11.952Z,100138.41
2023-03-26T11:32:12.840Z,100142.81
2023-03-26T11:34:36.952Z,100139.91
2023-03-26T11:34:54.997Z,100140.16
2023-03-26T11:37:50.586Z,100147.97
2023-03-26T11:40:25.405Z,100148.75
2023-03-26T11:42:52.304Z,100150.47
2023-03-26T11:45:24.154Z,100158.94
2023-03-26T11:47:52.921Z,100152.97
2023-03-26T11:50:22.614Z,100150.78
2023-03-26T11:52:47.145Z,100152.94
2023-03-26T11:55:12.711Z,100151.63
2023-03-26T11:57:38.175Z,100153.69
2023-03-26T12:00:20.935Z,100149.19
2023-03-26T12:02:44.068Z,100147.25
2023-03-26T12:05:26.579Z,100151.59
2023-03-26T12:08:00.908Z,100157.59
2023-03-26T12:10:38.877Z,100156.94
2023-03-26T12:13:30.050Z,100155.94
2023-03-26T12:15:58.395Z,100156.91
2023-03-26T12:18:26.945Z,100161.94
2023-03-26T12:20:49.479Z,100161.16
2023-03-26T12:23:51.209Z,100160.00
2023-03-26T12:26:41.257Z,100164.13
2023-03-26T12:29:12.899Z,100158.81
2023-03-26T12:31:49.469Z,100165.22
2023-03-26T12:34:19.495Z,100163.81
2023-03-26T12:36:51.348Z,100161.00
2023-03-26T12:40:09.585Z,100162.09
2023-03-26T12:44:50.336Z,100165.22
2023-03-26T12:45:14.518Z,100172.91
2023-03-26T12:47:57.272Z,100174.78
2023-03-26T12:50:18.482Z,100168.91
2023-03-26T12:53:17.941Z,100173.81
2023-03-26T12:55:56.614Z,100179.34
2023-03-26T12:58:59.324Z,100175.78
2023-03-26T13:01:59.235Z,100182.47
2023-03-26T13:05:06.135Z,100193.13
2023-03-26T13:07:50.724Z,100198.09
2023-03-26T13:10:52.702Z,100209.25
2023-03-26T13:14:02.074Z,100202.97
2023-03-26T13:17:12.022Z,100199.91
2023-03-26T13:20:11.797Z,100205.19
2023-03-26T13:22:58.980Z,100206.56
2023-03-26T13:25:52.150Z,100204.53
2023-03-26T13:28:19.833Z,100219.53
2023-03-26T13:30:54.038Z,100211.16
2023-03-26T13:34:00.239Z,100219.66
2023-03-26T13:36:39.100Z,100215.19
2023-03-26T13:39:40.959Z,100215.78
2023-03-26T13:42:47.604Z,100215.06
2023-03-26T13:45:36.652Z,100223.09
2023-03-26T13:48:02.432Z,100223.00
2023-03-26T13:50:33.574Z,100223.78
2023-03-26T13:53:39.498Z,100223.56
2023-03-26T13:56:01.384Z,100225.97
2023-03-26T13:58:22.952Z,100229.63
2023-03-26T14:00:55.166Z,100233.06
2023-03-26T14:03:35.808Z,100235.03
2023-03-26T14:06:06.483Z,100249.03
2023-03-26T14:08:43.808Z,100246.72
2023-03-26T14:11:13.680Z,100254.06
2023-03-26T14:14:06.640Z,100265.72
2023-03-26T14:16:38.145Z,100270.78
2023-03-26T14:19:21.586Z,100275.88
2023-03-26T14:22:10.597Z,100273.47
2023-03-26T14:24:49.776Z,100274.69
2023-03-26T14:28:01.818Z,100272.59
2023-03-26T14:30:48.501Z,100277.63
2023-03-26T14:33:50.494Z,100288.97
2023-03-26T14:36:49.174Z,100292.19
2023-03-26T14:39:30.584Z,100293.31
2023-03-26T14:42:23.204Z,100306.06
2023-03-26T14:45:29.951Z,100307.31
2023-03-26T14:48:18.748Z,100311.47
2023-03-26T14:51:15.771Z,100313.09
2023-03-26T14:53:44.148Z,100307.38
2023-03-26T14:56:45.594Z,100312.00
2023-03-26T14:59:37.601Z,100315.31
2023-03-26T15:02:29.414Z,100317.38
2023-03-26T15:04:54.300Z,100315.56
2023-03-26T15:07:46.943Z,100333.94
2023-03-26T15:10:36.489Z,100323.88
2023-03-26T15:13:48.937Z,100330.63
2023-03-26T15:16:45.411Z,100338.88
2023-03-26T15:19:47.135Z,100345.88
2023-03-26T15:23:02.308Z,100351.00
2023-03-26T15:26:11.188Z,100354.59
2023-03-26T15:29:01.091Z,100357.66
2023-03-26T15:32:08.769Z,100366.13
2023-03-26T15:35:11.462Z,100367.47
2023-03-26T15:38:12.138Z,100384.19
2023-03-26T15:41:08.055Z,100399.44
2023-03-26T15:44:22.905Z,100395.41
2023-03-26T15:47:23.234Z,100406.41
2023-03-26T15:49:59.940Z,100400.00
2023-03-26T15:53:02.067Z,100409.38
2023-03-26T15:56:24.393Z,100405.03
2023-03-26T15:59:09.328Z,100413.59
2023-03-26T16:01:45.549Z,100410.53
2023-03-26T16:04:38.625Z,100422.00
2023-03-26T16:07:30.873Z,100433.44
2023-03-26T16:10:29.654Z,100433.00
2023-03-26T16:13:19.374Z,100443.31
2023-03-26T16:15:42.766Z,100458.19
2023-03-26T16:18:12.052Z,100451.56
2023-03-26T16:21:04.271Z,100463.03
2023-03-26T16:23:47.664Z,100460.94
2023-03-26T16:26:18.565Z,100471.81
2023-03-26T16:28:48.919Z,100481.53
2023-03-26T16:31:36.718Z,100487.38
2023-03-26T16:34:09.249Z,100482.88
2023-03-26T16:36:35.683Z,100497.16
2023-03-26T16:39:00.060Z,100500.91
2023-03-26T16:41:31.454Z,100517.59
2023-03-26T16:44:29.042Z,100515.03
2023-03-26T16:47:12.200Z,100520.25
2023-03-26T16:50:15.645Z,100535.63
2023-03-26T16:52:58.736Z,100529.50
2023-03-26T16:55:39.898Z,100541.34
2023-03-26T16:58:34.211Z,100547.66
2023-03-26T17:01:34.267Z,100560.28
2023-03-26T17:04:11.652Z,100569.50
2023-03-26T17:07:01.925Z,100572.09
2023-03-26T17:09:54.809Z,100577.44
2023-03-26T17:12:57.964Z,100584.38
2023-03-26T17:15:30.639Z,100593.91
2023-03-26T17:18:16.468Z,100597.97
2023-03-26T17:20:58.554Z,100607.38
2023-03-26T17:23:55.626Z,100604.31
2023-03-26T17:26:52.187Z,100620.59
2023-03-26T17:29:51.059Z,100631.91
2023-03-26T17:32:15.095Z,100635.94
2023-03-26T17:34:46.847Z,100640.28
2023-03-26T17:37:18.858Z,100652.09
2023-03-26T17:39:40.499Z,100658.38
2023-03-26T17:42:26.695Z,100660.94
2023-03-26T17:45:20.370Z,100664.34
2023-03-26T17:47:56.441Z,100668.38
2023-03-26T17:50:26.589Z,100677.59
2023-03-26T17:53:01.322Z,100684.97
2023-03-26T17:55:31.119Z,100697.91
2023-03-26T17:57:59.023Z,100689.81
2023-03-26T18:00:34.948Z,100690.47
2023-03-26T18:03:02.886Z,100706.13
2023-03-26T18:05:29.631Z,100713.53
2023-03-26T18:08:33.909Z,100730.00
2023-03-26T18:11:29.248Z,100730.00
2023-03-26T18:14:24.692Z,100740.03
2023-03-26T18:17:06.484Z,100744.38
2023-03-26T18:19:29.424Z,100754.03
2023-03-26T18:21:59.194Z,100748.91
2023-03-26T18:24:29.736Z,100756.63
2023-03-26T18:27:13.378Z,100761.63
2023-03-26T18:29:37.436Z,100766.91
2023-03-26T18:32:22.300Z,100784.81
2023-03-26T18:34:59.148Z,100775.63
2023-03-26T18:37:36.016Z,100783.66
2023-03-26T18:40:16.239Z,100793.53
2023-03-26T18:42:43.140Z,100796.09
2023-03-26T18:45:23.462Z,100800.09
2023-03-26T18:47:47.657Z,100811.19
2023-03-26T18:50:16.883Z,100824.22
2023-03-26T18:52:38.647Z,100820.97
2023-03-26T18:55:03.824Z,100827.41
2023-03-26T18:57:28.874Z,100835.16
2023-03-26T18:59:54.720Z,100825.50
2023-03-26T19:02:18.070Z,100840.13
2023-03-26T19:04:46.597Z,100839.94
2023-03-26T19:07:14.530Z,100837.66
2023-03-26T19:09:37.997Z,100851.16
2023-03-26T19:12:23.014Z,100852.31
2023-03-26T19:15:07.678Z,100863.56
2023-03-26T19:17:38.533Z,100872.91
2023-03-26T19:20:01.235Z,100886.13
2023-03-26T19:22:24.111Z,100882.06
2023-03-26T19:24:46.289Z,100893.63
2023-03-26T19:27:08.720Z,100900.53
2023-03-26T19:29:34.963Z,100891.50
2023-03-26T19:32:21.911Z,100899.72
2023-03-26T19:34:47.026Z,100902.81
2023-03-26T19:37:30.050Z,100913.25
2023-03-26T19:39:55.397Z,100922.06
2023-03-26T19:42:27.613Z,100925.94
2023-03-26T19:45:18.084Z,100936.72
2023-03-26T19:47:50.074Z,100928.50
2023-03-26T19:50:23.331Z,100940.06
2023-03-26T19:52:45.319Z,100942.63
2023-03-26T19:55:10.150Z,100950.31
2023-03-26T19:57:37.249Z,100952.88
2023-03-26T20:00:00.205Z,100951.34
2023-03-26T20:02:22.773Z,100974.69
2023-03-26T20:04:45.049Z,100973.66
2023-03-26T20:07:19.243Z,100966.88
2023-03-26T20:09:43.529Z,100980.38
2023-03-26T20:12:05.246Z,100983.22
2023-03-26T20:14:27.021Z,100989.50
2023-03-26T20:16:48.782Z,100990.94
2023-03-26T20:19:11.143Z,101004.09
2023-03-26T20:21:34.732Z,101006.34
2023-03-26T20:23:59.147Z,101017.91
2023-03-26T20:26:24.034Z,101020.13
2023-03-26T20:28:48.149Z,101031.16
2023-03-26T20:31:26.668Z,101027.41
2023-03-26T20:33:50.768Z,101036.03
2023-03-26T20:36:13.808Z,101041.56
2023-03-26T20:38:39.515Z,101040.84
2023-03-26T20:41:01.815Z,101043.69
2023-03-26T20:43:25.124Z,101053.59
2023-03-26T20:45:46.781Z,101045.78
2023-03-26T20:48:11.927Z,101062.56
2023-03-26T20:50:35.840Z,101063.75
2023-03-26T20:52:59.749Z,101072.88
2023-03-26T20:55:21.446Z,101071.31
2023-03-26T20:57:46.240Z,101079.31
2023-03-26T21:00:20.013Z,101083.72
2023-03-26T21:02:43.267Z,101090.06
2023-03-26T21:05:05.699Z,101098.88
2023-03-26T21:07:27.292Z,101098.63
2023-03-26T21:09:49.504Z,101094.56
2023-03-26T21:12:29.987Z,101105.28
2023-03-26T21:14:52.299Z,101107.78
2023-03-26T21:17:21.061Z,101103.19
2023-03-26T21:19:44.064Z,101110.38
2023-03-26T21:22:46.134Z,101118.84
2023-03-26T21:25:56.345Z,101130.66
2023-03-26T21:28:42.306Z,101136.47
2023-03-26T21:31:06.318Z,101128.34
2023-03-26T21:33:28.346Z,101140.69
2023-03-26T21:35:51.829Z,101140.69
2023-03-26T21:38:23.542Z,101151.59
2023-03-26T21:40:52.962Z,101159.81
2023-03-26T21:43:21.477Z,101167.19
2023-03-26T21:45:45.016Z,101160.91
2023-03-26T21:48:07.479Z,101166.66
2023-03-26T21:50:29.829Z,101167.47
2023-03-26T21:52:52.429Z,101169.94
2023-03-26T21:55:17.594Z,101173.47
2023-03-26T21:58:20.826Z,101180.56
2023-03-26T22:01:16.073Z,101187.94
2023-03-26T22:04:01.792Z,101197.25
2023-03-26T22:07:04.289Z,101205.44
2023-03-26T22:09:33.905Z,101208.25
2023-03-26T22:11:57.690Z,101216.72
2023-03-26T22:14:19.285Z,101224.91
2023-03-26T22:16:41.619Z,101221.94
2023-03-26T22:19:03.388Z,101226.88
2023-03-26T22:21:25.264Z,101230.19
2023-03-26T22:23:52.722Z,101239.47
2023-03-26T22:26:14.396Z,101245.53
2023-03-26T22:28:36.442Z,101237.91
2023-03-26T22:30:59.158Z,101251.84
2023-03-26T22:33:21.470Z,101247.78
2023-03-26T22:35:43.204Z,101249.97
2023-03-26T22:38:05.615Z,101248.63
2023-03-26T22:40:27.305Z,101251.94
2023-03-26T22:42:48.983Z,101265.06
2023-03-26T22:45:11.819Z,101261.00
2023-03-26T22:47:36.304Z,101267.84
2023-03-26T22:49:58.142Z,101271.97
2023-03-26T22:52:19.771Z,101274.72
2023-03-26T22:54:42.202Z,101275.31
2023-03-26T22:57:04.136Z,101283.78
2023-03-26T22:59:26.413Z,101292.53
2023-03-26T23:01:48.149Z,101287.34
2023-03-26T23:04:10.304Z,101301.00
2023-03-26T23:06:32.020Z,101312.19
2023-03-26T23:08:54.811Z,101310.03
2023-03-26T23:11:19.761Z,101310.03
2023-03-26T23:13:43.261Z,101319.03
2023-03-26T23:16:05.783Z,101320.41
2023-03-26T23:18:29.251Z,101325.63
2023-03-26T23:20:56.043Z,101322.63
2023-03-26T23:23:17.774Z,101327.59
2023-03-26T23:25:40.746Z,101330.59
2023-03-26T23:28:03.427Z,101341.28
2023-03-26T23:30:25.605Z,101346.72
2023-03-26T23:32:47.372Z,101347.81
2023-03-26T23:35:09.652Z,101350.53
2023-03-26T23:37:34.836Z,101352.72
2023-03-26T23:39:56.507Z,101358.19
2023-03-26T23:42:29.084Z,101363.09
2023-03-26T23:44:51.475Z,101367.19
2023-03-26T23:47:16.695Z,101381.97
2023-03-26T23:49:38.443Z,101379.25
2023-03-26T23:52:00.948Z,101386.09
2023-03-26T23:54:25.561Z,101383.09
2023-03-26T23:56:49.076Z,101385.00
2023-03-26T23:59:10.690Z,101401.13
