createdAt,value
2017-11-18T00:00:36.927Z,5.60
2017-11-18T00:03:04.060Z,5.60
2017-11-18T00:05:31.852Z,5.60
2017-11-18T00:07:59.608Z,5.60
2017-11-18T00:10:26.607Z,5.50
2017-11-18T00:12:53.674Z,5.60
2017-11-18T00:15:21.577Z,5.60
2017-11-18T00:17:48.572Z,5.60
2017-11-18T00:20:15.592Z,5.60
2017-11-18T00:22:42.733Z,5.70
2017-11-18T00:25:09.720Z,5.70
2017-11-18T00:27:36.728Z,5.70
2017-11-18T00:30:03.852Z,5.70
2017-11-18T00:32:31.613Z,5.70
2017-11-18T00:34:58.611Z,5.70
2017-11-18T00:37:25.617Z,5.70
2017-11-18T00:39:52.608Z,5.80
2017-11-18T00:42:19.607Z,5.80
2017-11-18T00:44:46.609Z,5.80
2017-11-18T00:47:13.610Z,5.80
2017-11-18T00:49:40.608Z,5.80
2017-11-18T00:52:07.620Z,5.80
2017-11-18T00:54:34.611Z,5.80
2017-11-18T00:57:02.376Z,5.70
2017-11-18T00:59:30.132Z,5.70
2017-11-18T01:01:57.916Z,5.70
2017-11-18T01:04:24.911Z,5.70
2017-11-18T01:06:51.912Z,5.70
2017-11-18T01:09:18.914Z,5.70
2017-11-18T01:11:45.903Z,5.70
2017-11-18T01:14:12.910Z,5.70
2017-11-18T01:16:39.911Z,5.70
2017-11-18T01:19:06.908Z,5.70
2017-11-18T01:21:33.905Z,5.70
2017-11-18T01:24:00.917Z,5.80
2017-11-18T01:26:28.671Z,5.80
2017-11-18T01:28:56.472Z,5.80
2017-11-18T01:31:23.472Z,5.80
2017-11-18T01:33:50.479Z,5.80
2017-11-18T01:36:17.475Z,5.80
2017-11-18T01:38:45.239Z,5.80
2017-11-18T01:41:13.005Z,5.70
2017-11-18T01:43:40.773Z,5.80
2017-11-18T01:46:08.536Z,5.80
2017-11-18T01:48:36.303Z,5.80
2017-11-18T01:51:03.304Z,5.80
2017-11-18T01:53:30.312Z,5.80
2017-11-18T01:55:57.310Z,5.80
2017-11-18T01:58:24.335Z,5.80
2017-11-18T02:00:51.331Z,5.80
2017-11-18T02:03:18.333Z,5.90
2017-11-18T02:05:45.339Z,5.90
2017-11-18T02:08:12.337Z,5.90
2017-11-18T02:10:39.331Z,5.90
2017-11-18T02:13:06.331Z,5.80
2017-11-18T02:15:33.339Z,5.80
2017-11-18T02:18:00.333Z,5.90
2017-11-18T02:20:28.099Z,5.90
2017-11-18T02:22:55.856Z,5.80
2017-11-18T02:25:23.628Z,5.80
2017-11-18T02:27:51.383Z,5.80
2017-11-18T02:30:19.152Z,5.80
2017-11-18T02:32:46.912Z,5.80
2017-11-18T02:35:14.679Z,5.80
2017-11-18T02:37:42.437Z,5.80
2017-11-18T02:40:10.209Z,5.80
2017-11-18T02:42:37.975Z,5.80
2017-11-18T02:45:05.745Z,5.80
2017-11-18T02:47:32.753Z,5.80
2017-11-18T02:49:59.752Z,5.80
2017-11-18T02:52:26.759Z,5.80
2017-11-18T02:54:54.539Z,5.90
2017-11-18T02:57:21.553Z,5.80
2017-11-18T02:59:48.547Z,5.90
2017-11-18T03:02:15.544Z,5.90
2017-11-18T03:04:42.544Z,5.80
2017-11-18T03:07:09.552Z,5.90
2017-11-18T03:09:37.308Z,5.80
2017-11-18T03:12:04.316Z,5.80
2017-11-18T03:14:31.311Z,5.80
2017-11-18T03:16:59.079Z,5.80
2017-11-18T03:19:26.841Z,5.80
2017-11-18T03:21:54.614Z,5.80
2017-11-18T03:24:21.612Z,5.80
2017-11-18T03:26:48.622Z,5.80
2017-11-18T03:29:15.620Z,5.80
2017-11-18T03:31:42.625Z,5.90
2017-11-18T03:34:09.616Z,5.80
2017-11-18T03:36:36.625Z,5.80
2017-11-18T03:39:03.623Z,5.70
2017-11-18T03:41:31.401Z,5.70
2017-11-18T03:43:58.392Z,5.70
2017-11-18T03:46:25.388Z,5.70
2017-11-18T03:48:52.383Z,5.70
2017-11-18T03:51:19.387Z,5.70
2017-11-18T03:53:46.385Z,5.60
2017-11-18T03:56:13.371Z,5.60
2017-11-18T03:58:40.379Z,5.70
2017-11-18T04:01:07.369Z,5.70
2017-11-18T04:03:34.376Z,5.70
2017-11-18T04:06:01.372Z,5.70
2017-11-18T04:08:28.372Z,5.70
2017-11-18T04:10:56.137Z,5.80
2017-11-18T04:13:23.154Z,5.80
2017-11-18T04:15:50.131Z,5.80
2017-11-18T04:18:17.899Z,5.80
2017-11-18T04:20:45.655Z,5.80
2017-11-18T04:23:13.424Z,5.70
2017-11-18T04:25:41.176Z,5.70
2017-11-18T04:28:08.941Z,5.70
2017-11-18T04:30:36.700Z,5.60
2017-11-18T04:33:03.696Z,5.60
2017-11-18T04:35:30.692Z,5.70
2017-11-18T04:37:57.705Z,5.70
2017-11-18T04:40:24.705Z,5.70
2017-11-18T04:42:51.699Z,5.70
2017-11-18T04:45:18.715Z,5.70
2017-11-18T04:47:45.711Z,5.80
2017-11-18T04:50:12.706Z,5.80
2017-11-18T04:52:39.707Z,5.80
2017-11-18T04:55:06.717Z,5.80
2017-11-18T04:57:33.712Z,5.80
2017-11-18T05:00:01.483Z,5.80
2017-11-18T05:02:29.261Z,5.80
2017-11-18T05:04:57.003Z,5.80
2017-11-18T05:07:24.773Z,5.80
2017-11-18T05:09:52.540Z,5.70
2017-11-18T05:12:19.548Z,5.70
2017-11-18T05:14:46.548Z,5.70
2017-11-18T05:17:13.543Z,5.80
2017-11-18T05:19:40.543Z,5.70
2017-11-18T05:22:07.535Z,5.70
2017-11-18T05:24:34.536Z,5.60
2017-11-18T05:27:01.531Z,5.60
2017-11-18T05:29:28.539Z,5.60
2017-11-18T05:31:55.536Z,5.60
2017-11-18T05:34:23.303Z,5.60
2017-11-18T05:36:51.062Z,5.60
2017-11-18T05:39:18.827Z,5.70
2017-11-18T05:41:46.592Z,5.60
2017-11-18T05:44:14.372Z,5.60
2017-11-18T05:46:41.373Z,5.60
2017-11-18T05:49:08.764Z,5.60
2017-11-18T05:51:35.767Z,5.70
2017-11-18T05:54:02.772Z,5.70
2017-11-18T05:56:29.764Z,5.70
2017-11-18T05:58:56.751Z,5.70
2017-11-18T06:01:23.747Z,5.70
2017-11-18T06:30:17.924Z,5.80
2017-11-18T06:32:44.920Z,5.80
2017-11-18T06:35:12.674Z,5.80
2017-11-18T06:37:39.673Z,5.80
2017-11-18T06:40:06.671Z,5.80
2017-11-18T06:42:33.672Z,5.90
2017-11-18T06:45:00.668Z,5.90
2017-11-18T06:47:27.669Z,5.90
2017-11-18T06:49:55.420Z,5.90
2017-11-18T06:52:22.423Z,5.90
2017-11-18T06:54:49.416Z,5.90
2017-11-18T06:57:16.480Z,5.90
2017-11-18T06:59:43.488Z,5.90
2017-11-18T07:02:10.473Z,5.90
2017-11-18T07:04:37.463Z,5.90
2017-11-18T07:07:04.470Z,5.90
2017-11-18T07:09:31.454Z,6.00
2017-11-18T07:11:58.472Z,5.90
2017-11-18T07:14:25.468Z,6.00
2017-11-18T07:16:52.463Z,5.90
2017-11-18T07:19:19.463Z,6.00
2017-11-18T07:21:46.468Z,6.00
2017-11-18T07:24:14.107Z,6.00
2017-11-18T07:26:41.095Z,6.00
2017-11-18T07:29:08.089Z,6.00
2017-11-18T07:31:35.075Z,6.00
2017-11-18T07:34:02.071Z,5.90
2017-11-18T07:36:29.067Z,6.00
2017-11-18T07:38:56.059Z,6.00
2017-11-18T07:41:23.068Z,6.00
2017-11-18T07:43:50.909Z,6.00
2017-11-18T07:46:17.901Z,6.00
2017-11-18T07:48:45.675Z,6.10
2017-11-18T07:51:12.671Z,6.10
2017-11-18T07:53:39.684Z,6.10
2017-11-18T07:56:07.435Z,6.20
2017-11-18T07:58:38.143Z,6.20
2017-11-18T08:01:05.152Z,6.20
2017-11-18T08:03:32.143Z,6.20
2017-11-18T08:05:59.144Z,6.10
2017-11-18T08:08:26.140Z,6.10
2017-11-18T08:10:53.160Z,6.20
2017-11-18T08:13:20.183Z,6.20
2017-11-18T08:15:47.178Z,6.10
2017-11-18T08:18:14.934Z,6.20
2017-11-18T08:20:41.944Z,6.20
2017-11-18T08:23:08.932Z,6.10
2017-11-18T08:25:36.699Z,6.20
2017-11-18T08:28:03.688Z,6.20
2017-11-18T08:30:30.683Z,6.30
2017-11-18T08:38:49.910Z,6.60
2017-11-18T08:41:16.917Z,6.60
2017-11-18T08:49:26.821Z,6.90
2017-11-18T08:51:53.823Z,7.00
2017-11-18T08:54:20.811Z,7.20
2017-11-18T08:56:47.823Z,7.30
2017-11-18T08:59:14.803Z,7.20
2017-11-18T09:01:41.809Z,7.20
2017-11-18T09:04:08.807Z,7.40
2017-11-18T09:06:35.802Z,7.40
2017-11-18T09:09:02.795Z,7.50
2017-11-18T09:11:29.796Z,7.60
2017-11-18T09:16:53.737Z,8.20
2017-11-18T09:19:20.740Z,8.70
2017-11-18T09:21:47.773Z,9.50
2017-11-18T09:24:22.412Z,9.90
2017-11-18T09:26:49.467Z,11.00
2017-11-18T09:29:16.468Z,11.70
2017-11-18T09:31:43.473Z,11.00
2017-11-18T09:34:10.473Z,10.20
2017-11-18T09:36:37.484Z,9.80
2017-11-18T09:39:04.480Z,9.50
2017-11-18T09:41:31.480Z,9.40
2017-11-18T09:43:58.483Z,9.40
2017-11-18T09:49:15.405Z,10.80
2017-11-18T09:51:42.396Z,11.20
2017-11-18T09:54:09.396Z,11.40
2017-11-18T09:56:37.156Z,13.00
2017-11-18T09:59:04.944Z,13.10
2017-11-18T10:01:31.944Z,13.00
2017-11-18T10:03:58.940Z,12.20
2017-11-18T10:06:26.052Z,12.60
2017-11-18T10:08:53.041Z,11.60
2017-11-18T10:11:20.043Z,12.00
2017-11-18T10:31:23.537Z,11.90
2017-11-18T10:33:50.537Z,11.90
2017-11-18T10:36:17.556Z,12.20
2017-11-18T10:38:44.567Z,12.20
2017-11-18T10:41:11.668Z,11.90
2017-11-18T10:43:38.684Z,12.30
2017-11-18T10:46:05.680Z,12.40
2017-11-18T10:48:32.682Z,13.20
2017-11-18T10:50:59.692Z,11.80
2017-11-18T10:56:19.427Z,10.20
2017-11-18T10:58:46.446Z,10.00
2017-11-18T11:07:01.690Z,9.60
2017-11-18T11:09:28.681Z,9.30
2017-11-18T11:11:55.681Z,9.20
2017-11-18T11:26:07.028Z,9.00
2017-11-18T11:28:34.801Z,9.00
2017-11-18T11:31:02.559Z,8.90
2017-11-18T11:33:30.325Z,8.90
2017-11-18T11:35:58.089Z,8.70
2017-11-18T11:38:25.851Z,8.70
2017-11-18T11:40:53.607Z,8.70
2017-11-18T11:43:21.371Z,8.70
2017-11-18T11:45:49.192Z,8.80
2017-11-18T11:48:16.181Z,8.80
2017-11-18T11:50:43.944Z,8.80
2017-11-18T11:53:11.711Z,8.70
2017-11-18T11:55:39.473Z,8.50
2017-11-18T11:58:07.242Z,8.50
2017-11-18T12:00:35.001Z,8.50
2017-11-18T12:03:02.771Z,8.50
2017-11-18T12:05:30.529Z,8.50
2017-11-18T12:07:58.320Z,8.50
2017-11-18T12:10:25.316Z,8.50
2017-11-18T12:12:52.303Z,8.50
2017-11-18T12:15:19.303Z,8.50
2017-11-18T12:17:46.295Z,8.40
2017-11-18T12:20:13.314Z,8.40
2017-11-18T12:22:40.295Z,8.20
2017-11-18T12:25:07.304Z,8.10
2017-11-18T12:27:35.068Z,8.10
2017-11-18T12:30:02.859Z,8.20
2017-11-18T12:32:29.855Z,8.10
2017-11-18T12:34:56.867Z,8.20
2017-11-18T12:37:23.861Z,8.10
2017-11-18T12:39:50.872Z,8.20
2017-11-18T12:42:17.871Z,8.10
2017-11-18T12:44:45.635Z,8.10
2017-11-18T12:47:13.399Z,8.10
2017-11-18T12:49:40.510Z,8.10
2017-11-18T12:52:07.529Z,8.20
2017-11-18T12:54:34.535Z,8.10
2017-11-18T12:57:02.286Z,8.20
2017-11-18T12:59:29.320Z,8.20
2017-11-18T13:01:56.311Z,8.30
2017-11-18T13:04:23.367Z,8.20
2017-11-18T13:06:50.376Z,8.20
2017-11-18T13:09:17.387Z,8.10
2017-11-18T13:11:44.387Z,8.10
2017-11-18T13:14:11.413Z,8.10
2017-11-18T13:16:39.177Z,8.20
2017-11-18T13:19:06.935Z,8.20
2017-11-18T13:21:35.561Z,8.30
2017-11-18T13:24:02.660Z,8.30
2017-11-18T13:26:29.668Z,8.20
2017-11-18T13:28:56.679Z,8.20
2017-11-18T13:31:23.687Z,8.10
2017-11-18T13:33:50.681Z,8.10
2017-11-18T13:36:17.680Z,8.10
2017-11-18T13:38:44.663Z,8.00
2017-11-18T13:41:11.665Z,7.90
2017-11-18T13:43:38.656Z,8.00
2017-11-18T13:46:05.664Z,8.00
2017-11-18T13:48:32.658Z,7.90
2017-11-18T13:50:59.659Z,8.00
2017-11-18T13:53:26.651Z,8.00
2017-11-18T13:55:53.647Z,8.00
2017-11-18T13:58:20.644Z,8.00
2017-11-18T14:00:47.707Z,8.00
2017-11-18T14:03:14.701Z,8.00
2017-11-18T14:05:42.465Z,8.00
2017-11-18T14:08:10.223Z,8.00
2017-11-18T14:10:37.991Z,8.00
2017-11-18T14:13:05.755Z,8.00
2017-11-18T14:15:33.519Z,7.90
2017-11-18T14:18:01.285Z,8.00
2017-11-18T14:20:29.047Z,8.00
2017-11-18T14:22:56.811Z,7.90
2017-11-18T14:25:24.572Z,8.00
2017-11-18T14:27:52.336Z,7.90
2017-11-18T14:30:20.091Z,7.80
2017-11-18T14:32:47.857Z,7.80
2017-11-18T14:35:14.892Z,7.80
2017-11-18T14:37:41.900Z,7.70
2017-11-18T14:40:08.896Z,7.60
2017-11-18T14:42:36.691Z,7.50
2017-11-18T14:45:03.679Z,7.40
2017-11-18T14:47:30.683Z,7.40
2017-11-18T14:49:57.683Z,7.30
2017-11-18T14:52:24.701Z,7.30
2017-11-18T14:54:51.691Z,7.20
2017-11-18T14:57:19.456Z,7.10
2017-11-18T14:59:47.213Z,7.10
2017-11-18T15:02:14.997Z,7.00
2017-11-18T15:04:42.740Z,6.90
2017-11-18T15:07:10.504Z,6.90
2017-11-18T15:09:38.264Z,6.90
2017-11-18T15:12:06.036Z,6.80
2017-11-18T15:14:38.659Z,6.80
2017-11-18T15:20:07.778Z,6.70
2017-11-18T15:22:40.476Z,6.70
2017-11-18T15:25:13.076Z,6.60
2017-11-18T15:27:46.526Z,6.60
2017-11-18T15:30:19.229Z,6.60
2017-11-18T15:32:49.792Z,6.60
2017-11-18T15:35:23.371Z,6.50
2017-11-18T15:38:05.788Z,6.40
2017-11-18T15:40:33.548Z,6.40
2017-11-18T15:43:01.756Z,6.40
2017-11-18T15:45:29.477Z,6.40
2017-11-18T15:48:16.290Z,6.30
2017-11-18T15:50:49.668Z,6.20
2017-11-18T15:53:35.329Z,6.20
2017-11-18T15:56:17.920Z,6.20
2017-11-18T15:58:48.839Z,6.00
2017-11-18T16:01:31.488Z,6.00
2017-11-18T16:03:58.488Z,5.90
2017-11-18T16:06:26.251Z,5.80
2017-11-18T16:08:54.650Z,5.80
2017-11-18T16:11:21.644Z,5.80
2017-11-18T16:13:48.644Z,5.80
2017-11-18T16:16:15.642Z,5.70
2017-11-18T16:18:42.659Z,5.70
2017-11-18T16:21:09.656Z,5.70
2017-11-18T16:23:37.419Z,5.70
2017-11-18T16:26:05.179Z,5.70
2017-11-18T16:28:32.948Z,5.70
2017-11-18T16:31:00.710Z,5.70
2017-11-18T16:33:28.473Z,5.70
2017-11-18T16:35:56.227Z,5.70
2017-11-18T16:38:23.227Z,5.70
2017-11-18T16:40:50.229Z,5.70
2017-11-18T16:43:17.984Z,5.70
2017-11-18T16:45:45.747Z,5.80
2017-11-18T16:48:13.507Z,5.70
2017-11-18T16:50:41.333Z,5.80
2017-11-18T16:53:08.324Z,5.80
2017-11-18T16:55:36.087Z,5.80
2017-11-18T16:58:03.852Z,5.70
2017-11-18T17:00:31.701Z,5.80
2017-11-18T17:02:58.692Z,5.70
2017-11-18T17:05:25.691Z,5.80
2017-11-18T17:07:53.451Z,5.80
2017-11-18T17:10:20.460Z,5.80
2017-11-18T17:12:47.455Z,5.80
2017-11-18T17:15:15.219Z,5.80
2017-11-18T17:17:42.983Z,5.80
2017-11-18T17:20:10.751Z,5.80
2017-11-18T17:22:38.508Z,5.80
2017-11-18T17:25:06.281Z,5.80
2017-11-18T17:27:34.045Z,5.80
2017-11-18T17:30:01.812Z,5.80
2017-11-18T17:32:28.807Z,5.80
2017-11-18T17:34:55.807Z,5.80
2017-11-18T17:37:22.800Z,5.80
2017-11-18T17:39:49.799Z,5.80
2017-11-18T17:42:16.791Z,5.80
2017-11-18T17:44:43.786Z,5.80
2017-11-18T17:47:10.780Z,5.80
2017-11-18T17:49:37.780Z,5.90
2017-11-18T17:52:04.787Z,5.90
2017-11-18T17:54:31.778Z,5.90
2017-11-18T17:56:58.786Z,5.90
2017-11-18T17:59:25.774Z,5.80
2017-11-18T18:01:52.764Z,5.90
2017-11-18T18:04:19.764Z,5.80
2017-11-18T18:06:46.780Z,5.80
2017-11-18T18:09:14.535Z,5.80
2017-11-18T18:11:42.295Z,5.90
2017-11-18T18:14:09.306Z,5.80
2017-11-18T18:16:36.336Z,5.90
2017-11-18T18:19:03.327Z,5.90
2017-11-18T18:21:30.336Z,5.90
2017-11-18T18:23:57.340Z,5.90
2017-11-18T18:26:25.102Z,5.90
2017-11-18T18:28:52.859Z,5.90
2017-11-18T18:31:20.629Z,5.90
2017-11-18T18:33:48.383Z,5.90
2017-11-18T18:36:16.154Z,5.90
2017-11-18T18:38:43.908Z,5.90
2017-11-18T18:41:11.689Z,5.90
2017-11-18T18:43:39.440Z,5.80
2017-11-18T18:46:07.204Z,5.80
2017-11-18T18:48:34.969Z,5.90
2017-11-18T18:51:02.735Z,5.80
2017-11-18T18:53:30.500Z,5.90
2017-11-18T18:55:57.493Z,5.80
2017-11-18T18:58:24.519Z,5.90
2017-11-18T19:00:51.523Z,5.90
2017-11-18T19:03:19.288Z,5.90
2017-11-18T19:05:47.047Z,5.90
2017-11-18T19:08:14.816Z,5.90
2017-11-18T19:10:41.811Z,5.90
2017-11-18T19:13:08.807Z,5.80
2017-11-18T19:15:35.801Z,5.80
2017-11-18T19:18:02.800Z,5.80
2017-11-18T19:20:29.800Z,5.80
2017-11-18T19:22:56.800Z,5.90
2017-11-18T19:25:24.571Z,5.90
2017-11-18T19:27:52.335Z,5.90
2017-11-18T19:30:20.087Z,5.90
2017-11-18T19:32:47.847Z,5.90
2017-11-18T19:35:15.612Z,5.90
2017-11-18T19:37:43.371Z,5.90
2017-11-18T19:40:10.370Z,5.90
2017-11-18T19:42:37.364Z,5.90
2017-11-18T19:45:05.124Z,6.00
2017-11-18T19:47:32.131Z,6.00
2017-11-18T19:49:59.131Z,5.90
2017-11-18T19:52:27.619Z,6.00
2017-11-18T19:54:54.616Z,6.00
2017-11-18T19:57:21.608Z,6.00
2017-11-18T19:59:49.372Z,6.00
2017-11-18T20:02:17.136Z,6.00
2017-11-18T20:04:44.136Z,6.00
2017-11-18T20:07:11.133Z,6.00
2017-11-18T20:09:38.127Z,6.10
2017-11-18T20:12:05.125Z,6.00
2017-11-18T20:14:32.136Z,6.10
2017-11-18T20:16:59.131Z,6.00
2017-11-18T20:19:26.127Z,6.00
2017-11-18T20:21:53.121Z,6.00
2017-11-18T20:24:20.122Z,6.10
2017-11-18T20:26:47.120Z,6.00
2017-11-18T20:29:14.123Z,6.00
2017-11-18T20:31:41.884Z,6.00
2017-11-18T20:34:09.643Z,6.00
2017-11-18T20:36:36.649Z,6.00
2017-11-18T20:39:03.647Z,6.10
2017-11-18T20:41:31.427Z,6.00
2017-11-18T20:43:58.416Z,6.00
2017-11-18T20:46:25.417Z,5.90
2017-11-18T20:48:53.176Z,5.90
2017-11-18T20:51:20.178Z,5.90
2017-11-18T20:53:47.187Z,5.90
2017-11-18T20:56:14.200Z,5.90
2017-11-18T20:58:41.964Z,5.90
2017-11-18T21:01:09.724Z,6.00
2017-11-18T21:03:36.740Z,5.90
2017-11-18T21:06:03.737Z,6.00
2017-11-18T21:08:30.742Z,6.00
2017-11-18T21:10:57.739Z,5.90
2017-11-18T21:13:24.741Z,5.90
2017-11-18T21:15:51.757Z,5.90
2017-11-18T21:18:19.656Z,5.80
2017-11-18T21:20:46.695Z,5.90
2017-11-18T21:23:13.691Z,5.90
2017-11-18T21:25:40.688Z,5.80
2017-11-18T21:28:07.679Z,5.80
2017-11-18T21:30:34.680Z,5.70
2017-11-18T21:33:01.681Z,5.70
2017-11-18T21:35:28.676Z,5.70
2017-11-18T21:37:55.668Z,5.70
2017-11-18T21:40:22.668Z,5.60
2017-11-18T21:42:49.660Z,5.70
2017-11-18T21:45:16.776Z,5.70
2017-11-18T21:47:44.536Z,5.70
2017-11-18T21:50:12.298Z,5.80
2017-11-18T21:52:40.088Z,5.70
2017-11-18T21:55:07.096Z,5.70
2017-11-18T21:57:34.097Z,5.70
2017-11-18T22:00:01.146Z,5.70
2017-11-18T22:02:28.151Z,5.70
2017-11-18T22:04:55.148Z,5.70
2017-11-18T22:07:22.691Z,5.70
2017-11-18T22:09:49.986Z,5.70
2017-11-18T22:12:17.786Z,5.60
2017-11-18T22:14:44.798Z,5.60
2017-11-18T22:17:11.790Z,5.60
2017-11-18T22:19:39.560Z,5.60
2017-11-18T22:22:07.322Z,5.60
2017-11-18T22:24:35.080Z,5.60
2017-11-18T22:27:02.093Z,5.60
2017-11-18T22:29:29.084Z,5.60
2017-11-18T22:31:57.560Z,5.60
2017-11-18T22:34:25.928Z,5.60
2017-11-18T22:36:53.289Z,5.60
2017-11-18T22:39:21.293Z,5.60
2017-11-18T22:41:48.771Z,5.50
2017-11-18T22:44:15.845Z,5.60
2017-11-18T22:46:43.131Z,5.60
2017-11-18T22:49:10.883Z,5.60
2017-11-18T22:51:38.652Z,5.60
2017-11-18T22:54:06.411Z,5.60
2017-11-18T22:56:34.183Z,5.60
2017-11-18T22:59:01.193Z,5.60
2017-11-18T23:01:28.193Z,5.70
2017-11-18T23:03:55.187Z,5.60
2017-11-18T23:06:22.185Z,5.70
2017-11-18T23:08:49.180Z,5.70
2017-11-18T23:11:16.189Z,5.80
2017-11-18T23:13:43.181Z,5.80
2017-11-18T23:16:10.952Z,5.80
2017-11-18T23:18:38.707Z,5.80
2017-11-18T23:21:06.472Z,5.80
2017-11-18T23:23:34.228Z,5.80
2017-11-18T23:26:01.227Z,5.70
2017-11-18T23:28:28.231Z,5.70
2017-11-18T23:30:55.215Z,5.70
2017-11-18T23:33:22.220Z,5.70
2017-11-18T23:35:49.980Z,5.70
2017-11-18T23:38:17.745Z,5.60
2017-11-18T23:40:45.508Z,5.60
2017-11-18T23:43:13.268Z,5.60
2017-11-18T23:45:41.029Z,5.50
2017-11-18T23:48:08.036Z,5.50
2017-11-18T23:50:35.024Z,5.50
2017-11-18T23:53:02.796Z,5.50
2017-11-18T23:55:30.552Z,5.40
2017-11-18T23:57:58.315Z,5.50
