createdAt,value
2019-03-01T00:00:58.129Z,10.99
2019-03-01T00:03:28.363Z,10.94
2019-03-01T00:06:00.308Z,10.91
2019-03-01T00:08:32.891Z,10.91
2019-03-01T00:11:05.562Z,10.88
2019-03-01T00:13:37.390Z,10.51
2019-03-01T00:16:10.345Z,10.62
2019-03-01T00:18:42.890Z,10.48
2019-03-01T00:21:15.544Z,10.34
2019-03-01T00:23:48.103Z,10.35
2019-03-01T00:26:21.178Z,10.22
2019-03-01T00:28:53.753Z,10.15
2019-03-01T00:31:29.257Z,10.30
2019-03-01T00:34:01.340Z,10.33
2019-03-01T00:36:33.960Z,10.09
2019-03-01T00:39:06.556Z,10.08
2019-03-01T00:41:39.486Z,10.05
2019-03-01T00:44:11.742Z,9.99
2019-03-01T00:46:41.313Z,9.97
2019-03-01T00:49:11.609Z,9.83
2019-03-01T00:51:41.252Z,9.84
2019-03-01T00:54:11.186Z,10.04
2019-03-01T00:56:40.605Z,10.09
2019-03-01T00:59:10.451Z,10.00
2019-03-01T01:01:40.092Z,10.08
2019-03-01T01:04:09.726Z,10.13
2019-03-01T01:06:39.077Z,10.07
2019-03-01T01:09:08.607Z,9.96
2019-03-01T01:11:38.086Z,9.97
2019-03-01T01:14:07.698Z,10.05
2019-03-01T01:16:37.252Z,9.87
2019-03-01T01:19:06.715Z,9.94
2019-03-01T01:21:36.275Z,9.96
2019-03-01T01:24:05.614Z,10.06
2019-03-01T01:26:35.195Z,10.02
2019-03-01T01:29:04.791Z,10.01
2019-03-01T01:31:34.385Z,10.05
2019-03-01T01:34:04.001Z,10.00
2019-03-01T01:36:33.517Z,10.01
2019-03-01T01:39:03.627Z,10.03
2019-03-01T01:41:33.140Z,9.94
2019-03-01T01:44:02.990Z,9.90
2019-03-01T01:46:32.555Z,9.89
2019-03-01T01:49:02.197Z,9.69
2019-03-01T01:51:31.817Z,9.67
2019-03-01T01:54:01.445Z,9.60
2019-03-01T01:56:30.976Z,9.42
2019-03-01T01:59:00.381Z,9.55
2019-03-01T02:01:29.916Z,9.41
2019-03-01T02:03:58.840Z,9.56
2019-03-01T02:06:28.435Z,9.55
2019-03-01T02:08:57.984Z,9.38
2019-03-01T02:11:27.515Z,9.42
2019-03-01T02:13:57.735Z,9.33
2019-03-01T02:16:27.184Z,9.28
2019-03-01T02:18:57.919Z,9.36
2019-03-01T02:21:27.574Z,9.28
2019-03-01T02:23:57.205Z,9.37
2019-03-01T02:26:26.702Z,9.44
2019-03-01T02:28:56.191Z,9.47
2019-03-01T02:31:25.623Z,9.47
2019-03-01T02:33:55.167Z,9.55
2019-03-01T02:36:24.622Z,9.64
2019-03-01T02:38:54.175Z,9.58
2019-03-01T02:41:23.641Z,9.69
2019-03-01T02:43:53.110Z,9.67
2019-03-01T02:46:22.615Z,9.66
2019-03-01T02:48:52.166Z,9.75
2019-03-01T02:51:21.765Z,9.71
2019-03-01T02:53:52.080Z,9.65
2019-03-01T02:56:21.805Z,9.74
2019-03-01T02:58:51.328Z,9.71
2019-03-01T03:01:21.052Z,9.69
2019-03-01T03:03:50.641Z,9.77
2019-03-01T03:06:21.809Z,9.85
2019-03-01T03:08:51.393Z,9.74
2019-03-01T03:11:21.188Z,9.67
2019-03-01T03:13:50.695Z,9.69
2019-03-01T03:16:20.524Z,9.59
2019-03-01T03:18:50.162Z,9.55
2019-03-01T03:21:19.725Z,9.61
2019-03-01T03:23:49.352Z,9.57
2019-03-01T03:26:18.868Z,9.59
2019-03-01T03:28:48.329Z,9.56
2019-03-01T03:31:17.795Z,9.58
2019-03-01T03:33:47.292Z,9.54
2019-03-01T03:36:16.775Z,9.45
2019-03-01T03:38:46.226Z,9.41
2019-03-01T03:41:15.787Z,9.46
2019-03-01T03:43:45.235Z,9.44
2019-03-01T03:46:14.802Z,9.43
2019-03-01T03:48:44.223Z,9.32
2019-03-01T03:51:13.874Z,9.39
2019-03-01T03:53:43.596Z,9.28
2019-03-01T03:56:13.411Z,9.23
2019-03-01T03:58:42.955Z,9.21
2019-03-01T04:01:12.645Z,9.17
2019-03-01T04:03:42.214Z,9.12
2019-03-01T04:06:12.249Z,9.07
2019-03-01T04:08:41.702Z,9.08
2019-03-01T04:11:11.850Z,9.15
2019-03-01T04:13:41.482Z,9.09
2019-03-01T04:16:11.623Z,9.06
2019-03-01T04:18:41.197Z,9.10
2019-03-01T04:21:11.279Z,9.15
2019-03-01T04:23:40.878Z,9.21
2019-03-01T04:26:11.034Z,9.14
2019-03-01T04:28:40.587Z,9.16
2019-03-01T04:31:10.492Z,9.04
2019-03-01T04:33:40.028Z,9.01
2019-03-01T04:36:10.193Z,8.90
2019-03-01T04:38:39.714Z,9.01
2019-03-01T04:41:09.241Z,9.09
2019-03-01T04:43:38.711Z,9.01
2019-03-01T04:46:08.257Z,8.93
2019-03-01T04:48:37.592Z,8.94
2019-03-01T04:51:07.031Z,8.88
2019-03-01T04:53:36.509Z,8.92
2019-03-01T04:56:06.124Z,8.95
2019-03-01T04:58:35.613Z,9.12
2019-03-01T05:01:05.396Z,8.97
2019-03-01T05:03:35.038Z,9.06
2019-03-01T05:06:04.557Z,8.96
2019-03-01T05:08:34.034Z,8.96
2019-03-01T05:11:03.492Z,8.94
2019-03-01T05:13:32.797Z,8.97
2019-03-01T05:16:02.305Z,8.98
2019-03-01T05:18:31.856Z,9.03
2019-03-01T05:21:01.443Z,9.03
2019-03-01T05:23:31.007Z,8.96
2019-03-01T05:26:00.653Z,8.98
2019-03-01T05:28:30.014Z,9.01
2019-03-01T05:30:59.720Z,9.06
2019-03-01T05:33:29.273Z,9.01
2019-03-01T05:35:58.813Z,9.04
2019-03-01T05:38:28.342Z,9.04
2019-03-01T05:40:57.774Z,8.93
2019-03-01T05:43:27.255Z,8.91
2019-03-01T05:45:57.321Z,8.85
2019-03-01T05:48:26.948Z,8.86
2019-03-01T05:50:56.748Z,8.91
2019-03-01T05:53:26.712Z,8.94
2019-03-01T05:55:55.983Z,8.86
2019-03-01T05:58:28.204Z,8.85
2019-03-01T06:01:00.699Z,8.87
2019-03-01T06:03:33.274Z,8.86
2019-03-01T06:06:03.223Z,8.99
2019-03-01T06:08:35.793Z,8.93
2019-03-01T06:11:09.069Z,8.96
2019-03-01T06:13:41.032Z,9.09
2019-03-01T06:16:12.916Z,9.05
2019-03-01T06:18:45.613Z,9.01
2019-03-01T06:21:20.845Z,9.06
2019-03-01T06:23:53.427Z,9.02
2019-03-01T06:26:26.075Z,9.09
2019-03-01T06:28:57.887Z,9.06
2019-03-01T06:31:30.507Z,9.09
2019-03-01T06:34:04.139Z,9.09
2019-03-01T06:36:38.072Z,9.04
2019-03-01T06:39:12.549Z,9.14
2019-03-01T06:41:44.669Z,9.22
2019-03-01T06:44:19.759Z,9.36
2019-03-01T06:46:54.064Z,9.19
2019-03-01T06:49:25.219Z,9.26
2019-03-01T06:51:55.368Z,9.32
2019-03-01T06:54:24.962Z,9.37
2019-03-01T06:56:54.465Z,9.31
2019-03-01T06:59:23.996Z,9.39
2019-03-01T07:01:53.533Z,9.39
2019-03-01T07:04:23.063Z,9.56
2019-03-01T07:06:52.554Z,9.64
2019-03-01T07:09:22.230Z,9.60
2019-03-01T07:11:51.939Z,9.44
2019-03-01T07:14:21.492Z,9.49
2019-03-01T07:16:51.201Z,9.55
2019-03-01T07:19:20.828Z,9.69
2019-03-01T07:21:50.238Z,9.86
2019-03-01T07:24:19.984Z,10.08
2019-03-01T07:26:49.585Z,10.08
2019-03-01T07:29:19.273Z,9.95
2019-03-01T07:31:48.714Z,9.95
2019-03-01T07:34:18.270Z,10.13
2019-03-01T07:36:47.752Z,10.13
2019-03-01T07:39:17.293Z,10.26
2019-03-01T07:41:46.748Z,10.12
2019-03-01T07:44:16.242Z,10.16
2019-03-01T07:46:52.624Z,10.30
2019-03-01T07:49:16.873Z,10.21
2019-03-01T07:51:46.345Z,10.40
2019-03-01T07:54:16.885Z,10.37
2019-03-01T07:56:47.097Z,10.54
2019-03-01T07:59:16.604Z,10.54
2019-03-01T08:01:45.889Z,10.38
2019-03-01T08:04:15.455Z,10.38
2019-03-01T08:06:45.585Z,10.39
2019-03-01T08:09:16.319Z,10.54
2019-03-01T08:11:45.796Z,10.42
2019-03-01T08:14:15.365Z,10.60
2019-03-01T08:16:45.395Z,10.61
2019-03-01T08:19:16.174Z,10.51
2019-03-01T08:21:49.706Z,10.77
2019-03-01T08:24:17.372Z,11.17
2019-03-01T08:26:46.818Z,11.37
2019-03-01T08:29:16.288Z,11.30
2019-03-01T08:31:45.746Z,11.29
2019-03-01T08:34:17.726Z,11.22
2019-03-01T08:36:46.388Z,11.18
2019-03-01T08:39:15.843Z,11.09
2019-03-01T08:41:45.471Z,11.00
2019-03-01T08:44:14.926Z,10.85
2019-03-01T08:46:45.451Z,10.71
2019-03-01T08:49:15.586Z,10.58
2019-03-01T08:51:45.186Z,10.60
2019-03-01T08:54:14.647Z,10.75
2019-03-01T08:56:46.439Z,10.83
2019-03-01T08:59:17.452Z,11.02
2019-03-01T09:01:46.714Z,11.14
2019-03-01T09:04:17.625Z,11.24
2019-03-01T09:06:47.480Z,11.48
2019-03-01T09:12:51.374Z,11.67
2019-03-01T09:15:20.821Z,11.50
2019-03-01T09:17:50.357Z,11.15
2019-03-01T09:20:20.051Z,11.03
2019-03-01T09:22:49.786Z,11.06
2019-03-01T09:25:19.245Z,11.08
2019-03-01T09:27:48.710Z,11.15
2019-03-01T09:30:21.048Z,11.12
2019-03-01T09:32:50.948Z,11.23
2019-03-01T09:35:23.110Z,11.33
2019-03-01T09:37:52.603Z,11.57
2019-03-01T09:40:22.206Z,11.58
2019-03-01T09:42:52.337Z,11.79
2019-03-01T09:45:22.047Z,11.82
2019-03-01T09:47:51.596Z,11.75
2019-03-01T09:50:21.192Z,11.77
2019-03-01T09:52:50.828Z,11.86
2019-03-01T09:55:20.343Z,11.71
2019-03-01T09:57:49.823Z,11.66
2019-03-01T10:00:25.148Z,11.83
2019-03-01T10:02:54.633Z,11.74
2019-03-01T10:05:24.187Z,11.57
2019-03-01T10:07:53.867Z,11.52
2019-03-01T10:10:26.296Z,11.52
2019-03-01T10:12:55.925Z,11.43
2019-03-01T10:15:25.521Z,11.45
2019-03-01T10:17:55.113Z,11.40
2019-03-01T10:20:26.080Z,11.40
2019-03-01T10:22:55.787Z,11.70
2019-03-01T10:25:26.392Z,11.79
2019-03-01T10:27:55.876Z,12.26
2019-03-01T10:30:26.764Z,12.52
2019-03-01T10:32:56.478Z,12.89
2019-03-01T10:35:26.009Z,12.93
2019-03-01T10:37:55.552Z,13.15
2019-03-01T10:40:27.329Z,13.68
2019-03-01T10:42:56.774Z,13.81
2019-03-01T10:45:27.997Z,13.80
2019-03-01T10:47:58.508Z,13.59
2019-03-01T10:50:28.147Z,13.47
2019-03-01T10:52:57.605Z,13.27
2019-03-01T10:55:27.159Z,13.06
2019-03-01T10:57:56.673Z,13.13
2019-03-01T11:00:27.705Z,13.10
2019-03-01T11:02:58.023Z,12.88
2019-03-01T11:05:28.038Z,12.90
2019-03-01T11:07:57.830Z,12.70
2019-03-01T11:10:30.552Z,12.59
2019-03-01T11:13:00.192Z,12.65
2019-03-01T11:15:29.920Z,13.01
2019-03-01T11:17:59.592Z,13.27
2019-03-01T11:20:29.391Z,13.46
2019-03-01T11:22:58.947Z,13.82
2019-03-01T11:25:28.414Z,13.91
2019-03-01T11:27:58.024Z,13.85
2019-03-01T11:30:30.633Z,13.92
2019-03-01T11:33:00.248Z,13.71
2019-03-01T11:35:29.902Z,13.54
2019-03-01T11:37:59.490Z,13.68
2019-03-01T11:40:30.817Z,13.38
2019-03-01T11:43:01.347Z,13.67
2019-03-01T11:45:32.817Z,13.74
2019-03-01T11:48:02.709Z,13.76
2019-03-01T11:50:32.258Z,14.10
2019-03-01T11:53:02.103Z,14.28
2019-03-01T11:55:31.734Z,14.05
2019-03-01T11:58:01.455Z,14.15
2019-03-01T12:00:31.002Z,14.19
2019-03-01T12:03:00.561Z,14.58
2019-03-01T12:05:30.234Z,14.48
2019-03-01T12:07:59.709Z,14.27
2019-03-01T12:10:30.804Z,14.05
2019-03-01T12:13:00.462Z,13.51
2019-03-01T12:15:29.914Z,12.84
2019-03-01T12:17:59.568Z,12.33
2019-03-01T12:20:31.259Z,11.97
2019-03-01T12:23:01.028Z,11.74
2019-03-01T12:25:30.755Z,11.62
2019-03-01T12:28:00.355Z,11.50
2019-03-01T12:30:29.869Z,11.63
2019-03-01T12:32:59.561Z,11.63
2019-03-01T12:35:29.037Z,11.81
2019-03-01T12:37:58.505Z,11.59
2019-03-01T12:40:29.108Z,11.76
2019-03-01T12:42:58.962Z,11.80
2019-03-01T12:45:28.555Z,11.92
2019-03-01T12:47:58.042Z,11.89
2019-03-01T12:50:27.645Z,11.93
2019-03-01T12:52:57.243Z,11.72
2019-03-01T12:55:30.276Z,11.71
2019-03-01T12:57:59.951Z,11.64
2019-03-01T13:00:31.139Z,11.62
2019-03-01T13:03:00.842Z,11.51
2019-03-01T13:05:30.670Z,11.69
2019-03-01T13:08:00.273Z,11.83
2019-03-01T13:10:32.393Z,12.14
2019-03-01T13:13:03.077Z,12.63
2019-03-01T13:15:33.307Z,12.88
2019-03-01T13:18:03.635Z,12.99
2019-03-01T13:20:33.677Z,13.13
2019-03-01T13:23:06.025Z,13.15
2019-03-01T13:25:35.852Z,13.20
2019-03-01T13:28:05.442Z,13.12
2019-03-01T13:30:35.688Z,13.30
2019-03-01T13:33:06.338Z,13.52
2019-03-01T13:35:35.757Z,13.59
2019-03-01T13:38:05.279Z,13.63
2019-03-01T13:40:34.801Z,13.71
2019-03-01T13:43:04.288Z,13.74
2019-03-01T13:45:33.842Z,13.88
2019-03-01T13:48:03.462Z,13.60
2019-03-01T13:50:33.134Z,13.57
2019-03-01T13:53:02.688Z,13.22
2019-03-01T13:55:32.275Z,13.08
2019-03-01T13:58:02.425Z,12.87
2019-03-01T14:00:32.169Z,12.67
2019-03-01T14:03:01.667Z,12.68
2019-03-01T14:05:31.309Z,12.73
2019-03-01T14:08:08.723Z,12.68
2019-03-01T14:10:32.141Z,12.69
2019-03-01T14:13:01.764Z,12.59
2019-03-01T14:16:11.275Z,12.56
2019-03-01T14:18:40.886Z,12.63
2019-03-01T14:21:10.270Z,12.67
2019-03-01T14:23:39.726Z,12.67
2019-03-01T14:26:09.513Z,12.51
2019-03-01T14:28:41.247Z,12.39
2019-03-01T14:31:12.153Z,12.23
2019-03-01T14:33:41.326Z,12.35
2019-03-01T14:36:10.872Z,12.22
2019-03-01T14:38:41.100Z,11.88
2019-03-01T14:41:10.836Z,12.01
2019-03-01T14:43:40.551Z,11.91
2019-03-01T14:46:10.318Z,11.90
2019-03-01T14:48:43.003Z,11.73
2019-03-01T14:51:11.825Z,11.72
2019-03-01T14:53:41.938Z,11.44
2019-03-01T14:56:14.735Z,11.47
2019-03-01T14:58:47.326Z,11.53
2019-03-01T15:01:23.278Z,11.36
2019-03-01T15:03:53.668Z,11.34
2019-03-01T15:06:22.537Z,11.23
2019-03-01T15:08:52.141Z,11.21
2019-03-01T15:11:22.107Z,11.29
2019-03-01T15:13:51.782Z,11.34
2019-03-01T15:16:21.463Z,11.48
2019-03-01T15:18:51.158Z,11.47
2019-03-01T15:21:20.909Z,11.34
2019-03-01T15:23:50.549Z,11.39
2019-03-01T15:26:23.110Z,11.29
2019-03-01T15:28:55.205Z,11.36
2019-03-01T15:31:23.026Z,11.47
2019-03-01T15:33:52.537Z,11.53
2019-03-01T15:36:21.844Z,11.48
2019-03-01T15:38:51.445Z,11.32
2019-03-01T15:41:21.238Z,11.32
2019-03-01T15:43:50.960Z,11.19
2019-03-01T15:46:20.763Z,11.24
2019-03-01T15:48:50.290Z,11.41
2019-03-01T15:51:19.972Z,11.42
2019-03-01T15:53:49.237Z,11.40
2019-03-01T15:56:18.862Z,11.42
2019-03-01T15:58:48.509Z,11.35
2019-03-01T16:01:17.831Z,11.48
2019-03-01T16:03:47.322Z,11.42
2019-03-01T16:06:20.056Z,11.34
2019-03-01T16:08:49.101Z,11.48
2019-03-01T16:11:18.731Z,11.51
2019-03-01T16:13:49.381Z,11.46
2019-03-01T16:16:19.008Z,11.24
2019-03-01T16:18:48.626Z,11.04
2019-03-01T16:21:18.208Z,10.89
2019-03-01T16:23:47.661Z,10.84
2019-03-01T16:26:17.126Z,10.68
2019-03-01T16:28:46.806Z,10.54
2019-03-01T16:31:16.335Z,10.59
2019-03-01T16:33:45.915Z,10.40
2019-03-01T16:36:17.116Z,10.48
2019-03-01T16:38:48.776Z,10.41
2019-03-01T16:41:18.047Z,10.20
2019-03-01T16:43:47.657Z,10.20
2019-03-01T16:46:17.056Z,9.98
2019-03-01T16:48:48.840Z,9.82
2019-03-01T16:51:19.519Z,9.66
2019-03-01T16:53:49.203Z,9.75
2019-03-01T16:56:18.666Z,9.77
2019-03-01T16:58:48.391Z,9.68
2019-03-01T17:01:17.668Z,9.75
2019-03-01T17:03:49.555Z,9.59
2019-03-01T17:06:18.403Z,9.61
2019-03-01T17:08:48.167Z,9.41
2019-03-01T17:11:17.652Z,9.48
2019-03-01T17:13:47.549Z,9.56
2019-03-01T17:16:20.451Z,9.65
2019-03-01T17:18:48.719Z,9.49
2019-03-01T17:21:18.275Z,9.52
2019-03-01T17:23:47.762Z,9.56
2019-03-01T17:26:17.369Z,9.60
2019-03-01T17:28:46.857Z,9.65
2019-03-01T17:31:16.442Z,9.67
2019-03-01T17:33:48.820Z,9.65
2019-03-01T17:36:18.081Z,9.65
2019-03-01T17:38:47.562Z,9.60
2019-03-01T17:41:17.206Z,9.56
2019-03-01T17:43:46.703Z,9.67
2019-03-01T17:46:16.263Z,9.62
2019-03-01T17:48:45.824Z,9.58
2019-03-01T17:51:18.225Z,9.51
2019-03-01T17:53:47.306Z,9.45
2019-03-01T17:56:18.654Z,9.52
2019-03-01T17:58:48.169Z,9.44
2019-03-01T18:01:17.639Z,9.40
2019-03-01T18:03:47.303Z,9.48
2019-03-01T18:06:17.831Z,9.38
2019-03-01T18:08:47.345Z,9.42
2019-03-01T18:11:16.948Z,9.34
2019-03-01T18:13:46.722Z,9.40
2019-03-01T18:16:16.327Z,9.42
2019-03-01T18:18:49.112Z,9.44
2019-03-01T18:21:17.030Z,9.51
2019-03-01T18:23:46.515Z,9.54
2019-03-01T18:26:16.115Z,9.62
2019-03-01T18:28:45.624Z,9.55
2019-03-01T18:31:15.199Z,9.66
2019-03-01T18:33:44.780Z,9.59
2019-03-01T18:36:14.593Z,9.68
2019-03-01T18:38:44.277Z,9.70
2019-03-01T18:41:13.932Z,9.72
2019-03-01T18:43:45.866Z,9.68
2019-03-01T18:46:17.689Z,9.72
2019-03-01T18:48:45.885Z,9.72
2019-03-01T18:51:15.395Z,9.76
2019-03-01T18:53:45.578Z,9.65
2019-03-01T18:56:15.141Z,9.71
2019-03-01T18:58:45.709Z,9.58
2019-03-01T19:01:15.897Z,9.57
2019-03-01T19:03:45.328Z,9.58
2019-03-01T19:06:16.207Z,9.53
2019-03-01T19:08:45.823Z,9.50
2019-03-01T19:11:15.545Z,9.56
2019-03-01T19:13:45.648Z,9.60
2019-03-01T19:16:25.384Z,9.55
2019-03-01T19:18:56.396Z,9.55
2019-03-01T19:21:26.381Z,9.50
2019-03-01T19:23:55.915Z,9.66
2019-03-01T19:26:25.492Z,9.56
2019-03-01T19:28:55.204Z,9.59
2019-03-01T19:31:25.391Z,9.59
2019-03-01T19:33:54.940Z,9.58
2019-03-01T19:36:24.346Z,9.52
2019-03-01T19:38:56.829Z,9.45
2019-03-01T19:41:27.159Z,9.49
2019-03-01T19:43:57.856Z,9.39
2019-03-01T19:46:27.526Z,9.29
2019-03-01T19:48:57.743Z,9.33
2019-03-01T19:51:27.415Z,9.30
2019-03-01T19:53:57.444Z,9.31
2019-03-01T19:56:28.127Z,9.16
2019-03-01T19:58:59.332Z,9.16
2019-03-01T20:01:29.169Z,9.12
2019-03-01T20:03:58.636Z,9.03
2019-03-01T20:06:28.180Z,8.94
2019-03-01T20:08:57.697Z,8.92
2019-03-01T20:11:27.533Z,8.88
2019-03-01T20:13:57.121Z,8.92
2019-03-01T20:16:26.688Z,8.88
2019-03-01T20:18:56.165Z,8.85
2019-03-01T20:21:25.645Z,8.83
2019-03-01T20:23:56.898Z,8.87
2019-03-01T20:26:27.951Z,8.77
2019-03-01T20:29:01.065Z,8.72
2019-03-01T20:31:30.778Z,8.65
2019-03-01T20:34:02.724Z,8.57
2019-03-01T20:36:32.350Z,8.57
2019-03-01T20:39:01.977Z,8.60
2019-03-01T20:41:31.148Z,8.56
2019-03-01T20:44:01.216Z,8.57
2019-03-01T20:46:30.775Z,8.53
2019-03-01T20:49:03.880Z,8.45
2019-03-01T20:51:34.214Z,8.44
2019-03-01T20:54:03.706Z,8.64
2019-03-01T20:56:33.167Z,8.50
2019-03-01T20:59:02.731Z,8.52
2019-03-01T21:01:33.674Z,8.45
2019-03-01T21:04:04.884Z,8.56
2019-03-01T21:06:37.357Z,8.57
2019-03-01T21:09:27.167Z,8.55
2019-03-01T21:11:57.814Z,8.58
2019-03-01T21:14:27.915Z,8.57
2019-03-01T21:16:57.435Z,8.59
2019-03-01T21:19:26.834Z,8.56
2019-03-01T21:21:56.348Z,8.50
2019-03-01T21:24:26.557Z,8.40
2019-03-01T21:26:56.137Z,8.46
2019-03-01T21:29:25.618Z,8.48
2019-03-01T21:31:55.216Z,8.44
2019-03-01T21:34:24.881Z,8.44
2019-03-01T21:36:54.378Z,8.49
2019-03-01T21:39:24.085Z,8.61
2019-03-01T21:41:54.680Z,8.56
2019-03-01T21:44:24.207Z,8.47
2019-03-01T21:46:53.680Z,8.60
2019-03-01T21:49:23.209Z,8.63
2019-03-01T21:51:55.229Z,8.58
2019-03-01T21:54:24.561Z,8.59
2019-03-01T21:56:56.798Z,8.64
2019-03-01T21:59:25.068Z,8.49
2019-03-01T22:01:54.739Z,8.47
2019-03-01T22:04:24.310Z,8.42
2019-03-01T22:06:56.032Z,8.37
2019-03-01T22:09:25.541Z,8.34
2019-03-01T22:11:55.178Z,8.40
2019-03-01T22:14:24.580Z,8.25
2019-03-01T22:16:54.135Z,8.29
2019-03-01T22:19:23.646Z,8.19
2019-03-01T22:21:54.639Z,8.16
2019-03-01T22:24:26.496Z,7.99
2019-03-01T22:26:55.460Z,8.10
2019-03-01T22:29:25.053Z,8.02
2019-03-01T22:31:54.598Z,7.92
2019-03-01T22:34:24.174Z,8.01
2019-03-01T22:36:53.798Z,8.13
2019-03-01T22:39:23.298Z,8.24
2019-03-01T22:41:52.863Z,8.16
2019-03-01T22:44:22.400Z,8.18
2019-03-01T22:46:52.049Z,8.07
2019-03-01T22:49:21.415Z,8.20
2019-03-01T22:51:53.012Z,8.05
2019-03-01T22:54:22.259Z,8.02
2019-03-01T22:56:51.971Z,7.99
2019-03-01T22:59:21.598Z,7.93
2019-03-01T23:01:51.391Z,7.86
2019-03-01T23:04:20.929Z,7.88
2019-03-01T23:06:51.495Z,7.91
2019-03-01T23:09:22.051Z,7.95
2019-03-01T23:11:51.693Z,8.02
2019-03-01T23:14:21.269Z,8.08
2019-03-01T23:16:54.422Z,8.15
2019-03-01T23:19:22.464Z,8.06
2019-03-01T23:21:52.403Z,8.04
2019-03-01T23:24:21.571Z,7.93
2019-03-01T23:26:53.615Z,7.93
2019-03-01T23:29:25.992Z,7.94
2019-03-01T23:31:55.567Z,7.79
2019-03-01T23:34:25.197Z,7.61
2019-03-01T23:36:54.664Z,7.57
2019-03-01T23:39:24.653Z,7.58
2019-03-01T23:41:54.859Z,7.67
2019-03-01T23:44:24.338Z,7.67
2019-03-01T23:46:53.810Z,7.74
2019-03-01T23:49:24.009Z,7.79
2019-03-01T23:51:54.506Z,7.79
2019-03-01T23:54:24.055Z,7.86
2019-03-01T23:56:53.515Z,7.90
2019-03-01T23:59:23.793Z,7.95
