createdAt,value
2017-12-15T00:00:25.172Z,99470.99
2017-12-15T00:02:52.795Z,99472.36
2017-12-15T00:05:20.503Z,99469.77
2017-12-15T00:07:48.183Z,99466.08
2017-12-15T00:10:15.860Z,99463.03
2017-12-15T00:12:43.531Z,99471.48
2017-12-15T00:15:11.208Z,99473.47
2017-12-15T00:17:38.920Z,99466.22
2017-12-15T00:20:06.659Z,99470.98
2017-12-15T00:22:34.280Z,99464.34
2017-12-15T00:25:01.916Z,99459.45
2017-12-15T00:27:29.659Z,99455.89
2017-12-15T00:29:57.281Z,99456.18
2017-12-15T00:32:24.904Z,99463.99
2017-12-15T00:34:52.563Z,99461.19
2017-12-15T00:37:20.224Z,99455.44
2017-12-15T00:39:47.895Z,99455.47
2017-12-15T00:42:15.563Z,99449.20
2017-12-15T00:44:43.171Z,99452.98
2017-12-15T00:47:10.852Z,99455.31
2017-12-15T00:49:38.544Z,99461.31
2017-12-15T00:52:06.215Z,99460.14
2017-12-15T00:54:33.840Z,99461.93
2017-12-15T00:57:01.500Z,99464.72
2017-12-15T00:59:29.123Z,99478.67
2017-12-15T01:01:56.740Z,99474.36
2017-12-15T01:04:24.407Z,99472.02
2017-12-15T01:06:52.027Z,99466.95
2017-12-15T01:09:19.651Z,99467.94
2017-12-15T01:11:47.315Z,99467.52
2017-12-15T01:14:14.991Z,99470.66
2017-12-15T01:16:42.668Z,99465.32
2017-12-15T01:19:10.393Z,99466.53
2017-12-15T01:21:38.024Z,99459.94
2017-12-15T01:24:05.693Z,99457.72
2017-12-15T01:26:33.443Z,99451.28
2017-12-15T01:29:01.116Z,99454.58
2017-12-15T01:31:28.801Z,99453.47
2017-12-15T01:33:56.483Z,99453.13
2017-12-15T01:36:24.088Z,99453.75
2017-12-15T01:38:51.759Z,99446.88
2017-12-15T01:41:19.423Z,99446.52
2017-12-15T01:43:47.057Z,99439.22
2017-12-15T01:46:14.671Z,99439.08
2017-12-15T01:48:42.331Z,99433.64
2017-12-15T01:51:09.950Z,99429.59
2017-12-15T01:53:37.568Z,99432.41
2017-12-15T01:56:05.231Z,99415.51
2017-12-15T01:58:32.849Z,99416.64
2017-12-15T02:01:00.473Z,99424.16
2017-12-15T02:03:28.141Z,99427.50
2017-12-15T02:05:55.812Z,99437.18
2017-12-15T02:08:23.473Z,99455.89
2017-12-15T02:10:51.141Z,99456.72
2017-12-15T02:13:18.763Z,99463.94
2017-12-15T02:15:46.371Z,99460.87
2017-12-15T02:18:14.093Z,99456.17
2017-12-15T02:20:41.710Z,99453.44
2017-12-15T02:23:09.324Z,99455.80
2017-12-15T02:25:37.085Z,99456.94
2017-12-15T02:28:04.695Z,99454.49
2017-12-15T02:30:32.308Z,99460.78
2017-12-15T02:32:59.982Z,99454.31
2017-12-15T02:35:27.602Z,99448.06
2017-12-15T02:37:55.220Z,99448.73
2017-12-15T02:40:22.888Z,99453.70
2017-12-15T02:42:50.499Z,99448.65
2017-12-15T02:45:18.164Z,99444.18
2017-12-15T02:47:45.819Z,99449.48
2017-12-15T02:50:13.438Z,99452.94
2017-12-15T02:52:41.054Z,99446.48
2017-12-15T02:55:08.719Z,99447.06
2017-12-15T02:57:36.336Z,99456.02
2017-12-15T03:00:04.072Z,99453.20
2017-12-15T03:02:31.797Z,99448.11
2017-12-15T03:04:59.412Z,99448.30
2017-12-15T03:07:27.027Z,99441.91
2017-12-15T03:09:54.686Z,99448.11
2017-12-15T03:12:22.298Z,99444.12
2017-12-15T03:14:49.913Z,99437.42
2017-12-15T03:17:17.576Z,99445.03
2017-12-15T03:19:45.195Z,99445.55
2017-12-15T03:22:12.806Z,99448.53
2017-12-15T03:24:40.544Z,99453.66
2017-12-15T03:27:08.165Z,99454.78
2017-12-15T03:29:35.837Z,99458.95
2017-12-15T03:32:03.510Z,99454.66
2017-12-15T03:34:31.184Z,99465.94
2017-12-15T03:36:58.787Z,99469.45
2017-12-15T03:39:26.452Z,99461.63
2017-12-15T03:41:54.128Z,99470.16
2017-12-15T03:44:21.796Z,99462.03
2017-12-15T03:46:49.452Z,99481.46
2017-12-15T03:49:17.083Z,99480.80
2017-12-15T03:51:44.695Z,99484.31
2017-12-15T03:54:12.430Z,99481.16
2017-12-15T03:56:40.160Z,99488.27
2017-12-15T03:59:07.771Z,99482.09
2017-12-15T04:01:35.500Z,99481.26
2017-12-15T04:04:03.123Z,99492.28
2017-12-15T04:06:30.792Z,99496.55
2017-12-15T04:08:58.460Z,99492.42
2017-12-15T04:11:26.075Z,99501.66
2017-12-15T04:13:53.695Z,99496.89
2017-12-15T04:16:21.356Z,99505.86
2017-12-15T04:18:48.968Z,99505.73
2017-12-15T04:21:16.597Z,99511.09
2017-12-15T04:23:44.276Z,99508.25
2017-12-15T04:26:11.928Z,99518.19
2017-12-15T04:28:39.606Z,99519.38
2017-12-15T04:31:07.329Z,99522.81
2017-12-15T04:33:34.960Z,99526.25
2017-12-15T04:36:02.588Z,99531.78
2017-12-15T04:38:30.264Z,99531.08
2017-12-15T04:40:57.941Z,99525.69
2017-12-15T04:43:25.624Z,99533.47
2017-12-15T04:45:53.288Z,99527.58
2017-12-15T04:48:20.908Z,99525.14
2017-12-15T04:50:48.531Z,99522.08
2017-12-15T04:53:16.260Z,99524.74
2017-12-15T04:55:43.879Z,99523.55
2017-12-15T04:58:11.496Z,99526.92
2017-12-15T05:00:39.258Z,99525.16
2017-12-15T05:03:06.878Z,99531.52
2017-12-15T05:05:34.490Z,99535.78
2017-12-15T05:08:02.227Z,99527.32
2017-12-15T05:10:29.856Z,99524.78
2017-12-15T05:12:57.548Z,99528.41
2017-12-15T05:15:25.223Z,99523.19
2017-12-15T05:17:52.830Z,99531.08
2017-12-15T05:20:20.521Z,99534.87
2017-12-15T05:22:48.198Z,99540.09
2017-12-15T05:25:15.834Z,99546.49
2017-12-15T05:27:43.456Z,99543.69
2017-12-15T05:30:11.120Z,99542.95
2017-12-15T05:32:38.727Z,99546.84
2017-12-15T05:35:06.358Z,99544.81
2017-12-15T05:37:34.040Z,99543.48
2017-12-15T05:40:01.667Z,99539.31
2017-12-15T05:42:29.289Z,99533.64
2017-12-15T05:44:57.019Z,99536.47
2017-12-15T05:47:24.655Z,99529.67
2017-12-15T05:49:52.278Z,99525.61
2017-12-15T05:52:20.036Z,99520.11
2017-12-15T05:54:47.639Z,99513.73
2017-12-15T05:57:15.251Z,99515.05
2017-12-15T05:59:42.987Z,99518.59
2017-12-15T06:02:10.627Z,99523.13
2017-12-15T06:04:38.324Z,99526.17
2017-12-15T06:07:05.996Z,99522.34
2017-12-15T06:09:33.672Z,99512.72
2017-12-15T06:12:01.296Z,99514.63
2017-12-15T06:14:28.989Z,99511.35
2017-12-15T06:16:56.678Z,99516.93
2017-12-15T06:19:24.349Z,99512.02
2017-12-15T06:21:52.038Z,99523.58
2017-12-15T06:24:19.655Z,99522.30
2017-12-15T06:26:47.274Z,99520.25
2017-12-15T06:29:14.951Z,99511.16
2017-12-15T06:31:42.659Z,99503.58
2017-12-15T06:34:10.348Z,99505.03
2017-12-15T06:36:38.069Z,99499.28
2017-12-15T06:39:05.748Z,99501.30
2017-12-15T06:41:33.372Z,99495.80
2017-12-15T06:44:01.112Z,99495.36
2017-12-15T06:46:28.744Z,99502.14
2017-12-15T06:48:56.354Z,99513.16
2017-12-15T06:51:25.550Z,99505.16
2017-12-15T06:53:53.198Z,99510.65
2017-12-15T06:56:20.903Z,99519.38
2017-12-15T06:58:48.579Z,99518.20
2017-12-15T07:01:16.228Z,99522.99
2017-12-15T07:03:43.859Z,99531.06
2017-12-15T07:06:11.534Z,99525.45
2017-12-15T07:08:39.156Z,99524.84
2017-12-15T07:11:06.892Z,99534.23
2017-12-15T07:13:34.680Z,99532.12
2017-12-15T07:16:02.347Z,99547.70
2017-12-15T07:18:30.080Z,99554.98
2017-12-15T07:20:57.766Z,99556.55
2017-12-15T07:23:25.412Z,99559.48
2017-12-15T07:25:53.058Z,99551.74
2017-12-15T07:28:20.718Z,99549.40
2017-12-15T07:30:48.337Z,99533.88
2017-12-15T07:33:16.009Z,99533.84
2017-12-15T07:35:43.692Z,99537.34
2017-12-15T07:38:11.440Z,99545.55
2017-12-15T07:40:39.131Z,99549.64
2017-12-15T07:43:06.856Z,99548.64
2017-12-15T07:45:34.477Z,99541.06
2017-12-15T07:48:02.752Z,99535.87
2017-12-15T07:50:30.452Z,99539.80
2017-12-15T07:52:58.157Z,99536.80
2017-12-15T07:55:25.782Z,99534.30
2017-12-15T07:57:53.458Z,99532.09
2017-12-15T08:00:21.076Z,99527.73
2017-12-15T08:02:48.751Z,99531.13
2017-12-15T08:05:16.490Z,99520.47
2017-12-15T08:07:44.376Z,99528.70
2017-12-15T08:10:12.004Z,99527.44
2017-12-15T08:12:40.506Z,99524.71
2017-12-15T08:15:09.208Z,99521.91
2017-12-15T08:17:36.845Z,99525.33
2017-12-15T08:20:04.959Z,99518.16
2017-12-15T08:22:32.784Z,99521.59
2017-12-15T08:25:00.404Z,99517.53
2017-12-15T08:27:28.163Z,99524.14
2017-12-15T08:29:55.869Z,99518.41
2017-12-15T08:32:23.635Z,99508.63
2017-12-15T08:34:51.307Z,99502.66
2017-12-15T08:37:18.924Z,99507.80
2017-12-15T08:39:46.552Z,99506.92
2017-12-15T08:42:15.111Z,99509.39
2017-12-15T08:44:43.664Z,99513.81
2017-12-15T08:47:11.344Z,99520.24
2017-12-15T08:49:39.135Z,99517.56
2017-12-15T08:52:06.755Z,99512.05
2017-12-15T08:54:34.399Z,99511.24
2017-12-15T08:57:02.234Z,99504.83
2017-12-15T08:59:29.955Z,99504.77
2017-12-15T09:01:57.582Z,99505.32
2017-12-15T09:04:25.317Z,99489.06
2017-12-15T09:06:52.992Z,99483.72
2017-12-15T09:09:20.627Z,99472.93
2017-12-15T09:11:48.309Z,99477.85
2017-12-15T09:14:15.930Z,99487.72
2017-12-15T09:16:43.705Z,99482.33
2017-12-15T09:19:12.327Z,99473.66
2017-12-15T09:21:40.026Z,99478.47
2017-12-15T09:24:07.717Z,99471.34
2017-12-15T09:26:35.401Z,99470.53
2017-12-15T09:29:03.036Z,99470.70
2017-12-15T09:31:30.668Z,99464.03
2017-12-15T09:33:58.401Z,99464.65
2017-12-15T09:36:26.060Z,99473.30
2017-12-15T09:38:53.711Z,99467.73
2017-12-15T09:41:22.211Z,99461.83
2017-12-15T09:43:49.928Z,99448.72
2017-12-15T09:46:17.806Z,99449.63
2017-12-15T09:48:45.545Z,99446.05
2017-12-15T09:51:13.187Z,99447.06
2017-12-15T09:53:51.180Z,99443.98
2017-12-15T09:56:18.883Z,99435.13
2017-12-15T09:58:47.491Z,99434.91
2017-12-15T10:01:25.131Z,99423.02
2017-12-15T10:04:00.547Z,99428.48
2017-12-15T10:06:31.608Z,99426.16
2017-12-15T10:09:02.178Z,99430.98
2017-12-15T10:11:37.459Z,99422.08
2017-12-15T10:14:07.261Z,99426.36
2017-12-15T10:16:35.846Z,99421.59
2017-12-15T10:19:07.428Z,99414.12
2017-12-15T10:21:35.111Z,99415.59
2017-12-15T10:24:12.374Z,99408.77
2017-12-15T10:26:40.271Z,99409.15
2017-12-15T10:29:26.375Z,99407.67
2017-12-15T10:31:55.154Z,99404.78
2017-12-15T10:34:22.835Z,99398.97
2017-12-15T10:36:51.491Z,99391.64
2017-12-15T10:39:19.633Z,99402.62
2017-12-15T10:41:48.251Z,99391.76
2017-12-15T10:44:16.001Z,99385.58
2017-12-15T10:46:43.627Z,99389.22
2017-12-15T10:49:11.396Z,99374.56
2017-12-15T10:51:49.215Z,99369.34
2017-12-15T10:54:16.859Z,99378.44
2017-12-15T10:56:44.530Z,99368.62
2017-12-15T10:59:16.405Z,99361.86
2017-12-15T11:01:44.036Z,99356.41
2017-12-15T11:04:11.715Z,99361.72
2017-12-15T11:06:39.440Z,99353.23
2017-12-15T11:09:07.947Z,99348.33
2017-12-15T11:11:35.884Z,99343.60
2017-12-15T11:14:06.592Z,99334.76
2017-12-15T11:16:34.987Z,99325.72
2017-12-15T11:19:02.663Z,99318.27
2017-12-15T11:21:32.063Z,99311.02
2017-12-15T11:23:59.749Z,99305.52
2017-12-15T11:26:27.618Z,99307.18
2017-12-15T11:28:56.007Z,99314.98
2017-12-15T11:31:46.283Z,99315.14
2017-12-15T11:34:14.866Z,99303.47
2017-12-15T11:36:42.583Z,99288.42
2017-12-15T11:39:10.378Z,99285.50
2017-12-15T11:41:40.940Z,99281.23
2017-12-15T11:44:18.950Z,99274.41
2017-12-15T11:46:53.652Z,99272.86
2017-12-15T11:49:28.411Z,99276.87
2017-12-15T11:51:56.946Z,99278.45
2017-12-15T11:54:28.143Z,99275.42
2017-12-15T11:57:03.661Z,99262.23
2017-12-15T11:59:42.840Z,99260.84
2017-12-15T12:02:23.564Z,99253.68
2017-12-15T12:04:51.226Z,99248.09
2017-12-15T12:07:33.788Z,99250.80
2017-12-15T12:10:02.331Z,99237.64
2017-12-15T12:12:31.164Z,99249.72
2017-12-15T12:14:59.734Z,99252.20
2017-12-15T12:17:28.070Z,99253.27
2017-12-15T12:19:55.862Z,99248.52
2017-12-15T12:22:31.083Z,99242.23
2017-12-15T12:25:06.522Z,99240.80
2017-12-15T12:27:35.874Z,99237.92
2017-12-15T12:30:10.603Z,99237.59
2017-12-15T12:32:48.471Z,99239.98
2017-12-15T12:35:28.035Z,99237.91
2017-12-15T12:37:57.596Z,99234.38
2017-12-15T12:40:26.494Z,99232.47
2017-12-15T12:43:04.501Z,99223.81
2017-12-15T12:45:35.287Z,99222.20
2017-12-15T12:48:02.919Z,99208.55
2017-12-15T12:50:45.450Z,99206.83
2017-12-15T12:53:23.234Z,99215.73
2017-12-15T12:55:53.835Z,99218.27
2017-12-15T12:58:24.255Z,99227.14
2017-12-15T13:00:58.826Z,99232.98
2017-12-15T13:03:27.276Z,99229.63
2017-12-15T13:05:56.163Z,99230.55
2017-12-15T13:08:24.900Z,99228.06
2017-12-15T13:10:59.607Z,99217.56
2017-12-15T13:13:30.991Z,99227.04
2017-12-15T13:15:59.259Z,99232.94
2017-12-15T13:18:27.883Z,99241.06
2017-12-15T13:20:55.557Z,99237.05
2017-12-15T13:23:23.225Z,99238.46
2017-12-15T13:25:51.667Z,99230.53
2017-12-15T13:28:19.466Z,99226.91
2017-12-15T13:30:47.874Z,99222.45
2017-12-15T13:33:16.266Z,99228.28
2017-12-15T13:35:44.742Z,99217.89
2017-12-15T13:38:12.438Z,99215.06
2017-12-15T13:40:40.087Z,99215.29
2017-12-15T13:43:07.827Z,99204.26
2017-12-15T13:45:36.251Z,99199.67
2017-12-15T13:48:03.987Z,99207.46
2017-12-15T13:50:31.767Z,99198.31
2017-12-15T13:53:06.386Z,99192.13
2017-12-15T13:55:34.083Z,99190.45
2017-12-15T13:58:01.852Z,99193.60
2017-12-15T14:00:29.598Z,99198.89
2017-12-15T14:02:57.423Z,99192.98
2017-12-15T14:05:27.932Z,99193.69
2017-12-15T14:07:55.590Z,99191.06
2017-12-15T14:10:23.276Z,99191.57
2017-12-15T14:12:51.015Z,99190.95
2017-12-15T14:15:18.870Z,99190.52
2017-12-15T14:17:46.739Z,99190.16
2017-12-15T14:20:15.235Z,99185.41
2017-12-15T14:22:42.936Z,99172.16
2017-12-15T14:25:10.696Z,99168.05
2017-12-15T14:27:38.339Z,99168.83
2017-12-15T14:30:06.003Z,99177.09
2017-12-15T14:32:33.763Z,99181.45
2017-12-15T14:35:01.751Z,99192.67
2017-12-15T14:37:30.283Z,99185.05
2017-12-15T14:39:58.278Z,99168.93
2017-12-15T14:42:26.106Z,99176.47
2017-12-15T14:45:04.004Z,99162.71
2017-12-15T14:47:34.318Z,99164.80
2017-12-15T14:50:02.151Z,99159.42
2017-12-15T14:52:36.977Z,99157.31
2017-12-15T14:55:05.770Z,99164.16
2017-12-15T14:57:33.631Z,99172.68
2017-12-15T15:00:18.363Z,99172.95
2017-12-15T15:02:52.911Z,99164.89
2017-12-15T15:05:20.882Z,99162.18
2017-12-15T15:07:48.495Z,99164.37
2017-12-15T15:10:26.563Z,99168.95
2017-12-15T15:12:54.184Z,99174.34
2017-12-15T15:15:28.791Z,99172.23
2017-12-15T15:18:07.687Z,99173.52
2017-12-15T15:20:35.470Z,99172.74
2017-12-15T15:23:03.112Z,99176.53
2017-12-15T15:25:30.841Z,99179.33
2017-12-15T15:27:58.596Z,99178.28
2017-12-15T15:30:26.304Z,99177.87
2017-12-15T15:32:53.935Z,99175.75
2017-12-15T15:35:21.771Z,99176.07
2017-12-15T15:37:50.518Z,99162.25
2017-12-15T15:40:18.225Z,99156.48
2017-12-15T15:42:55.823Z,99161.75
2017-12-15T15:45:23.775Z,99164.46
2017-12-15T15:47:52.223Z,99158.38
2017-12-15T15:50:20.320Z,99154.52
2017-12-15T15:52:47.976Z,99148.61
2017-12-15T15:55:15.615Z,99149.41
2017-12-15T15:57:43.619Z,99137.22
2017-12-15T16:00:14.122Z,99139.42
2017-12-15T16:02:41.840Z,99129.86
2017-12-15T16:05:09.594Z,99134.70
2017-12-15T16:07:38.164Z,99121.77
2017-12-15T16:10:05.830Z,99128.47
2017-12-15T16:12:33.502Z,99120.78
2017-12-15T16:15:01.361Z,99116.03
2017-12-15T16:17:29.106Z,99111.08
2017-12-15T16:19:56.802Z,99109.92
2017-12-15T16:22:24.549Z,99110.28
2017-12-15T16:24:52.177Z,99110.69
2017-12-15T16:27:20.674Z,99109.41
2017-12-15T16:29:48.322Z,99105.33
2017-12-15T16:32:15.975Z,99106.88
2017-12-15T16:34:44.655Z,99107.52
2017-12-15T16:37:12.459Z,99105.02
2017-12-15T16:39:40.230Z,99112.17
2017-12-15T16:42:08.003Z,99115.30
2017-12-15T16:44:35.687Z,99112.34
2017-12-15T16:47:03.448Z,99109.52
2017-12-15T16:49:31.298Z,99112.73
2017-12-15T16:51:58.988Z,99107.83
2017-12-15T16:54:27.489Z,99108.59
2017-12-15T16:56:55.357Z,99118.52
2017-12-15T16:59:23.037Z,99112.52
2017-12-15T17:01:50.903Z,99105.57
2017-12-15T17:04:18.798Z,99112.44
2017-12-15T17:06:46.500Z,99117.23
2017-12-15T17:09:14.331Z,99114.80
2017-12-15T17:11:42.824Z,99111.11
2017-12-15T17:14:11.272Z,99104.00
2017-12-15T17:16:39.170Z,99102.80
2017-12-15T17:19:07.759Z,99104.00
2017-12-15T17:21:35.411Z,99109.86
2017-12-15T17:24:04.148Z,99102.26
2017-12-15T17:26:31.955Z,99101.12
2017-12-15T17:28:59.810Z,99094.79
2017-12-15T17:31:27.511Z,99094.20
2017-12-15T17:33:55.291Z,99100.50
2017-12-15T17:36:22.964Z,99099.29
2017-12-15T17:38:50.679Z,99103.34
2017-12-15T17:41:18.424Z,99092.13
2017-12-15T17:43:46.151Z,99089.02
2017-12-15T17:46:13.819Z,99083.30
2017-12-15T17:48:41.512Z,99085.31
2017-12-15T17:51:09.202Z,99082.95
2017-12-15T17:53:36.871Z,99088.06
2017-12-15T17:56:04.648Z,99087.46
2017-12-15T17:58:32.919Z,99086.44
2017-12-15T18:01:00.550Z,99086.98
2017-12-15T18:03:28.275Z,99087.30
2017-12-15T18:05:55.956Z,99089.16
2017-12-15T18:08:23.636Z,99086.48
2017-12-15T18:10:51.346Z,99091.55
2017-12-15T18:13:19.404Z,99090.73
2017-12-15T18:15:47.026Z,99092.89
2017-12-15T18:18:14.791Z,99091.23
2017-12-15T18:20:42.423Z,99088.44
2017-12-15T18:23:10.159Z,99082.84
2017-12-15T18:25:37.839Z,99083.99
2017-12-15T18:28:05.539Z,99079.00
2017-12-15T18:30:33.283Z,99081.28
2017-12-15T18:33:01.043Z,99079.11
2017-12-15T18:35:28.733Z,99075.90
2017-12-15T18:37:56.462Z,99071.75
2017-12-15T18:40:24.283Z,99076.75
2017-12-15T18:42:51.963Z,99068.55
2017-12-15T18:45:19.582Z,99068.12
2017-12-15T18:47:47.336Z,99066.56
2017-12-15T18:50:15.062Z,99066.25
2017-12-15T18:52:42.739Z,99064.06
2017-12-15T18:55:10.504Z,99061.78
2017-12-15T18:57:38.310Z,99066.68
2017-12-15T19:00:06.136Z,99065.75
2017-12-15T19:02:33.875Z,99069.35
2017-12-15T19:05:01.675Z,99070.61
2017-12-15T19:07:29.435Z,99056.39
2017-12-15T19:09:57.119Z,99050.34
2017-12-15T19:12:24.869Z,99045.67
2017-12-15T19:14:53.276Z,99043.30
2017-12-15T19:17:21.103Z,99039.98
2017-12-15T19:19:48.833Z,99038.57
2017-12-15T19:22:17.459Z,99031.30
2017-12-15T19:24:45.238Z,99033.55
2017-12-15T19:27:12.939Z,99023.39
2017-12-15T19:29:40.614Z,99025.11
2017-12-15T19:32:08.298Z,99014.83
2017-12-15T19:34:36.066Z,99018.67
2017-12-15T19:37:04.580Z,99012.66
2017-12-15T19:39:32.255Z,99011.20
2017-12-15T19:41:59.998Z,99013.70
2017-12-15T19:44:29.512Z,99006.53
2017-12-15T19:46:57.302Z,99010.53
2017-12-15T19:49:24.964Z,98997.05
2017-12-15T19:51:52.691Z,98989.11
2017-12-15T19:54:20.359Z,98983.86
2017-12-15T19:56:47.972Z,98984.30
2017-12-15T19:59:15.614Z,98971.33
2017-12-15T20:01:43.315Z,98970.65
2017-12-15T20:04:11.192Z,98967.80
2017-12-15T20:06:39.667Z,98970.50
2017-12-15T20:09:08.251Z,98962.28
2017-12-15T20:11:35.935Z,98952.98
2017-12-15T20:14:04.278Z,98949.50
2017-12-15T20:16:32.899Z,98934.80
2017-12-15T20:19:01.039Z,98937.20
2017-12-15T20:21:28.966Z,98929.46
2017-12-15T20:23:56.886Z,98933.62
2017-12-15T20:26:24.551Z,98933.16
2017-12-15T20:28:53.379Z,98932.93
2017-12-15T20:31:21.914Z,98941.14
2017-12-15T20:33:49.530Z,98944.22
2017-12-15T20:36:17.143Z,98945.62
2017-12-15T20:38:47.791Z,98940.16
2017-12-15T20:41:15.596Z,98952.73
2017-12-15T20:43:44.232Z,98948.45
2017-12-15T20:46:12.039Z,98948.51
2017-12-15T20:48:39.683Z,98944.05
2017-12-15T20:51:17.639Z,98936.42
2017-12-15T20:53:52.351Z,98930.54
2017-12-15T20:56:23.022Z,98939.16
2017-12-15T20:58:51.015Z,98934.94
2017-12-15T21:01:19.659Z,98931.86
2017-12-15T21:03:47.551Z,98926.92
2017-12-15T21:06:15.399Z,98929.75
2017-12-15T21:08:43.168Z,98918.13
2017-12-15T21:11:17.823Z,98919.20
2017-12-15T21:13:46.607Z,98920.23
2017-12-15T21:16:18.128Z,98916.69
2017-12-15T21:18:45.862Z,98917.20
2017-12-15T21:21:14.172Z,98915.65
2017-12-15T21:23:45.767Z,98916.91
2017-12-15T21:26:14.384Z,98915.05
2017-12-15T21:28:44.845Z,98897.33
2017-12-15T21:31:15.539Z,98900.88
2017-12-15T21:33:43.247Z,98896.34
2017-12-15T21:36:10.924Z,98895.69
2017-12-15T21:38:41.591Z,98897.25
2017-12-15T21:41:09.212Z,98895.41
2017-12-15T21:43:36.831Z,98896.03
2017-12-15T21:46:14.423Z,98893.75
2017-12-15T21:48:44.879Z,98899.13
2017-12-15T21:51:13.475Z,98896.67
2017-12-15T21:53:42.947Z,98893.85
2017-12-15T21:56:13.526Z,98891.28
2017-12-15T21:58:41.203Z,98883.42
2017-12-15T22:01:08.893Z,98885.28
2017-12-15T22:03:36.528Z,98877.82
2017-12-15T22:06:04.929Z,98875.56
2017-12-15T22:08:32.595Z,98869.53
2017-12-15T22:11:01.024Z,98864.67
2017-12-15T22:13:31.759Z,98871.94
2017-12-15T22:15:59.427Z,98859.41
2017-12-15T22:18:27.158Z,98862.20
2017-12-15T22:20:55.531Z,98852.47
2017-12-15T22:23:23.215Z,98871.94
2017-12-15T22:25:50.838Z,98877.73
2017-12-15T22:28:18.444Z,98869.67
2017-12-15T22:30:46.178Z,98862.94
2017-12-15T22:33:14.487Z,98855.04
2017-12-15T22:35:42.650Z,98850.80
2017-12-15T22:38:11.414Z,98845.33
2017-12-15T22:40:42.140Z,98842.02
2017-12-15T22:43:16.676Z,98845.23
2017-12-15T22:45:44.363Z,98833.95
2017-12-15T22:48:12.051Z,98844.10
2017-12-15T22:50:40.026Z,98843.67
2017-12-15T22:53:08.069Z,98840.68
2017-12-15T22:55:35.679Z,98853.81
2017-12-15T22:58:03.419Z,98838.52
2017-12-15T23:00:32.018Z,98840.79
2017-12-15T23:02:59.819Z,98834.16
2017-12-15T23:05:30.438Z,98825.68
2017-12-15T23:07:58.099Z,98826.73
2017-12-15T23:10:26.804Z,98825.47
2017-12-15T23:12:55.397Z,98824.44
2017-12-15T23:15:23.307Z,98824.95
2017-12-15T23:17:51.043Z,98824.80
2017-12-15T23:20:18.786Z,98825.05
2017-12-15T23:22:47.359Z,98822.49
2017-12-15T23:25:17.705Z,98801.57
2017-12-15T23:27:46.335Z,98804.98
2017-12-15T23:30:16.871Z,98796.01
2017-12-15T23:32:45.823Z,98778.78
2017-12-15T23:35:14.467Z,98786.28
2017-12-15T23:37:54.047Z,98776.02
2017-12-15T23:40:25.295Z,98770.70
2017-12-15T23:42:55.663Z,98777.17
2017-12-15T23:45:30.319Z,98768.52
2017-12-15T23:48:11.058Z,98769.97
2017-12-15T23:50:42.927Z,98767.31
2017-12-15T23:53:11.535Z,98771.94
2017-12-15T23:55:51.119Z,98757.87
2017-12-15T23:58:18.831Z,98764.97
