createdAt,value
2023-04-03T00:00:39.269Z,1.84
2023-04-03T00:03:05.813Z,1.92
2023-04-03T00:05:32.285Z,1.88
2023-04-03T00:07:58.756Z,1.93
2023-04-03T00:10:25.373Z,1.90
2023-04-03T00:12:51.796Z,1.95
2023-04-03T00:15:18.304Z,1.94
2023-04-03T00:17:44.934Z,1.91
2023-04-03T00:20:11.502Z,1.92
2023-04-03T00:22:38.196Z,1.84
2023-04-03T00:25:05.262Z,1.86
2023-04-03T00:27:31.751Z,1.93
2023-04-03T00:29:58.190Z,1.85
2023-04-03T00:32:24.808Z,1.84
2023-04-03T00:34:51.434Z,1.83
2023-04-03T00:37:17.952Z,1.84
2023-04-03T00:39:44.437Z,1.83
2023-04-03T00:42:11.940Z,1.88
2023-04-03T00:44:38.304Z,1.91
2023-04-03T00:47:07.840Z,1.54
2023-04-03T00:49:35.188Z,1.85
2023-04-03T00:52:02.381Z,1.93
2023-04-03T00:54:28.921Z,1.97
2023-04-03T00:56:58.220Z,1.89
2023-04-03T00:59:29.669Z,1.87
2023-04-03T01:01:57.126Z,1.82
2023-04-03T01:04:37.116Z,1.73
2023-04-03T01:07:27.463Z,1.81
2023-04-03T01:09:58.807Z,1.72
2023-04-03T01:12:33.084Z,1.79
2023-04-03T01:15:14.343Z,1.78
2023-04-03T01:18:01.626Z,1.74
2023-04-03T01:20:37.899Z,1.72
2023-04-03T01:23:10.547Z,1.70
2023-04-03T01:25:49.421Z,1.66
2023-04-03T01:28:32.393Z,1.73
2023-04-03T01:31:14.748Z,1.76
2023-04-03T01:33:42.309Z,1.72
2023-04-03T01:36:10.626Z,1.77
2023-04-03T01:38:37.239Z,1.52
2023-04-03T01:41:03.768Z,1.67
2023-04-03T01:43:30.432Z,1.57
2023-04-03T01:45:56.995Z,1.61
2023-04-03T01:48:24.104Z,1.62
2023-04-03T01:50:50.578Z,1.45
2023-04-03T01:53:19.175Z,1.59
2023-04-03T01:55:45.638Z,1.41
2023-04-03T01:58:12.277Z,1.57
2023-04-03T02:00:39.079Z,1.63
2023-04-03T02:03:05.759Z,1.49
2023-04-03T02:05:33.169Z,1.57
2023-04-03T02:07:59.718Z,1.64
2023-04-03T02:10:26.243Z,1.50
2023-04-03T02:12:52.876Z,1.61
2023-04-03T02:15:19.434Z,1.63
2023-04-03T02:17:45.918Z,1.66
2023-04-03T02:20:14.125Z,1.56
2023-04-03T02:22:41.428Z,1.71
2023-04-03T02:25:08.259Z,1.55
2023-04-03T02:27:34.846Z,1.72
2023-04-03T02:30:01.310Z,1.63
2023-04-03T02:32:28.367Z,1.64
2023-04-03T02:34:55.387Z,1.68
2023-04-03T02:37:22.871Z,1.65
2023-04-03T02:39:51.269Z,1.63
2023-04-03T02:42:17.740Z,1.65
2023-04-03T02:44:44.287Z,1.65
2023-04-03T02:47:10.781Z,1.68
2023-04-03T02:49:37.320Z,1.67
2023-04-03T02:52:03.939Z,1.70
2023-04-03T02:54:31.563Z,1.61
2023-04-03T02:57:01.671Z,1.69
2023-04-03T02:59:28.183Z,1.74
2023-04-03T03:01:54.908Z,1.63
2023-04-03T03:04:21.569Z,1.80
2023-04-03T03:06:48.030Z,1.79
2023-04-03T03:09:14.885Z,1.76
2023-04-03T03:11:43.002Z,1.82
2023-04-03T03:14:09.556Z,1.79
2023-04-03T03:16:36.111Z,1.77
2023-04-03T03:19:02.706Z,1.51
2023-04-03T03:21:29.197Z,1.59
2023-04-03T03:23:55.764Z,1.65
2023-04-03T03:26:22.497Z,1.71
2023-04-03T03:28:48.954Z,1.76
2023-04-03T03:31:16.248Z,1.66
2023-04-03T03:33:42.772Z,1.72
2023-04-03T03:36:09.404Z,1.70
2023-04-03T03:38:36.602Z,1.64
2023-04-03T03:41:03.787Z,1.73
2023-04-03T03:43:32.622Z,1.78
2023-04-03T03:45:59.313Z,1.69
2023-04-03T03:48:27.044Z,1.56
2023-04-03T03:50:53.496Z,1.57
2023-04-03T03:53:23.814Z,1.67
2023-04-03T03:55:53.136Z,1.62
2023-04-03T03:58:22.691Z,1.70
2023-04-03T04:00:49.175Z,1.67
2023-04-03T04:03:15.870Z,1.68
2023-04-03T04:05:45.003Z,1.82
2023-04-03T04:08:11.866Z,1.81
2023-04-03T04:10:39.108Z,1.83
2023-04-03T04:13:06.624Z,1.82
2023-04-03T04:15:33.164Z,1.73
2023-04-03T04:17:59.978Z,1.79
2023-04-03T04:20:26.540Z,1.75
2023-04-03T04:22:53.732Z,1.80
2023-04-03T04:25:21.536Z,1.80
2023-04-03T04:27:48.104Z,1.75
2023-04-03T04:30:16.011Z,1.71
2023-04-03T04:32:44.449Z,1.73
2023-04-03T04:35:11.591Z,1.65
2023-04-03T04:37:42.136Z,1.78
2023-04-03T04:40:10.480Z,1.68
2023-04-03T04:42:37.144Z,1.77
2023-04-03T04:45:04.221Z,1.63
2023-04-03T04:47:30.769Z,1.80
2023-04-03T04:49:57.654Z,1.82
2023-04-03T04:52:24.281Z,1.87
2023-04-03T04:54:50.976Z,1.80
2023-04-03T04:57:18.322Z,1.89
2023-04-03T04:59:45.794Z,1.77
2023-04-03T05:02:12.469Z,1.67
2023-04-03T05:04:40.570Z,1.71
2023-04-03T05:07:12.748Z,1.72
2023-04-03T05:09:39.647Z,1.82
2023-04-03T05:12:06.244Z,1.73
2023-04-03T05:14:39.507Z,1.67
2023-04-03T05:17:08.586Z,1.72
2023-04-03T05:19:38.931Z,1.68
2023-04-03T05:22:07.046Z,1.74
2023-04-03T05:24:33.976Z,1.83
2023-04-03T05:27:00.913Z,1.70
2023-04-03T05:29:27.948Z,1.70
2023-04-03T05:31:55.583Z,1.75
2023-04-03T05:34:22.970Z,1.87
2023-04-03T05:36:52.171Z,1.85
2023-04-03T05:39:18.992Z,1.77
2023-04-03T05:41:47.480Z,1.67
2023-04-03T05:44:28.690Z,1.50
2023-04-03T05:46:55.520Z,1.82
2023-04-03T05:49:22.121Z,1.87
2023-04-03T05:51:48.904Z,1.80
2023-04-03T05:54:29.601Z,1.90
2023-04-03T05:57:03.519Z,1.96
2023-04-03T05:59:30.089Z,1.94
2023-04-03T06:01:58.611Z,1.80
2023-04-03T06:04:25.774Z,1.74
2023-04-03T06:06:55.164Z,2.02
2023-04-03T06:09:25.071Z,1.97
2023-04-03T06:11:52.291Z,1.96
2023-04-03T06:14:19.776Z,1.94
2023-04-03T06:16:46.554Z,1.85
2023-04-03T06:19:14.335Z,1.92
2023-04-03T06:21:48.056Z,1.99
2023-04-03T06:24:16.688Z,2.02
2023-04-03T06:26:43.790Z,2.13
2023-04-03T06:29:10.435Z,1.90
2023-04-03T06:31:37.986Z,2.08
2023-04-03T06:34:06.762Z,2.04
2023-04-03T06:36:35.437Z,1.87
2023-04-03T06:39:02.582Z,2.22
2023-04-03T06:41:29.207Z,2.10
2023-04-03T06:43:57.490Z,2.23
2023-04-03T06:46:24.408Z,2.21
2023-04-03T06:48:51.107Z,2.02
2023-04-03T06:51:28.688Z,2.19
2023-04-03T06:53:57.384Z,2.29
2023-04-03T06:56:24.929Z,2.29
2023-04-03T06:58:52.578Z,2.34
2023-04-03T07:01:22.506Z,2.43
2023-04-03T07:03:50.137Z,2.65
2023-04-03T07:06:17.801Z,2.65
2023-04-03T07:08:44.777Z,2.53
2023-04-03T07:11:12.685Z,2.69
2023-04-03T07:13:39.844Z,2.78
2023-04-03T07:16:07.215Z,2.70
2023-04-03T07:18:34.173Z,2.76
2023-04-03T07:21:01.299Z,2.81
2023-04-03T07:23:28.400Z,2.80
2023-04-03T07:25:55.526Z,2.78
2023-04-03T07:28:23.666Z,3.03
2023-04-03T07:30:53.361Z,2.33
2023-04-03T07:33:22.803Z,2.78
2023-04-03T07:35:49.832Z,2.80
2023-04-03T07:38:17.963Z,2.85
2023-04-03T07:40:53.471Z,3.00
2023-04-03T07:43:21.696Z,2.85
2023-04-03T07:45:52.510Z,2.91
2023-04-03T07:48:20.829Z,2.85
2023-04-03T07:50:47.675Z,2.75
2023-04-03T07:53:14.944Z,2.89
2023-04-03T07:55:44.054Z,2.51
2023-04-03T07:58:13.034Z,2.98
2023-04-03T08:00:40.443Z,2.90
2023-04-03T08:03:09.731Z,3.06
2023-04-03T08:05:45.918Z,3.11
2023-04-03T08:08:14.647Z,3.13
2023-04-03T08:10:41.413Z,3.06
2023-04-03T08:13:10.326Z,3.05
2023-04-03T08:15:37.967Z,2.97
2023-04-03T08:18:05.164Z,3.08
2023-04-03T08:20:31.744Z,3.06
2023-04-03T08:22:58.403Z,3.09
2023-04-03T08:25:25.599Z,3.01
2023-04-03T08:27:52.076Z,3.12
2023-04-03T08:30:18.588Z,3.05
2023-04-03T08:32:45.506Z,2.98
2023-04-03T08:35:12.836Z,3.09
2023-04-03T08:37:40.776Z,3.09
2023-04-03T08:40:12.027Z,2.92
2023-04-03T08:43:05.258Z,3.24
2023-04-03T08:45:57.323Z,3.12
2023-04-03T08:48:42.094Z,2.99
2023-04-03T08:51:16.265Z,3.08
2023-04-03T08:54:05.512Z,2.79
2023-04-03T08:56:34.438Z,3.03
2023-04-03T08:59:06.324Z,2.84
2023-04-03T09:01:39.337Z,3.11
2023-04-03T09:04:19.514Z,3.22
2023-04-03T09:06:53.878Z,3.07
2023-04-03T09:09:29.273Z,3.38
2023-04-03T09:12:24.911Z,3.28
2023-04-03T09:15:12.105Z,3.27
2023-04-03T09:18:03.853Z,3.21
2023-04-03T09:20:44.020Z,3.36
2023-04-03T09:23:28.864Z,3.41
2023-04-03T09:26:04.716Z,3.59
2023-04-03T09:28:39.248Z,3.51
2023-04-03T09:31:30.384Z,3.49
2023-04-03T09:34:04.361Z,3.20
2023-04-03T09:36:45.340Z,3.71
2023-04-03T09:39:22.790Z,3.66
2023-04-03T09:42:21.272Z,3.65
2023-04-03T09:44:59.246Z,3.60
2023-04-03T09:47:37.811Z,3.56
2023-04-03T09:50:13.993Z,3.76
2023-04-03T09:52:47.163Z,3.57
2023-04-03T09:55:27.835Z,3.63
2023-04-03T09:57:56.073Z,3.48
2023-04-03T10:00:24.405Z,3.69
2023-04-03T10:02:54.690Z,3.69
2023-04-03T10:05:35.976Z,3.68
2023-04-03T10:08:10.494Z,3.56
2023-04-03T10:10:37.568Z,3.62
2023-04-03T10:13:14.345Z,3.67
2023-04-03T10:15:51.510Z,3.26
2023-04-03T10:18:37.189Z,3.49
2023-04-03T10:21:24.711Z,3.42
2023-04-03T10:24:23.644Z,3.49
2023-04-03T10:27:07.829Z,3.52
2023-04-03T10:29:40.327Z,3.34
2023-04-03T10:32:21.547Z,3.54
2023-04-03T10:35:02.278Z,3.49
2023-04-03T10:37:44.412Z,3.52
2023-04-03T10:40:32.180Z,3.69
2023-04-03T10:43:15.076Z,3.59
2023-04-03T10:46:01.541Z,3.60
2023-04-03T10:48:59.148Z,3.57
2023-04-03T10:51:45.850Z,3.47
2023-04-03T10:54:19.600Z,3.39
2023-04-03T10:57:04.440Z,3.36
2023-04-03T10:59:43.322Z,3.11
2023-04-03T11:02:16.562Z,3.44
2023-04-03T11:04:46.408Z,3.28
2023-04-03T11:07:22.807Z,3.36
2023-04-03T11:09:53.459Z,3.26
2023-04-03T11:12:27.098Z,3.32
2023-04-03T11:14:57.090Z,3.25
2023-04-03T11:17:34.534Z,3.17
2023-04-03T11:20:18.352Z,3.30
2023-04-03T11:22:52.428Z,3.28
2023-04-03T11:25:24.363Z,3.19
2023-04-03T11:28:05.940Z,3.34
2023-04-03T11:30:48.391Z,3.31
2023-04-03T11:33:34.770Z,3.51
2023-04-03T11:36:19.016Z,3.26
2023-04-03T11:38:56.600Z,3.40
2023-04-03T11:41:31.832Z,3.37
2023-04-03T11:44:05.712Z,3.41
2023-04-03T11:46:53.702Z,3.63
2023-04-03T11:50:01.285Z,3.74
2023-04-03T11:52:43.798Z,3.69
2023-04-03T11:55:22.818Z,3.83
2023-04-03T11:57:58.447Z,3.88
2023-04-03T12:00:50.576Z,3.89
2023-04-03T12:03:30.109Z,4.06
2023-04-03T12:06:10.873Z,4.23
2023-04-03T12:08:40.476Z,4.39
2023-04-03T12:11:10.213Z,4.43
2023-04-03T12:13:58.493Z,4.43
2023-04-03T12:16:35.642Z,4.47
2023-04-03T12:19:11.414Z,4.61
2023-04-03T12:21:59.207Z,4.72
2023-04-03T12:24:31.554Z,4.80
2023-04-03T12:26:58.126Z,4.81
2023-04-03T12:29:26.556Z,4.88
2023-04-03T12:32:27.505Z,4.85
2023-04-03T12:35:07.338Z,4.91
2023-04-03T12:38:03.786Z,4.86
2023-04-03T12:40:53.881Z,4.90
2023-04-03T12:43:26.406Z,4.88
2023-04-03T12:45:57.573Z,4.93
2023-04-03T12:48:28.058Z,5.11
2023-04-03T12:50:56.752Z,5.15
2023-04-03T12:53:27.134Z,5.05
2023-04-03T12:56:27.314Z,4.98
2023-04-03T12:58:56.310Z,5.07
2023-04-03T13:01:25.665Z,5.12
2023-04-03T13:03:57.837Z,4.97
2023-04-03T13:06:32.616Z,4.90
2023-04-03T13:09:01.878Z,4.86
2023-04-03T13:11:34.762Z,4.83
2023-04-03T13:14:15.172Z,4.73
2023-04-03T13:16:42.436Z,4.67
2023-04-03T13:19:18.220Z,4.70
2023-04-03T13:21:46.404Z,4.60
2023-04-03T13:24:15.761Z,4.51
2023-04-03T13:26:43.947Z,4.57
2023-04-03T13:29:31.979Z,4.55
2023-04-03T13:32:00.916Z,4.68
2023-04-03T13:34:32.410Z,4.57
2023-04-03T13:37:02.020Z,4.60
2023-04-03T13:39:31.873Z,4.51
2023-04-03T13:42:02.677Z,4.54
2023-04-03T13:44:36.767Z,4.59
2023-04-03T13:47:12.506Z,4.60
2023-04-03T13:50:01.361Z,4.69
2023-04-03T13:52:43.472Z,4.79
2023-04-03T13:55:25.884Z,4.92
2023-04-03T13:58:00.644Z,4.99
2023-04-03T14:00:33.080Z,5.04
2023-04-03T14:02:59.671Z,4.98
2023-04-03T14:05:27.668Z,5.04
2023-04-03T14:07:55.508Z,4.97
2023-04-03T14:10:22.965Z,5.09
2023-04-03T14:12:49.951Z,5.19
2023-04-03T14:15:22.977Z,5.03
2023-04-03T14:17:49.651Z,4.96
2023-04-03T14:20:18.317Z,4.95
2023-04-03T14:22:45.485Z,5.00
2023-04-03T14:25:12.178Z,5.01
2023-04-03T14:27:50.617Z,4.97
2023-04-03T14:30:24.978Z,5.00
2023-04-03T14:32:52.298Z,4.96
2023-04-03T14:35:20.276Z,4.99
2023-04-03T14:37:48.173Z,5.29
2023-04-03T14:40:19.642Z,5.46
2023-04-03T14:42:48.225Z,5.70
2023-04-03T14:45:16.384Z,5.84
2023-04-03T14:47:55.391Z,5.89
2023-04-03T14:50:25.327Z,5.88
2023-04-03T14:52:55.616Z,5.89
2023-04-03T14:55:26.455Z,5.66
2023-04-03T14:57:54.591Z,5.64
2023-04-03T15:00:23.385Z,5.47
2023-04-03T15:02:50.266Z,5.41
2023-04-03T15:05:17.729Z,5.18
2023-04-03T15:07:50.743Z,5.21
2023-04-03T15:10:29.480Z,5.30
2023-04-03T15:12:56.944Z,5.38
2023-04-03T15:15:25.146Z,5.45
2023-04-03T15:17:54.930Z,5.36
2023-04-03T15:20:24.854Z,5.30
2023-04-03T15:22:51.650Z,5.28
2023-04-03T15:25:19.197Z,5.40
2023-04-03T15:27:45.961Z,5.32
2023-04-03T15:30:18.266Z,5.39
2023-04-03T15:32:45.076Z,5.29
2023-04-03T15:35:11.714Z,5.24
2023-04-03T15:37:38.268Z,5.22
2023-04-03T15:40:07.174Z,5.20
2023-04-03T15:42:34.122Z,5.27
2023-04-03T15:45:00.962Z,5.21
2023-04-03T15:47:28.421Z,5.26
2023-04-03T15:49:55.964Z,5.31
2023-04-03T15:52:22.486Z,5.28
2023-04-03T15:54:49.062Z,5.35
2023-04-03T15:57:15.827Z,5.26
2023-04-03T15:59:42.376Z,5.28
2023-04-03T16:02:13.919Z,5.10
2023-04-03T16:04:41.601Z,5.17
2023-04-03T16:07:10.486Z,5.25
2023-04-03T16:09:37.810Z,5.20
2023-04-03T16:12:04.781Z,5.11
2023-04-03T16:14:31.661Z,5.20
2023-04-03T16:17:01.392Z,5.14
2023-04-03T16:19:28.298Z,5.04
2023-04-03T16:21:56.235Z,4.87
2023-04-03T16:24:23.369Z,4.88
2023-04-03T16:26:50.199Z,4.60
2023-04-03T16:29:16.851Z,4.53
2023-04-03T16:31:43.456Z,4.32
2023-04-03T16:34:10.077Z,4.27
2023-04-03T16:36:38.579Z,4.31
2023-04-03T16:39:05.748Z,4.23
2023-04-03T16:41:33.048Z,4.16
2023-04-03T16:43:59.632Z,4.15
2023-04-03T16:46:26.185Z,4.29
2023-04-03T16:48:52.800Z,4.28
2023-04-03T16:51:19.287Z,4.25
2023-04-03T16:53:46.098Z,4.17
2023-04-03T16:56:12.683Z,4.09
2023-04-03T16:58:39.162Z,4.15
2023-04-03T17:01:18.322Z,4.08
2023-04-03T17:03:45.811Z,3.93
2023-04-03T17:06:17.355Z,4.00
2023-04-03T17:08:46.856Z,4.05
2023-04-03T17:11:26.731Z,3.85
2023-04-03T17:13:53.247Z,3.91
2023-04-03T17:16:20.188Z,3.91
2023-04-03T17:18:47.869Z,3.72
2023-04-03T17:21:15.498Z,3.75
2023-04-03T17:23:45.427Z,3.74
2023-04-03T17:26:12.209Z,3.70
2023-04-03T17:28:40.740Z,3.73
2023-04-03T17:31:07.648Z,3.55
2023-04-03T17:33:34.771Z,3.64
2023-04-03T17:36:04.376Z,3.61
2023-04-03T17:38:31.946Z,3.68
2023-04-03T17:40:59.621Z,3.56
2023-04-03T17:43:26.231Z,3.57
2023-04-03T17:45:53.100Z,3.44
2023-04-03T17:48:20.535Z,3.28
2023-04-03T17:50:47.005Z,3.14
2023-04-03T17:53:15.104Z,3.30
2023-04-03T17:55:41.692Z,3.24
2023-04-03T17:58:08.179Z,3.15
2023-04-03T18:00:34.741Z,3.08
2023-04-03T18:03:01.298Z,3.20
2023-04-03T18:05:29.566Z,3.11
2023-04-03T18:07:58.190Z,3.16
2023-04-03T18:10:25.045Z,3.12
2023-04-03T18:12:53.169Z,3.06
2023-04-03T18:15:20.174Z,3.17
2023-04-03T18:17:47.268Z,3.09
2023-04-03T18:20:15.174Z,3.05
2023-04-03T18:22:42.110Z,3.05
2023-04-03T18:25:08.928Z,3.03
2023-04-03T18:27:35.576Z,2.75
2023-04-03T18:30:08.922Z,2.90
2023-04-03T18:32:36.094Z,2.84
2023-04-03T18:35:03.022Z,2.81
2023-04-03T18:37:30.082Z,2.75
2023-04-03T18:39:56.732Z,2.71
2023-04-03T18:42:26.124Z,2.67
2023-04-03T18:44:58.037Z,2.62
2023-04-03T18:47:26.857Z,2.57
2023-04-03T18:49:53.387Z,2.62
2023-04-03T18:52:20.857Z,2.57
2023-04-03T18:54:47.389Z,2.39
2023-04-03T18:57:13.895Z,2.60
2023-04-03T18:59:40.558Z,2.61
2023-04-03T19:02:08.790Z,2.53
2023-04-03T19:04:36.103Z,2.53
2023-04-03T19:07:05.512Z,2.45
2023-04-03T19:09:33.258Z,2.50
2023-04-03T19:12:01.584Z,2.40
2023-04-03T19:14:28.101Z,2.04
2023-04-03T19:16:54.723Z,2.28
2023-04-03T19:19:21.212Z,2.35
2023-04-03T19:21:47.707Z,2.25
2023-04-03T19:24:14.331Z,2.29
2023-04-03T19:26:41.956Z,2.18
2023-04-03T19:29:09.149Z,2.08
2023-04-03T19:31:37.119Z,2.13
2023-04-03T19:34:04.827Z,1.98
2023-04-03T19:36:32.078Z,2.05
2023-04-03T19:38:58.797Z,1.85
2023-04-03T19:41:28.502Z,1.96
2023-04-03T19:43:56.219Z,1.85
2023-04-03T19:46:27.899Z,1.77
2023-04-03T19:48:54.545Z,1.70
2023-04-03T19:51:21.131Z,1.76
2023-04-03T19:53:48.607Z,1.65
2023-04-03T19:56:18.255Z,1.60
2023-04-03T19:58:45.477Z,1.50
2023-04-03T20:01:12.255Z,1.46
2023-04-03T20:03:39.421Z,1.42
2023-04-03T20:06:06.000Z,1.43
2023-04-03T20:08:32.762Z,1.25
2023-04-03T20:10:59.214Z,1.33
2023-04-03T20:13:25.773Z,1.26
2023-04-03T20:15:53.419Z,1.26
2023-04-03T20:18:20.878Z,1.17
2023-04-03T20:20:59.437Z,1.13
2023-04-03T20:23:27.223Z,1.08
2023-04-03T20:26:06.581Z,1.01
2023-04-03T20:28:37.877Z,0.96
2023-04-03T20:31:06.553Z,0.93
2023-04-03T20:33:33.864Z,0.96
2023-04-03T20:36:01.990Z,0.85
2023-04-03T20:38:28.582Z,0.86
2023-04-03T20:40:55.459Z,0.87
2023-04-03T20:43:23.264Z,0.71
2023-04-03T20:45:49.853Z,0.78
2023-04-03T20:48:18.013Z,0.68
2023-04-03T20:50:45.957Z,0.62
2023-04-03T20:53:13.374Z,0.66
2023-04-03T20:55:40.125Z,0.65
2023-04-03T20:58:06.713Z,0.45
2023-04-03T21:00:33.420Z,0.48
2023-04-03T21:03:01.649Z,0.56
2023-04-03T21:05:30.477Z,0.46
2023-04-03T21:08:35.887Z,0.50
2023-04-03T21:11:40.501Z,0.47
2023-04-03T21:14:46.860Z,0.33
2023-04-03T21:17:13.694Z,0.33
2023-04-03T21:19:46.090Z,0.31
2023-04-03T21:22:13.753Z,0.39
2023-04-03T21:24:40.740Z,0.39
2023-04-03T21:27:07.754Z,0.31
2023-04-03T21:29:34.348Z,0.37
2023-04-03T21:32:01.583Z,0.31
2023-04-03T21:34:30.062Z,0.27
2023-04-03T21:37:01.087Z,0.33
2023-04-03T21:39:28.266Z,0.31
2023-04-03T21:41:55.273Z,0.08
2023-04-03T21:44:22.828Z,0.29
2023-04-03T21:46:54.345Z,0.30
2023-04-03T21:49:22.420Z,0.32
2023-04-03T21:51:51.608Z,0.41
2023-04-03T21:54:19.068Z,0.39
2023-04-03T21:56:47.974Z,0.31
2023-04-03T21:59:15.295Z,0.09
2023-04-03T22:01:42.046Z,0.27
2023-04-03T22:04:08.672Z,0.34
2023-04-03T22:06:39.606Z,0.27
2023-04-03T22:09:06.550Z,0.19
2023-04-03T22:11:33.190Z,0.17
2023-04-03T22:14:00.145Z,0.14
2023-04-03T22:16:27.480Z,0.21
2023-04-03T22:18:54.701Z,0.05
2023-04-03T22:21:22.205Z,0.15
2023-04-03T22:23:49.127Z,-0.08
2023-04-03T22:26:18.560Z,0.19
2023-04-03T22:28:46.836Z,0.06
2023-04-03T22:31:16.211Z,0.04
2023-04-03T22:33:44.855Z,0.02
2023-04-03T22:36:13.334Z,0.03
2023-04-03T22:38:43.372Z,-0.13
2023-04-03T22:41:10.645Z,-0.05
2023-04-03T22:43:38.171Z,-0.09
2023-04-03T22:46:07.509Z,-0.16
2023-04-03T22:48:34.478Z,-0.16
2023-04-03T22:51:01.499Z,-0.26
2023-04-03T22:53:28.644Z,-0.28
2023-04-03T22:55:59.792Z,-0.31
2023-04-03T22:58:27.598Z,-0.43
2023-04-03T23:00:54.890Z,-0.37
2023-04-03T23:03:23.375Z,-0.39
2023-04-03T23:05:53.794Z,-0.42
2023-04-03T23:08:20.907Z,-0.48
2023-04-03T23:10:47.606Z,-0.48
2023-04-03T23:13:14.130Z,-0.54
2023-04-03T23:15:40.788Z,-0.53
2023-04-03T23:18:07.663Z,-0.48
2023-04-03T23:20:35.325Z,-0.47
2023-04-03T23:23:01.946Z,-0.51
2023-04-03T23:25:28.452Z,-0.48
2023-04-03T23:27:55.074Z,-0.58
2023-04-03T23:30:21.775Z,-0.54
2023-04-03T23:32:48.481Z,-0.51
2023-04-03T23:35:15.155Z,-0.47
2023-04-03T23:37:41.717Z,-0.52
2023-04-03T23:40:10.042Z,-0.46
2023-04-03T23:42:36.736Z,-0.60
2023-04-03T23:45:03.467Z,-0.64
2023-04-03T23:47:30.074Z,-0.60
2023-04-03T23:49:56.641Z,-0.61
2023-04-03T23:52:23.197Z,-0.66
2023-04-03T23:54:50.415Z,-0.60
2023-04-03T23:57:17.037Z,-0.53
2023-04-03T23:59:43.609Z,-0.41
