createdAt,value
2022-12-16T00:00:38.813Z,96.30
2022-12-16T00:01:42.714Z,96.30
2022-12-16T00:02:45.570Z,96.30
2022-12-16T00:03:51.781Z,96.30
2022-12-16T00:04:54.955Z,96.30
2022-12-16T00:05:58.589Z,96.30
2022-12-16T00:07:01.197Z,96.30
2022-12-16T00:08:05.785Z,96.30
2022-12-16T00:09:08.706Z,96.30
2022-12-16T00:10:12.464Z,96.30
2022-12-16T00:11:15.367Z,96.30
2022-12-16T00:12:20.379Z,96.30
2022-12-16T00:13:22.992Z,96.30
2022-12-16T00:14:31.432Z,96.30
2022-12-16T00:15:37.823Z,96.30
2022-12-16T00:16:41.495Z,96.30
2022-12-16T00:17:44.474Z,96.30
2022-12-16T00:18:49.400Z,96.30
2022-12-16T00:19:54.527Z,96.30
2022-12-16T00:20:59.120Z,96.30
2022-12-16T00:22:01.630Z,96.30
2022-12-16T00:23:05.399Z,96.30
2022-12-16T00:24:07.974Z,96.30
2022-12-16T00:25:12.172Z,96.30
2022-12-16T00:26:15.391Z,96.30
2022-12-16T00:27:23.380Z,96.30
2022-12-16T00:28:27.119Z,96.30
2022-12-16T00:29:32.976Z,96.30
2022-12-16T00:30:35.704Z,96.30
2022-12-16T00:31:42.574Z,96.30
2022-12-16T00:32:47.711Z,96.30
2022-12-16T00:33:53.065Z,96.30
2022-12-16T00:34:55.683Z,96.30
2022-12-16T00:35:59.983Z,96.30
2022-12-16T00:37:02.933Z,96.30
2022-12-16T00:38:08.928Z,96.30
2022-12-16T00:39:12.384Z,96.30
2022-12-16T00:40:16.261Z,96.30
2022-12-16T00:41:21.989Z,96.30
2022-12-16T00:42:30.508Z,96.30
2022-12-16T00:43:33.644Z,96.30
2022-12-16T00:44:37.686Z,96.30
2022-12-16T00:45:42.794Z,96.30
2022-12-16T00:46:49.778Z,96.30
2022-12-16T00:47:52.484Z,96.30
2022-12-16T00:48:56.438Z,96.30
2022-12-16T00:49:59.626Z,96.30
2022-12-16T00:51:03.534Z,96.30
2022-12-16T00:52:07.146Z,96.30
2022-12-16T00:53:09.905Z,96.30
2022-12-16T00:54:13.593Z,96.30
2022-12-16T00:55:17.206Z,96.30
2022-12-16T00:56:21.614Z,96.30
2022-12-16T00:57:24.269Z,96.30
2022-12-16T00:58:29.202Z,96.30
2022-12-16T00:59:32.980Z,96.30
2022-12-16T01:00:36.031Z,96.30
2022-12-16T01:01:40.332Z,96.30
2022-12-16T01:02:45.397Z,96.30
2022-12-16T01:03:49.115Z,96.30
2022-12-16T01:04:51.759Z,96.30
2022-12-16T01:05:56.294Z,96.30
2022-12-16T01:06:59.354Z,96.30
2022-12-16T01:08:02.932Z,96.30
2022-12-16T01:09:06.641Z,96.30
2022-12-16T01:10:11.425Z,96.30
2022-12-16T01:11:15.753Z,96.30
2022-12-16T01:12:20.815Z,96.30
2022-12-16T01:13:26.399Z,96.30
2022-12-16T01:14:31.416Z,96.30
2022-12-16T01:15:34.760Z,96.30
2022-12-16T01:16:38.578Z,96.30
2022-12-16T01:17:43.632Z,96.30
2022-12-16T01:18:47.261Z,96.30
2022-12-16T01:19:49.778Z,96.30
2022-12-16T01:20:53.932Z,96.30
2022-12-16T01:21:59.931Z,96.30
2022-12-16T01:23:03.640Z,96.30
2022-12-16T01:24:07.837Z,96.30
2022-12-16T01:25:13.006Z,96.30
2022-12-16T01:26:19.325Z,96.30
2022-12-16T01:27:21.882Z,96.30
2022-12-16T01:28:27.944Z,96.30
2022-12-16T01:29:31.946Z,96.30
2022-12-16T01:30:35.468Z,96.30
2022-12-16T01:31:38.329Z,96.30
2022-12-16T01:32:41.990Z,96.30
2022-12-16T01:33:44.865Z,96.30
2022-12-16T01:34:55.580Z,96.30
2022-12-16T01:36:04.587Z,96.30
2022-12-16T01:37:10.388Z,96.30
2022-12-16T01:38:12.949Z,96.30
2022-12-16T01:39:16.462Z,96.30
2022-12-16T01:40:22.277Z,96.30
2022-12-16T01:41:34.576Z,96.30
2022-12-16T01:42:39.312Z,96.30
2022-12-16T01:43:44.457Z,96.30
2022-12-16T01:44:52.190Z,96.30
2022-12-16T01:46:04.329Z,96.30
2022-12-16T01:47:09.425Z,96.30
2022-12-16T01:48:23.564Z,96.30
2022-12-16T01:49:33.260Z,96.30
2022-12-16T01:50:37.538Z,96.30
2022-12-16T01:51:52.057Z,96.30
2022-12-16T01:53:02.700Z,96.30
2022-12-16T01:54:11.278Z,96.30
2022-12-16T01:55:21.813Z,96.30
2022-12-16T01:56:30.156Z,96.30
2022-12-16T01:57:38.090Z,96.30
2022-12-16T01:58:43.706Z,96.30
2022-12-16T01:59:52.961Z,96.30
2022-12-16T02:00:57.126Z,96.30
2022-12-16T02:02:01.266Z,96.30
2022-12-16T02:03:05.428Z,96.30
2022-12-16T02:04:09.091Z,96.30
2022-12-16T02:05:21.351Z,96.30
2022-12-16T02:06:25.464Z,96.30
2022-12-16T02:07:27.998Z,96.30
2022-12-16T02:08:31.616Z,96.30
2022-12-16T02:09:34.158Z,96.30
2022-12-16T02:10:59.559Z,96.30
2022-12-16T02:12:24.361Z,96.30
2022-12-16T02:13:39.452Z,96.30
2022-12-16T02:15:25.913Z,96.30
2022-12-16T02:16:36.641Z,96.30
2022-12-16T02:17:53.096Z,96.30
2022-12-16T02:19:05.656Z,96.30
2022-12-16T02:20:41.081Z,96.30
2022-12-16T02:21:50.956Z,96.30
2022-12-16T02:23:32.031Z,96.30
2022-12-16T02:25:17.265Z,96.30
2022-12-16T02:27:17.825Z,96.30
2022-12-16T02:28:43.924Z,96.30
2022-12-16T02:31:43.177Z,96.30
2022-12-16T02:33:00.513Z,96.30
2022-12-16T02:34:18.962Z,96.30
2022-12-16T02:35:33.198Z,96.30
2022-12-16T02:37:07.329Z,96.30
2022-12-16T02:38:21.817Z,96.30
2022-12-16T02:39:31.267Z,96.30
2022-12-16T02:40:42.788Z,96.30
2022-12-16T02:41:57.993Z,96.30
2022-12-16T02:43:07.483Z,96.30
2022-12-16T02:44:13.491Z,96.30
2022-12-16T02:45:19.103Z,96.30
2022-12-16T02:46:28.737Z,96.30
2022-12-16T02:47:35.665Z,96.30
2022-12-16T02:48:40.707Z,96.30
2022-12-16T02:49:49.658Z,96.30
2022-12-16T02:50:53.153Z,96.30
2022-12-16T02:51:58.444Z,96.30
2022-12-16T02:53:02.911Z,96.30
2022-12-16T02:54:08.240Z,96.30
2022-12-16T02:55:11.307Z,96.30
2022-12-16T02:56:32.969Z,96.30
2022-12-16T02:58:16.037Z,96.30
2022-12-16T02:59:27.119Z,96.30
2022-12-16T03:00:41.778Z,96.30
2022-12-16T03:01:56.480Z,96.30
2022-12-16T03:03:09.598Z,96.30
2022-12-16T03:04:20.611Z,96.30
2022-12-16T03:05:29.219Z,96.30
2022-12-16T03:06:34.819Z,96.30
2022-12-16T03:07:41.418Z,96.30
2022-12-16T03:08:52.892Z,96.30
2022-12-16T03:09:57.689Z,96.30
2022-12-16T03:11:05.067Z,96.30
2022-12-16T03:12:14.270Z,96.30
2022-12-16T03:13:22.085Z,96.30
2022-12-16T03:14:32.024Z,96.30
2022-12-16T03:15:36.630Z,96.30
2022-12-16T03:16:47.362Z,96.30
2022-12-16T03:17:53.011Z,96.30
2022-12-16T03:19:03.266Z,96.30
2022-12-16T03:20:12.175Z,96.30
2022-12-16T03:21:17.062Z,96.30
2022-12-16T03:22:23.891Z,96.30
2022-12-16T03:23:32.736Z,96.30
2022-12-16T03:24:36.994Z,96.30
2022-12-16T03:25:45.121Z,96.30
2022-12-16T03:26:56.997Z,96.30
2022-12-16T03:28:14.752Z,96.30
2022-12-16T03:29:25.738Z,96.30
2022-12-16T03:30:34.935Z,96.30
2022-12-16T03:31:43.122Z,96.30
2022-12-16T03:32:52.023Z,96.30
2022-12-16T03:34:05.505Z,96.30
2022-12-16T03:35:16.212Z,96.30
2022-12-16T03:36:25.602Z,96.30
2022-12-16T03:37:32.687Z,96.30
2022-12-16T03:38:37.654Z,96.30
2022-12-16T03:39:45.124Z,96.30
2022-12-16T03:40:49.807Z,96.30
2022-12-16T03:41:54.309Z,96.30
2022-12-16T03:43:01.627Z,96.30
2022-12-16T03:44:04.599Z,96.30
2022-12-16T03:45:12.388Z,96.30
2022-12-16T03:46:16.944Z,96.30
2022-12-16T03:47:23.958Z,96.30
2022-12-16T03:48:26.993Z,96.30
2022-12-16T03:49:36.398Z,96.30
2022-12-16T03:50:39.539Z,96.30
2022-12-16T03:51:45.050Z,96.30
2022-12-16T03:52:47.373Z,96.30
2022-12-16T03:53:52.806Z,96.30
2022-12-16T03:54:55.482Z,96.30
2022-12-16T03:55:58.808Z,96.30
2022-12-16T03:57:01.501Z,96.30
2022-12-16T03:58:05.265Z,96.30
2022-12-16T03:59:07.624Z,96.30
2022-12-16T04:00:12.855Z,96.30
2022-12-16T04:01:15.609Z,96.30
2022-12-16T04:02:19.211Z,96.30
2022-12-16T04:03:26.605Z,96.30
2022-12-16T04:04:31.418Z,96.30
2022-12-16T04:05:34.079Z,96.30
2022-12-16T04:06:39.951Z,96.30
2022-12-16T04:07:42.556Z,96.30
2022-12-16T04:08:46.499Z,96.30
2022-12-16T04:09:52.350Z,96.30
2022-12-16T04:11:13.625Z,96.30
2022-12-16T04:12:34.725Z,96.30
2022-12-16T04:13:57.647Z,96.30
2022-12-16T04:15:33.256Z,96.30
2022-12-16T04:16:54.289Z,96.30
2022-12-16T04:18:15.755Z,96.30
2022-12-16T04:19:42.883Z,96.30
2022-12-16T04:21:11.734Z,96.30
2022-12-16T04:22:38.066Z,96.30
2022-12-16T04:24:06.956Z,96.30
2022-12-16T04:25:16.706Z,96.30
2022-12-16T04:26:22.470Z,96.30
2022-12-16T04:27:29.465Z,96.30
2022-12-16T04:28:31.788Z,96.30
2022-12-16T04:29:55.539Z,96.30
2022-12-16T04:30:58.606Z,96.30
2022-12-16T04:32:02.656Z,96.30
2022-12-16T04:33:28.771Z,96.30
2022-12-16T04:34:31.239Z,96.30
2022-12-16T04:35:52.618Z,96.30
2022-12-16T04:37:18.131Z,96.30
2022-12-16T04:38:39.211Z,96.30
2022-12-16T04:40:00.635Z,96.30
2022-12-16T04:41:21.898Z,96.30
2022-12-16T04:42:42.817Z,96.30
2022-12-16T04:44:04.119Z,96.30
2022-12-16T04:45:26.161Z,96.30
2022-12-16T04:46:47.436Z,96.30
2022-12-16T04:48:12.373Z,96.30
2022-12-16T04:49:33.394Z,96.30
2022-12-16T04:50:54.415Z,96.30
2022-12-16T04:52:16.638Z,96.30
2022-12-16T04:53:37.595Z,96.30
2022-12-16T04:54:58.980Z,96.30
2022-12-16T04:56:19.904Z,96.30
2022-12-16T04:57:40.546Z,96.30
2022-12-16T04:59:01.868Z,96.30
2022-12-16T05:00:24.037Z,96.30
2022-12-16T05:01:44.987Z,96.30
2022-12-16T05:03:08.129Z,96.30
2022-12-16T05:04:29.239Z,96.30
2022-12-16T05:05:50.084Z,96.30
2022-12-16T05:07:11.227Z,96.30
2022-12-16T05:08:33.464Z,96.30
2022-12-16T05:09:54.243Z,96.30
2022-12-16T05:11:15.009Z,96.30
2022-12-16T05:12:36.104Z,96.30
2022-12-16T05:13:57.261Z,96.30
2022-12-16T05:15:20.822Z,96.30
2022-12-16T05:16:41.760Z,96.30
2022-12-16T05:17:59.029Z,96.30
2022-12-16T05:19:20.321Z,96.30
2022-12-16T05:20:41.353Z,96.30
2022-12-16T05:22:03.553Z,96.30
2022-12-16T05:23:24.248Z,96.30
2022-12-16T05:24:51.228Z,96.30
2022-12-16T05:26:13.401Z,96.30
2022-12-16T05:27:34.069Z,96.30
2022-12-16T05:28:54.821Z,96.30
2022-12-16T05:30:15.754Z,96.30
2022-12-16T05:31:36.862Z,96.30
2022-12-16T05:32:57.827Z,96.30
2022-12-16T05:34:19.226Z,96.30
2022-12-16T05:35:45.489Z,96.30
2022-12-16T05:37:06.778Z,96.30
2022-12-16T05:38:29.779Z,96.30
2022-12-16T05:39:52.081Z,96.30
2022-12-16T05:41:12.741Z,96.30
2022-12-16T05:42:33.622Z,96.30
2022-12-16T05:43:54.683Z,96.30
2022-12-16T05:45:15.988Z,96.30
2022-12-16T05:46:37.477Z,96.30
2022-12-16T05:47:59.663Z,96.30
2022-12-16T05:49:20.847Z,96.30
2022-12-16T05:50:41.980Z,96.30
2022-12-16T05:52:03.025Z,96.30
2022-12-16T05:53:27.862Z,96.30
2022-12-16T05:54:52.562Z,96.30
2022-12-16T05:56:13.841Z,96.30
2022-12-16T05:57:42.370Z,96.30
2022-12-16T05:59:03.573Z,96.30
2022-12-16T06:00:26.115Z,96.30
2022-12-16T06:01:58.606Z,96.30
2022-12-16T06:03:22.180Z,96.30
2022-12-16T06:04:57.031Z,96.30
2022-12-16T06:06:18.342Z,96.30
2022-12-16T06:07:39.446Z,96.30
2022-12-16T06:09:00.245Z,96.30
2022-12-16T06:10:23.233Z,96.30
2022-12-16T06:11:44.512Z,96.30
2022-12-16T06:13:06.278Z,96.30
2022-12-16T06:14:27.022Z,96.30
2022-12-16T06:15:50.402Z,96.30
2022-12-16T06:17:11.498Z,96.30
2022-12-16T06:18:32.377Z,96.30
2022-12-16T06:19:53.207Z,96.30
2022-12-16T06:21:14.266Z,96.30
2022-12-16T06:22:35.552Z,96.30
2022-12-16T06:23:56.707Z,96.30
2022-12-16T06:25:17.912Z,96.30
2022-12-16T06:26:40.053Z,96.30
2022-12-16T06:28:00.915Z,96.30
2022-12-16T06:29:22.185Z,96.30
2022-12-16T06:30:43.106Z,96.30
2022-12-16T06:32:04.446Z,96.30
2022-12-16T06:33:25.688Z,96.30
2022-12-16T06:34:46.551Z,96.30
2022-12-16T06:36:10.106Z,96.30
2022-12-16T06:37:31.366Z,96.30
2022-12-16T06:38:56.448Z,96.30
2022-12-16T06:40:19.495Z,96.30
2022-12-16T06:41:44.218Z,96.30
2022-12-16T06:43:05.315Z,96.30
2022-12-16T06:44:26.680Z,96.30
2022-12-16T06:45:47.812Z,96.30
2022-12-16T06:47:09.028Z,96.30
2022-12-16T06:48:30.280Z,96.30
2022-12-16T06:49:51.373Z,96.30
2022-12-16T06:51:13.266Z,96.30
2022-12-16T06:52:34.222Z,96.30
2022-12-16T06:53:55.538Z,96.30
2022-12-16T06:55:16.503Z,96.30
2022-12-16T06:56:41.150Z,96.30
2022-12-16T06:58:10.081Z,96.30
2022-12-16T06:59:33.178Z,96.30
2022-12-16T07:00:54.209Z,96.30
2022-12-16T07:02:18.871Z,96.30
2022-12-16T07:03:40.516Z,96.30
2022-12-16T07:05:01.925Z,96.30
2022-12-16T07:06:22.881Z,96.30
2022-12-16T07:07:44.004Z,96.30
2022-12-16T07:09:07.102Z,96.30
2022-12-16T07:10:28.634Z,96.30
2022-12-16T07:11:49.665Z,96.30
2022-12-16T07:13:18.181Z,96.30
2022-12-16T07:14:39.454Z,96.30
2022-12-16T07:16:00.577Z,96.30
2022-12-16T07:17:23.637Z,96.30
2022-12-16T07:18:44.424Z,96.30
2022-12-16T07:20:05.460Z,96.30
2022-12-16T07:21:26.617Z,96.30
2022-12-16T07:22:58.413Z,96.30
2022-12-16T07:24:24.488Z,96.30
2022-12-16T07:25:47.887Z,96.30
2022-12-16T07:27:08.982Z,96.30
2022-12-16T07:28:31.063Z,96.30
2022-12-16T07:29:52.167Z,96.30
2022-12-16T07:31:16.197Z,96.30
2022-12-16T07:32:37.277Z,96.30
2022-12-16T07:34:00.886Z,96.30
2022-12-16T07:35:22.001Z,96.30
2022-12-16T07:36:43.345Z,96.30
2022-12-16T07:38:04.363Z,96.30
2022-12-16T07:39:27.340Z,96.30
2022-12-16T07:40:48.695Z,96.30
2022-12-16T07:42:09.729Z,96.30
2022-12-16T07:43:32.553Z,96.30
2022-12-16T07:44:53.475Z,96.30
2022-12-16T07:46:17.321Z,96.30
2022-12-16T07:47:38.407Z,96.30
2022-12-16T07:48:59.974Z,96.30
2022-12-16T07:50:21.357Z,96.30
2022-12-16T07:51:42.372Z,96.30
2022-12-16T07:53:03.361Z,96.30
2022-12-16T07:54:24.847Z,96.30
2022-12-16T07:55:45.695Z,96.30
2022-12-16T07:57:09.020Z,96.30
2022-12-16T07:58:34.416Z,96.30
2022-12-16T08:00:06.775Z,96.30
2022-12-16T08:01:33.041Z,96.30
2022-12-16T08:02:56.517Z,96.30
2022-12-16T08:04:18.130Z,96.30
2022-12-16T08:05:39.165Z,96.30
2022-12-16T08:07:00.518Z,96.30
2022-12-16T08:08:21.555Z,96.30
2022-12-16T08:09:42.375Z,96.30
2022-12-16T08:11:04.703Z,96.30
2022-12-16T08:12:25.659Z,96.30
2022-12-16T08:13:50.333Z,96.30
2022-12-16T08:15:13.950Z,96.30
2022-12-16T08:16:35.151Z,96.30
2022-12-16T08:17:56.030Z,96.30
2022-12-16T08:19:17.503Z,96.30
2022-12-16T08:20:38.758Z,96.30
2022-12-16T08:22:02.187Z,96.30
2022-12-16T08:23:25.145Z,96.30
2022-12-16T08:24:56.138Z,96.30
2022-12-16T08:26:17.638Z,96.30
2022-12-16T08:27:41.070Z,96.30
2022-12-16T08:29:42.697Z,96.30
2022-12-16T08:30:54.926Z,96.30
2022-12-16T08:32:16.106Z,96.30
2022-12-16T08:33:37.880Z,96.30
2022-12-16T08:34:59.207Z,96.30
2022-12-16T08:36:20.174Z,96.30
2022-12-16T08:37:41.061Z,96.30
2022-12-16T08:39:01.988Z,96.30
2022-12-16T08:40:36.642Z,96.30
2022-12-16T08:42:00.407Z,96.30
2022-12-16T08:43:21.289Z,96.30
2022-12-16T08:44:44.161Z,96.30
2022-12-16T08:46:07.538Z,96.30
2022-12-16T08:47:29.136Z,96.30
2022-12-16T08:48:50.690Z,96.30
2022-12-16T08:50:11.337Z,96.00
2022-12-16T08:51:32.826Z,95.40
2022-12-16T08:52:54.695Z,94.80
2022-12-16T08:54:15.625Z,94.10
2022-12-16T08:55:36.838Z,93.50
2022-12-16T08:57:00.456Z,92.90
2022-12-16T08:58:21.634Z,92.30
2022-12-16T08:59:43.685Z,91.70
2022-12-16T09:01:07.701Z,91.20
2022-12-16T09:02:29.625Z,90.60
2022-12-16T09:03:53.877Z,90.10
2022-12-16T09:05:15.175Z,89.50
2022-12-16T09:06:40.072Z,89.10
2022-12-16T09:08:01.658Z,88.60
2022-12-16T09:09:22.995Z,88.10
2022-12-16T09:10:43.766Z,87.60
2022-12-16T09:12:05.135Z,87.20
2022-12-16T09:13:27.888Z,86.80
2022-12-16T09:14:50.206Z,86.40
2022-12-16T09:16:17.598Z,86.00
2022-12-16T09:17:40.431Z,85.60
2022-12-16T09:19:01.801Z,85.20
2022-12-16T09:20:24.019Z,85.10
2022-12-16T09:21:47.689Z,84.90
2022-12-16T09:23:08.850Z,84.60
2022-12-16T09:24:32.232Z,84.40
2022-12-16T09:25:53.200Z,84.10
2022-12-16T09:27:16.889Z,83.80
2022-12-16T09:28:38.145Z,83.50
2022-12-16T09:30:00.322Z,83.20
2022-12-16T09:31:21.611Z,83.00
2022-12-16T09:32:43.003Z,82.90
2022-12-16T09:34:03.966Z,82.70
2022-12-16T09:35:26.096Z,82.50
2022-12-16T09:36:47.186Z,82.10
2022-12-16T09:38:08.344Z,81.80
2022-12-16T09:39:30.473Z,81.50
2022-12-16T09:40:51.781Z,81.20
2022-12-16T09:42:23.533Z,81.00
2022-12-16T09:44:13.105Z,80.50
2022-12-16T09:45:44.947Z,80.20
2022-12-16T09:47:16.965Z,79.60
2022-12-16T09:48:49.171Z,79.30
2022-12-16T09:50:13.269Z,78.90
2022-12-16T09:51:35.227Z,78.70
2022-12-16T09:53:14.850Z,78.30
2022-12-16T09:54:38.880Z,78.00
2022-12-16T09:56:03.152Z,77.50
2022-12-16T09:57:25.739Z,77.10
2022-12-16T09:58:54.103Z,76.70
2022-12-16T10:00:23.022Z,76.30
2022-12-16T10:01:46.308Z,76.00
2022-12-16T10:03:24.052Z,75.50
2022-12-16T10:04:45.547Z,75.10
2022-12-16T10:06:17.433Z,74.50
2022-12-16T10:07:39.489Z,74.10
2022-12-16T10:09:11.829Z,73.50
2022-12-16T10:10:48.905Z,72.90
2022-12-16T10:12:24.285Z,72.10
2022-12-16T10:13:55.742Z,71.40
2022-12-16T10:15:28.895Z,71.10
2022-12-16T10:17:01.424Z,70.50
2022-12-16T10:18:34.549Z,69.70
2022-12-16T10:20:09.111Z,68.80
2022-12-16T10:21:37.344Z,68.60
2022-12-16T10:23:08.839Z,68.10
2022-12-16T10:24:47.467Z,67.70
2022-12-16T10:26:11.724Z,67.40
2022-12-16T10:27:40.932Z,66.70
2022-12-16T10:29:06.133Z,66.60
2022-12-16T10:30:32.416Z,66.60
2022-12-16T10:31:55.976Z,66.80
2022-12-16T10:33:26.292Z,67.10
2022-12-16T10:34:53.564Z,67.40
2022-12-16T10:36:17.928Z,67.70
2022-12-16T10:37:57.860Z,68.10
2022-12-16T10:39:23.147Z,68.40
2022-12-16T10:40:48.975Z,68.70
2022-12-16T10:42:30.447Z,69.00
2022-12-16T10:43:58.805Z,69.20
2022-12-16T10:45:24.682Z,69.00
2022-12-16T10:46:52.047Z,68.70
2022-12-16T10:48:16.706Z,68.50
2022-12-16T10:49:38.163Z,68.60
2022-12-16T10:50:59.092Z,68.90
2022-12-16T10:52:20.951Z,69.00
2022-12-16T10:53:46.426Z,69.00
2022-12-16T10:55:17.466Z,68.50
2022-12-16T10:57:09.320Z,68.50
2022-12-16T10:58:42.059Z,68.40
2022-12-16T11:00:05.584Z,68.40
2022-12-16T11:01:42.335Z,68.20
2022-12-16T11:03:05.980Z,68.20
2022-12-16T11:04:51.847Z,68.40
2022-12-16T11:06:20.039Z,68.30
2022-12-16T11:07:52.144Z,68.10
2022-12-16T11:09:14.068Z,68.20
2022-12-16T11:10:52.973Z,67.80
2022-12-16T11:12:43.641Z,67.10
2022-12-16T11:14:04.406Z,66.70
2022-12-16T11:15:42.171Z,66.50
2022-12-16T11:17:03.361Z,66.40
2022-12-16T11:18:28.247Z,66.80
2022-12-16T11:19:50.465Z,67.10
2022-12-16T11:21:29.227Z,66.40
2022-12-16T11:22:50.170Z,66.70
2022-12-16T11:24:32.469Z,66.60
2022-12-16T11:25:56.115Z,66.50
2022-12-16T11:27:19.189Z,66.80
2022-12-16T11:28:40.552Z,67.40
2022-12-16T11:30:19.653Z,68.00
2022-12-16T11:31:40.690Z,68.60
2022-12-16T11:33:13.872Z,69.40
2022-12-16T11:34:35.651Z,69.30
2022-12-16T11:36:03.067Z,69.40
2022-12-16T11:37:24.011Z,69.60
2022-12-16T11:38:55.180Z,69.30
2022-12-16T11:40:16.817Z,69.60
2022-12-16T11:41:45.281Z,69.80
2022-12-16T11:43:11.621Z,70.20
2022-12-16T11:44:45.191Z,70.30
2022-12-16T11:46:09.126Z,70.00
2022-12-16T11:47:40.689Z,69.40
2022-12-16T11:49:07.400Z,69.10
2022-12-16T11:50:34.267Z,68.60
2022-12-16T11:52:20.855Z,68.20
2022-12-16T11:53:51.347Z,67.90
2022-12-16T11:55:27.638Z,68.40
2022-12-16T11:57:04.458Z,67.20
2022-12-16T11:58:40.166Z,67.00
2022-12-16T12:00:06.568Z,66.80
2022-12-16T12:01:40.100Z,66.10
2022-12-16T12:03:17.763Z,66.30
2022-12-16T12:04:40.013Z,66.00
2022-12-16T12:06:16.567Z,66.40
2022-12-16T12:07:48.306Z,65.10
2022-12-16T12:09:18.948Z,65.30
2022-12-16T12:11:14.734Z,65.50
2022-12-16T12:12:45.931Z,66.50
2022-12-16T12:14:21.843Z,67.20
2022-12-16T12:15:53.168Z,67.30
2022-12-16T12:17:29.862Z,66.40
2022-12-16T12:19:04.026Z,67.00
2022-12-16T12:20:51.931Z,66.30
2022-12-16T12:22:21.287Z,66.50
2022-12-16T12:23:59.115Z,66.90
2022-12-16T12:25:26.297Z,67.30
2022-12-16T12:26:51.642Z,67.10
2022-12-16T12:28:24.966Z,66.00
2022-12-16T12:29:58.228Z,66.30
2022-12-16T12:31:28.990Z,65.40
2022-12-16T12:33:05.006Z,65.70
2022-12-16T12:34:41.183Z,65.40
2022-12-16T12:36:15.984Z,65.90
2022-12-16T12:37:56.162Z,66.30
2022-12-16T12:39:32.565Z,66.30
2022-12-16T12:41:08.827Z,65.80
2022-12-16T12:42:49.285Z,65.60
2022-12-16T12:44:21.236Z,65.90
2022-12-16T12:46:03.624Z,65.60
2022-12-16T12:47:29.082Z,66.10
2022-12-16T12:49:00.890Z,66.50
2022-12-16T12:50:32.682Z,66.20
2022-12-16T12:52:08.117Z,66.60
2022-12-16T12:53:43.954Z,66.80
2022-12-16T12:55:19.130Z,66.70
2022-12-16T12:56:53.690Z,66.70
2022-12-16T12:58:18.174Z,66.30
2022-12-16T12:59:46.929Z,65.80
2022-12-16T13:01:13.513Z,65.40
2022-12-16T13:02:39.609Z,65.30
2022-12-16T13:04:04.620Z,64.60
2022-12-16T13:05:31.498Z,64.80
2022-12-16T13:06:55.502Z,64.70
2022-12-16T13:09:15.876Z,64.80
2022-12-16T13:10:57.532Z,65.00
2022-12-16T13:12:42.722Z,65.50
2022-12-16T13:14:03.941Z,64.90
2022-12-16T13:15:40.711Z,64.50
2022-12-16T13:17:23.424Z,64.30
2022-12-16T13:18:48.683Z,63.90
2022-12-16T13:20:17.837Z,63.60
2022-12-16T13:22:04.474Z,63.10
2022-12-16T13:23:48.711Z,63.50
2022-12-16T13:25:12.307Z,63.10
2022-12-16T13:26:36.504Z,62.80
2022-12-16T13:28:18.672Z,62.40
2022-12-16T13:29:43.494Z,62.70
2022-12-16T13:31:25.696Z,62.30
2022-12-16T13:32:47.208Z,62.50
2022-12-16T13:34:11.255Z,62.90
2022-12-16T13:35:37.621Z,63.20
2022-12-16T13:37:00.524Z,62.80
2022-12-16T13:38:36.337Z,63.20
2022-12-16T13:40:00.768Z,63.40
2022-12-16T13:41:25.326Z,63.50
2022-12-16T13:43:11.866Z,63.70
2022-12-16T13:45:16.083Z,64.00
2022-12-16T13:46:37.030Z,64.80
2022-12-16T13:48:23.347Z,65.50
2022-12-16T13:50:06.065Z,66.30
2022-12-16T13:52:25.840Z,66.90
2022-12-16T13:53:53.574Z,67.50
2022-12-16T13:55:33.603Z,68.20
2022-12-16T13:57:04.693Z,68.80
2022-12-16T13:58:35.795Z,69.30
2022-12-16T14:00:02.771Z,69.70
2022-12-16T14:01:41.613Z,70.00
2022-12-16T14:03:09.336Z,70.40
2022-12-16T14:04:38.123Z,70.80
2022-12-16T14:06:01.967Z,71.00
2022-12-16T14:07:25.452Z,71.30
2022-12-16T14:08:56.056Z,71.50
2022-12-16T14:10:17.030Z,71.50
2022-12-16T14:11:46.464Z,71.70
2022-12-16T14:13:21.342Z,71.90
2022-12-16T14:14:50.294Z,72.60
2022-12-16T14:16:18.415Z,73.00
2022-12-16T14:17:49.943Z,73.20
2022-12-16T14:19:32.450Z,73.40
2022-12-16T14:21:03.788Z,73.60
2022-12-16T14:22:57.807Z,73.80
2022-12-16T14:24:26.437Z,73.90
2022-12-16T14:25:50.668Z,74.30
2022-12-16T14:27:12.077Z,75.00
2022-12-16T14:28:47.079Z,75.20
2022-12-16T14:30:10.382Z,75.70
2022-12-16T14:31:36.033Z,76.00
2022-12-16T14:32:57.360Z,76.40
2022-12-16T14:34:22.341Z,76.60
2022-12-16T14:35:46.486Z,76.70
2022-12-16T14:37:08.228Z,76.40
2022-12-16T14:38:43.510Z,76.40
2022-12-16T14:40:08.299Z,76.30
2022-12-16T14:41:34.269Z,76.20
2022-12-16T14:43:00.093Z,76.20
2022-12-16T14:44:23.982Z,76.00
2022-12-16T14:45:52.426Z,75.90
2022-12-16T14:47:13.849Z,75.70
2022-12-16T14:48:50.075Z,75.40
2022-12-16T14:50:13.355Z,74.90
2022-12-16T14:51:46.873Z,74.70
2022-12-16T14:53:24.590Z,74.50
2022-12-16T14:54:54.262Z,74.00
2022-12-16T14:56:33.840Z,74.00
2022-12-16T14:57:54.652Z,73.90
2022-12-16T14:59:34.814Z,74.00
2022-12-16T15:00:58.465Z,73.90
2022-12-16T15:02:37.724Z,74.10
2022-12-16T15:04:01.597Z,74.20
2022-12-16T15:05:37.171Z,74.40
2022-12-16T15:07:01.770Z,74.50
2022-12-16T15:08:24.089Z,74.60
2022-12-16T15:09:58.138Z,74.60
2022-12-16T15:11:22.211Z,75.00
2022-12-16T15:12:48.034Z,75.10
2022-12-16T15:14:12.932Z,75.20
2022-12-16T15:15:43.555Z,75.50
2022-12-16T15:17:11.039Z,75.50
2022-12-16T15:18:39.271Z,75.80
2022-12-16T15:20:05.575Z,76.10
2022-12-16T15:21:27.504Z,76.30
2022-12-16T15:22:51.571Z,76.50
2022-12-16T15:24:12.691Z,76.70
2022-12-16T15:25:40.849Z,76.80
2022-12-16T15:27:02.281Z,76.90
2022-12-16T15:28:23.181Z,77.00
2022-12-16T15:29:51.819Z,77.20
2022-12-16T15:31:12.816Z,77.30
2022-12-16T15:32:54.487Z,77.60
2022-12-16T15:34:45.796Z,77.70
2022-12-16T15:36:03.253Z,77.80
2022-12-16T15:37:42.197Z,78.00
2022-12-16T15:39:03.698Z,78.10
2022-12-16T15:40:39.599Z,78.30
2022-12-16T15:42:06.460Z,78.40
2022-12-16T15:43:41.719Z,78.60
2022-12-16T15:45:08.949Z,78.70
2022-12-16T15:46:42.752Z,78.80
2022-12-16T15:48:09.367Z,78.90
2022-12-16T15:49:40.500Z,78.90
2022-12-16T15:51:12.345Z,79.00
2022-12-16T15:52:53.601Z,79.10
2022-12-16T15:54:21.456Z,79.20
2022-12-16T15:55:48.142Z,79.40
2022-12-16T15:57:09.329Z,79.40
2022-12-16T15:58:43.815Z,79.50
2022-12-16T16:00:19.230Z,79.60
2022-12-16T16:01:44.217Z,79.80
2022-12-16T16:03:07.961Z,79.90
2022-12-16T16:04:44.321Z,79.90
2022-12-16T16:06:05.368Z,80.00
2022-12-16T16:07:34.810Z,80.10
2022-12-16T16:08:56.313Z,80.20
2022-12-16T16:10:33.145Z,80.30
2022-12-16T16:11:54.933Z,80.40
2022-12-16T16:13:16.132Z,80.50
2022-12-16T16:14:45.614Z,80.50
2022-12-16T16:16:07.185Z,80.70
2022-12-16T16:17:41.125Z,80.70
2022-12-16T16:19:04.081Z,80.80
2022-12-16T16:20:32.263Z,80.90
2022-12-16T16:21:53.664Z,81.00
2022-12-16T16:23:15.139Z,81.00
2022-12-16T16:24:36.184Z,81.10
2022-12-16T16:26:02.205Z,81.20
2022-12-16T16:27:30.564Z,81.40
2022-12-16T16:28:51.968Z,81.50
2022-12-16T16:30:13.216Z,81.50
2022-12-16T16:31:34.336Z,81.60
2022-12-16T16:32:55.628Z,81.60
2022-12-16T16:34:18.285Z,81.70
2022-12-16T16:35:39.660Z,81.70
2022-12-16T16:37:00.690Z,81.70
2022-12-16T16:38:23.924Z,81.80
2022-12-16T16:39:45.456Z,81.80
2022-12-16T16:41:06.892Z,81.90
2022-12-16T16:42:30.403Z,81.90
2022-12-16T16:43:51.464Z,81.90
2022-12-16T16:45:14.892Z,81.90
2022-12-16T16:46:56.225Z,82.10
2022-12-16T16:48:28.310Z,82.10
2022-12-16T16:49:54.630Z,82.10
2022-12-16T16:51:17.606Z,82.10
2022-12-16T16:52:41.490Z,82.20
2022-12-16T16:54:02.658Z,82.20
2022-12-16T16:55:25.588Z,82.20
2022-12-16T16:56:50.795Z,82.20
2022-12-16T16:58:12.124Z,82.30
2022-12-16T16:59:33.353Z,82.20
2022-12-16T17:00:55.528Z,82.40
2022-12-16T17:02:28.210Z,82.40
2022-12-16T17:03:53.481Z,82.40
2022-12-16T17:06:03.112Z,82.50
2022-12-16T17:07:35.441Z,82.50
2022-12-16T17:08:58.829Z,82.60
2022-12-16T17:10:21.022Z,82.70
2022-12-16T17:11:43.135Z,82.80
2022-12-16T17:13:04.829Z,82.90
2022-12-16T17:14:31.514Z,83.00
2022-12-16T17:15:55.587Z,83.10
2022-12-16T17:17:17.120Z,83.20
2022-12-16T17:18:43.813Z,83.20
2022-12-16T17:20:07.400Z,83.20
2022-12-16T17:21:30.327Z,83.30
2022-12-16T17:22:51.966Z,83.30
2022-12-16T17:24:15.896Z,83.40
2022-12-16T17:25:38.134Z,83.40
2022-12-16T17:27:01.120Z,83.50