createdAt,value
2023-05-22T00:00:24.251Z,0
2023-05-22T00:01:24.251Z,0
2023-05-22T00:02:24.310Z,0
2023-05-22T00:03:24.268Z,0
2023-05-22T00:04:24.252Z,0
2023-05-22T00:05:24.320Z,0
2023-05-22T00:06:24.251Z,0
2023-05-22T00:07:24.256Z,0
2023-05-22T00:08:24.259Z,0
2023-05-22T00:09:24.274Z,0
2023-05-22T00:10:24.254Z,0
2023-05-22T00:11:24.254Z,0
2023-05-22T00:12:24.245Z,0
2023-05-22T00:13:24.249Z,0
2023-05-22T00:14:24.252Z,0
2023-05-22T00:15:24.259Z,0
2023-05-22T00:16:24.271Z,0
2023-05-22T00:17:24.303Z,0
2023-05-22T00:18:24.249Z,0
2023-05-22T00:19:24.250Z,0
2023-05-22T00:20:24.248Z,0
2023-05-22T00:21:24.413Z,0
2023-05-22T00:22:24.248Z,0
2023-05-22T00:23:24.251Z,0
2023-05-22T00:24:24.249Z,0
2023-05-22T00:25:24.257Z,0
2023-05-22T00:26:24.255Z,0
2023-05-22T00:27:24.250Z,0
2023-05-22T00:28:24.247Z,0
2023-05-22T00:29:24.251Z,0
2023-05-22T00:30:24.249Z,0
2023-05-22T00:31:24.256Z,0
2023-05-22T00:32:24.261Z,0
2023-05-22T00:33:24.250Z,0
2023-05-22T00:34:24.280Z,0
2023-05-22T00:35:24.252Z,0
2023-05-22T00:36:24.256Z,0
2023-05-22T00:37:24.279Z,0
2023-05-22T00:38:24.255Z,0
2023-05-22T00:39:24.253Z,0
2023-05-22T00:40:24.266Z,0
2023-05-22T00:41:24.256Z,0
2023-05-22T00:42:24.332Z,0
2023-05-22T00:43:24.256Z,0
2023-05-22T00:44:24.260Z,0
2023-05-22T00:45:24.272Z,0
2023-05-22T00:46:24.280Z,0
2023-05-22T00:47:24.316Z,0
2023-05-22T00:48:24.260Z,0
2023-05-22T00:49:24.262Z,0
2023-05-22T00:50:24.260Z,0
2023-05-22T00:51:24.266Z,0
2023-05-22T00:52:24.265Z,0
2023-05-22T00:53:24.306Z,0
2023-05-22T00:54:24.268Z,0
2023-05-22T00:55:24.272Z,0
2023-05-22T00:56:24.269Z,0
2023-05-22T00:57:24.281Z,0
2023-05-22T00:58:24.280Z,0
2023-05-22T00:59:24.278Z,0
2023-05-22T01:00:24.286Z,0
2023-05-22T01:01:24.300Z,0
2023-05-22T01:02:24.285Z,0
2023-05-22T01:03:24.326Z,0
2023-05-22T01:04:24.286Z,0
2023-05-22T01:05:24.282Z,0
2023-05-22T01:06:24.329Z,0
2023-05-22T01:07:24.293Z,0
2023-05-22T01:08:24.288Z,0
2023-05-22T01:09:24.319Z,0
2023-05-22T01:10:24.284Z,0
2023-05-22T01:11:24.283Z,0
2023-05-22T01:12:24.282Z,0
2023-05-22T01:13:24.286Z,0
2023-05-22T01:14:24.285Z,0
2023-05-22T01:15:24.294Z,0
2023-05-22T01:16:24.331Z,0
2023-05-22T01:17:24.292Z,0
2023-05-22T01:18:24.288Z,0
2023-05-22T01:19:24.321Z,0
2023-05-22T01:20:24.288Z,0
2023-05-22T01:21:24.301Z,0
2023-05-22T01:22:24.293Z,0
2023-05-22T01:23:24.298Z,0
2023-05-22T01:24:24.295Z,0
2023-05-22T01:25:24.323Z,0
2023-05-22T01:26:24.299Z,0
2023-05-22T01:27:24.299Z,0
2023-05-22T01:28:24.299Z,0
2023-05-22T01:29:24.307Z,0
2023-05-22T01:30:24.307Z,0
2023-05-22T01:31:24.300Z,0
2023-05-22T01:32:24.346Z,0
2023-05-22T01:33:24.377Z,0
2023-05-22T01:34:24.303Z,0
2023-05-22T01:35:24.303Z,0
2023-05-22T01:36:24.305Z,0
2023-05-22T01:37:24.307Z,0
2023-05-22T01:38:24.305Z,0
2023-05-22T01:39:24.308Z,0
2023-05-22T01:40:24.312Z,0
2023-05-22T01:41:24.337Z,0
2023-05-22T01:42:24.311Z,0
2023-05-22T01:43:24.319Z,0
2023-05-22T01:44:24.319Z,0
2023-05-22T01:45:24.317Z,0
2023-05-22T01:46:24.369Z,0
2023-05-22T01:47:24.324Z,0
2023-05-22T01:48:24.317Z,0
2023-05-22T01:49:24.322Z,0
2023-05-22T01:50:24.322Z,0
2023-05-22T01:51:24.320Z,0
2023-05-22T01:52:24.323Z,0
2023-05-22T01:53:24.327Z,0
2023-05-22T01:54:24.337Z,0
2023-05-22T01:55:24.332Z,0
2023-05-22T01:56:24.328Z,0
2023-05-22T01:57:24.425Z,0
2023-05-22T01:58:24.335Z,0
2023-05-22T01:59:24.328Z,0
2023-05-22T02:00:24.332Z,0
2023-05-22T02:01:24.366Z,0
2023-05-22T02:02:24.366Z,0
2023-05-22T02:03:24.381Z,0
2023-05-22T02:04:24.334Z,0
2023-05-22T02:05:24.337Z,0
2023-05-22T02:06:24.343Z,0
2023-05-22T02:07:24.339Z,0
2023-05-22T02:08:24.338Z,0
2023-05-22T02:09:24.338Z,0
2023-05-22T02:10:24.339Z,0
2023-05-22T02:11:24.343Z,0
2023-05-22T02:12:24.351Z,0
2023-05-22T02:13:24.381Z,0
2023-05-22T02:14:24.347Z,0
2023-05-22T02:15:24.404Z,0
2023-05-22T02:16:24.502Z,0
2023-05-22T02:17:24.356Z,0
2023-05-22T02:18:24.353Z,0
2023-05-22T02:19:24.386Z,0
2023-05-22T02:20:24.353Z,0
2023-05-22T02:21:24.358Z,0
2023-05-22T02:22:24.356Z,0
2023-05-22T02:23:24.361Z,0
2023-05-22T02:24:24.362Z,0
2023-05-22T02:25:24.362Z,0
2023-05-22T02:26:24.366Z,0
2023-05-22T02:27:24.363Z,0
2023-05-22T02:28:24.363Z,0
2023-05-22T02:29:24.394Z,0
2023-05-22T02:30:24.364Z,0
2023-05-22T02:31:24.378Z,0
2023-05-22T02:32:24.426Z,0
2023-05-22T02:33:24.368Z,0
2023-05-22T02:34:24.371Z,0
2023-05-22T02:35:24.378Z,0
2023-05-22T02:36:24.373Z,0
2023-05-22T02:37:24.377Z,0
2023-05-22T02:38:24.387Z,0
2023-05-22T02:39:24.374Z,0
2023-05-22T02:40:24.387Z,0
2023-05-22T02:41:24.383Z,0
2023-05-22T02:42:24.382Z,0
2023-05-22T02:43:24.372Z,0
2023-05-22T02:44:24.379Z,0
2023-05-22T02:45:24.442Z,0
2023-05-22T02:46:24.404Z,0
2023-05-22T02:47:24.382Z,0
2023-05-22T02:48:24.380Z,0
2023-05-22T02:49:24.388Z,0
2023-05-22T02:50:24.383Z,0
2023-05-22T02:51:24.384Z,0
2023-05-22T02:52:24.378Z,0
2023-05-22T02:53:24.383Z,0
2023-05-22T02:54:24.380Z,0
2023-05-22T02:55:24.383Z,0
2023-05-22T02:56:24.382Z,0
2023-05-22T02:57:24.388Z,0
2023-05-22T02:58:24.388Z,0
2023-05-22T02:59:24.385Z,0
2023-05-22T03:00:24.387Z,0
2023-05-22T03:01:24.567Z,0
2023-05-22T03:02:24.423Z,2
2023-05-22T03:03:24.412Z,2
2023-05-22T03:04:24.390Z,2
2023-05-22T03:05:24.388Z,2
2023-05-22T03:06:24.392Z,2
2023-05-22T03:07:24.393Z,4
2023-05-22T03:08:24.396Z,4
2023-05-22T03:09:24.390Z,4
2023-05-22T03:10:24.416Z,4
2023-05-22T03:11:24.396Z,4
2023-05-22T03:12:24.389Z,7
2023-05-22T03:13:24.390Z,7
2023-05-22T03:14:24.394Z,7
2023-05-22T03:15:24.403Z,7
2023-05-22T03:16:24.423Z,7
2023-05-22T03:17:24.456Z,14
2023-05-22T03:18:25.988Z,14
2023-05-22T03:19:24.547Z,14
2023-05-22T03:20:24.394Z,14
2023-05-22T03:21:24.403Z,14
2023-05-22T03:22:24.398Z,23
2023-05-22T03:23:24.404Z,23
2023-05-22T03:24:24.404Z,23
2023-05-22T03:25:24.399Z,23
2023-05-22T03:26:24.400Z,23
2023-05-22T03:27:24.402Z,38
2023-05-22T03:28:24.407Z,38
2023-05-22T03:29:24.405Z,38
2023-05-22T03:30:24.407Z,38
2023-05-22T03:31:24.409Z,38
2023-05-22T03:32:24.418Z,57
2023-05-22T03:33:24.452Z,57
2023-05-22T03:34:24.409Z,57
2023-05-22T03:35:24.404Z,57
2023-05-22T03:36:24.405Z,57
2023-05-22T03:37:24.405Z,82
2023-05-22T03:38:24.404Z,82
2023-05-22T03:39:24.411Z,82
2023-05-22T03:40:24.409Z,82
2023-05-22T03:41:24.411Z,82
2023-05-22T03:42:24.429Z,111
2023-05-22T03:43:24.413Z,111
2023-05-22T03:44:24.415Z,111
2023-05-22T03:45:24.412Z,111
2023-05-22T03:46:24.485Z,111
2023-05-22T03:47:24.419Z,143
2023-05-22T03:48:24.419Z,143
2023-05-22T03:49:24.444Z,143
2023-05-22T03:50:24.410Z,143
2023-05-22T03:51:24.412Z,143
2023-05-22T03:52:24.420Z,176
2023-05-22T03:53:24.413Z,176
2023-05-22T03:54:24.416Z,176
2023-05-22T03:55:24.412Z,176
2023-05-22T03:56:24.424Z,176
2023-05-22T03:57:24.422Z,210
2023-05-22T03:58:24.420Z,210
2023-05-22T03:59:24.417Z,210
2023-05-22T04:00:26.356Z,210
2023-05-22T04:01:24.425Z,210
2023-05-22T04:02:24.525Z,245
2023-05-22T04:03:24.524Z,245
2023-05-22T04:04:24.425Z,245
2023-05-22T04:05:24.462Z,245
2023-05-22T04:06:24.427Z,245
2023-05-22T04:07:24.431Z,281
2023-05-22T04:08:24.430Z,281
2023-05-22T04:09:24.430Z,281
2023-05-22T04:10:24.435Z,281
2023-05-22T04:11:24.432Z,281
2023-05-22T04:12:24.432Z,316
2023-05-22T04:13:24.435Z,316
2023-05-22T04:14:24.437Z,316
2023-05-22T04:15:24.441Z,316
2023-05-22T04:16:24.468Z,316
2023-05-22T04:17:24.526Z,353
2023-05-22T04:18:24.440Z,353
2023-05-22T04:19:24.455Z,353
2023-05-22T04:20:24.447Z,353
2023-05-22T04:21:24.469Z,353
2023-05-22T04:22:24.444Z,390
2023-05-22T04:23:24.440Z,390
2023-05-22T04:24:24.464Z,390
2023-05-22T04:25:24.443Z,390
2023-05-22T04:26:24.447Z,390
2023-05-22T04:27:24.445Z,427
2023-05-22T04:28:24.446Z,427
2023-05-22T04:29:24.451Z,427
2023-05-22T04:30:24.450Z,427
2023-05-22T04:31:24.456Z,427
2023-05-22T04:32:24.486Z,466
2023-05-22T04:33:24.453Z,466
2023-05-22T04:34:24.453Z,466
2023-05-22T04:35:24.458Z,466
2023-05-22T04:36:24.453Z,466
2023-05-22T04:37:24.477Z,507
2023-05-22T04:38:24.458Z,507
2023-05-22T04:39:24.457Z,507
2023-05-22T04:40:24.458Z,507
2023-05-22T04:41:24.458Z,507
2023-05-22T04:42:24.567Z,548
2023-05-22T04:43:24.465Z,548
2023-05-22T04:44:24.461Z,548
2023-05-22T04:45:24.469Z,548
2023-05-22T04:46:24.475Z,548
2023-05-22T04:47:24.474Z,594
2023-05-22T04:48:24.472Z,594
2023-05-22T04:49:24.468Z,594
2023-05-22T04:50:24.477Z,594
2023-05-22T04:51:24.471Z,594
2023-05-22T04:52:24.472Z,662
2023-05-22T04:53:24.498Z,662
2023-05-22T04:54:24.474Z,662
2023-05-22T04:55:24.480Z,662
2023-05-22T04:56:32.335Z,662
2023-05-22T04:57:24.484Z,700
2023-05-22T04:58:24.471Z,700
2023-05-22T04:59:24.481Z,700
2023-05-22T05:00:24.479Z,700
2023-05-22T05:01:24.498Z,700
2023-05-22T05:02:24.517Z,733
2023-05-22T05:03:24.518Z,733
2023-05-22T05:04:24.488Z,733
2023-05-22T05:05:24.487Z,733
2023-05-22T05:06:24.487Z,733
2023-05-22T05:07:24.486Z,773
2023-05-22T05:08:24.485Z,773
2023-05-22T05:09:24.619Z,773
2023-05-22T05:10:24.498Z,773
2023-05-22T05:11:24.486Z,773
2023-05-22T05:12:24.485Z,818
2023-05-22T05:13:24.490Z,818
2023-05-22T05:14:24.493Z,818
2023-05-22T05:15:24.493Z,818
2023-05-22T05:16:24.512Z,818
2023-05-22T05:17:24.492Z,865
2023-05-22T05:18:24.492Z,865
2023-05-22T05:19:24.527Z,865
2023-05-22T05:20:24.500Z,865
2023-05-22T05:21:24.496Z,865
2023-05-22T05:22:24.495Z,912
2023-05-22T05:23:24.499Z,912
2023-05-22T05:24:24.500Z,912
2023-05-22T05:25:24.524Z,947
2023-05-22T05:26:24.506Z,947
2023-05-22T05:27:24.500Z,947
2023-05-22T05:28:24.501Z,947
2023-05-22T05:29:24.502Z,947
2023-05-22T05:30:24.504Z,1045
2023-05-22T05:31:24.509Z,1059
2023-05-22T05:32:24.576Z,1020
2023-05-22T05:33:24.511Z,1043
2023-05-22T05:34:24.505Z,1066
2023-05-22T05:35:24.505Z,1072
2023-05-22T05:36:24.500Z,1103
2023-05-22T05:37:24.505Z,1110
2023-05-22T05:38:24.511Z,1110
2023-05-22T05:39:24.511Z,1110
2023-05-22T05:40:24.510Z,1110
2023-05-22T05:41:24.554Z,1110
2023-05-22T05:42:24.511Z,1193
2023-05-22T05:43:24.513Z,1193
2023-05-22T05:44:24.516Z,1193
2023-05-22T05:45:24.518Z,1193
2023-05-22T05:46:24.574Z,1193
2023-05-22T05:47:24.614Z,1308
2023-05-22T05:48:24.526Z,1308
2023-05-22T05:49:24.523Z,1308
2023-05-22T05:50:24.531Z,1308
2023-05-22T05:51:24.532Z,1308
2023-05-22T05:52:24.542Z,1411
2023-05-22T05:53:24.527Z,1411
2023-05-22T05:54:24.530Z,1411
2023-05-22T05:55:24.545Z,1411
2023-05-22T05:56:24.533Z,1411
2023-05-22T05:57:24.616Z,1526
2023-05-22T05:58:24.539Z,1526
2023-05-22T05:59:24.543Z,1526
2023-05-22T06:00:24.542Z,1526
2023-05-22T06:01:24.538Z,1526
2023-05-22T06:02:24.673Z,1655
2023-05-22T06:03:24.609Z,1655
2023-05-22T06:04:24.544Z,1655
2023-05-22T06:05:24.578Z,1655
2023-05-22T06:06:24.544Z,1655
2023-05-22T06:07:24.545Z,1787
2023-05-22T06:08:24.555Z,1787
2023-05-22T06:09:24.549Z,1787
2023-05-22T06:10:24.554Z,1787
2023-05-22T06:11:24.554Z,1787
2023-05-22T06:12:24.552Z,1958
2023-05-22T06:13:24.584Z,1958
2023-05-22T06:14:24.554Z,1958
2023-05-22T06:15:24.573Z,1958
2023-05-22T06:16:24.663Z,1958
2023-05-22T06:17:24.556Z,2099
2023-05-22T06:18:24.551Z,2099
2023-05-22T06:19:24.602Z,2099
2023-05-22T06:20:24.555Z,2099
2023-05-22T06:21:24.560Z,2099
2023-05-22T06:22:24.560Z,2274
2023-05-22T06:23:24.564Z,2274
2023-05-22T06:24:24.563Z,2274
2023-05-22T06:25:24.563Z,2528
2023-05-22T06:26:24.562Z,2511
2023-05-22T06:27:24.564Z,2660
2023-05-22T06:28:24.566Z,2642
2023-05-22T06:29:24.695Z,2642
2023-05-22T06:30:38.659Z,2891
2023-05-22T06:31:24.566Z,2934
2023-05-22T06:32:24.649Z,2934
2023-05-22T06:33:24.611Z,2934
2023-05-22T06:34:24.673Z,2934
2023-05-22T06:35:24.573Z,2934
2023-05-22T06:36:24.590Z,3320
2023-05-22T06:37:24.580Z,3320
2023-05-22T06:38:24.587Z,3320
2023-05-22T06:39:24.579Z,3320
2023-05-22T06:40:24.583Z,3320
2023-05-22T06:41:24.584Z,3665
2023-05-22T06:42:24.600Z,3665
2023-05-22T06:43:24.586Z,3665
2023-05-22T06:44:24.583Z,3665
2023-05-22T06:45:24.914Z,3665
2023-05-22T06:46:26.014Z,3974
2023-05-22T06:47:24.618Z,3974
2023-05-22T06:48:24.593Z,3974
2023-05-22T06:49:24.595Z,3974
2023-05-22T06:50:24.590Z,3974
2023-05-22T06:51:24.622Z,4271
2023-05-22T06:52:24.587Z,4271
2023-05-22T06:53:24.594Z,4271
2023-05-22T06:54:24.603Z,4271
2023-05-22T06:55:24.605Z,4271
2023-05-22T06:56:24.594Z,4530
2023-05-22T06:57:24.598Z,4530
2023-05-22T06:58:24.598Z,4530
2023-05-22T06:59:24.600Z,4530
2023-05-22T07:00:24.601Z,4530
2023-05-22T07:01:24.751Z,4775
2023-05-22T07:02:24.626Z,4872
2023-05-22T07:03:24.605Z,4872
2023-05-22T07:04:24.606Z,4872
2023-05-22T07:05:24.635Z,4872
2023-05-22T07:06:24.623Z,4872
2023-05-22T07:07:24.607Z,5187
2023-05-22T07:08:24.606Z,5187
2023-05-22T07:09:24.614Z,5187
2023-05-22T07:10:24.607Z,5187
2023-05-22T07:11:24.620Z,5187
2023-05-22T07:12:24.613Z,5443
2023-05-22T07:13:24.611Z,5469
2023-05-22T07:14:24.608Z,5469
2023-05-22T07:15:24.613Z,5573
2023-05-22T07:16:24.672Z,5573
2023-05-22T07:17:24.836Z,5573
2023-05-22T07:18:24.618Z,5642
2023-05-22T07:19:24.651Z,5642
2023-05-22T07:20:24.615Z,5642
2023-05-22T07:21:24.698Z,5642
2023-05-22T07:22:24.621Z,5642
2023-05-22T07:23:26.187Z,5700
2023-05-22T07:24:24.620Z,5700
2023-05-22T07:25:24.620Z,5700
2023-05-22T07:26:24.625Z,5700
2023-05-22T07:27:24.621Z,5700
2023-05-22T07:28:24.625Z,5720
2023-05-22T07:29:24.623Z,5720
2023-05-22T07:30:24.624Z,5720
2023-05-22T07:31:24.659Z,5720
2023-05-22T07:32:24.634Z,5720
2023-05-22T07:33:24.656Z,5784
2023-05-22T07:34:24.625Z,5784
2023-05-22T07:35:24.623Z,5784
2023-05-22T07:36:24.624Z,5784
2023-05-22T07:37:24.633Z,5784
2023-05-22T07:38:24.641Z,5848
2023-05-22T07:39:24.626Z,5848
2023-05-22T07:40:26.475Z,5848
2023-05-22T07:41:24.626Z,5848
2023-05-22T07:42:24.630Z,5848
2023-05-22T07:43:24.629Z,5865
2023-05-22T07:44:24.632Z,5859
2023-05-22T07:45:24.630Z,5859
2023-05-22T07:46:24.691Z,5859
2023-05-22T07:47:24.670Z,5859
2023-05-22T07:48:24.636Z,5859
2023-05-22T07:49:24.820Z,5852
2023-05-22T07:50:24.636Z,5852
2023-05-22T07:51:24.634Z,5852
2023-05-22T07:52:24.636Z,5852
2023-05-22T07:53:24.664Z,5852
2023-05-22T07:54:24.640Z,5882
2023-05-22T07:55:24.640Z,5882
2023-05-22T07:56:24.648Z,5882
2023-05-22T07:57:24.659Z,5882
2023-05-22T07:58:24.638Z,5882
2023-05-22T07:59:24.644Z,5905
2023-05-22T08:00:24.637Z,5905
2023-05-22T08:01:24.644Z,5905
2023-05-22T08:02:24.717Z,5905
2023-05-22T08:03:24.722Z,5905
2023-05-22T08:04:24.778Z,5905
2023-05-22T08:05:24.692Z,5905
2023-05-22T08:06:24.642Z,5933
2023-05-22T08:07:24.646Z,5950
2023-05-22T08:08:24.649Z,5957
2023-05-22T08:09:24.646Z,5933
2023-05-22T08:10:24.698Z,5933
2023-05-22T08:11:24.645Z,5933
2023-05-22T08:12:24.649Z,5933
2023-05-22T08:13:24.644Z,5933
2023-05-22T08:14:24.648Z,5943
2023-05-22T08:15:24.652Z,5943
2023-05-22T08:16:24.687Z,5943
2023-05-22T08:17:24.726Z,5943
2023-05-22T08:18:24.652Z,5943
2023-05-22T08:19:24.684Z,5943
2023-05-22T08:20:24.676Z,5943
2023-05-22T08:21:24.799Z,5943
2023-05-22T08:22:24.653Z,5943
2023-05-22T08:23:24.649Z,5943
2023-05-22T08:24:24.651Z,5965
2023-05-22T08:25:24.649Z,5965
2023-05-22T08:26:24.648Z,5918
2023-05-22T08:27:24.650Z,5917
2023-05-22T08:28:24.649Z,5917
2023-05-22T08:29:24.653Z,5917
2023-05-22T08:30:24.677Z,5917
2023-05-22T08:31:24.695Z,5917
2023-05-22T08:32:24.683Z,5957
2023-05-22T08:33:24.666Z,5957
2023-05-22T08:34:24.659Z,5957
2023-05-22T08:35:24.651Z,5957
2023-05-22T08:36:24.656Z,5882
2023-05-22T08:37:24.787Z,5910
2023-05-22T08:38:24.656Z,5910
2023-05-22T08:39:24.654Z,5910
2023-05-22T08:40:24.735Z,5910
2023-05-22T08:41:24.664Z,5910
2023-05-22T08:42:24.655Z,5928
2023-05-22T08:43:24.659Z,5928
2023-05-22T08:44:24.654Z,5928
2023-05-22T08:45:24.657Z,5928
2023-05-22T08:46:24.720Z,5928
2023-05-22T08:47:24.704Z,5899
2023-05-22T08:48:24.666Z,5899
2023-05-22T08:49:24.660Z,5821
2023-05-22T08:50:24.661Z,5821
2023-05-22T08:51:24.667Z,5821
2023-05-22T08:52:24.669Z,5821
2023-05-22T08:53:24.697Z,5821
2023-05-22T08:54:24.670Z,5890
2023-05-22T08:55:24.671Z,5890
2023-05-22T08:56:26.033Z,5890
2023-05-22T08:57:24.684Z,5890
2023-05-22T08:58:24.677Z,5890
2023-05-22T08:59:24.685Z,5752
2023-05-22T09:00:24.708Z,5752
2023-05-22T09:01:24.694Z,5752
2023-05-22T09:02:24.712Z,5752
2023-05-22T09:03:24.743Z,5752
2023-05-22T09:04:24.690Z,5800
2023-05-22T09:05:24.684Z,5800
2023-05-22T09:06:24.687Z,5800
2023-05-22T09:07:24.689Z,5800
2023-05-22T09:08:24.701Z,5794
2023-05-22T09:09:24.778Z,5794
2023-05-22T09:10:24.690Z,5773
2023-05-22T09:11:24.707Z,5728
2023-05-22T09:12:24.718Z,5744
2023-05-22T09:13:24.697Z,5744
2023-05-22T09:14:24.699Z,5744
2023-05-22T09:15:24.706Z,5764
2023-05-22T09:16:24.721Z,5736
2023-05-22T09:17:24.736Z,5736
2023-05-22T09:18:24.714Z,5736
2023-05-22T09:19:24.742Z,5736
2023-05-22T09:20:24.710Z,5649
2023-05-22T09:21:29.869Z,5716
2023-05-22T09:22:24.708Z,5699
2023-05-22T09:23:24.710Z,5694
2023-05-22T09:24:24.714Z,5689
2023-05-22T09:25:25.024Z,5689
2023-05-22T09:26:24.713Z,5689
2023-05-22T09:27:24.714Z,5689
2023-05-22T09:28:24.719Z,5689
2023-05-22T09:29:24.725Z,5657
2023-05-22T09:30:24.716Z,5657
2023-05-22T09:31:24.730Z,5657
2023-05-22T09:32:24.753Z,5657
2023-05-22T09:33:24.732Z,5657
2023-05-22T09:34:24.719Z,5601
2023-05-22T09:35:24.722Z,5601
2023-05-22T09:36:24.722Z,5601
2023-05-22T09:37:24.723Z,5601
2023-05-22T09:38:24.721Z,5601
2023-05-22T09:39:24.726Z,5589
2023-05-22T09:40:24.732Z,5589
2023-05-22T09:41:24.751Z,5589
2023-05-22T09:42:24.734Z,5589
2023-05-22T09:43:24.730Z,5589
2023-05-22T09:44:24.728Z,5541
2023-05-22T09:45:24.732Z,5558
2023-05-22T09:46:24.742Z,5535
2023-05-22T09:47:24.789Z,5550
2023-05-22T09:48:24.742Z,5528
2023-05-22T09:49:24.745Z,5528
2023-05-22T09:50:24.737Z,5530
2023-05-22T09:51:24.743Z,5506
2023-05-22T09:52:24.738Z,5493
2023-05-22T09:53:24.741Z,5479
2023-05-22T09:54:24.745Z,5490
2023-05-22T09:55:24.739Z,5466
2023-05-22T09:56:35.114Z,5451
2023-05-22T09:57:24.769Z,5451
2023-05-22T09:58:24.740Z,5451
2023-05-22T09:59:24.745Z,5421
2023-05-22T10:00:24.745Z,5433
2023-05-22T10:01:24.767Z,5411
2023-05-22T10:02:24.797Z,5390
2023-05-22T10:03:24.757Z,5379
2023-05-22T10:04:24.859Z,5395
2023-05-22T10:05:24.760Z,5375
2023-05-22T10:06:24.754Z,5375
2023-05-22T10:07:24.765Z,5375
2023-05-22T10:08:24.765Z,5352
2023-05-22T10:09:24.762Z,5352
2023-05-22T10:10:24.760Z,5352
2023-05-22T10:11:24.754Z,5352
2023-05-22T10:12:24.773Z,5352
2023-05-22T10:13:24.877Z,5322
2023-05-22T10:14:24.762Z,5322
2023-05-22T10:15:24.760Z,5327
2023-05-22T10:16:24.762Z,5316
2023-05-22T10:17:24.761Z,5316
2023-05-22T10:18:24.763Z,5310
2023-05-22T10:19:24.804Z,5289
2023-05-22T10:20:24.762Z,5289
2023-05-22T10:21:24.760Z,5289
2023-05-22T10:22:24.768Z,5291
2023-05-22T10:23:24.765Z,5287
2023-05-22T10:24:24.764Z,5282
2023-05-22T10:25:24.768Z,5282
2023-05-22T10:26:24.766Z,5282
2023-05-22T10:27:24.772Z,5282
2023-05-22T10:28:24.770Z,5276
2023-05-22T10:29:24.896Z,5257
2023-05-22T10:30:24.775Z,5257
2023-05-22T10:31:24.775Z,4878
2023-05-22T10:32:24.795Z,4233
2023-05-22T10:33:24.795Z,4185
2023-05-22T10:34:24.777Z,4200
2023-05-22T10:35:24.775Z,4200
2023-05-22T10:36:24.792Z,4195
2023-05-22T10:37:24.775Z,4202
2023-05-22T10:38:24.794Z,4190
2023-05-22T10:39:24.790Z,4234
2023-05-22T10:40:24.811Z,4200
2023-05-22T10:41:24.803Z,4220
2023-05-22T10:42:24.785Z,4200
2023-05-22T10:43:24.782Z,4201
2023-05-22T10:44:24.808Z,4199
2023-05-22T10:45:24.926Z,4238
2023-05-22T10:46:24.838Z,4222
2023-05-22T10:47:24.828Z,4240
2023-05-22T10:48:24.797Z,4224
2023-05-22T10:49:24.806Z,4240
2023-05-22T10:50:24.806Z,4218
2023-05-22T10:51:24.803Z,4245
2023-05-22T10:52:24.826Z,4238
2023-05-22T10:53:24.819Z,4239
2023-05-22T10:54:24.829Z,4248
2023-05-22T10:55:24.808Z,4249
2023-05-22T10:56:25.606Z,4251
2023-05-22T10:57:24.809Z,4246
2023-05-22T10:58:24.817Z,4246
2023-05-22T10:59:24.811Z,4248
2023-05-22T11:00:24.811Z,4250
2023-05-22T11:01:24.980Z,4265
2023-05-22T11:02:24.902Z,4267
2023-05-22T11:03:24.841Z,4252
2023-05-22T11:04:24.819Z,4254
2023-05-22T11:05:24.809Z,4259
2023-05-22T11:06:24.813Z,4288
2023-05-22T11:07:24.815Z,4275
2023-05-22T11:08:24.808Z,4275
2023-05-22T11:09:24.813Z,4262
2023-05-22T11:10:24.814Z,4306
2023-05-22T11:11:24.816Z,4296
2023-05-22T11:12:24.849Z,4320
2023-05-22T11:13:25.681Z,4337
2023-05-22T11:14:24.817Z,4346
2023-05-22T11:15:24.834Z,4340
2023-05-22T11:16:24.816Z,4319
2023-05-22T11:17:24.989Z,4320
2023-05-22T11:18:24.821Z,4306
2023-05-22T11:19:24.829Z,4302
2023-05-22T11:20:24.844Z,4351
2023-05-22T11:21:24.821Z,4329
2023-05-22T11:22:24.826Z,4334
2023-05-22T11:23:24.824Z,4344
2023-05-22T11:24:24.823Z,4377
2023-05-22T11:25:24.830Z,4380
2023-05-22T11:26:27.141Z,4389
2023-05-22T11:27:24.826Z,4362
2023-05-22T11:28:24.829Z,4357
2023-05-22T11:29:24.825Z,4367
2023-05-22T11:30:24.829Z,4364
2023-05-22T11:31:24.843Z,4364
2023-05-22T11:32:24.833Z,4364
2023-05-22T11:33:24.954Z,4387
2023-05-22T11:34:24.831Z,4368
2023-05-22T11:35:24.831Z,4363
2023-05-22T11:36:24.834Z,4366
2023-05-22T11:37:24.833Z,4382
2023-05-22T11:38:24.838Z,4456
2023-05-22T11:39:24.838Z,4520
2023-05-22T11:40:24.839Z,4628
2023-05-22T11:41:24.840Z,5035
2023-05-22T11:42:24.859Z,5035
2023-05-22T11:43:24.841Z,5035
2023-05-22T11:44:24.848Z,5049
2023-05-22T11:45:24.849Z,5063
2023-05-22T11:46:24.866Z,5087
2023-05-22T11:47:24.872Z,5072
2023-05-22T11:48:24.853Z,5093
2023-05-22T11:49:24.979Z,5093
2023-05-22T11:50:40.697Z,5093
2023-05-22T11:51:24.857Z,5135
2023-05-22T11:52:24.856Z,5135
2023-05-22T11:53:24.854Z,5135
2023-05-22T11:54:24.850Z,5135
2023-05-22T11:55:24.852Z,5193
2023-05-22T11:56:24.858Z,5213
2023-05-22T11:57:24.862Z,5213
2023-05-22T11:58:24.856Z,5213
2023-05-22T11:59:24.855Z,5213
2023-05-22T12:00:24.859Z,5308
2023-05-22T12:01:24.855Z,5297
2023-05-22T12:02:24.948Z,5293
2023-05-22T12:03:25.895Z,5292
2023-05-22T12:04:24.863Z,5292
2023-05-22T12:05:24.957Z,5294
2023-05-22T12:06:24.920Z,5300
2023-05-22T12:07:24.859Z,5299
2023-05-22T12:08:24.864Z,5311
2023-05-22T12:09:24.865Z,5311
2023-05-22T12:10:24.862Z,5380
2023-05-22T12:11:24.868Z,5439
2023-05-22T12:12:24.865Z,5439
2023-05-22T12:13:24.868Z,3048
2023-05-22T12:14:24.871Z,3240
2023-05-22T12:15:24.864Z,3240
2023-05-22T12:16:24.892Z,3240
2023-05-22T12:17:24.892Z,4926
2023-05-22T12:18:24.865Z,5130
2023-05-22T12:19:24.909Z,5231
2023-05-22T12:20:24.865Z,5237
2023-05-22T12:21:25.015Z,5237
2023-05-22T12:22:24.868Z,5237
2023-05-22T12:23:24.869Z,5237
2023-05-22T12:24:24.877Z,5237
2023-05-22T12:25:24.945Z,5284
2023-05-22T12:26:24.883Z,5231
2023-05-22T12:27:24.875Z,5286
2023-05-22T12:28:24.876Z,5205
2023-05-22T12:29:24.881Z,5041
2023-05-22T12:30:24.886Z,5377
2023-05-22T12:31:24.880Z,5281
2023-05-22T12:32:24.953Z,5470
2023-05-22T12:33:24.881Z,5165
2023-05-22T12:34:24.892Z,3455
2023-05-22T12:35:24.881Z,5421
2023-05-22T12:36:24.888Z,5411
2023-05-22T12:37:25.026Z,5440
2023-05-22T12:38:24.887Z,5459
2023-05-22T12:39:24.882Z,5444
2023-05-22T12:40:24.884Z,5445
2023-05-22T12:41:24.888Z,5425
2023-05-22T12:42:24.897Z,5372
2023-05-22T12:43:24.891Z,5384
2023-05-22T12:44:24.912Z,5482
2023-05-22T12:45:24.898Z,5513
2023-05-22T12:46:24.891Z,5503
2023-05-22T12:47:25.021Z,5460
2023-05-22T12:48:24.894Z,5383
2023-05-22T12:49:24.894Z,5379
2023-05-22T12:50:24.893Z,5406
2023-05-22T12:51:24.897Z,5464
2023-05-22T12:52:24.894Z,5514
2023-05-22T12:53:25.018Z,5589
2023-05-22T12:54:24.968Z,5634
2023-05-22T12:55:24.891Z,5567
2023-05-22T12:56:24.897Z,5413
2023-05-22T12:57:24.900Z,4835
2023-05-22T12:58:24.898Z,4092
2023-05-22T12:59:24.896Z,5484
2023-05-22T13:00:24.900Z,5610
2023-05-22T13:01:24.934Z,5542
2023-05-22T13:02:24.925Z,5507
2023-05-22T13:03:24.903Z,5473
2023-05-22T13:04:24.959Z,5484
2023-05-22T13:05:24.979Z,5480
2023-05-22T13:06:24.899Z,4926
2023-05-22T13:07:24.914Z,4095
2023-05-22T13:08:24.895Z,3067
2023-05-22T13:09:25.065Z,4831
2023-05-22T13:10:24.901Z,5551
2023-05-22T13:11:24.899Z,5129
2023-05-22T13:12:24.907Z,5075
2023-05-22T13:13:24.904Z,5058
2023-05-22T13:14:24.973Z,5011
2023-05-22T13:15:24.900Z,4949
2023-05-22T13:16:24.921Z,4769
2023-05-22T13:17:24.938Z,4638
2023-05-22T13:18:24.904Z,4091
2023-05-22T13:19:24.958Z,4409
2023-05-22T13:20:24.910Z,4687
2023-05-22T13:21:26.521Z,4559
2023-05-22T13:22:24.903Z,4609
2023-05-22T13:23:24.906Z,4461
2023-05-22T13:24:24.905Z,4348
2023-05-22T13:25:25.028Z,4072
2023-05-22T13:26:24.908Z,3984
2023-05-22T13:27:24.910Z,3972
2023-05-22T13:28:24.904Z,3989
2023-05-22T13:29:24.909Z,3013
2023-05-22T13:30:24.912Z,3031
2023-05-22T13:31:24.909Z,2944
2023-05-22T13:32:24.925Z,2636
2023-05-22T13:33:24.911Z,2435
2023-05-22T13:34:25.010Z,2485
2023-05-22T13:35:24.908Z,2465
2023-05-22T13:36:24.908Z,2459
2023-05-22T13:37:24.914Z,2512
2023-05-22T13:38:24.910Z,2396
2023-05-22T13:39:24.941Z,2913
2023-05-22T13:40:24.915Z,3197
2023-05-22T13:41:25.029Z,3173
2023-05-22T13:42:24.916Z,2660
2023-05-22T13:43:24.920Z,2416