createdAt,value
2018-05-14T00:01:53.488Z,99.90
2018-05-14T00:04:21.004Z,99.90
2018-05-14T00:06:48.537Z,99.90
2018-05-14T00:09:16.142Z,99.90
2018-05-14T00:11:44.533Z,99.90
2018-05-14T00:14:12.796Z,99.90
2018-05-14T00:16:40.402Z,99.90
2018-05-14T00:19:07.922Z,99.90
2018-05-14T00:21:35.523Z,99.90
2018-05-14T00:24:03.836Z,99.90
2018-05-14T00:26:31.364Z,99.90
2018-05-14T00:28:58.968Z,99.90
2018-05-14T00:31:27.251Z,99.90
2018-05-14T00:33:55.536Z,99.90
2018-05-14T00:36:23.842Z,99.90
2018-05-14T00:38:51.360Z,99.90
2018-05-14T00:41:18.907Z,99.90
2018-05-14T00:43:46.419Z,99.90
2018-05-14T00:46:14.019Z,99.90
2018-05-14T00:48:41.768Z,99.90
2018-05-14T00:51:09.295Z,99.90
2018-05-14T00:53:36.836Z,99.90
2018-05-14T00:56:05.250Z,99.90
2018-05-14T00:58:32.756Z,99.90
2018-05-14T01:01:00.320Z,99.90
2018-05-14T01:03:27.847Z,99.90
2018-05-14T01:05:56.144Z,99.90
2018-05-14T01:08:24.133Z,99.90
2018-05-14T01:10:51.631Z,99.90
2018-05-14T01:13:19.167Z,99.90
2018-05-14T01:15:46.690Z,99.90
2018-05-14T01:18:14.304Z,99.90
2018-05-14T01:20:42.649Z,99.90
2018-05-14T01:23:10.882Z,99.90
2018-05-14T01:25:39.147Z,99.90
2018-05-14T01:28:06.733Z,99.90
2018-05-14T01:30:34.983Z,99.90
2018-05-14T01:33:02.500Z,99.90
2018-05-14T01:35:30.844Z,99.90
2018-05-14T01:37:58.368Z,99.90
2018-05-14T01:40:26.640Z,99.90
2018-05-14T01:42:55.044Z,99.90
2018-05-14T01:45:23.316Z,99.90
2018-05-14T01:47:50.872Z,99.90
2018-05-14T01:50:18.400Z,99.90
2018-05-14T01:52:45.960Z,99.90
2018-05-14T01:55:13.507Z,99.90
2018-05-14T01:57:41.028Z,99.90
2018-05-14T02:00:08.529Z,99.90
2018-05-14T02:02:36.052Z,99.90
2018-05-14T02:05:03.560Z,99.90
2018-05-14T02:07:31.080Z,99.90
2018-05-14T02:09:59.359Z,99.90
2018-05-14T02:12:27.649Z,99.90
2018-05-14T02:14:55.949Z,99.90
2018-05-14T02:17:24.354Z,99.90
2018-05-14T02:19:51.882Z,99.90
2018-05-14T02:22:19.500Z,99.90
2018-05-14T02:24:47.023Z,99.90
2018-05-14T02:27:14.535Z,99.90
2018-05-14T02:29:42.088Z,99.90
2018-05-14T02:32:10.484Z,99.90
2018-05-14T02:34:38.771Z,99.90
2018-05-14T02:37:07.062Z,99.90
2018-05-14T02:39:34.604Z,99.90
2018-05-14T02:42:02.180Z,99.90
2018-05-14T02:44:29.815Z,99.90
2018-05-14T02:46:57.470Z,99.90
2018-05-14T02:49:25.079Z,99.90
2018-05-14T02:51:52.632Z,99.90
2018-05-14T02:54:20.200Z,99.90
2018-05-14T02:56:47.727Z,99.90
2018-05-14T02:59:16.050Z,99.90
2018-05-14T03:01:43.572Z,99.90
2018-05-14T03:04:11.158Z,99.90
2018-05-14T03:06:38.669Z,99.90
2018-05-14T03:09:06.217Z,99.90
2018-05-14T03:11:34.516Z,99.90
2018-05-14T03:14:02.793Z,99.90
2018-05-14T03:16:31.103Z,99.90
2018-05-14T03:18:58.608Z,99.90
2018-05-14T03:21:26.216Z,99.90
2018-05-14T03:23:53.741Z,99.90
2018-05-14T03:26:21.324Z,99.90
2018-05-14T03:28:48.952Z,99.90
2018-05-14T03:31:17.269Z,99.90
2018-05-14T03:33:44.843Z,99.90
2018-05-14T03:36:12.372Z,99.90
2018-05-14T03:38:39.911Z,99.90
2018-05-14T03:41:07.441Z,99.90
2018-05-14T03:43:34.985Z,99.90
2018-05-14T03:46:03.320Z,99.90
2018-05-14T03:48:30.856Z,99.90
2018-05-14T03:50:59.207Z,99.90
2018-05-14T03:53:26.717Z,99.90
2018-05-14T03:55:55.008Z,99.90
2018-05-14T03:58:35.184Z,99.90
2018-05-14T04:01:13.270Z,99.90
2018-05-14T04:03:52.792Z,99.90
2018-05-14T04:06:32.264Z,99.90
2018-05-14T04:08:59.822Z,99.90
2018-05-14T04:11:28.247Z,99.90
2018-05-14T04:13:55.791Z,99.90
2018-05-14T04:16:23.400Z,99.90
2018-05-14T04:18:53.568Z,99.90
2018-05-14T04:21:21.162Z,99.90
2018-05-14T04:23:48.752Z,99.90
2018-05-14T04:26:16.299Z,99.90
2018-05-14T04:28:43.894Z,99.90
2018-05-14T04:31:11.466Z,99.90
2018-05-14T04:33:38.993Z,99.90
2018-05-14T04:36:07.288Z,99.90
2018-05-14T04:38:34.916Z,99.90
2018-05-14T04:41:02.503Z,99.90
2018-05-14T04:43:30.168Z,99.90
2018-05-14T04:45:57.719Z,99.90
2018-05-14T04:48:25.248Z,99.90
2018-05-14T04:50:52.829Z,99.90
2018-05-14T04:53:20.468Z,99.90
2018-05-14T04:55:48.780Z,99.90
2018-05-14T04:58:16.335Z,99.90
2018-05-14T05:00:43.870Z,99.90
2018-05-14T05:03:11.398Z,99.90
2018-05-14T05:05:39.699Z,99.90
2018-05-14T05:08:07.315Z,99.90
2018-05-14T05:10:34.839Z,99.90
2018-05-14T05:13:02.416Z,99.90
2018-05-14T05:15:30.081Z,99.90
2018-05-14T05:17:57.864Z,99.90
2018-05-14T05:20:25.482Z,99.90
2018-05-14T05:22:53.095Z,99.90
2018-05-14T05:25:21.441Z,99.90
2018-05-14T05:27:48.985Z,99.90
2018-05-14T05:30:16.501Z,99.90
2018-05-14T05:32:44.052Z,99.90
2018-05-14T05:35:11.557Z,99.90
2018-05-14T05:37:39.171Z,99.90
2018-05-14T05:40:06.628Z,99.90
2018-05-14T05:42:34.159Z,99.90
2018-05-14T05:45:01.710Z,99.90
2018-05-14T05:47:29.218Z,99.90
2018-05-14T05:49:57.520Z,99.90
2018-05-14T05:52:25.886Z,99.90
2018-05-14T05:54:54.110Z,99.90
2018-05-14T05:57:21.624Z,99.90
2018-05-14T05:59:49.223Z,99.90
2018-05-14T06:02:16.780Z,99.90
2018-05-14T06:04:44.473Z,99.90
2018-05-14T06:07:11.979Z,99.90
2018-05-14T06:09:39.507Z,99.90
2018-05-14T06:12:07.024Z,99.90
2018-05-14T06:14:34.572Z,99.90
2018-05-14T06:17:02.854Z,99.90
2018-05-14T06:19:31.143Z,99.90
2018-05-14T06:21:58.640Z,99.90
2018-05-14T06:24:26.165Z,99.90
2018-05-14T06:26:53.691Z,99.90
2018-05-14T06:29:21.239Z,99.90
2018-05-14T06:31:48.760Z,99.90
2018-05-14T06:34:16.320Z,99.90
2018-05-14T06:36:43.860Z,99.90
2018-05-14T06:39:12.172Z,99.90
2018-05-14T06:41:39.724Z,99.90
2018-05-14T06:44:08.049Z,99.90
2018-05-14T06:46:35.564Z,99.90
2018-05-14T06:49:03.100Z,99.90
2018-05-14T06:51:30.613Z,99.90
2018-05-14T06:53:58.925Z,99.90
2018-05-14T06:56:26.456Z,99.90
2018-05-14T06:58:53.972Z,99.90
2018-05-14T07:01:21.495Z,99.90
2018-05-14T07:03:49.003Z,99.90
2018-05-14T07:06:16.592Z,99.90
2018-05-14T07:08:44.231Z,99.90
2018-05-14T07:11:12.583Z,99.90
2018-05-14T07:13:40.098Z,99.90
2018-05-14T07:16:08.436Z,99.90
2018-05-14T07:18:35.963Z,99.90
2018-05-14T07:21:04.258Z,99.90
2018-05-14T07:23:32.577Z,99.90
2018-05-14T07:26:00.104Z,99.90
2018-05-14T07:28:28.409Z,99.90
2018-05-14T07:30:56.727Z,99.90
2018-05-14T07:33:24.232Z,99.90
2018-05-14T07:35:51.785Z,99.90
2018-05-14T07:38:19.315Z,99.90
2018-05-14T07:40:46.859Z,99.90
2018-05-14T07:43:14.403Z,99.90
2018-05-14T07:45:41.949Z,99.90
2018-05-14T07:48:09.531Z,99.90
2018-05-14T07:50:37.088Z,99.90
2018-05-14T07:53:04.604Z,99.90
2018-05-14T07:55:32.144Z,99.90
2018-05-14T07:57:59.674Z,99.90
2018-05-14T08:00:27.970Z,99.90
2018-05-14T08:02:56.252Z,99.90
2018-05-14T08:05:24.616Z,99.90
2018-05-14T08:07:52.137Z,99.90
2018-05-14T08:10:19.681Z,99.90
2018-05-14T08:12:47.197Z,99.90
2018-05-14T08:15:14.768Z,99.90
2018-05-14T08:17:42.295Z,99.90
2018-05-14T08:20:09.847Z,99.90
2018-05-14T08:22:37.410Z,99.90
2018-05-14T08:25:04.909Z,99.90
2018-05-14T08:27:32.484Z,99.90
2018-05-14T08:30:00.052Z,99.90
2018-05-14T08:32:27.581Z,99.90
2018-05-14T08:34:55.091Z,99.90
2018-05-14T08:37:22.613Z,99.90
2018-05-14T08:39:50.131Z,99.90
2018-05-14T08:42:17.716Z,99.90
2018-05-14T08:44:45.200Z,99.90
2018-05-14T08:47:12.744Z,99.90
2018-05-14T08:49:40.248Z,99.90
2018-05-14T08:52:07.821Z,99.90
2018-05-14T08:54:35.386Z,99.90
2018-05-14T08:57:03.604Z,99.90
2018-05-14T08:59:31.107Z,99.90
2018-05-14T09:01:58.844Z,99.90
2018-05-14T09:04:27.112Z,99.90
2018-05-14T09:06:54.637Z,99.90
2018-05-14T09:09:22.162Z,99.90
2018-05-14T09:11:50.449Z,99.90
2018-05-14T09:14:18.772Z,99.90
2018-05-14T09:16:46.308Z,99.90
2018-05-14T09:19:13.827Z,99.90
2018-05-14T09:21:41.348Z,99.90
2018-05-14T09:24:08.969Z,99.90
2018-05-14T09:26:36.481Z,99.90
2018-05-14T09:29:04.018Z,99.90
2018-05-14T09:31:31.521Z,99.90
2018-05-14T09:33:59.040Z,99.90
2018-05-14T09:36:26.592Z,99.90
2018-05-14T09:38:54.886Z,99.90
2018-05-14T09:41:23.249Z,99.90
2018-05-14T09:43:50.780Z,99.90
2018-05-14T09:46:18.337Z,99.90
2018-05-14T09:48:45.924Z,99.90
2018-05-14T09:51:13.457Z,99.90
2018-05-14T09:53:41.740Z,99.90
2018-05-14T09:56:09.247Z,99.90
2018-05-14T09:58:36.768Z,99.90
2018-05-14T10:01:04.269Z,99.90
2018-05-14T10:03:32.713Z,99.90
2018-05-14T10:06:00.197Z,99.90
2018-05-14T10:08:27.751Z,99.90
2018-05-14T10:10:55.316Z,99.90
2018-05-14T10:13:22.845Z,99.90
2018-05-14T10:15:51.129Z,99.90
2018-05-14T10:18:19.427Z,99.90
2018-05-14T10:20:47.700Z,99.90
2018-05-14T10:23:16.012Z,99.90
2018-05-14T10:25:43.580Z,99.90
2018-05-14T10:28:11.092Z,99.90
2018-05-14T10:30:38.898Z,99.90
2018-05-14T10:33:06.401Z,99.90
2018-05-14T10:35:34.764Z,99.90
2018-05-14T10:38:02.322Z,99.90
2018-05-14T10:40:30.053Z,99.90
2018-05-14T10:42:57.574Z,99.90
2018-05-14T10:45:25.097Z,99.90
2018-05-14T10:47:52.966Z,99.90
2018-05-14T10:50:20.532Z,99.90
2018-05-14T10:52:48.937Z,99.90
2018-05-14T10:55:16.712Z,99.90
2018-05-14T10:57:44.322Z,99.90
2018-05-14T11:00:11.884Z,99.90
2018-05-14T11:02:39.407Z,99.90
2018-05-14T11:05:07.781Z,99.90
2018-05-14T11:07:36.048Z,99.90
2018-05-14T11:10:03.718Z,99.90
2018-05-14T11:12:31.233Z,99.90
2018-05-14T11:14:59.851Z,99.90
2018-05-14T11:17:27.360Z,99.90
2018-05-14T11:19:54.895Z,99.90
2018-05-14T11:22:22.470Z,99.90
2018-05-14T11:24:50.035Z,99.90
2018-05-14T11:27:17.572Z,99.90
2018-05-14T11:29:45.937Z,99.90
2018-05-14T11:32:13.492Z,99.90
2018-05-14T11:34:41.349Z,99.90
2018-05-14T11:37:08.990Z,99.90
2018-05-14T11:39:37.392Z,99.90
2018-05-14T11:42:05.009Z,99.90
2018-05-14T11:44:32.709Z,99.90
2018-05-14T11:47:02.776Z,99.90
2018-05-14T11:49:30.334Z,99.90
2018-05-14T11:51:58.035Z,99.90
2018-05-14T11:54:26.532Z,99.90
2018-05-14T11:56:54.080Z,99.90
2018-05-14T11:59:21.657Z,99.90
2018-05-14T12:01:50.169Z,99.90
2018-05-14T12:04:17.793Z,99.90
2018-05-14T12:06:45.328Z,99.90
2018-05-14T12:09:12.841Z,99.90
2018-05-14T12:11:40.365Z,99.90
2018-05-14T12:14:08.043Z,99.90
2018-05-14T12:16:35.823Z,99.90
2018-05-14T12:19:03.335Z,99.90
2018-05-14T12:21:30.880Z,99.90
2018-05-14T12:23:58.389Z,99.90
2018-05-14T12:26:27.103Z,99.90
2018-05-14T12:28:55.387Z,99.90
2018-05-14T12:31:22.924Z,99.90
2018-05-14T12:33:50.452Z,99.90
2018-05-14T12:36:17.996Z,99.90
2018-05-14T12:38:45.517Z,99.90
2018-05-14T12:41:13.028Z,99.90
2018-05-14T12:43:40.581Z,99.90
2018-05-14T12:46:08.959Z,99.90
2018-05-14T12:48:37.466Z,99.90
2018-05-14T12:51:04.967Z,99.90
2018-05-14T12:53:33.257Z,99.90
2018-05-14T12:56:00.778Z,99.90
2018-05-14T12:58:28.328Z,99.90
2018-05-14T13:00:55.852Z,99.90
2018-05-14T13:03:23.387Z,99.90
2018-05-14T13:05:50.925Z,99.90
2018-05-14T13:08:19.434Z,99.90
2018-05-14T13:10:47.084Z,99.90
2018-05-14T13:13:14.695Z,99.90
2018-05-14T13:15:42.151Z,99.90
2018-05-14T13:18:10.453Z,99.90
2018-05-14T13:20:38.225Z,99.90
2018-05-14T13:23:05.826Z,99.90
2018-05-14T13:25:33.281Z,99.90
2018-05-14T13:28:00.980Z,99.90
2018-05-14T13:30:28.596Z,99.90
2018-05-14T13:32:57.089Z,99.90
2018-05-14T13:35:25.501Z,99.90
2018-05-14T13:37:53.168Z,99.90
2018-05-14T13:40:20.616Z,99.90
2018-05-14T13:42:48.174Z,99.90
2018-05-14T13:45:15.695Z,99.90
2018-05-14T13:47:43.252Z,99.90
2018-05-14T13:50:11.679Z,99.90
2018-05-14T13:52:39.181Z,99.90
2018-05-14T13:55:06.732Z,99.90
2018-05-14T13:57:34.232Z,99.90
2018-05-14T14:00:01.756Z,99.90
2018-05-14T14:02:29.277Z,99.90
2018-05-14T14:04:56.874Z,99.90
2018-05-14T14:07:24.372Z,99.90
2018-05-14T14:09:52.035Z,99.90
2018-05-14T14:12:19.540Z,99.90
2018-05-14T14:14:47.078Z,99.90
2018-05-14T14:17:14.635Z,99.90
2018-05-14T14:19:42.947Z,99.90
2018-05-14T14:22:10.556Z,99.90
2018-05-14T14:24:38.154Z,99.90
2018-05-14T14:27:06.417Z,99.90
2018-05-14T14:29:33.942Z,99.90
2018-05-14T14:32:01.481Z,99.90
2018-05-14T14:34:29.012Z,99.90
2018-05-14T14:36:56.508Z,99.90
2018-05-14T14:39:24.004Z,99.90
2018-05-14T14:41:52.456Z,99.90
2018-05-14T14:44:19.933Z,99.90
2018-05-14T14:46:47.465Z,99.90
2018-05-14T14:49:15.060Z,99.90
2018-05-14T14:51:42.511Z,99.90
2018-05-14T14:54:10.146Z,99.90
2018-05-14T14:56:38.433Z,99.90
2018-05-14T14:59:05.952Z,99.90
2018-05-14T15:01:33.469Z,99.90
2018-05-14T15:04:01.122Z,99.90
2018-05-14T15:06:28.649Z,99.90
2018-05-14T15:08:56.174Z,99.90
2018-05-14T15:11:23.742Z,99.90
2018-05-14T15:13:51.262Z,99.90
2018-05-14T15:16:19.629Z,99.90
2018-05-14T15:18:48.645Z,99.90
2018-05-14T15:21:16.982Z,99.90
2018-05-14T15:23:44.549Z,99.90
2018-05-14T15:26:12.080Z,99.90
2018-05-14T15:28:40.353Z,99.00
2018-05-14T15:31:08.684Z,99.30
2018-05-14T15:33:36.205Z,98.90
2018-05-14T15:36:03.729Z,97.50
2018-05-14T15:38:31.344Z,97.70
2018-05-14T15:40:58.851Z,97.50
2018-05-14T15:43:27.205Z,97.20
2018-05-14T15:45:54.745Z,97.20
2018-05-14T15:48:22.288Z,96.70
2018-05-14T15:50:50.577Z,97.70
2018-05-14T15:53:18.885Z,96.00
2018-05-14T15:55:46.605Z,96.00
2018-05-14T15:58:14.367Z,95.30
2018-05-14T16:00:41.877Z,96.20
2018-05-14T16:03:10.160Z,94.80
2018-05-14T16:05:37.671Z,94.90
2018-05-14T16:08:05.267Z,95.30
2018-05-14T16:10:33.512Z,94.50
2018-05-14T16:13:01.828Z,95.10
2018-05-14T16:15:29.329Z,95.10
2018-05-14T16:17:56.848Z,94.50
2018-05-14T16:20:25.131Z,94.80
2018-05-14T16:22:53.446Z,95.60
2018-05-14T16:25:21.005Z,95.60
2018-05-14T16:27:48.676Z,94.90
2018-05-14T16:30:16.947Z,94.10
2018-05-14T16:32:45.269Z,94.70
2018-05-14T16:35:12.768Z,94.70
2018-05-14T16:37:40.289Z,93.20
2018-05-14T16:40:08.561Z,92.40
2018-05-14T16:42:36.067Z,92.40
2018-05-14T16:45:03.714Z,92.50
2018-05-14T16:47:31.979Z,91.30
2018-05-14T16:49:59.604Z,91.20
2018-05-14T16:52:27.101Z,90.80
2018-05-14T16:54:54.618Z,91.30
2018-05-14T16:57:22.892Z,92.20
2018-05-14T16:59:50.428Z,92.10
2018-05-14T17:02:18.115Z,92.20
2018-05-14T17:04:45.639Z,91.60
2018-05-14T17:07:13.937Z,91.10
2018-05-14T17:09:41.613Z,91.10
2018-05-14T17:12:09.169Z,91.40
2018-05-14T17:14:37.471Z,91.60
2018-05-14T17:17:04.964Z,91.60
2018-05-14T17:19:32.499Z,92.30
2018-05-14T17:22:00.853Z,92.30
2018-05-14T17:24:28.371Z,92.20
2018-05-14T17:26:56.039Z,92.80
2018-05-14T17:29:24.450Z,92.40
2018-05-14T17:31:52.011Z,92.40
2018-05-14T17:34:20.434Z,93.50
2018-05-14T17:36:47.897Z,93.60
2018-05-14T17:39:15.411Z,93.50
2018-05-14T17:41:43.556Z,94.30
2018-05-14T17:44:11.152Z,93.90
2018-05-14T17:46:38.658Z,93.70
2018-05-14T17:49:07.160Z,93.40
2018-05-14T17:51:35.569Z,94.00
2018-05-14T17:54:03.077Z,94.10
2018-05-14T17:56:30.746Z,93.50
2018-05-14T17:58:58.240Z,93.70
2018-05-14T18:01:25.827Z,95.50
2018-05-14T18:03:53.330Z,95.60
2018-05-14T18:06:21.038Z,93.80
2018-05-14T18:08:48.556Z,94.50
2018-05-14T18:11:16.902Z,94.90
2018-05-14T18:13:44.415Z,94.90
2018-05-14T18:16:12.712Z,95.60
2018-05-14T18:18:40.305Z,95.60
2018-05-14T18:21:11.665Z,95.50
2018-05-14T18:23:45.216Z,95.20
2018-05-14T18:26:17.743Z,95.90
2018-05-14T18:28:49.240Z,95.30
2018-05-14T18:31:22.573Z,95.90
2018-05-14T18:33:50.124Z,96.90
2018-05-14T18:36:17.706Z,97.50
2018-05-14T18:38:45.291Z,98.30
2018-05-14T18:41:12.825Z,98.70
2018-05-14T18:43:40.424Z,99.70
2018-05-14T18:46:07.944Z,99.90
2018-05-14T18:48:36.255Z,99.90
2018-05-14T18:51:03.792Z,99.90
2018-05-14T18:53:31.329Z,99.90
2018-05-14T18:55:58.906Z,99.90
2018-05-14T18:58:26.476Z,99.90
2018-05-14T19:00:59.844Z,99.90
2018-05-14T19:03:27.430Z,99.90
2018-05-14T19:05:55.236Z,99.90
2018-05-14T19:08:22.898Z,99.90
2018-05-14T19:10:56.096Z,99.90
2018-05-14T19:13:23.749Z,99.90
2018-05-14T19:15:56.865Z,99.90
2018-05-14T19:18:24.731Z,99.90
2018-05-14T19:20:53.107Z,99.90
2018-05-14T19:23:27.219Z,99.90
2018-05-14T19:25:54.925Z,99.90
2018-05-14T19:28:28.182Z,99.90
2018-05-14T19:30:55.743Z,99.90
2018-05-14T19:33:29.400Z,99.90
2018-05-14T19:36:02.518Z,99.90
2018-05-14T19:38:30.064Z,99.90
2018-05-14T19:40:58.345Z,99.90
2018-05-14T19:43:25.901Z,99.90
2018-05-14T19:45:53.450Z,99.90
2018-05-14T19:48:21.085Z,99.90
2018-05-14T19:50:49.410Z,99.90
2018-05-14T19:53:16.965Z,99.90
2018-05-14T19:55:44.651Z,99.90
2018-05-14T19:58:12.287Z,99.90
2018-05-14T20:00:40.590Z,99.90
2018-05-14T20:03:08.860Z,99.90
2018-05-14T20:05:36.535Z,99.90
2018-05-14T20:08:04.069Z,99.90
2018-05-14T20:10:31.691Z,99.90
2018-05-14T20:13:00.856Z,99.90
2018-05-14T20:15:28.415Z,99.90
2018-05-14T20:17:57.850Z,99.90
2018-05-14T20:20:25.427Z,99.90
2018-05-14T20:22:52.970Z,99.90
2018-05-14T20:25:20.527Z,99.90
2018-05-14T20:27:48.085Z,99.90
2018-05-14T20:30:16.450Z,99.90
2018-05-14T20:32:44.005Z,99.90
2018-05-14T20:35:11.809Z,99.90
2018-05-14T20:37:39.356Z,99.90
2018-05-14T20:40:06.926Z,99.90
2018-05-14T20:42:34.475Z,99.90
2018-05-14T20:45:02.039Z,99.90
2018-05-14T20:47:29.594Z,99.90
2018-05-14T20:49:57.196Z,99.90
2018-05-14T20:52:24.740Z,99.90
2018-05-14T20:54:52.325Z,99.90
2018-05-14T20:57:19.855Z,99.90
2018-05-14T20:59:47.559Z,99.90
2018-05-14T21:02:15.131Z,99.90
2018-05-14T21:04:43.432Z,99.90
2018-05-14T21:07:10.963Z,99.90
2018-05-14T21:09:38.551Z,99.90
2018-05-14T21:12:06.873Z,99.90
2018-05-14T21:14:34.426Z,99.90
2018-05-14T21:17:01.966Z,99.90
2018-05-14T21:19:29.540Z,99.90
2018-05-14T21:21:57.095Z,99.90
2018-05-14T21:24:24.731Z,99.90
2018-05-14T21:26:52.287Z,99.90
2018-05-14T21:29:20.624Z,99.90
2018-05-14T21:31:48.166Z,99.90
2018-05-14T21:34:15.672Z,99.90
2018-05-14T21:36:43.252Z,99.90
2018-05-14T21:39:10.768Z,99.90
2018-05-14T21:41:38.429Z,99.90
2018-05-14T21:44:06.723Z,99.90
2018-05-14T21:46:35.046Z,99.90
2018-05-14T21:49:02.633Z,99.90
2018-05-14T21:51:30.188Z,99.90
2018-05-14T21:53:57.798Z,99.90
2018-05-14T21:56:25.338Z,99.90
2018-05-14T21:58:52.871Z,99.90
2018-05-14T22:01:21.204Z,99.90
2018-05-14T22:03:48.746Z,99.90
2018-05-14T22:06:16.315Z,99.90
2018-05-14T22:08:44.668Z,99.90
2018-05-14T22:11:12.224Z,99.90
2018-05-14T22:13:41.107Z,99.90
2018-05-14T22:16:08.737Z,99.90
2018-05-14T22:18:37.040Z,99.90
2018-05-14T22:21:05.368Z,99.90
2018-05-14T22:23:32.924Z,99.90
2018-05-14T22:26:00.480Z,99.90
2018-05-14T22:28:28.796Z,99.90
2018-05-14T22:30:56.396Z,99.90
2018-05-14T22:33:24.016Z,99.90
2018-05-14T22:35:51.598Z,99.90
2018-05-14T22:38:19.177Z,99.90
2018-05-14T22:40:46.793Z,99.90
2018-05-14T22:43:14.408Z,99.90
2018-05-14T22:45:41.982Z,99.90
2018-05-14T22:48:09.540Z,99.90
2018-05-14T22:50:37.863Z,99.90
2018-05-14T22:53:05.431Z,99.90
2018-05-14T22:55:33.005Z,99.90
2018-05-14T22:58:00.580Z,99.90
2018-05-14T23:00:28.117Z,99.90
2018-05-14T23:02:56.459Z,99.90
2018-05-14T23:05:24.030Z,99.90
2018-05-14T23:07:52.367Z,99.90
2018-05-14T23:10:20.676Z,99.90
2018-05-14T23:12:48.315Z,99.90
2018-05-14T23:15:15.890Z,99.90
2018-05-14T23:17:43.450Z,99.90
2018-05-14T23:20:10.989Z,99.90
2018-05-14T23:22:41.537Z,99.90
2018-05-14T23:25:09.111Z,99.90
2018-05-14T23:27:36.670Z,99.90
2018-05-14T23:30:05.855Z,99.90
2018-05-14T23:32:34.164Z,99.90
2018-05-14T23:35:01.723Z,99.90
2018-05-14T23:37:29.370Z,99.90
2018-05-14T23:39:56.925Z,99.90
2018-05-14T23:42:24.492Z,99.90
2018-05-14T23:44:52.105Z,99.90
2018-05-14T23:47:20.492Z,99.90
2018-05-14T23:49:48.848Z,99.90
2018-05-14T23:52:16.422Z,99.90
2018-05-14T23:54:43.955Z,99.90
2018-05-14T23:57:11.614Z,99.90
2018-05-14T23:59:39.209Z,99.90
