createdAt,value
2019-04-11T00:01:12.495Z,111.62
2019-04-11T00:07:16.955Z,127.50
2019-04-11T00:13:24.347Z,113.60
2019-04-11T00:19:23.426Z,106.67
2019-04-11T00:25:28.097Z,117.28
2019-04-11T00:31:32.701Z,102.38
2019-04-11T00:37:35.453Z,97.12
2019-04-11T00:43:41.952Z,87.62
2019-04-11T00:49:43.010Z,92.05
2019-04-11T00:55:46.009Z,86.47
2019-04-11T01:01:51.483Z,67.30
2019-04-11T01:07:55.430Z,59.18
2019-04-11T01:13:59.408Z,51.77
2019-04-11T01:20:02.931Z,49.08
2019-04-11T01:26:08.641Z,55.83
2019-04-11T01:32:13.840Z,51.08
2019-04-11T01:38:16.823Z,52.43
2019-04-11T01:44:20.550Z,51.18
2019-04-11T01:50:25.330Z,49.53
2019-04-11T01:56:29.396Z,47.23
2019-04-11T02:02:47.905Z,46.42
2019-04-11T02:08:59.820Z,49.48
2019-04-11T02:15:04.488Z,50.55
2019-04-11T02:21:06.808Z,45.28
2019-04-11T02:27:14.779Z,47.98
2019-04-11T02:33:18.583Z,44.73
2019-04-11T02:39:22.886Z,42.15
2019-04-11T02:45:39.792Z,42.55
2019-04-11T02:51:31.160Z,36.17
2019-04-11T02:57:36.295Z,35.60
2019-04-11T03:03:42.191Z,39.25
2019-04-11T03:09:48.584Z,40.10
2019-04-11T03:16:07.260Z,34.73
2019-04-11T03:21:57.347Z,34.08
2019-04-11T03:28:09.592Z,36.90
2019-04-11T03:35:02.841Z,37.58
2019-04-11T03:40:36.780Z,33.78
2019-04-11T03:46:43.424Z,33.95
2019-04-11T03:52:30.571Z,37.58
2019-04-11T03:58:39.758Z,34.88
2019-04-11T04:04:46.190Z,34.15
2019-04-11T04:11:08.650Z,41.33
2019-04-11T04:17:30.815Z,36.00
2019-04-11T04:23:37.718Z,37.40
2019-04-11T04:29:41.414Z,38.25
2019-04-11T04:35:44.772Z,40.12
2019-04-11T04:41:58.802Z,37.38
2019-04-11T04:47:58.974Z,37.73
2019-04-11T04:53:58.439Z,36.05
2019-04-11T05:00:03.310Z,36.60
2019-04-11T05:06:10.106Z,35.63
2019-04-11T05:12:13.888Z,35.90
2019-04-11T05:18:20.721Z,35.58
2019-04-11T05:24:23.324Z,34.98
2019-04-11T05:30:27.134Z,39.85
2019-04-11T05:36:32.338Z,38.90
2019-04-11T05:42:35.442Z,39.42
2019-04-11T05:48:41.018Z,35.65
2019-04-11T05:54:49.733Z,39.63
2019-04-11T06:01:01.329Z,35.43
2019-04-11T06:07:11.398Z,41.25
2019-04-11T06:13:24.559Z,37.30
2019-04-11T06:19:33.477Z,36.10
2019-04-11T06:25:41.508Z,37.88
2019-04-11T06:31:59.258Z,38.98
2019-04-11T06:38:20.945Z,40.80
2019-04-11T06:44:28.242Z,37.15
2019-04-11T06:50:35.772Z,40.40
2019-04-11T06:56:41.213Z,33.73
2019-04-11T07:02:46.546Z,39.53
2019-04-11T07:09:10.319Z,35.75
2019-04-11T07:15:20.924Z,35.45
2019-04-11T07:21:25.394Z,37.40
2019-04-11T07:27:29.816Z,37.00
2019-04-11T07:33:54.005Z,38.25
2019-04-11T07:40:15.291Z,38.58
2019-04-11T07:46:22.763Z,42.25
2019-04-11T07:52:30.198Z,31.97
2019-04-11T07:58:33.798Z,39.90
2019-04-11T08:04:38.676Z,40.88
2019-04-11T08:10:51.048Z,34.63
2019-04-11T08:17:11.460Z,32.60
2019-04-11T08:23:16.294Z,32.45
2019-04-11T08:29:20.218Z,32.00
2019-04-11T08:35:36.607Z,29.25
2019-04-11T08:41:41.967Z,31.40
2019-04-11T08:47:49.272Z,35.55
2019-04-11T08:54:09.144Z,30.62
2019-04-11T09:00:31.301Z,32.85
2019-04-11T09:06:34.724Z,35.73
2019-04-11T09:12:41.200Z,30.75
2019-04-11T09:18:44.177Z,34.53
2019-04-11T09:25:05.401Z,36.77
2019-04-11T09:31:27.602Z,31.42
2019-04-11T09:37:30.593Z,32.53
2019-04-11T09:43:35.651Z,33.25
2019-04-11T09:49:39.999Z,31.42
2019-04-11T09:55:44.253Z,32.17
2019-04-11T10:01:56.145Z,29.95
2019-04-11T10:08:09.062Z,34.25
2019-04-11T10:14:15.608Z,31.52
2019-04-11T10:20:20.317Z,32.73
2019-04-11T10:26:25.762Z,32.48
2019-04-11T10:32:32.978Z,33.40
2019-04-11T10:38:37.035Z,31.77
2019-04-11T10:44:42.329Z,32.53
2019-04-11T10:50:47.091Z,34.15
2019-04-11T10:57:09.024Z,26.57
2019-04-11T11:03:20.326Z,30.90
2019-04-11T11:09:39.975Z,34.18
2019-04-11T11:15:44.359Z,35.75
2019-04-11T11:21:49.520Z,31.90
2019-04-11T11:27:52.374Z,32.67
2019-04-11T11:33:56.614Z,34.83
2019-04-11T11:40:07.727Z,33.88
2019-04-11T11:46:29.710Z,29.98
2019-04-11T11:52:49.589Z,33.00
2019-04-11T11:58:58.015Z,29.98
2019-04-11T12:05:02.589Z,32.50
2019-04-11T12:11:08.128Z,36.35
2019-04-11T12:17:29.326Z,35.33
2019-04-11T12:23:58.087Z,30.10
2019-04-11T12:30:13.423Z,34.08
2019-04-11T12:36:18.979Z,33.80
2019-04-11T12:42:25.976Z,39.13
2019-04-11T12:48:34.923Z,34.53
2019-04-11T12:54:43.658Z,35.78
2019-04-11T13:00:54.094Z,33.73
2019-04-11T13:07:15.415Z,30.37
2019-04-11T13:13:36.645Z,29.72
2019-04-11T13:20:04.694Z,31.27
2019-04-11T13:26:07.089Z,28.55
2019-04-11T13:32:28.189Z,34.10
2019-04-11T13:38:35.110Z,34.15
2019-04-11T13:44:38.845Z,33.08
2019-04-11T13:50:41.096Z,30.15
2019-04-11T13:57:01.964Z,32.58
2019-04-11T14:03:16.376Z,32.83
2019-04-11T14:09:30.444Z,32.30
2019-04-11T14:15:30.591Z,32.25
2019-04-11T14:21:33.023Z,30.90
2019-04-11T14:27:35.495Z,32.17
2019-04-11T14:33:42.594Z,33.95
2019-04-11T14:39:47.153Z,33.05
2019-04-11T14:45:53.936Z,30.90
2019-04-11T14:52:07.227Z,40.88
2019-04-11T14:58:27.902Z,34.73
2019-04-11T15:04:50.440Z,36.00
2019-04-11T15:11:04.524Z,31.37
2019-04-11T15:17:08.923Z,34.63
2019-04-11T15:23:13.354Z,31.45
2019-04-11T15:29:19.324Z,32.75
2019-04-11T15:35:22.036Z,30.95
2019-04-11T15:41:26.079Z,31.00
2019-04-11T15:47:29.960Z,36.73
2019-04-11T15:53:46.692Z,30.92
2019-04-11T15:59:57.314Z,30.52
2019-04-11T16:06:04.252Z,32.63
2019-04-11T16:12:08.885Z,32.15
2019-04-11T16:18:22.349Z,31.55
2019-04-11T16:24:27.634Z,32.53
2019-04-11T16:30:39.549Z,31.85
2019-04-11T16:36:46.744Z,25.90
2019-04-11T16:42:53.608Z,30.15
2019-04-11T16:48:55.902Z,28.00
2019-04-11T16:54:59.295Z,26.10
2019-04-11T17:01:06.570Z,27.58
2019-04-11T17:07:11.087Z,26.75
2019-04-11T17:13:13.761Z,22.30
2019-04-11T17:19:16.447Z,24.07
2019-04-11T17:25:19.822Z,25.10
2019-04-11T17:31:25.691Z,25.77
2019-04-11T17:37:27.149Z,31.33
2019-04-11T17:43:29.489Z,28.47
2019-04-11T17:49:31.822Z,27.65
2019-04-11T17:55:34.596Z,27.75
2019-04-11T18:01:38.010Z,28.35
2019-04-11T18:07:42.346Z,26.15
2019-04-11T18:13:44.803Z,28.30
2019-04-11T18:19:47.879Z,28.45
2019-04-11T18:25:53.883Z,27.95
2019-04-11T18:31:56.329Z,31.70
2019-04-11T18:38:06.945Z,25.97
2019-04-11T18:44:09.842Z,30.88
2019-04-11T18:50:15.363Z,29.63
2019-04-11T18:56:18.276Z,30.95
2019-04-11T19:02:21.997Z,29.15
2019-04-11T19:08:34.205Z,31.68
2019-04-11T19:14:37.173Z,37.67
2019-04-11T19:20:40.338Z,33.90
2019-04-11T19:26:46.033Z,35.43
2019-04-11T19:32:47.712Z,28.98
2019-04-11T19:38:53.521Z,24.37
2019-04-11T19:44:56.199Z,29.87
2019-04-11T19:50:59.538Z,26.42
2019-04-11T19:57:07.477Z,26.00
2019-04-11T20:03:12.960Z,23.40
2019-04-11T20:09:16.552Z,27.80
2019-04-11T20:15:19.731Z,68.10
2019-04-11T20:21:22.307Z,26.30
2019-04-11T20:27:29.470Z,25.57
2019-04-11T20:33:34.702Z,20.50
2019-04-11T20:39:37.144Z,26.60
2019-04-11T20:45:43.411Z,22.70
2019-04-11T20:51:47.677Z,22.40
2019-04-11T20:57:51.338Z,23.95
2019-04-11T21:03:55.140Z,20.82
2019-04-11T21:09:57.908Z,20.00
2019-04-11T21:16:00.322Z,25.57
2019-04-11T21:22:04.284Z,22.98
2019-04-11T21:28:07.262Z,20.75
2019-04-11T21:34:09.814Z,25.97
2019-04-11T21:40:12.423Z,23.45
2019-04-11T21:46:14.742Z,22.55
2019-04-11T21:52:17.031Z,24.63
2019-04-11T21:58:20.354Z,21.55
2019-04-11T22:04:27.117Z,22.17
2019-04-11T22:10:29.079Z,22.10
2019-04-11T22:16:33.081Z,23.20
2019-04-11T22:22:35.299Z,22.55
2019-04-11T22:28:37.603Z,22.62
2019-04-11T22:34:44.925Z,21.77
2019-04-11T22:40:47.286Z,22.35
2019-04-11T22:46:49.867Z,22.67
2019-04-11T22:52:52.238Z,22.82
2019-04-11T22:58:54.572Z,21.23
2019-04-11T23:04:57.490Z,22.62
2019-04-11T23:10:59.682Z,23.45
2019-04-11T23:17:02.302Z,24.63
2019-04-11T23:23:04.568Z,23.62
2019-04-11T23:29:06.962Z,21.45
2019-04-11T23:35:09.341Z,20.55
2019-04-11T23:41:11.581Z,22.50
2019-04-11T23:47:14.427Z,20.17
2019-04-11T23:53:16.676Z,20.43
2019-04-11T23:59:18.914Z,20.05
