createdAt,value
2022-12-29T00:01:22.967Z,1.77
2022-12-29T00:04:15.130Z,1.40
2022-12-29T00:07:05.802Z,1.40
2022-12-29T00:09:53.567Z,1.60
2022-12-29T00:12:59.341Z,1.40
2022-12-29T00:15:46.726Z,1.33
2022-12-29T00:18:34.639Z,1.43
2022-12-29T00:21:46.799Z,1.30
2022-12-29T00:24:53.078Z,1.47
2022-12-29T00:28:04.789Z,1.30
2022-12-29T00:31:13.029Z,1.47
2022-12-29T00:34:19.221Z,1.30
2022-12-29T00:37:06.372Z,1.20
2022-12-29T00:40:12.784Z,1.40
2022-12-29T00:43:18.921Z,1.47
2022-12-29T00:46:06.132Z,1.37
2022-12-29T00:49:12.601Z,1.07
2022-12-29T00:52:04.313Z,1.27
2022-12-29T00:54:51.330Z,1.20
2022-12-29T00:57:38.261Z,1.20
2022-12-29T01:00:25.233Z,1.40
2022-12-29T01:03:12.798Z,1.17
2022-12-29T01:06:04.451Z,1.30
2022-12-29T01:09:12.732Z,1.47
2022-12-29T01:12:01.056Z,1.10
2022-12-29T01:14:48.363Z,1.10
2022-12-29T01:17:36.392Z,1.13
2022-12-29T01:20:24.334Z,1.20
2022-12-29T01:23:12.126Z,1.27
2022-12-29T01:26:09.750Z,1.10
2022-12-29T01:28:56.684Z,1.30
2022-12-29T01:31:44.185Z,1.30
2022-12-29T01:34:32.091Z,1.20
2022-12-29T01:37:19.892Z,1.10
2022-12-29T01:40:08.165Z,1.20
2022-12-29T01:42:55.840Z,1.20
2022-12-29T01:45:52.046Z,1.13
2022-12-29T01:48:42.581Z,1.10
2022-12-29T01:51:32.542Z,1.20
2022-12-29T01:54:35.733Z,1.17
2022-12-29T01:57:28.409Z,1.00
2022-12-29T02:00:16.135Z,1.17
2022-12-29T02:03:07.672Z,0.90
2022-12-29T02:06:07.187Z,0.93
2022-12-29T02:08:57.102Z,1.07
2022-12-29T02:11:44.096Z,1.00
2022-12-29T02:14:31.500Z,1.00
2022-12-29T02:17:30.697Z,0.93
2022-12-29T02:20:43.842Z,0.90
2022-12-29T02:24:08.666Z,0.90
2022-12-29T02:27:07.867Z,0.90
2022-12-29T02:30:22.513Z,0.87
2022-12-29T02:33:24.448Z,0.90
2022-12-29T02:36:25.928Z,0.90
2022-12-29T02:39:44.287Z,0.90
2022-12-29T02:42:31.125Z,0.70
2022-12-29T02:45:32.177Z,0.80
2022-12-29T02:48:29.722Z,0.80
2022-12-29T02:51:24.928Z,0.80
2022-12-29T02:54:30.813Z,0.80
2022-12-29T02:57:23.476Z,0.77
2022-12-29T03:00:12.910Z,0.80
2022-12-29T03:03:21.255Z,0.60
2022-12-29T03:06:52.947Z,0.80
2022-12-29T03:09:43.228Z,0.67
2022-12-29T03:12:51.987Z,0.67
2022-12-29T03:16:07.382Z,0.83
2022-12-29T03:19:07.224Z,0.80
2022-12-29T03:22:20.447Z,0.80
2022-12-29T03:25:19.971Z,0.80
2022-12-29T03:28:14.907Z,0.80
2022-12-29T03:31:04.326Z,0.70
2022-12-29T03:33:52.750Z,0.70
2022-12-29T03:36:53.282Z,0.70
2022-12-29T03:39:40.610Z,0.60
2022-12-29T03:42:32.279Z,0.60
2022-12-29T03:45:19.958Z,0.60
2022-12-29T03:48:06.927Z,0.73
2022-12-29T03:50:53.963Z,0.60
2022-12-29T03:53:40.908Z,0.60
2022-12-29T03:56:28.071Z,0.57
2022-12-29T03:59:15.024Z,0.60
2022-12-29T04:02:02.215Z,0.70
2022-12-29T04:04:49.224Z,0.60
2022-12-29T04:07:36.217Z,0.60
2022-12-29T04:10:23.305Z,0.70
2022-12-29T04:13:10.285Z,0.50
2022-12-29T04:15:57.329Z,0.70
2022-12-29T04:18:44.339Z,0.60
2022-12-29T04:21:31.304Z,0.60
2022-12-29T04:24:18.881Z,0.80
2022-12-29T04:27:05.990Z,0.50
2022-12-29T04:29:52.987Z,0.80
2022-12-29T04:32:39.997Z,0.83
2022-12-29T04:35:27.017Z,0.60
2022-12-29T04:38:14.168Z,0.60
2022-12-29T04:41:02.830Z,0.70
2022-12-29T04:43:49.769Z,0.87
2022-12-29T04:46:36.810Z,0.80
2022-12-29T04:49:23.782Z,0.90
2022-12-29T04:52:10.729Z,0.60
2022-12-29T04:54:57.784Z,0.80
2022-12-29T04:57:44.834Z,0.73
2022-12-29T05:00:31.787Z,0.60
2022-12-29T05:03:19.567Z,0.70
2022-12-29T05:06:06.942Z,0.70
2022-12-29T05:08:54.396Z,0.77
2022-12-29T05:11:41.435Z,0.70
2022-12-29T05:14:28.470Z,0.73
2022-12-29T05:17:15.474Z,0.60
2022-12-29T05:20:02.522Z,0.70
2022-12-29T05:22:49.462Z,0.83
2022-12-29T05:25:36.520Z,0.63
2022-12-29T05:28:23.655Z,0.70
2022-12-29T05:31:10.843Z,0.70
2022-12-29T05:33:57.766Z,0.80
2022-12-29T05:36:44.713Z,0.60
2022-12-29T05:39:31.740Z,0.70
2022-12-29T05:42:18.815Z,0.63
2022-12-29T05:45:08.223Z,0.60
2022-12-29T05:47:55.217Z,0.70
2022-12-29T05:50:42.369Z,0.83
2022-12-29T05:53:29.456Z,0.70
2022-12-29T05:56:16.915Z,1.20
2022-12-29T05:59:04.503Z,0.90
2022-12-29T06:01:51.809Z,0.90
2022-12-29T06:04:38.932Z,1.00
2022-12-29T06:07:26.002Z,1.20
2022-12-29T06:10:13.417Z,0.80
2022-12-29T06:13:00.441Z,1.00
2022-12-29T06:15:49.497Z,0.83
2022-12-29T06:18:36.476Z,0.90
2022-12-29T06:21:23.476Z,0.90
2022-12-29T06:24:12.135Z,1.10
2022-12-29T06:26:59.140Z,0.80
2022-12-29T06:29:46.225Z,1.13
2022-12-29T06:32:33.385Z,0.83
2022-12-29T06:35:20.359Z,0.70
2022-12-29T06:38:07.347Z,0.73
2022-12-29T06:40:54.307Z,0.80
2022-12-29T06:43:41.276Z,0.50
2022-12-29T06:46:28.322Z,0.60
2022-12-29T06:49:15.592Z,0.77
2022-12-29T06:52:12.272Z,0.60
2022-12-29T06:55:00.013Z,0.70
2022-12-29T06:57:47.038Z,0.80
2022-12-29T07:00:34.011Z,0.80
2022-12-29T07:03:21.189Z,0.67
2022-12-29T07:06:08.198Z,0.70
2022-12-29T07:08:56.258Z,0.87
2022-12-29T07:11:43.171Z,0.90
2022-12-29T07:14:31.034Z,0.87
2022-12-29T07:17:18.078Z,0.87
2022-12-29T07:20:05.888Z,0.80
2022-12-29T07:22:52.833Z,1.00
2022-12-29T07:25:41.875Z,1.13
2022-12-29T07:28:28.967Z,1.03
2022-12-29T07:31:21.715Z,1.10
2022-12-29T07:34:09.900Z,1.17
2022-12-29T07:36:56.968Z,1.80
2022-12-29T07:39:44.308Z,1.33
2022-12-29T07:42:32.742Z,1.40
2022-12-29T07:45:19.680Z,1.47
2022-12-29T07:48:08.815Z,1.50
2022-12-29T07:50:55.876Z,1.50
2022-12-29T07:53:42.817Z,1.10
2022-12-29T07:56:29.767Z,1.60
2022-12-29T07:59:16.744Z,1.80
2022-12-29T08:02:03.871Z,1.60
2022-12-29T08:04:50.997Z,2.00
2022-12-29T08:07:38.084Z,2.50
2022-12-29T08:10:25.261Z,2.27
2022-12-29T08:13:13.466Z,2.03
2022-12-29T08:16:00.535Z,1.87
2022-12-29T08:18:47.484Z,1.63
2022-12-29T08:21:34.485Z,1.80
2022-12-29T08:24:21.565Z,1.40
2022-12-29T08:27:16.085Z,1.50
2022-12-29T08:30:07.865Z,1.57
2022-12-29T08:32:54.924Z,1.57
2022-12-29T08:35:41.889Z,1.60
2022-12-29T08:38:29.854Z,1.50
2022-12-29T08:41:16.793Z,1.50
2022-12-29T08:44:03.925Z,1.33
2022-12-29T08:46:50.915Z,1.50
2022-12-29T08:49:37.927Z,1.40
2022-12-29T08:52:24.918Z,1.20
2022-12-29T08:55:11.902Z,1.37
2022-12-29T08:57:58.902Z,1.60
2022-12-29T09:00:45.885Z,1.40
2022-12-29T09:06:40.799Z,1.30
2022-12-29T09:09:27.956Z,1.53
2022-12-29T09:12:15.058Z,1.20
2022-12-29T09:15:02.174Z,1.30
2022-12-29T09:17:49.614Z,1.40
2022-12-29T09:20:36.844Z,1.20
2022-12-29T09:23:23.794Z,1.23
2022-12-29T09:26:11.385Z,1.13
2022-12-29T09:28:58.533Z,1.40
2022-12-29T09:31:45.556Z,1.20
2022-12-29T09:34:32.508Z,1.10
2022-12-29T09:37:20.284Z,1.50
2022-12-29T09:40:08.679Z,1.20
2022-12-29T09:43:07.407Z,1.13
2022-12-29T09:46:29.408Z,1.30
2022-12-29T09:49:53.819Z,1.40
2022-12-29T09:52:55.054Z,1.50
2022-12-29T09:55:53.090Z,1.20
2022-12-29T09:58:51.191Z,1.37
2022-12-29T10:02:13.113Z,1.73
2022-12-29T10:05:00.876Z,1.50
2022-12-29T10:08:17.438Z,1.07
2022-12-29T10:11:12.526Z,1.70
2022-12-29T10:14:37.800Z,1.53
2022-12-29T10:17:52.629Z,1.17
2022-12-29T10:21:05.233Z,1.40
2022-12-29T10:23:54.129Z,1.40
2022-12-29T10:26:44.515Z,1.53
2022-12-29T10:29:38.090Z,1.50
2022-12-29T10:32:50.694Z,1.60
2022-12-29T10:35:41.551Z,1.50
2022-12-29T10:38:52.826Z,1.30
2022-12-29T10:41:45.825Z,1.37
2022-12-29T10:44:35.795Z,1.60
2022-12-29T10:47:28.773Z,1.83
2022-12-29T10:50:15.855Z,1.30
2022-12-29T10:53:06.648Z,1.23
2022-12-29T10:55:54.951Z,1.50
2022-12-29T10:58:49.299Z,1.50
2022-12-29T11:01:47.360Z,1.10
2022-12-29T11:04:56.455Z,1.77
2022-12-29T11:07:43.518Z,1.43
2022-12-29T11:10:43.632Z,1.30
2022-12-29T11:13:38.962Z,1.30
2022-12-29T11:16:35.323Z,1.80
2022-12-29T11:19:25.271Z,1.87
2022-12-29T11:22:26.386Z,1.97
2022-12-29T11:25:14.095Z,1.93
2022-12-29T11:28:16.409Z,2.10
2022-12-29T11:31:06.616Z,2.13
2022-12-29T11:33:55.295Z,1.70
2022-12-29T11:36:43.873Z,1.70
2022-12-29T11:39:58.205Z,1.60
2022-12-29T11:42:52.000Z,1.57
2022-12-29T11:45:48.248Z,2.00
2022-12-29T11:48:46.603Z,1.63
2022-12-29T11:51:50.695Z,1.50
2022-12-29T11:54:40.477Z,2.00
2022-12-29T11:57:29.477Z,1.67
2022-12-29T12:00:30.704Z,1.87
2022-12-29T12:03:26.105Z,1.80
2022-12-29T12:06:19.567Z,1.83
2022-12-29T12:09:25.394Z,2.10
2022-12-29T12:12:45.761Z,1.83
2022-12-29T12:15:45.919Z,2.20
2022-12-29T12:19:21.248Z,2.60
2022-12-29T12:22:32.464Z,1.80
2022-12-29T12:25:22.531Z,1.53
2022-12-29T12:28:39.359Z,1.83
2022-12-29T12:31:54.384Z,1.80
2022-12-29T12:34:47.438Z,1.47
2022-12-29T12:38:02.219Z,2.00
2022-12-29T12:41:12.658Z,1.50
2022-12-29T12:44:21.954Z,1.87
2022-12-29T12:47:37.273Z,1.57
2022-12-29T12:50:28.323Z,2.00
2022-12-29T12:54:01.422Z,2.17
2022-12-29T12:57:13.536Z,1.80
2022-12-29T13:00:12.957Z,2.23
2022-12-29T13:03:22.772Z,1.93
2022-12-29T13:06:32.891Z,1.70
2022-12-29T13:09:57.651Z,1.70
2022-12-29T13:12:53.650Z,2.13
2022-12-29T13:15:54.410Z,1.83
2022-12-29T13:19:20.313Z,1.87
2022-12-29T13:22:16.497Z,1.80
2022-12-29T13:25:24.999Z,2.30
2022-12-29T13:28:50.386Z,1.40
2022-12-29T13:31:59.059Z,2.17
2022-12-29T13:35:05.312Z,1.60
2022-12-29T13:37:55.963Z,1.60
2022-12-29T13:40:48.346Z,1.40
2022-12-29T13:43:40.639Z,2.40
2022-12-29T13:46:41.979Z,1.30
2022-12-29T13:49:30.303Z,1.60
2022-12-29T13:52:32.723Z,1.90
2022-12-29T13:55:25.725Z,1.70
2022-12-29T13:58:37.216Z,1.67
2022-12-29T14:01:37.422Z,1.40
2022-12-29T14:04:30.862Z,2.07
2022-12-29T14:07:18.740Z,1.40
2022-12-29T14:10:06.617Z,1.47
2022-12-29T14:13:04.304Z,1.40
2022-12-29T14:15:59.407Z,1.83
2022-12-29T14:18:47.784Z,1.60
2022-12-29T14:21:36.562Z,1.80
2022-12-29T14:24:37.132Z,1.70
2022-12-29T14:27:30.688Z,1.50
2022-12-29T14:30:51.196Z,1.60
2022-12-29T14:33:40.186Z,1.70
2022-12-29T14:36:35.446Z,1.70
2022-12-29T14:39:43.332Z,1.70
2022-12-29T14:42:32.603Z,1.60
2022-12-29T14:45:23.602Z,1.40
2022-12-29T14:48:38.004Z,2.07
2022-12-29T14:51:37.995Z,1.63
2022-12-29T14:54:35.885Z,1.60
2022-12-29T14:57:30.794Z,1.93
2022-12-29T15:00:28.887Z,1.80
2022-12-29T15:03:22.306Z,1.70
2022-12-29T15:06:13.394Z,1.77
2022-12-29T15:09:13.281Z,1.90
2022-12-29T15:12:32.745Z,1.97
2022-12-29T15:15:21.407Z,1.70
2022-12-29T15:18:33.047Z,1.47
2022-12-29T15:21:30.588Z,1.60
2022-12-29T15:24:19.163Z,1.47
2022-12-29T15:27:08.319Z,1.50
2022-12-29T15:30:16.690Z,1.43
2022-12-29T15:33:21.075Z,1.60
2022-12-29T15:36:14.510Z,1.40
2022-12-29T15:39:03.248Z,1.37
2022-12-29T15:42:06.403Z,1.80
2022-12-29T15:45:09.481Z,1.63
2022-12-29T15:48:00.192Z,1.80
2022-12-29T15:50:47.727Z,1.80
2022-12-29T15:53:34.825Z,2.20
2022-12-29T15:56:22.264Z,2.00
2022-12-29T15:59:27.135Z,2.13
2022-12-29T16:02:14.266Z,2.40
2022-12-29T16:05:17.353Z,2.20
2022-12-29T16:08:39.055Z,1.80
2022-12-29T16:11:40.343Z,2.37
2022-12-29T16:14:47.794Z,2.00
2022-12-29T16:17:46.276Z,2.50
2022-12-29T16:20:42.811Z,2.80
2022-12-29T16:23:31.762Z,2.37
2022-12-29T16:26:23.335Z,2.20
2022-12-29T16:29:15.662Z,2.27
2022-12-29T16:32:08.084Z,2.17
2022-12-29T16:35:26.443Z,2.23
2022-12-29T16:38:22.716Z,2.47
2022-12-29T16:41:29.690Z,2.30
2022-12-29T16:44:28.957Z,2.10
2022-12-29T16:47:17.049Z,2.13
2022-12-29T16:50:15.826Z,1.97
2022-12-29T16:53:06.453Z,2.23
2022-12-29T16:55:55.486Z,2.13
2022-12-29T16:58:49.229Z,2.40
2022-12-29T17:01:38.828Z,2.70
2022-12-29T17:04:26.148Z,2.30
2022-12-29T17:07:19.670Z,2.50
2022-12-29T17:10:06.914Z,2.47
2022-12-29T17:12:53.954Z,2.40
2022-12-29T17:15:41.063Z,2.70
2022-12-29T17:18:28.121Z,3.00
2022-12-29T17:21:15.049Z,2.60
2022-12-29T17:24:02.402Z,3.20
2022-12-29T17:26:53.711Z,2.10
2022-12-29T17:29:42.726Z,2.93
2022-12-29T17:32:30.737Z,2.90
2022-12-29T17:35:19.918Z,2.47
2022-12-29T17:38:31.456Z,2.43
2022-12-29T17:41:18.478Z,3.60
2022-12-29T17:44:06.833Z,4.00
2022-12-29T17:46:53.851Z,4.23
2022-12-29T17:49:40.829Z,4.00
2022-12-29T17:52:27.865Z,3.50
2022-12-29T17:55:20.607Z,2.90
2022-12-29T17:58:28.611Z,3.43
2022-12-29T18:01:17.091Z,2.43
2022-12-29T18:04:04.257Z,3.03
2022-12-29T18:06:51.215Z,3.00
2022-12-29T18:09:38.166Z,2.90
2022-12-29T18:12:32.656Z,2.83
2022-12-29T18:15:25.188Z,3.23
2022-12-29T18:18:15.188Z,3.10
2022-12-29T18:21:02.506Z,3.17
2022-12-29T18:23:50.631Z,3.10
2022-12-29T18:26:37.842Z,4.13
2022-12-29T18:29:24.968Z,3.80
2022-12-29T18:32:15.992Z,4.57
2022-12-29T18:35:03.034Z,4.50
2022-12-29T18:37:50.164Z,4.70
2022-12-29T18:40:37.828Z,4.40
2022-12-29T18:43:25.197Z,4.80
2022-12-29T18:46:17.216Z,4.57
2022-12-29T18:49:07.608Z,4.80
2022-12-29T18:51:54.767Z,4.87
2022-12-29T18:54:42.379Z,4.40
2022-12-29T18:57:31.633Z,4.90
2022-12-29T19:00:21.419Z,4.10
2022-12-29T19:03:14.979Z,4.40
2022-12-29T19:06:01.999Z,3.30
2022-12-29T19:08:49.047Z,3.03
2022-12-29T19:11:36.461Z,2.93
2022-12-29T19:14:24.195Z,2.70
2022-12-29T19:17:12.369Z,2.00
2022-12-29T19:20:01.905Z,2.63
2022-12-29T19:22:49.656Z,2.37
2022-12-29T19:25:37.259Z,2.20
2022-12-29T19:28:26.761Z,2.30
2022-12-29T19:31:13.712Z,2.00
2022-12-29T19:34:02.945Z,2.27
2022-12-29T19:36:49.867Z,2.07
2022-12-29T19:39:36.963Z,2.00
2022-12-29T19:42:23.903Z,2.20
2022-12-29T19:45:11.445Z,2.17
2022-12-29T19:47:58.406Z,1.60
2022-12-29T19:50:45.784Z,1.50
2022-12-29T19:53:32.780Z,2.07
2022-12-29T19:56:20.003Z,2.00
2022-12-29T19:59:06.995Z,1.60
2022-12-29T20:01:54.227Z,1.80
2022-12-29T20:04:41.439Z,1.37
2022-12-29T20:07:29.069Z,1.60
2022-12-29T20:10:16.003Z,1.50
2022-12-29T20:13:04.712Z,1.70
2022-12-29T20:15:52.028Z,1.60
2022-12-29T20:18:39.344Z,1.40
2022-12-29T20:21:26.478Z,1.20
2022-12-29T20:24:13.542Z,1.37
2022-12-29T20:27:03.051Z,1.37
2022-12-29T20:29:50.098Z,1.60
2022-12-29T20:32:37.107Z,1.83
2022-12-29T20:35:24.090Z,1.30
2022-12-29T20:38:11.096Z,1.90
2022-12-29T20:40:58.089Z,1.40
2022-12-29T20:43:45.417Z,2.03
2022-12-29T20:46:39.429Z,1.63
2022-12-29T20:49:30.557Z,1.90
2022-12-29T20:52:17.823Z,1.63
2022-12-29T20:55:05.172Z,1.97
2022-12-29T20:58:23.080Z,1.80
2022-12-29T21:01:08.378Z,2.47
2022-12-29T21:03:55.591Z,2.80
2022-12-29T21:06:42.798Z,2.80
2022-12-29T21:09:29.836Z,2.13
2022-12-29T21:12:17.392Z,2.37
2022-12-29T21:15:04.997Z,2.20
2022-12-29T21:17:52.234Z,2.60
2022-12-29T21:20:40.114Z,2.23
2022-12-29T21:23:28.384Z,2.60
2022-12-29T21:26:17.733Z,2.73
2022-12-29T21:29:05.647Z,2.50
2022-12-29T21:31:53.093Z,2.80
2022-12-29T21:34:40.808Z,2.40
2022-12-29T21:37:28.033Z,2.70
2022-12-29T21:40:15.747Z,2.80
2022-12-29T21:43:04.138Z,2.37
2022-12-29T21:45:51.489Z,2.63
2022-12-29T21:48:39.139Z,2.73
2022-12-29T21:51:45.480Z,2.83
2022-12-29T21:54:51.527Z,2.83
2022-12-29T21:57:57.409Z,2.83
2022-12-29T22:01:03.753Z,3.07
2022-12-29T22:04:09.508Z,2.53
2022-12-29T22:07:15.430Z,3.40
2022-12-29T22:10:22.535Z,2.80
2022-12-29T22:13:11.293Z,2.73
2022-12-29T22:16:00.165Z,3.20
2022-12-29T22:18:47.500Z,3.20
2022-12-29T22:21:35.928Z,3.63
2022-12-29T22:24:24.069Z,3.07
2022-12-29T22:27:12.565Z,2.80
2022-12-29T22:30:01.168Z,3.10
2022-12-29T22:32:50.575Z,3.00
2022-12-29T22:35:41.728Z,3.50
2022-12-29T22:38:30.030Z,3.23
2022-12-29T22:41:18.874Z,3.10
2022-12-29T22:44:07.560Z,3.40
2022-12-29T22:46:58.963Z,3.30
2022-12-29T22:49:47.254Z,3.33
2022-12-29T22:52:34.364Z,3.40
2022-12-29T22:55:21.333Z,3.63
2022-12-29T22:58:08.279Z,2.80
2022-12-29T23:00:55.281Z,3.90
2022-12-29T23:03:43.389Z,3.60
2022-12-29T23:06:31.037Z,3.67
2022-12-29T23:09:20.673Z,4.17
2022-12-29T23:12:07.782Z,3.50
2022-12-29T23:14:54.756Z,3.00
2022-12-29T23:17:41.730Z,3.77
2022-12-29T23:20:28.969Z,3.40
2022-12-29T23:23:44.826Z,3.03
2022-12-29T23:26:41.591Z,4.73
2022-12-29T23:29:28.744Z,3.53
2022-12-29T23:32:15.735Z,4.40
2022-12-29T23:35:02.746Z,3.60
2022-12-29T23:37:49.722Z,3.97
2022-12-29T23:40:36.656Z,4.57
2022-12-29T23:43:23.588Z,3.97
2022-12-29T23:46:16.975Z,3.67
2022-12-29T23:49:03.923Z,3.30
2022-12-29T23:51:51.098Z,4.20
2022-12-29T23:54:38.805Z,3.97
2022-12-29T23:57:26.062Z,3.60
