createdAt,value
2018-04-27T00:01:36.933Z,10.70
2018-04-27T00:04:04.456Z,10.60
2018-04-27T00:06:31.985Z,10.60
2018-04-27T00:08:59.551Z,10.70
2018-04-27T00:11:27.428Z,10.70
2018-04-27T00:13:54.957Z,10.70
2018-04-27T00:16:22.521Z,10.70
2018-04-27T00:18:50.014Z,10.80
2018-04-27T00:21:17.525Z,10.80
2018-04-27T00:23:45.120Z,10.70
2018-04-27T00:26:12.630Z,10.70
2018-04-27T00:28:40.356Z,10.70
2018-04-27T00:31:07.907Z,10.80
2018-04-27T00:33:35.484Z,10.80
2018-04-27T00:36:03.006Z,10.80
2018-04-27T00:38:30.518Z,10.80
2018-04-27T00:40:58.017Z,10.80
2018-04-27T00:43:25.509Z,10.80
2018-04-27T00:45:53.510Z,10.80
2018-04-27T00:48:21.031Z,10.80
2018-04-27T00:50:48.521Z,10.80
2018-04-27T00:53:16.019Z,10.80
2018-04-27T00:55:43.545Z,10.80
2018-04-27T00:58:11.871Z,10.80
2018-04-27T01:00:39.736Z,10.70
2018-04-27T01:03:07.239Z,10.80
2018-04-27T01:05:34.760Z,10.70
2018-04-27T01:08:02.257Z,10.70
2018-04-27T01:10:29.797Z,10.70
2018-04-27T01:12:57.312Z,10.70
2018-04-27T01:15:25.215Z,10.60
2018-04-27T01:17:54.117Z,10.60
2018-04-27T01:20:21.663Z,10.60
2018-04-27T01:22:49.336Z,10.60
2018-04-27T01:25:16.882Z,10.60
2018-04-27T01:27:44.448Z,10.60
2018-04-27T01:30:11.959Z,10.60
2018-04-27T01:32:39.564Z,10.60
2018-04-27T01:35:07.552Z,10.50
2018-04-27T01:37:35.055Z,10.50
2018-04-27T01:40:02.561Z,10.40
2018-04-27T01:42:30.470Z,10.40
2018-04-27T01:44:58.332Z,10.40
2018-04-27T01:47:25.894Z,10.40
2018-04-27T01:49:53.408Z,10.30
2018-04-27T01:52:20.909Z,10.30
2018-04-27T01:54:48.468Z,10.30
2018-04-27T01:57:16.018Z,10.30
2018-04-27T01:59:43.937Z,10.30
2018-04-27T02:02:11.430Z,10.30
2018-04-27T02:04:39.850Z,10.20
2018-04-27T02:07:07.368Z,10.20
2018-04-27T02:09:34.888Z,10.20
2018-04-27T02:12:02.438Z,10.20
2018-04-27T02:14:30.329Z,10.20
2018-04-27T02:16:57.854Z,10.20
2018-04-27T02:19:25.838Z,10.10
2018-04-27T02:21:53.706Z,10.10
2018-04-27T02:24:21.623Z,10.10
2018-04-27T02:26:49.132Z,10.10
2018-04-27T02:29:16.648Z,10.10
2018-04-27T02:31:44.162Z,10.10
2018-04-27T02:34:12.055Z,10.00
2018-04-27T02:36:39.556Z,10.00
2018-04-27T02:39:16.047Z,10.00
2018-04-27T02:41:43.970Z,10.00
2018-04-27T02:44:11.438Z,10.00
2018-04-27T02:49:30.697Z,9.90
2018-04-27T02:51:58.200Z,9.80
2018-04-27T02:54:36.979Z,9.70
2018-04-27T02:57:04.464Z,9.70
2018-04-27T04:40:33.291Z,8.40
2018-04-27T04:43:00.765Z,8.40
2018-04-27T04:45:28.340Z,8.40
2018-04-27T04:47:55.826Z,8.30
2018-04-27T04:50:23.288Z,8.40
2018-04-27T04:52:51.597Z,8.40
2018-04-27T04:55:19.156Z,8.40
2018-04-27T04:57:46.620Z,8.40
2018-04-27T05:00:14.143Z,8.50
2018-04-27T05:02:41.856Z,8.50
2018-04-27T05:05:09.415Z,8.60
2018-04-27T05:07:36.883Z,8.60
2018-04-27T05:10:04.368Z,8.60
2018-04-27T05:12:32.231Z,8.70
2018-04-27T05:15:00.093Z,8.70
2018-04-27T05:17:28.005Z,8.70
2018-04-27T05:19:55.014Z,8.70
2018-04-27T05:22:22.884Z,8.80
2018-04-27T05:24:50.443Z,8.80
2018-04-27T05:27:17.927Z,8.90
2018-04-27T05:29:45.917Z,9.10
2018-04-27T05:32:13.406Z,9.10
2018-04-27T05:34:41.396Z,9.10
2018-04-27T05:37:08.887Z,9.20
2018-04-27T05:39:36.769Z,9.40
2018-04-27T05:42:04.313Z,9.40
2018-04-27T05:44:31.778Z,9.50
2018-04-27T05:46:59.238Z,9.60
2018-04-27T05:49:26.816Z,9.60
2018-04-27T05:51:54.702Z,9.80
2018-04-27T05:54:22.637Z,9.90
2018-04-27T05:56:50.133Z,9.90
2018-04-27T05:59:17.645Z,10.00
2018-04-27T06:01:45.141Z,10.00
2018-04-27T06:04:13.365Z,10.10
2018-04-27T06:06:40.893Z,10.20
2018-04-27T06:09:08.743Z,10.30
2018-04-27T06:11:36.232Z,10.30
2018-04-27T06:14:04.100Z,10.40
2018-04-27T06:16:32.092Z,10.40
2018-04-27T06:18:59.648Z,10.40
2018-04-27T06:21:27.511Z,10.50
2018-04-27T06:23:55.385Z,10.50
2018-04-27T06:26:23.588Z,10.60
2018-04-27T06:28:51.085Z,10.60
2018-04-27T06:31:18.636Z,10.70
2018-04-27T06:33:46.112Z,10.70
2018-04-27T06:36:13.657Z,10.80
2018-04-27T06:38:41.146Z,10.80
2018-04-27T06:41:08.645Z,10.90
2018-04-27T06:43:36.219Z,10.90
2018-04-27T06:46:03.678Z,11.00
2018-04-27T06:48:31.196Z,11.10
2018-04-27T06:50:58.672Z,11.20
2018-04-27T06:53:26.157Z,11.30
2018-04-27T06:55:53.729Z,11.40
2018-04-27T06:58:21.599Z,11.40
2018-04-27T07:00:49.135Z,11.40
2018-04-27T07:03:16.613Z,11.50
2018-04-27T07:05:44.499Z,11.60
2018-04-27T07:08:12.139Z,11.60
2018-04-27T07:10:39.607Z,11.70
2018-04-27T07:13:07.471Z,11.80
2018-04-27T07:15:34.946Z,11.80
2018-04-27T07:18:03.536Z,12.00
2018-04-27T07:20:31.468Z,12.00
2018-04-27T07:22:58.940Z,12.00
2018-04-27T07:25:26.418Z,12.10
2018-04-27T07:27:53.894Z,12.20
2018-04-27T07:30:21.774Z,12.30
2018-04-27T07:32:49.655Z,12.40
2018-04-27T07:35:17.126Z,12.40
2018-04-27T07:37:44.594Z,12.50
2018-04-27T07:40:12.051Z,12.50
2018-04-27T07:42:39.540Z,12.60
2018-04-27T07:45:07.072Z,12.60
2018-04-27T07:47:34.545Z,12.70
2018-04-27T07:50:02.041Z,12.70
2018-04-27T07:52:29.508Z,12.80
2018-04-27T07:54:57.008Z,12.90
2018-04-27T07:57:24.534Z,12.90
2018-04-27T07:59:52.029Z,12.90
2018-04-27T08:02:19.894Z,12.90
2018-04-27T08:04:47.752Z,13.00
2018-04-27T08:07:15.267Z,13.00
2018-04-27T08:09:42.820Z,13.10
2018-04-27T08:12:10.303Z,13.20
2018-04-27T08:14:37.786Z,13.30
2018-04-27T08:17:05.278Z,13.40
2018-04-27T08:19:33.147Z,13.50
2018-04-27T08:22:01.059Z,13.60
2018-04-27T08:24:28.612Z,13.60
2018-04-27T08:26:56.527Z,13.80
2018-04-27T08:29:24.141Z,13.80
2018-04-27T08:31:51.621Z,13.90
2018-04-27T08:34:19.271Z,13.90
2018-04-27T08:36:46.805Z,14.00
2018-04-27T08:39:14.719Z,14.30
2018-04-27T08:41:43.057Z,14.30
2018-04-27T08:44:10.944Z,14.50
2018-04-27T08:46:38.898Z,14.60
2018-04-27T08:49:06.375Z,14.60
2018-04-27T08:51:34.273Z,14.80
2018-04-27T08:54:01.825Z,14.80
2018-04-27T08:56:29.385Z,14.90
2018-04-27T08:58:56.920Z,15.00
2018-04-27T09:01:24.379Z,15.20
2018-04-27T09:03:51.971Z,15.30
2018-04-27T09:06:19.935Z,15.60
2018-04-27T09:08:47.333Z,15.60
2018-04-27T09:11:14.876Z,15.70
2018-04-27T09:13:42.757Z,16.00
2018-04-27T09:16:10.256Z,16.00
2018-04-27T09:18:37.753Z,16.20
2018-04-27T09:21:05.231Z,16.50
2018-04-27T09:23:33.190Z,17.00
2018-04-27T09:26:01.061Z,17.30
2018-04-27T09:28:28.569Z,17.30
2018-04-27T09:30:56.042Z,17.70
2018-04-27T09:33:23.505Z,18.20
2018-04-27T09:35:51.032Z,18.70
2018-04-27T09:38:18.501Z,19.20
2018-04-27T09:40:45.973Z,19.80
2018-04-27T09:43:13.450Z,20.30
2018-04-27T09:45:40.940Z,20.90
2018-04-27T09:48:08.467Z,21.20
2018-04-27T09:50:35.948Z,21.60
2018-04-27T09:53:03.420Z,21.90
2018-04-27T09:55:30.896Z,22.10
2018-04-27T09:57:58.374Z,22.30
2018-04-27T10:00:26.897Z,22.50
2018-04-27T10:02:54.382Z,22.60
2018-04-27T10:05:21.869Z,22.60
2018-04-27T10:07:49.339Z,22.50
2018-04-27T10:10:16.797Z,22.40
2018-04-27T10:12:44.360Z,22.30
2018-04-27T10:15:11.820Z,22.10
2018-04-27T10:17:39.378Z,22.00
2018-04-27T10:20:06.898Z,21.80
2018-04-27T10:22:34.374Z,21.50
2018-04-27T10:25:01.892Z,21.30
2018-04-27T10:27:29.769Z,20.70
2018-04-27T10:29:57.633Z,20.60
2018-04-27T10:32:25.190Z,20.60
2018-04-27T10:34:52.660Z,20.40
2018-04-27T10:37:20.207Z,20.10
2018-04-27T10:39:47.669Z,20.00
2018-04-27T10:42:15.130Z,19.90
2018-04-27T10:44:42.709Z,19.80
2018-04-27T10:47:10.165Z,19.70
2018-04-27T10:49:37.698Z,19.70
2018-04-27T10:52:05.143Z,19.60
2018-04-27T10:54:32.618Z,19.50
2018-04-27T10:57:00.087Z,19.50
2018-04-27T10:59:27.543Z,19.50
2018-04-27T11:01:55.031Z,19.50
2018-04-27T11:04:22.494Z,19.50
2018-04-27T11:06:49.959Z,19.40
2018-04-27T11:09:17.424Z,19.40
2018-04-27T11:11:44.940Z,19.40
2018-04-27T11:14:12.447Z,19.40
2018-04-27T11:16:40.013Z,19.50
2018-04-27T11:19:07.477Z,19.50
2018-04-27T11:21:35.521Z,19.50
2018-04-27T11:24:03.110Z,19.40
2018-04-27T11:26:30.633Z,19.40
2018-04-27T11:28:58.137Z,19.40
2018-04-27T11:31:25.599Z,19.40
2018-04-27T11:33:53.177Z,19.30
2018-04-27T11:36:21.026Z,19.30
2018-04-27T11:38:48.620Z,19.30
2018-04-27T11:41:16.168Z,19.30
2018-04-27T11:43:44.041Z,19.30
2018-04-27T11:46:11.509Z,19.30
2018-04-27T11:48:38.957Z,19.30
2018-04-27T11:51:06.469Z,19.20
2018-04-27T11:53:33.922Z,19.20
2018-04-27T11:56:01.784Z,19.30
2018-04-27T11:58:29.647Z,19.30
2018-04-27T12:00:57.518Z,19.30
2018-04-27T12:03:25.391Z,19.30
2018-04-27T12:05:53.259Z,19.30
2018-04-27T12:08:21.232Z,19.30
2018-04-27T12:10:48.691Z,19.30
2018-04-27T12:13:16.653Z,19.50
2018-04-27T12:15:44.167Z,19.50
2018-04-27T12:18:11.678Z,19.50
2018-04-27T12:20:39.255Z,19.60
2018-04-27T12:23:06.737Z,19.60
2018-04-27T12:25:35.198Z,19.70
2018-04-27T12:28:02.700Z,19.70
2018-04-27T12:30:31.833Z,19.70
2018-04-27T12:32:59.299Z,19.70
2018-04-27T12:35:26.768Z,19.70
2018-04-27T12:37:54.708Z,19.70
2018-04-27T12:40:22.268Z,19.60
2018-04-27T12:42:49.770Z,19.60
2018-04-27T12:45:17.244Z,19.70
2018-04-27T12:47:44.904Z,19.70
2018-04-27T12:50:12.361Z,19.70
2018-04-27T12:52:39.936Z,19.70
2018-04-27T12:55:07.402Z,19.70
2018-04-27T12:57:34.861Z,19.80
2018-04-27T13:00:02.325Z,19.80
2018-04-27T13:02:29.783Z,19.90
2018-04-27T13:04:57.339Z,19.90
2018-04-27T13:07:24.897Z,20.00
2018-04-27T13:09:52.358Z,20.00
2018-04-27T13:12:19.840Z,20.00
2018-04-27T13:14:47.398Z,20.10
2018-04-27T13:17:14.961Z,20.10
2018-04-27T13:19:42.419Z,20.20
2018-04-27T13:22:10.841Z,20.20
2018-04-27T13:24:38.715Z,20.30
2018-04-27T13:27:06.247Z,20.30
2018-04-27T13:29:33.814Z,20.40
2018-04-27T13:32:01.274Z,20.40
2018-04-27T13:34:28.859Z,20.40
2018-04-27T13:36:56.722Z,20.40
2018-04-27T13:39:24.590Z,20.40
2018-04-27T13:41:52.147Z,20.40
2018-04-27T13:44:19.606Z,20.50
2018-04-27T13:46:47.064Z,20.50
2018-04-27T13:49:14.525Z,20.50
2018-04-27T13:51:42.888Z,20.60
2018-04-27T13:54:10.400Z,20.60
2018-04-27T13:56:38.243Z,20.70
2018-04-27T13:59:05.697Z,20.70
2018-04-27T14:01:33.999Z,20.70
2018-04-27T14:04:01.600Z,20.70
2018-04-27T14:06:29.217Z,20.80
2018-04-27T14:08:56.781Z,20.80
2018-04-27T14:11:24.352Z,20.80
2018-04-27T14:13:51.819Z,20.90
2018-04-27T14:16:19.367Z,20.90
2018-04-27T14:18:48.434Z,20.90
2018-04-27T14:21:15.926Z,20.90
2018-04-27T14:23:43.494Z,20.80
2018-04-27T14:26:10.957Z,20.80
2018-04-27T14:28:38.414Z,20.80
2018-04-27T14:31:05.955Z,20.90
2018-04-27T14:33:33.427Z,20.90
2018-04-27T14:36:00.909Z,21.00
2018-04-27T14:38:28.374Z,21.00
2018-04-27T14:40:56.293Z,21.10
2018-04-27T14:43:23.758Z,21.10
2018-04-27T14:45:51.229Z,21.30
2018-04-27T14:48:18.707Z,21.30
2018-04-27T14:50:46.176Z,21.40
2018-04-27T14:53:13.632Z,21.50
2018-04-27T14:55:42.511Z,21.50
2018-04-27T14:58:09.979Z,21.60
2018-04-27T15:00:37.483Z,21.70
2018-04-27T15:03:04.938Z,21.80
2018-04-27T15:05:32.396Z,21.80
2018-04-27T15:07:59.912Z,21.90
2018-04-27T15:10:27.422Z,21.90
2018-04-27T15:12:54.879Z,21.90
2018-04-27T15:15:22.335Z,21.90
2018-04-27T15:17:49.817Z,21.90
2018-04-27T15:20:17.400Z,21.90
2018-04-27T15:22:45.278Z,21.90
2018-04-27T15:25:12.819Z,21.90
2018-04-27T15:27:40.281Z,21.90
2018-04-27T15:30:07.740Z,21.90
2018-04-27T15:32:35.303Z,21.90
2018-04-27T15:35:02.762Z,21.80
2018-04-27T15:37:30.521Z,21.90
2018-04-27T15:39:58.161Z,21.90
2018-04-27T15:42:25.692Z,21.90
2018-04-27T15:44:53.971Z,22.00
2018-04-27T15:47:25.191Z,21.90
2018-04-27T15:49:52.690Z,21.90
2018-04-27T15:52:20.197Z,21.90
2018-04-27T15:54:47.706Z,21.90
2018-04-27T15:57:15.654Z,21.90
2018-04-27T15:59:43.570Z,21.90
2018-04-27T16:02:11.053Z,21.90
2018-04-27T16:04:38.661Z,21.90
2018-04-27T16:07:06.118Z,21.90
2018-04-27T16:09:34.373Z,21.90
2018-04-27T16:12:02.282Z,21.90
2018-04-27T16:14:30.244Z,21.90
2018-04-27T16:16:59.115Z,21.90
2018-04-27T16:19:27.269Z,21.80
2018-04-27T16:21:54.947Z,21.80
2018-04-27T16:24:22.484Z,21.70
2018-04-27T16:26:50.066Z,21.70
2018-04-27T16:29:17.636Z,21.70
2018-04-27T16:31:45.327Z,21.70
2018-04-27T16:34:12.934Z,21.60
2018-04-27T16:36:40.519Z,21.60
2018-04-27T16:39:08.428Z,21.60
2018-04-27T16:41:36.975Z,21.60
2018-04-27T16:44:04.578Z,21.60
2018-04-27T16:46:32.312Z,21.70
2018-04-27T16:48:59.840Z,21.70
2018-04-27T16:51:27.812Z,21.80
2018-04-27T16:53:55.513Z,21.80
2018-04-27T16:56:23.211Z,21.80
2018-04-27T16:58:50.950Z,21.90
2018-04-27T17:01:18.851Z,21.90
2018-04-27T17:03:46.410Z,21.90
2018-04-27T17:06:15.316Z,22.00
2018-04-27T17:08:42.825Z,22.10
2018-04-27T17:11:10.768Z,22.10
2018-04-27T17:13:38.267Z,22.10
2018-04-27T17:16:06.168Z,22.10
2018-04-27T17:18:33.668Z,22.10
2018-04-27T17:21:01.176Z,22.00
2018-04-27T17:23:28.842Z,22.00
2018-04-27T17:25:56.437Z,22.00
2018-04-27T17:28:24.015Z,21.90
2018-04-27T17:30:51.606Z,21.90
2018-04-27T17:33:19.172Z,21.80
2018-04-27T17:35:48.090Z,21.70
2018-04-27T17:38:15.688Z,21.80
2018-04-27T17:40:43.285Z,21.70
2018-04-27T17:43:10.814Z,21.70
2018-04-27T17:45:38.424Z,21.60
2018-04-27T17:48:06.601Z,21.60
2018-04-27T17:50:34.113Z,21.60
2018-04-27T17:53:01.663Z,21.50
2018-04-27T17:55:29.238Z,21.50
2018-04-27T17:57:56.910Z,21.40
2018-04-27T18:00:24.528Z,21.40
2018-04-27T18:02:52.062Z,21.30
2018-04-27T18:05:19.608Z,21.30
2018-04-27T18:07:47.177Z,21.20
2018-04-27T18:10:14.915Z,21.20
2018-04-27T18:12:43.077Z,21.10
2018-04-27T18:15:11.069Z,21.00
2018-04-27T18:17:38.771Z,21.00
2018-04-27T18:20:06.851Z,20.90
2018-04-27T18:22:35.620Z,20.90
2018-04-27T18:25:03.168Z,20.80
2018-04-27T18:27:30.712Z,20.70
2018-04-27T18:29:58.658Z,20.50
2018-04-27T18:32:26.297Z,20.50
2018-04-27T18:34:53.878Z,20.40
2018-04-27T18:37:21.535Z,20.30
2018-04-27T18:39:49.128Z,20.20
2018-04-27T18:42:17.567Z,20.10
2018-04-27T18:44:45.091Z,20.00
2018-04-27T18:47:13.121Z,19.90
2018-04-27T18:49:40.666Z,19.90
2018-04-27T18:52:08.239Z,19.80
2018-04-27T18:54:35.839Z,19.70
2018-04-27T18:57:03.484Z,19.60
2018-04-27T18:59:31.108Z,19.60
2018-04-27T19:01:59.081Z,19.40
2018-04-27T19:04:27.083Z,19.30
2018-04-27T19:06:54.661Z,19.30
2018-04-27T19:09:22.201Z,19.20
2018-04-27T19:11:49.781Z,19.10
2018-04-27T19:14:17.400Z,19.10
2018-04-27T19:16:45.311Z,18.90
2018-04-27T19:19:13.645Z,18.90
2018-04-27T19:21:41.221Z,18.80
2018-04-27T19:24:09.128Z,18.60
2018-04-27T19:26:37.566Z,18.60
2018-04-27T19:29:05.185Z,18.60
2018-04-27T19:31:32.729Z,18.50
2018-04-27T19:34:00.606Z,18.30
2018-04-27T19:36:28.099Z,18.30
2018-04-27T19:38:55.700Z,18.20
2018-04-27T19:41:23.294Z,18.20
2018-04-27T19:43:50.780Z,18.10
2018-04-27T19:46:18.345Z,18.00
2018-04-27T19:48:45.935Z,18.00
2018-04-27T19:51:13.491Z,17.90
2018-04-27T19:53:40.989Z,17.80
2018-04-27T19:56:08.596Z,17.70
2018-04-27T19:58:36.120Z,17.70
2018-04-27T20:01:04.073Z,17.50
2018-04-27T20:03:31.677Z,17.60
2018-04-27T20:06:01.116Z,17.50
2018-04-27T20:08:31.577Z,17.40
2018-04-27T20:10:59.468Z,17.30
2018-04-27T20:13:27.062Z,17.30
2018-04-27T20:15:57.248Z,17.20
2018-04-27T20:18:25.242Z,17.10
2018-04-27T20:20:53.147Z,17.10
2018-04-27T20:23:29.815Z,17.10
2018-04-27T20:25:59.327Z,17.00
2018-04-27T20:28:30.846Z,16.90
2018-04-27T20:30:58.464Z,16.90
2018-04-27T20:33:26.029Z,16.80
2018-04-27T20:35:56.386Z,16.70
2018-04-27T20:38:24.875Z,16.70
2018-04-27T20:40:52.762Z,16.50
2018-04-27T20:43:23.552Z,16.40
2018-04-27T20:45:51.031Z,16.40
2018-04-27T20:48:19.638Z,16.40
2018-04-27T20:50:58.152Z,16.30
2018-04-27T20:53:26.830Z,16.20
2018-04-27T20:56:04.269Z,16.20
2018-04-27T20:58:32.443Z,16.10
2018-04-27T21:00:59.931Z,16.00
2018-04-27T21:03:27.465Z,15.90
2018-04-27T21:05:54.970Z,15.80
2018-04-27T21:08:22.472Z,15.70
2018-04-27T21:10:50.374Z,15.60
2018-04-27T21:13:17.936Z,15.60
2018-04-27T21:15:45.728Z,15.60
2018-04-27T21:18:16.949Z,15.60
2018-04-27T21:20:44.504Z,15.70
2018-04-27T21:23:12.069Z,15.70
2018-04-27T21:25:39.622Z,15.70
2018-04-27T21:28:12.249Z,15.70
2018-04-27T21:30:39.768Z,15.70
2018-04-27T21:33:08.480Z,15.70
2018-04-27T21:49:19.840Z,15.60
2018-04-27T21:51:56.826Z,15.70
2018-04-27T21:54:24.352Z,15.70
2018-04-27T21:56:57.276Z,15.70
2018-04-27T21:59:24.840Z,15.70
2018-04-27T22:01:52.368Z,15.70
2018-04-27T22:04:21.869Z,15.80
2018-04-27T22:06:49.808Z,15.80
2018-04-27T22:09:17.440Z,15.80
2018-04-27T22:11:46.677Z,15.80
2018-04-27T22:14:22.560Z,15.80
2018-04-27T22:30:19.787Z,15.90
2018-04-27T22:32:47.694Z,15.90
2018-04-27T22:35:18.126Z,15.90
2018-04-27T22:37:45.632Z,15.90
2018-04-27T22:53:52.192Z,15.90
2018-04-27T22:56:21.627Z,15.90
2018-04-27T22:58:49.170Z,16.00
2018-04-27T23:01:16.733Z,16.00
2018-04-27T23:03:44.693Z,16.00
2018-04-27T23:06:13.537Z,16.00
2018-04-27T23:08:50.541Z,16.00
2018-04-27T23:11:20.775Z,16.00
2018-04-27T23:13:49.319Z,15.90
2018-04-27T23:16:20.433Z,15.90
2018-04-27T23:18:47.932Z,15.90
2018-04-27T23:21:23.408Z,15.90
2018-04-27T23:23:50.998Z,15.80
2018-04-27T23:26:18.963Z,15.70
2018-04-27T23:28:47.096Z,15.70
2018-04-27T23:31:14.571Z,15.70
2018-04-27T23:33:42.072Z,15.70
2018-04-27T23:36:09.970Z,15.60
2018-04-27T23:38:37.461Z,15.60
2018-04-27T23:41:04.955Z,15.50
2018-04-27T23:43:32.543Z,15.50
2018-04-27T23:46:00.087Z,15.50
2018-04-27T23:48:27.637Z,15.40
2018-04-27T23:50:56.764Z,15.40
2018-04-27T23:53:25.557Z,15.40
2018-04-27T23:55:53.457Z,15.30
2018-04-27T23:58:26.502Z,15.30
