createdAt,value
2022-12-23T00:01:23.833Z,5.80
2022-12-23T00:03:50.697Z,5.10
2022-12-23T00:06:18.724Z,4.90
2022-12-23T00:08:46.251Z,5.00
2022-12-23T00:11:16.547Z,4.90
2022-12-23T00:14:02.114Z,5.00
2022-12-23T00:16:28.936Z,6.00
2022-12-23T00:21:22.533Z,4.80
2022-12-23T00:23:50.371Z,5.30
2022-12-23T00:26:25.428Z,5.10
2022-12-23T00:28:52.747Z,4.30
2022-12-23T00:31:20.349Z,4.90
2022-12-23T00:33:48.570Z,4.80
2022-12-23T00:36:24.681Z,5.00
2022-12-23T00:39:09.925Z,5.50
2022-12-23T00:41:56.568Z,5.20
2022-12-23T00:44:23.704Z,5.80
2022-12-23T00:46:50.572Z,5.70
2022-12-23T00:49:37.171Z,5.10
2022-12-23T00:52:06.281Z,7.00
2022-12-23T00:54:32.895Z,5.90
2022-12-23T00:57:00.003Z,6.40
2022-12-23T00:59:26.634Z,5.50
2022-12-23T01:02:12.135Z,5.90
2022-12-23T01:04:57.429Z,6.00
2022-12-23T01:07:24.151Z,5.30
2022-12-23T01:12:17.600Z,6.40
2022-12-23T01:14:44.156Z,7.00
2022-12-23T01:17:10.782Z,6.80
2022-12-23T01:19:37.410Z,6.80
2022-12-23T01:22:03.924Z,7.30
2022-12-23T01:26:57.480Z,6.40
2022-12-23T01:29:24.171Z,8.30
2022-12-23T01:31:50.997Z,7.80
2022-12-23T01:34:17.439Z,6.40
2022-12-23T01:36:44.175Z,7.00
2022-12-23T01:39:10.911Z,6.70
2022-12-23T01:41:56.559Z,6.60
2022-12-23T01:44:45.138Z,6.60
2022-12-23T01:47:21.563Z,6.60
2022-12-23T01:49:53.191Z,8.00
2022-12-23T01:52:19.869Z,7.40
2022-12-23T01:54:46.445Z,7.20
2022-12-23T01:57:13.109Z,6.00
2022-12-23T01:59:59.163Z,6.70
2022-12-23T02:02:44.850Z,6.70
2022-12-23T02:05:11.578Z,6.10
2022-12-23T02:10:25.876Z,6.30
2022-12-23T02:13:07.319Z,7.90
2022-12-23T02:16:09.494Z,6.60
2022-12-23T02:18:53.263Z,7.30
2022-12-23T02:22:01.943Z,7.40
2022-12-23T02:24:47.908Z,6.70
2022-12-23T02:27:37.195Z,7.50
2022-12-23T02:30:29.756Z,6.40
2022-12-23T02:33:20.581Z,7.60
2022-12-23T02:36:06.681Z,7.50
2022-12-23T02:38:42.313Z,6.30
2022-12-23T02:41:17.765Z,6.50
2022-12-23T02:44:10.760Z,6.30
2022-12-23T02:46:45.642Z,6.60
2022-12-23T02:49:15.807Z,7.10
2022-12-23T02:51:47.403Z,7.60
2022-12-23T02:54:22.686Z,6.30
2022-12-23T02:56:50.413Z,5.80
2022-12-23T02:59:24.085Z,6.30
2022-12-23T03:01:52.957Z,6.80
2022-12-23T03:04:19.995Z,5.70
2022-12-23T03:09:24.920Z,6.00
2022-12-23T03:12:01.919Z,7.20
2022-12-23T03:14:41.580Z,5.90
2022-12-23T03:17:11.019Z,5.60
2022-12-23T03:20:13.405Z,5.90
2022-12-23T03:22:51.235Z,4.90
2022-12-23T03:25:35.553Z,5.50
2022-12-23T03:28:13.416Z,5.60
2022-12-23T03:30:43.834Z,6.00
2022-12-23T03:33:17.856Z,7.10
2022-12-23T03:36:08.745Z,5.80
2022-12-23T03:38:39.065Z,5.50
2022-12-23T03:41:09.296Z,4.90
2022-12-23T03:43:56.414Z,4.90
2022-12-23T03:46:31.117Z,5.00
2022-12-23T03:49:00.683Z,7.10
2022-12-23T03:51:50.430Z,6.00
2022-12-23T03:54:21.136Z,5.00
2022-12-23T03:56:54.447Z,5.30
2022-12-23T03:59:25.060Z,4.80
2022-12-23T04:02:07.749Z,5.30
2022-12-23T04:04:51.366Z,5.20
2022-12-23T04:07:23.028Z,6.00
2022-12-23T04:09:52.021Z,5.90
2022-12-23T04:12:18.637Z,5.70
2022-12-23T04:14:47.181Z,5.50
2022-12-23T04:17:14.092Z,5.40
2022-12-23T04:19:47.123Z,5.60
2022-12-23T04:22:15.596Z,5.90
2022-12-23T04:24:43.671Z,7.40
2022-12-23T04:27:13.012Z,7.60
2022-12-23T04:29:39.897Z,6.80
2022-12-23T04:32:07.832Z,6.30
2022-12-23T04:34:34.261Z,6.00
2022-12-23T04:37:00.621Z,5.40
2022-12-23T04:39:27.597Z,6.10
2022-12-23T04:41:54.036Z,6.80
2022-12-23T04:44:20.546Z,7.70
2022-12-23T04:46:47.473Z,5.60
2022-12-23T04:51:40.345Z,5.40
2022-12-23T04:56:33.458Z,5.70
2022-12-23T04:59:01.899Z,6.00
2022-12-23T05:01:29.171Z,6.70
2022-12-23T05:03:55.943Z,6.60
2022-12-23T05:06:22.328Z,6.70
2022-12-23T05:08:49.048Z,6.30
2022-12-23T05:11:15.462Z,6.00
2022-12-23T05:13:42.154Z,5.50
2022-12-23T05:16:08.915Z,5.40
2022-12-23T05:18:35.276Z,7.00
2022-12-23T05:21:01.980Z,6.40
2022-12-23T05:25:54.745Z,5.50
2022-12-23T05:28:22.012Z,6.20
2022-12-23T05:30:48.682Z,5.40
2022-12-23T05:33:17.030Z,5.60
2022-12-23T05:35:43.729Z,6.90
2022-12-23T05:38:10.645Z,6.20
2022-12-23T05:40:37.053Z,4.90
2022-12-23T05:43:03.659Z,5.50
2022-12-23T05:47:57.032Z,4.80
2022-12-23T05:50:23.433Z,5.40
2022-12-23T05:52:50.169Z,6.50
2022-12-23T05:55:16.867Z,5.00
2022-12-23T06:03:55.204Z,5.50
2022-12-23T06:08:48.020Z,5.40
2022-12-23T06:11:14.638Z,5.40
2022-12-23T06:13:41.182Z,5.00
2022-12-23T06:16:07.576Z,5.10
2022-12-23T06:18:34.341Z,4.60
2022-12-23T06:21:00.963Z,4.70
2022-12-23T06:23:27.497Z,5.00
2022-12-23T06:26:01.614Z,5.30
2022-12-23T06:28:28.738Z,5.20
2022-12-23T06:30:56.206Z,4.70
2022-12-23T06:33:23.743Z,4.90
2022-12-23T06:35:50.323Z,4.60
2022-12-23T06:38:16.710Z,5.40
2022-12-23T06:40:43.139Z,4.70
2022-12-23T06:43:12.762Z,5.20
2022-12-23T06:45:39.724Z,5.70
2022-12-23T06:48:06.886Z,5.10
2022-12-23T06:50:33.527Z,4.60
2022-12-23T06:53:00.103Z,4.50
2022-12-23T06:55:26.672Z,4.40
2022-12-23T06:57:53.389Z,4.80
2022-12-23T07:00:20.042Z,4.90
2022-12-23T07:05:13.624Z,5.20
2022-12-23T07:07:40.057Z,4.50
2022-12-23T07:10:07.185Z,4.40
2022-12-23T07:12:34.118Z,4.00
2022-12-23T07:17:27.250Z,4.60
2022-12-23T07:19:53.896Z,5.60
2022-12-23T07:22:20.680Z,5.00
2022-12-23T07:24:47.072Z,4.60
2022-12-23T07:27:13.792Z,4.50
2022-12-23T07:29:40.178Z,5.30
2022-12-23T07:32:06.792Z,5.00
2022-12-23T07:34:34.063Z,4.90
2022-12-23T07:39:27.260Z,5.30
2022-12-23T07:42:16.595Z,5.30
2022-12-23T07:44:40.859Z,4.60
2022-12-23T07:47:08.145Z,4.80
2022-12-23T07:49:34.570Z,4.30
2022-12-23T07:52:01.244Z,4.50
2022-12-23T07:54:27.958Z,4.90
2022-12-23T07:56:55.464Z,5.20
2022-12-23T07:59:25.161Z,4.90
2022-12-23T08:01:51.774Z,4.40
2022-12-23T08:04:18.369Z,4.70
2022-12-23T08:06:44.779Z,4.30
2022-12-23T08:09:11.366Z,5.00
2022-12-23T08:11:37.732Z,4.80
2022-12-23T08:14:04.247Z,4.40
2022-12-23T08:16:30.903Z,4.10
2022-12-23T08:18:57.398Z,4.40
2022-12-23T08:21:24.095Z,4.30
2022-12-23T08:23:50.954Z,4.60
2022-12-23T08:26:20.511Z,4.80
2022-12-23T08:28:48.174Z,4.70
2022-12-23T08:31:23.181Z,4.40
2022-12-23T08:33:52.462Z,4.50
2022-12-23T08:36:25.094Z,4.50
2022-12-23T08:38:53.289Z,3.80
2022-12-23T08:41:22.762Z,4.00
2022-12-23T08:43:49.800Z,4.90
2022-12-23T08:46:16.650Z,4.30
2022-12-23T08:48:49.441Z,3.90
2022-12-23T08:51:18.551Z,4.10
2022-12-23T08:53:46.228Z,3.90
2022-12-23T08:56:15.079Z,4.40
2022-12-23T08:58:43.584Z,4.30
2022-12-23T09:01:12.228Z,5.90
2022-12-23T09:03:39.524Z,3.90
2022-12-23T09:06:08.276Z,4.60
2022-12-23T09:08:35.055Z,4.00
2022-12-23T09:11:01.684Z,4.60
2022-12-23T09:13:35.289Z,4.30
2022-12-23T09:16:03.862Z,5.20
2022-12-23T09:18:30.992Z,4.60
2022-12-23T09:20:58.908Z,4.20
2022-12-23T09:23:26.011Z,4.00
2022-12-23T09:32:19.855Z,4.90
2022-12-23T09:34:46.508Z,4.60
2022-12-23T09:37:15.886Z,4.80
2022-12-23T09:39:42.952Z,4.10
2022-12-23T09:46:16.763Z,4.00
2022-12-23T09:48:56.299Z,3.40
2022-12-23T09:51:23.317Z,4.40
2022-12-23T09:54:02.401Z,3.70
2022-12-23T09:59:19.395Z,3.50
2022-12-23T10:04:21.541Z,3.10
2022-12-23T10:07:03.741Z,2.40
2022-12-23T10:09:32.529Z,2.70
2022-12-23T10:11:59.539Z,3.30
2022-12-23T10:17:04.487Z,2.60
2022-12-23T10:19:41.492Z,3.00
2022-12-23T10:22:24.981Z,2.70
2022-12-23T10:24:53.708Z,2.40
2022-12-23T10:27:39.963Z,2.40
2022-12-23T10:30:33.766Z,2.40
2022-12-23T10:33:05.244Z,2.10
2022-12-23T10:35:50.294Z,2.60
2022-12-23T10:41:10.992Z,2.10
2022-12-23T10:44:00.179Z,2.30
2022-12-23T10:46:42.820Z,2.60
2022-12-23T10:49:21.906Z,2.70
2022-12-23T10:51:52.140Z,2.10
2022-12-23T10:54:33.119Z,2.30
2022-12-23T10:57:00.409Z,2.50
2022-12-23T10:59:34.749Z,2.40
2022-12-23T11:02:24.863Z,2.30
2022-12-23T11:04:51.907Z,2.30
2022-12-23T11:10:24.330Z,2.80
2022-12-23T11:12:53.269Z,2.10
2022-12-23T11:15:31.191Z,2.30
2022-12-23T11:18:09.474Z,2.20
2022-12-23T11:20:36.759Z,2.60
2022-12-23T11:23:05.094Z,2.10
2022-12-23T11:25:35.176Z,2.50
2022-12-23T11:28:06.437Z,2.90
2022-12-23T11:30:52.039Z,2.70
2022-12-23T11:33:31.071Z,2.50
2022-12-23T11:36:07.182Z,2.30
2022-12-23T11:38:35.613Z,2.60
2022-12-23T11:41:04.330Z,2.90
2022-12-23T11:43:31.391Z,2.80
2022-12-23T11:46:16.608Z,2.40
2022-12-23T11:48:43.205Z,2.70
2022-12-23T11:51:09.588Z,2.40
2022-12-23T11:53:36.168Z,2.90
2022-12-23T11:56:08.752Z,2.60
2022-12-23T11:58:45.489Z,3.00
2022-12-23T12:01:17.812Z,2.40
2022-12-23T12:03:48.385Z,2.10
2022-12-23T12:06:16.495Z,2.50
2022-12-23T12:08:42.903Z,2.40
2022-12-23T12:11:22.867Z,2.70
2022-12-23T12:13:54.592Z,2.80
2022-12-23T12:16:27.325Z,2.80
2022-12-23T12:18:56.014Z,2.30
2022-12-23T12:21:25.189Z,2.70
2022-12-23T12:24:17.161Z,2.80
2022-12-23T12:26:50.437Z,3.30
2022-12-23T12:29:39.247Z,2.90
2022-12-23T12:32:14.059Z,2.70
2022-12-23T12:34:57.011Z,2.40
2022-12-23T12:37:29.220Z,2.60
2022-12-23T12:40:05.481Z,2.70
2022-12-23T12:42:32.911Z,3.00
2022-12-23T12:45:22.590Z,3.40
2022-12-23T12:48:18.259Z,3.90
2022-12-23T12:51:14.076Z,3.90
2022-12-23T12:54:02.771Z,3.40
2022-12-23T12:56:47.641Z,3.30
2022-12-23T12:59:20.923Z,3.70
2022-12-23T13:02:03.037Z,3.20
2022-12-23T13:04:45.645Z,2.80
2022-12-23T13:07:44.290Z,3.00
2022-12-23T13:10:29.215Z,2.30
2022-12-23T13:13:13.808Z,2.70
2022-12-23T13:15:48.937Z,2.50
2022-12-23T13:18:54.073Z,2.80
2022-12-23T13:21:20.944Z,2.50
2022-12-23T13:26:35.152Z,2.80
2022-12-23T13:29:31.490Z,2.40
2022-12-23T13:32:07.858Z,2.10
2022-12-23T13:35:03.984Z,2.20
2022-12-23T13:37:50.995Z,2.60
2022-12-23T13:40:29.959Z,2.50
2022-12-23T13:43:01.378Z,2.60
2022-12-23T13:45:33.833Z,2.30
2022-12-23T13:48:42.195Z,2.50
2022-12-23T13:51:17.517Z,2.00
2022-12-23T13:53:51.705Z,2.20
2022-12-23T13:56:26.477Z,2.00
2022-12-23T13:58:53.420Z,2.30
2022-12-23T14:01:30.118Z,2.30
2022-12-23T14:04:35.532Z,2.70
2022-12-23T14:07:11.775Z,2.20
2022-12-23T14:09:38.913Z,2.10
2022-12-23T14:12:33.926Z,2.90
2022-12-23T14:15:23.260Z,2.50
2022-12-23T14:18:08.469Z,2.30
2022-12-23T14:23:59.601Z,3.20
2022-12-23T14:26:36.157Z,2.50
2022-12-23T14:30:04.878Z,2.40
2022-12-23T14:32:41.389Z,4.00
2022-12-23T14:35:18.959Z,2.70
2022-12-23T14:38:14.510Z,3.50
2022-12-23T14:40:41.171Z,4.50
2022-12-23T14:45:55.584Z,3.50
2022-12-23T14:48:41.467Z,3.40
2022-12-23T14:51:08.167Z,2.90
2022-12-23T14:53:53.838Z,4.00
2022-12-23T14:56:27.479Z,3.60
2022-12-23T14:59:16.540Z,3.70
2022-12-23T15:01:47.429Z,3.00
2022-12-23T15:04:20.794Z,3.10
2022-12-23T15:06:50.507Z,3.40
2022-12-23T15:09:42.812Z,3.60
2022-12-23T15:12:20.202Z,2.60
2022-12-23T15:14:56.423Z,2.50
2022-12-23T15:17:35.394Z,2.80
2022-12-23T15:20:10.674Z,2.40
2022-12-23T15:22:38.498Z,3.10
2022-12-23T15:25:13.954Z,3.30
2022-12-23T15:27:40.689Z,3.60
2022-12-23T15:30:11.803Z,3.30
2022-12-23T15:32:40.933Z,4.10
2022-12-23T15:35:08.043Z,4.80
2022-12-23T15:37:34.541Z,4.20
2022-12-23T15:40:11.544Z,4.20
2022-12-23T15:42:46.815Z,5.00
2022-12-23T15:45:22.331Z,5.50
2022-12-23T15:47:49.852Z,5.00
2022-12-23T15:50:17.789Z,4.80
2022-12-23T15:52:46.981Z,5.50
2022-12-23T15:55:22.787Z,4.40
2022-12-23T15:57:50.926Z,5.20
2022-12-23T16:00:21.054Z,4.70
2022-12-23T16:03:06.554Z,4.80
2022-12-23T16:05:37.065Z,4.20
2022-12-23T16:08:13.202Z,4.20
2022-12-23T16:10:40.418Z,4.30
2022-12-23T16:13:25.273Z,4.90
2022-12-23T16:15:52.252Z,4.40
2022-12-23T16:18:18.679Z,3.40
2022-12-23T16:20:48.289Z,3.50
2022-12-23T16:23:15.887Z,4.20
2022-12-23T16:25:50.331Z,4.20
2022-12-23T16:28:23.525Z,5.00
2022-12-23T16:30:54.881Z,5.20
2022-12-23T16:33:37.643Z,4.60
2022-12-23T16:36:19.231Z,6.40
2022-12-23T16:38:46.580Z,4.40
2022-12-23T16:41:13.270Z,4.20
2022-12-23T16:46:15.956Z,5.00
2022-12-23T16:48:49.253Z,5.00
2022-12-23T16:51:19.930Z,4.60
2022-12-23T16:53:47.677Z,5.20
2022-12-23T16:56:16.009Z,5.40
2022-12-23T16:58:43.386Z,4.80
2022-12-23T17:01:15.023Z,5.70
2022-12-23T17:03:41.654Z,5.80
2022-12-23T17:08:41.738Z,5.30
2022-12-23T17:11:15.889Z,4.70
2022-12-23T17:13:42.766Z,5.00
2022-12-23T17:16:20.309Z,6.20
2022-12-23T17:18:48.103Z,5.50
2022-12-23T17:21:36.435Z,6.40
2022-12-23T17:24:06.748Z,5.90
2022-12-23T17:26:33.443Z,5.70
2022-12-23T17:31:27.576Z,6.00
2022-12-23T17:33:54.134Z,6.40
2022-12-23T17:36:21.081Z,7.20
2022-12-23T17:38:47.760Z,5.50
2022-12-23T17:41:23.273Z,6.20
2022-12-23T17:43:50.096Z,6.90
2022-12-23T17:46:16.577Z,6.10
2022-12-23T17:48:44.343Z,6.80
2022-12-23T17:51:13.830Z,7.10
2022-12-23T17:53:40.342Z,7.10
2022-12-23T17:56:15.415Z,7.20
2022-12-23T17:58:42.800Z,7.00
2022-12-23T18:01:30.515Z,6.60
2022-12-23T18:03:59.239Z,6.90
2022-12-23T18:06:27.657Z,6.70
2022-12-23T18:08:54.660Z,7.40
2022-12-23T18:11:31.974Z,7.00
2022-12-23T18:13:58.760Z,6.00
2022-12-23T18:16:25.529Z,7.50
2022-12-23T18:18:52.291Z,7.60
2022-12-23T18:23:47.174Z,6.40
2022-12-23T18:26:14.700Z,6.00
2022-12-23T18:28:42.115Z,6.70
2022-12-23T18:31:20.051Z,6.90
2022-12-23T18:33:47.270Z,7.80
2022-12-23T18:36:23.387Z,7.80
2022-12-23T18:38:51.485Z,7.00
2022-12-23T18:41:18.781Z,8.20
2022-12-23T18:43:46.090Z,7.80
2022-12-23T18:46:12.825Z,8.00
2022-12-23T18:48:39.576Z,8.20
2022-12-23T18:51:06.022Z,7.10
2022-12-23T18:53:32.553Z,8.70
2022-12-23T18:55:59.175Z,8.60
2022-12-23T18:58:25.656Z,6.90
2022-12-23T19:00:52.645Z,7.10
2022-12-23T19:03:30.089Z,7.50
2022-12-23T19:06:01.306Z,7.40
2022-12-23T19:08:28.420Z,8.20
2022-12-23T19:10:55.214Z,7.70
2022-12-23T19:13:21.922Z,7.70
2022-12-23T19:15:48.633Z,7.50
2022-12-23T19:18:17.796Z,6.90
2022-12-23T19:20:46.257Z,5.70
2022-12-23T19:23:13.348Z,7.00
2022-12-23T19:25:41.374Z,6.40
2022-12-23T19:28:08.076Z,6.40
2022-12-23T19:30:35.128Z,7.00
2022-12-23T19:33:01.596Z,6.10
2022-12-23T19:35:28.057Z,6.00
2022-12-23T19:37:54.610Z,8.10
2022-12-23T19:40:21.123Z,6.80
2022-12-23T19:42:47.834Z,7.80
2022-12-23T20:07:50.641Z,7.30
2022-12-23T20:10:17.428Z,7.80
2022-12-23T20:12:43.846Z,10.10
2022-12-23T20:15:10.468Z,9.20
2022-12-23T20:20:06.402Z,9.00
2022-12-23T20:22:32.860Z,9.30
2022-12-23T20:27:28.060Z,9.80
2022-12-23T20:29:55.588Z,10.10
2022-12-23T20:32:23.055Z,10.40
2022-12-23T20:34:50.144Z,9.80
2022-12-23T20:37:17.535Z,10.00
2022-12-23T20:42:10.625Z,9.80
2022-12-23T20:44:37.720Z,9.70
2022-12-23T20:47:05.419Z,11.30
2022-12-23T20:49:32.383Z,10.30
2022-12-23T20:51:59.600Z,10.10
2022-12-23T20:54:32.757Z,10.40
2022-12-23T20:57:00.539Z,10.70
2022-12-23T20:59:27.532Z,11.40
2022-12-23T21:01:54.438Z,12.20
2022-12-23T21:04:22.008Z,10.90
2022-12-23T21:06:48.941Z,11.50
2022-12-23T21:09:15.675Z,10.90
2022-12-23T21:11:44.535Z,11.50
2022-12-23T21:14:11.915Z,11.80
2022-12-23T21:16:38.655Z,11.70
2022-12-23T21:19:07.378Z,11.90
2022-12-23T21:21:34.567Z,12.30
2022-12-23T21:24:03.592Z,13.80
2022-12-23T21:26:31.391Z,12.00
2022-12-23T21:28:59.499Z,12.30
2022-12-23T21:31:28.000Z,13.50
2022-12-23T21:33:54.743Z,13.30
2022-12-23T21:38:49.330Z,11.80
2022-12-23T21:41:24.573Z,12.90
2022-12-23T21:43:51.290Z,12.90
2022-12-23T21:46:20.034Z,13.20
2022-12-23T21:48:47.535Z,14.10
2022-12-23T21:51:15.711Z,14.80
2022-12-23T21:53:43.957Z,14.60
2022-12-23T21:56:13.724Z,16.00
2022-12-23T21:58:41.952Z,13.60
2022-12-23T22:01:16.907Z,13.30
2022-12-23T22:03:45.010Z,16.10
2022-12-23T22:06:17.108Z,14.40
2022-12-23T22:08:44.723Z,15.20
2022-12-23T22:11:23.071Z,14.60
2022-12-23T22:13:49.927Z,14.00
2022-12-23T22:16:19.901Z,13.90
2022-12-23T22:18:47.081Z,14.30
2022-12-23T22:21:18.548Z,15.50
2022-12-23T22:23:45.974Z,16.50
2022-12-23T22:26:17.609Z,14.80
2022-12-23T22:28:49.375Z,13.70
2022-12-23T22:33:43.695Z,12.80
2022-12-23T22:36:11.809Z,17.00
2022-12-23T22:38:38.397Z,13.40
2022-12-23T22:41:05.431Z,13.20
2022-12-23T22:43:32.283Z,12.50
2022-12-23T22:46:00.302Z,12.30
2022-12-23T22:48:29.112Z,13.00
2022-12-23T22:51:08.836Z,11.20
2022-12-23T22:53:35.677Z,11.70
2022-12-23T22:56:03.774Z,12.50
2022-12-23T22:58:31.739Z,11.60
2022-12-23T23:00:58.670Z,9.90
2022-12-23T23:03:26.111Z,11.40
2022-12-23T23:06:06.649Z,9.30
2022-12-23T23:08:34.498Z,11.20
2022-12-23T23:11:03.352Z,10.90
2022-12-23T23:13:32.453Z,9.90
2022-12-23T23:15:59.201Z,9.10
2022-12-23T23:18:26.931Z,9.40
2022-12-23T23:20:53.517Z,9.20
2022-12-23T23:23:20.448Z,9.50
2022-12-23T23:25:47.356Z,9.40
2022-12-23T23:28:14.170Z,9.70
2022-12-23T23:30:40.859Z,7.80
2022-12-23T23:33:08.116Z,8.40
2022-12-23T23:35:35.135Z,8.50
2022-12-23T23:38:02.290Z,9.20
2022-12-23T23:40:29.115Z,9.10
2022-12-23T23:42:55.777Z,8.70
2022-12-23T23:45:22.660Z,8.10
2022-12-23T23:47:49.252Z,7.70
2022-12-23T23:50:16.021Z,7.80
2022-12-23T23:52:42.777Z,8.50
2022-12-23T23:55:10.785Z,7.90
2022-12-23T23:57:37.727Z,8.40
