createdAt,value
2017-07-31T00:00:24.493Z,86.3
2017-07-31T00:00:50.621Z,86.69
2017-07-31T00:01:16.780Z,86.98
2017-07-31T00:01:42.925Z,86.88
2017-07-31T00:02:09.044Z,85.63
2017-07-31T00:02:35.207Z,85.82
2017-07-31T00:03:01.297Z,85.43
2017-07-31T00:03:27.468Z,85.43
2017-07-31T00:03:53.598Z,85.43
2017-07-31T00:04:19.738Z,85.63
2017-07-31T00:04:45.922Z,84.86
2017-07-31T00:05:12.087Z,83.99
2017-07-31T00:05:38.237Z,84.28
2017-07-31T00:06:04.398Z,85.72
2017-07-31T00:06:30.536Z,86.49
2017-07-31T00:06:56.655Z,86.98
2017-07-31T00:07:22.789Z,86.98
2017-07-31T00:07:48.883Z,87.17
2017-07-31T00:08:15.049Z,87.26
2017-07-31T00:08:41.183Z,87.46
2017-07-31T00:09:07.332Z,87.36
2017-07-31T00:09:33.445Z,88.61
2017-07-31T00:09:59.580Z,91.02
2017-07-31T00:10:25.742Z,92.66
2017-07-31T00:10:51.876Z,95.36
2017-07-31T00:11:18.021Z,95.84
2017-07-31T00:11:44.136Z,94.44
2017-07-31T00:12:10.271Z,93.96
2017-07-31T00:12:36.394Z,94.92
2017-07-31T00:13:02.533Z,96.08
2017-07-31T00:13:28.689Z,95.45
2017-07-31T00:13:54.814Z,95.02
2017-07-31T00:14:20.952Z,94.34
2017-07-31T00:14:47.083Z,94.2
2017-07-31T00:15:13.217Z,94.2
2017-07-31T00:15:39.307Z,94.73
2017-07-31T00:16:05.405Z,96.22
2017-07-31T00:16:31.492Z,95.5
2017-07-31T00:16:57.624Z,94.82
2017-07-31T00:17:23.778Z,93.67
2017-07-31T00:17:49.942Z,92.42
2017-07-31T00:18:16.073Z,92.61
2017-07-31T00:18:42.180Z,93.57
2017-07-31T00:19:08.343Z,93.96
2017-07-31T00:19:34.521Z,94.25
2017-07-31T00:20:00.681Z,93.19
2017-07-31T00:20:26.799Z,92.13
2017-07-31T00:20:52.922Z,92.42
2017-07-31T00:21:19.072Z,91.75
2017-07-31T00:21:45.226Z,91.94
2017-07-31T00:22:11.360Z,90.59
2017-07-31T00:22:37.502Z,89.92
2017-07-31T00:23:03.650Z,90.4
2017-07-31T00:23:29.814Z,90.78
2017-07-31T00:23:55.929Z,90.5
2017-07-31T00:24:22.072Z,91.84
2017-07-31T00:24:48.208Z,90.97
2017-07-31T00:25:14.351Z,90.73
2017-07-31T00:25:40.490Z,90.73
2017-07-31T00:26:06.649Z,89.87
2017-07-31T00:26:32.744Z,89.78
2017-07-31T00:26:58.897Z,90.06
2017-07-31T00:27:25.070Z,89.58
2017-07-31T00:27:51.191Z,89.58
2017-07-31T00:28:17.322Z,89.87
2017-07-31T00:28:43.468Z,89.58
2017-07-31T00:29:09.581Z,89.1
2017-07-31T00:29:35.693Z,87.76
2017-07-31T00:30:01.844Z,87.85
2017-07-31T00:30:27.934Z,88.43
2017-07-31T00:30:54.041Z,88.53
2017-07-31T00:31:20.223Z,88.62
2017-07-31T00:31:46.314Z,88.91
2017-07-31T00:32:12.492Z,89.01
2017-07-31T00:32:38.633Z,88.91
2017-07-31T00:33:04.794Z,87.85
2017-07-31T00:33:30.970Z,88.04
2017-07-31T00:33:57.087Z,89.29
2017-07-31T00:34:23.273Z,88.62
2017-07-31T00:34:49.374Z,88.24
2017-07-31T00:35:15.537Z,88.24
2017-07-31T00:35:41.641Z,87.85
2017-07-31T00:36:07.802Z,87.37
2017-07-31T00:36:33.937Z,87.46
2017-07-31T00:37:00.083Z,88.71
2017-07-31T00:37:26.245Z,88.62
2017-07-31T00:37:52.360Z,89.1
2017-07-31T00:38:18.480Z,89.2
2017-07-31T00:38:44.587Z,89.78
2017-07-31T00:39:10.732Z,90.16
2017-07-31T00:39:36.822Z,89.53
2017-07-31T00:40:02.931Z,89.97
2017-07-31T00:40:29.082Z,89.39
2017-07-31T00:40:55.221Z,89.1
2017-07-31T00:41:21.406Z,89.29
2017-07-31T00:41:47.505Z,89.68
2017-07-31T00:42:13.646Z,89.15
2017-07-31T00:42:39.749Z,88.24
2017-07-31T00:43:05.881Z,88.76
2017-07-31T00:43:31.998Z,89.15
2017-07-31T00:43:58.124Z,88.18
2017-07-31T00:44:24.264Z,88.18
2017-07-31T00:44:50.427Z,87.22
2017-07-31T00:45:16.579Z,86.79
2017-07-31T00:45:42.719Z,87.18
2017-07-31T00:46:08.905Z,86.51
2017-07-31T00:46:35.040Z,87.18
2017-07-31T00:47:01.250Z,86.79
2017-07-31T00:47:27.351Z,86.69
2017-07-31T00:47:53.458Z,86.69
2017-07-31T00:48:19.547Z,86.12
2017-07-31T00:48:45.694Z,86.41
2017-07-31T00:49:11.842Z,86.31
2017-07-31T00:49:38.002Z,87.18
2017-07-31T00:50:04.163Z,87.46
2017-07-31T00:50:30.278Z,87.03
2017-07-31T00:50:56.404Z,86.89
2017-07-31T00:51:22.562Z,87.08
2017-07-31T00:51:48.651Z,87.08
2017-07-31T00:52:14.773Z,87.56
2017-07-31T00:52:40.881Z,86.99
2017-07-31T00:53:06.972Z,86.74
2017-07-31T00:53:33.110Z,86.55
2017-07-31T00:53:59.278Z,86.51
2017-07-31T00:54:25.483Z,86.45
2017-07-31T00:54:51.637Z,86.99
2017-07-31T00:55:17.778Z,87.22
2017-07-31T00:55:43.899Z,86.93
2017-07-31T00:56:10.116Z,86.74
2017-07-31T00:56:36.237Z,86.02
2017-07-31T00:57:02.350Z,86.31
2017-07-31T00:57:28.542Z,86.41
2017-07-31T00:57:54.660Z,86.55
2017-07-31T00:58:20.801Z,86.45
2017-07-31T00:58:46.963Z,86.89
2017-07-31T00:59:13.115Z,86.41
2017-07-31T00:59:39.205Z,86.51
2017-07-31T01:00:05.306Z,87.08
2017-07-31T01:00:31.422Z,86.93
2017-07-31T01:00:57.533Z,86.22
2017-07-31T01:01:23.708Z,86.69
2017-07-31T01:01:49.821Z,86.51
2017-07-31T01:02:15.928Z,86.69
2017-07-31T01:02:42.110Z,87.18
2017-07-31T01:03:08.251Z,86.22
2017-07-31T01:03:34.410Z,86.79
2017-07-31T01:04:00.540Z,86.79
2017-07-31T01:04:26.727Z,86.89
2017-07-31T01:04:52.850Z,87.56
2017-07-31T01:05:18.957Z,86.89
2017-07-31T01:05:45.099Z,86.02
2017-07-31T01:06:11.260Z,86.31
2017-07-31T01:06:37.399Z,86.69
2017-07-31T01:07:03.549Z,86.79
2017-07-31T01:07:29.681Z,86.99
2017-07-31T01:07:55.816Z,86.93
2017-07-31T01:08:21.912Z,86.83
2017-07-31T01:08:48.045Z,85.83
2017-07-31T01:09:14.137Z,86.51
2017-07-31T01:09:40.305Z,86.89
2017-07-31T01:10:06.501Z,86.93
2017-07-31T01:10:32.645Z,86.79
2017-07-31T01:10:58.776Z,87.08
2017-07-31T01:11:24.906Z,86.6
2017-07-31T01:11:51.055Z,87.03
2017-07-31T01:12:17.216Z,86.51
2017-07-31T01:12:43.329Z,86.26
2017-07-31T01:13:09.448Z,86.35
2017-07-31T01:13:35.556Z,86.74
2017-07-31T01:14:01.704Z,86.79
2017-07-31T01:14:27.817Z,86.55
2017-07-31T01:14:53.974Z,86.55
2017-07-31T01:15:20.098Z,86.31
2017-07-31T01:15:46.188Z,87.03
2017-07-31T01:16:12.323Z,86.83
2017-07-31T01:16:38.448Z,86.55
2017-07-31T01:17:04.548Z,85.68
2017-07-31T01:17:30.693Z,85.87
2017-07-31T01:17:56.856Z,86.26
2017-07-31T01:18:22.992Z,86.26
2017-07-31T01:18:49.116Z,86.35
2017-07-31T01:19:15.254Z,86.16
2017-07-31T01:19:41.360Z,85.87
2017-07-31T01:20:07.515Z,85.68
2017-07-31T01:20:33.656Z,85.68
2017-07-31T01:20:59.785Z,85.68
2017-07-31T01:21:25.916Z,85.87
2017-07-31T01:21:52.057Z,85.39
2017-07-31T01:22:18.232Z,85.1
2017-07-31T01:22:44.394Z,85.2
2017-07-31T01:23:10.508Z,85.49
2017-07-31T01:23:36.605Z,85.78
2017-07-31T01:24:02.794Z,85.39
2017-07-31T01:24:28.963Z,85.3
2017-07-31T01:24:55.078Z,85.39
2017-07-31T01:25:21.187Z,85.49
2017-07-31T01:25:47.340Z,84.91
2017-07-31T01:26:13.503Z,85.1
2017-07-31T01:26:39.690Z,84.14
2017-07-31T01:27:05.789Z,83.91
2017-07-31T01:27:31.928Z,84
2017-07-31T01:27:58.056Z,84.91
2017-07-31T01:28:24.148Z,84.91
2017-07-31T01:28:50.286Z,84.62
2017-07-31T01:29:16.462Z,84.87
2017-07-31T01:29:42.600Z,84.81
2017-07-31T01:30:08.762Z,85.25
2017-07-31T01:30:34.862Z,85.06
2017-07-31T01:31:00.977Z,85
2017-07-31T01:31:27.133Z,84.91
2017-07-31T01:31:53.324Z,84.91
2017-07-31T01:32:19.436Z,85.39
2017-07-31T01:32:45.563Z,85.58
2017-07-31T01:33:11.695Z,85.39
2017-07-31T01:33:37.836Z,85.39
2017-07-31T01:34:03.966Z,85.68
2017-07-31T01:34:30.156Z,86.16
2017-07-31T01:34:56.286Z,86.26
2017-07-31T01:35:22.446Z,85.78
2017-07-31T01:35:48.557Z,85.39
2017-07-31T01:36:14.682Z,85.1
2017-07-31T01:36:40.788Z,84.81
2017-07-31T01:37:06.981Z,85.1
2017-07-31T01:37:33.149Z,85.1
2017-07-31T01:37:59.340Z,85.1
2017-07-31T01:38:25.483Z,84.91
2017-07-31T01:38:51.572Z,85.2
2017-07-31T01:39:17.730Z,84.91
2017-07-31T01:39:43.829Z,85.1
2017-07-31T01:40:09.936Z,84.91
2017-07-31T01:40:36.071Z,84.91
2017-07-31T01:41:02.242Z,84.72
2017-07-31T01:41:28.401Z,84.43
2017-07-31T01:41:54.522Z,85
2017-07-31T01:42:20.637Z,85.1
2017-07-31T01:42:46.771Z,85.3
2017-07-31T01:43:12.921Z,84.91
2017-07-31T01:43:39.059Z,85.2
2017-07-31T01:44:05.218Z,85.1
2017-07-31T01:44:31.368Z,85.39
2017-07-31T01:44:57.521Z,85
2017-07-31T01:45:23.639Z,84.81
2017-07-31T01:45:49.778Z,84.43
2017-07-31T01:46:15.914Z,84.43
2017-07-31T01:46:42.010Z,84.23
2017-07-31T01:47:08.145Z,84.62
2017-07-31T01:47:34.252Z,85
2017-07-31T01:48:00.408Z,85
2017-07-31T01:48:26.546Z,84.23
2017-07-31T01:48:52.674Z,84.62
2017-07-31T01:49:18.809Z,84.05
2017-07-31T01:49:44.941Z,84.91
2017-07-31T01:50:11.074Z,85.1
2017-07-31T01:50:37.195Z,85.39
2017-07-31T01:51:03.330Z,84.91
2017-07-31T01:51:29.486Z,84.91
2017-07-31T01:51:55.649Z,84.72
2017-07-31T01:52:21.755Z,84.91
2017-07-31T01:52:47.889Z,84.43
2017-07-31T01:53:13.999Z,84.91
2017-07-31T01:53:40.123Z,85
2017-07-31T01:54:06.258Z,84.91
2017-07-31T01:54:32.372Z,85
2017-07-31T01:54:58.468Z,85.1
2017-07-31T01:55:24.575Z,85
2017-07-31T01:55:50.694Z,85.1
2017-07-31T01:56:16.877Z,85.58
2017-07-31T01:56:43.011Z,85.49
2017-07-31T01:57:09.137Z,85.78
2017-07-31T01:57:35.322Z,84.91
2017-07-31T01:58:01.412Z,84.43
2017-07-31T01:58:27.509Z,84.33
2017-07-31T01:58:53.641Z,84.43
2017-07-31T01:59:19.787Z,84.23
2017-07-31T01:59:45.952Z,84.72
2017-07-31T02:00:12.090Z,85.1
2017-07-31T02:00:38.241Z,85.39
2017-07-31T02:01:04.328Z,84.91
2017-07-31T02:01:30.538Z,84.91
2017-07-31T02:01:56.706Z,85.06
2017-07-31T02:02:22.811Z,85.44
2017-07-31T02:02:48.903Z,85
2017-07-31T02:03:15.021Z,84
2017-07-31T02:03:41.178Z,85.16
2017-07-31T02:04:07.329Z,85.25
2017-07-31T02:04:33.469Z,85.64
2017-07-31T02:04:59.584Z,85.35
2017-07-31T02:05:25.732Z,85.74
2017-07-31T02:05:51.868Z,85.68
2017-07-31T02:06:18.026Z,85.54
2017-07-31T02:06:44.185Z,85.39
2017-07-31T02:07:10.299Z,85.78
2017-07-31T02:07:36.421Z,85.49
2017-07-31T02:08:02.557Z,85.39
2017-07-31T02:08:28.673Z,85.1
2017-07-31T02:08:54.817Z,85
2017-07-31T02:09:20.954Z,85.44
2017-07-31T02:09:47.072Z,85.87
2017-07-31T02:10:13.188Z,85.93
2017-07-31T02:10:39.346Z,85.78
2017-07-31T02:11:05.497Z,85.35
2017-07-31T02:11:31.636Z,85.1
2017-07-31T02:11:57.797Z,84.81
2017-07-31T02:12:23.923Z,84.53
2017-07-31T02:12:50.097Z,84.91
2017-07-31T02:13:16.219Z,85.16
2017-07-31T02:13:42.332Z,85.25
2017-07-31T02:14:08.465Z,84.97
2017-07-31T02:14:34.588Z,85.44
2017-07-31T02:15:00.777Z,85.64
2017-07-31T02:15:26.938Z,85.83
2017-07-31T02:15:53.064Z,85.54
2017-07-31T02:16:19.202Z,85.74
2017-07-31T02:16:45.357Z,85.44
2017-07-31T02:17:11.488Z,85.54
2017-07-31T02:17:37.601Z,85.74
2017-07-31T02:18:03.798Z,85.54
2017-07-31T02:18:29.893Z,85.25
2017-07-31T02:18:56.055Z,84.77
2017-07-31T02:19:22.213Z,85.06
2017-07-31T02:19:48.328Z,85.16
2017-07-31T02:20:14.457Z,84.87
2017-07-31T02:20:40.617Z,84.97
2017-07-31T02:21:06.729Z,84.97
2017-07-31T02:21:32.851Z,85.06
2017-07-31T02:21:59.016Z,84.87
2017-07-31T02:22:25.180Z,84.77
2017-07-31T02:22:51.302Z,85.06
2017-07-31T02:23:17.407Z,85.25
2017-07-31T02:23:43.526Z,85.83
2017-07-31T02:24:09.657Z,85.74
2017-07-31T02:24:35.795Z,85.54
2017-07-31T02:25:01.965Z,85.35
2017-07-31T02:25:28.130Z,85.74
2017-07-31T02:25:54.246Z,85.44
2017-07-31T02:26:20.369Z,85.35
2017-07-31T02:26:46.557Z,85.44
2017-07-31T02:27:12.729Z,85.54
2017-07-31T02:27:38.842Z,85.06
2017-07-31T02:28:04.978Z,85.06
2017-07-31T02:28:31.076Z,85.06
2017-07-31T02:28:57.166Z,85.44
2017-07-31T02:29:23.295Z,85.44
2017-07-31T02:29:49.412Z,85.5
2017-07-31T02:30:15.580Z,85.5
2017-07-31T02:30:41.691Z,85.31
2017-07-31T02:31:07.855Z,85.5
2017-07-31T02:31:33.995Z,85.64
2017-07-31T02:32:00.111Z,85.74
2017-07-31T02:32:26.249Z,85.64
2017-07-31T02:32:52.382Z,86.02
2017-07-31T02:33:18.541Z,85.74
2017-07-31T02:33:44.701Z,85.93
2017-07-31T02:34:10.829Z,85.93
2017-07-31T02:34:36.985Z,85.74
2017-07-31T02:35:03.102Z,85.83
2017-07-31T02:35:29.251Z,85.35
2017-07-31T02:35:55.414Z,85.25
2017-07-31T02:36:21.570Z,85.44
2017-07-31T02:36:47.725Z,86.02
2017-07-31T02:37:13.841Z,85.83
2017-07-31T02:37:39.973Z,85.54
2017-07-31T02:38:06.134Z,85.35
2017-07-31T02:38:32.321Z,85.69
2017-07-31T02:38:58.469Z,86.31
2017-07-31T02:39:24.659Z,86.27
2017-07-31T02:39:50.804Z,86.02
2017-07-31T02:40:16.997Z,85.64
2017-07-31T02:40:43.148Z,85.88
2017-07-31T02:41:09.276Z,85.54
2017-07-31T02:41:35.436Z,86.12
2017-07-31T02:42:01.622Z,86.22
2017-07-31T02:42:27.772Z,86.02
2017-07-31T02:42:54.014Z,86.41
2017-07-31T02:43:20.232Z,85.64
2017-07-31T02:43:46.379Z,85.54
2017-07-31T02:44:12.513Z,85.54
2017-07-31T02:44:38.657Z,85.93
2017-07-31T02:45:04.772Z,86.41
2017-07-31T02:45:30.938Z,85.93
2017-07-31T02:45:57.085Z,85.54
2017-07-31T02:46:23.266Z,85.74
2017-07-31T02:46:49.456Z,85.64
2017-07-31T02:47:15.577Z,85.54
2017-07-31T02:47:41.734Z,86.31
2017-07-31T02:48:07.881Z,86.51
2017-07-31T02:48:33.992Z,86.12
2017-07-31T02:49:00.182Z,85.54
2017-07-31T02:49:26.336Z,85.83
2017-07-31T02:49:52.450Z,85.44
2017-07-31T02:50:24.901Z,85.64
2017-07-31T02:50:51.129Z,86.41
2017-07-31T02:51:17.347Z,86.41
2017-07-31T02:51:43.511Z,86.79
2017-07-31T02:52:09.734Z,86.6
2017-07-31T02:52:35.926Z,86.51
2017-07-31T02:53:02.103Z,86.02
2017-07-31T02:53:28.240Z,86.12
2017-07-31T02:53:54.421Z,85.74
2017-07-31T02:54:20.605Z,86.12
2017-07-31T02:54:46.739Z,85.64
2017-07-31T02:55:12.958Z,85.83
2017-07-31T02:55:39.111Z,86.31
2017-07-31T02:56:05.280Z,85.93
2017-07-31T02:56:31.427Z,85.83
2017-07-31T02:56:57.584Z,85.74
2017-07-31T02:57:23.728Z,85.74
2017-07-31T02:57:49.940Z,85.25
2017-07-31T02:58:16.080Z,85.74
2017-07-31T02:58:42.201Z,85.64
2017-07-31T02:59:08.388Z,85.54
2017-07-31T02:59:34.606Z,85.83
2017-07-31T03:00:00.759Z,86.02
2017-07-31T03:00:26.976Z,85.35
2017-07-31T03:00:53.117Z,85.35
2017-07-31T03:01:19.231Z,85.06
2017-07-31T03:01:45.394Z,85.25
2017-07-31T03:02:11.525Z,84.77
2017-07-31T03:02:37.635Z,85.16
2017-07-31T03:03:03.758Z,84.87
2017-07-31T03:03:29.878Z,85.35
2017-07-31T03:03:56.095Z,85.44
2017-07-31T03:04:22.264Z,85.83
2017-07-31T03:04:48.433Z,85.74
2017-07-31T03:05:14.652Z,85.93
2017-07-31T03:05:40.799Z,85.64
2017-07-31T03:06:06.930Z,85.83
2017-07-31T03:06:33.092Z,85.54
2017-07-31T03:06:59.259Z,85.44
2017-07-31T03:07:25.428Z,85.93
2017-07-31T03:07:51.583Z,85.74
2017-07-31T03:08:17.763Z,85.83
2017-07-31T03:08:43.906Z,85.44
2017-07-31T03:09:10.020Z,85.54
2017-07-31T03:09:36.185Z,85.35
2017-07-31T03:10:02.375Z,85.69
2017-07-31T03:10:28.517Z,85.93
2017-07-31T03:10:54.653Z,85.93
2017-07-31T03:11:20.780Z,85.54
2017-07-31T03:11:46.899Z,85.54
2017-07-31T03:12:13.032Z,85.54
2017-07-31T03:12:39.178Z,85.44
2017-07-31T03:13:05.304Z,85.64
2017-07-31T03:13:31.438Z,85.64
2017-07-31T03:13:57.586Z,86.12
2017-07-31T03:14:23.697Z,86.22
2017-07-31T03:14:49.849Z,86.22
2017-07-31T03:15:15.999Z,85.93
2017-07-31T03:15:42.137Z,86.02
2017-07-31T03:16:08.325Z,86.31
2017-07-31T03:16:34.450Z,86.31
2017-07-31T03:17:00.612Z,86.6
2017-07-31T03:17:26.758Z,86.02
2017-07-31T03:17:52.883Z,86.12
2017-07-31T03:18:18.994Z,86.31
2017-07-31T03:18:45.111Z,86.69
2017-07-31T03:19:11.265Z,86.22
2017-07-31T03:19:37.432Z,86.12
2017-07-31T03:20:03.595Z,85.93
2017-07-31T03:20:29.727Z,85.93
2017-07-31T03:20:55.876Z,86.22
2017-07-31T03:21:22.031Z,86.31
2017-07-31T03:21:48.143Z,86.22
2017-07-31T03:22:14.312Z,86.22
2017-07-31T03:22:40.509Z,86.51
2017-07-31T03:23:06.706Z,86.31
2017-07-31T03:23:32.845Z,86.6
2017-07-31T03:23:59.032Z,85.93
2017-07-31T03:24:25.210Z,85.93
2017-07-31T03:24:51.320Z,86.51
2017-07-31T03:25:17.505Z,86.41
2017-07-31T03:25:43.648Z,86.69
2017-07-31T03:26:09.774Z,86.12
2017-07-31T03:26:35.956Z,86.41
2017-07-31T03:27:02.325Z,86.89
2017-07-31T03:27:28.454Z,85.93
2017-07-31T03:27:54.597Z,86.02
2017-07-31T03:28:20.766Z,86.02
2017-07-31T03:28:46.916Z,86.69
2017-07-31T03:29:13.065Z,86.89
2017-07-31T03:29:39.229Z,86.79
2017-07-31T03:30:05.414Z,86.31
2017-07-31T03:30:31.600Z,86.22
2017-07-31T03:30:57.743Z,85.93
2017-07-31T03:31:23.922Z,86.31
2017-07-31T03:31:50.057Z,86.12
2017-07-31T03:32:16.182Z,86.12
2017-07-31T03:32:42.428Z,86.51
2017-07-31T03:33:08.536Z,86.41
2017-07-31T03:33:34.713Z,86.02
2017-07-31T03:34:00.842Z,85.64
2017-07-31T03:34:27.029Z,86.31
2017-07-31T03:34:53.207Z,86.12
2017-07-31T03:35:19.391Z,85.54
2017-07-31T03:35:45.528Z,85.54
2017-07-31T03:36:11.701Z,85.74
2017-07-31T03:36:37.922Z,85.83
2017-07-31T03:37:04.035Z,85.83
2017-07-31T03:37:30.142Z,85.44
2017-07-31T03:37:56.272Z,85.83
2017-07-31T03:38:22.417Z,85.83
2017-07-31T03:38:48.554Z,85.54
2017-07-31T03:39:14.744Z,85.54
2017-07-31T03:39:40.892Z,86.31
2017-07-31T03:40:07.058Z,85.74
2017-07-31T03:40:33.243Z,84.87
2017-07-31T03:40:59.368Z,85.06
2017-07-31T03:41:25.503Z,85.06
2017-07-31T03:41:51.703Z,84.97
2017-07-31T03:42:17.842Z,85.06
2017-07-31T03:42:44.023Z,84.87
2017-07-31T03:43:10.144Z,85.35
2017-07-31T03:43:36.279Z,85.16
2017-07-31T03:44:02.424Z,85.06
2017-07-31T03:44:28.610Z,84.87
2017-07-31T03:44:54.741Z,85.16
2017-07-31T03:45:20.861Z,84.87
2017-07-31T03:45:47.017Z,84.97
2017-07-31T03:46:13.155Z,85.54
2017-07-31T03:46:39.297Z,85.44
2017-07-31T03:47:05.453Z,85.54
2017-07-31T03:47:31.623Z,84.87
2017-07-31T03:47:57.806Z,85.25
2017-07-31T03:48:23.914Z,85.06
2017-07-31T03:48:50.058Z,84.97
2017-07-31T03:49:16.249Z,85.06
2017-07-31T03:49:42.413Z,84.87
2017-07-31T03:50:08.586Z,84.97
2017-07-31T03:50:34.769Z,84.87
2017-07-31T03:51:00.908Z,85.25
2017-07-31T03:51:27.044Z,84.87
2017-07-31T03:51:53.202Z,84.97
2017-07-31T03:52:19.434Z,85.06
2017-07-31T03:52:45.541Z,85.06
2017-07-31T03:53:11.727Z,85.06
2017-07-31T03:53:37.840Z,84.97
2017-07-31T03:54:04.026Z,85.16
2017-07-31T03:54:30.167Z,84.97
2017-07-31T03:54:56.330Z,85.06
2017-07-31T03:55:22.491Z,85.25
2017-07-31T03:55:48.664Z,85.16
2017-07-31T03:56:14.772Z,84.97
2017-07-31T03:56:40.964Z,84.87
2017-07-31T03:57:07.108Z,84.77
2017-07-31T03:57:33.247Z,84.87
2017-07-31T03:57:59.486Z,84.77
2017-07-31T03:58:25.668Z,84.97
2017-07-31T03:58:51.836Z,84.87
2017-07-31T03:59:18.008Z,84.67
2017-07-31T03:59:44.143Z,84.58
2017-07-31T04:00:10.358Z,84.77
2017-07-31T04:00:36.668Z,84.87
2017-07-31T04:01:02.801Z,84.87
2017-07-31T04:01:28.946Z,84.58
2017-07-31T04:01:55.072Z,84.87
2017-07-31T04:02:21.176Z,84.97
2017-07-31T04:02:47.347Z,85.06
2017-07-31T04:03:13.497Z,85.54
2017-07-31T04:03:39.665Z,85.74
2017-07-31T04:04:05.808Z,85.74
2017-07-31T04:04:31.984Z,85.74
2017-07-31T04:04:58.163Z,85.64
2017-07-31T04:05:24.354Z,85.16
2017-07-31T04:05:50.515Z,84.97
2017-07-31T04:06:16.633Z,84.97
2017-07-31T04:06:42.791Z,85.5
2017-07-31T04:07:08.930Z,85.6
2017-07-31T04:07:35.133Z,85.69
2017-07-31T04:08:01.259Z,85.5
2017-07-31T04:08:27.372Z,86.12
2017-07-31T04:08:53.507Z,86.51
2017-07-31T04:09:19.668Z,86.18
2017-07-31T04:09:45.874Z,85.93
2017-07-31T04:10:12.028Z,85.69
2017-07-31T04:10:38.164Z,85.74
2017-07-31T04:11:04.338Z,85.64
2017-07-31T04:11:30.523Z,85.6
2017-07-31T04:11:56.752Z,85.78
2017-07-31T04:12:22.920Z,85.6
2017-07-31T04:12:49.082Z,85.98
2017-07-31T04:13:15.286Z,85.83
2017-07-31T04:13:41.476Z,86.02
2017-07-31T04:14:07.636Z,85.74
2017-07-31T04:14:33.813Z,85.74
2017-07-31T04:14:59.919Z,86.41
2017-07-31T04:15:26.096Z,86.6
2017-07-31T04:15:52.236Z,86.89
2017-07-31T04:16:18.424Z,86.08
2017-07-31T04:16:44.602Z,86.31
2017-07-31T04:17:10.738Z,86.75
2017-07-31T04:17:36.920Z,86.12
2017-07-31T04:18:03.069Z,86.6
2017-07-31T04:18:29.209Z,86.36
2017-07-31T04:18:55.353Z,86.27
2017-07-31T04:19:21.509Z,86.18
2017-07-31T04:19:47.667Z,86.18
2017-07-31T04:20:13.786Z,86.27
2017-07-31T04:20:39.943Z,86.85
2017-07-31T04:21:06.107Z,86.94
2017-07-31T04:21:32.255Z,87.04
2017-07-31T04:21:58.408Z,87.33
2017-07-31T04:22:24.598Z,87.42
2017-07-31T04:22:50.795Z,87.52
2017-07-31T04:23:16.985Z,87.13
2017-07-31T04:23:43.109Z,87.04
2017-07-31T04:24:09.234Z,87.23
2017-07-31T04:24:35.394Z,87.13
2017-07-31T04:25:01.565Z,87.13
2017-07-31T04:25:27.732Z,87.04
2017-07-31T04:25:53.940Z,87.23
2017-07-31T04:26:20.096Z,87.71
2017-07-31T04:26:46.268Z,87.23
2017-07-31T04:27:12.416Z,87.04
2017-07-31T04:27:38.527Z,87.62
2017-07-31T04:28:04.743Z,87.13
2017-07-31T04:28:30.889Z,87.42
2017-07-31T04:28:57.000Z,87.04
2017-07-31T04:29:23.186Z,87.52
2017-07-31T04:29:49.371Z,87.71
2017-07-31T04:30:15.502Z,87.62
2017-07-31T04:30:41.621Z,87.33
2017-07-31T04:31:07.815Z,87.81
2017-07-31T04:31:34.036Z,87.62
2017-07-31T04:32:00.212Z,87.9
2017-07-31T04:32:26.414Z,87.52
2017-07-31T04:32:52.627Z,87.33
2017-07-31T04:33:18.845Z,87.42
2017-07-31T04:33:44.982Z,87.23
2017-07-31T04:34:11.129Z,87.13
2017-07-31T04:34:37.288Z,86.94
2017-07-31T04:35:03.426Z,86.94
2017-07-31T04:35:29.544Z,86.75
2017-07-31T04:35:55.700Z,86.56
2017-07-31T04:36:21.837Z,86.56
2017-07-31T04:36:47.975Z,86.85
2017-07-31T04:37:14.133Z,86.79
2017-07-31T04:37:40.315Z,86.02
2017-07-31T04:38:06.434Z,85.93
2017-07-31T04:38:32.574Z,86.41
2017-07-31T04:38:58.713Z,86.12
2017-07-31T04:39:24.961Z,86.12
2017-07-31T04:39:51.136Z,86.22
2017-07-31T04:40:17.291Z,86.36
2017-07-31T04:40:43.461Z,86.56
2017-07-31T04:41:09.607Z,86.27
2017-07-31T04:41:35.743Z,86.56
2017-07-31T04:42:01.868Z,86.56
2017-07-31T04:42:28.076Z,86.27
2017-07-31T04:42:54.238Z,86.65
2017-07-31T04:43:20.388Z,86.85
2017-07-31T04:43:46.543Z,86.85
2017-07-31T04:44:12.650Z,87.08
2017-07-31T04:44:38.798Z,86.94
2017-07-31T04:45:04.989Z,86.85
2017-07-31T04:45:31.127Z,87.04
2017-07-31T04:45:57.244Z,87.33
2017-07-31T04:46:23.490Z,86.85
2017-07-31T04:46:49.635Z,86.65
2017-07-31T04:47:15.829Z,86.85
2017-07-31T04:47:42.053Z,86.75
2017-07-31T04:48:08.196Z,86.36
2017-07-31T04:48:34.335Z,86.65
2017-07-31T04:49:00.523Z,86.27
2017-07-31T04:49:26.670Z,86.27
2017-07-31T04:49:52.826Z,85.93
2017-07-31T04:50:19.000Z,86.22
2017-07-31T04:50:45.141Z,86.31
2017-07-31T04:51:11.330Z,86.41
2017-07-31T04:51:37.476Z,86.12
2017-07-31T04:52:03.617Z,86.41
2017-07-31T04:52:29.793Z,86.22
2017-07-31T04:52:55.966Z,86.22
2017-07-31T04:53:22.108Z,86.12
2017-07-31T04:53:48.229Z,85.64
2017-07-31T04:54:14.442Z,85.83
2017-07-31T04:54:40.556Z,85.54
2017-07-31T04:55:06.734Z,86.41
2017-07-31T04:55:32.902Z,86.6
2017-07-31T04:55:59.058Z,86.51
2017-07-31T04:56:25.269Z,86.27
2017-07-31T04:56:51.463Z,86.56
2017-07-31T04:57:17.676Z,86.56
2017-07-31T04:57:43.828Z,87.04
2017-07-31T04:58:09.996Z,86.56
2017-07-31T04:58:36.139Z,86.75
2017-07-31T04:59:02.363Z,86.46
2017-07-31T04:59:28.471Z,86.56
2017-07-31T04:59:54.700Z,86.85
2017-07-31T05:00:20.807Z,87.13
2017-07-31T05:00:46.984Z,86.94
2017-07-31T05:01:13.142Z,86.79
2017-07-31T05:01:39.307Z,86.46
2017-07-31T05:02:05.510Z,86.69
2017-07-31T05:02:31.696Z,86.51
2017-07-31T05:02:57.869Z,86.31
2017-07-31T05:03:24.045Z,86.22
2017-07-31T05:03:50.201Z,86.22
2017-07-31T05:04:16.343Z,85.93
2017-07-31T05:04:42.454Z,85.64
2017-07-31T05:05:08.639Z,86.12
2017-07-31T05:05:34.783Z,86.41
2017-07-31T05:06:00.922Z,86.12
2017-07-31T05:06:27.075Z,85.83
2017-07-31T05:06:53.197Z,85.35
2017-07-31T05:07:19.337Z,85.64
2017-07-31T05:07:45.515Z,85.74
2017-07-31T05:08:11.697Z,85.44
2017-07-31T05:08:37.832Z,85.06
2017-07-31T05:09:04.036Z,85.16
2017-07-31T05:09:30.191Z,85.06
2017-07-31T05:09:56.389Z,84.97
2017-07-31T05:10:22.567Z,84.87
2017-07-31T05:10:48.757Z,85.06
2017-07-31T05:11:14.899Z,84.67
2017-07-31T05:11:41.122Z,84.43
2017-07-31T05:12:07.286Z,84.39
2017-07-31T05:12:33.435Z,84.33
2017-07-31T05:12:59.619Z,84.67
2017-07-31T05:13:25.789Z,84.67
2017-07-31T05:13:51.987Z,84.77
2017-07-31T05:14:18.179Z,84.87
2017-07-31T05:14:44.345Z,84.67
2017-07-31T05:15:10.514Z,84.97
2017-07-31T05:15:36.640Z,85.35
2017-07-31T05:16:02.757Z,85.64
2017-07-31T05:16:28.872Z,85.83
2017-07-31T05:16:55.049Z,85.83
2017-07-31T05:17:21.161Z,85.83
2017-07-31T05:17:47.288Z,85.25
2017-07-31T05:18:13.437Z,85.54
2017-07-31T05:18:39.574Z,85.35
2017-07-31T05:19:05.764Z,85.35
2017-07-31T05:19:31.911Z,85.06
2017-07-31T05:19:58.052Z,85.06
2017-07-31T05:20:24.233Z,84.91
2017-07-31T05:20:50.388Z,84.62
2017-07-31T05:21:16.522Z,84.67
2017-07-31T05:21:42.678Z,85
2017-07-31T05:22:08.868Z,84.67
2017-07-31T05:22:34.983Z,84.62
2017-07-31T05:23:01.126Z,84.23
2017-07-31T05:23:27.264Z,84.23
2017-07-31T05:23:53.419Z,84.33
2017-07-31T05:24:19.569Z,84.05
2017-07-31T05:24:45.677Z,83.75
2017-07-31T05:25:11.814Z,83.66
2017-07-31T05:25:37.956Z,84.33
2017-07-31T05:26:04.091Z,84.33
2017-07-31T05:26:30.236Z,84.29
2017-07-31T05:26:56.390Z,84.43
2017-07-31T05:27:22.560Z,84.48
2017-07-31T05:27:48.781Z,84.87
2017-07-31T05:28:14.988Z,84.97
2017-07-31T05:28:41.110Z,85.35
2017-07-31T05:29:07.301Z,85.64
2017-07-31T05:29:33.432Z,85.35
2017-07-31T05:29:59.579Z,85.54
2017-07-31T05:30:25.736Z,85.1
2017-07-31T05:30:51.907Z,85.06
2017-07-31T05:31:18.136Z,85.1
2017-07-31T05:31:44.293Z,84.81
2017-07-31T05:32:10.492Z,84.77
2017-07-31T05:32:36.717Z,84.91
2017-07-31T05:33:02.844Z,85.16
2017-07-31T05:33:29.054Z,85.3
2017-07-31T05:33:55.200Z,85
2017-07-31T05:34:21.341Z,84.91
2017-07-31T05:34:47.487Z,84.87
2017-07-31T05:35:13.641Z,84.19
2017-07-31T05:35:39.807Z,84.19
2017-07-31T05:36:05.945Z,84
2017-07-31T05:36:32.100Z,83.91
2017-07-31T05:36:58.249Z,84.29
2017-07-31T05:37:24.418Z,84.97
2017-07-31T05:37:50.574Z,85.35
2017-07-31T05:38:16.752Z,85.64