createdAt,value
2018-12-17T13:13:51.657Z,5.00
2018-12-17T13:16:26.141Z,5.20
2018-12-17T13:19:11.679Z,5.30
2018-12-17T13:21:51.424Z,5.30
2018-12-17T13:24:27.232Z,5.30
2018-12-17T13:26:59.326Z,5.30
2018-12-17T13:29:32.321Z,5.30
2018-12-17T13:32:03.106Z,5.30
2018-12-17T13:34:47.651Z,5.40
2018-12-17T13:37:22.595Z,5.40
2018-12-17T13:40:08.799Z,5.40
2018-12-17T13:42:41.912Z,5.40
2018-12-17T13:45:14.714Z,5.40
2018-12-17T13:47:49.829Z,5.30
2018-12-17T13:50:30.178Z,5.30
2018-12-17T13:53:12.174Z,5.20
2018-12-17T13:55:45.323Z,5.20
2018-12-17T13:58:23.946Z,5.20
2018-12-17T14:00:56.642Z,5.00
2018-12-17T14:03:27.409Z,4.90
2018-12-17T14:06:00.111Z,4.90
2018-12-17T14:08:31.202Z,4.80
2018-12-17T14:11:04.151Z,4.70
2018-12-17T14:13:38.984Z,4.70
2018-12-17T14:16:14.022Z,4.70
2018-12-17T14:18:54.085Z,4.60
2018-12-17T14:22:36.912Z,4.60
2018-12-17T14:28:26.342Z,4.50
2018-12-17T14:30:59.042Z,4.50
2018-12-17T14:33:31.897Z,4.40
2018-12-17T14:36:09.269Z,4.30
2018-12-17T14:38:42.031Z,4.40
2018-12-17T14:41:14.751Z,4.30
2018-12-17T14:46:52.824Z,4.30
2018-12-17T15:11:19.371Z,4.20
2018-12-17T15:13:50.040Z,4.20
2018-12-17T15:16:22.867Z,4.20
2018-12-17T15:18:53.926Z,4.20
2018-12-17T15:21:27.156Z,4.10
2018-12-17T15:23:59.323Z,4.10
2018-12-17T15:26:32.210Z,4.10
2018-12-17T15:29:04.439Z,4.10
2018-12-17T15:31:42.982Z,4.20
2018-12-17T15:34:11.428Z,4.10
2018-12-17T15:36:42.214Z,4.10
2018-12-17T15:39:15.294Z,4.10
2018-12-17T15:41:47.963Z,4.10
2018-12-17T15:44:21.605Z,4.10
2018-12-17T15:46:54.584Z,4.10
2018-12-17T15:49:25.522Z,4.10
2018-12-17T15:52:00.208Z,4.00
2018-12-17T15:54:33.138Z,4.10
2018-12-17T15:57:04.124Z,4.20
2018-12-17T15:59:36.865Z,4.20
2018-12-17T16:02:09.515Z,4.20
2018-12-17T16:04:42.197Z,4.20
2018-12-17T16:07:15.337Z,4.30
2018-12-17T16:09:47.067Z,4.30
2018-12-17T16:12:19.913Z,4.20
2018-12-17T16:14:52.837Z,4.20
2018-12-17T16:17:23.857Z,4.30
2018-12-17T16:19:57.027Z,4.20
2018-12-17T16:22:29.495Z,4.20
2018-12-17T16:25:02.357Z,4.30
2018-12-17T16:27:35.016Z,4.30
2018-12-17T16:30:10.538Z,4.30
2018-12-17T16:32:42.804Z,4.30
2018-12-17T16:35:15.645Z,4.20
2018-12-17T16:37:48.381Z,4.30
2018-12-17T16:40:21.382Z,4.20
2018-12-17T16:42:54.175Z,4.30
2018-12-17T16:45:26.760Z,4.40
2018-12-17T16:47:59.487Z,4.40
2018-12-17T16:50:32.404Z,4.40
2018-12-17T16:53:06.334Z,4.40
2018-12-17T16:55:39.014Z,4.30
2018-12-17T16:58:12.542Z,4.30
2018-12-17T17:00:45.682Z,4.40
2018-12-17T17:03:18.539Z,4.40
2018-12-17T17:05:52.239Z,4.40
2018-12-17T17:08:25.123Z,4.30
2018-12-17T17:10:58.990Z,4.40
2018-12-17T17:13:31.930Z,4.40
2018-12-17T17:16:04.709Z,4.40
2018-12-17T17:18:38.246Z,4.40
2018-12-17T17:21:09.888Z,4.40
2018-12-17T17:23:42.163Z,4.40
2018-12-17T17:26:14.930Z,4.30
2018-12-17T17:28:48.232Z,4.40
2018-12-17T17:31:20.774Z,4.30
2018-12-17T17:33:51.711Z,4.30
2018-12-17T17:36:25.018Z,4.40
2018-12-17T17:38:57.463Z,4.40
2018-12-17T17:41:30.403Z,4.40
2018-12-17T17:44:04.141Z,4.40
2018-12-17T17:46:37.644Z,4.40
2018-12-17T17:49:10.675Z,4.30
2018-12-17T17:51:43.703Z,4.20
2018-12-17T17:54:17.069Z,4.30
2018-12-17T17:59:26.831Z,4.30
2018-12-17T18:02:00.010Z,4.30
2018-12-17T18:04:33.261Z,4.30
2018-12-17T18:07:05.941Z,4.20
2018-12-17T18:09:39.277Z,4.20
2018-12-17T18:12:13.116Z,4.20
2018-12-17T18:14:46.481Z,4.10
2018-12-17T18:17:19.038Z,4.10
2018-12-17T18:19:51.781Z,4.10
2018-12-17T18:22:24.740Z,4.00
2018-12-17T18:24:58.832Z,3.90
2018-12-17T18:27:31.953Z,3.90
2018-12-17T18:30:06.204Z,3.90
2018-12-17T18:32:42.617Z,3.80
2018-12-17T18:35:15.253Z,3.80
2018-12-17T18:37:48.324Z,3.80
2018-12-17T18:40:21.787Z,3.70
2018-12-17T18:42:54.191Z,3.80
2018-12-17T18:45:25.154Z,3.80
2018-12-17T18:47:58.620Z,3.80
2018-12-17T18:53:32.448Z,3.80
2018-12-17T18:59:14.418Z,3.90
2018-12-17T19:01:48.017Z,3.90
2018-12-17T19:19:55.558Z,3.50
2018-12-17T19:22:28.528Z,3.50
2018-12-17T19:25:02.140Z,3.50
2018-12-17T19:27:34.554Z,3.40
2018-12-17T19:30:28.494Z,3.40
2018-12-17T19:33:07.978Z,3.40
2018-12-17T19:35:55.743Z,3.30
2018-12-17T19:41:35.780Z,3.30
2018-12-17T19:44:09.803Z,3.30
2018-12-17T19:46:43.020Z,3.30
2018-12-17T19:49:17.319Z,3.20
2018-12-17T19:51:49.938Z,3.10
2018-12-17T19:54:23.206Z,3.10
2018-12-17T19:56:56.405Z,3.00
2018-12-17T19:59:28.725Z,3.00
2018-12-17T20:02:02.071Z,3.10
2018-12-17T20:04:36.767Z,3.00
2018-12-17T20:07:12.177Z,3.00
2018-12-17T20:09:47.275Z,3.00
2018-12-17T20:12:20.131Z,3.00
2018-12-17T20:15:10.551Z,3.00
2018-12-17T20:17:44.336Z,3.10
2018-12-17T20:20:24.550Z,3.10
2018-12-17T20:23:08.235Z,3.10
2018-12-17T20:25:44.522Z,3.20
2018-12-17T20:28:38.505Z,3.30
2018-12-17T20:31:11.471Z,3.30
2018-12-17T20:33:44.221Z,3.20
2018-12-17T20:36:16.895Z,3.20
2018-12-17T20:38:49.925Z,3.10
2018-12-17T20:41:24.037Z,3.20
2018-12-17T20:44:18.211Z,3.20
2018-12-17T20:46:51.073Z,3.20
2018-12-17T20:49:23.962Z,3.20
2018-12-17T20:51:57.474Z,3.30
2018-12-17T20:54:30.261Z,3.40
2018-12-17T20:57:02.897Z,3.50
2018-12-17T20:59:37.064Z,3.60
2018-12-17T21:02:28.671Z,3.60
2018-12-17T21:05:08.126Z,3.70
2018-12-17T21:07:44.297Z,3.80
2018-12-17T21:10:18.019Z,3.90
2018-12-17T21:12:54.198Z,3.90
2018-12-17T21:15:28.599Z,4.00
2018-12-17T21:18:01.875Z,4.00
2018-12-17T21:20:33.171Z,4.00
2018-12-17T21:23:15.702Z,4.10
2018-12-17T21:25:51.053Z,4.10
2018-12-17T21:34:43.593Z,4.20
2018-12-17T21:37:22.684Z,4.30
2018-12-17T21:43:02.506Z,4.30
2018-12-17T21:45:36.205Z,4.20
2018-12-17T21:48:08.130Z,4.10
2018-12-17T21:54:02.521Z,3.80
2018-12-17T21:56:39.932Z,3.70
2018-12-17T21:59:18.398Z,3.60
2018-12-17T22:04:58.673Z,3.60
2018-12-17T22:07:31.381Z,3.60
2018-12-17T22:10:05.802Z,3.60
2018-12-17T22:12:39.078Z,3.60
2018-12-17T22:15:11.962Z,3.50
2018-12-17T22:17:45.507Z,3.50
2018-12-17T22:20:18.005Z,3.50
2018-12-17T22:22:50.321Z,3.50
2018-12-17T22:25:23.121Z,3.50
2018-12-17T22:27:56.714Z,3.40
2018-12-17T22:30:29.819Z,3.40
2018-12-17T22:33:02.687Z,3.30
2018-12-17T22:35:36.289Z,3.40
2018-12-17T22:38:09.298Z,3.40
2018-12-17T22:40:44.455Z,3.30
2018-12-17T22:43:17.239Z,3.30
2018-12-17T22:45:50.079Z,3.30
2018-12-17T22:54:29.591Z,3.30
2018-12-17T22:57:02.694Z,3.20
2018-12-17T22:59:35.601Z,3.20
2018-12-17T23:02:08.394Z,3.20
2018-12-17T23:04:41.107Z,3.20
2018-12-17T23:07:13.855Z,3.20
2018-12-17T23:10:00.802Z,3.20
2018-12-17T23:12:49.092Z,3.20
2018-12-17T23:15:38.052Z,3.20
2018-12-17T23:18:09.308Z,3.20
2018-12-17T23:20:43.620Z,3.10
2018-12-17T23:23:19.350Z,3.10
2018-12-17T23:25:53.950Z,3.00
2018-12-17T23:28:26.720Z,2.90
2018-12-17T23:30:59.502Z,2.90
2018-12-17T23:33:33.331Z,2.90
2018-12-17T23:36:07.848Z,2.90
2018-12-17T23:38:41.834Z,2.90
2018-12-17T23:41:13.166Z,2.80
2018-12-17T23:43:47.258Z,2.80
2018-12-17T23:46:20.174Z,2.70
2018-12-17T23:48:53.130Z,2.80
2018-12-17T23:51:48.980Z,2.80
2018-12-17T23:54:27.913Z,2.70
