createdAt,value
2018-05-13T00:00:02.950Z,99.90
2018-05-13T00:02:30.374Z,99.90
2018-05-13T00:04:57.891Z,99.90
2018-05-13T00:07:26.083Z,99.90
2018-05-13T00:09:53.497Z,99.90
2018-05-13T00:12:21.013Z,99.90
2018-05-13T00:14:48.434Z,99.90
2018-05-13T00:17:16.025Z,99.90
2018-05-13T00:19:43.431Z,99.90
2018-05-13T00:22:10.862Z,99.90
2018-05-13T00:24:39.075Z,99.90
2018-05-13T00:27:06.501Z,99.90
2018-05-13T00:29:33.917Z,99.90
2018-05-13T00:32:01.337Z,99.90
2018-05-13T00:34:28.853Z,99.90
2018-05-13T00:36:56.269Z,99.90
2018-05-13T00:39:23.691Z,99.90
2018-05-13T00:41:51.109Z,99.90
2018-05-13T00:44:18.538Z,99.90
2018-05-13T00:46:45.968Z,99.90
2018-05-13T00:49:13.480Z,99.90
2018-05-13T00:51:41.657Z,99.90
2018-05-13T00:54:21.843Z,99.90
2018-05-13T00:56:49.267Z,99.90
2018-05-13T00:59:16.777Z,99.90
2018-05-13T01:01:44.196Z,99.90
2018-05-13T01:04:11.690Z,99.90
2018-05-13T01:06:39.882Z,99.90
2018-05-13T01:09:08.074Z,99.90
2018-05-13T01:11:36.256Z,99.90
2018-05-13T01:14:04.453Z,99.90
2018-05-13T01:16:31.877Z,99.90
2018-05-13T01:18:59.293Z,99.90
2018-05-13T01:21:26.719Z,99.90
2018-05-13T01:23:54.137Z,99.90
2018-05-13T01:26:21.557Z,99.90
2018-05-13T01:28:48.978Z,99.90
2018-05-13T01:31:16.451Z,99.90
2018-05-13T01:33:43.860Z,99.90
2018-05-13T01:36:11.281Z,99.90
2018-05-13T01:38:38.704Z,99.90
2018-05-13T01:41:06.129Z,99.90
2018-05-13T01:43:33.587Z,99.90
2018-05-13T01:46:01.089Z,99.90
2018-05-13T01:48:28.534Z,99.90
2018-05-13T01:50:55.951Z,99.90
2018-05-13T01:53:23.390Z,99.90
2018-05-13T01:55:50.847Z,99.90
2018-05-13T01:58:19.026Z,99.90
2018-05-13T02:00:46.512Z,99.90
2018-05-13T02:03:14.668Z,99.90
2018-05-13T02:05:42.844Z,99.90
2018-05-13T02:08:11.065Z,99.90
2018-05-13T02:10:38.482Z,99.90
2018-05-13T02:13:05.920Z,99.90
2018-05-13T02:15:33.368Z,99.90
2018-05-13T02:18:00.809Z,99.90
2018-05-13T02:20:28.994Z,99.90
2018-05-13T02:22:56.492Z,99.90
2018-05-13T02:25:23.916Z,99.90
2018-05-13T02:27:51.344Z,99.90
2018-05-13T02:30:18.766Z,99.90
2018-05-13T02:32:46.180Z,99.90
2018-05-13T02:35:13.602Z,99.90
2018-05-13T02:37:41.031Z,99.90
2018-05-13T02:40:08.449Z,99.90
2018-05-13T02:42:35.958Z,99.90
2018-05-13T02:45:04.124Z,99.90
2018-05-13T02:47:32.305Z,99.90
2018-05-13T02:50:00.517Z,99.90
2018-05-13T02:52:27.922Z,99.90
2018-05-13T02:54:55.337Z,99.90
2018-05-13T02:57:23.543Z,99.90
2018-05-13T02:59:50.967Z,99.90
2018-05-13T03:02:19.113Z,99.90
2018-05-13T03:04:46.528Z,99.90
2018-05-13T03:07:13.966Z,99.90
2018-05-13T03:09:41.391Z,99.90
2018-05-13T03:12:08.807Z,99.90
2018-05-13T03:14:36.238Z,99.90
2018-05-13T03:17:03.681Z,99.90
2018-05-13T03:19:31.864Z,99.90
2018-05-13T03:22:00.062Z,99.90
2018-05-13T03:24:28.275Z,99.90
2018-05-13T03:26:55.701Z,99.90
2018-05-13T03:29:23.117Z,99.90
2018-05-13T03:31:50.534Z,99.90
2018-05-13T03:34:18.050Z,99.90
2018-05-13T03:36:45.465Z,99.90
2018-05-13T03:39:12.904Z,99.90
2018-05-13T03:41:40.316Z,99.90
2018-05-13T03:44:07.745Z,99.90
2018-05-13T03:46:35.193Z,99.90
2018-05-13T03:49:02.673Z,99.90
2018-05-13T03:51:30.085Z,99.90
2018-05-13T03:53:57.503Z,99.90
2018-05-13T03:56:24.921Z,99.90
2018-05-13T03:58:52.342Z,99.90
2018-05-13T04:01:19.765Z,99.90
2018-05-13T04:03:47.176Z,99.90
2018-05-13T04:06:14.601Z,99.90
2018-05-13T04:08:53.930Z,99.90
2018-05-13T04:11:33.185Z,99.90
2018-05-13T04:14:12.489Z,99.90
2018-05-13T04:16:39.903Z,99.90
2018-05-13T04:19:07.326Z,99.90
2018-05-13T04:21:34.742Z,99.90
2018-05-13T04:24:02.164Z,99.90
2018-05-13T04:26:29.572Z,99.90
2018-05-13T04:28:57.009Z,99.90
2018-05-13T04:31:24.428Z,99.90
2018-05-13T04:33:51.851Z,99.90
2018-05-13T04:36:19.265Z,99.90
2018-05-13T04:38:46.793Z,99.90
2018-05-13T04:41:14.961Z,99.90
2018-05-13T04:43:43.166Z,99.90
2018-05-13T04:46:10.637Z,99.90
2018-05-13T04:48:38.101Z,99.90
2018-05-13T04:51:05.574Z,99.90
2018-05-13T04:53:32.998Z,99.90
2018-05-13T04:56:00.415Z,99.90
2018-05-13T04:58:27.837Z,99.90
2018-05-13T05:00:55.254Z,99.90
2018-05-13T05:03:22.673Z,99.90
2018-05-13T05:05:50.098Z,99.90
2018-05-13T05:08:17.526Z,99.90
2018-05-13T05:10:45.749Z,99.90
2018-05-13T05:13:13.917Z,99.90
2018-05-13T05:15:41.402Z,99.90
2018-05-13T05:18:08.826Z,99.90
2018-05-13T05:20:36.346Z,99.90
2018-05-13T05:23:04.508Z,99.90
2018-05-13T05:25:32.720Z,99.90
2018-05-13T05:28:00.889Z,99.90
2018-05-13T05:30:29.093Z,99.90
2018-05-13T05:32:57.261Z,99.90
2018-05-13T05:35:25.441Z,99.90
2018-05-13T05:37:53.649Z,99.90
2018-05-13T05:40:21.073Z,99.90
2018-05-13T05:42:48.484Z,99.90
2018-05-13T05:45:15.926Z,99.90
2018-05-13T05:47:43.316Z,99.90
2018-05-13T05:50:10.777Z,99.90
2018-05-13T05:52:38.973Z,99.90
2018-05-13T05:55:07.176Z,99.90
2018-05-13T05:57:34.639Z,99.90
2018-05-13T06:00:02.057Z,99.90
2018-05-13T06:02:29.489Z,99.90
2018-05-13T06:04:56.950Z,99.90
2018-05-13T06:07:24.377Z,99.90
2018-05-13T06:09:51.790Z,99.90
2018-05-13T06:12:25.304Z,99.90
2018-05-13T06:14:52.722Z,99.90
2018-05-13T06:17:21.653Z,99.90
2018-05-13T06:19:49.837Z,99.90
2018-05-13T06:22:18.030Z,99.90
2018-05-13T06:24:46.217Z,99.90
2018-05-13T06:27:14.404Z,99.90
2018-05-13T06:29:42.590Z,99.90
2018-05-13T06:32:10.781Z,99.90
2018-05-13T06:34:38.963Z,99.90
2018-05-13T06:37:07.146Z,98.70
2018-05-13T06:39:35.386Z,96.60
2018-05-13T06:42:02.827Z,96.60
2018-05-13T06:44:30.236Z,95.80
2018-05-13T06:46:57.767Z,95.20
2018-05-13T06:49:25.177Z,94.40
2018-05-13T06:51:52.593Z,94.60
2018-05-13T06:54:20.774Z,95.80
2018-05-13T06:56:48.965Z,95.40
2018-05-13T06:59:17.146Z,94.90
2018-05-13T07:01:45.328Z,95.70
2018-05-13T07:04:13.512Z,95.80
2018-05-13T07:06:41.702Z,95.60
2018-05-13T07:09:09.909Z,95.00
2018-05-13T07:11:37.306Z,95.00
2018-05-13T07:14:04.723Z,96.00
2018-05-13T07:16:32.222Z,95.70
2018-05-13T07:18:59.568Z,97.10
2018-05-13T07:21:27.069Z,96.50
2018-05-13T07:23:54.476Z,96.20
2018-05-13T07:26:21.902Z,95.90
2018-05-13T07:28:49.377Z,95.60
2018-05-13T07:31:17.545Z,95.70
2018-05-13T07:33:45.724Z,95.50
2018-05-13T07:36:13.913Z,96.00
2018-05-13T07:38:42.117Z,95.00
2018-05-13T07:41:09.590Z,94.90
2018-05-13T07:43:37.001Z,94.80
2018-05-13T07:46:04.536Z,95.10
2018-05-13T07:48:32.697Z,94.80
2018-05-13T07:51:00.972Z,95.20
2018-05-13T07:53:29.061Z,95.00
2018-05-13T07:55:57.253Z,94.90
2018-05-13T07:58:25.429Z,94.10
2018-05-13T08:00:52.940Z,94.00
2018-05-13T08:03:20.516Z,94.70
2018-05-13T08:05:47.913Z,94.40
2018-05-13T08:08:15.351Z,94.80
2018-05-13T08:10:43.539Z,93.80
2018-05-13T08:13:10.951Z,93.80
2018-05-13T08:15:38.361Z,93.80
2018-05-13T08:18:05.777Z,93.90
2018-05-13T08:20:33.307Z,93.20
2018-05-13T08:23:01.414Z,93.80
2018-05-13T08:25:28.875Z,93.80
2018-05-13T08:27:57.046Z,94.40
2018-05-13T08:30:24.453Z,94.40
2018-05-13T08:32:51.899Z,95.80
2018-05-13T08:35:19.304Z,95.50
2018-05-13T08:37:46.797Z,95.50
2018-05-13T08:40:14.206Z,96.00
2018-05-13T08:42:42.393Z,95.20
2018-05-13T08:45:10.553Z,95.30
2018-05-13T08:47:38.747Z,95.40
2018-05-13T08:50:07.057Z,94.70
2018-05-13T08:52:35.216Z,95.30
2018-05-13T08:55:03.396Z,94.90
2018-05-13T08:57:31.576Z,94.40
2018-05-13T08:59:58.988Z,94.30
2018-05-13T09:02:26.457Z,93.90
2018-05-13T09:04:53.862Z,94.50
2018-05-13T09:07:21.276Z,95.30
2018-05-13T09:09:49.452Z,95.80
2018-05-13T09:12:17.641Z,95.50
2018-05-13T09:14:45.812Z,96.10
2018-05-13T09:17:13.233Z,96.10
2018-05-13T09:19:40.641Z,95.80
2018-05-13T09:22:08.066Z,95.30
2018-05-13T09:24:35.472Z,93.80
2018-05-13T09:27:02.889Z,94.40
2018-05-13T09:29:30.316Z,94.30
2018-05-13T09:31:57.725Z,93.90
2018-05-13T09:34:25.139Z,93.30
2018-05-13T09:36:52.558Z,92.90
2018-05-13T09:39:20.861Z,92.40
2018-05-13T09:44:24.864Z,93.10
2018-05-13T09:46:52.393Z,93.30
2018-05-13T09:49:19.788Z,91.70
2018-05-13T09:51:47.226Z,92.70
2018-05-13T09:54:14.632Z,91.80
2018-05-13T09:56:42.058Z,91.60
2018-05-13T09:59:09.465Z,91.70
2018-05-13T10:01:36.893Z,90.70
2018-05-13T10:04:04.375Z,90.90
2018-05-13T10:06:31.781Z,89.80
2018-05-13T10:08:59.192Z,90.70
2018-05-13T10:11:27.389Z,90.30
2018-05-13T10:13:54.874Z,90.20
2018-05-13T10:16:22.291Z,89.70
2018-05-13T10:18:49.697Z,89.80
2018-05-13T10:21:17.170Z,90.50
2018-05-13T10:23:44.582Z,88.80
2018-05-13T10:26:12.018Z,89.40
2018-05-13T10:28:39.417Z,90.60
2018-05-13T10:31:06.833Z,88.40
2018-05-13T10:33:35.009Z,87.30
2018-05-13T10:36:03.194Z,87.40
2018-05-13T10:38:30.622Z,87.40
2018-05-13T10:40:58.058Z,87.90
2018-05-13T10:43:25.539Z,87.30
2018-05-13T10:45:52.993Z,86.40
2018-05-13T10:48:20.418Z,88.50
2018-05-13T10:50:47.942Z,84.10
2018-05-13T10:53:15.350Z,84.60
2018-05-13T10:55:42.806Z,81.70
2018-05-13T10:58:10.217Z,83.10
2018-05-13T11:00:38.421Z,82.20
2018-05-13T11:03:06.597Z,80.60
2018-05-13T11:05:34.793Z,82.70
2018-05-13T11:08:02.964Z,80.40
2018-05-13T11:10:31.888Z,82.10
2018-05-13T11:13:00.076Z,81.40
2018-05-13T11:15:28.265Z,81.60
2018-05-13T11:17:56.440Z,80.90
2018-05-13T11:20:24.621Z,78.70
2018-05-13T11:22:52.835Z,77.80
2018-05-13T11:25:20.258Z,78.30
2018-05-13T11:27:47.671Z,80.10
2018-05-13T11:30:15.085Z,81.20
2018-05-13T11:32:42.492Z,78.50
2018-05-13T11:35:09.921Z,79.80
2018-05-13T11:37:37.352Z,77.80
2018-05-13T11:40:04.821Z,78.00
2018-05-13T11:42:32.300Z,77.60
2018-05-13T11:44:59.700Z,77.70
2018-05-13T11:47:27.137Z,78.70
2018-05-13T11:49:55.325Z,79.20
2018-05-13T11:52:23.511Z,79.70
2018-05-13T11:54:50.917Z,79.70
2018-05-13T11:57:18.340Z,80.40
2018-05-13T11:59:45.919Z,81.50
2018-05-13T12:02:14.170Z,81.50
2018-05-13T12:04:41.574Z,81.50
2018-05-13T12:07:08.994Z,81.20
2018-05-13T12:09:36.414Z,81.80
2018-05-13T12:12:03.829Z,80.80
2018-05-13T12:14:32.757Z,79.60
2018-05-13T12:17:00.929Z,79.10
2018-05-13T12:19:28.346Z,78.80
2018-05-13T12:21:55.814Z,78.30
2018-05-13T12:24:23.230Z,79.00
2018-05-13T12:26:51.471Z,80.70
2018-05-13T12:29:18.885Z,80.20
2018-05-13T12:31:46.295Z,78.60
2018-05-13T12:34:13.794Z,78.80
2018-05-13T12:36:41.252Z,79.40
2018-05-13T12:39:09.418Z,77.30
2018-05-13T12:41:37.597Z,76.20
2018-05-13T12:44:05.784Z,77.60
2018-05-13T12:46:34.046Z,76.60
2018-05-13T12:49:02.179Z,76.60
2018-05-13T12:51:29.594Z,76.60
2018-05-13T12:53:57.018Z,76.90
2018-05-13T12:56:24.500Z,77.70
2018-05-13T12:58:51.885Z,77.30
2018-05-13T13:01:19.302Z,77.20
2018-05-13T13:03:47.567Z,77.90
2018-05-13T13:06:15.035Z,77.80
2018-05-13T13:08:42.357Z,78.50
2018-05-13T13:11:09.778Z,77.00
2018-05-13T13:13:37.195Z,76.90
2018-05-13T13:16:04.615Z,78.10
2018-05-13T13:18:32.133Z,78.20
2018-05-13T13:20:59.544Z,80.40
2018-05-13T13:23:26.976Z,80.30
2018-05-13T13:25:54.462Z,79.50
2018-05-13T13:28:21.810Z,79.40
2018-05-13T13:30:49.248Z,82.70
2018-05-13T13:33:16.637Z,83.20
2018-05-13T13:35:44.058Z,81.70
2018-05-13T13:38:11.468Z,81.20
2018-05-13T13:40:39.654Z,82.30
2018-05-13T13:43:07.856Z,83.80
2018-05-13T13:45:35.294Z,83.70
2018-05-13T13:48:02.685Z,84.10
2018-05-13T13:50:30.160Z,83.70
2018-05-13T13:52:57.576Z,85.50
2018-05-13T13:55:24.996Z,84.60
2018-05-13T13:57:52.411Z,84.80
2018-05-13T14:00:19.826Z,87.00
2018-05-13T14:02:48.013Z,86.90
2018-05-13T14:05:16.187Z,86.10
2018-05-13T14:07:44.372Z,85.70
2018-05-13T14:10:11.780Z,85.70
2018-05-13T14:12:39.197Z,85.50
2018-05-13T14:15:06.608Z,87.20
2018-05-13T14:17:34.077Z,87.60
2018-05-13T14:20:01.596Z,86.80
2018-05-13T14:22:29.700Z,85.80
2018-05-13T14:24:57.137Z,85.80
2018-05-13T14:27:24.581Z,86.00
2018-05-13T14:29:51.994Z,86.20
2018-05-13T14:32:19.519Z,86.50
2018-05-13T14:34:46.924Z,85.50
2018-05-13T14:37:14.458Z,86.30
2018-05-13T14:39:42.005Z,87.20
2018-05-13T14:42:09.334Z,87.30
2018-05-13T14:44:36.754Z,86.70
2018-05-13T14:47:04.944Z,86.50
2018-05-13T14:49:32.368Z,86.50
2018-05-13T14:51:59.777Z,87.20
2018-05-13T14:54:27.978Z,88.00
2018-05-13T14:56:55.384Z,87.90
2018-05-13T14:59:22.809Z,87.70
2018-05-13T15:01:50.288Z,86.60
2018-05-13T15:04:17.701Z,86.50
2018-05-13T15:06:45.120Z,87.00
2018-05-13T15:09:12.593Z,84.10
2018-05-13T15:11:40.061Z,84.80
2018-05-13T15:14:07.474Z,85.90
2018-05-13T15:16:34.935Z,83.10
2018-05-13T15:19:03.065Z,85.10
2018-05-13T15:21:31.262Z,84.90
2018-05-13T15:23:59.449Z,86.00
2018-05-13T15:26:27.620Z,85.90
2018-05-13T15:28:55.813Z,87.10
2018-05-13T15:31:23.984Z,88.70
2018-05-13T15:33:51.394Z,88.60
2018-05-13T15:36:18.808Z,89.10
2018-05-13T15:38:46.216Z,89.60
2018-05-13T15:41:13.638Z,89.40
2018-05-13T15:43:41.049Z,89.60
2018-05-13T15:46:09.229Z,89.60
2018-05-13T15:48:37.428Z,90.10
2018-05-13T15:51:05.634Z,90.00
2018-05-13T15:53:33.037Z,90.00
2018-05-13T15:56:00.457Z,90.30
2018-05-13T15:58:28.634Z,90.90
2018-05-13T16:00:56.817Z,91.20
2018-05-13T16:03:24.992Z,91.60
2018-05-13T16:05:52.415Z,91.60
2018-05-13T16:08:19.821Z,91.80
2018-05-13T16:10:47.313Z,92.30
2018-05-13T16:13:15.492Z,92.10
2018-05-13T16:15:42.998Z,92.10
2018-05-13T16:18:10.409Z,92.40
2018-05-13T16:20:37.866Z,92.60
2018-05-13T16:23:05.252Z,92.60
2018-05-13T16:25:32.657Z,92.40
2018-05-13T16:28:00.833Z,92.50
2018-05-13T16:30:29.013Z,92.60
2018-05-13T16:32:56.434Z,92.60
2018-05-13T16:35:23.850Z,92.70
2018-05-13T16:37:51.355Z,92.90
2018-05-13T16:40:18.756Z,92.80
2018-05-13T16:42:46.173Z,93.30
2018-05-13T16:45:14.357Z,92.90
2018-05-13T16:47:42.558Z,92.90
2018-05-13T16:50:10.039Z,92.90
2018-05-13T16:52:37.451Z,93.20
2018-05-13T16:55:04.865Z,93.10
2018-05-13T16:57:32.337Z,93.30
2018-05-13T16:59:59.754Z,93.40
2018-05-13T17:02:27.253Z,93.70
2018-05-13T17:04:55.341Z,94.00
2018-05-13T17:07:23.531Z,94.20
2018-05-13T17:09:50.933Z,94.20
2018-05-13T17:12:18.352Z,94.60
2018-05-13T17:14:45.761Z,94.80
2018-05-13T17:17:13.274Z,94.80
2018-05-13T17:19:40.584Z,94.50
2018-05-13T17:22:08.781Z,94.70
2018-05-13T17:24:36.198Z,94.80
2018-05-13T17:27:03.612Z,94.50
2018-05-13T17:29:31.785Z,94.70
2018-05-13T17:31:59.969Z,94.70
2018-05-13T17:34:28.144Z,94.70
2018-05-13T17:36:55.567Z,94.70
2018-05-13T17:39:23.050Z,95.10
2018-05-13T17:41:50.393Z,95.00
2018-05-13T17:44:17.825Z,95.30
2018-05-13T17:46:45.337Z,95.70
2018-05-13T17:49:12.736Z,96.50
2018-05-13T17:51:40.149Z,96.40
2018-05-13T17:54:08.439Z,96.90
2018-05-13T17:56:35.835Z,96.90
2018-05-13T17:59:03.407Z,97.00
2018-05-13T18:01:31.569Z,97.70
2018-05-13T18:03:59.780Z,97.90
2018-05-13T18:06:27.936Z,98.10
2018-05-13T18:08:55.368Z,98.10
2018-05-13T18:11:22.808Z,98.30
2018-05-13T18:13:50.977Z,98.90
2018-05-13T18:16:19.150Z,99.10
2018-05-13T18:18:47.366Z,99.20
2018-05-13T18:21:14.828Z,99.20
2018-05-13T18:23:42.410Z,99.50
2018-05-13T18:26:10.572Z,99.90
2018-05-13T18:28:38.756Z,99.90
2018-05-13T18:31:07.170Z,99.90
2018-05-13T18:33:34.493Z,99.90
2018-05-13T18:36:01.904Z,99.90
2018-05-13T18:38:29.329Z,99.90
2018-05-13T18:40:56.750Z,99.90
2018-05-13T18:43:24.172Z,99.90
2018-05-13T18:45:53.102Z,99.90
2018-05-13T18:48:21.323Z,99.90
2018-05-13T18:50:48.737Z,99.90
2018-05-13T18:53:16.161Z,99.90
2018-05-13T18:55:43.586Z,99.90
2018-05-13T18:58:11.805Z,99.90
2018-05-13T19:00:39.268Z,99.90
2018-05-13T19:03:06.689Z,99.90
2018-05-13T19:05:34.115Z,99.90
2018-05-13T19:08:02.563Z,99.90
2018-05-13T19:10:30.042Z,99.90
2018-05-13T19:12:57.457Z,99.90
2018-05-13T19:15:24.883Z,99.90
2018-05-13T19:17:53.867Z,99.90
2018-05-13T19:20:21.289Z,99.90
2018-05-13T19:22:48.722Z,99.90
2018-05-13T19:25:16.229Z,99.90
2018-05-13T19:27:44.549Z,99.90
2018-05-13T19:30:11.966Z,99.90
2018-05-13T19:32:40.699Z,99.90
2018-05-13T19:35:08.125Z,99.90
2018-05-13T19:37:35.545Z,99.90
2018-05-13T19:40:03.102Z,99.90
2018-05-13T19:42:31.270Z,99.90
2018-05-13T19:44:59.454Z,99.90
2018-05-13T19:47:27.649Z,99.90
2018-05-13T19:49:55.850Z,99.90
2018-05-13T19:52:24.023Z,99.90
2018-05-13T19:54:51.446Z,99.90
2018-05-13T19:57:18.956Z,99.90
2018-05-13T19:59:47.149Z,99.90
2018-05-13T20:02:14.649Z,99.90
2018-05-13T20:04:42.083Z,99.90
2018-05-13T20:07:10.270Z,99.90
2018-05-13T20:09:37.765Z,99.90
2018-05-13T20:12:05.109Z,99.90
2018-05-13T20:14:33.363Z,99.90
2018-05-13T20:17:00.772Z,99.90
2018-05-13T20:19:28.253Z,99.90
2018-05-13T20:21:55.673Z,99.90
2018-05-13T20:24:23.117Z,99.90
2018-05-13T20:26:50.562Z,99.90
2018-05-13T20:29:18.037Z,99.90
2018-05-13T20:31:46.280Z,99.90
2018-05-13T20:34:13.710Z,99.90
2018-05-13T20:36:41.132Z,99.90
2018-05-13T20:39:09.322Z,99.90
2018-05-13T20:41:37.538Z,99.90
2018-05-13T20:44:05.701Z,99.90
2018-05-13T20:46:33.169Z,99.90
2018-05-13T20:49:01.383Z,99.90
2018-05-13T20:51:29.565Z,99.90
2018-05-13T20:53:56.990Z,99.90
2018-05-13T20:56:24.410Z,99.90
2018-05-13T20:58:51.837Z,99.90
2018-05-13T21:01:19.274Z,99.90
2018-05-13T21:03:46.712Z,99.90
2018-05-13T21:06:14.135Z,99.90
2018-05-13T21:08:41.662Z,99.90
2018-05-13T21:11:09.836Z,99.90
2018-05-13T21:13:37.314Z,99.90
2018-05-13T21:16:04.795Z,99.90
2018-05-13T21:18:32.148Z,99.90
2018-05-13T21:20:59.616Z,99.90
2018-05-13T21:23:27.098Z,99.90
2018-05-13T21:25:55.257Z,99.90
2018-05-13T21:28:23.443Z,99.90
2018-05-13T21:30:51.622Z,99.90
2018-05-13T21:33:19.042Z,99.90
2018-05-13T21:35:46.457Z,99.90
2018-05-13T21:38:13.880Z,99.90
2018-05-13T21:40:41.285Z,99.90
2018-05-13T21:43:08.706Z,99.90
2018-05-13T21:45:36.114Z,99.90
2018-05-13T21:48:03.533Z,99.90
2018-05-13T21:50:31.000Z,99.90
2018-05-13T21:52:58.477Z,99.90
2018-05-13T21:55:25.892Z,99.90
2018-05-13T21:57:53.310Z,99.90
2018-05-13T22:00:20.790Z,99.90
2018-05-13T22:02:48.196Z,99.90
2018-05-13T22:05:15.625Z,99.90
2018-05-13T22:07:43.024Z,99.90
2018-05-13T22:10:10.461Z,99.90
2018-05-13T22:12:37.865Z,99.90
2018-05-13T22:15:05.301Z,99.90
2018-05-13T22:17:32.784Z,99.90
2018-05-13T22:20:00.125Z,99.90
2018-05-13T22:22:27.532Z,99.90
2018-05-13T22:24:54.953Z,99.90
2018-05-13T22:27:23.128Z,99.90
2018-05-13T22:29:51.321Z,99.90
2018-05-13T22:32:19.534Z,99.90
2018-05-13T22:34:46.955Z,99.90
2018-05-13T22:37:14.364Z,99.90
2018-05-13T22:39:41.841Z,99.90
2018-05-13T22:42:09.256Z,99.90
2018-05-13T22:44:36.669Z,99.90
2018-05-13T22:47:04.081Z,99.90
2018-05-13T22:49:31.500Z,99.90
2018-05-13T22:51:59.673Z,99.90
2018-05-13T22:54:27.096Z,99.90
2018-05-13T22:56:54.509Z,99.90
2018-05-13T22:59:21.926Z,99.90
2018-05-13T23:01:49.332Z,99.90
2018-05-13T23:04:16.834Z,99.90
2018-05-13T23:06:44.161Z,99.90
2018-05-13T23:09:11.639Z,99.90
2018-05-13T23:11:39.753Z,99.90
2018-05-13T23:14:07.945Z,99.90
2018-05-13T23:16:36.144Z,99.90
2018-05-13T23:19:03.628Z,99.90
2018-05-13T23:21:31.781Z,99.90
2018-05-13T23:23:59.969Z,99.90
2018-05-13T23:26:28.186Z,99.90
2018-05-13T23:28:55.616Z,99.90
2018-05-13T23:31:23.037Z,99.90
2018-05-13T23:33:50.460Z,99.90
2018-05-13T23:36:18.642Z,99.90
2018-05-13T23:38:46.065Z,99.90
2018-05-13T23:41:13.541Z,99.90
2018-05-13T23:43:41.692Z,99.90
2018-05-13T23:46:09.896Z,99.90
2018-05-13T23:48:37.320Z,99.90
2018-05-13T23:51:04.741Z,99.90
2018-05-13T23:53:32.204Z,99.90
2018-05-13T23:56:00.373Z,99.90
2018-05-13T23:58:28.561Z,99.90
