createdAt,value
2019-01-06T00:00:49.008Z,15.40
2019-01-06T00:03:31.095Z,17.50
2019-01-06T00:06:04.252Z,17.45
2019-01-06T00:08:37.221Z,14.90
2019-01-06T00:11:09.944Z,13.62
2019-01-06T00:13:42.421Z,13.72
2019-01-06T00:16:28.812Z,12.53
2019-01-06T00:19:15.584Z,13.50
2019-01-06T00:22:01.807Z,12.50
2019-01-06T00:24:32.088Z,10.53
2019-01-06T00:27:05.108Z,10.82
2019-01-06T00:29:40.888Z,11.20
2019-01-06T00:32:27.263Z,10.90
2019-01-06T00:35:00.200Z,8.50
2019-01-06T00:37:30.264Z,9.18
2019-01-06T00:40:06.032Z,8.08
2019-01-06T00:42:36.091Z,8.93
2019-01-06T00:45:15.156Z,8.60
2019-01-06T00:47:48.031Z,10.30
2019-01-06T00:50:21.267Z,9.40
2019-01-06T00:52:54.056Z,9.73
2019-01-06T00:55:24.120Z,9.23
2019-01-06T00:57:57.001Z,10.40
2019-01-06T01:00:36.131Z,10.38
2019-01-06T01:03:22.647Z,10.48
2019-01-06T01:06:09.216Z,10.13
2019-01-06T01:08:45.273Z,11.70
2019-01-06T01:11:18.344Z,11.22
2019-01-06T01:13:50.897Z,10.38
2019-01-06T01:16:36.219Z,9.65
2019-01-06T01:19:12.508Z,10.32
2019-01-06T01:21:45.250Z,10.80
2019-01-06T01:24:18.341Z,10.75
2019-01-06T01:27:06.583Z,8.85
2019-01-06T01:29:39.537Z,11.10
2019-01-06T01:32:15.145Z,9.80
2019-01-06T01:35:01.403Z,9.40
2019-01-06T01:37:34.399Z,9.18
2019-01-06T01:40:22.791Z,10.30
2019-01-06T01:42:55.540Z,11.40
2019-01-06T01:45:42.220Z,10.90
2019-01-06T01:48:12.524Z,10.03
2019-01-06T01:50:57.632Z,10.70
2019-01-06T01:53:46.139Z,10.98
2019-01-06T01:56:32.455Z,10.05
2019-01-06T01:59:18.834Z,8.93
2019-01-06T02:01:54.855Z,10.85
2019-01-06T02:04:27.624Z,11.93
2019-01-06T02:07:03.390Z,10.53
2019-01-06T02:09:49.638Z,10.80
2019-01-06T02:12:19.752Z,10.40
2019-01-06T02:15:01.820Z,10.10
2019-01-06T02:17:35.037Z,11.20
2019-01-06T02:20:21.484Z,10.60
2019-01-06T02:23:07.634Z,11.33
2019-01-06T02:25:40.845Z,11.30
2019-01-06T02:28:23.246Z,12.18
2019-01-06T02:31:09.928Z,10.78
2019-01-06T02:33:46.115Z,11.75
2019-01-06T02:36:19.200Z,11.43
2019-01-06T02:39:05.670Z,13.80
2019-01-06T02:41:44.709Z,13.32
2019-01-06T02:44:31.042Z,14.03
2019-01-06T02:47:03.871Z,13.58
2019-01-06T02:49:36.781Z,13.53
2019-01-06T02:52:18.978Z,12.78
2019-01-06T02:55:07.153Z,13.43
2019-01-06T02:57:46.388Z,14.83
2019-01-06T03:00:16.471Z,12.82
2019-01-06T03:02:46.524Z,13.78
2019-01-06T03:05:19.629Z,13.35
2019-01-06T03:08:06.337Z,15.60
2019-01-06T03:10:39.111Z,14.10
2019-01-06T03:13:09.204Z,13.88
2019-01-06T03:15:48.155Z,14.68
2019-01-06T03:18:20.877Z,15.18
2019-01-06T03:20:50.938Z,13.53
2019-01-06T03:23:37.117Z,13.55
2019-01-06T03:26:07.168Z,15.72
2019-01-06T03:28:49.454Z,13.93
2019-01-06T03:31:22.223Z,14.75
2019-01-06T03:34:07.257Z,14.73
2019-01-06T03:36:53.480Z,15.70
2019-01-06T03:39:23.634Z,15.72
2019-01-06T03:41:56.755Z,17.70
2019-01-06T03:44:29.785Z,15.03
2019-01-06T03:47:08.652Z,15.85
2019-01-06T03:49:54.893Z,14.05
2019-01-06T03:52:34.040Z,15.38
2019-01-06T03:55:22.394Z,14.90
2019-01-06T03:57:58.026Z,15.93
2019-01-06T04:00:42.969Z,17.20
2019-01-06T04:03:13.394Z,15.13
2019-01-06T04:05:46.203Z,15.55
2019-01-06T04:08:25.156Z,15.10
2019-01-06T04:11:15.326Z,16.65
2019-01-06T04:13:59.664Z,15.05
2019-01-06T04:16:35.595Z,13.55
2019-01-06T04:19:17.418Z,15.90
2019-01-06T04:21:53.140Z,15.58
2019-01-06T04:24:23.187Z,16.62
2019-01-06T04:27:09.515Z,14.50
2019-01-06T04:29:39.848Z,16.30
2019-01-06T04:32:19.128Z,15.40
2019-01-06T04:34:51.972Z,15.65
2019-01-06T04:37:33.877Z,17.40
2019-01-06T04:40:04.185Z,17.98
2019-01-06T04:42:43.250Z,16.80
2019-01-06T04:45:13.304Z,16.37
2019-01-06T04:48:00.054Z,16.57
2019-01-06T04:50:46.319Z,17.15
2019-01-06T04:53:33.081Z,16.25
2019-01-06T04:56:15.396Z,17.85
2019-01-06T04:58:48.354Z,19.70
2019-01-06T05:01:27.605Z,19.10
2019-01-06T05:04:06.666Z,17.82
2019-01-06T05:06:36.727Z,17.10
2019-01-06T05:09:08.536Z,19.52
2019-01-06T05:11:57.211Z,19.00
2019-01-06T05:14:27.605Z,17.45
2019-01-06T05:17:15.983Z,18.73
2019-01-06T05:19:55.324Z,15.98
2019-01-06T05:22:25.414Z,17.48
2019-01-06T05:24:55.483Z,15.70
2019-01-06T05:27:25.779Z,15.10
2019-01-06T05:29:55.835Z,14.83
2019-01-06T05:32:42.197Z,15.25
2019-01-06T05:35:12.274Z,15.80
2019-01-06T05:37:42.321Z,16.50
2019-01-06T05:40:12.381Z,13.78
2019-01-06T05:42:58.733Z,14.47
2019-01-06T05:45:28.820Z,14.10
2019-01-06T05:48:07.959Z,17.27
2019-01-06T05:50:43.759Z,13.48
2019-01-06T05:53:19.650Z,14.78
2019-01-06T05:56:05.941Z,15.88
2019-01-06T05:58:53.851Z,16.50
2019-01-06T06:01:26.864Z,16.05
2019-01-06T06:03:56.922Z,15.60
2019-01-06T06:06:26.972Z,16.52
2019-01-06T06:09:14.945Z,16.20
2019-01-06T06:11:48.268Z,15.05
2019-01-06T06:14:35.003Z,16.82
2019-01-06T06:17:21.388Z,15.90
2019-01-06T06:20:07.947Z,17.50
2019-01-06T06:22:53.243Z,13.95
2019-01-06T06:25:29.344Z,14.75
2019-01-06T06:28:15.933Z,13.98
2019-01-06T06:30:46.014Z,12.65
2019-01-06T06:33:18.939Z,11.12
2019-01-06T06:36:05.217Z,12.00
2019-01-06T06:38:47.549Z,11.53
2019-01-06T06:41:17.602Z,10.88
2019-01-06T06:43:53.460Z,10.53
2019-01-06T06:46:41.538Z,9.73
2019-01-06T06:49:26.667Z,11.25
2019-01-06T06:52:12.879Z,10.23
2019-01-06T06:54:42.942Z,7.97
2019-01-06T06:58:01.749Z,8.85
2019-01-06T07:00:43.087Z,9.00
2019-01-06T07:03:34.150Z,9.10
2019-01-06T07:06:05.463Z,10.10
2019-01-06T07:08:38.190Z,8.85
2019-01-06T07:11:17.266Z,9.78
2019-01-06T07:13:47.320Z,9.65
2019-01-06T07:16:57.228Z,9.90
2019-01-06T07:19:43.473Z,10.05
2019-01-06T07:22:17.032Z,10.72
2019-01-06T07:24:47.080Z,10.35
2019-01-06T07:27:19.842Z,11.55
2019-01-06T07:29:58.931Z,9.95
2019-01-06T07:32:28.984Z,10.70
2019-01-06T07:35:17.603Z,10.38
2019-01-06T07:38:05.977Z,11.22
2019-01-06T07:40:36.043Z,12.05
2019-01-06T07:43:15.167Z,12.65
2019-01-06T07:45:57.164Z,10.78
2019-01-06T07:48:30.217Z,11.70
2019-01-06T07:51:00.278Z,10.38
2019-01-06T07:53:30.367Z,10.03
2019-01-06T07:56:15.432Z,11.35
2019-01-06T07:59:01.977Z,10.10
2019-01-06T08:01:32.255Z,9.55
2019-01-06T08:04:14.296Z,9.88
2019-01-06T08:06:47.415Z,9.40
2019-01-06T08:09:23.639Z,10.18
2019-01-06T08:11:59.669Z,8.73
2019-01-06T08:14:49.757Z,8.50
2019-01-06T08:17:20.048Z,8.70
2019-01-06T08:19:58.688Z,9.15
2019-01-06T08:22:45.425Z,8.38
2019-01-06T08:25:21.631Z,8.40
2019-01-06T08:27:51.704Z,9.93
2019-01-06T08:30:27.729Z,9.63
2019-01-06T08:33:13.716Z,9.35
2019-01-06T08:36:00.254Z,8.60
2019-01-06T08:38:47.174Z,9.08
2019-01-06T08:41:26.510Z,10.35
2019-01-06T08:43:59.299Z,10.40
2019-01-06T08:46:47.659Z,9.23
2019-01-06T08:49:20.411Z,9.10
2019-01-06T08:51:50.471Z,8.63
2019-01-06T08:54:23.183Z,9.20
2019-01-06T08:57:05.279Z,11.38
2019-01-06T08:59:51.554Z,9.20
2019-01-06T09:02:33.571Z,9.73
2019-01-06T09:05:09.691Z,9.40
2019-01-06T09:07:45.943Z,9.33
2019-01-06T09:10:25.210Z,8.98
2019-01-06T09:12:58.028Z,9.80
2019-01-06T09:15:34.554Z,10.20
2019-01-06T09:18:21.060Z,9.10
2019-01-06T09:21:07.350Z,9.05
2019-01-06T09:23:46.581Z,7.40
2019-01-06T09:26:19.374Z,7.37
2019-01-06T09:28:58.227Z,7.30
2019-01-06T09:31:53.334Z,6.87
2019-01-06T09:34:23.632Z,8.05
2019-01-06T09:36:56.729Z,8.13
2019-01-06T09:39:26.771Z,7.85
2019-01-06T09:42:02.285Z,7.03
2019-01-06T09:44:49.043Z,7.12
2019-01-06T09:47:27.892Z,9.15
2019-01-06T09:50:06.736Z,8.83
2019-01-06T09:52:54.540Z,7.87
2019-01-06T09:55:33.624Z,7.37
2019-01-06T09:58:03.670Z,7.92
2019-01-06T10:00:36.564Z,7.62
2019-01-06T10:03:18.902Z,8.23
2019-01-06T10:06:00.781Z,6.72
2019-01-06T10:08:47.376Z,7.72
2019-01-06T10:11:29.742Z,7.47
2019-01-06T10:14:02.738Z,7.92
2019-01-06T10:16:42.097Z,7.20
2019-01-06T10:19:21.192Z,7.40
2019-01-06T10:21:51.525Z,6.70
2019-01-06T10:24:24.607Z,7.85
2019-01-06T10:27:06.460Z,7.03
2019-01-06T10:29:36.867Z,6.40
2019-01-06T10:32:15.776Z,6.80
2019-01-06T10:34:48.668Z,6.85
2019-01-06T10:37:30.757Z,7.25
2019-01-06T10:40:03.912Z,9.45
2019-01-06T10:42:36.697Z,7.85
2019-01-06T10:45:24.293Z,7.58
2019-01-06T10:48:09.528Z,8.20
2019-01-06T10:50:57.733Z,8.08
2019-01-06T10:53:30.453Z,7.40
2019-01-06T10:56:00.520Z,7.92
2019-01-06T10:58:30.571Z,8.18
2019-01-06T11:01:03.643Z,8.50
2019-01-06T11:03:39.953Z,8.50
2019-01-06T11:06:26.431Z,8.83
2019-01-06T11:09:13.107Z,7.35
2019-01-06T11:11:49.434Z,8.10
2019-01-06T11:14:19.479Z,8.40
2019-01-06T11:16:55.752Z,7.95
2019-01-06T11:19:42.078Z,6.42
2019-01-06T11:22:12.206Z,6.78
2019-01-06T11:25:00.306Z,7.30
2019-01-06T11:27:46.830Z,6.10
2019-01-06T11:30:33.563Z,6.92
2019-01-06T11:33:03.642Z,6.50
2019-01-06T11:35:36.868Z,7.12
2019-01-06T11:38:23.443Z,7.00
2019-01-06T11:40:53.487Z,8.03
2019-01-06T11:43:23.540Z,6.20
2019-01-06T11:46:09.507Z,7.25
2019-01-06T11:48:55.812Z,6.80
2019-01-06T11:51:28.911Z,6.72
2019-01-06T11:54:15.174Z,8.08
2019-01-06T11:56:54.032Z,8.28
2019-01-06T11:59:26.751Z,6.83
2019-01-06T12:01:59.936Z,6.20
2019-01-06T12:04:32.895Z,5.72
2019-01-06T12:07:19.220Z,6.25
2019-01-06T12:10:05.855Z,6.72
2019-01-06T12:12:42.183Z,5.80
2019-01-06T12:15:12.219Z,7.28
2019-01-06T12:17:58.790Z,6.83
2019-01-06T12:20:37.372Z,6.95
2019-01-06T12:23:07.656Z,8.20
2019-01-06T12:25:54.500Z,7.97
2019-01-06T12:28:24.807Z,8.90
2019-01-06T12:31:00.640Z,8.50
2019-01-06T12:33:47.266Z,9.63
2019-01-06T12:36:33.707Z,9.65
2019-01-06T12:39:03.763Z,11.30
2019-01-06T12:41:39.536Z,10.43
2019-01-06T12:44:26.998Z,8.83
2019-01-06T12:47:13.557Z,8.30
2019-01-06T12:50:00.374Z,8.55
2019-01-06T12:52:30.444Z,10.15
2019-01-06T12:55:00.560Z,10.95
2019-01-06T12:57:44.276Z,10.50
2019-01-06T13:00:29.787Z,11.70
2019-01-06T13:03:16.185Z,11.12
2019-01-06T13:05:46.291Z,11.33
2019-01-06T13:08:32.710Z,12.43
2019-01-06T13:11:19.033Z,12.30
2019-01-06T13:13:52.070Z,13.83
2019-01-06T13:16:27.791Z,11.55
2019-01-06T13:19:09.796Z,14.75
2019-01-06T13:21:52.051Z,12.80
2019-01-06T13:24:24.811Z,13.68
2019-01-06T13:27:11.177Z,13.85
2019-01-06T13:29:41.235Z,11.70
2019-01-06T13:32:16.916Z,12.80
2019-01-06T13:34:52.724Z,13.78
2019-01-06T13:37:39.299Z,13.40
2019-01-06T13:40:09.484Z,13.15
2019-01-06T13:42:48.495Z,13.55
2019-01-06T13:45:18.598Z,15.05
2019-01-06T13:48:05.940Z,16.45
2019-01-06T13:50:36.248Z,13.32
2019-01-06T13:53:18.306Z,14.55
2019-01-06T13:55:48.363Z,14.18
2019-01-06T13:58:18.415Z,13.50
2019-01-06T14:01:05.026Z,13.70
2019-01-06T14:03:43.830Z,14.47
2019-01-06T14:06:26.040Z,15.55
2019-01-06T14:08:59.055Z,14.73
2019-01-06T14:11:32.269Z,14.15
2019-01-06T14:14:11.332Z,16.57
2019-01-06T14:16:41.399Z,15.28
2019-01-06T14:19:27.694Z,14.85
2019-01-06T14:22:15.868Z,15.48
2019-01-06T14:25:02.061Z,15.95
2019-01-06T14:27:34.887Z,15.20
2019-01-06T14:30:21.331Z,17.23
2019-01-06T14:32:51.774Z,15.72
2019-01-06T14:35:37.060Z,17.90
2019-01-06T14:38:16.138Z,16.15
2019-01-06T14:41:02.215Z,16.60
2019-01-06T14:43:47.584Z,16.05
2019-01-06T14:46:23.451Z,15.70
2019-01-06T14:48:53.801Z,14.90
2019-01-06T14:51:23.852Z,15.85
2019-01-06T14:54:10.633Z,15.65
2019-01-06T14:56:56.859Z,14.13
2019-01-06T14:59:43.391Z,13.45
2019-01-06T15:02:31.994Z,14.58
2019-01-06T15:05:02.059Z,14.85
2019-01-06T15:07:48.916Z,14.20
2019-01-06T15:10:21.691Z,16.07
2019-01-06T15:12:51.748Z,15.10
2019-01-06T15:15:21.818Z,17.75
2019-01-06T15:18:08.071Z,17.82
2019-01-06T15:20:54.455Z,19.23
2019-01-06T15:23:33.707Z,19.87
2019-01-06T15:26:06.682Z,19.35
2019-01-06T15:28:53.402Z,19.27
2019-01-06T15:31:26.299Z,19.92
2019-01-06T15:34:08.166Z,22.40
2019-01-06T15:36:54.412Z,22.40
2019-01-06T15:39:39.547Z,23.15
2019-01-06T15:42:15.805Z,22.85
2019-01-06T15:44:48.586Z,24.75
2019-01-06T15:47:35.474Z,26.30
2019-01-06T15:50:12.251Z,22.22
2019-01-06T15:52:58.567Z,24.15
2019-01-06T15:55:44.862Z,23.98
2019-01-06T15:58:31.520Z,21.00
2019-01-06T16:01:01.621Z,23.27
2019-01-06T16:03:43.928Z,24.75
2019-01-06T16:06:25.772Z,23.42
2019-01-06T16:09:12.243Z,23.52
2019-01-06T16:11:45.276Z,22.77
2019-01-06T16:14:30.274Z,22.60
2019-01-06T16:17:06.224Z,22.70
2019-01-06T16:19:38.924Z,23.42
2019-01-06T16:22:26.988Z,21.23
2019-01-06T16:25:02.824Z,24.27
2019-01-06T16:27:49.654Z,21.48
2019-01-06T16:30:35.848Z,21.97
2019-01-06T16:33:12.121Z,23.77
2019-01-06T16:35:42.216Z,25.52
2019-01-06T16:38:27.668Z,24.43
2019-01-06T16:40:58.189Z,25.92
2019-01-06T16:43:30.948Z,25.80
2019-01-06T16:46:06.686Z,25.48
2019-01-06T16:48:45.999Z,23.52
2019-01-06T16:51:18.981Z,24.32
2019-01-06T16:54:05.868Z,25.52
2019-01-06T16:56:35.944Z,24.20
2019-01-06T16:59:05.984Z,24.80
2019-01-06T17:01:52.310Z,23.45
2019-01-06T17:04:25.356Z,22.02
2019-01-06T17:06:58.149Z,21.15
2019-01-06T17:09:33.841Z,23.85
2019-01-06T17:12:03.945Z,20.48
2019-01-06T17:14:50.214Z,19.57
2019-01-06T17:17:23.271Z,21.55
2019-01-06T17:19:59.127Z,22.30
2019-01-06T17:22:41.078Z,21.48
2019-01-06T17:25:17.359Z,20.50
2019-01-06T17:28:04.298Z,20.72
2019-01-06T17:30:50.771Z,20.95
2019-01-06T17:33:27.295Z,22.73
2019-01-06T17:35:57.391Z,22.27
2019-01-06T17:38:33.175Z,19.00
2019-01-06T17:41:15.262Z,20.15
2019-01-06T17:43:48.091Z,21.82
2019-01-06T17:46:36.268Z,22.50
2019-01-06T17:49:06.339Z,19.27
2019-01-06T17:51:52.595Z,21.35
2019-01-06T17:54:22.726Z,21.12
2019-01-06T17:56:58.879Z,18.98
2019-01-06T17:59:34.592Z,19.77
2019-01-06T18:02:26.195Z,20.12
2019-01-06T18:05:12.365Z,20.75
2019-01-06T18:07:42.717Z,19.55
2019-01-06T18:10:21.926Z,18.95
2019-01-06T18:12:55.587Z,18.65
2019-01-06T18:15:41.796Z,20.48
2019-01-06T18:18:30.299Z,20.08
2019-01-06T18:21:15.690Z,21.17
2019-01-06T18:23:57.455Z,20.10
2019-01-06T18:26:43.996Z,27.30
2019-01-06T18:29:19.855Z,27.65
2019-01-06T18:31:55.647Z,21.02
2019-01-06T18:34:37.952Z,27.98
2019-01-06T18:37:14.151Z,21.87
2019-01-06T18:39:44.216Z,32.90
2019-01-06T18:42:14.508Z,23.18
2019-01-06T18:44:47.757Z,25.95
2019-01-06T18:47:17.819Z,31.82
2019-01-06T18:49:56.329Z,29.05
2019-01-06T18:52:26.394Z,28.47
2019-01-06T18:54:56.443Z,27.05
2019-01-06T18:57:32.636Z,26.73
2019-01-06T19:00:08.777Z,27.80
2019-01-06T19:02:48.030Z,29.42
2019-01-06T19:05:34.917Z,30.02
2019-01-06T19:08:23.152Z,32.90
2019-01-06T19:11:08.452Z,31.30
2019-01-06T19:13:48.715Z,30.10
2019-01-06T19:16:18.762Z,30.00
2019-01-06T19:19:05.083Z,32.40
2019-01-06T19:21:41.167Z,31.48
2019-01-06T19:24:23.387Z,34.92
2019-01-06T19:26:56.429Z,32.17
2019-01-06T19:29:29.437Z,31.73
2019-01-06T19:31:59.487Z,29.72
2019-01-06T19:34:32.399Z,31.70
2019-01-06T19:37:02.478Z,31.35
2019-01-06T19:39:48.747Z,35.00
2019-01-06T19:42:21.847Z,30.30
2019-01-06T19:45:23.339Z,32.53
2019-01-06T19:48:10.038Z,30.72
2019-01-06T19:50:48.873Z,31.77
2019-01-06T19:53:22.046Z,31.45
2019-01-06T19:55:57.966Z,31.00
2019-01-06T19:58:33.879Z,32.00
2019-01-06T20:01:06.731Z,33.75
2019-01-06T20:03:52.972Z,31.15
2019-01-06T20:06:38.553Z,30.35
2019-01-06T20:09:25.555Z,32.03
2019-01-06T20:12:11.757Z,30.72
2019-01-06T20:14:47.727Z,31.15
2019-01-06T20:17:26.622Z,29.82
2019-01-06T20:19:56.688Z,32.78
2019-01-06T20:22:26.798Z,29.98
2019-01-06T20:25:05.854Z,30.08
2019-01-06T20:27:52.120Z,29.52
2019-01-06T20:30:25.229Z,29.82
2019-01-06T20:33:01.325Z,31.33
2019-01-06T20:35:31.682Z,29.75
2019-01-06T20:38:18.273Z,30.27
2019-01-06T20:41:00.276Z,29.80
2019-01-06T20:43:40.049Z,30.60
2019-01-06T20:46:26.549Z,28.20
2019-01-06T20:48:59.487Z,28.55
2019-01-06T20:51:35.477Z,27.35
2019-01-06T20:54:05.527Z,27.02
2019-01-06T20:56:44.313Z,25.25
2019-01-06T20:59:31.206Z,26.02
2019-01-06T21:02:17.914Z,28.52
2019-01-06T21:04:53.315Z,24.23
2019-01-06T21:07:32.028Z,25.50
2019-01-06T21:10:11.370Z,23.60
2019-01-06T21:12:53.241Z,24.65
2019-01-06T21:15:23.284Z,22.90
2019-01-06T21:18:11.855Z,25.65
2019-01-06T21:20:54.071Z,25.72
2019-01-06T21:23:40.698Z,26.12
2019-01-06T21:26:10.970Z,26.42
2019-01-06T21:28:49.997Z,28.87
2019-01-06T21:31:35.189Z,29.45
2019-01-06T21:34:11.032Z,28.30
2019-01-06T21:36:46.809Z,32.20
2019-01-06T21:39:16.853Z,32.23
2019-01-06T21:41:59.223Z,30.82
2019-01-06T21:44:45.470Z,31.90
2019-01-06T21:47:15.534Z,30.48
2019-01-06T21:49:45.840Z,29.40
2019-01-06T21:52:28.993Z,30.77
2019-01-06T21:54:59.034Z,31.37
2019-01-06T21:57:29.078Z,29.95
2019-01-06T22:00:16.834Z,28.67
2019-01-06T22:02:47.358Z,25.43
2019-01-06T22:05:20.421Z,27.95
2019-01-06T22:07:53.123Z,27.50
2019-01-06T22:10:39.413Z,26.45
2019-01-06T22:13:26.326Z,28.05
2019-01-06T22:16:08.192Z,27.25
2019-01-06T22:18:41.010Z,28.45
2019-01-06T22:21:27.643Z,30.62
2019-01-06T22:24:14.243Z,29.50
2019-01-06T22:26:46.965Z,28.05
2019-01-06T22:29:36.840Z,27.45
2019-01-06T22:32:12.874Z,29.82
2019-01-06T22:34:59.233Z,31.45
2019-01-06T22:37:41.454Z,31.30
2019-01-06T22:40:11.722Z,31.77
2019-01-06T22:42:41.794Z,29.85
2019-01-06T22:45:17.629Z,32.23
2019-01-06T22:48:04.330Z,30.75
2019-01-06T22:50:43.645Z,32.00
2019-01-06T22:53:30.222Z,33.83
2019-01-06T22:56:16.823Z,37.25
2019-01-06T22:59:06.558Z,34.95
2019-01-06T23:01:39.306Z,39.00
2019-01-06T23:04:09.349Z,34.55
2019-01-06T23:06:51.758Z,36.83
2019-01-06T23:09:27.548Z,36.65
2019-01-06T23:12:09.476Z,35.10
2019-01-06T23:14:42.434Z,35.05
2019-01-06T23:17:12.477Z,36.08
2019-01-06T23:19:42.770Z,34.65
2019-01-06T23:22:12.845Z,34.50
2019-01-06T23:24:59.268Z,35.13
2019-01-06T23:27:47.694Z,31.82
2019-01-06T23:30:17.759Z,33.60
2019-01-06T23:32:50.642Z,33.23
2019-01-06T23:35:35.929Z,32.85
2019-01-06T23:38:06.231Z,33.70
2019-01-06T23:40:50.490Z,33.38
2019-01-06T23:43:32.745Z,31.80
2019-01-06T23:46:05.857Z,31.97
2019-01-06T23:48:41.834Z,30.52
2019-01-06T23:51:23.892Z,31.42
2019-01-06T23:53:53.930Z,29.92
2019-01-06T23:56:33.153Z,33.30
2019-01-06T23:59:06.617Z,31.87
