createdAt,value
2017-07-11T00:00:29.064Z,15.40
2017-07-11T00:02:57.418Z,13.57
2017-07-11T00:05:26.266Z,13.30
2017-07-11T00:07:54.617Z,14.63
2017-07-11T00:10:22.981Z,15.60
2017-07-11T00:12:51.787Z,15.00
2017-07-11T00:15:20.139Z,16.07
2017-07-11T00:17:48.490Z,15.80
2017-07-11T00:20:17.171Z,16.03
2017-07-11T00:22:45.509Z,16.20
2017-07-11T00:25:13.854Z,14.80
2017-07-11T00:27:42.518Z,15.50
2017-07-11T00:30:10.881Z,14.23
2017-07-11T00:32:39.238Z,15.63
2017-07-11T00:35:08.098Z,15.47
2017-07-11T00:37:36.432Z,15.83
2017-07-11T00:40:04.780Z,16.93
2017-07-11T00:42:33.486Z,15.20
2017-07-11T00:45:01.836Z,16.33
2017-07-11T00:47:30.193Z,16.27
2017-07-11T00:49:59.149Z,17.37
2017-07-11T00:52:27.528Z,16.63
2017-07-11T00:54:55.881Z,16.10
2017-07-11T00:57:25.008Z,16.87
2017-07-11T00:59:53.348Z,15.93
2017-07-11T01:02:21.709Z,15.73
2017-07-11T01:04:50.589Z,15.67
2017-07-11T01:07:18.952Z,16.77
2017-07-11T01:09:47.306Z,15.70
2017-07-11T01:12:16.091Z,15.97
2017-07-11T01:14:44.483Z,15.87
2017-07-11T01:17:12.837Z,19.10
2017-07-11T01:19:41.629Z,18.83
2017-07-11T01:22:10.757Z,17.10
2017-07-11T01:24:39.109Z,18.63
2017-07-11T01:27:07.796Z,18.57
2017-07-11T01:29:36.181Z,18.93
2017-07-11T01:32:05.315Z,20.80
2017-07-11T01:34:34.308Z,21.10
2017-07-11T01:37:02.652Z,22.23
2017-07-11T01:39:31.009Z,23.40
2017-07-11T01:41:59.694Z,21.53
2017-07-11T01:44:28.093Z,21.63
2017-07-11T01:46:56.454Z,24.60
2017-07-11T01:49:25.065Z,23.87
2017-07-11T01:51:53.516Z,24.57
2017-07-11T01:54:21.895Z,26.57
2017-07-11T01:56:50.846Z,24.73
2017-07-11T01:59:19.204Z,25.53
2017-07-11T02:01:47.557Z,25.80
2017-07-11T02:04:16.470Z,23.97
2017-07-11T02:06:44.810Z,25.80
2017-07-11T02:09:13.170Z,27.07
2017-07-11T02:11:41.773Z,28.67
2017-07-11T02:14:10.153Z,28.30
2017-07-11T02:16:38.497Z,30.00
2017-07-11T02:19:07.195Z,30.20
2017-07-11T02:21:35.546Z,29.43
2017-07-11T02:24:03.885Z,31.87
2017-07-11T02:26:33.129Z,30.63
2017-07-11T02:29:01.486Z,32.80
2017-07-11T02:31:29.848Z,31.43
2017-07-11T02:33:59.469Z,31.70
2017-07-11T02:36:27.833Z,31.50
2017-07-11T02:38:56.964Z,33.57
2017-07-11T02:41:25.840Z,34.30
2017-07-11T02:43:54.975Z,33.10
2017-07-11T02:46:23.339Z,33.67
2017-07-11T02:48:52.217Z,32.63
2017-07-11T02:51:20.566Z,34.30
2017-07-11T02:53:48.915Z,34.47
2017-07-11T02:56:17.595Z,36.63
2017-07-11T02:58:45.934Z,36.33
2017-07-11T03:01:14.301Z,36.60
2017-07-11T03:03:43.704Z,37.13
2017-07-11T03:06:12.052Z,35.30
2017-07-11T03:08:40.373Z,36.30
2017-07-11T03:11:09.226Z,35.50
2017-07-11T03:13:37.573Z,37.60
2017-07-11T03:16:05.957Z,32.57
2017-07-11T03:18:34.813Z,31.40
2017-07-11T03:21:03.179Z,27.90
2017-07-11T03:23:32.301Z,28.30
2017-07-11T03:26:00.939Z,30.37
2017-07-11T03:28:29.322Z,28.33
2017-07-11T03:30:57.668Z,28.30
2017-07-11T03:33:26.692Z,30.40
2017-07-11T03:35:55.045Z,30.63
2017-07-11T03:38:23.394Z,28.83
2017-07-11T03:40:52.169Z,29.70
2017-07-11T03:43:20.538Z,28.00
2017-07-11T03:45:49.652Z,28.43
2017-07-11T03:48:18.290Z,27.57
2017-07-11T03:50:46.630Z,25.97
2017-07-11T03:53:14.969Z,25.60
2017-07-11T03:55:43.848Z,26.40
2017-07-11T03:58:12.207Z,27.63
2017-07-11T04:00:40.546Z,26.00
2017-07-11T04:03:09.244Z,26.90
2017-07-11T04:05:37.585Z,25.53
2017-07-11T04:08:05.918Z,26.50
2017-07-11T04:10:34.600Z,25.60
2017-07-11T04:13:02.949Z,25.23
2017-07-11T04:15:31.306Z,26.10
2017-07-11T04:18:00.421Z,25.70
2017-07-11T04:20:28.753Z,26.17
2017-07-11T04:22:57.121Z,25.87
2017-07-11T04:25:25.871Z,27.70
2017-07-11T04:27:54.213Z,27.40
2017-07-11T04:30:22.572Z,29.57
2017-07-11T04:32:51.282Z,27.90
2017-07-11T04:35:19.636Z,26.30
2017-07-11T04:37:47.990Z,28.57
2017-07-11T04:40:16.967Z,27.17
2017-07-11T04:42:45.318Z,26.33
2017-07-11T04:45:13.687Z,26.10
2017-07-11T04:47:42.304Z,25.17
2017-07-11T04:50:10.675Z,25.37
2017-07-11T04:52:38.993Z,23.50
2017-07-11T04:55:07.653Z,25.23
2017-07-11T04:57:36.055Z,23.33
2017-07-11T05:00:04.416Z,23.60
2017-07-11T05:02:33.302Z,24.80
2017-07-11T05:05:01.633Z,24.87
2017-07-11T05:07:29.955Z,24.57
2017-07-11T05:09:58.624Z,25.83
2017-07-11T05:12:27.756Z,23.87
2017-07-11T05:14:56.155Z,21.93
2017-07-11T05:17:25.007Z,22.77
2017-07-11T05:19:53.361Z,21.30
2017-07-11T05:22:21.727Z,20.97
2017-07-11T05:24:50.860Z,21.37
2017-07-11T05:27:19.260Z,18.20
2017-07-11T05:29:47.613Z,20.90
2017-07-11T05:32:16.276Z,19.67
2017-07-11T05:34:44.604Z,21.67
2017-07-11T05:37:12.933Z,19.97
2017-07-11T05:39:41.565Z,21.10
2017-07-11T05:42:09.915Z,20.47
2017-07-11T05:44:38.264Z,20.20
2017-07-11T05:47:07.012Z,21.57
2017-07-11T05:49:35.385Z,20.17
2017-07-11T05:52:03.738Z,18.03
2017-07-11T05:54:32.382Z,17.53
2017-07-11T05:57:00.734Z,18.47
2017-07-11T05:59:29.091Z,18.40
2017-07-11T06:01:58.087Z,18.17
2017-07-11T06:04:26.448Z,16.23
2017-07-11T06:06:54.851Z,18.40
2017-07-11T06:09:24.090Z,17.30
2017-07-11T06:11:52.439Z,16.10
2017-07-11T06:14:20.780Z,16.70
2017-07-11T06:16:49.432Z,16.60
2017-07-11T06:19:17.780Z,17.03
2017-07-11T06:21:46.158Z,16.17
2017-07-11T06:24:15.017Z,16.13
2017-07-11T06:26:43.377Z,16.00
2017-07-11T06:29:12.495Z,17.00
2017-07-11T06:31:41.501Z,16.00
2017-07-11T06:34:09.863Z,15.40
2017-07-11T06:36:38.202Z,15.23
2017-07-11T06:39:06.965Z,15.20
2017-07-11T06:41:35.307Z,15.90
2017-07-11T06:44:03.647Z,16.20
2017-07-11T06:46:32.285Z,14.73
2017-07-11T06:49:01.386Z,16.60
2017-07-11T06:51:30.486Z,16.23
2017-07-11T06:54:00.224Z,16.50
2017-07-11T06:56:28.566Z,16.00
2017-07-11T06:58:56.908Z,17.17
2017-07-11T07:01:26.340Z,16.93
2017-07-11T07:03:54.702Z,18.60
2017-07-11T07:06:23.105Z,18.03
2017-07-11T07:08:51.718Z,16.90
2017-07-11T07:11:20.062Z,17.40
2017-07-11T07:13:48.440Z,17.40
2017-07-11T07:16:17.351Z,17.73
2017-07-11T07:18:46.459Z,18.50
2017-07-11T07:21:14.790Z,19.43
2017-07-11T07:23:43.405Z,19.00
2017-07-11T07:26:11.758Z,18.73
2017-07-11T07:28:40.107Z,18.23
2017-07-11T07:31:08.774Z,19.97
2017-07-11T07:33:37.105Z,20.60
2017-07-11T07:36:05.479Z,19.83
2017-07-11T07:38:34.274Z,22.20
2017-07-11T07:41:02.610Z,21.47
2017-07-11T07:43:30.983Z,20.50
2017-07-11T07:45:59.859Z,19.97
2017-07-11T07:48:28.191Z,21.00
2017-07-11T07:50:56.546Z,21.70
2017-07-11T07:53:25.186Z,21.53
2017-07-11T07:55:54.310Z,21.47
2017-07-11T07:58:22.655Z,21.30
2017-07-11T08:00:51.553Z,23.03
2017-07-11T08:03:19.935Z,22.30
2017-07-11T08:05:48.294Z,24.13
2017-07-11T08:08:16.943Z,23.90
2017-07-11T08:10:45.273Z,25.50
2017-07-11T08:13:13.627Z,24.13
2017-07-11T08:15:42.258Z,24.70
2017-07-11T08:18:10.635Z,24.73
2017-07-11T08:20:38.964Z,23.37
2017-07-11T08:23:07.874Z,26.17
2017-07-11T08:25:36.230Z,22.90
2017-07-11T08:28:04.561Z,21.70
2017-07-11T08:30:33.347Z,23.80
2017-07-11T08:33:01.704Z,22.37
2017-07-11T08:35:30.100Z,25.27
2017-07-11T08:37:58.802Z,24.53
2017-07-11T08:40:27.141Z,23.67
2017-07-11T08:42:55.495Z,23.50
2017-07-11T08:45:24.185Z,22.60
2017-07-11T08:47:52.537Z,22.50
2017-07-11T08:50:20.905Z,22.10
2017-07-11T08:52:49.527Z,20.83
2017-07-11T08:55:17.890Z,20.40
2017-07-11T08:57:46.267Z,19.53
2017-07-11T09:00:14.921Z,18.10
2017-07-11T09:02:43.262Z,16.57
2017-07-11T09:05:11.710Z,16.00
2017-07-11T09:07:40.476Z,16.77
2017-07-11T09:10:08.844Z,16.63
2017-07-11T09:12:37.197Z,14.50
2017-07-11T09:15:06.018Z,14.90
2017-07-11T09:17:34.374Z,12.53
2017-07-11T09:20:02.743Z,13.27
2017-07-11T09:22:31.455Z,14.03
2017-07-11T09:24:59.793Z,12.43
2017-07-11T09:27:28.195Z,13.00
2017-07-11T09:29:57.086Z,12.33
2017-07-11T09:32:25.432Z,12.57
2017-07-11T09:34:53.789Z,10.87
2017-07-11T09:37:22.571Z,10.70
2017-07-11T09:39:50.921Z,9.90
2017-07-11T09:42:20.008Z,9.33
2017-07-11T09:44:48.831Z,11.60
2017-07-11T09:47:17.188Z,10.60
2017-07-11T09:49:46.305Z,9.20
2017-07-11T09:52:15.504Z,10.13
2017-07-11T09:54:43.875Z,11.40
2017-07-11T09:57:12.236Z,13.40
2017-07-11T09:59:41.015Z,12.13
2017-07-11T10:02:09.352Z,12.40
2017-07-11T10:04:37.716Z,11.13
2017-07-11T10:07:06.583Z,12.63
2017-07-11T10:09:34.923Z,11.97
2017-07-11T10:12:03.270Z,12.47
2017-07-11T10:14:32.257Z,11.83
2017-07-11T10:17:00.604Z,11.87
2017-07-11T10:19:29.715Z,13.43
2017-07-11T10:21:58.377Z,12.97
2017-07-11T10:24:26.720Z,13.50
2017-07-11T10:26:55.069Z,12.13
2017-07-11T10:29:23.712Z,12.40
2017-07-11T10:31:52.064Z,12.97
2017-07-11T10:34:20.409Z,13.97
2017-07-11T10:36:49.360Z,13.20
2017-07-11T10:39:17.708Z,11.83
2017-07-11T10:41:46.049Z,14.73
2017-07-11T10:44:14.683Z,14.37
2017-07-11T10:46:43.039Z,12.53
2017-07-11T10:49:11.407Z,12.40
2017-07-11T10:51:40.053Z,12.93
2017-07-11T10:54:08.402Z,12.83
2017-07-11T10:56:36.749Z,13.70
2017-07-11T10:59:05.942Z,14.30
2017-07-11T11:01:34.292Z,13.67
2017-07-11T11:04:02.645Z,12.60
2017-07-11T11:06:31.528Z,11.77
2017-07-11T11:08:59.872Z,13.53
2017-07-11T11:11:28.251Z,12.90
2017-07-11T11:13:56.897Z,11.10
2017-07-11T11:16:25.248Z,11.20
2017-07-11T11:18:53.602Z,11.10
2017-07-11T11:21:22.699Z,11.10
2017-07-11T11:23:51.029Z,10.20
2017-07-11T11:26:19.382Z,11.40
2017-07-11T11:28:48.038Z,12.33
2017-07-11T11:31:16.401Z,11.77
2017-07-11T11:33:44.738Z,12.10
2017-07-11T11:36:13.400Z,11.20
2017-07-11T11:38:41.808Z,11.33
2017-07-11T11:41:10.167Z,9.80
2017-07-11T11:43:39.043Z,10.20
2017-07-11T11:46:07.390Z,10.33
2017-07-11T11:48:35.754Z,10.57
2017-07-11T11:51:04.699Z,12.37
2017-07-11T11:53:33.066Z,13.67
2017-07-11T11:56:01.440Z,14.07
2017-07-11T11:58:30.092Z,13.87
2017-07-11T12:00:58.444Z,14.57
2017-07-11T12:03:26.778Z,13.20
2017-07-11T12:05:55.844Z,12.40
2017-07-11T12:08:24.979Z,11.20
2017-07-11T12:10:53.318Z,11.00
2017-07-11T12:13:21.992Z,9.63
2017-07-11T12:15:50.339Z,9.40
2017-07-11T12:18:18.686Z,9.17
2017-07-11T12:20:47.326Z,9.00
2017-07-11T12:23:15.661Z,8.13
2017-07-11T12:25:44.007Z,8.10
2017-07-11T12:28:13.273Z,7.33
2017-07-11T12:30:41.641Z,8.73
2017-07-11T12:33:09.998Z,8.27
2017-07-11T12:35:38.779Z,9.70
2017-07-11T12:38:07.139Z,9.30
2017-07-11T12:40:36.282Z,9.67
2017-07-11T12:43:05.238Z,10.10
2017-07-11T12:45:33.564Z,8.30
2017-07-11T12:48:01.910Z,8.90
2017-07-11T12:50:31.226Z,8.63
2017-07-11T12:52:59.563Z,8.73
2017-07-11T12:55:27.960Z,7.90
2017-07-11T12:57:56.558Z,8.57
2017-07-11T13:00:24.882Z,9.60
2017-07-11T13:02:53.243Z,11.00
2017-07-11T13:05:22.040Z,10.97
2017-07-11T13:07:50.381Z,10.57
2017-07-11T13:10:18.741Z,10.40
2017-07-11T13:12:47.727Z,10.40
2017-07-11T13:15:16.834Z,10.70
2017-07-11T13:17:45.175Z,9.00
2017-07-11T13:20:14.106Z,10.83
2017-07-11T13:22:42.470Z,10.27
2017-07-11T13:25:11.643Z,10.17
2017-07-11T13:27:40.310Z,10.47
2017-07-11T13:30:08.649Z,9.33
2017-07-11T13:32:37.014Z,10.17
2017-07-11T13:35:06.092Z,10.43
2017-07-11T13:37:35.191Z,9.17
2017-07-11T13:40:03.532Z,10.80
2017-07-11T13:42:32.301Z,10.47
2017-07-11T13:45:00.656Z,10.77
2017-07-11T13:47:29.817Z,10.17
2017-07-11T13:49:58.497Z,10.80
2017-07-11T13:52:26.856Z,10.10
2017-07-11T13:54:55.212Z,10.60
2017-07-11T13:57:24.195Z,11.13
2017-07-11T13:59:52.572Z,11.17
2017-07-11T14:02:21.728Z,10.20
2017-07-11T14:04:50.473Z,10.30
2017-07-11T14:07:18.812Z,9.60
2017-07-11T14:09:47.167Z,10.33
2017-07-11T14:12:15.824Z,11.10
2017-07-11T14:14:44.159Z,10.90
2017-07-11T14:17:12.493Z,10.90
2017-07-11T14:19:41.571Z,9.20
2017-07-11T14:22:09.907Z,9.60
2017-07-11T14:24:39.053Z,8.60
2017-07-11T14:27:07.818Z,10.00
2017-07-11T14:29:36.170Z,10.70
2017-07-11T14:32:05.302Z,10.50
2017-07-11T14:34:33.975Z,10.10
2017-07-11T14:37:03.093Z,10.33
2017-07-11T14:39:31.434Z,10.03
2017-07-11T14:42:00.352Z,11.13
2017-07-11T14:44:28.684Z,10.77
2017-07-11T14:46:57.026Z,10.07
2017-07-11T14:49:25.999Z,9.97
2017-07-11T14:51:54.343Z,10.63
2017-07-11T14:54:22.734Z,10.50
2017-07-11T14:56:51.406Z,10.50
2017-07-11T14:59:19.770Z,11.40
2017-07-11T15:01:48.119Z,10.60
2017-07-11T15:04:16.846Z,6.90
2017-07-11T15:06:45.215Z,4.40
2017-07-11T15:09:13.564Z,3.77
2017-07-11T15:11:42.228Z,3.30
2017-07-11T15:14:10.595Z,3.80
2017-07-11T15:16:38.935Z,2.80
2017-07-11T15:19:07.572Z,3.13
2017-07-11T15:21:35.914Z,2.77
2017-07-11T15:24:04.279Z,2.90
2017-07-11T15:26:33.215Z,2.80
2017-07-11T15:29:01.538Z,2.53
2017-07-11T15:31:29.882Z,2.80
2017-07-11T15:33:58.549Z,2.70
2017-07-11T15:36:27.673Z,3.23
2017-07-11T15:38:56.000Z,2.93
2017-07-11T15:41:24.656Z,3.03
2017-07-11T15:43:53.014Z,2.93
2017-07-11T15:46:21.363Z,3.10
2017-07-11T15:48:50.370Z,3.40
2017-07-11T15:51:18.707Z,2.80
2017-07-11T15:53:47.048Z,2.93
2017-07-11T15:56:16.269Z,3.20
2017-07-11T15:58:44.612Z,3.30
2017-07-11T16:01:13.715Z,2.90
2017-07-11T16:03:42.467Z,3.27
2017-07-11T16:06:10.785Z,3.33
2017-07-11T16:08:39.137Z,3.07
2017-07-11T16:11:08.678Z,3.37
2017-07-11T16:13:37.056Z,2.73
2017-07-11T16:16:05.404Z,2.77
2017-07-11T16:18:34.850Z,3.00
2017-07-11T16:21:03.203Z,3.33
2017-07-11T16:23:32.369Z,3.63
2017-07-11T16:26:01.089Z,3.17
2017-07-11T16:28:29.435Z,3.20
2017-07-11T16:30:57.776Z,3.40
2017-07-11T16:33:26.706Z,3.80
2017-07-11T16:35:55.066Z,4.20
2017-07-11T16:38:23.469Z,4.27
2017-07-11T16:40:52.418Z,4.33
2017-07-11T16:43:20.785Z,4.70
2017-07-11T16:45:49.185Z,4.47
2017-07-11T16:48:18.030Z,4.70
2017-07-11T16:50:46.392Z,3.87
2017-07-11T16:53:14.737Z,4.00
2017-07-11T16:55:43.937Z,3.67
2017-07-11T16:58:12.311Z,3.30
2017-07-11T17:00:40.642Z,3.87
2017-07-11T17:03:09.334Z,3.50
2017-07-11T17:05:38.042Z,4.30
2017-07-11T17:08:06.400Z,3.77
2017-07-11T17:10:35.829Z,4.50
2017-07-11T17:13:04.206Z,4.67
2017-07-11T17:15:32.600Z,4.43
2017-07-11T17:18:02.501Z,4.37
2017-07-11T17:20:30.857Z,4.03
2017-07-11T17:22:59.199Z,5.50
2017-07-11T17:25:28.158Z,5.27
2017-07-11T17:27:56.537Z,5.20
2017-07-11T17:30:24.908Z,5.60
2017-07-11T17:32:53.618Z,4.97
2017-07-11T17:35:21.976Z,5.20
2017-07-11T17:37:50.314Z,5.53
2017-07-11T17:40:19.226Z,5.67
2017-07-11T17:42:47.665Z,5.60
2017-07-11T17:45:16.019Z,4.67
2017-07-11T17:47:44.656Z,4.70
2017-07-11T17:50:13.046Z,4.43
2017-07-11T17:52:42.189Z,4.43
2017-07-11T17:55:10.952Z,4.60
2017-07-11T17:57:39.296Z,4.10
2017-07-11T18:00:08.409Z,4.40
2017-07-11T18:02:37.405Z,6.07
2017-07-11T18:05:05.776Z,4.97
2017-07-11T18:07:35.157Z,4.77
2017-07-11T18:10:03.894Z,4.70
2017-07-11T18:12:32.218Z,5.07
2017-07-11T18:15:00.586Z,5.20
2017-07-11T18:17:29.535Z,4.80
2017-07-11T18:19:57.896Z,5.00
2017-07-11T18:22:27.015Z,4.73
2017-07-11T18:24:56.003Z,5.90
2017-07-11T18:27:24.355Z,4.60
2017-07-11T18:29:53.496Z,5.07
2017-07-11T18:32:22.283Z,5.43
2017-07-11T18:34:50.619Z,5.43
2017-07-11T18:37:19.742Z,6.13
2017-07-11T18:39:48.709Z,5.73
2017-07-11T18:42:17.109Z,5.17
2017-07-11T18:44:45.486Z,5.60
2017-07-11T18:47:14.410Z,6.10
2017-07-11T18:49:42.763Z,5.70
2017-07-11T18:52:11.097Z,6.53
2017-07-11T18:54:39.834Z,6.10
2017-07-11T18:57:08.196Z,5.90
2017-07-11T18:59:36.555Z,6.40
2017-07-11T19:02:05.284Z,5.90
2017-07-11T19:04:33.600Z,6.47
2017-07-11T19:07:01.966Z,6.50
2017-07-11T19:09:30.834Z,5.70
2017-07-11T19:11:59.184Z,5.93
2017-07-11T19:14:27.519Z,6.50
2017-07-11T19:16:56.370Z,5.87
2017-07-11T19:19:24.726Z,5.90
2017-07-11T19:21:53.864Z,6.07
2017-07-11T19:24:22.545Z,6.13
2017-07-11T19:26:50.905Z,5.90
2017-07-11T19:29:19.259Z,5.77
2017-07-11T19:31:48.073Z,7.80
2017-07-11T19:34:16.449Z,5.20
2017-07-11T19:36:44.816Z,5.70
2017-07-11T19:39:13.737Z,5.80
2017-07-11T19:41:42.085Z,5.67
2017-07-11T19:44:11.205Z,5.83
2017-07-11T19:46:39.979Z,6.83
2017-07-11T19:49:08.310Z,5.50
2017-07-11T19:51:36.650Z,5.70
2017-07-11T19:54:05.723Z,5.70
2017-07-11T19:56:34.831Z,6.10
2017-07-11T19:59:03.949Z,5.83
2017-07-11T20:01:32.732Z,5.67
2017-07-11T20:04:01.101Z,5.67
2017-07-11T20:06:29.487Z,5.60
2017-07-11T20:08:58.153Z,5.77
2017-07-11T20:11:26.483Z,5.30
2017-07-11T20:13:54.851Z,5.07
2017-07-11T20:16:23.808Z,4.83
2017-07-11T20:18:52.131Z,4.70
2017-07-11T20:21:20.490Z,4.73
2017-07-11T20:23:49.273Z,5.10
2017-07-11T20:26:17.653Z,4.50
2017-07-11T20:28:46.003Z,4.40
2017-07-11T20:31:14.924Z,4.23
2017-07-11T20:33:43.310Z,4.13
2017-07-11T20:36:11.664Z,4.63
2017-07-11T20:38:40.523Z,5.63
2017-07-11T20:41:08.866Z,4.83
2017-07-11T20:43:37.232Z,4.10
2017-07-11T20:46:05.853Z,4.90
2017-07-11T20:48:34.227Z,4.47
2017-07-11T20:51:02.602Z,4.70
2017-07-11T20:53:31.458Z,4.67
2017-07-11T20:55:59.829Z,5.00
2017-07-11T20:58:28.179Z,5.23
2017-07-11T21:00:57.092Z,4.33
2017-07-11T21:03:25.461Z,5.10
2017-07-11T21:05:53.830Z,4.87
2017-07-11T21:08:22.499Z,4.13
2017-07-11T21:10:50.856Z,4.60
2017-07-11T21:13:19.255Z,5.23
2017-07-11T21:15:48.010Z,4.93
2017-07-11T21:18:16.360Z,5.30
2017-07-11T21:20:44.782Z,5.80
2017-07-11T21:23:13.669Z,5.60
2017-07-11T21:25:42.035Z,5.37
2017-07-11T21:28:10.403Z,4.93
2017-07-11T21:30:39.259Z,5.80
2017-07-11T21:33:07.612Z,5.40
2017-07-11T21:35:35.967Z,5.80
2017-07-11T21:38:04.651Z,6.17
2017-07-11T21:40:32.996Z,6.63
2017-07-11T21:43:01.365Z,6.30
2017-07-11T21:45:30.289Z,6.80
2017-07-11T21:47:58.655Z,6.87
2017-07-11T21:50:27.013Z,6.67
2017-07-11T21:52:55.676Z,6.33
2017-07-11T21:55:24.005Z,6.57
2017-07-11T21:57:53.102Z,7.10
2017-07-11T22:00:22.697Z,7.63
2017-07-11T22:02:51.029Z,5.87
2017-07-11T22:05:19.368Z,6.93
2017-07-11T22:07:48.603Z,5.73
2017-07-11T22:10:16.975Z,5.70
2017-07-11T22:12:45.436Z,6.70
2017-07-11T22:15:14.119Z,6.50
2017-07-11T22:17:42.479Z,6.17
2017-07-11T22:20:10.853Z,6.20
2017-07-11T22:22:39.597Z,6.20
2017-07-11T22:25:07.922Z,5.73
2017-07-11T22:27:36.267Z,6.93
2017-07-11T22:30:05.092Z,6.80
2017-07-11T22:32:33.426Z,6.80
2017-07-11T22:35:01.797Z,7.37
2017-07-11T22:37:30.563Z,5.73
2017-07-11T22:39:58.919Z,7.73
2017-07-11T22:42:27.284Z,6.97
2017-07-11T22:44:55.961Z,7.23
2017-07-11T22:47:24.331Z,6.50
2017-07-11T22:49:52.687Z,6.03
2017-07-11T22:52:21.544Z,5.90
2017-07-11T22:54:50.652Z,6.60
2017-07-11T22:57:19.028Z,6.60
2017-07-11T22:59:47.715Z,6.50
2017-07-11T23:02:16.058Z,7.57
2017-07-11T23:04:44.406Z,6.67
2017-07-11T23:07:13.026Z,7.23
2017-07-11T23:09:42.163Z,8.23
2017-07-11T23:12:10.518Z,8.10
2017-07-11T23:14:39.628Z,7.73
2017-07-11T23:17:08.001Z,7.90
2017-07-11T23:19:37.114Z,8.10
2017-07-11T23:22:05.977Z,8.17
2017-07-11T23:24:34.338Z,7.97
2017-07-11T23:27:02.681Z,8.20
2017-07-11T23:29:31.554Z,8.30
2017-07-11T23:31:59.908Z,9.07
2017-07-11T23:34:29.021Z,9.00
2017-07-11T23:36:58.422Z,9.63
2017-07-11T23:39:26.802Z,9.30
2017-07-11T23:41:55.180Z,9.70
2017-07-11T23:44:23.813Z,9.73
2017-07-11T23:46:52.170Z,10.23
2017-07-11T23:49:20.515Z,11.60
2017-07-11T23:51:49.235Z,10.10
2017-07-11T23:54:17.575Z,11.70
2017-07-11T23:56:45.899Z,11.07
2017-07-11T23:59:14.925Z,10.57
