createdAt,value
2017-04-23T00:00:59.258Z,61.6
2017-04-23T00:02:01.461Z,61.8
2017-04-23T00:03:04.676Z,62.1
2017-04-23T00:04:06.882Z,62
2017-04-23T00:05:10.299Z,62.2
2017-04-23T00:06:12.134Z,62.2
2017-04-23T00:07:14.987Z,63
2017-04-23T00:08:17.633Z,63.8
2017-04-23T00:09:19.843Z,64.6
2017-04-23T00:10:22.552Z,64.5
2017-04-23T00:11:24.890Z,65.3
2017-04-23T00:12:27.738Z,64.8
2017-04-23T00:13:30.383Z,65.1
2017-04-23T00:14:32.730Z,64.9
2017-04-23T00:15:35.574Z,64.5
2017-04-23T00:16:37.907Z,65.1
2017-04-23T00:17:40.805Z,65.1
2017-04-23T00:18:43.316Z,65
2017-04-23T00:19:45.660Z,65
2017-04-23T00:20:48.499Z,64.9
2017-04-23T00:21:50.843Z,65
2017-04-23T00:22:53.686Z,64.9
2017-04-23T00:23:56.281Z,65
2017-04-23T00:24:58.623Z,64.8
2017-04-23T00:26:01.469Z,64.7
2017-04-23T00:27:03.813Z,64.6
2017-04-23T00:28:06.660Z,64.7
2017-04-23T00:29:09.171Z,64.8
2017-04-23T00:30:11.875Z,64.6
2017-04-23T00:31:14.213Z,64.5
2017-04-23T00:32:16.918Z,64.6
2017-04-23T00:33:19.260Z,64.4
2017-04-23T00:34:22.407Z,64.4
2017-04-23T00:35:24.747Z,64.3
2017-04-23T00:36:27.088Z,64.5
2017-04-23T00:37:29.949Z,64.4
2017-04-23T00:38:32.347Z,64.6
2017-04-23T00:39:35.493Z,64.4
2017-04-23T00:40:37.336Z,64.5
2017-04-23T00:41:40.175Z,64.5
2017-04-23T00:42:42.517Z,64.3
2017-04-23T00:43:45.359Z,64.2
2017-04-23T00:44:48.186Z,64.4
2017-04-23T00:45:50.530Z,64.4
2017-04-23T00:47:55.776Z,64.3
2017-04-23T00:48:58.117Z,64.3
2017-04-23T00:50:01.269Z,64.4
2017-04-23T00:51:03.613Z,64.3
2017-04-23T00:52:05.957Z,64.6
2017-04-23T00:53:08.223Z,64.6
2017-04-23T00:54:11.434Z,64.6
2017-04-23T00:56:16.796Z,64.3
2017-04-23T00:57:19.139Z,64.3
2017-04-23T00:58:21.484Z,64.3
2017-04-23T00:59:24.332Z,64.5
2017-04-23T01:00:26.672Z,64.5
2017-04-23T01:01:29.680Z,64.8
2017-04-23T01:02:32.028Z,64.9
2017-04-23T01:03:34.375Z,65
2017-04-23T01:04:37.223Z,64.9
2017-04-23T01:05:39.567Z,64.9
2017-04-23T01:07:45.061Z,65.1
2017-04-23T01:08:47.408Z,65.2
2017-04-23T01:09:49.751Z,65.4
2017-04-23T01:10:52.590Z,65.6
2017-04-23T01:11:54.934Z,65.4
2017-04-23T01:12:58.078Z,65.5
2017-04-23T01:14:00.342Z,65.6
2017-04-23T01:15:03.052Z,65.9
2017-04-23T01:16:05.832Z,65.8
2017-04-23T01:17:08.172Z,66.2
2017-04-23T01:18:10.812Z,66.9
2017-04-23T01:19:13.025Z,66.7
2017-04-23T01:20:16.312Z,66.6
2017-04-23T01:21:18.148Z,66.6
2017-04-23T01:22:20.856Z,66.8
2017-04-23T01:23:23.952Z,66.6
2017-04-23T01:24:26.300Z,66.9
2017-04-23T01:25:28.640Z,66.8
2017-04-23T01:26:32.048Z,67
2017-04-23T01:27:33.778Z,67
2017-04-23T01:28:36.886Z,67.1
2017-04-23T01:29:39.233Z,67.2
2017-04-23T01:30:41.571Z,67.1
2017-04-23T01:31:44.415Z,67.3
2017-04-23T01:32:46.755Z,67.2
2017-04-23T01:33:49.353Z,67.1
2017-04-23T01:34:51.697Z,67.4
2017-04-23T01:35:54.539Z,67.4
2017-04-23T01:36:56.876Z,67.9
2017-04-23T01:37:59.586Z,69.5
2017-04-23T01:39:02.731Z,71.9
2017-04-23T01:40:05.069Z,73
2017-04-23T01:41:07.415Z,74.4
2017-04-23T01:42:09.618Z,74.7
2017-04-23T01:43:12.193Z,74.9
2017-04-23T01:44:15.531Z,75.1
2017-04-23T01:45:17.875Z,76.7
2017-04-23T01:46:20.213Z,75.9
2017-04-23T01:47:23.110Z,76.3
2017-04-23T01:48:25.453Z,75.7
2017-04-23T01:49:28.596Z,76.8
2017-04-23T01:50:30.428Z,76.6
2017-04-23T01:51:33.005Z,76.5
2017-04-23T01:52:35.859Z,76.6
2017-04-23T01:53:38.208Z,76.5
2017-04-23T01:54:41.304Z,76.4
2017-04-23T01:55:43.514Z,77.1
2017-04-23T01:56:45.850Z,76.9
2017-04-23T01:57:48.693Z,76.2
2017-04-23T01:58:51.035Z,76.8
2017-04-23T01:59:54.132Z,77.2
2017-04-23T02:00:56.477Z,76.2
2017-04-23T02:01:58.817Z,75.3
2017-04-23T02:03:01.524Z,76
2017-04-23T02:04:04.229Z,76.6
2017-04-23T02:05:06.870Z,76.6
2017-04-23T02:06:09.213Z,75.6
2017-04-23T02:07:11.654Z,76
2017-04-23T02:08:14.366Z,76.2
2017-04-23T02:09:17.223Z,76.3
2017-04-23T02:10:19.872Z,76.4
2017-04-23T02:11:22.077Z,76.2
2017-04-23T02:12:24.923Z,76.2
2017-04-23T02:13:27.263Z,76.7
2017-04-23T02:14:30.105Z,77
2017-04-23T02:15:32.743Z,76.8
2017-04-23T02:16:35.080Z,76.6
2017-04-23T02:17:37.422Z,77.3
2017-04-23T02:18:40.269Z,78.1
2017-04-23T02:19:42.611Z,78.5
2017-04-23T02:20:45.756Z,78.1
2017-04-23T02:21:48.096Z,78.3
2017-04-23T02:22:50.444Z,78.4
2017-04-23T02:23:53.155Z,77.9
2017-04-23T02:24:55.368Z,77.7
2017-04-23T02:25:58.463Z,78.1
2017-04-23T02:27:01.361Z,78.2
2017-04-23T02:28:03.200Z,77.7
2017-04-23T02:29:06.048Z,77.2
2017-04-23T02:32:13.818Z,78.5
2017-04-23T02:34:18.560Z,78.2
2017-04-23T02:35:21.410Z,77.7
2017-04-23T02:36:23.754Z,77.6
2017-04-23T02:37:26.851Z,78.2
2017-04-23T02:38:29.057Z,77.6
2017-04-23T02:39:31.396Z,77
2017-04-23T02:40:34.172Z,77.4
2017-04-23T02:41:36.511Z,77.3
2017-04-23T02:42:39.659Z,76.3
2017-04-23T02:44:44.411Z,76.2
2017-04-23T02:45:47.671Z,76.8
2017-04-23T02:46:49.528Z,76.6
2017-04-23T02:47:52.676Z,76.1
2017-04-23T02:48:54.516Z,77
2017-04-23T02:49:57.359Z,76.6
2017-04-23T02:50:59.701Z,76.3
2017-04-23T02:52:02.540Z,76.3
2017-04-23T02:53:05.185Z,77.1
2017-04-23T02:54:07.521Z,76.4
2017-04-23T02:55:10.231Z,76.7
2017-04-23T02:56:12.571Z,76.2
2017-04-23T02:57:15.012Z,76.2
2017-04-23T02:58:18.104Z,76.5
2017-04-23T02:59:20.472Z,76.3
2017-04-23T03:00:22.871Z,76.3
2017-04-23T03:01:25.705Z,75.3
2017-04-23T03:03:30.891Z,75.7
2017-04-23T03:04:33.232Z,75.8
2017-04-23T03:05:36.075Z,75.7
2017-04-23T03:06:38.407Z,76
2017-04-23T03:07:41.245Z,76.3
2017-04-23T03:08:43.752Z,75.5
2017-04-23T03:09:46.094Z,75.3
2017-04-23T03:10:48.932Z,75.4
2017-04-23T03:11:51.264Z,75.2
2017-04-23T03:12:54.102Z,74.8
2017-04-23T03:13:56.798Z,74.8
2017-04-23T03:14:59.133Z,75.7
2017-04-23T03:16:01.470Z,76
2017-04-23T03:17:04.302Z,75.4
2017-04-23T03:18:06.645Z,75.4
2017-04-23T03:19:09.738Z,75.5
2017-04-23T03:20:11.625Z,75.1
2017-04-23T03:21:14.330Z,74.8
2017-04-23T03:22:17.033Z,74.6
2017-04-23T03:23:19.364Z,74.5
2017-04-23T03:24:22.452Z,75.5
2017-04-23T03:25:24.848Z,75.1
2017-04-23T03:26:27.184Z,75.3
2017-04-23T03:27:30.025Z,75.5
2017-04-23T03:28:32.387Z,75.6
2017-04-23T03:29:35.022Z,74.6
2017-04-23T03:30:37.369Z,74.8
2017-04-23T03:31:40.202Z,74.9
2017-04-23T03:32:42.408Z,75.7
2017-04-23T03:33:45.311Z,74.9
2017-04-23T03:34:47.953Z,75.2
2017-04-23T03:35:50.285Z,74.5
2017-04-23T03:36:52.856Z,74.4
2017-04-23T03:37:55.247Z,74.6
2017-04-23T03:38:58.092Z,75.2
2017-04-23T03:40:00.733Z,75
2017-04-23T03:41:03.068Z,75.2
2017-04-23T03:42:05.906Z,75.3
2017-04-23T03:43:08.258Z,75.4
2017-04-23T03:44:10.820Z,75.1
2017-04-23T03:46:16.317Z,74.9
2017-04-23T03:47:18.652Z,74.7
2017-04-23T03:48:20.849Z,74.6
2017-04-23T03:49:23.689Z,74.8
2017-04-23T03:50:26.537Z,74.7
2017-04-23T03:51:29.176Z,74.4
2017-04-23T03:52:31.375Z,74.9
2017-04-23T03:54:36.482Z,74.5
2017-04-23T03:55:39.320Z,75.1
2017-04-23T03:56:41.954Z,74.8
2017-04-23T03:57:44.285Z,74.5
2017-04-23T03:58:46.622Z,74.5
2017-04-23T03:59:49.461Z,74.4
2017-04-23T04:00:51.799Z,74.5
2017-04-23T04:01:54.754Z,74.7
2017-04-23T04:02:56.954Z,74.4
2017-04-23T04:03:59.795Z,74.2
2017-04-23T04:05:02.126Z,74
2017-04-23T04:06:04.966Z,73.4
2017-04-23T04:07:07.546Z,73.5
2017-04-23T04:08:09.746Z,73.3
2017-04-23T04:09:12.444Z,73.5
2017-04-23T04:10:15.207Z,73.6
2017-04-23T04:11:17.402Z,74.1
2017-04-23T04:12:20.537Z,74.5
2017-04-23T04:13:22.875Z,74
2017-04-23T04:14:25.220Z,74.2
2017-04-23T04:16:31.008Z,73.9
2017-04-23T04:17:33.099Z,74
2017-04-23T04:18:35.431Z,74.1
2017-04-23T04:19:38.812Z,74.1
2017-04-23T04:20:40.643Z,74.2
2017-04-23T04:21:43.478Z,74.1
2017-04-23T04:22:45.979Z,74.1
2017-04-23T04:23:48.313Z,73.6
2017-04-23T04:24:51.146Z,74.2
2017-04-23T04:25:53.346Z,73.8
2017-04-23T04:26:56.051Z,74
2017-04-23T04:27:58.641Z,73.9
2017-04-23T04:29:00.980Z,74.5
2017-04-23T04:30:03.874Z,74.8
2017-04-23T04:31:06.070Z,74.6
2017-04-23T04:32:08.642Z,74.9
2017-04-23T04:33:11.513Z,75.2
2017-04-23T04:34:13.846Z,74.5
2017-04-23T04:35:16.685Z,75
2017-04-23T04:36:19.581Z,74.6
2017-04-23T04:37:22.475Z,74.3
2017-04-23T04:38:24.609Z,74.1
2017-04-23T04:39:26.945Z,74.4
2017-04-23T04:40:29.277Z,74.1
2017-04-23T04:41:32.156Z,74.3
2017-04-23T04:42:34.487Z,74.6
2017-04-23T04:43:37.140Z,74.2
2017-04-23T04:44:39.471Z,74.2
2017-04-23T04:46:44.714Z,73.9
2017-04-23T04:47:47.545Z,74.1
2017-04-23T04:48:50.084Z,73.9
2017-04-23T04:49:52.422Z,73.9
2017-04-23T04:50:55.255Z,74.3
2017-04-23T04:51:57.595Z,74.5
2017-04-23T04:53:01.005Z,74.5
2017-04-23T04:55:05.541Z,74.2
2017-04-23T04:56:07.872Z,74.7
2017-04-23T04:57:10.573Z,74.3
2017-04-23T04:58:12.770Z,74.4
2017-04-23T04:59:15.348Z,73.9
2017-04-23T05:00:18.438Z,74.4
2017-04-23T05:01:20.636Z,74.3
2017-04-23T05:02:23.335Z,74
2017-04-23T05:03:25.538Z,74.2
2017-04-23T05:04:28.375Z,74.1
2017-04-23T05:05:30.963Z,73.6
2017-04-23T05:06:33.293Z,74.1
2017-04-23T05:07:36.000Z,74
2017-04-23T05:08:38.834Z,74.2
2017-04-23T05:09:41.175Z,74.1
2017-04-23T05:10:44.316Z,74.1
2017-04-23T05:11:46.149Z,73.8
2017-04-23T05:12:49.004Z,73.4
2017-04-23T05:13:51.364Z,73.9
2017-04-23T05:14:54.204Z,73.8
2017-04-23T05:15:56.838Z,73.7
2017-04-23T05:16:59.721Z,73.7
2017-04-23T05:18:01.623Z,73.4
2017-04-23T05:19:04.463Z,73
2017-04-23T05:20:06.798Z,73.2
2017-04-23T05:21:09.885Z,73.2
2017-04-23T05:22:11.949Z,73.3
2017-04-23T05:23:14.660Z,73.4
2017-04-23T05:24:17.913Z,72.9
2017-04-23T05:25:19.741Z,73.2
2017-04-23T05:26:22.386Z,73.3
2017-04-23T05:27:24.726Z,73
2017-04-23T05:28:27.427Z,72.7
2017-04-23T05:29:30.139Z,73
2017-04-23T05:30:32.473Z,72.8
2017-04-23T05:31:35.425Z,72
2017-04-23T05:32:37.759Z,72.2
2017-04-23T05:33:39.958Z,72.8
2017-04-23T05:34:42.800Z,72.2
2017-04-23T05:35:45.137Z,71.4
2017-04-23T05:36:48.226Z,71
2017-04-23T05:37:50.583Z,71.4
2017-04-23T05:38:52.919Z,71.6
2017-04-23T05:39:55.749Z,71.4
2017-04-23T05:40:58.087Z,71.1
2017-04-23T05:42:01.183Z,71.3
2017-04-23T05:43:03.518Z,70.9
2017-04-23T05:44:05.854Z,70.4
2017-04-23T05:45:08.103Z,71.1
2017-04-23T05:46:10.807Z,70.9
2017-04-23T05:47:13.895Z,70.5
2017-04-23T05:48:16.226Z,70.1
2017-04-23T05:49:18.491Z,69.8
2017-04-23T05:50:21.193Z,70.1
2017-04-23T05:51:24.031Z,70.2
2017-04-23T05:52:26.528Z,70
2017-04-23T05:53:28.922Z,70.4
2017-04-23T05:54:31.813Z,70.6
2017-04-23T05:55:34.144Z,70.5
2017-04-23T05:56:36.482Z,70.3
2017-04-23T05:57:39.628Z,70.3
2017-04-23T05:58:41.965Z,70.4
2017-04-23T05:59:44.168Z,70.4
2017-04-23T06:00:47.009Z,70.8
2017-04-23T06:01:49.338Z,70.7
2017-04-23T06:02:52.435Z,70.2
2017-04-23T06:03:54.775Z,70.9
2017-04-23T06:04:56.976Z,70.8
2017-04-23T06:05:59.816Z,70.7
2017-04-23T06:07:02.211Z,70.4
2017-04-23T06:08:04.793Z,70.7
2017-04-23T06:09:07.195Z,70.9
2017-04-23T06:10:09.767Z,70
2017-04-23T06:11:12.604Z,70.4
2017-04-23T06:12:14.803Z,70.4
2017-04-23T06:13:18.014Z,70.3
2017-04-23T06:14:20.352Z,70.1
2017-04-23T06:15:22.686Z,70.1
2017-04-23T06:16:25.524Z,70.3
2017-04-23T06:17:27.719Z,70
2017-04-23T06:18:30.806Z,69.8
2017-04-23T06:20:35.544Z,70.2
2017-04-23T06:21:37.876Z,70
2017-04-23T06:22:40.710Z,70.3
2017-04-23T06:23:43.367Z,70
2017-04-23T06:24:45.713Z,69.6
2017-04-23T06:25:48.428Z,69.7
2017-04-23T06:26:51.130Z,69.6
2017-04-23T06:28:56.119Z,69.8
2017-04-23T06:29:58.522Z,69.6
2017-04-23T06:31:01.358Z,69
2017-04-23T06:32:03.694Z,69.5
2017-04-23T06:33:06.397Z,69.7
2017-04-23T06:34:09.351Z,69.7
2017-04-23T06:35:11.552Z,69.7
2017-04-23T06:36:13.748Z,69.2
2017-04-23T06:37:16.446Z,69.1
2017-04-23T06:38:19.280Z,68.9
2017-04-23T06:39:21.867Z,69.2
2017-04-23T06:40:24.205Z,68.3
2017-04-23T06:41:27.038Z,68.5
2017-04-23T06:42:29.376Z,68.2
2017-04-23T06:43:31.711Z,68.1
2017-04-23T06:44:34.857Z,67.9
2017-04-23T06:46:39.470Z,67.3
2017-04-23T06:47:42.307Z,66.8
2017-04-23T06:48:45.189Z,67.2
2017-04-23T06:49:47.775Z,67.1
2017-04-23T06:50:50.110Z,66.3
2017-04-23T06:52:54.848Z,66.1
2017-04-23T06:53:58.260Z,65.4
2017-04-23T06:55:00.908Z,65.6
2017-04-23T06:56:02.782Z,65
2017-04-23T06:57:05.117Z,64.8
2017-04-23T06:58:07.948Z,64.5
2017-04-23T06:59:10.523Z,64.8
2017-04-23T07:00:13.969Z,64.9
2017-04-23T07:01:15.799Z,64.5
2017-04-23T07:02:18.133Z,64.6
2017-04-23T07:03:20.467Z,64.2
2017-04-23T07:04:23.364Z,64.5
2017-04-23T07:05:25.998Z,63.6
2017-04-23T07:06:28.333Z,64.2
2017-04-23T07:07:31.185Z,64.2
2017-04-23T07:09:35.978Z,64.2
2017-04-23T07:10:39.116Z,63.8
2017-04-23T07:11:41.452Z,63.8
2017-04-23T07:12:43.782Z,63.6
2017-04-23T07:13:46.126Z,63.5
2017-04-23T07:14:48.968Z,63.8
2017-04-23T07:15:51.608Z,63.6
2017-04-23T07:16:53.951Z,63.2
2017-04-23T07:17:56.787Z,63.4
2017-04-23T07:18:59.129Z,63.2
2017-04-23T07:20:01.964Z,62.9
2017-04-23T07:21:04.559Z,63.2
2017-04-23T07:22:06.896Z,63.5
2017-04-23T07:23:09.603Z,63
2017-04-23T07:24:11.947Z,62.2
2017-04-23T07:25:14.566Z,62.7
2017-04-23T07:27:20.117Z,62.6
2017-04-23T07:28:22.453Z,62.5
2017-04-23T07:29:24.783Z,62.5
2017-04-23T07:30:27.616Z,62.4
2017-04-23T07:31:29.965Z,63
2017-04-23T07:32:32.966Z,62.7
2017-04-23T07:33:35.167Z,62.6
2017-04-23T07:34:37.499Z,61.7
2017-04-23T07:35:40.337Z,62.1
2017-04-23T07:36:42.667Z,62.5
2017-04-23T07:37:45.759Z,62.2
2017-04-23T07:38:48.090Z,61.7
2017-04-23T07:39:50.426Z,61.9
2017-04-23T07:40:53.264Z,61.8
2017-04-23T07:41:55.601Z,60.7
2017-04-23T07:42:58.738Z,61.3
2017-04-23T07:44:01.097Z,61
2017-04-23T07:45:03.439Z,60.9
2017-04-23T07:46:05.775Z,60.8
2017-04-23T07:47:08.614Z,61.1
2017-04-23T07:48:11.619Z,60.7
2017-04-23T07:49:13.453Z,61
2017-04-23T07:50:16.157Z,61
2017-04-23T07:51:18.995Z,61
2017-04-23T07:52:21.326Z,61.5
2017-04-23T07:53:24.465Z,61.2
2017-04-23T07:54:26.303Z,60.6
2017-04-23T07:55:29.146Z,59.9
2017-04-23T07:56:31.480Z,60
2017-04-23T07:57:34.317Z,59.6
2017-04-23T07:58:36.896Z,59.4
2017-04-23T07:59:39.135Z,60.1
2017-04-23T08:02:58.979Z,59.3
2017-04-23T08:05:04.287Z,58.9
2017-04-23T08:06:06.356Z,58.3
2017-04-23T08:07:09.222Z,59.1
2017-04-23T08:08:12.079Z,58.8
2017-04-23T08:09:14.681Z,60
2017-04-23T08:10:17.289Z,63.6
2017-04-23T08:11:19.525Z,67.8
2017-04-23T08:12:22.395Z,67.7
2017-04-23T08:13:24.752Z,70.1
2017-04-23T08:14:27.617Z,71.1
2017-04-23T08:15:30.788Z,71.4
2017-04-23T08:16:32.646Z,72.1
2017-04-23T08:17:35.518Z,72.7
2017-04-23T08:18:37.904Z,73.2
2017-04-23T08:19:40.802Z,73.4
2017-04-23T08:20:43.416Z,73.6
2017-04-23T08:21:45.777Z,73.6
2017-04-23T08:22:48.393Z,74.5
2017-04-23T08:23:50.765Z,74
2017-04-23T08:24:53.636Z,-6
