createdAt,value
2023-02-01T00:00:53.128Z,74.23
2023-02-01T00:03:57.242Z,74.70
2023-02-01T00:07:00.011Z,74.42
2023-02-01T00:10:04.367Z,75.53
2023-02-01T00:13:07.256Z,76.44
2023-02-01T00:16:13.351Z,76.82
2023-02-01T00:19:17.574Z,77.54
2023-02-01T00:22:20.329Z,77.61
2023-02-01T00:25:23.022Z,77.96
2023-02-01T00:28:25.837Z,78.82
2023-02-01T00:31:29.686Z,78.77
2023-02-01T00:34:34.019Z,78.72
2023-02-01T00:37:36.637Z,78.47
2023-02-01T00:40:39.383Z,77.76
2023-02-01T00:43:42.878Z,77.90
2023-02-01T00:46:45.669Z,77.88
2023-02-01T00:49:49.735Z,77.11
2023-02-01T00:52:52.366Z,76.31
2023-02-01T00:55:55.178Z,76.04
2023-02-01T00:58:57.913Z,75.46
2023-02-01T01:02:00.648Z,76.03
2023-02-01T01:05:06.005Z,75.78
2023-02-01T01:08:08.722Z,76.30
2023-02-01T01:11:13.971Z,75.45
2023-02-01T01:14:16.670Z,74.81
2023-02-01T01:17:19.613Z,74.51
2023-02-01T01:20:24.242Z,74.39
2023-02-01T01:23:27.588Z,74.95
2023-02-01T01:26:31.052Z,74.13
2023-02-01T01:29:33.769Z,74.27
2023-02-01T01:32:36.483Z,73.17
2023-02-01T01:35:40.530Z,73.29
2023-02-01T01:38:43.992Z,73.38
2023-02-01T01:41:47.059Z,73.71
2023-02-01T01:45:00.694Z,73.88
2023-02-01T01:48:09.673Z,73.69
2023-02-01T01:51:17.502Z,73.78
2023-02-01T01:54:24.803Z,73.43
2023-02-01T01:57:32.463Z,72.82
2023-02-01T02:00:36.090Z,72.97
2023-02-01T02:03:42.083Z,72.72
2023-02-01T02:06:51.134Z,72.45
2023-02-01T02:10:00.561Z,72.76
2023-02-01T02:13:04.279Z,72.91
2023-02-01T02:16:27.171Z,73.06
2023-02-01T02:20:01.591Z,73.39
2023-02-01T02:23:46.026Z,73.07
2023-02-01T02:27:24.017Z,72.73
2023-02-01T02:30:52.231Z,71.96
2023-02-01T02:34:13.184Z,72.41
2023-02-01T02:37:26.667Z,71.37
2023-02-01T02:40:34.917Z,71.48
2023-02-01T02:44:05.920Z,70.60
2023-02-01T02:47:27.332Z,70.92
2023-02-01T02:50:56.092Z,70.81
2023-02-01T02:54:45.018Z,70.86
2023-02-01T02:58:06.341Z,70.76
2023-02-01T03:01:28.053Z,71.07
2023-02-01T03:04:30.779Z,70.82
2023-02-01T03:07:54.686Z,69.70
2023-02-01T03:11:01.012Z,70.18
2023-02-01T03:14:07.394Z,69.13
2023-02-01T03:17:14.464Z,69.39
2023-02-01T03:20:21.082Z,69.01
2023-02-01T03:23:30.493Z,68.38
2023-02-01T03:26:39.237Z,68.80
2023-02-01T03:29:50.462Z,68.31
2023-02-01T03:33:00.171Z,68.47
2023-02-01T03:36:16.073Z,68.25
2023-02-01T03:39:26.572Z,68.22
2023-02-01T03:42:36.044Z,67.73
2023-02-01T03:45:43.575Z,67.85
2023-02-01T03:48:48.862Z,68.03
2023-02-01T03:51:52.809Z,67.21
2023-02-01T03:54:58.193Z,68.30
2023-02-01T03:58:07.230Z,68.63
2023-02-01T04:01:10.341Z,68.41
2023-02-01T04:04:20.998Z,67.76
2023-02-01T04:07:27.132Z,68.24
2023-02-01T04:10:31.371Z,68.62
2023-02-01T04:13:34.191Z,69.00
2023-02-01T04:16:37.098Z,69.14
2023-02-01T04:19:39.727Z,68.97
2023-02-01T04:22:42.873Z,69.22
2023-02-01T04:25:46.987Z,68.71
2023-02-01T04:28:49.789Z,68.35
2023-02-01T04:31:52.517Z,68.50
2023-02-01T04:34:55.216Z,68.54
2023-02-01T04:37:57.881Z,68.15
2023-02-01T04:41:01.976Z,68.73
2023-02-01T04:44:04.923Z,68.91
2023-02-01T04:47:07.591Z,69.98
2023-02-01T04:50:11.530Z,70.49
2023-02-01T04:53:16.204Z,70.94
2023-02-01T04:56:20.173Z,71.26
2023-02-01T04:59:23.386Z,71.39
2023-02-01T05:02:26.639Z,71.12
2023-02-01T05:05:30.175Z,70.77
2023-02-01T05:08:33.692Z,70.99
2023-02-01T05:11:56.670Z,71.47
2023-02-01T05:14:59.371Z,71.55
2023-02-01T05:18:01.966Z,70.75
2023-02-01T05:21:04.818Z,70.72
2023-02-01T05:24:14.150Z,70.16
2023-02-01T05:27:18.167Z,70.07
2023-02-01T05:30:20.995Z,69.64
2023-02-01T05:33:23.701Z,70.21
2023-02-01T05:36:27.011Z,69.99
2023-02-01T05:39:29.746Z,70.03
2023-02-01T05:42:33.882Z,70.20
2023-02-01T05:45:36.565Z,70.51
2023-02-01T05:48:39.345Z,70.32
2023-02-01T05:51:42.060Z,70.13
2023-02-01T05:54:44.681Z,70.42
2023-02-01T05:57:48.795Z,69.95
2023-02-01T06:00:52.566Z,70.34
2023-02-01T06:03:55.417Z,70.63
2023-02-01T06:06:58.057Z,70.60
2023-02-01T06:10:00.756Z,70.93
2023-02-01T06:13:05.041Z,70.56
2023-02-01T06:16:09.038Z,70.73
2023-02-01T06:19:11.773Z,71.01
2023-02-01T06:22:14.490Z,70.93
2023-02-01T06:25:18.097Z,70.84
2023-02-01T06:28:22.610Z,70.63
2023-02-01T06:31:26.821Z,70.64
2023-02-01T06:34:29.746Z,70.26
2023-02-01T06:37:32.380Z,70.28
2023-02-01T06:40:36.362Z,69.37
2023-02-01T06:43:40.926Z,69.35
2023-02-01T06:46:43.980Z,69.28
2023-02-01T06:49:46.819Z,68.82
2023-02-01T06:52:49.670Z,68.16
2023-02-01T06:55:56.448Z,68.10
2023-02-01T07:03:34.722Z,66.70
2023-02-01T07:07:07.178Z,66.27
2023-02-01T07:10:51.960Z,65.89
2023-02-01T07:14:13.833Z,65.35
2023-02-01T07:17:16.665Z,64.78
2023-02-01T07:20:19.773Z,64.97
2023-02-01T07:23:23.030Z,64.58
2023-02-01T07:26:53.075Z,64.81
2023-02-01T07:31:29.617Z,64.23
2023-02-01T07:35:00.039Z,63.19
2023-02-01T07:38:22.825Z,62.92
2023-02-01T07:42:15.421Z,60.60
2023-02-01T07:45:43.118Z,58.16
2023-02-01T07:50:11.515Z,57.10
2023-02-01T07:53:14.441Z,55.83
2023-02-01T07:56:19.954Z,54.98
2023-02-01T07:59:22.913Z,54.59
2023-02-01T08:02:25.687Z,54.44
2023-02-01T08:05:31.570Z,54.04
2023-02-01T08:08:34.505Z,53.38
2023-02-01T08:11:38.917Z,52.34
2023-02-01T08:14:41.949Z,52.49
2023-02-01T08:17:48.128Z,52.64
2023-02-01T08:20:52.359Z,52.44
2023-02-01T08:23:57.243Z,51.39
2023-02-01T08:27:01.743Z,51.23
2023-02-01T08:30:05.843Z,50.39
2023-02-01T08:33:08.944Z,50.63
2023-02-01T08:36:15.530Z,49.51
2023-02-01T08:39:18.864Z,48.78
2023-02-01T08:42:39.871Z,49.74
2023-02-01T08:45:45.118Z,49.76
2023-02-01T08:48:51.561Z,49.09
2023-02-01T08:51:58.512Z,49.15
2023-02-01T08:55:06.753Z,49.15
2023-02-01T08:58:11.732Z,49.78
2023-02-01T09:01:19.456Z,51.00
2023-02-01T09:04:36.955Z,50.87
2023-02-01T09:10:56.168Z,52.10
2023-02-01T09:11:21.482Z,49.83
2023-02-01T09:14:41.424Z,48.66
2023-02-01T09:17:50.954Z,48.35
2023-02-01T09:20:55.376Z,49.12
2023-02-01T09:24:02.560Z,47.67
2023-02-01T09:27:05.620Z,46.36
2023-02-01T09:30:14.615Z,48.07
2023-02-01T09:33:20.878Z,49.94
2023-02-01T09:36:26.721Z,49.39
2023-02-01T09:39:43.937Z,48.19
2023-02-01T09:43:19.037Z,47.38
2023-02-01T09:46:25.708Z,45.49
2023-02-01T09:49:31.343Z,43.88
2023-02-01T09:52:41.773Z,41.68
2023-02-01T09:55:50.726Z,42.50
2023-02-01T09:59:02.376Z,42.20
2023-02-01T10:02:14.967Z,42.20
2023-02-01T10:05:27.350Z,46.29
2023-02-01T10:08:40.165Z,47.54
2023-02-01T10:11:56.874Z,49.20
2023-02-01T10:15:10.446Z,51.15
2023-02-01T10:18:36.156Z,51.38
2023-02-01T10:21:52.088Z,52.64
2023-02-01T10:25:04.027Z,52.41
2023-02-01T10:28:16.639Z,52.22
2023-02-01T10:31:24.653Z,52.42
2023-02-01T10:34:31.238Z,52.79
2023-02-01T10:37:35.237Z,53.43
2023-02-01T10:40:39.724Z,53.83
2023-02-01T10:43:45.531Z,54.37
2023-02-01T10:46:48.276Z,55.24
2023-02-01T10:49:58.555Z,54.60
2023-02-01T10:53:07.840Z,54.77
2023-02-01T10:56:12.253Z,55.14
2023-02-01T10:59:19.767Z,55.39
2023-02-01T11:02:29.051Z,55.45
2023-02-01T11:05:45.565Z,55.37
2023-02-01T11:08:51.807Z,55.72
2023-02-01T11:11:59.987Z,55.75
2023-02-01T11:15:15.604Z,56.14
2023-02-01T11:18:20.357Z,56.11
2023-02-01T11:21:24.053Z,56.90
2023-02-01T11:24:30.275Z,53.39
2023-02-01T11:27:38.148Z,49.57
2023-02-01T11:30:48.286Z,47.65
2023-02-01T11:33:55.593Z,49.99
2023-02-01T11:37:05.783Z,51.78
2023-02-01T11:40:27.655Z,53.43
2023-02-01T11:43:30.524Z,53.83
2023-02-01T11:46:36.143Z,53.53
2023-02-01T11:49:39.806Z,49.37
2023-02-01T11:53:10.077Z,48.92
2023-02-01T11:56:22.869Z,50.39
2023-02-01T11:59:43.073Z,51.52
2023-02-01T12:03:29.075Z,53.06
2023-02-01T12:06:45.045Z,53.49
2023-02-01T12:10:16.818Z,54.56
2023-02-01T12:13:35.030Z,55.00
2023-02-01T12:16:57.363Z,55.03
2023-02-01T12:20:18.520Z,54.60
2023-02-01T12:23:37.972Z,55.32
2023-02-01T12:26:53.535Z,54.40
2023-02-01T12:30:19.613Z,54.16
2023-02-01T12:33:35.667Z,54.42
2023-02-01T12:36:53.706Z,54.14
2023-02-01T12:40:06.069Z,54.64
2023-02-01T12:43:16.379Z,53.86
2023-02-01T12:46:24.764Z,55.32
2023-02-01T12:49:44.632Z,55.67
2023-02-01T12:52:50.918Z,56.04
2023-02-01T12:55:56.720Z,56.27
2023-02-01T12:59:03.645Z,57.32
2023-02-01T13:02:17.254Z,57.56
2023-02-01T13:05:22.794Z,57.66
2023-02-01T13:08:37.674Z,57.97
2023-02-01T13:11:46.236Z,56.12
2023-02-01T13:14:56.172Z,56.45
2023-02-01T13:18:06.882Z,57.84
2023-02-01T13:21:14.186Z,57.75
2023-02-01T13:24:32.196Z,59.96
2023-02-01T13:27:38.531Z,61.01
2023-02-01T13:30:59.965Z,64.07
2023-02-01T13:38:56.088Z,67.27
2023-02-01T13:42:03.165Z,69.29
2023-02-01T13:45:18.610Z,69.96
2023-02-01T13:48:27.213Z,71.26
2023-02-01T13:51:39.091Z,70.92
2023-02-01T13:54:41.886Z,71.26
2023-02-01T13:57:47.047Z,73.81
2023-02-01T14:00:52.290Z,75.17
2023-02-01T14:03:56.641Z,77.16
2023-02-01T14:06:59.787Z,79.34
2023-02-01T14:10:35.771Z,79.76
2023-02-01T14:13:41.465Z,79.43
2023-02-01T14:17:04.761Z,80.78
2023-02-01T14:20:47.175Z,81.48
2023-02-01T14:24:01.139Z,81.52
2023-02-01T14:27:19.227Z,82.23
2023-02-01T14:30:24.843Z,81.55
2023-02-01T14:33:31.354Z,80.89
2023-02-01T14:36:44.196Z,80.41
2023-02-01T14:39:56.559Z,82.13
2023-02-01T14:42:59.479Z,81.66
2023-02-01T14:46:03.731Z,81.72
2023-02-01T14:49:07.253Z,81.38
2023-02-01T14:52:17.081Z,81.92
2023-02-01T14:55:26.654Z,82.50
2023-02-01T14:58:37.247Z,82.44
2023-02-01T15:01:51.221Z,82.83
2023-02-01T15:04:56.755Z,81.43
2023-02-01T15:08:06.815Z,83.41
2023-02-01T15:11:14.964Z,83.21
2023-02-01T15:14:17.891Z,82.66
2023-02-01T15:17:24.662Z,82.64
2023-02-01T15:20:29.081Z,82.03
2023-02-01T15:23:34.355Z,82.42
2023-02-01T15:26:37.054Z,82.00
2023-02-01T15:29:40.146Z,81.35
2023-02-01T15:32:44.352Z,81.54
2023-02-01T15:35:48.902Z,81.63
2023-02-01T15:39:24.168Z,82.36
2023-02-01T15:42:26.870Z,83.39
2023-02-01T15:45:33.287Z,83.60
2023-02-01T15:48:40.559Z,83.83
2023-02-01T15:51:46.714Z,84.50
2023-02-01T15:54:53.711Z,84.15
2023-02-01T15:57:56.474Z,83.89
2023-02-01T16:01:02.627Z,84.40
2023-02-01T16:04:17.663Z,83.58
2023-02-01T16:07:28.063Z,83.60
2023-02-01T16:10:33.147Z,83.48
2023-02-01T16:13:36.043Z,83.98
2023-02-01T16:16:38.834Z,84.56
2023-02-01T16:19:41.598Z,84.96
2023-02-01T16:22:44.321Z,85.20
2023-02-01T16:25:48.509Z,84.99
2023-02-01T16:28:51.280Z,85.30
2023-02-01T16:32:17.911Z,85.88
2023-02-01T16:35:24.907Z,86.34
2023-02-01T16:38:28.231Z,86.58
2023-02-01T16:41:32.373Z,87.35
2023-02-01T16:44:35.008Z,88.07
2023-02-01T16:47:40.142Z,88.04
2023-02-01T16:50:51.381Z,87.48
2023-02-01T16:53:55.288Z,87.92
2023-02-01T16:56:59.608Z,88.17
2023-02-01T17:00:18.127Z,88.40
2023-02-01T17:03:26.375Z,88.62
2023-02-01T17:06:30.425Z,88.90
2023-02-01T17:09:34.000Z,88.96
2023-02-01T17:12:38.120Z,88.80
2023-02-01T17:15:41.295Z,89.50
2023-02-01T17:18:44.127Z,88.92
2023-02-01T17:21:53.267Z,88.68
2023-02-01T17:24:56.378Z,88.12
2023-02-01T17:28:01.017Z,87.78
2023-02-01T17:31:04.945Z,87.14
2023-02-01T17:34:08.943Z,87.22
2023-02-01T17:37:32.079Z,86.64
2023-02-01T17:40:35.670Z,86.84
2023-02-01T17:43:40.730Z,86.77
2023-02-01T17:46:44.010Z,86.81
2023-02-01T17:49:49.922Z,87.09
2023-02-01T17:52:53.368Z,87.03
2023-02-01T17:55:58.418Z,87.04
2023-02-01T17:59:02.652Z,87.23
2023-02-01T18:02:17.705Z,87.53
2023-02-01T18:05:24.160Z,86.88
2023-02-01T18:08:29.216Z,87.27
2023-02-01T18:11:33.613Z,87.46
2023-02-01T18:14:37.992Z,87.65
2023-02-01T18:17:41.456Z,86.54
2023-02-01T18:20:46.332Z,86.74
2023-02-01T18:23:49.873Z,86.89
2023-02-01T18:26:52.689Z,86.62
2023-02-01T18:29:57.512Z,85.98
2023-02-01T18:33:01.771Z,86.48
2023-02-01T18:36:04.955Z,86.49
2023-02-01T18:39:08.150Z,86.85
2023-02-01T18:42:11.929Z,86.53
2023-02-01T18:45:28.673Z,86.61
2023-02-01T18:48:31.763Z,87.07
2023-02-01T18:51:35.278Z,86.90
2023-02-01T18:54:44.376Z,87.13
2023-02-01T18:57:53.252Z,86.87
2023-02-01T19:01:04.868Z,87.12
2023-02-01T19:04:11.900Z,87.25
2023-02-01T19:07:22.960Z,87.51
2023-02-01T19:10:25.983Z,87.18
2023-02-01T19:13:31.606Z,87.12
2023-02-01T19:16:39.729Z,87.29
2023-02-01T19:19:44.527Z,87.49
2023-02-01T19:22:47.778Z,87.15
2023-02-01T19:25:50.771Z,86.95
2023-02-01T19:28:53.827Z,86.72
2023-02-01T19:31:58.016Z,86.95
2023-02-01T19:35:00.736Z,86.92
2023-02-01T19:38:03.901Z,86.25
2023-02-01T19:41:06.993Z,86.51
2023-02-01T19:44:10.032Z,86.36
2023-02-01T19:47:14.641Z,85.92
2023-02-01T19:50:19.857Z,85.66
2023-02-01T19:53:27.720Z,85.39
2023-02-01T19:56:30.808Z,85.52
2023-02-01T19:59:33.874Z,84.61
2023-02-01T20:02:37.466Z,84.46
2023-02-01T20:05:40.515Z,83.49
2023-02-01T20:08:43.630Z,82.69
2023-02-01T20:11:47.622Z,83.07
2023-02-01T20:14:50.449Z,82.68
2023-02-01T20:17:57.280Z,83.44
2023-02-01T20:20:59.994Z,83.26
2023-02-01T20:24:03.729Z,83.81
2023-02-01T20:27:10.400Z,84.11
2023-02-01T20:30:19.838Z,83.76
2023-02-01T20:33:26.652Z,84.32
2023-02-01T20:36:30.689Z,84.73
2023-02-01T20:39:33.724Z,84.28
2023-02-01T20:42:36.926Z,84.69
2023-02-01T20:45:40.549Z,84.56
2023-02-01T20:48:48.077Z,84.33
2023-02-01T20:51:50.958Z,84.36
2023-02-01T20:54:54.007Z,84.23
2023-02-01T20:57:58.256Z,84.35
2023-02-01T21:01:01.868Z,84.46
2023-02-01T21:04:06.496Z,84.01
2023-02-01T21:07:09.296Z,84.00
2023-02-01T21:10:12.574Z,83.67
2023-02-01T21:13:15.343Z,83.89
2023-02-01T21:16:20.134Z,83.76
2023-02-01T21:19:29.084Z,83.23
2023-02-01T21:22:32.429Z,83.41
2023-02-01T21:25:39.612Z,83.41
2023-02-01T21:28:42.432Z,83.47
2023-02-01T21:31:45.815Z,84.21
2023-02-01T21:34:50.454Z,84.33
2023-02-01T21:37:53.260Z,83.91
2023-02-01T21:41:14.331Z,83.91
2023-02-01T21:44:17.615Z,83.53
2023-02-01T21:47:26.032Z,84.04
2023-02-01T21:50:31.637Z,84.12
2023-02-01T21:53:34.728Z,82.91
2023-02-01T21:56:37.877Z,83.42
2023-02-01T21:59:41.548Z,83.39
2023-02-01T22:02:44.371Z,82.73
2023-02-01T22:05:51.314Z,82.69
2023-02-01T22:08:54.452Z,82.44
2023-02-01T22:11:57.936Z,81.73
2023-02-01T22:15:00.633Z,81.78
2023-02-01T22:18:03.265Z,81.35
2023-02-01T22:21:07.390Z,81.41
2023-02-01T22:24:11.513Z,81.40
2023-02-01T22:27:14.773Z,81.51
2023-02-01T22:30:17.908Z,80.81
2023-02-01T22:33:20.950Z,80.70
2023-02-01T22:36:25.284Z,79.87
2023-02-01T22:39:28.040Z,79.35
2023-02-01T22:42:31.812Z,78.27
2023-02-01T22:45:37.462Z,78.06
2023-02-01T22:48:41.724Z,77.93
2023-02-01T22:51:46.333Z,77.39
2023-02-01T22:54:48.999Z,76.90
2023-02-01T22:57:51.655Z,77.02
2023-02-01T23:00:54.363Z,76.64
2023-02-01T23:03:57.844Z,77.16
2023-02-01T23:07:01.885Z,77.15
2023-02-01T23:10:05.079Z,77.26
2023-02-01T23:13:07.835Z,77.69
2023-02-01T23:16:12.404Z,78.04
2023-02-01T23:19:15.437Z,77.88
2023-02-01T23:22:19.521Z,78.44
2023-02-01T23:25:22.383Z,78.78
2023-02-01T23:28:26.230Z,79.01
2023-02-01T23:31:30.944Z,79.31
2023-02-01T23:34:33.920Z,79.64
2023-02-01T23:37:37.935Z,80.10
2023-02-01T23:40:40.534Z,80.51
2023-02-01T23:43:58.622Z,80.91
2023-02-01T23:47:01.508Z,81.59
2023-02-01T23:50:04.603Z,81.31
2023-02-01T23:53:08.598Z,81.55
2023-02-01T23:56:18.048Z,81.95
2023-02-01T23:59:22.340Z,81.62
