createdAt,value
2023-05-15T00:00:44.626Z,12.03
2023-05-15T00:06:09.571Z,11.98
2023-05-15T00:11:02.365Z,11.93
2023-05-15T00:16:01.948Z,11.89
2023-05-15T00:21:01.851Z,11.84
2023-05-15T00:26:01.767Z,11.80
2023-05-15T00:31:01.822Z,11.77
2023-05-15T00:36:01.650Z,11.73
2023-05-15T00:41:01.622Z,11.69
2023-05-15T00:46:01.549Z,11.64
2023-05-15T00:51:01.479Z,11.58
2023-05-15T00:56:01.402Z,11.49
2023-05-15T01:01:01.366Z,11.41
2023-05-15T01:06:01.244Z,11.34
2023-05-15T01:11:01.225Z,11.30
2023-05-15T01:16:01.135Z,11.28
2023-05-15T01:21:01.104Z,11.24
2023-05-15T01:26:00.977Z,11.20
2023-05-15T01:31:00.961Z,11.16
2023-05-15T01:36:00.897Z,11.12
2023-05-15T01:41:00.809Z,11.07
2023-05-15T01:46:00.755Z,11.02
2023-05-15T01:51:00.672Z,10.97
2023-05-15T01:56:00.591Z,10.93
2023-05-15T02:01:00.519Z,10.89
2023-05-15T02:06:00.462Z,10.85
2023-05-15T02:11:00.426Z,10.81
2023-05-15T02:16:00.380Z,10.78
2023-05-15T02:21:00.273Z,10.74
2023-05-15T02:26:00.264Z,10.69
2023-05-15T02:31:00.134Z,10.64
2023-05-15T02:36:00.061Z,10.59
2023-05-15T02:41:00.027Z,10.57
2023-05-15T02:45:59.977Z,10.56
2023-05-15T02:50:59.882Z,10.55
2023-05-15T02:55:59.807Z,10.54
2023-05-15T03:00:59.799Z,10.53
2023-05-15T03:05:59.670Z,10.54
2023-05-15T03:10:59.615Z,10.59
2023-05-15T03:15:59.527Z,10.68
2023-05-15T03:20:59.495Z,10.79
2023-05-15T03:25:59.467Z,10.89
2023-05-15T03:30:59.389Z,10.99
2023-05-15T03:35:59.263Z,11.09
2023-05-15T03:40:59.222Z,11.20
2023-05-15T03:45:59.144Z,11.30
2023-05-15T03:50:59.101Z,11.38
2023-05-15T03:55:58.997Z,11.43
2023-05-15T04:00:58.942Z,11.49
2023-05-15T04:05:58.891Z,11.57
2023-05-15T04:10:58.810Z,11.65
2023-05-15T04:16:08.296Z,11.74
2023-05-15T04:21:00.656Z,11.83
2023-05-15T04:26:00.677Z,11.91
2023-05-15T04:31:00.533Z,11.99
2023-05-15T04:36:00.543Z,12.09
2023-05-15T04:41:00.403Z,12.21
2023-05-15T04:46:00.335Z,12.33
2023-05-15T04:51:00.269Z,12.46
2023-05-15T04:56:15.317Z,12.58
2023-05-15T05:01:07.696Z,12.69
2023-05-15T05:06:07.744Z,12.77
2023-05-15T05:11:07.621Z,12.84
2023-05-15T05:16:07.577Z,12.95
2023-05-15T05:21:07.441Z,13.11
2023-05-15T05:26:07.387Z,13.29
2023-05-15T05:31:07.321Z,13.51
2023-05-15T05:36:07.245Z,13.84
2023-05-15T05:41:07.174Z,14.24
2023-05-15T05:46:07.124Z,14.53
2023-05-15T05:51:07.042Z,14.71
2023-05-15T05:56:07.006Z,14.85
2023-05-15T06:01:07.346Z,15.01
2023-05-15T06:06:06.872Z,15.25
2023-05-15T06:11:06.927Z,15.46
2023-05-15T06:16:06.802Z,15.68
2023-05-15T06:21:06.726Z,15.84
2023-05-15T06:26:06.630Z,15.89
2023-05-15T06:31:06.608Z,15.93
2023-05-15T06:36:06.560Z,15.96
2023-05-15T06:41:06.373Z,15.98
2023-05-15T06:46:06.363Z,16.04
2023-05-15T06:51:06.246Z,16.11
2023-05-15T06:56:06.144Z,16.23
2023-05-15T07:01:06.132Z,16.38
2023-05-15T07:06:06.047Z,16.50
2023-05-15T07:11:05.983Z,16.64
2023-05-15T07:16:05.892Z,16.82
2023-05-15T07:21:05.846Z,17.34
2023-05-15T07:26:06.432Z,17.83
2023-05-15T07:31:05.752Z,17.86
2023-05-15T07:36:05.624Z,17.62
2023-05-15T07:41:05.595Z,17.30
2023-05-15T07:46:05.629Z,17.08
2023-05-15T07:51:05.464Z,17.13
2023-05-15T07:56:05.437Z,17.32
2023-05-15T08:01:05.382Z,17.46
2023-05-15T08:06:05.280Z,17.52
2023-05-15T08:11:05.168Z,17.56
2023-05-15T08:16:05.262Z,17.64
2023-05-15T08:21:05.105Z,17.76
2023-05-15T08:26:04.990Z,17.92
2023-05-15T08:31:04.968Z,18.11
2023-05-15T08:36:04.900Z,18.23
2023-05-15T08:41:04.828Z,18.30
2023-05-15T08:46:04.734Z,18.43
2023-05-15T08:51:06.086Z,18.74
2023-05-15T08:56:17.624Z,19.32
2023-05-15T09:01:10.048Z,20.37
2023-05-15T09:06:10.007Z,21.57
2023-05-15T09:11:10.293Z,22.35
2023-05-15T09:16:09.898Z,22.71
2023-05-15T09:21:09.793Z,22.96
2023-05-15T09:26:09.745Z,23.45
2023-05-15T09:31:09.738Z,23.98
2023-05-15T09:36:09.721Z,24.47
2023-05-15T09:41:10.491Z,25.42
2023-05-15T09:46:09.736Z,26.78
2023-05-15T09:51:09.390Z,28.10
2023-05-15T09:56:09.419Z,28.88
2023-05-15T10:01:09.300Z,29.61
2023-05-15T10:06:09.243Z,30.77
2023-05-15T10:11:09.146Z,31.22
2023-05-15T10:16:09.132Z,31.11
2023-05-15T10:21:09.042Z,30.79
2023-05-15T10:26:09.115Z,30.75
2023-05-15T10:31:09.194Z,31.03
2023-05-15T10:36:08.820Z,31.80
2023-05-15T10:41:17.262Z,32.91
2023-05-15T10:46:09.834Z,33.77
2023-05-15T10:51:10.644Z,34.29
2023-05-15T10:56:08.621Z,34.80
2023-05-15T11:01:08.596Z,35.21
2023-05-15T11:06:08.435Z,35.35
2023-05-15T11:11:08.438Z,35.07
2023-05-15T11:16:08.273Z,34.69
2023-05-15T11:21:08.339Z,34.32
2023-05-15T11:26:08.264Z,34.17
2023-05-15T11:31:08.225Z,34.21
2023-05-15T11:36:08.035Z,34.16
2023-05-15T11:41:08.113Z,34.07
2023-05-15T11:46:08.091Z,33.81
2023-05-15T11:51:08.000Z,33.47
2023-05-15T11:56:07.854Z,33.21
2023-05-15T12:01:09.177Z,32.89
2023-05-15T12:06:07.654Z,32.51
2023-05-15T12:11:07.565Z,32.20
2023-05-15T12:16:07.586Z,31.93
2023-05-15T12:21:07.451Z,31.80
2023-05-15T12:26:07.453Z,31.82
2023-05-15T12:31:07.396Z,31.87
2023-05-15T12:36:07.418Z,31.73
2023-05-15T12:41:07.144Z,31.38
2023-05-15T12:46:07.251Z,31.01
2023-05-15T12:51:07.165Z,30.72
2023-05-15T12:56:07.157Z,30.49
2023-05-15T13:01:06.964Z,30.19
2023-05-15T13:06:06.837Z,29.89
2023-05-15T13:11:06.883Z,29.67
2023-05-15T13:16:08.275Z,29.52
2023-05-15T13:21:06.672Z,29.37
2023-05-15T13:26:06.622Z,29.22
2023-05-15T13:31:06.523Z,29.10
2023-05-15T13:36:06.470Z,29.01
2023-05-15T13:41:06.430Z,29.00
2023-05-15T13:46:06.344Z,28.87
2023-05-15T13:51:06.229Z,28.71
2023-05-15T13:56:06.285Z,28.57
2023-05-15T14:01:06.139Z,28.28
2023-05-15T14:06:06.042Z,27.74
2023-05-15T14:11:06.022Z,27.38
2023-05-15T14:16:06.014Z,27.15
2023-05-15T14:21:05.921Z,27.06
2023-05-15T14:26:05.801Z,27.12
2023-05-15T14:31:05.696Z,27.14
2023-05-15T14:36:05.687Z,26.93
2023-05-15T14:41:05.827Z,26.71
2023-05-15T14:46:05.562Z,26.69
2023-05-15T14:51:05.470Z,26.78
2023-05-15T14:56:05.381Z,26.94
2023-05-15T15:01:05.326Z,27.15
2023-05-15T15:06:05.280Z,27.23
2023-05-15T15:11:05.176Z,26.98
2023-05-15T15:16:05.172Z,26.51
2023-05-15T15:21:05.056Z,26.00
2023-05-15T15:26:05.021Z,25.65
2023-05-15T15:31:04.942Z,25.55
2023-05-15T15:36:04.841Z,25.48
2023-05-15T15:41:04.853Z,25.36
2023-05-15T15:46:04.808Z,25.36
2023-05-15T15:51:04.655Z,25.47
2023-05-15T15:56:04.618Z,25.56
2023-05-15T16:01:04.615Z,25.57
2023-05-15T16:06:04.469Z,25.51
2023-05-15T16:11:04.392Z,25.41
2023-05-15T16:16:04.298Z,25.15
2023-05-15T16:21:04.254Z,24.67
2023-05-15T16:26:04.203Z,24.21
2023-05-15T16:31:04.168Z,23.96
2023-05-15T16:36:04.051Z,23.79
2023-05-15T16:41:04.040Z,23.55
2023-05-15T16:46:03.953Z,23.16
2023-05-15T16:51:03.884Z,22.77
2023-05-15T16:56:04.033Z,22.53
2023-05-15T17:01:03.763Z,22.32
2023-05-15T17:06:03.629Z,22.12
2023-05-15T17:11:03.609Z,21.99
2023-05-15T17:16:03.563Z,21.90
2023-05-15T17:21:03.448Z,21.81
2023-05-15T17:26:03.386Z,21.63
2023-05-15T17:31:03.512Z,21.37
2023-05-15T17:36:03.391Z,21.09
2023-05-15T17:41:03.338Z,20.86
2023-05-15T17:46:03.220Z,20.73
2023-05-15T17:51:03.130Z,20.62
2023-05-15T17:56:02.992Z,20.32
2023-05-15T18:01:02.975Z,19.83
2023-05-15T18:06:02.930Z,19.29
2023-05-15T18:11:11.109Z,18.79
2023-05-15T18:16:03.779Z,18.34
2023-05-15T18:21:02.742Z,17.94
2023-05-15T18:26:02.680Z,17.59
2023-05-15T18:31:02.628Z,17.26
2023-05-15T18:36:02.892Z,16.97
2023-05-15T18:41:02.455Z,16.71
2023-05-15T18:46:02.367Z,16.48
2023-05-15T18:51:02.298Z,16.27
2023-05-15T18:56:02.195Z,16.08
2023-05-15T19:01:02.283Z,15.93
2023-05-15T19:06:02.240Z,15.80
2023-05-15T19:11:02.017Z,15.68
2023-05-15T19:16:01.967Z,15.57
2023-05-15T19:21:01.941Z,15.46
2023-05-15T19:26:01.837Z,15.34
2023-05-15T19:31:01.781Z,15.24
2023-05-15T19:36:01.661Z,15.16
2023-05-15T19:41:01.646Z,15.10
2023-05-15T19:46:01.611Z,15.04
2023-05-15T19:51:01.506Z,14.96
2023-05-15T19:56:01.432Z,14.88
2023-05-15T20:01:01.381Z,14.80
2023-05-15T20:06:01.287Z,14.71
2023-05-15T20:11:01.231Z,14.61
2023-05-15T20:16:01.252Z,14.51
2023-05-15T20:21:01.091Z,14.42
2023-05-15T20:26:01.097Z,14.34
2023-05-15T20:31:00.994Z,14.29
2023-05-15T20:36:00.909Z,14.25
2023-05-15T20:41:00.866Z,14.24
2023-05-15T20:46:00.877Z,14.25
2023-05-15T20:51:00.663Z,14.27
2023-05-15T20:56:00.625Z,14.27
2023-05-15T21:01:00.580Z,14.27
2023-05-15T21:06:00.489Z,14.26
2023-05-15T21:11:00.430Z,14.25
2023-05-15T21:16:00.434Z,14.26
2023-05-15T21:21:00.315Z,14.27
2023-05-15T21:26:00.216Z,14.28
2023-05-15T21:31:00.205Z,14.31
2023-05-15T21:36:00.090Z,14.34
2023-05-15T21:41:00.064Z,14.38
2023-05-15T21:46:00.040Z,14.41
2023-05-15T21:50:59.903Z,14.42
2023-05-15T21:55:59.845Z,14.41
2023-05-15T22:00:59.754Z,14.38
2023-05-15T22:05:59.691Z,14.32
2023-05-15T22:10:59.620Z,14.24
2023-05-15T22:15:59.603Z,14.16
2023-05-15T22:20:59.522Z,14.07
2023-05-15T22:25:59.404Z,13.98
2023-05-15T22:30:59.355Z,13.91
2023-05-15T22:35:59.274Z,13.84
2023-05-15T22:40:59.168Z,13.78
2023-05-15T22:45:59.234Z,13.74
2023-05-15T22:50:59.111Z,13.70
2023-05-15T22:55:59.002Z,13.68
2023-05-15T23:00:59.054Z,13.66
2023-05-15T23:05:58.902Z,13.65
2023-05-15T23:10:58.815Z,13.64
2023-05-15T23:15:58.804Z,13.63
2023-05-15T23:20:58.677Z,13.63
2023-05-15T23:25:58.617Z,13.63
2023-05-15T23:30:58.543Z,13.61
2023-05-15T23:35:58.525Z,13.55
2023-05-15T23:40:58.413Z,13.47
2023-05-15T23:45:58.387Z,13.37
2023-05-15T23:50:58.298Z,13.27
2023-05-15T23:55:58.233Z,13.18
